createdAt,value
2018-03-02T00:00:50.611Z,0
2018-03-02T00:01:53.028Z,0
2018-03-02T00:02:55.999Z,0
2018-03-02T00:03:58.417Z,0
2018-03-02T00:05:00.827Z,0
2018-03-02T00:06:03.237Z,0
2018-03-02T00:07:05.642Z,0
2018-03-02T00:08:08.623Z,0
2018-03-02T00:09:11.348Z,0
2018-03-02T00:10:13.761Z,0
2018-03-02T00:11:16.168Z,0
2018-03-02T00:12:18.876Z,0
2018-03-02T00:13:21.284Z,0
2018-03-02T00:14:23.700Z,0
2018-03-02T00:15:26.402Z,0
2018-03-02T00:16:28.819Z,0
2018-03-02T00:17:31.216Z,0
2018-03-02T00:18:33.640Z,0
2018-03-02T00:19:36.333Z,0
2018-03-02T00:20:39.012Z,0
2018-03-02T00:21:41.703Z,0
2018-03-02T00:22:44.409Z,0
2018-03-02T00:23:46.810Z,0
2018-03-02T00:24:49.498Z,0
2018-03-02T00:25:51.904Z,0
2018-03-02T00:26:54.595Z,0
2018-03-02T00:27:57.012Z,0
2018-03-02T00:28:59.729Z,0
2018-03-02T00:30:02.128Z,0
2018-03-02T00:31:04.533Z,0
2018-03-02T00:32:06.952Z,0
2018-03-02T00:33:09.644Z,0
2018-03-02T00:34:12.064Z,0
2018-03-02T00:35:14.468Z,0
2018-03-02T00:36:16.872Z,0
2018-03-02T00:37:19.294Z,0
2018-03-02T00:38:21.998Z,0
2018-03-02T00:39:24.403Z,0
2018-03-02T00:40:27.399Z,0
2018-03-02T00:41:29.803Z,0
2018-03-02T00:42:32.226Z,0
2018-03-02T00:43:34.921Z,0
2018-03-02T00:44:37.596Z,0
2018-03-02T00:45:40.012Z,0
2018-03-02T00:46:42.422Z,0
2018-03-02T00:47:44.824Z,0
2018-03-02T00:48:47.241Z,0
2018-03-02T00:49:49.642Z,0
2018-03-02T00:50:52.046Z,0
2018-03-02T00:51:54.449Z,0
2018-03-02T00:52:57.149Z,0
2018-03-02T00:53:59.574Z,0
2018-03-02T00:55:02.275Z,0
2018-03-02T00:56:04.683Z,0
2018-03-02T00:57:07.413Z,0
2018-03-02T00:58:09.823Z,0
2018-03-02T00:59:12.239Z,0
2018-03-02T01:00:14.646Z,0
2018-03-02T01:01:17.042Z,0
2018-03-02T01:02:19.451Z,0
2018-03-02T01:03:22.159Z,0
2018-03-02T01:04:24.861Z,0
2018-03-02T01:05:27.277Z,0
2018-03-02T01:06:29.696Z,0
2018-03-02T01:07:32.090Z,0
2018-03-02T01:08:34.507Z,0
2018-03-02T01:09:37.206Z,0
2018-03-02T01:10:39.604Z,0
2018-03-02T01:11:42.305Z,0
2018-03-02T01:12:44.712Z,0
2018-03-02T01:13:47.117Z,0
2018-03-02T01:14:49.526Z,0
2018-03-02T01:15:51.926Z,0
2018-03-02T01:16:54.611Z,0
2018-03-02T01:17:57.032Z,0
2018-03-02T01:18:59.429Z,0
2018-03-02T01:20:01.820Z,0
2018-03-02T01:21:04.236Z,0
2018-03-02T01:22:06.642Z,0
2018-03-02T01:23:09.336Z,0
2018-03-02T01:24:11.746Z,0
2018-03-02T01:25:14.154Z,0
2018-03-02T01:26:16.558Z,0
2018-03-02T01:27:18.974Z,0
2018-03-02T01:28:21.653Z,0
2018-03-02T01:29:24.053Z,0
2018-03-02T01:30:26.467Z,0
2018-03-02T01:31:28.865Z,0
2018-03-02T01:32:31.840Z,0
2018-03-02T01:33:34.241Z,0
2018-03-02T01:34:36.639Z,0
2018-03-02T01:35:39.047Z,0
2018-03-02T01:36:41.446Z,0
2018-03-02T01:37:43.854Z,0
2018-03-02T01:38:46.265Z,0
2018-03-02T01:39:48.960Z,0
2018-03-02T01:40:51.367Z,0
2018-03-02T01:41:53.778Z,0
2018-03-02T01:42:56.182Z,0
2018-03-02T01:43:59.157Z,0
2018-03-02T01:45:01.567Z,0
2018-03-02T01:46:04.249Z,0
2018-03-02T01:47:06.660Z,0
2018-03-02T01:48:09.345Z,0
2018-03-02T01:49:11.737Z,0
2018-03-02T01:50:14.139Z,0
2018-03-02T01:51:16.553Z,0
2018-03-02T01:52:19.241Z,0
2018-03-02T01:53:21.642Z,0
2018-03-02T01:54:24.332Z,0
2018-03-02T01:55:26.740Z,0
2018-03-02T01:56:29.145Z,0
2018-03-02T01:57:31.546Z,0
2018-03-02T01:58:33.938Z,0
2018-03-02T01:59:36.341Z,0
2018-03-02T02:00:38.759Z,0
2018-03-02T02:01:41.158Z,0
2018-03-02T02:02:43.566Z,0
2018-03-02T02:03:45.964Z,0
2018-03-02T02:04:48.360Z,0
2018-03-02T02:05:51.069Z,0
2018-03-02T02:06:53.758Z,0
2018-03-02T02:07:56.145Z,0
2018-03-02T02:08:58.557Z,0
2018-03-02T02:10:01.245Z,0
2018-03-02T02:11:03.649Z,0
2018-03-02T02:12:06.056Z,0
2018-03-02T02:13:08.746Z,0
2018-03-02T02:14:11.152Z,0
2018-03-02T02:15:13.870Z,0
2018-03-02T02:16:16.552Z,0
2018-03-02T02:17:18.952Z,0
2018-03-02T02:18:21.347Z,0
2018-03-02T02:19:23.761Z,0
2018-03-02T02:20:26.440Z,0
2018-03-02T02:21:28.842Z,0
2018-03-02T02:22:31.246Z,0
2018-03-02T02:23:33.940Z,0
2018-03-02T02:24:36.336Z,0
2018-03-02T02:25:38.752Z,0
2018-03-02T02:26:41.136Z,0
2018-03-02T02:27:43.543Z,0
2018-03-02T02:28:45.944Z,0
2018-03-02T02:29:48.354Z,0
2018-03-02T02:30:51.046Z,0
2018-03-02T02:31:53.734Z,0
2018-03-02T02:32:56.413Z,0
2018-03-02T02:33:59.432Z,0
2018-03-02T02:35:01.829Z,0
2018-03-02T02:36:04.827Z,0
2018-03-02T02:37:07.227Z,0
2018-03-02T02:38:09.635Z,0
2018-03-02T02:39:12.033Z,0
2018-03-02T02:40:14.444Z,0
2018-03-02T02:41:16.840Z,0
2018-03-02T02:42:19.529Z,0
2018-03-02T02:43:21.932Z,0
2018-03-02T02:44:24.337Z,0
2018-03-02T02:45:26.735Z,0
2018-03-02T02:46:29.144Z,0
2018-03-02T02:47:31.549Z,0
2018-03-02T02:48:34.245Z,0
2018-03-02T02:49:36.653Z,0
2018-03-02T02:50:39.051Z,0
2018-03-02T02:51:41.462Z,0
2018-03-02T02:52:44.172Z,0
2018-03-02T02:53:47.485Z,0
2018-03-02T02:54:49.889Z,0
2018-03-02T02:55:52.287Z,0
2018-03-02T02:56:54.694Z,0
2018-03-02T02:57:57.086Z,0
2018-03-02T02:58:59.761Z,0
2018-03-02T03:00:02.180Z,0
2018-03-02T03:01:04.579Z,0
2018-03-02T03:02:07.281Z,0
2018-03-02T03:03:09.973Z,0
2018-03-02T03:04:12.375Z,0
2018-03-02T03:05:14.780Z,0
2018-03-02T03:06:17.771Z,0
2018-03-02T03:07:20.166Z,0
2018-03-02T03:08:22.860Z,0
2018-03-02T03:09:25.256Z,0
2018-03-02T03:10:27.945Z,0
2018-03-02T03:11:30.354Z,0
2018-03-02T03:12:33.324Z,0
2018-03-02T03:13:35.717Z,0
2018-03-02T03:14:38.129Z,0
2018-03-02T03:15:40.534Z,0
2018-03-02T03:16:43.268Z,0
2018-03-02T03:17:45.614Z,0
2018-03-02T03:18:48.021Z,0
2018-03-02T03:19:50.415Z,0
2018-03-02T03:20:53.113Z,0
2018-03-02T03:21:55.515Z,0
2018-03-02T03:22:57.924Z,0
2018-03-02T03:24:00.315Z,0
2018-03-02T03:25:02.723Z,0
2018-03-02T03:26:05.129Z,0
2018-03-02T03:27:07.815Z,0
2018-03-02T03:28:10.489Z,0
2018-03-02T03:29:13.479Z,0
2018-03-02T03:30:15.886Z,0
2018-03-02T03:31:18.296Z,0
2018-03-02T03:32:20.690Z,0
2018-03-02T03:33:23.115Z,0
2018-03-02T03:34:25.491Z,0
2018-03-02T03:35:27.896Z,0
2018-03-02T03:36:30.299Z,0
2018-03-02T03:37:32.702Z,0
2018-03-02T03:38:35.372Z,0
2018-03-02T03:39:37.781Z,0
2018-03-02T03:40:40.181Z,0
2018-03-02T03:41:42.586Z,0
2018-03-02T03:42:44.982Z,0
2018-03-02T03:43:47.382Z,0
2018-03-02T03:44:49.782Z,0
2018-03-02T03:45:52.195Z,0
2018-03-02T03:46:54.597Z,0
2018-03-02T03:47:56.991Z,0
2018-03-02T03:48:59.688Z,0
2018-03-02T03:50:02.082Z,0
2018-03-02T03:51:04.486Z,0
2018-03-02T03:52:07.173Z,0
2018-03-02T03:53:09.628Z,0
2018-03-02T03:54:11.968Z,0
2018-03-02T03:55:14.386Z,0
2018-03-02T03:56:16.781Z,0
2018-03-02T03:57:19.183Z,0
2018-03-02T03:58:21.586Z,0
2018-03-02T03:59:23.981Z,0
2018-03-02T04:00:26.379Z,0
2018-03-02T04:01:28.776Z,0
2018-03-02T04:02:31.474Z,0
2018-03-02T04:03:33.874Z,0
2018-03-02T04:04:36.280Z,0
2018-03-02T04:05:38.979Z,0
2018-03-02T04:06:41.362Z,0
2018-03-02T04:07:43.769Z,0
2018-03-02T04:08:46.171Z,0
2018-03-02T04:09:48.577Z,0
2018-03-02T04:10:50.969Z,0
2018-03-02T04:11:53.664Z,0
2018-03-02T04:12:56.053Z,0
2018-03-02T04:13:58.461Z,0
2018-03-02T04:15:00.863Z,0
2018-03-02T04:16:03.252Z,0
2018-03-02T04:17:05.655Z,0
2018-03-02T04:18:08.056Z,0
2018-03-02T04:19:10.449Z,0
2018-03-02T04:20:12.844Z,0
2018-03-02T04:21:15.252Z,0
2018-03-02T04:22:17.652Z,0
2018-03-02T04:23:20.067Z,0
2018-03-02T04:24:22.448Z,0
2018-03-02T04:25:24.853Z,0
2018-03-02T04:26:27.253Z,0
2018-03-02T04:27:29.665Z,0
2018-03-02T04:28:32.049Z,0
2018-03-02T04:29:34.737Z,0
2018-03-02T04:30:37.140Z,0
2018-03-02T04:31:39.820Z,0
2018-03-02T04:32:42.220Z,0
2018-03-02T04:33:44.624Z,0
2018-03-02T04:34:47.314Z,0
2018-03-02T04:35:49.708Z,0
2018-03-02T04:36:52.112Z,0
2018-03-02T04:37:54.501Z,0
2018-03-02T04:38:56.908Z,0
2018-03-02T04:39:59.314Z,0
2018-03-02T04:41:01.712Z,0
2018-03-02T04:42:04.112Z,0
2018-03-02T04:43:06.509Z,0
2018-03-02T04:44:08.910Z,0
2018-03-02T04:45:11.311Z,0
2018-03-02T04:46:13.713Z,0
2018-03-02T04:47:16.105Z,0
2018-03-02T04:48:18.515Z,0
2018-03-02T04:49:20.912Z,0
2018-03-02T04:50:23.610Z,0
2018-03-02T04:51:26.005Z,0
2018-03-02T04:52:28.695Z,0
2018-03-02T04:53:31.386Z,0
2018-03-02T04:54:33.799Z,0
2018-03-02T04:55:36.193Z,0
2018-03-02T04:56:38.599Z,0
2018-03-02T04:57:41.289Z,0
2018-03-02T04:58:43.685Z,0
2018-03-02T04:59:46.090Z,0
2018-03-02T05:00:48.483Z,0
2018-03-02T05:01:51.168Z,0
2018-03-02T05:02:53.566Z,0
2018-03-02T05:03:55.986Z,0
2018-03-02T05:04:58.389Z,0
2018-03-02T05:06:00.789Z,0
2018-03-02T05:07:03.195Z,0
2018-03-02T05:08:05.597Z,0
2018-03-02T05:09:08.005Z,0
2018-03-02T05:10:10.404Z,0
2018-03-02T05:11:12.790Z,0
2018-03-02T05:12:15.190Z,0
2018-03-02T05:13:17.593Z,0
2018-03-02T05:14:20.284Z,0
2018-03-02T05:15:22.682Z,0
2018-03-02T05:16:25.093Z,0
2018-03-02T05:17:28.065Z,0
2018-03-02T05:18:30.456Z,0
2018-03-02T05:19:33.156Z,0
2018-03-02T05:20:35.553Z,0
2018-03-02T05:21:38.312Z,0
2018-03-02T05:22:40.666Z,0
2018-03-02T05:23:43.068Z,0
2018-03-02T05:24:45.744Z,4
2018-03-02T05:25:48.452Z,0
2018-03-02T05:26:51.163Z,0
2018-03-02T05:27:53.559Z,4
2018-03-02T05:28:55.968Z,0
2018-03-02T05:29:58.372Z,4
2018-03-02T05:31:00.773Z,4
2018-03-02T05:32:03.764Z,8
2018-03-02T05:33:06.452Z,8
2018-03-02T05:34:09.420Z,8
2018-03-02T05:35:11.825Z,8
2018-03-02T05:36:14.231Z,12
2018-03-02T05:37:16.617Z,12
2018-03-02T05:38:19.324Z,16
2018-03-02T05:39:21.721Z,20
2018-03-02T05:40:24.417Z,24
2018-03-02T05:41:26.820Z,28
2018-03-02T05:42:29.214Z,36
2018-03-02T05:43:31.612Z,44
2018-03-02T05:44:34.030Z,48
2018-03-02T05:45:36.418Z,56
2018-03-02T05:46:39.127Z,68
2018-03-02T05:47:41.525Z,76
2018-03-02T05:48:44.214Z,88
2018-03-02T05:49:46.615Z,104
2018-03-02T05:50:49.021Z,116
2018-03-02T05:51:51.410Z,132
2018-03-02T05:52:53.818Z,148
2018-03-02T05:53:56.216Z,168
2018-03-02T05:54:58.611Z,188
2018-03-02T05:56:01.014Z,212
2018-03-02T05:57:03.416Z,232
2018-03-02T05:58:06.095Z,260
2018-03-02T05:59:08.506Z,288
2018-03-02T06:00:11.248Z,320
2018-03-02T06:01:13.650Z,352
2018-03-02T06:02:16.339Z,388
2018-03-02T06:03:18.734Z,420
2018-03-02T06:04:21.132Z,460
2018-03-02T06:05:23.534Z,500
2018-03-02T06:06:26.220Z,540
2018-03-02T06:07:28.925Z,584
2018-03-02T06:08:31.322Z,632
2018-03-02T06:09:33.724Z,680
2018-03-02T06:10:36.714Z,728
2018-03-02T06:11:39.115Z,780
2018-03-02T06:12:41.519Z,836
2018-03-02T06:13:43.924Z,892
2018-03-02T06:14:46.324Z,944
2018-03-02T06:15:48.721Z,1008
2018-03-02T06:16:51.123Z,1068
2018-03-02T06:17:53.527Z,1128
2018-03-02T06:18:55.931Z,1188
2018-03-02T06:19:58.334Z,1248
2018-03-02T06:21:00.747Z,1316
2018-03-02T06:22:03.428Z,1384
2018-03-02T06:23:05.831Z,1448
2018-03-02T06:24:08.235Z,1516
2018-03-02T06:25:10.636Z,1584
2018-03-02T06:26:13.315Z,1652
2018-03-02T06:27:16.016Z,1720
2018-03-02T06:28:18.407Z,1792
2018-03-02T06:29:20.809Z,1864
2018-03-02T06:30:23.803Z,1928
2018-03-02T06:31:26.204Z,2004
2018-03-02T06:32:28.899Z,2076
2018-03-02T06:33:31.294Z,2148
2018-03-02T06:34:33.686Z,2216
2018-03-02T06:35:36.085Z,2284
2018-03-02T06:36:38.490Z,2352
2018-03-02T06:37:40.886Z,2428
2018-03-02T06:38:43.282Z,2500
2018-03-02T06:39:45.972Z,2576
2018-03-02T06:40:48.369Z,2644
2018-03-02T06:41:50.777Z,2720
2018-03-02T06:42:53.183Z,2788
2018-03-02T06:43:55.569Z,2864
2018-03-02T06:44:57.983Z,2936
2018-03-02T06:46:00.662Z,3008
2018-03-02T06:47:03.059Z,3080
2018-03-02T06:48:05.463Z,3148
2018-03-02T06:49:08.139Z,3220
2018-03-02T06:50:10.552Z,3288
2018-03-02T06:51:12.935Z,3364
2018-03-02T06:52:15.351Z,3428
2018-03-02T06:53:17.755Z,3500
2018-03-02T06:54:20.157Z,3576
2018-03-02T06:55:22.568Z,3640
2018-03-02T06:56:24.957Z,3708
2018-03-02T06:57:27.350Z,3780
2018-03-02T06:58:29.759Z,3848
2018-03-02T06:59:32.147Z,3912
2018-03-02T07:00:34.557Z,3980
2018-03-02T07:01:36.959Z,4048
2018-03-02T07:02:39.357Z,4116
2018-03-02T07:03:42.039Z,4192
2018-03-02T07:04:44.443Z,4256
2018-03-02T07:05:47.123Z,4328
2018-03-02T07:06:49.525Z,4408
2018-03-02T07:07:51.911Z,4480
2018-03-02T07:08:54.307Z,4548
2018-03-02T07:09:56.722Z,4628
2018-03-02T07:10:59.114Z,4700
2018-03-02T07:12:01.517Z,4772
2018-03-02T07:13:03.916Z,4848
2018-03-02T07:14:06.628Z,4916
2018-03-02T07:15:09.329Z,4988
2018-03-02T07:16:11.837Z,5068
2018-03-02T07:17:15.879Z,5144
2018-03-02T07:18:18.691Z,5216
2018-03-02T07:19:21.109Z,5284
2018-03-02T07:20:23.520Z,5368
2018-03-02T07:21:25.985Z,5440
2018-03-02T07:22:28.329Z,5500
2018-03-02T07:23:30.729Z,5572
2018-03-02T07:24:33.128Z,5648
2018-03-02T07:25:35.526Z,5720
2018-03-02T07:26:37.923Z,5792
2018-03-02T07:27:40.334Z,5860
2018-03-02T07:28:43.013Z,5920
2018-03-02T07:29:45.413Z,5984
2018-03-02T07:30:47.813Z,6072
2018-03-02T07:31:50.216Z,6156
2018-03-02T07:32:52.624Z,6228
2018-03-02T07:33:55.018Z,6320
2018-03-02T07:34:57.427Z,7572
2018-03-02T07:35:59.835Z,16116
2018-03-02T07:37:02.244Z,23520
2018-03-02T07:38:04.931Z,23744
2018-03-02T07:39:07.343Z,22688
2018-03-02T07:40:10.021Z,27616
2018-03-02T07:41:12.443Z,29248
2018-03-02T07:42:14.840Z,28640
2018-03-02T07:43:17.515Z,27040
2018-03-02T07:44:19.966Z,28768
2018-03-02T07:45:22.950Z,25824
2018-03-02T07:46:25.356Z,26144
2018-03-02T07:47:27.752Z,26752
2018-03-02T07:48:30.165Z,26976
2018-03-02T07:49:32.572Z,28672
2018-03-02T07:50:34.964Z,26016
2018-03-02T07:51:37.372Z,24864
2018-03-02T07:52:39.780Z,23904
2018-03-02T07:53:42.176Z,28512
2018-03-02T07:54:44.584Z,34752
2018-03-02T07:55:46.976Z,32896
2018-03-02T07:56:49.377Z,31296
2018-03-02T07:57:51.806Z,37440
2018-03-02T07:58:54.196Z,39712
2018-03-02T07:59:56.894Z,40960
2018-03-02T08:00:59.299Z,43584
2018-03-02T08:02:01.989Z,38976
2018-03-02T08:03:04.395Z,23296
2018-03-02T08:04:06.805Z,26624
2018-03-02T08:05:09.206Z,36928
2018-03-02T08:06:11.612Z,32192
2018-03-02T08:07:14.019Z,31424
2018-03-02T08:08:16.419Z,36800
2018-03-02T08:09:18.836Z,41696
2018-03-02T08:10:21.237Z,50144
2018-03-02T08:11:23.647Z,45984
2018-03-02T08:12:26.057Z,43456
2018-03-02T08:13:28.471Z,44160
2018-03-02T08:14:30.875Z,39488
2018-03-02T08:15:33.287Z,39680
2018-03-02T08:16:35.691Z,38752
2018-03-02T08:17:38.101Z,37568
2018-03-02T08:18:40.507Z,38592
2018-03-02T08:19:42.925Z,38624
2018-03-02T08:20:45.329Z,37344
2018-03-02T08:21:47.751Z,37408
2018-03-02T08:22:50.157Z,38656
2018-03-02T08:23:52.849Z,41376
2018-03-02T08:24:55.266Z,38976
2018-03-02T08:25:57.694Z,36192
2018-03-02T08:27:00.084Z,38816
2018-03-02T08:28:02.493Z,36800
2018-03-02T08:29:04.897Z,32672
2018-03-02T08:30:07.303Z,30752
2018-03-02T08:31:09.720Z,35136
2018-03-02T08:32:12.723Z,45088
2018-03-02T08:33:15.121Z,48544
2018-03-02T08:34:17.536Z,45664
2018-03-02T08:35:19.948Z,42080
2018-03-02T08:36:22.369Z,39648
2018-03-02T08:37:24.781Z,41024
2018-03-02T08:38:27.198Z,48704
2018-03-02T08:39:29.908Z,54656
2018-03-02T08:40:32.355Z,54144
2018-03-02T08:41:35.580Z,47264
2018-03-02T08:42:39.465Z,45056
2018-03-02T08:43:46.166Z,42976
2018-03-02T08:44:48.580Z,45056
2018-03-02T08:45:50.984Z,44096
2018-03-02T08:46:53.696Z,46144
2018-03-02T08:47:56.103Z,46784
2018-03-02T08:48:58.525Z,48384
2018-03-02T08:50:00.947Z,45760
2018-03-02T08:51:03.362Z,48736
2018-03-02T08:52:06.067Z,53280
2018-03-02T08:53:09.343Z,47008
2018-03-02T08:54:11.755Z,49184
2018-03-02T08:55:14.166Z,49600
2018-03-02T08:56:16.576Z,46528
2018-03-02T08:57:18.990Z,44096
2018-03-02T08:58:21.398Z,52000
2018-03-02T08:59:23.816Z,57696
2018-03-02T09:00:26.224Z,55680
2018-03-02T09:01:28.929Z,49344
2018-03-02T09:02:31.339Z,55552
2018-03-02T09:03:33.760Z,61568
2018-03-02T09:04:36.166Z,64224
2018-03-02T09:05:38.591Z,64000
2018-03-02T09:06:41.000Z,64576
2018-03-02T09:07:43.697Z,69600
2018-03-02T09:08:46.114Z,67616
2018-03-02T09:09:48.518Z,74816
2018-03-02T09:10:51.245Z,72704
2018-03-02T09:11:53.661Z,67072
2018-03-02T09:12:56.071Z,68192
2018-03-02T09:13:58.476Z,66560
2018-03-02T09:15:00.898Z,62848
2018-03-02T09:16:03.598Z,64032
2018-03-02T09:17:06.014Z,60224
2018-03-02T09:18:08.710Z,61280
2018-03-02T09:19:11.444Z,67808
2018-03-02T09:20:13.863Z,70752
2018-03-02T09:21:16.285Z,65568
2018-03-02T09:22:18.696Z,71808
2018-03-02T09:23:21.115Z,69728
2018-03-02T09:24:23.537Z,64096
2018-03-02T09:25:25.950Z,63392
2018-03-02T09:26:28.372Z,67936
2018-03-02T09:27:30.782Z,66432
2018-03-02T09:28:33.194Z,66112
2018-03-02T09:29:35.604Z,63456
2018-03-02T09:30:38.038Z,65696
2018-03-02T09:31:40.456Z,60672
2018-03-02T09:32:42.867Z,64064
2018-03-02T09:33:45.285Z,69056
2018-03-02T09:34:47.995Z,68864
2018-03-02T09:35:50.730Z,58112
2018-03-02T09:36:53.437Z,55904
2018-03-02T09:37:56.143Z,57600
2018-03-02T09:38:58.841Z,59680
2018-03-02T09:40:01.264Z,66208
2018-03-02T09:41:03.686Z,65056
2018-03-02T09:42:06.097Z,64864
2018-03-02T09:43:08.511Z,67808
2018-03-02T09:44:10.931Z,62016
2018-03-02T09:45:13.352Z,76064
2018-03-02T09:46:15.775Z,73184
2018-03-02T09:47:18.188Z,66784
2018-03-02T09:48:20.898Z,63328
2018-03-02T09:49:23.308Z,62080
2018-03-02T09:50:25.725Z,70368
2018-03-02T09:51:28.452Z,68032
2018-03-02T09:52:30.864Z,68160
2018-03-02T09:53:33.276Z,72864
2018-03-02T09:54:35.699Z,65856
2018-03-02T09:55:38.122Z,63456
2018-03-02T09:56:41.147Z,68128
2018-03-02T09:57:43.568Z,71360
2018-03-02T09:58:45.989Z,76096
2018-03-02T09:59:48.411Z,79136
2018-03-02T10:00:50.826Z,74528
2018-03-02T10:01:53.245Z,68128
2018-03-02T10:02:55.656Z,66816
2018-03-02T10:03:58.081Z,61312
2018-03-02T10:05:00.492Z,60544
2018-03-02T10:06:03.203Z,64160
2018-03-02T10:07:05.617Z,62752
2018-03-02T10:08:08.037Z,65408
2018-03-02T10:09:10.452Z,72096
2018-03-02T10:10:12.876Z,73408
2018-03-02T10:11:15.284Z,76064
2018-03-02T10:12:17.708Z,81664
2018-03-02T10:13:20.133Z,81280
2018-03-02T10:14:22.548Z,80256
2018-03-02T10:15:24.972Z,74432
2018-03-02T10:16:27.399Z,74272
2018-03-02T10:17:30.121Z,72864
2018-03-02T10:18:32.522Z,69408
2018-03-02T10:19:35.240Z,71552
2018-03-02T10:20:37.660Z,75296
2018-03-02T10:21:40.379Z,76448
2018-03-02T10:22:42.800Z,77376
2018-03-02T10:23:45.219Z,76608
2018-03-02T10:24:47.646Z,72864
2018-03-02T10:25:50.068Z,72576
2018-03-02T10:26:52.486Z,71744
2018-03-02T10:27:55.191Z,68192
2018-03-02T10:28:57.631Z,65888
2018-03-02T10:30:00.047Z,71136
2018-03-02T10:31:02.464Z,71840
2018-03-02T10:32:04.888Z,74112
2018-03-02T10:33:07.585Z,74336
2018-03-02T10:34:10.012Z,77248
2018-03-02T10:35:12.426Z,81792
2018-03-02T10:36:14.841Z,77664
2018-03-02T10:37:17.265Z,77920
2018-03-02T10:38:19.976Z,92704
2018-03-02T10:39:22.392Z,89216
2018-03-02T10:40:24.819Z,103872
2018-03-02T10:41:27.530Z,106720
2018-03-02T10:42:29.942Z,104192
2018-03-02T10:43:32.644Z,105888
2018-03-02T10:44:35.084Z,103296
2018-03-02T10:45:37.789Z,100480
2018-03-02T10:46:40.508Z,90624
2018-03-02T10:47:42.937Z,79264
2018-03-02T10:48:45.352Z,80320
2018-03-02T10:49:47.780Z,80736
2018-03-02T10:50:50.206Z,78912
2018-03-02T10:51:52.619Z,79264
2018-03-02T10:52:55.047Z,81824
2018-03-02T10:53:57.481Z,83808
2018-03-02T10:54:59.897Z,81664
2018-03-02T10:56:02.606Z,80224
2018-03-02T10:57:05.320Z,76832
2018-03-02T10:58:07.746Z,77440
2018-03-02T10:59:10.499Z,83328
2018-03-02T11:00:12.969Z,79136
2018-03-02T11:01:15.378Z,80896
2018-03-02T11:02:17.806Z,76608
2018-03-02T11:03:20.794Z,85856
2018-03-02T11:04:23.521Z,99904
2018-03-02T11:05:25.945Z,98848
2018-03-02T11:06:28.358Z,69824
2018-03-02T11:07:31.690Z,94816
2018-03-02T11:08:34.118Z,90912
2018-03-02T11:09:36.540Z,96928
2018-03-02T11:10:38.959Z,96416
2018-03-02T11:11:41.386Z,94816
2018-03-02T11:12:44.089Z,91264
2018-03-02T11:13:46.522Z,90816
2018-03-02T11:14:48.928Z,85664
2018-03-02T11:15:51.344Z,83520
2018-03-02T11:16:53.775Z,83104
2018-03-02T11:17:56.179Z,83360
2018-03-02T11:18:58.908Z,85344
2018-03-02T11:20:01.326Z,83552
2018-03-02T11:21:03.746Z,77056
2018-03-02T11:22:06.173Z,78048
2018-03-02T11:23:08.592Z,84448
2018-03-02T11:24:11.289Z,83328
2018-03-02T11:25:13.720Z,79328
2018-03-02T11:26:16.126Z,80512
2018-03-02T11:27:18.560Z,85248
2018-03-02T11:28:20.980Z,86144
2018-03-02T11:29:23.389Z,86080
2018-03-02T11:30:25.809Z,80160
2018-03-02T11:31:28.522Z,76160
2018-03-02T11:32:30.946Z,75104
2018-03-02T11:33:33.371Z,80320
2018-03-02T11:34:35.783Z,80704
2018-03-02T11:35:38.208Z,79648
2018-03-02T11:36:40.986Z,87552
2018-03-02T11:37:43.397Z,88512
2018-03-02T11:38:45.821Z,80352
2018-03-02T11:39:48.229Z,79328
2018-03-02T11:40:50.946Z,77376
2018-03-02T11:41:53.356Z,80192
2018-03-02T11:42:55.772Z,80000
2018-03-02T11:43:58.205Z,79584
2018-03-02T11:45:00.624Z,78656
2018-03-02T11:46:03.049Z,70944
2018-03-02T11:47:05.522Z,76192
2018-03-02T11:48:07.892Z,73792
2018-03-02T11:49:10.316Z,69696
2018-03-02T11:50:12.737Z,71136
2018-03-02T11:51:15.165Z,70144
2018-03-02T11:52:18.302Z,65696
2018-03-02T11:53:20.915Z,63584
2018-03-02T11:54:23.662Z,68800
2018-03-02T11:55:26.077Z,73088
2018-03-02T11:56:28.494Z,74304
2018-03-02T11:57:30.910Z,76512
2018-03-02T11:58:33.340Z,76672
2018-03-02T11:59:35.762Z,71712
2018-03-02T12:00:38.170Z,72608
2018-03-02T12:01:40.878Z,76608
2018-03-02T12:02:43.310Z,73984
2018-03-02T12:03:45.732Z,73952
2018-03-02T12:04:48.443Z,74208
2018-03-02T12:05:50.854Z,74784
2018-03-02T12:06:53.270Z,79520
2018-03-02T12:07:55.713Z,86880
2018-03-02T12:08:58.124Z,90464
2018-03-02T12:10:00.541Z,81280
2018-03-02T12:11:02.965Z,75360
2018-03-02T12:12:05.385Z,73280
2018-03-02T12:13:07.808Z,72768
2018-03-02T12:14:10.232Z,76864
2018-03-02T12:15:12.662Z,82240
2018-03-02T12:16:15.090Z,76928
2018-03-02T12:17:17.498Z,73504
2018-03-02T12:18:19.927Z,68288
2018-03-02T12:19:22.630Z,75520
2018-03-02T12:20:25.057Z,81344
2018-03-02T12:21:27.480Z,73856
2018-03-02T12:22:29.898Z,68416
2018-03-02T12:23:32.658Z,71296
2018-03-02T12:24:35.091Z,75424
2018-03-02T12:25:37.504Z,82880
2018-03-02T12:26:40.208Z,80064
2018-03-02T12:27:42.941Z,76448
2018-03-02T12:28:45.358Z,76800
2018-03-02T12:29:47.791Z,71936
2018-03-02T12:30:50.213Z,67168
2018-03-02T12:31:52.626Z,76736
2018-03-02T12:32:55.059Z,84256
2018-03-02T12:33:57.781Z,84704
2018-03-02T12:35:00.810Z,81888
2018-03-02T12:36:03.231Z,76544
2018-03-02T12:37:05.930Z,81632
2018-03-02T12:38:08.350Z,89664
2018-03-02T12:39:11.091Z,87200
2018-03-02T12:40:13.516Z,84032
2018-03-02T12:41:15.932Z,87968
2018-03-02T12:42:18.360Z,84736
2018-03-02T12:43:21.071Z,76576
2018-03-02T12:44:23.495Z,76480
2018-03-02T12:45:25.910Z,83616
2018-03-02T12:46:28.329Z,84640
2018-03-02T12:47:30.750Z,79776
2018-03-02T12:48:33.459Z,72768
2018-03-02T12:49:35.874Z,71264
2018-03-02T12:50:38.297Z,72512
2018-03-02T12:51:40.714Z,74560
2018-03-02T12:52:43.146Z,78176
2018-03-02T12:53:45.561Z,80256
2018-03-02T12:54:47.987Z,80032
2018-03-02T12:55:50.971Z,78400
2018-03-02T12:56:53.711Z,82560
2018-03-02T12:57:56.125Z,80224
2018-03-02T12:58:58.556Z,77184
2018-03-02T13:00:01.002Z,77984
2018-03-02T13:01:03.721Z,86912
2018-03-02T13:02:06.152Z,87584
2018-03-02T13:03:08.567Z,82656
2018-03-02T13:04:10.981Z,89408
2018-03-02T13:05:13.682Z,92704
2018-03-02T13:06:16.397Z,85632
2018-03-02T13:07:19.116Z,80704
2018-03-02T13:08:21.824Z,77536
2018-03-02T13:09:24.254Z,72992
2018-03-02T13:10:26.675Z,62048
2018-03-02T13:11:29.097Z,64480
2018-03-02T13:12:31.524Z,66464
2018-03-02T13:13:33.942Z,67488
2018-03-02T13:14:36.656Z,77664
2018-03-02T13:15:39.370Z,75776
2018-03-02T13:16:41.777Z,92896
2018-03-02T13:17:44.212Z,73088
2018-03-02T13:18:46.647Z,68736
2018-03-02T13:19:49.049Z,64128
2018-03-02T13:20:51.501Z,60704
2018-03-02T13:21:53.894Z,61888
2018-03-02T13:22:56.307Z,75008
2018-03-02T13:23:58.757Z,64864
2018-03-02T13:25:01.156Z,64480
2018-03-02T13:26:03.581Z,66848
2018-03-02T13:27:06.003Z,73024
2018-03-02T13:28:08.417Z,65760
2018-03-02T13:29:10.849Z,72096
2018-03-02T13:30:13.305Z,50624
2018-03-02T13:31:15.687Z,77696
2018-03-02T13:32:18.109Z,34400
2018-03-02T13:33:20.532Z,50048
2018-03-02T13:34:23.242Z,39424
2018-03-02T13:35:25.957Z,40832
2018-03-02T13:36:28.377Z,46560
2018-03-02T13:37:30.790Z,60416
2018-03-02T13:38:33.229Z,57152
2018-03-02T13:39:35.628Z,60960
2018-03-02T13:40:38.064Z,59296
2018-03-02T13:41:40.485Z,54656
2018-03-02T13:42:42.892Z,44960
2018-03-02T13:43:45.598Z,46336
2018-03-02T13:44:48.316Z,48256
2018-03-02T13:45:50.728Z,45152
2018-03-02T13:46:53.445Z,43232
2018-03-02T13:47:55.851Z,40736
2018-03-02T13:48:58.263Z,44704
2018-03-02T13:50:00.708Z,43392
2018-03-02T13:51:03.402Z,34112
2018-03-02T13:52:05.826Z,40288
2018-03-02T13:53:08.249Z,41984
2018-03-02T13:54:10.963Z,33728
2018-03-02T13:55:13.402Z,30848
2018-03-02T13:56:15.820Z,28096
2018-03-02T13:57:18.516Z,31008
2018-03-02T13:58:20.939Z,29888
2018-03-02T13:59:23.350Z,26016
2018-03-02T14:00:25.769Z,46176
2018-03-02T14:01:28.186Z,37888
2018-03-02T14:02:30.596Z,43488
2018-03-02T14:03:33.015Z,44160
2018-03-02T14:04:35.440Z,41792
2018-03-02T14:05:37.852Z,32576
2018-03-02T14:06:40.278Z,46336
2018-03-02T14:07:42.699Z,40864
2018-03-02T14:08:45.122Z,41504
2018-03-02T14:09:47.537Z,44128
2018-03-02T14:10:49.958Z,43744
2018-03-02T14:11:52.668Z,48320
2018-03-02T14:12:55.091Z,54592
2018-03-02T14:13:57.778Z,30272