createdAt,value
2023-03-12T00:01:41.011Z,6.23
2023-03-12T00:04:08.940Z,6.00
2023-03-12T00:06:38.046Z,6.33
2023-03-12T00:09:06.149Z,5.60
2023-03-12T00:11:34.056Z,5.87
2023-03-12T00:14:03.406Z,5.53
2023-03-12T00:16:31.347Z,5.53
2023-03-12T00:18:59.300Z,6.33
2023-03-12T00:21:27.244Z,5.33
2023-03-12T00:23:55.396Z,6.10
2023-03-12T00:26:23.971Z,7.00
2023-03-12T00:28:52.137Z,6.60
2023-03-12T00:31:23.675Z,6.93
2023-03-12T00:33:51.743Z,7.40
2023-03-12T00:36:21.442Z,5.87
2023-03-12T00:38:49.373Z,6.30
2023-03-12T00:41:17.429Z,6.50
2023-03-12T00:43:45.265Z,7.13
2023-03-12T00:46:13.165Z,6.73
2023-03-12T00:48:42.596Z,6.83
2023-03-12T00:51:11.073Z,7.93
2023-03-12T00:53:39.234Z,6.53
2023-03-12T00:56:08.258Z,6.80
2023-03-12T00:58:36.227Z,7.17
2023-03-12T01:01:04.675Z,6.60
2023-03-12T01:03:32.692Z,7.03
2023-03-12T01:06:01.925Z,6.60
2023-03-12T01:08:29.973Z,6.70
2023-03-12T01:10:57.874Z,6.53
2023-03-12T01:13:25.974Z,6.40
2023-03-12T01:15:53.844Z,6.47
2023-03-12T01:18:22.139Z,6.47
2023-03-12T01:20:50.817Z,6.67
2023-03-12T01:23:20.047Z,6.10
2023-03-12T01:25:49.369Z,7.00
2023-03-12T01:28:17.270Z,6.03
2023-03-12T01:30:45.145Z,6.43
2023-03-12T01:33:12.983Z,7.33
2023-03-12T01:35:42.608Z,7.07
2023-03-12T01:38:14.071Z,6.60
2023-03-12T01:40:45.348Z,7.23
2023-03-12T01:43:25.881Z,7.40
2023-03-12T01:46:29.175Z,7.13
2023-03-12T01:49:02.169Z,6.90
2023-03-12T01:51:34.990Z,6.70
2023-03-12T01:54:08.483Z,7.20
2023-03-12T01:56:39.788Z,7.00
2023-03-12T01:59:12.900Z,7.23
2023-03-12T02:01:42.798Z,7.50
2023-03-12T02:04:12.665Z,7.23
2023-03-12T02:06:46.450Z,6.77
2023-03-12T02:09:15.174Z,7.33
2023-03-12T02:11:44.388Z,6.97
2023-03-12T02:14:12.728Z,7.67
2023-03-12T02:16:40.666Z,7.57
2023-03-12T02:19:17.370Z,6.70
2023-03-12T02:21:45.401Z,7.10
2023-03-12T02:24:23.174Z,7.93
2023-03-12T02:26:52.823Z,7.90
2023-03-12T02:29:20.994Z,7.33
2023-03-12T02:31:54.869Z,7.97
2023-03-12T02:34:22.895Z,8.30
2023-03-12T02:36:50.873Z,7.63
2023-03-12T02:39:19.526Z,7.27
2023-03-12T02:41:53.520Z,8.10
2023-03-12T02:44:24.957Z,8.27
2023-03-12T02:46:55.107Z,7.73
2023-03-12T02:49:26.711Z,7.90
2023-03-12T02:51:54.719Z,7.90
2023-03-12T02:54:23.438Z,8.73
2023-03-12T02:56:52.516Z,8.17
2023-03-12T02:59:21.773Z,8.80
2023-03-12T03:01:55.390Z,8.20
2023-03-12T03:04:24.120Z,7.50
2023-03-12T03:06:52.631Z,7.93
2023-03-12T03:09:22.113Z,7.83
2023-03-12T03:11:50.124Z,7.90
2023-03-12T03:14:18.618Z,8.37
2023-03-12T03:16:49.154Z,8.03
2023-03-12T03:19:18.453Z,8.13
2023-03-12T03:21:46.577Z,7.80
2023-03-12T03:24:14.443Z,7.50
2023-03-12T03:26:42.724Z,7.80
2023-03-12T03:29:10.760Z,9.27
2023-03-12T03:31:38.763Z,9.30
2023-03-12T03:34:06.752Z,9.93
2023-03-12T03:36:36.123Z,8.43
2023-03-12T03:39:12.263Z,8.30
2023-03-12T03:41:40.154Z,8.00
2023-03-12T03:44:08.753Z,7.83
2023-03-12T03:46:38.770Z,9.67
2023-03-12T03:49:09.752Z,8.53
2023-03-12T03:51:42.558Z,8.57
2023-03-12T03:54:12.634Z,7.90
2023-03-12T03:56:42.194Z,9.30
2023-03-12T03:59:11.197Z,7.67
2023-03-12T04:01:40.991Z,9.00
2023-03-12T04:04:08.847Z,8.40
2023-03-12T04:06:38.981Z,8.40
2023-03-12T04:09:08.206Z,8.70
2023-03-12T04:11:38.537Z,8.63
2023-03-12T04:14:08.234Z,8.73
2023-03-12T04:16:38.573Z,9.57
2023-03-12T04:19:06.526Z,9.77
2023-03-12T04:21:34.526Z,9.70
2023-03-12T04:24:02.822Z,9.13
2023-03-12T04:26:35.967Z,8.60
2023-03-12T04:29:05.884Z,8.20
2023-03-12T04:31:34.737Z,8.80
2023-03-12T04:34:02.729Z,9.40
2023-03-12T04:36:31.005Z,8.73
2023-03-12T04:38:59.993Z,8.30
2023-03-12T04:41:32.585Z,8.87
2023-03-12T04:44:07.276Z,8.70
2023-03-12T04:46:37.257Z,9.20
2023-03-12T04:49:06.228Z,8.47
2023-03-12T04:51:36.850Z,9.40
2023-03-12T04:54:08.363Z,8.63
2023-03-12T04:56:37.407Z,9.10
2023-03-12T04:59:07.628Z,8.80
2023-03-12T05:01:37.582Z,8.70
2023-03-12T05:04:10.577Z,9.03
2023-03-12T05:06:38.469Z,8.20
2023-03-12T05:09:06.423Z,8.47
2023-03-12T05:11:34.544Z,9.50
2023-03-12T05:14:02.923Z,9.23
2023-03-12T05:16:32.482Z,9.83
2023-03-12T05:19:02.274Z,9.67
2023-03-12T05:21:31.613Z,9.00
2023-03-12T05:23:59.874Z,8.87
2023-03-12T05:26:32.672Z,8.83
2023-03-12T05:29:22.264Z,8.50
2023-03-12T05:31:51.913Z,9.00
2023-03-12T05:34:19.972Z,8.83
2023-03-12T05:36:47.857Z,9.13
2023-03-12T05:39:20.538Z,9.23
2023-03-12T05:41:49.127Z,8.90
2023-03-12T05:44:19.567Z,9.67
2023-03-12T05:46:53.980Z,8.80
2023-03-12T05:49:25.342Z,8.80
2023-03-12T05:51:54.424Z,8.97
2023-03-12T05:54:24.262Z,9.10
2023-03-12T05:56:53.445Z,8.70
2023-03-12T05:59:23.458Z,8.20
2023-03-12T06:01:53.954Z,8.33
2023-03-12T06:04:21.922Z,9.17
2023-03-12T06:06:49.866Z,8.73
2023-03-12T06:09:17.788Z,9.17
2023-03-12T06:11:45.706Z,9.23
2023-03-12T06:14:14.706Z,8.73
2023-03-12T06:16:43.001Z,9.20
2023-03-12T06:19:14.686Z,8.73
2023-03-12T06:21:44.951Z,8.20
2023-03-12T06:24:13.904Z,9.40
2023-03-12T06:26:48.314Z,9.53
2023-03-12T06:29:16.221Z,8.90
2023-03-12T06:31:44.317Z,10.03
2023-03-12T06:34:13.791Z,9.70
2023-03-12T06:36:41.750Z,10.20
2023-03-12T06:39:09.879Z,10.03
2023-03-12T06:41:38.123Z,10.87
2023-03-12T06:44:06.326Z,10.87
2023-03-12T06:46:34.645Z,10.60
2023-03-12T06:49:03.380Z,9.90
2023-03-12T06:51:32.677Z,11.87
2023-03-12T06:54:01.137Z,10.50
2023-03-12T06:56:29.236Z,10.57
2023-03-12T06:58:57.359Z,9.40
2023-03-12T07:01:25.218Z,10.80
2023-03-12T07:03:53.112Z,9.80
2023-03-12T07:06:23.179Z,9.90
2023-03-12T07:08:53.324Z,10.30
2023-03-12T07:11:21.200Z,10.43
2023-03-12T07:13:49.055Z,10.10
2023-03-12T07:16:17.000Z,9.20
2023-03-12T07:18:44.951Z,9.70
2023-03-12T07:21:12.871Z,9.87
2023-03-12T07:23:40.707Z,9.57
2023-03-12T07:26:10.003Z,10.07
2023-03-12T07:28:37.920Z,8.83
2023-03-12T07:31:06.397Z,8.60
2023-03-12T07:33:35.144Z,9.30
2023-03-12T07:36:03.943Z,9.33
2023-03-12T07:38:32.595Z,9.30
2023-03-12T07:41:01.350Z,9.73
2023-03-12T07:43:30.724Z,9.57
2023-03-12T07:45:58.647Z,9.30
2023-03-12T07:48:26.484Z,10.83
2023-03-12T07:50:54.481Z,8.40
2023-03-12T07:53:22.546Z,10.03
2023-03-12T07:55:50.558Z,9.37
2023-03-12T07:58:18.801Z,8.87
2023-03-12T08:00:48.103Z,9.63
2023-03-12T08:03:16.940Z,9.87
2023-03-12T08:05:45.611Z,9.50
2023-03-12T08:08:13.587Z,10.10
2023-03-12T08:10:41.530Z,9.37
2023-03-12T08:13:09.429Z,9.30
2023-03-12T08:15:37.284Z,8.10
2023-03-12T08:18:06.633Z,8.37
2023-03-12T08:20:34.956Z,7.40
2023-03-12T08:23:02.893Z,7.23
2023-03-12T08:25:30.847Z,9.10
2023-03-12T08:27:58.656Z,7.40
2023-03-12T08:30:29.155Z,8.07
2023-03-12T08:32:58.229Z,8.23
2023-03-12T08:35:27.505Z,7.80
2023-03-12T08:37:57.033Z,8.40
2023-03-12T08:40:25.388Z,8.80
2023-03-12T08:42:53.252Z,8.90
2023-03-12T08:45:21.339Z,8.77
2023-03-12T08:47:50.338Z,8.60
2023-03-12T08:50:18.516Z,9.80
2023-03-12T08:52:47.690Z,9.20
2023-03-12T08:55:16.034Z,10.10
2023-03-12T08:57:44.096Z,9.73
2023-03-12T09:00:15.907Z,7.80
2023-03-12T09:02:45.581Z,8.53
2023-03-12T09:05:14.105Z,8.50
2023-03-12T09:07:42.641Z,7.57
2023-03-12T09:10:12.448Z,8.97
2023-03-12T09:12:40.448Z,7.90
2023-03-12T09:15:09.831Z,8.63
2023-03-12T09:17:38.073Z,8.13
2023-03-12T09:20:08.553Z,8.57
2023-03-12T09:22:37.067Z,8.40
2023-03-12T09:25:05.488Z,8.73
2023-03-12T09:27:38.677Z,9.00
2023-03-12T09:30:08.328Z,9.03
2023-03-12T09:32:36.342Z,9.10
2023-03-12T09:35:04.833Z,7.07
2023-03-12T09:37:33.278Z,8.17
2023-03-12T09:40:01.381Z,8.20
2023-03-12T09:42:33.687Z,8.17
2023-03-12T09:45:06.597Z,8.10
2023-03-12T09:47:37.241Z,7.10
2023-03-12T09:50:17.662Z,8.47
2023-03-12T09:52:49.800Z,8.70
2023-03-12T09:55:19.713Z,9.87
2023-03-12T09:57:49.129Z,8.20
2023-03-12T10:00:20.948Z,10.50
2023-03-12T10:03:16.149Z,8.33
2023-03-12T10:05:48.350Z,8.30
2023-03-12T10:08:29.834Z,6.90
2023-03-12T10:11:09.545Z,8.13
2023-03-12T10:13:53.307Z,7.47
2023-03-12T10:16:43.187Z,8.40
2023-03-12T10:19:28.276Z,8.37
2023-03-12T10:22:08.046Z,10.53
2023-03-12T10:24:52.458Z,7.27
2023-03-12T10:27:34.869Z,6.30
2023-03-12T10:30:04.041Z,8.03
2023-03-12T10:32:40.410Z,8.00
2023-03-12T10:35:18.891Z,8.10
2023-03-12T10:37:50.621Z,6.80
2023-03-12T10:40:21.114Z,6.80
2023-03-12T10:42:49.421Z,6.90
2023-03-12T10:45:30.867Z,6.57
2023-03-12T10:48:03.352Z,6.47
2023-03-12T10:50:33.252Z,11.70
2023-03-12T10:53:15.442Z,6.30
2023-03-12T10:55:43.442Z,6.07
2023-03-12T10:58:23.982Z,6.83
2023-03-12T11:00:57.714Z,7.17
2023-03-12T11:03:27.215Z,7.10
2023-03-12T11:05:56.706Z,6.73
2023-03-12T11:08:27.187Z,6.50
2023-03-12T11:10:57.063Z,7.47
2023-03-12T11:13:29.894Z,6.07
2023-03-12T11:15:59.504Z,7.70
2023-03-12T11:18:34.624Z,5.90
2023-03-12T11:21:17.399Z,6.53
2023-03-12T11:23:48.362Z,7.30
2023-03-12T11:26:19.950Z,6.60
2023-03-12T11:28:50.066Z,5.93
2023-03-12T11:31:24.257Z,6.23
2023-03-12T11:33:58.652Z,5.93
2023-03-12T11:36:45.150Z,6.30
2023-03-12T11:39:25.430Z,6.60
2023-03-12T11:42:12.439Z,6.00
2023-03-12T11:44:53.852Z,6.37
2023-03-12T11:47:38.732Z,6.17
2023-03-12T11:50:34.001Z,5.30
2023-03-12T11:53:18.453Z,5.20
2023-03-12T11:56:00.144Z,6.20
2023-03-12T11:58:43.931Z,5.63
2023-03-12T12:01:17.154Z,5.93
2023-03-12T12:04:34.439Z,5.53
2023-03-12T12:07:15.087Z,4.87
2023-03-12T12:09:50.124Z,4.83
2023-03-12T12:12:29.504Z,4.83
2023-03-12T12:15:09.273Z,5.13
2023-03-12T12:17:50.211Z,4.20
2023-03-12T12:20:26.862Z,4.10
2023-03-12T12:23:10.455Z,4.40
2023-03-12T12:25:58.549Z,3.83
2023-03-12T12:29:05.436Z,3.77
2023-03-12T12:31:44.538Z,4.83
2023-03-12T12:34:32.586Z,5.47
2023-03-12T12:37:16.774Z,4.40
2023-03-12T12:39:50.875Z,3.30
2023-03-12T12:42:24.192Z,3.70
2023-03-12T12:44:54.569Z,3.53
2023-03-12T12:47:31.419Z,3.73
2023-03-12T12:50:00.089Z,4.13
2023-03-12T12:52:28.453Z,3.53
2023-03-12T12:55:05.466Z,3.57
2023-03-12T12:57:40.376Z,3.27
2023-03-12T13:00:23.196Z,3.23
2023-03-12T13:02:52.433Z,3.50
2023-03-12T13:05:22.987Z,3.50
2023-03-12T13:07:50.885Z,3.53
2023-03-12T13:10:57.113Z,3.47
2023-03-12T13:13:30.599Z,3.90
2023-03-12T13:16:28.058Z,3.27
2023-03-12T13:19:00.314Z,3.33
2023-03-12T13:21:36.177Z,3.20
2023-03-12T13:24:20.223Z,2.70
2023-03-12T13:26:57.261Z,2.90
2023-03-12T13:29:38.161Z,3.13
2023-03-12T13:32:08.990Z,3.00
2023-03-12T13:34:47.570Z,3.10
2023-03-12T13:37:58.119Z,2.70
2023-03-12T13:40:54.455Z,3.10
2023-03-12T13:43:54.621Z,3.07
2023-03-12T13:46:38.115Z,3.03
2023-03-12T13:49:12.581Z,3.30
2023-03-12T13:51:55.978Z,4.13
2023-03-12T13:54:28.930Z,3.53
2023-03-12T13:56:59.950Z,3.93
2023-03-12T13:59:30.932Z,3.97
2023-03-12T14:02:05.738Z,3.03
2023-03-12T14:04:39.774Z,3.50
2023-03-12T14:07:40.616Z,3.00
2023-03-12T14:10:25.381Z,2.60
2023-03-12T14:13:01.167Z,2.60
2023-03-12T14:15:39.772Z,2.77
2023-03-12T14:18:16.306Z,3.77
2023-03-12T14:20:53.899Z,3.30
2023-03-12T14:23:23.751Z,2.40
2023-03-12T14:25:57.765Z,2.53
2023-03-12T14:28:26.438Z,2.47
2023-03-12T14:31:00.778Z,2.70
2023-03-12T14:33:34.371Z,2.40
2023-03-12T14:36:07.435Z,2.73
2023-03-12T14:38:38.772Z,9.67
2023-03-12T14:41:13.492Z,7.47
2023-03-12T14:43:42.833Z,4.20
2023-03-12T14:46:17.891Z,3.50
2023-03-12T14:48:48.846Z,3.13
2023-03-12T14:51:24.093Z,3.00
2023-03-12T14:53:53.627Z,3.57
2023-03-12T14:56:29.470Z,3.00
2023-03-12T14:58:59.288Z,6.73
2023-03-12T15:01:30.780Z,3.53
2023-03-12T15:04:02.008Z,3.80
2023-03-12T15:06:32.497Z,3.50
2023-03-12T15:09:04.452Z,25.27
2023-03-12T15:11:35.154Z,5.10
2023-03-12T15:14:06.867Z,3.93
2023-03-12T15:16:36.902Z,2.80
2023-03-12T15:19:05.772Z,2.40
2023-03-12T15:21:34.570Z,2.93
2023-03-12T15:24:03.542Z,2.80
2023-03-12T15:26:34.454Z,2.90
2023-03-12T15:29:04.987Z,5.13
2023-03-12T15:31:44.140Z,3.20
2023-03-12T15:34:14.729Z,2.73
2023-03-12T15:36:48.884Z,2.97
2023-03-12T15:39:26.951Z,2.20
2023-03-12T15:41:55.959Z,2.70
2023-03-12T15:44:25.994Z,2.60
2023-03-12T15:47:04.727Z,6.57
2023-03-12T15:49:35.634Z,3.73
2023-03-12T15:52:07.285Z,2.40
2023-03-12T15:54:40.469Z,4.07
2023-03-12T15:57:25.859Z,5.07
2023-03-12T16:00:23.103Z,4.07
2023-03-12T16:02:55.016Z,3.17
2023-03-12T16:05:25.839Z,3.57
2023-03-12T16:07:54.274Z,4.50
2023-03-12T16:10:24.182Z,9.67
2023-03-12T16:12:59.735Z,7.10
2023-03-12T16:15:32.277Z,5.30
2023-03-12T16:18:01.574Z,2.83
2023-03-12T16:20:30.497Z,2.83
2023-03-12T16:22:58.739Z,3.20
2023-03-12T16:25:27.387Z,2.50
2023-03-12T16:27:59.222Z,2.50
2023-03-12T16:30:29.888Z,2.60
2023-03-12T16:32:58.383Z,2.70
2023-03-12T16:35:31.305Z,2.40
2023-03-12T16:38:00.863Z,11.53
2023-03-12T16:40:33.892Z,13.73
2023-03-12T16:43:04.538Z,4.37
2023-03-12T16:45:35.671Z,2.70
2023-03-12T16:48:06.277Z,2.67
2023-03-12T16:50:35.553Z,2.70
2023-03-12T16:53:04.434Z,3.03
2023-03-12T16:55:46.749Z,2.53
2023-03-12T16:58:17.414Z,3.03
2023-03-12T17:00:46.205Z,3.43
2023-03-12T17:03:21.761Z,4.30
2023-03-12T17:05:51.039Z,3.70
2023-03-12T17:08:18.969Z,3.67
2023-03-12T17:10:46.888Z,3.97
2023-03-12T17:13:20.827Z,4.40
2023-03-12T17:15:49.355Z,4.30
2023-03-12T17:18:18.185Z,4.50
2023-03-12T17:20:46.366Z,5.20
2023-03-12T17:23:15.676Z,3.90
2023-03-12T17:25:45.221Z,4.77
2023-03-12T17:28:15.156Z,4.57
2023-03-12T17:30:43.798Z,4.80
2023-03-12T17:33:13.824Z,4.97
2023-03-12T17:35:42.096Z,4.83
2023-03-12T17:38:10.370Z,6.00
2023-03-12T17:40:42.264Z,5.73
2023-03-12T17:43:10.287Z,5.37
2023-03-12T17:45:38.137Z,6.10
2023-03-12T17:48:06.312Z,5.87
2023-03-12T17:50:34.275Z,6.03
2023-03-12T17:53:02.197Z,5.60
2023-03-12T17:55:30.060Z,6.00
2023-03-12T17:57:59.442Z,5.80
2023-03-12T18:00:27.362Z,6.20
2023-03-12T18:02:55.351Z,6.70
2023-03-12T18:05:23.305Z,6.03
2023-03-12T18:07:51.301Z,7.03
2023-03-12T18:10:19.526Z,8.40
2023-03-12T18:12:47.401Z,6.77
2023-03-12T18:15:17.280Z,6.47
2023-03-12T18:17:45.799Z,5.80
2023-03-12T18:20:17.896Z,8.10
2023-03-12T18:22:47.506Z,8.57
2023-03-12T18:25:15.469Z,10.47
2023-03-12T18:27:43.426Z,12.47
2023-03-12T18:30:13.501Z,9.43
2023-03-12T18:32:42.722Z,8.10
2023-03-12T18:35:11.185Z,7.73
2023-03-12T18:37:39.015Z,5.50
2023-03-12T18:40:08.108Z,5.23
2023-03-12T18:42:35.980Z,5.10
2023-03-12T18:45:04.066Z,6.03
2023-03-12T18:47:34.862Z,5.40
2023-03-12T18:50:04.201Z,5.33
2023-03-12T18:52:32.270Z,5.53
2023-03-12T18:55:00.230Z,6.00
2023-03-12T18:57:28.303Z,5.53
2023-03-12T18:59:56.244Z,5.23
2023-03-12T19:02:24.911Z,5.57
2023-03-12T19:04:55.855Z,5.70
2023-03-12T19:07:25.439Z,5.40
2023-03-12T19:09:53.334Z,5.43
2023-03-12T19:12:21.291Z,5.60
2023-03-12T19:14:49.236Z,6.03
2023-03-12T19:17:17.335Z,6.30
2023-03-12T19:19:45.247Z,6.10
2023-03-12T19:22:13.147Z,6.17
2023-03-12T19:24:44.317Z,5.33
2023-03-12T19:27:12.667Z,5.70
2023-03-12T19:29:40.572Z,5.13
2023-03-12T19:32:09.185Z,5.60
2023-03-12T19:34:37.217Z,5.00
2023-03-12T19:37:05.149Z,5.10
2023-03-12T19:39:33.022Z,5.20
2023-03-12T19:42:02.219Z,5.00
2023-03-12T19:44:30.835Z,4.53
2023-03-12T19:46:58.670Z,5.10
2023-03-12T19:49:26.779Z,5.73
2023-03-12T19:51:54.642Z,7.40
2023-03-12T19:54:22.517Z,9.43
2023-03-12T19:56:50.507Z,10.30
2023-03-12T19:59:19.772Z,8.80
2023-03-12T20:01:47.706Z,7.20
2023-03-12T20:04:15.757Z,6.60
2023-03-12T20:06:43.715Z,6.43
2023-03-12T20:09:11.764Z,5.83
2023-03-12T20:11:39.644Z,5.93
2023-03-12T20:14:07.601Z,5.20
2023-03-12T20:16:37.248Z,5.43
2023-03-12T20:19:05.206Z,5.20
2023-03-12T20:21:33.158Z,5.23
2023-03-12T20:24:02.176Z,5.37
2023-03-12T20:26:30.087Z,5.03
2023-03-12T20:29:01.612Z,5.73
2023-03-12T20:31:29.545Z,4.90
2023-03-12T20:33:59.004Z,4.83
2023-03-12T20:36:26.868Z,4.80
2023-03-12T20:38:54.769Z,4.50
2023-03-12T20:41:22.745Z,5.70
2023-03-12T20:43:50.638Z,5.63
2023-03-12T20:46:19.003Z,6.83
2023-03-12T20:48:46.838Z,8.60
2023-03-12T20:51:16.277Z,8.57
2023-03-12T20:53:44.131Z,6.70
2023-03-12T20:56:12.348Z,6.97
2023-03-12T20:58:40.246Z,7.20
2023-03-12T21:01:08.514Z,7.53
2023-03-12T21:03:36.487Z,8.30
2023-03-12T21:06:04.737Z,10.07
2023-03-12T21:08:34.763Z,8.57
2023-03-12T21:11:06.677Z,8.17
2023-03-12T21:13:34.550Z,9.50
2023-03-12T21:16:05.294Z,7.70
2023-03-12T21:18:33.277Z,8.43
2023-03-12T21:21:03.511Z,7.97
2023-03-12T21:23:31.577Z,7.50
2023-03-12T21:26:02.590Z,7.07
2023-03-12T21:28:31.036Z,6.43
2023-03-12T21:31:05.777Z,6.30
2023-03-12T21:33:33.687Z,5.83
2023-03-12T21:36:04.262Z,6.30
2023-03-12T21:38:32.414Z,6.80
2023-03-12T21:41:07.284Z,6.20
2023-03-12T21:43:35.450Z,5.80
2023-03-12T21:46:06.761Z,6.00
2023-03-12T21:48:35.207Z,5.83
2023-03-12T21:51:04.225Z,6.00
2023-03-12T21:53:32.173Z,5.93
2023-03-12T21:56:01.285Z,5.53
2023-03-12T21:58:32.543Z,5.53
2023-03-12T22:01:05.689Z,5.60
2023-03-12T22:03:33.616Z,6.60
2023-03-12T22:06:01.880Z,5.87
2023-03-12T22:08:29.936Z,6.70
2023-03-12T22:10:57.853Z,6.17
2023-03-12T22:13:25.764Z,6.13
2023-03-12T22:15:59.478Z,5.97
2023-03-12T22:18:28.300Z,6.83
2023-03-12T22:20:58.081Z,6.60
2023-03-12T22:23:26.338Z,6.17
2023-03-12T22:25:54.232Z,7.00
2023-03-12T22:28:25.665Z,6.13
2023-03-12T22:30:59.619Z,6.87
2023-03-12T22:33:27.922Z,6.03
2023-03-12T22:35:56.370Z,6.30
2023-03-12T22:38:25.222Z,6.97
2023-03-12T22:40:55.508Z,6.03
2023-03-12T22:43:26.144Z,6.80
2023-03-12T22:45:54.279Z,7.20
2023-03-12T22:48:23.481Z,7.03
2023-03-12T22:50:54.279Z,6.80
2023-03-12T22:53:22.357Z,7.40
2023-03-12T22:55:57.854Z,6.60
2023-03-12T22:58:25.766Z,6.40
2023-03-12T23:00:59.752Z,7.33
2023-03-12T23:03:29.665Z,7.10
2023-03-12T23:05:57.626Z,6.47
2023-03-12T23:08:25.689Z,6.90
2023-03-12T23:10:54.636Z,6.90
2023-03-12T23:13:22.872Z,7.03
2023-03-12T23:15:50.952Z,6.40
2023-03-12T23:18:19.643Z,7.10
2023-03-12T23:20:49.017Z,7.03
2023-03-12T23:23:16.876Z,6.40
2023-03-12T23:25:53.726Z,6.67
2023-03-12T23:28:22.704Z,7.17
2023-03-12T23:30:55.089Z,6.43
2023-03-12T23:33:23.179Z,6.87
2023-03-12T23:35:57.322Z,6.63
2023-03-12T23:38:25.629Z,6.90
2023-03-12T23:40:53.665Z,7.03
2023-03-12T23:43:21.573Z,6.90
2023-03-12T23:45:56.849Z,6.93
2023-03-12T23:48:24.872Z,7.23
2023-03-12T23:50:52.738Z,8.33
2023-03-12T23:53:22.416Z,6.33
2023-03-12T23:55:57.956Z,6.80
2023-03-12T23:58:26.338Z,7.00
