createdAt,value
2018-05-10T00:01:24.886Z,15.90
2018-05-10T00:03:51.585Z,15.90
2018-05-10T00:06:17.924Z,15.90
2018-05-10T00:08:44.262Z,15.90
2018-05-10T00:11:10.637Z,15.90
2018-05-10T00:13:37.967Z,15.90
2018-05-10T00:16:04.325Z,15.90
2018-05-10T00:18:31.411Z,15.90
2018-05-10T00:20:57.734Z,15.80
2018-05-10T00:23:24.044Z,15.90
2018-05-10T00:25:51.120Z,15.90
2018-05-10T00:28:17.466Z,15.80
2018-05-10T00:30:43.819Z,15.90
2018-05-10T00:33:10.137Z,15.70
2018-05-10T00:35:36.493Z,15.70
2018-05-10T00:38:02.825Z,15.80
2018-05-10T00:40:29.181Z,15.90
2018-05-10T00:42:56.233Z,15.70
2018-05-10T00:45:23.330Z,15.50
2018-05-10T00:47:50.157Z,15.50
2018-05-10T00:50:16.470Z,15.50
2018-05-10T00:52:42.869Z,15.40
2018-05-10T00:55:09.965Z,15.00
2018-05-10T00:57:37.023Z,14.90
2018-05-10T01:00:03.391Z,14.90
2018-05-10T01:02:29.713Z,14.80
2018-05-10T01:04:56.319Z,14.90
2018-05-10T01:07:22.626Z,15.00
2018-05-10T01:09:48.936Z,14.90
2018-05-10T01:12:15.281Z,14.70
2018-05-10T01:14:41.661Z,14.60
2018-05-10T01:17:08.034Z,14.50
2018-05-10T01:19:34.395Z,14.50
2018-05-10T01:22:00.793Z,14.40
2018-05-10T01:24:28.252Z,14.30
2018-05-10T01:26:55.309Z,14.40
2018-05-10T01:29:21.668Z,14.40
2018-05-10T01:31:47.982Z,14.40
2018-05-10T01:34:14.674Z,14.60
2018-05-10T01:36:41.037Z,14.60
2018-05-10T01:39:08.081Z,14.50
2018-05-10T01:41:35.139Z,14.40
2018-05-10T01:44:01.870Z,14.40
2018-05-10T01:46:28.961Z,14.30
2018-05-10T01:48:55.463Z,14.40
2018-05-10T01:51:21.790Z,14.50
2018-05-10T01:53:48.382Z,14.60
2018-05-10T01:56:14.701Z,14.50
2018-05-10T01:58:41.797Z,14.60
2018-05-10T02:01:08.858Z,14.60
2018-05-10T02:03:35.938Z,14.50
2018-05-10T02:06:02.357Z,14.50
2018-05-10T02:08:28.729Z,14.40
2018-05-10T02:10:55.218Z,14.60
2018-05-10T02:13:21.553Z,14.80
2018-05-10T02:15:47.933Z,14.60
2018-05-10T02:18:14.248Z,14.50
2018-05-10T02:20:40.656Z,14.50
2018-05-10T02:23:06.978Z,14.30
2018-05-10T02:25:33.381Z,14.40
2018-05-10T02:28:00.512Z,14.60
2018-05-10T02:30:26.985Z,14.60
2018-05-10T02:32:53.432Z,14.70
2018-05-10T02:35:19.844Z,14.60
2018-05-10T02:37:46.194Z,14.50
2018-05-10T02:40:12.758Z,14.50
2018-05-10T02:42:39.094Z,14.50
2018-05-10T02:45:05.522Z,14.60
2018-05-10T02:47:31.950Z,14.50
2018-05-10T02:49:59.038Z,14.70
2018-05-10T02:52:26.171Z,14.60
2018-05-10T02:54:52.737Z,14.60
2018-05-10T02:57:19.058Z,14.70
2018-05-10T02:59:46.125Z,14.70
2018-05-10T03:02:12.497Z,14.70
2018-05-10T03:04:39.151Z,14.70
2018-05-10T03:07:05.504Z,14.80
2018-05-10T03:09:32.614Z,14.90
2018-05-10T03:11:58.955Z,14.90
2018-05-10T03:14:25.313Z,14.70
2018-05-10T03:16:52.406Z,14.70
2018-05-10T03:19:18.753Z,14.60
2018-05-10T03:21:45.118Z,14.60
2018-05-10T03:24:12.382Z,14.60
2018-05-10T03:26:38.724Z,14.60
2018-05-10T03:29:05.046Z,14.60
2018-05-10T03:31:32.185Z,14.70
2018-05-10T03:33:59.501Z,14.50
2018-05-10T03:36:25.903Z,14.70
2018-05-10T03:38:52.226Z,14.70
2018-05-10T03:41:18.560Z,14.70
2018-05-10T03:43:44.908Z,14.70
2018-05-10T03:46:11.469Z,14.70
2018-05-10T03:48:37.814Z,14.60
2018-05-10T03:51:04.121Z,14.70
2018-05-10T03:53:30.524Z,14.90
2018-05-10T03:55:57.021Z,15.10
2018-05-10T03:58:23.337Z,15.10
2018-05-10T04:00:49.684Z,15.20
2018-05-10T04:06:40.450Z,15.30
2018-05-10T04:09:18.938Z,15.30
2018-05-10T04:11:45.270Z,15.30
2018-05-10T04:14:12.522Z,15.20
2018-05-10T04:16:38.846Z,15.20
2018-05-10T04:19:05.173Z,15.30
2018-05-10T04:21:32.264Z,15.40
2018-05-10T04:23:58.661Z,15.40
2018-05-10T04:26:24.974Z,15.20
2018-05-10T04:28:51.323Z,15.40
2018-05-10T04:31:18.384Z,15.40
2018-05-10T04:33:44.709Z,15.40
2018-05-10T04:36:11.810Z,15.00
2018-05-10T04:38:38.181Z,15.00
2018-05-10T04:41:05.291Z,14.80
2018-05-10T04:43:31.605Z,14.70
2018-05-10T04:45:58.103Z,14.60
2018-05-10T04:48:24.433Z,14.40
2018-05-10T04:50:50.743Z,14.50
2018-05-10T04:53:17.102Z,14.60
2018-05-10T04:55:43.413Z,14.40
2018-05-10T04:58:09.746Z,14.30
2018-05-10T05:00:36.853Z,14.20
2018-05-10T05:03:03.230Z,14.20
2018-05-10T05:05:30.469Z,14.00
2018-05-10T05:07:56.841Z,14.00
2018-05-10T05:10:23.197Z,13.90
2018-05-10T05:12:50.293Z,13.80
2018-05-10T05:15:16.638Z,13.80
2018-05-10T05:17:42.974Z,13.80
2018-05-10T05:20:10.149Z,13.80
2018-05-10T05:22:36.465Z,13.70
2018-05-10T05:25:02.981Z,13.80
2018-05-10T05:27:30.162Z,13.90
2018-05-10T05:29:56.527Z,13.80
2018-05-10T05:32:22.845Z,13.80
2018-05-10T05:34:49.422Z,13.80
2018-05-10T05:37:16.478Z,13.90
2018-05-10T05:39:44.112Z,13.90
2018-05-10T05:42:10.530Z,13.80
2018-05-10T05:44:37.131Z,13.80
2018-05-10T05:47:03.561Z,13.90
2018-05-10T05:49:30.909Z,14.30
2018-05-10T05:51:57.273Z,14.30
2018-05-10T05:54:23.873Z,14.30
2018-05-10T05:56:50.200Z,14.40
2018-05-10T05:59:16.530Z,14.30
2018-05-10T06:01:43.049Z,14.20
2018-05-10T06:04:10.282Z,14.00
2018-05-10T06:06:36.628Z,14.00
2018-05-10T06:09:04.574Z,14.10
2018-05-10T06:11:30.941Z,14.10
2018-05-10T06:13:57.548Z,14.00
2018-05-10T06:16:23.873Z,14.10
2018-05-10T06:18:50.187Z,14.00
2018-05-10T06:21:16.519Z,14.00
2018-05-10T06:23:42.942Z,13.90
2018-05-10T06:26:09.473Z,13.80
2018-05-10T06:28:35.795Z,13.70
2018-05-10T06:31:02.114Z,13.70
2018-05-10T06:33:28.592Z,13.70
2018-05-10T06:35:54.914Z,13.50
2018-05-10T06:38:21.226Z,13.70
2018-05-10T06:40:47.577Z,13.70
2018-05-10T06:43:13.877Z,13.80
2018-05-10T06:45:40.193Z,13.90
2018-05-10T06:48:06.544Z,14.10
2018-05-10T06:50:32.934Z,14.10
2018-05-10T06:52:59.300Z,14.00
2018-05-10T06:55:25.724Z,14.00
2018-05-10T06:57:52.072Z,14.00
2018-05-10T07:00:18.433Z,14.10
2018-05-10T07:02:44.740Z,14.10
2018-05-10T07:05:11.058Z,14.20
2018-05-10T07:07:37.398Z,14.30
2018-05-10T07:10:03.800Z,14.40
2018-05-10T07:12:30.117Z,14.40
2018-05-10T07:14:57.405Z,14.60
2018-05-10T07:17:23.757Z,14.60
2018-05-10T07:19:50.069Z,14.70
2018-05-10T07:22:16.425Z,14.80
2018-05-10T07:24:42.914Z,14.80
2018-05-10T07:27:09.983Z,14.90
2018-05-10T07:29:37.073Z,14.90
2018-05-10T07:32:03.429Z,14.90
2018-05-10T07:34:30.597Z,14.90
2018-05-10T07:36:56.937Z,14.90
2018-05-10T07:39:23.252Z,14.90
2018-05-10T07:41:50.345Z,15.00
2018-05-10T07:44:16.693Z,15.00
2018-05-10T07:46:43.017Z,15.00
2018-05-10T07:49:10.089Z,15.10
2018-05-10T07:51:36.417Z,15.10
2018-05-10T07:54:04.389Z,15.30
2018-05-10T07:56:30.805Z,15.30
2018-05-10T07:58:57.443Z,15.50
2018-05-10T08:01:23.930Z,15.60
2018-05-10T08:03:50.994Z,15.70
2018-05-10T08:06:17.409Z,15.70
2018-05-10T08:08:43.728Z,15.80
2018-05-10T08:11:10.075Z,15.80
2018-05-10T08:13:37.208Z,16.10
2018-05-10T08:16:04.551Z,16.20
2018-05-10T08:18:30.966Z,16.20
2018-05-10T08:20:57.301Z,16.40
2018-05-10T08:23:23.602Z,16.40
2018-05-10T08:25:49.965Z,16.50
2018-05-10T08:28:16.281Z,16.70
2018-05-10T08:30:43.341Z,17.10
2018-05-10T08:33:09.666Z,17.10
2018-05-10T08:35:35.994Z,17.50
2018-05-10T08:38:02.345Z,17.70
2018-05-10T08:40:29.491Z,18.30
2018-05-10T08:42:55.808Z,18.30
2018-05-10T08:45:22.179Z,18.40
2018-05-10T08:47:48.505Z,18.60
2018-05-10T08:50:15.590Z,18.80
2018-05-10T08:52:41.900Z,18.70
2018-05-10T08:55:08.209Z,18.90
2018-05-10T08:57:34.561Z,19.10
2018-05-10T09:00:01.867Z,19.60
2018-05-10T09:02:28.166Z,19.50
2018-05-10T09:04:54.561Z,19.90
2018-05-10T09:07:20.954Z,20.30
2018-05-10T09:09:47.252Z,20.80
2018-05-10T09:12:13.610Z,21.30
2018-05-10T09:14:40.458Z,21.60
2018-05-10T09:17:06.770Z,21.90
2018-05-10T09:19:33.140Z,22.10
2018-05-10T09:21:59.577Z,22.10
2018-05-10T09:24:26.225Z,22.10
2018-05-10T09:26:52.557Z,22.10
2018-05-10T09:29:18.869Z,22.00
2018-05-10T09:31:45.216Z,21.90
2018-05-10T09:34:11.761Z,21.80
2018-05-10T09:36:39.378Z,21.70
2018-05-10T09:39:05.805Z,21.70
2018-05-10T09:41:32.855Z,21.50
2018-05-10T09:43:59.578Z,21.40
2018-05-10T09:46:25.895Z,21.40
2018-05-10T09:48:52.226Z,21.40
2018-05-10T09:51:18.567Z,21.50
2018-05-10T09:53:44.888Z,21.60
2018-05-10T09:56:11.476Z,21.60
2018-05-10T09:58:37.837Z,21.60
2018-05-10T10:01:04.181Z,21.70
2018-05-10T10:03:30.880Z,21.70
2018-05-10T10:05:57.230Z,21.80
2018-05-10T10:08:24.309Z,21.80
2018-05-10T10:10:50.642Z,21.80
2018-05-10T10:13:16.997Z,21.90
2018-05-10T10:15:44.128Z,21.90
2018-05-10T10:18:10.433Z,21.90
2018-05-10T10:20:36.797Z,22.00
2018-05-10T10:23:03.166Z,22.00
2018-05-10T10:25:29.493Z,22.00
2018-05-10T10:27:55.829Z,22.00
2018-05-10T10:30:22.239Z,21.90
2018-05-10T10:32:48.593Z,21.70
2018-05-10T10:35:14.949Z,21.70
2018-05-10T10:37:41.257Z,21.50
2018-05-10T10:40:08.367Z,21.20
2018-05-10T10:42:34.716Z,21.20
2018-05-10T10:45:01.265Z,21.10
2018-05-10T10:47:27.603Z,20.90
2018-05-10T10:49:53.913Z,20.70
2018-05-10T10:52:20.255Z,20.50
2018-05-10T10:54:46.818Z,20.40
2018-05-10T10:57:13.891Z,20.00
2018-05-10T10:59:40.226Z,19.90
2018-05-10T11:02:06.571Z,19.80
2018-05-10T11:04:33.101Z,19.90
2018-05-10T11:06:59.441Z,19.80
2018-05-10T11:09:25.766Z,19.70
2018-05-10T11:11:52.114Z,19.70
2018-05-10T11:14:18.441Z,19.70
2018-05-10T11:16:44.765Z,19.60
2018-05-10T11:19:11.087Z,19.60
2018-05-10T11:21:37.521Z,19.80
2018-05-10T11:24:04.097Z,19.80
2018-05-10T11:26:30.515Z,19.80
2018-05-10T11:28:56.854Z,20.00
2018-05-10T11:31:23.937Z,20.00
2018-05-10T11:33:50.273Z,20.00
2018-05-10T11:36:16.615Z,20.00
2018-05-10T11:38:42.981Z,20.00
2018-05-10T11:41:09.318Z,20.00
2018-05-10T11:43:35.674Z,20.20
2018-05-10T11:46:02.870Z,20.30
2018-05-10T11:48:29.195Z,20.30
2018-05-10T11:50:55.541Z,20.40
2018-05-10T11:53:21.977Z,20.50
2018-05-10T11:55:48.316Z,20.20
2018-05-10T11:58:14.637Z,20.20
2018-05-10T12:00:41.892Z,20.10
2018-05-10T12:03:08.333Z,20.00
2018-05-10T12:05:34.661Z,19.90
2018-05-10T12:08:01.083Z,19.70
2018-05-10T12:10:27.421Z,19.60
2018-05-10T12:12:53.821Z,19.50
2018-05-10T12:15:20.318Z,19.50
2018-05-10T12:17:46.625Z,19.40
2018-05-10T12:20:13.197Z,19.20
2018-05-10T12:22:40.295Z,19.00
2018-05-10T12:25:06.870Z,19.00
2018-05-10T12:27:33.399Z,18.90
2018-05-10T12:29:59.713Z,18.90
2018-05-10T12:32:26.033Z,18.80
2018-05-10T12:34:52.614Z,18.70
2018-05-10T12:37:20.181Z,18.70
2018-05-10T12:39:46.531Z,18.70
2018-05-10T12:42:12.909Z,18.70
2018-05-10T12:44:39.359Z,18.70
2018-05-10T12:47:05.741Z,18.70
2018-05-10T12:49:32.067Z,18.60
2018-05-10T12:51:58.365Z,18.60
2018-05-10T12:54:25.565Z,18.60
2018-05-10T12:56:51.884Z,18.50
2018-05-10T12:59:18.245Z,18.60
2018-05-10T13:01:44.669Z,18.50
2018-05-10T13:04:11.222Z,18.50
2018-05-10T13:06:37.581Z,18.50
2018-05-10T13:09:04.718Z,18.50
2018-05-10T13:11:31.937Z,18.50
2018-05-10T13:13:58.390Z,18.50
2018-05-10T13:16:24.742Z,18.50
2018-05-10T13:18:51.089Z,18.50
2018-05-10T13:21:18.143Z,18.50
2018-05-10T13:23:44.513Z,18.50
2018-05-10T13:26:11.019Z,18.50
2018-05-10T13:28:38.103Z,18.60
2018-05-10T13:31:04.518Z,18.60
2018-05-10T13:33:30.839Z,18.60
2018-05-10T13:35:57.177Z,18.60
2018-05-10T13:38:23.527Z,18.70
2018-05-10T13:40:49.951Z,18.70
2018-05-10T13:43:16.307Z,18.70
2018-05-10T13:45:42.613Z,18.80
2018-05-10T13:48:09.066Z,18.80
2018-05-10T13:50:35.489Z,18.90
2018-05-10T13:53:02.013Z,19.00
2018-05-10T13:55:29.021Z,19.10
2018-05-10T13:57:55.357Z,19.10
2018-05-10T14:00:22.459Z,19.20
2018-05-10T14:02:48.773Z,19.20
2018-05-10T14:05:15.342Z,19.20
2018-05-10T14:07:41.703Z,19.20
2018-05-10T14:10:08.076Z,19.30
2018-05-10T14:12:34.474Z,19.50
2018-05-10T14:15:00.857Z,19.80
2018-05-10T14:17:27.230Z,19.70
2018-05-10T14:19:53.545Z,19.70
2018-05-10T14:22:20.657Z,19.40
2018-05-10T14:24:47.000Z,19.40
2018-05-10T14:27:13.317Z,19.50
2018-05-10T14:29:39.670Z,19.50
2018-05-10T14:32:06.018Z,19.50
2018-05-10T14:34:33.353Z,19.10
2018-05-10T14:36:59.910Z,19.10
2018-05-10T14:39:27.097Z,19.00
2018-05-10T14:41:53.482Z,19.00
2018-05-10T14:44:19.901Z,18.90
2018-05-10T14:46:46.253Z,18.70
2018-05-10T14:49:12.619Z,18.70
2018-05-10T14:51:38.942Z,18.60
2018-05-10T14:54:05.520Z,18.60
2018-05-10T14:56:32.745Z,18.40
2018-05-10T14:58:59.117Z,18.40
2018-05-10T15:01:25.428Z,18.30
2018-05-10T15:03:51.751Z,18.30
2018-05-10T15:06:18.088Z,18.30
2018-05-10T15:08:44.420Z,18.20
2018-05-10T15:11:10.826Z,18.10
2018-05-10T15:13:38.066Z,18.10
2018-05-10T15:16:04.454Z,18.10
2018-05-10T15:18:30.828Z,18.10
2018-05-10T15:20:57.137Z,18.10
2018-05-10T15:23:23.451Z,18.20
2018-05-10T15:25:49.865Z,18.10
2018-05-10T15:28:16.973Z,18.20
2018-05-10T15:30:43.286Z,18.20
2018-05-10T15:33:09.623Z,18.20
2018-05-10T15:35:36.753Z,18.00
2018-05-10T15:38:04.058Z,18.00
2018-05-10T15:40:30.409Z,17.90
2018-05-10T15:42:56.743Z,18.00
2018-05-10T15:45:23.103Z,18.10
2018-05-10T15:47:50.172Z,17.90
2018-05-10T15:50:16.507Z,17.80
2018-05-10T15:52:42.872Z,17.70
2018-05-10T15:55:09.494Z,17.60
2018-05-10T15:57:35.918Z,17.60
2018-05-10T16:00:02.373Z,17.60
2018-05-10T16:02:28.753Z,17.50
2018-05-10T16:04:55.861Z,17.60
2018-05-10T16:07:22.295Z,17.60
2018-05-10T16:09:48.633Z,17.40
2018-05-10T16:12:14.962Z,17.20
2018-05-10T16:14:41.541Z,17.40
2018-05-10T16:17:07.881Z,17.60
2018-05-10T16:19:35.015Z,17.20
2018-05-10T16:22:01.370Z,17.20
2018-05-10T16:24:27.861Z,17.10
2018-05-10T16:26:54.229Z,17.00
2018-05-10T16:29:20.553Z,16.90
2018-05-10T16:31:46.886Z,16.80
2018-05-10T16:34:13.407Z,16.60
2018-05-10T16:36:40.486Z,16.60
2018-05-10T16:39:07.576Z,16.60
2018-05-10T16:41:34.097Z,16.50
2018-05-10T16:44:00.437Z,16.50
2018-05-10T16:46:26.790Z,16.60
2018-05-10T16:48:53.165Z,16.50
2018-05-10T16:51:19.506Z,16.60
2018-05-10T16:53:45.821Z,16.40
2018-05-10T16:56:12.153Z,16.40
2018-05-10T16:58:38.483Z,16.30
2018-05-10T17:01:04.972Z,16.40
2018-05-10T17:03:31.290Z,16.40
2018-05-10T17:05:58.343Z,16.10
2018-05-10T17:08:24.694Z,16.10
2018-05-10T17:10:51.769Z,15.80
2018-05-10T17:13:18.078Z,15.80
2018-05-10T17:15:45.148Z,15.60
2018-05-10T17:18:11.481Z,15.60
2018-05-10T17:20:38.589Z,15.50
2018-05-10T17:23:04.941Z,15.40
2018-05-10T17:25:31.269Z,15.40
2018-05-10T17:27:58.361Z,15.30
2018-05-10T17:30:24.693Z,15.30
2018-05-10T17:32:51.066Z,15.30
2018-05-10T17:35:18.295Z,15.20
2018-05-10T17:37:45.361Z,15.30
2018-05-10T17:40:11.740Z,15.20
2018-05-10T17:42:38.770Z,15.10
2018-05-10T17:45:05.997Z,15.10
2018-05-10T17:47:32.334Z,15.10
2018-05-10T17:49:58.642Z,15.10
2018-05-10T17:52:24.969Z,15.30
2018-05-10T17:54:51.586Z,15.10
2018-05-10T17:57:17.910Z,15.00
2018-05-10T17:59:44.229Z,14.80
2018-05-10T18:02:10.658Z,14.70
2018-05-10T18:04:37.221Z,14.50
2018-05-10T18:07:03.597Z,14.40
2018-05-10T18:09:30.671Z,14.30
2018-05-10T18:11:56.969Z,14.30
2018-05-10T18:14:24.185Z,14.20
2018-05-10T18:16:50.512Z,14.10
2018-05-10T18:19:16.853Z,14.10
2018-05-10T18:21:43.185Z,14.00
2018-05-10T18:24:09.644Z,13.90
2018-05-10T18:26:36.001Z,13.90
2018-05-10T18:29:03.101Z,13.90
2018-05-10T18:31:29.437Z,13.90
2018-05-10T18:33:55.758Z,13.80
2018-05-10T18:36:22.178Z,13.70
2018-05-10T18:38:48.495Z,13.70
2018-05-10T18:41:14.813Z,13.60
2018-05-10T18:43:41.173Z,13.60
2018-05-10T18:46:07.546Z,13.50
2018-05-10T18:48:33.952Z,13.50
2018-05-10T18:51:00.310Z,13.40
2018-05-10T18:53:26.614Z,13.40
2018-05-10T18:55:52.967Z,13.30
2018-05-10T18:58:19.307Z,13.30
2018-05-10T19:00:46.362Z,13.30
2018-05-10T19:03:13.485Z,13.30
2018-05-10T19:05:39.837Z,13.30
2018-05-10T19:08:07.012Z,13.30
2018-05-10T19:10:33.369Z,13.30
2018-05-10T19:12:59.698Z,13.20
2018-05-10T19:15:26.070Z,13.10
2018-05-10T19:17:53.142Z,13.20
2018-05-10T19:20:20.199Z,13.10
2018-05-10T19:22:46.553Z,13.10
2018-05-10T19:25:13.057Z,13.00
2018-05-10T19:27:40.112Z,12.70
2018-05-10T19:30:07.209Z,12.60
2018-05-10T19:32:33.546Z,12.60
2018-05-10T19:35:00.089Z,12.50
2018-05-10T19:37:26.442Z,12.50
2018-05-10T19:39:52.746Z,12.50
2018-05-10T19:42:19.080Z,12.40
2018-05-10T19:44:45.629Z,12.40
2018-05-10T19:47:12.725Z,12.40
2018-05-10T19:49:39.829Z,12.30
2018-05-10T19:52:06.193Z,12.30
2018-05-10T19:54:32.774Z,12.30
2018-05-10T19:56:59.207Z,12.30
2018-05-10T19:59:25.486Z,12.30
2018-05-10T20:01:51.802Z,12.40
2018-05-10T20:04:19.168Z,12.30
2018-05-10T20:06:45.514Z,12.30
2018-05-10T20:09:11.898Z,12.40
2018-05-10T20:11:38.265Z,12.50
2018-05-10T20:14:04.801Z,12.50
2018-05-10T20:16:31.118Z,12.60
2018-05-10T20:18:58.225Z,12.60
2018-05-10T20:21:24.569Z,12.60
2018-05-10T20:23:50.885Z,12.80
2018-05-10T20:26:17.242Z,12.60
2018-05-10T20:28:43.585Z,12.50
2018-05-10T20:31:10.656Z,12.40
2018-05-10T20:33:37.805Z,12.30
2018-05-10T20:36:04.221Z,12.30
2018-05-10T20:38:31.293Z,12.30
2018-05-10T20:40:57.614Z,12.30
2018-05-10T20:43:23.941Z,12.40
2018-05-10T20:45:51.013Z,12.60
2018-05-10T20:48:17.337Z,12.60
2018-05-10T20:50:43.671Z,12.70
2018-05-10T20:53:10.030Z,12.80
2018-05-10T20:55:36.564Z,12.60
2018-05-10T20:58:02.917Z,12.70
2018-05-10T21:00:29.230Z,12.60
2018-05-10T21:02:55.563Z,12.50
2018-05-10T21:05:21.920Z,12.50
2018-05-10T21:07:48.227Z,12.40
2018-05-10T21:10:14.581Z,12.50
2018-05-10T21:12:41.965Z,12.50
2018-05-10T21:15:09.373Z,12.40
2018-05-10T21:17:35.825Z,12.40
2018-05-10T21:20:02.185Z,12.40
2018-05-10T21:22:28.557Z,12.30
2018-05-10T21:24:55.157Z,12.50
2018-05-10T21:27:21.499Z,12.60
2018-05-10T21:29:47.916Z,12.60
2018-05-10T21:32:14.249Z,12.50
2018-05-10T21:34:40.760Z,12.50
2018-05-10T21:37:07.152Z,12.60
2018-05-10T21:39:33.473Z,12.50
2018-05-10T21:41:59.791Z,12.50
2018-05-10T21:44:26.230Z,12.60
2018-05-10T21:46:52.601Z,12.50
2018-05-10T21:49:31.106Z,12.40
2018-05-10T21:51:57.452Z,12.40
2018-05-10T21:54:24.009Z,12.40
2018-05-10T21:56:51.078Z,12.50
2018-05-10T21:59:17.430Z,12.50
2018-05-10T22:01:43.829Z,12.50
2018-05-10T22:04:11.109Z,12.40
2018-05-10T22:06:37.434Z,12.30
2018-05-10T22:09:03.937Z,12.60
2018-05-10T22:11:30.181Z,12.60
2018-05-10T22:13:56.517Z,12.70
2018-05-10T22:16:23.729Z,12.80
2018-05-10T22:18:50.042Z,12.80
2018-05-10T22:21:17.146Z,12.60
2018-05-10T22:23:43.466Z,12.60
2018-05-10T22:26:10.789Z,12.70
2018-05-10T22:28:37.949Z,12.50
2018-05-10T22:31:04.262Z,12.50
2018-05-10T22:33:30.631Z,12.50
2018-05-10T22:35:57.857Z,12.60
2018-05-10T22:38:24.198Z,12.50
2018-05-10T22:40:50.534Z,12.60
2018-05-10T22:43:17.584Z,12.60
2018-05-10T22:45:43.989Z,12.60
2018-05-10T22:48:10.405Z,12.50
2018-05-10T22:50:36.941Z,12.40
2018-05-10T22:53:03.260Z,12.30
2018-05-10T22:55:29.594Z,12.60
2018-05-10T22:57:57.069Z,12.40
2018-05-10T23:00:23.436Z,12.40
2018-05-10T23:02:50.487Z,12.40
2018-05-10T23:05:17.545Z,12.50
2018-05-10T23:07:43.873Z,12.50
2018-05-10T23:10:10.953Z,12.50
2018-05-10T23:12:37.681Z,12.40
2018-05-10T23:15:04.864Z,12.40
2018-05-10T23:17:31.220Z,12.40
2018-05-10T23:19:57.545Z,12.30
2018-05-10T23:22:25.294Z,12.30
2018-05-10T23:24:51.658Z,12.30
2018-05-10T23:27:18.010Z,12.30
2018-05-10T23:29:44.428Z,12.50
2018-05-10T23:32:11.462Z,12.50
2018-05-10T23:34:37.790Z,12.40
2018-05-10T23:37:04.113Z,12.40
2018-05-10T23:39:30.494Z,12.50
2018-05-10T23:41:56.914Z,12.80
2018-05-10T23:44:23.245Z,12.80
2018-05-10T23:46:50.329Z,12.50
2018-05-10T23:49:16.661Z,12.50
2018-05-10T23:51:42.981Z,12.40
2018-05-10T23:54:09.352Z,12.70
2018-05-10T23:56:35.686Z,12.90
2018-05-10T23:59:02.043Z,12.90
