createdAt,value
2019-02-25T00:00:56.132Z,8.75
2019-02-25T00:03:25.458Z,7.08
2019-02-25T00:05:52.884Z,6.53
2019-02-25T00:08:20.118Z,6.33
2019-02-25T00:10:47.562Z,6.20
2019-02-25T00:13:14.801Z,5.58
2019-02-25T00:15:42.218Z,6.10
2019-02-25T00:18:09.585Z,6.28
2019-02-25T00:20:36.999Z,6.67
2019-02-25T00:23:04.387Z,6.78
2019-02-25T00:25:31.761Z,6.53
2019-02-25T00:27:59.175Z,5.75
2019-02-25T00:30:26.606Z,5.92
2019-02-25T00:32:54.002Z,5.75
2019-02-25T00:35:21.345Z,5.28
2019-02-25T00:37:49.795Z,5.12
2019-02-25T00:40:17.207Z,5.17
2019-02-25T00:42:44.607Z,5.72
2019-02-25T00:45:11.967Z,5.35
2019-02-25T00:47:39.418Z,5.60
2019-02-25T00:50:08.652Z,5.17
2019-02-25T00:52:36.050Z,5.20
2019-02-25T00:55:04.178Z,4.58
2019-02-25T00:57:31.515Z,4.92
2019-02-25T00:59:58.800Z,5.45
2019-02-25T01:02:26.168Z,5.17
2019-02-25T01:04:53.563Z,4.62
2019-02-25T01:07:20.913Z,5.30
2019-02-25T01:09:48.523Z,5.83
2019-02-25T01:12:15.959Z,5.25
2019-02-25T01:14:43.252Z,5.35
2019-02-25T01:17:11.695Z,5.00
2019-02-25T01:19:39.244Z,5.28
2019-02-25T01:22:06.526Z,5.00
2019-02-25T01:24:33.935Z,5.65
2019-02-25T01:27:01.354Z,5.17
2019-02-25T01:29:28.793Z,4.95
2019-02-25T01:31:56.297Z,7.45
2019-02-25T01:34:23.739Z,5.72
2019-02-25T01:36:51.101Z,5.55
2019-02-25T01:39:18.541Z,5.28
2019-02-25T01:41:45.967Z,5.80
2019-02-25T01:44:13.338Z,6.25
2019-02-25T01:46:40.853Z,5.72
2019-02-25T01:49:08.298Z,6.03
2019-02-25T01:51:35.698Z,5.70
2019-02-25T01:54:03.086Z,6.70
2019-02-25T01:56:30.475Z,5.70
2019-02-25T01:58:57.985Z,6.08
2019-02-25T02:01:25.351Z,6.30
2019-02-25T02:03:52.767Z,6.78
2019-02-25T02:06:20.133Z,7.42
2019-02-25T02:08:47.595Z,6.05
2019-02-25T02:11:14.959Z,6.62
2019-02-25T02:13:42.186Z,6.80
2019-02-25T02:16:09.565Z,6.62
2019-02-25T02:18:36.963Z,6.67
2019-02-25T02:21:04.433Z,6.53
2019-02-25T02:23:31.869Z,6.72
2019-02-25T02:25:59.365Z,6.28
2019-02-25T02:28:26.852Z,5.85
2019-02-25T02:30:54.243Z,6.17
2019-02-25T02:33:21.627Z,6.08
2019-02-25T02:35:49.054Z,6.33
2019-02-25T02:38:16.499Z,5.92
2019-02-25T02:40:44.035Z,5.42
2019-02-25T02:43:11.508Z,5.90
2019-02-25T02:45:46.225Z,6.90
2019-02-25T02:48:38.796Z,5.80
2019-02-25T02:51:06.203Z,5.75
2019-02-25T02:53:33.618Z,6.47
2019-02-25T02:56:00.970Z,6.42
2019-02-25T02:58:28.465Z,6.72
2019-02-25T03:00:56.891Z,6.08
2019-02-25T03:03:24.182Z,5.75
2019-02-25T03:05:51.498Z,6.10
2019-02-25T03:08:18.899Z,6.83
2019-02-25T03:10:46.169Z,5.97
2019-02-25T03:13:13.579Z,6.53
2019-02-25T03:15:41.039Z,6.55
2019-02-25T03:18:08.384Z,6.50
2019-02-25T03:20:35.807Z,6.60
2019-02-25T03:23:03.193Z,6.92
2019-02-25T03:25:30.586Z,6.72
2019-02-25T03:27:57.977Z,6.20
2019-02-25T03:30:25.350Z,7.30
2019-02-25T03:32:52.872Z,6.50
2019-02-25T03:35:20.427Z,6.70
2019-02-25T03:37:47.818Z,6.97
2019-02-25T03:40:16.829Z,6.42
2019-02-25T03:42:44.283Z,6.85
2019-02-25T03:45:13.128Z,6.60
2019-02-25T03:47:40.547Z,7.50
2019-02-25T03:50:07.892Z,7.53
2019-02-25T03:52:35.303Z,8.10
2019-02-25T03:55:03.373Z,7.47
2019-02-25T03:57:30.769Z,7.12
2019-02-25T03:59:58.085Z,7.30
2019-02-25T04:02:25.467Z,7.28
2019-02-25T04:04:52.832Z,6.83
2019-02-25T04:07:20.178Z,7.53
2019-02-25T04:09:47.510Z,7.72
2019-02-25T04:12:14.999Z,6.92
2019-02-25T04:14:42.422Z,7.60
2019-02-25T04:17:09.855Z,7.33
2019-02-25T04:19:37.233Z,7.78
2019-02-25T04:22:04.692Z,7.50
2019-02-25T04:24:32.074Z,6.75
2019-02-25T04:26:59.518Z,6.60
2019-02-25T04:29:26.783Z,6.40
2019-02-25T04:31:54.200Z,6.50
2019-02-25T04:34:21.569Z,6.22
2019-02-25T04:36:48.922Z,6.20
2019-02-25T04:39:16.362Z,6.42
2019-02-25T04:41:43.801Z,6.53
2019-02-25T04:44:11.179Z,6.72
2019-02-25T04:46:38.592Z,6.95
2019-02-25T04:49:06.021Z,6.97
2019-02-25T04:51:33.347Z,7.05
2019-02-25T04:54:00.763Z,6.95
2019-02-25T04:56:28.129Z,6.70
2019-02-25T04:58:55.584Z,7.40
2019-02-25T05:01:22.875Z,6.83
2019-02-25T05:03:50.216Z,7.72
2019-02-25T05:06:17.629Z,7.12
2019-02-25T05:08:44.961Z,6.90
2019-02-25T05:11:12.381Z,7.45
2019-02-25T05:13:39.829Z,7.08
2019-02-25T05:16:07.178Z,6.65
2019-02-25T05:18:34.583Z,7.12
2019-02-25T05:21:01.966Z,6.40
2019-02-25T05:23:29.244Z,7.45
2019-02-25T05:25:56.645Z,7.47
2019-02-25T05:28:24.058Z,7.47
2019-02-25T05:30:51.553Z,7.15
2019-02-25T05:33:18.947Z,7.28
2019-02-25T05:35:46.479Z,7.67
2019-02-25T05:38:13.852Z,7.50
2019-02-25T05:40:41.243Z,7.08
2019-02-25T05:43:08.755Z,7.87
2019-02-25T05:45:36.220Z,7.55
2019-02-25T05:48:03.547Z,7.62
2019-02-25T05:50:30.875Z,7.53
2019-02-25T05:52:58.252Z,7.03
2019-02-25T05:55:25.615Z,7.55
2019-02-25T05:57:52.999Z,7.65
2019-02-25T06:00:22.517Z,6.53
2019-02-25T06:02:49.932Z,6.95
2019-02-25T06:05:17.369Z,7.80
2019-02-25T06:07:44.699Z,7.25
2019-02-25T06:10:12.232Z,7.83
2019-02-25T06:12:40.683Z,7.35
2019-02-25T06:15:08.911Z,6.97
2019-02-25T06:17:36.293Z,7.83
2019-02-25T06:20:04.641Z,8.30
2019-02-25T06:22:31.925Z,8.08
2019-02-25T06:24:59.306Z,8.20
2019-02-25T06:27:30.631Z,7.22
2019-02-25T06:29:55.787Z,8.25
2019-02-25T06:32:23.142Z,7.67
2019-02-25T06:34:50.502Z,6.87
2019-02-25T06:37:17.806Z,7.45
2019-02-25T06:39:45.210Z,6.97
2019-02-25T06:42:12.534Z,8.15
2019-02-25T06:44:40.006Z,7.37
2019-02-25T06:47:07.325Z,7.50
2019-02-25T06:49:34.634Z,7.30
2019-02-25T06:52:01.985Z,8.08
2019-02-25T06:54:29.393Z,8.88
2019-02-25T06:56:56.726Z,8.45
2019-02-25T06:59:25.367Z,7.87
2019-02-25T07:01:52.817Z,7.87
2019-02-25T07:04:31.129Z,8.00
2019-02-25T07:07:17.999Z,7.95
2019-02-25T07:09:59.754Z,7.70
2019-02-25T07:12:38.512Z,7.45
2019-02-25T07:15:25.787Z,8.18
2019-02-25T07:18:21.808Z,8.00
2019-02-25T07:20:59.090Z,8.48
2019-02-25T07:23:44.636Z,8.43
2019-02-25T07:26:22.468Z,7.55
2019-02-25T07:29:15.129Z,7.85
2019-02-25T07:32:09.193Z,7.15
2019-02-25T07:35:14.086Z,7.90
2019-02-25T07:37:59.881Z,7.25
2019-02-25T07:40:41.130Z,7.70
2019-02-25T07:43:26.235Z,6.75
2019-02-25T07:46:03.474Z,7.62
2019-02-25T07:48:42.526Z,7.97
2019-02-25T07:51:39.475Z,7.33
2019-02-25T07:54:13.068Z,7.20
2019-02-25T07:56:57.556Z,6.70
2019-02-25T07:59:42.633Z,7.62
2019-02-25T08:02:29.679Z,6.78
2019-02-25T08:05:03.650Z,6.67
2019-02-25T08:07:49.679Z,7.12
2019-02-25T08:10:32.742Z,7.70
2019-02-25T08:13:20.167Z,7.40
2019-02-25T08:16:03.174Z,6.92
2019-02-25T08:18:43.380Z,7.58
2019-02-25T08:21:23.219Z,7.33
2019-02-25T08:24:11.049Z,7.97
2019-02-25T08:26:49.642Z,7.60
2019-02-25T08:33:06.108Z,6.62
2019-02-25T08:36:47.078Z,6.85
2019-02-25T08:39:21.722Z,6.60
2019-02-25T08:41:57.818Z,6.03
2019-02-25T08:44:33.763Z,6.25
2019-02-25T08:47:10.172Z,5.70
2019-02-25T08:49:46.373Z,5.97
2019-02-25T08:52:14.041Z,6.30
2019-02-25T08:54:41.423Z,6.50
2019-02-25T08:57:08.861Z,5.45
2019-02-25T08:59:36.352Z,5.83
2019-02-25T09:02:03.924Z,6.10
2019-02-25T09:04:32.513Z,5.70
2019-02-25T09:06:59.930Z,5.60
2019-02-25T09:09:27.411Z,5.58
2019-02-25T09:11:54.802Z,5.95
2019-02-25T09:14:22.114Z,5.37
2019-02-25T09:16:50.618Z,5.10
2019-02-25T09:19:18.041Z,5.85
2019-02-25T09:21:45.531Z,5.62
2019-02-25T09:24:13.002Z,5.20
2019-02-25T09:26:40.474Z,6.20
2019-02-25T09:29:09.234Z,5.90
2019-02-25T09:31:36.648Z,5.40
2019-02-25T09:34:04.115Z,5.00
2019-02-25T09:36:31.576Z,4.92
2019-02-25T09:38:58.954Z,5.12
2019-02-25T09:41:29.821Z,4.97
2019-02-25T09:43:55.611Z,5.50
2019-02-25T09:46:22.983Z,5.00
2019-02-25T09:48:50.423Z,5.40
2019-02-25T09:51:17.681Z,4.67
2019-02-25T09:53:45.087Z,4.67
2019-02-25T09:56:12.612Z,4.33
2019-02-25T09:58:40.001Z,4.08
2019-02-25T10:01:08.118Z,4.45
2019-02-25T10:03:35.551Z,4.85
2019-02-25T10:06:02.930Z,4.60
2019-02-25T10:08:30.231Z,4.37
2019-02-25T10:10:57.632Z,4.37
2019-02-25T10:13:24.986Z,4.72
2019-02-25T10:15:52.354Z,4.28
2019-02-25T10:18:19.639Z,4.47
2019-02-25T10:20:48.142Z,4.05
2019-02-25T10:23:15.562Z,4.30
2019-02-25T10:25:43.146Z,4.37
2019-02-25T10:28:10.555Z,4.47
2019-02-25T10:30:37.968Z,4.50
2019-02-25T10:33:05.470Z,4.50
2019-02-25T10:35:32.736Z,4.33
2019-02-25T10:38:01.133Z,4.37
2019-02-25T10:40:29.455Z,4.35
2019-02-25T10:42:56.810Z,4.37
2019-02-25T10:45:24.161Z,3.83
2019-02-25T10:47:54.398Z,4.83
2019-02-25T10:50:22.111Z,4.50
2019-02-25T10:52:49.681Z,4.65
2019-02-25T10:55:30.158Z,4.30
2019-02-25T10:57:59.777Z,3.87
2019-02-25T11:00:26.986Z,4.25
2019-02-25T11:02:56.436Z,3.98
2019-02-25T11:05:27.283Z,3.90
2019-02-25T11:07:53.401Z,4.08
2019-02-25T11:10:29.121Z,4.37
2019-02-25T11:12:57.709Z,4.47
2019-02-25T11:15:26.322Z,4.60
2019-02-25T11:17:55.915Z,4.35
2019-02-25T11:20:23.119Z,4.28
2019-02-25T11:22:50.865Z,4.37
2019-02-25T11:25:19.396Z,4.33
2019-02-25T11:27:47.761Z,4.62
2019-02-25T11:30:16.574Z,5.30
2019-02-25T11:32:44.698Z,4.62
2019-02-25T11:35:13.043Z,4.00
2019-02-25T11:37:40.580Z,4.70
2019-02-25T11:40:08.994Z,4.97
2019-02-25T11:42:36.380Z,4.65
2019-02-25T11:45:04.995Z,4.78
2019-02-25T11:47:32.544Z,4.40
2019-02-25T11:49:59.973Z,4.12
2019-02-25T11:52:27.414Z,4.25
2019-02-25T11:54:54.836Z,4.65
2019-02-25T11:57:22.185Z,4.83
2019-02-25T11:59:49.917Z,4.33
2019-02-25T12:02:25.163Z,4.45
2019-02-25T12:04:48.423Z,4.22
2019-02-25T12:07:16.627Z,4.30
2019-02-25T12:09:44.055Z,4.90
2019-02-25T12:12:11.747Z,4.42
2019-02-25T12:14:39.143Z,4.10
2019-02-25T12:17:06.596Z,4.12
2019-02-25T12:19:33.987Z,4.37
2019-02-25T12:22:01.450Z,5.12
2019-02-25T12:24:28.949Z,4.72
2019-02-25T12:26:56.306Z,4.20
2019-02-25T12:29:23.774Z,4.53
2019-02-25T12:31:51.151Z,4.20
2019-02-25T12:34:18.685Z,4.22
2019-02-25T12:36:46.035Z,4.33
2019-02-25T12:39:13.475Z,4.72
2019-02-25T12:41:40.858Z,4.00
2019-02-25T12:44:08.235Z,4.08
2019-02-25T12:46:35.675Z,3.85
2019-02-25T12:49:03.073Z,4.70
2019-02-25T12:51:31.706Z,4.12
2019-02-25T12:53:59.575Z,3.98
2019-02-25T12:56:27.307Z,4.87
2019-02-25T12:58:55.327Z,3.75
2019-02-25T13:01:22.921Z,5.80
2019-02-25T13:03:50.473Z,3.92
2019-02-25T13:06:18.034Z,4.25
2019-02-25T13:08:45.638Z,4.35
2019-02-25T13:11:13.350Z,4.20
2019-02-25T13:13:40.931Z,3.95
2019-02-25T13:16:08.699Z,3.60
2019-02-25T13:18:36.188Z,3.85
2019-02-25T13:21:03.566Z,3.75
2019-02-25T13:23:31.078Z,4.35
2019-02-25T13:26:07.252Z,3.85
2019-02-25T13:28:28.591Z,4.00
2019-02-25T13:30:58.845Z,3.85
2019-02-25T13:33:26.931Z,3.90
2019-02-25T13:35:54.692Z,3.47
2019-02-25T13:38:22.687Z,3.50
2019-02-25T13:40:51.231Z,4.00
2019-02-25T13:43:18.561Z,3.80
2019-02-25T13:45:46.032Z,3.20
2019-02-25T13:48:14.700Z,3.40
2019-02-25T13:50:42.380Z,3.47
2019-02-25T13:53:09.734Z,3.50
2019-02-25T13:55:37.359Z,3.50
2019-02-25T13:58:05.231Z,3.33
2019-02-25T14:00:32.704Z,3.40
2019-02-25T14:03:00.315Z,3.30
2019-02-25T14:05:27.749Z,3.50
2019-02-25T14:07:55.110Z,3.58
2019-02-25T14:10:22.645Z,4.08
2019-02-25T14:12:50.114Z,3.47
2019-02-25T14:15:17.934Z,3.40
2019-02-25T14:17:45.421Z,3.80
2019-02-25T14:20:15.151Z,3.37
2019-02-25T14:22:44.611Z,3.62
2019-02-25T14:25:12.711Z,3.72
2019-02-25T14:27:40.250Z,3.75
2019-02-25T14:30:11.813Z,4.15
2019-02-25T14:32:39.384Z,4.47
2019-02-25T14:35:07.858Z,3.35
2019-02-25T14:37:35.629Z,3.75
2019-02-25T14:40:05.627Z,3.50
2019-02-25T14:42:33.705Z,3.87
2019-02-25T14:45:04.594Z,4.17
2019-02-25T14:47:36.824Z,3.92
2019-02-25T14:50:01.379Z,5.28
2019-02-25T14:52:29.289Z,3.10
2019-02-25T14:54:58.231Z,3.65
2019-02-25T14:57:26.886Z,3.52
2019-02-25T14:59:54.851Z,3.92
2019-02-25T15:02:22.287Z,3.33
2019-02-25T15:04:49.725Z,3.70
2019-02-25T15:19:56.740Z,2.67
2019-02-25T15:22:27.914Z,6.20
2019-02-25T15:24:54.623Z,11.33
2019-02-25T18:03:08.262Z,4.28
