createdAt,value
2019-05-09T00:00:49.805Z,80.93
2019-05-09T00:03:20.092Z,80.34
2019-05-09T00:05:50.319Z,80.74
2019-05-09T00:08:20.535Z,81.10
2019-05-09T00:10:53.299Z,81.29
2019-05-09T00:13:23.731Z,81.30
2019-05-09T00:15:54.544Z,81.69
2019-05-09T00:18:24.683Z,81.23
2019-05-09T00:21:07.949Z,80.47
2019-05-09T00:23:38.112Z,79.95
2019-05-09T00:26:09.164Z,80.21
2019-05-09T00:28:44.088Z,80.25
2019-05-09T00:31:33.789Z,80.12
2019-05-09T00:34:06.497Z,80.36
2019-05-09T00:36:36.696Z,80.56
2019-05-09T00:39:07.397Z,80.11
2019-05-09T00:41:37.572Z,79.48
2019-05-09T00:44:14.410Z,80.30
2019-05-09T00:46:53.507Z,79.64
2019-05-09T00:49:25.367Z,79.45
2019-05-09T00:51:55.699Z,79.79
2019-05-09T00:54:25.919Z,80.16
2019-05-09T00:56:56.135Z,80.67
2019-05-09T00:59:26.315Z,81.01
2019-05-09T01:01:56.558Z,81.41
2019-05-09T01:04:26.737Z,80.52
2019-05-09T01:06:59.953Z,80.28
2019-05-09T01:09:48.095Z,80.35
2019-05-09T01:12:18.247Z,80.38
2019-05-09T01:14:50.695Z,81.16
2019-05-09T01:17:20.878Z,81.27
2019-05-09T01:19:54.221Z,80.68
2019-05-09T01:22:24.405Z,81.30
2019-05-09T01:24:54.731Z,82.12
2019-05-09T01:27:24.909Z,81.47
2019-05-09T01:29:55.059Z,80.60
2019-05-09T01:32:43.330Z,80.45
2019-05-09T01:35:13.272Z,81.62
2019-05-09T01:37:43.525Z,82.01
2019-05-09T01:40:13.847Z,82.70
2019-05-09T01:42:44.969Z,82.67
2019-05-09T01:45:15.190Z,81.97
2019-05-09T01:47:45.353Z,81.90
2019-05-09T01:50:15.481Z,82.12
2019-05-09T01:52:45.672Z,81.94
2019-05-09T01:55:15.983Z,81.83
2019-05-09T01:57:47.996Z,81.70
2019-05-09T02:00:19.136Z,81.44
2019-05-09T02:02:49.263Z,81.51
2019-05-09T02:05:19.496Z,81.77
2019-05-09T02:07:49.579Z,81.75
2019-05-09T02:10:19.748Z,81.85
2019-05-09T02:12:49.871Z,81.47
2019-05-09T02:15:36.042Z,81.69
2019-05-09T02:18:13.711Z,81.71
2019-05-09T02:20:43.974Z,81.73
2019-05-09T02:23:14.237Z,82.02
2019-05-09T02:25:44.535Z,82.03
2019-05-09T02:28:14.697Z,81.90
2019-05-09T02:30:45.224Z,81.96
2019-05-09T02:33:15.433Z,81.92
2019-05-09T02:35:55.874Z,82.31
2019-05-09T02:38:19.993Z,82.36
2019-05-09T02:40:49.888Z,82.12
2019-05-09T02:43:20.206Z,82.07
2019-05-09T02:46:20.823Z,82.89
2019-05-09T02:49:14.280Z,82.22
2019-05-09T02:51:44.402Z,81.93
2019-05-09T02:54:14.518Z,82.01
2019-05-09T02:56:44.653Z,81.68
2019-05-09T02:59:20.854Z,82.23
2019-05-09T03:01:58.747Z,82.54
2019-05-09T03:04:29.095Z,82.96
2019-05-09T03:07:00.005Z,82.96
2019-05-09T03:09:30.277Z,82.33
2019-05-09T03:12:20.484Z,81.87
2019-05-09T03:14:38.309Z,81.82
2019-05-09T03:17:08.716Z,81.56
2019-05-09T03:19:39.440Z,81.42
2019-05-09T03:22:15.188Z,81.41
2019-05-09T03:24:48.318Z,82.15
2019-05-09T03:27:28.776Z,81.67
2019-05-09T03:30:03.176Z,81.69
2019-05-09T03:32:33.280Z,81.69
2019-05-09T03:35:03.439Z,81.58
2019-05-09T03:37:42.293Z,81.61
2019-05-09T03:40:12.426Z,81.39
2019-05-09T03:42:43.804Z,81.30
2019-05-09T03:45:18.363Z,81.26
2019-05-09T03:47:58.292Z,81.75
2019-05-09T03:50:30.076Z,81.36
2019-05-09T03:53:00.276Z,81.50
2019-05-09T03:55:38.201Z,81.25
2019-05-09T03:58:12.786Z,81.08
2019-05-09T04:00:49.179Z,81.44
2019-05-09T04:03:22.178Z,81.22
2019-05-09T04:05:59.091Z,81.01
2019-05-09T04:08:24.342Z,80.95
2019-05-09T04:10:54.482Z,81.05
2019-05-09T04:13:30.202Z,82.29
2019-05-09T04:16:00.342Z,81.76
2019-05-09T04:18:30.447Z,81.18
2019-05-09T04:21:00.582Z,82.41
2019-05-09T04:23:31.088Z,81.92
2019-05-09T04:26:20.315Z,82.83
2019-05-09T04:28:50.404Z,81.91
2019-05-09T04:31:20.560Z,82.35
2019-05-09T04:33:50.698Z,81.65
2019-05-09T04:36:38.717Z,81.14
2019-05-09T04:39:23.157Z,80.32
2019-05-09T04:41:49.765Z,80.98
2019-05-09T04:44:57.659Z,81.22
2019-05-09T04:47:27.681Z,81.43
2019-05-09T04:49:58.367Z,80.73
2019-05-09T04:52:29.648Z,81.86
2019-05-09T04:54:59.752Z,81.31
2019-05-09T04:57:29.970Z,80.17
2019-05-09T05:00:00.125Z,79.24
2019-05-09T05:02:38.073Z,79.10
2019-05-09T05:05:08.742Z,79.61
2019-05-09T05:07:38.877Z,79.07
2019-05-09T05:10:09.216Z,78.78
2019-05-09T05:12:39.391Z,79.23
2019-05-09T05:15:09.948Z,79.79
2019-05-09T05:17:40.127Z,78.25
2019-05-09T05:20:15.426Z,78.95
2019-05-09T05:22:53.998Z,79.77
2019-05-09T05:25:24.617Z,78.61
2019-05-09T05:27:54.792Z,77.87
2019-05-09T05:30:28.311Z,78.19
2019-05-09T05:33:04.015Z,76.86
2019-05-09T05:35:37.755Z,76.30
2019-05-09T05:38:08.597Z,77.96
2019-05-09T05:40:44.736Z,77.07
2019-05-09T05:43:12.047Z,77.11
2019-05-09T05:45:58.509Z,76.29
2019-05-09T05:48:30.761Z,75.36
2019-05-09T05:51:00.984Z,73.83
2019-05-09T05:53:32.367Z,73.33
2019-05-09T05:56:02.560Z,74.50
2019-05-09T05:58:32.796Z,75.61
2019-05-09T06:01:04.633Z,75.88
2019-05-09T06:03:37.644Z,73.69
2019-05-09T06:06:08.802Z,73.99
2019-05-09T06:08:39.300Z,74.83
2019-05-09T06:11:12.270Z,75.72
2019-05-09T06:13:53.256Z,74.35
2019-05-09T06:16:13.115Z,74.13
2019-05-09T06:18:43.297Z,73.97
2019-05-09T06:21:13.429Z,74.60
2019-05-09T06:23:43.777Z,73.51
2019-05-09T06:26:13.984Z,73.69
2019-05-09T06:28:44.135Z,74.48
2019-05-09T06:31:14.255Z,74.22
2019-05-09T06:33:47.157Z,75.75
2019-05-09T06:36:18.777Z,74.19
2019-05-09T06:38:48.905Z,75.46
2019-05-09T06:41:19.054Z,74.63
2019-05-09T06:43:52.670Z,76.21
2019-05-09T06:46:48.266Z,75.21
2019-05-09T06:49:28.299Z,75.44
2019-05-09T06:51:54.965Z,74.16
2019-05-09T06:54:25.125Z,75.73
2019-05-09T06:56:55.401Z,73.72
2019-05-09T06:59:25.543Z,73.22
2019-05-09T07:02:00.723Z,72.91
2019-05-09T07:04:47.599Z,71.25
2019-05-09T07:07:30.020Z,71.31
2019-05-09T07:10:01.920Z,72.42
2019-05-09T07:12:32.099Z,70.33
2019-05-09T07:15:02.290Z,69.12
2019-05-09T07:17:32.615Z,71.03
2019-05-09T07:20:02.759Z,69.63
2019-05-09T07:22:44.046Z,68.06
2019-05-09T07:25:51.694Z,68.05
2019-05-09T07:28:21.843Z,67.67
2019-05-09T07:31:01.783Z,66.29
2019-05-09T07:33:53.503Z,66.46
2019-05-09T07:36:23.890Z,65.07
2019-05-09T07:38:54.044Z,67.05
2019-05-09T07:41:24.220Z,66.62
2019-05-09T07:43:54.340Z,65.11
2019-05-09T07:46:32.579Z,65.81
2019-05-09T07:49:08.781Z,64.41
2019-05-09T07:51:39.044Z,64.37
2019-05-09T07:54:21.312Z,63.10
2019-05-09T07:56:42.001Z,63.21
2019-05-09T07:59:12.120Z,61.98
2019-05-09T08:01:42.258Z,61.92
2019-05-09T08:04:12.458Z,64.43
2019-05-09T08:06:42.654Z,64.16
2019-05-09T08:09:12.779Z,64.02
2019-05-09T08:11:43.008Z,64.61
2019-05-09T08:14:13.150Z,64.48
2019-05-09T08:16:43.299Z,64.38
2019-05-09T08:19:13.391Z,65.33
2019-05-09T08:21:43.550Z,64.84
2019-05-09T08:24:13.668Z,64.28
2019-05-09T08:26:43.832Z,63.75
2019-05-09T08:29:13.962Z,63.80
2019-05-09T08:31:45.675Z,62.14
2019-05-09T08:34:15.901Z,64.26
2019-05-09T08:36:47.746Z,60.96
2019-05-09T08:39:20.461Z,59.60
2019-05-09T08:41:50.098Z,59.37
2019-05-09T08:44:20.273Z,58.09
2019-05-09T08:46:50.415Z,57.68
2019-05-09T08:49:24.004Z,58.12
2019-05-09T08:52:15.774Z,59.61
2019-05-09T08:54:41.192Z,60.70
2019-05-09T08:57:11.520Z,55.71
2019-05-09T08:59:41.644Z,56.13
2019-05-09T09:02:15.654Z,58.22
2019-05-09T09:04:43.557Z,57.28
2019-05-09T09:07:13.677Z,57.88
2019-05-09T09:09:43.823Z,56.95
2019-05-09T09:12:25.948Z,57.03
2019-05-09T09:14:47.781Z,57.60
2019-05-09T09:17:18.744Z,55.84
2019-05-09T09:19:49.984Z,53.82
2019-05-09T09:22:20.183Z,55.34
2019-05-09T09:24:50.377Z,53.38
2019-05-09T09:27:20.492Z,53.03
2019-05-09T09:29:50.658Z,52.23
2019-05-09T09:32:20.804Z,51.38
2019-05-09T09:34:50.947Z,53.09
2019-05-09T09:37:21.102Z,54.09
2019-05-09T09:39:51.250Z,53.43
2019-05-09T09:42:21.473Z,52.31
2019-05-09T09:44:51.627Z,53.75
2019-05-09T09:47:24.669Z,52.58
2019-05-09T09:49:55.147Z,51.45
2019-05-09T09:52:29.374Z,50.86
2019-05-09T09:54:58.475Z,52.32
2019-05-09T09:57:29.005Z,52.72
2019-05-09T10:00:19.404Z,50.72
2019-05-09T10:02:49.549Z,51.34
2019-05-09T10:05:19.692Z,51.22
2019-05-09T10:07:49.867Z,51.74
2019-05-09T10:10:35.207Z,50.78
2019-05-09T10:13:10.350Z,53.64
2019-05-09T10:16:02.668Z,50.51
2019-05-09T10:18:47.031Z,48.00
2019-05-09T10:21:21.147Z,47.09
2019-05-09T10:23:51.727Z,49.72
2019-05-09T10:26:22.333Z,49.65
2019-05-09T10:28:52.658Z,49.84
2019-05-09T10:31:24.624Z,48.24
2019-05-09T10:33:55.064Z,49.53
2019-05-09T10:36:27.659Z,46.75
2019-05-09T10:38:58.422Z,52.13
2019-05-09T10:41:29.212Z,49.50
2019-05-09T10:44:21.415Z,48.68
2019-05-09T10:47:10.539Z,46.93
2019-05-09T10:49:40.809Z,50.82
2019-05-09T10:52:14.248Z,48.75
2019-05-09T10:54:42.773Z,46.47
2019-05-09T10:57:12.885Z,46.68
2019-05-09T10:59:43.038Z,47.10
2019-05-09T11:02:13.335Z,48.18
2019-05-09T11:04:46.303Z,47.35
2019-05-09T11:07:18.067Z,46.60
2019-05-09T11:09:48.137Z,44.76
2019-05-09T11:12:18.836Z,44.84
2019-05-09T11:14:49.215Z,45.73
2019-05-09T11:17:21.962Z,44.32
2019-05-09T11:19:51.333Z,44.88
2019-05-09T11:22:23.567Z,43.38
2019-05-09T11:24:53.636Z,45.66
2019-05-09T11:27:23.780Z,44.31
2019-05-09T11:29:54.006Z,44.92
2019-05-09T11:32:24.297Z,43.88
2019-05-09T11:34:54.621Z,44.84
2019-05-09T11:37:25.001Z,44.75
2019-05-09T11:39:57.846Z,43.35
2019-05-09T11:42:28.550Z,43.65
2019-05-09T11:44:59.057Z,46.50
2019-05-09T11:47:39.491Z,45.37
2019-05-09T11:50:01.227Z,45.87
2019-05-09T11:52:31.443Z,45.33
2019-05-09T11:55:03.656Z,47.60
2019-05-09T11:57:33.895Z,45.46
2019-05-09T12:00:04.335Z,43.55
2019-05-09T12:02:38.387Z,43.32
2019-05-09T12:05:08.764Z,43.60
2019-05-09T12:07:39.168Z,43.47
2019-05-09T12:10:09.718Z,44.82
2019-05-09T12:12:39.857Z,44.23
2019-05-09T12:15:10.155Z,45.10
2019-05-09T12:17:54.011Z,44.45
2019-05-09T12:20:13.725Z,44.21
2019-05-09T12:22:44.165Z,44.89
2019-05-09T12:25:14.582Z,44.20
2019-05-09T12:27:44.828Z,42.62
2019-05-09T12:30:15.071Z,42.92
2019-05-09T12:32:45.259Z,42.56
2019-05-09T12:35:15.481Z,43.17
2019-05-09T12:37:45.602Z,44.22
2019-05-09T12:40:19.780Z,43.28
2019-05-09T12:42:50.554Z,43.36
2019-05-09T12:45:20.663Z,43.75
2019-05-09T12:48:06.250Z,44.86
2019-05-09T12:50:22.734Z,44.33
2019-05-09T12:52:52.979Z,43.52
2019-05-09T12:55:23.109Z,43.36
2019-05-09T12:57:53.266Z,43.72
2019-05-09T13:00:24.510Z,43.92
2019-05-09T13:02:54.666Z,41.59
2019-05-09T13:05:27.255Z,42.03
2019-05-09T13:07:57.738Z,41.08
2019-05-09T13:10:28.339Z,40.29
2019-05-09T13:12:58.710Z,38.50
2019-05-09T13:15:38.469Z,38.98
2019-05-09T13:18:21.349Z,38.29
2019-05-09T13:20:40.542Z,38.31
2019-05-09T13:23:10.667Z,37.87
2019-05-09T13:25:40.832Z,38.69
2019-05-09T13:28:10.963Z,38.83
2019-05-09T13:30:41.122Z,39.50
2019-05-09T13:33:11.301Z,37.02
2019-05-09T13:35:42.506Z,37.48
2019-05-09T13:38:12.654Z,37.88
2019-05-09T13:40:42.752Z,37.66
2019-05-09T13:43:12.926Z,37.96
2019-05-09T13:45:43.047Z,37.98
2019-05-09T13:48:26.399Z,38.55
2019-05-09T13:50:45.076Z,38.37
2019-05-09T13:53:15.374Z,38.54
2019-05-09T13:55:47.888Z,40.05
2019-05-09T13:58:19.607Z,41.50
2019-05-09T14:00:59.134Z,40.26
2019-05-09T14:03:21.006Z,38.87
2019-05-09T14:05:51.139Z,40.40
2019-05-09T14:08:21.278Z,39.97
2019-05-09T14:10:51.426Z,41.10
2019-05-09T14:13:23.469Z,40.19
2019-05-09T14:15:53.476Z,40.57
2019-05-09T14:18:23.672Z,40.09
2019-05-09T14:20:54.221Z,40.12
2019-05-09T14:23:24.400Z,39.37
2019-05-09T14:25:54.545Z,38.89
2019-05-09T14:28:24.889Z,38.54
2019-05-09T14:30:55.009Z,39.04
2019-05-09T14:33:25.288Z,39.25
2019-05-09T14:35:55.426Z,39.27
2019-05-09T14:38:25.568Z,38.69
2019-05-09T14:40:56.672Z,37.67
2019-05-09T14:43:27.885Z,38.16
2019-05-09T14:45:58.143Z,37.62
2019-05-09T14:48:31.723Z,37.36
2019-05-09T14:51:02.080Z,38.00
2019-05-09T14:53:32.223Z,38.49
2019-05-09T14:56:02.601Z,39.04
2019-05-09T14:58:32.844Z,40.09
2019-05-09T15:01:02.969Z,40.13
2019-05-09T15:03:34.853Z,40.16
2019-05-09T15:06:07.388Z,39.40
2019-05-09T15:08:38.260Z,40.48
2019-05-09T15:11:10.018Z,38.82
2019-05-09T15:13:40.317Z,37.41
2019-05-09T15:16:10.469Z,36.20
2019-05-09T15:18:40.616Z,36.14
2019-05-09T15:21:10.737Z,37.26
2019-05-09T15:23:40.883Z,34.37
2019-05-09T15:26:11.018Z,33.05
2019-05-09T15:28:41.664Z,33.57
2019-05-09T15:31:11.927Z,33.57
2019-05-09T15:33:42.184Z,34.74
2019-05-09T15:36:12.399Z,37.22
2019-05-09T15:38:42.518Z,36.52
2019-05-09T15:41:12.683Z,37.08
2019-05-09T15:43:42.865Z,37.21
2019-05-09T15:46:27.930Z,38.02
2019-05-09T15:48:58.346Z,37.71
2019-05-09T15:51:32.013Z,38.70
2019-05-09T15:54:00.476Z,39.71
2019-05-09T15:56:30.692Z,40.18
2019-05-09T15:59:02.937Z,40.89
2019-05-09T16:01:33.174Z,41.32
2019-05-09T16:04:08.398Z,41.39
2019-05-09T16:06:39.737Z,41.79
2019-05-09T16:09:12.085Z,41.26
2019-05-09T16:11:43.856Z,41.87
2019-05-09T16:14:18.203Z,41.48
2019-05-09T16:16:48.109Z,41.42
2019-05-09T16:19:18.386Z,41.79
2019-05-09T16:21:52.417Z,42.31
2019-05-09T16:24:27.814Z,42.00
2019-05-09T16:26:59.417Z,41.56
2019-05-09T16:29:32.481Z,43.19
2019-05-09T16:32:02.750Z,41.88
2019-05-09T16:34:32.844Z,41.87
2019-05-09T16:37:07.806Z,43.31
2019-05-09T16:39:40.623Z,42.99
2019-05-09T16:42:13.891Z,42.92
2019-05-09T16:44:43.977Z,43.38
2019-05-09T16:47:14.280Z,43.55
2019-05-09T16:49:44.459Z,43.50
2019-05-09T16:52:20.482Z,43.35
2019-05-09T16:55:08.192Z,43.74
2019-05-09T16:57:43.316Z,45.42
2019-05-09T17:00:18.325Z,43.96
2019-05-09T17:02:48.550Z,43.69
2019-05-09T17:05:18.723Z,43.95
2019-05-09T17:07:52.163Z,43.56
2019-05-09T17:10:22.909Z,43.50
2019-05-09T17:12:58.214Z,42.62
2019-05-09T17:15:29.210Z,42.04
2019-05-09T17:17:59.541Z,42.17
2019-05-09T17:20:42.214Z,42.92
2019-05-09T17:23:18.698Z,42.62
2019-05-09T17:25:57.850Z,42.42
2019-05-09T17:28:30.284Z,42.58
2019-05-09T17:31:00.581Z,43.58
2019-05-09T17:33:30.745Z,43.66
2019-05-09T17:36:00.832Z,44.21
2019-05-09T17:38:30.974Z,44.27
2019-05-09T17:41:02.529Z,44.85
2019-05-09T17:43:34.338Z,44.63
2019-05-09T17:46:04.501Z,44.86
2019-05-09T17:48:34.652Z,44.84
2019-05-09T17:51:04.744Z,46.62
2019-05-09T17:53:34.878Z,45.31
2019-05-09T17:56:10.895Z,45.49
2019-05-09T17:58:43.754Z,45.43
2019-05-09T18:01:17.959Z,44.52
2019-05-09T18:03:48.354Z,45.06
2019-05-09T18:06:19.265Z,45.32
2019-05-09T18:08:50.510Z,45.45
2019-05-09T18:11:21.911Z,45.66
2019-05-09T18:13:52.163Z,46.15
2019-05-09T18:16:22.299Z,46.17
2019-05-09T18:18:55.519Z,46.60
2019-05-09T18:21:25.658Z,47.05
2019-05-09T18:23:58.635Z,46.89
2019-05-09T18:26:28.987Z,47.35
2019-05-09T18:29:01.745Z,47.21
2019-05-09T18:31:48.215Z,48.50
2019-05-09T18:34:18.708Z,48.34
2019-05-09T18:36:48.790Z,48.07
2019-05-09T18:39:20.311Z,48.48
2019-05-09T18:41:50.459Z,49.39
2019-05-09T18:44:21.535Z,49.61
2019-05-09T18:46:52.894Z,49.42
2019-05-09T18:49:23.021Z,49.11
2019-05-09T18:52:03.287Z,49.01
2019-05-09T18:54:25.271Z,49.86
2019-05-09T18:56:57.952Z,49.86
2019-05-09T18:59:31.355Z,50.84
2019-05-09T19:02:01.845Z,51.16
2019-05-09T19:04:32.003Z,52.62
2019-05-09T19:07:02.115Z,52.54
2019-05-09T19:09:32.323Z,52.08
2019-05-09T19:12:02.536Z,51.94
2019-05-09T19:14:34.761Z,51.90
2019-05-09T19:17:32.758Z,52.20
2019-05-09T19:20:26.193Z,52.44
2019-05-09T19:22:56.627Z,52.89
2019-05-09T19:25:26.765Z,53.63
2019-05-09T19:27:56.881Z,53.66
2019-05-09T19:30:27.020Z,54.24
2019-05-09T19:32:57.115Z,55.30
2019-05-09T19:35:27.735Z,55.08
2019-05-09T19:37:57.852Z,55.04
2019-05-09T19:40:27.991Z,55.56
2019-05-09T19:43:03.041Z,55.78
2019-05-09T19:45:33.289Z,56.07
2019-05-09T19:48:03.566Z,56.63
2019-05-09T19:50:33.671Z,56.95
2019-05-09T19:53:03.918Z,57.34
2019-05-09T19:55:34.073Z,57.46
2019-05-09T19:58:04.245Z,57.28
2019-05-09T20:00:34.630Z,57.57
2019-05-09T20:03:05.141Z,58.11
2019-05-09T20:05:36.263Z,58.63
2019-05-09T20:08:06.518Z,58.83
2019-05-09T20:10:54.642Z,59.55
2019-05-09T20:13:41.784Z,59.67
2019-05-09T20:16:12.291Z,59.78
2019-05-09T20:18:42.512Z,60.11
2019-05-09T20:21:12.635Z,60.23
2019-05-09T20:23:42.759Z,60.43
2019-05-09T20:26:13.442Z,60.53
2019-05-09T20:28:43.595Z,60.83
2019-05-09T20:31:13.861Z,61.14
2019-05-09T20:33:44.045Z,61.44
2019-05-09T20:36:14.202Z,61.65
2019-05-09T20:38:44.637Z,61.73
2019-05-09T20:41:14.954Z,62.17
2019-05-09T20:43:45.383Z,62.07
2019-05-09T20:46:15.719Z,62.43
2019-05-09T20:48:46.170Z,62.30
2019-05-09T20:51:16.514Z,62.50
2019-05-09T20:53:46.862Z,63.01
2019-05-09T20:56:17.254Z,63.24
2019-05-09T20:58:47.556Z,63.19
2019-05-09T21:01:17.944Z,63.57
2019-05-09T21:03:59.709Z,63.45
2019-05-09T21:06:20.294Z,63.64
2019-05-09T21:08:50.674Z,63.64
2019-05-09T21:11:21.062Z,63.76
2019-05-09T21:13:51.350Z,64.38
2019-05-09T21:16:21.664Z,64.40
2019-05-09T21:18:52.040Z,64.57
2019-05-09T21:21:22.366Z,64.80
2019-05-09T21:23:53.745Z,64.92
2019-05-09T21:26:24.152Z,64.94
2019-05-09T21:28:54.492Z,65.12
2019-05-09T21:31:24.945Z,65.27
2019-05-09T21:33:56.530Z,65.67
2019-05-09T21:36:26.800Z,65.92
2019-05-09T21:38:56.966Z,66.39
2019-05-09T21:41:27.088Z,65.90
2019-05-09T21:43:58.752Z,67.22
2019-05-09T21:46:28.866Z,66.31
2019-05-09T21:48:58.976Z,66.42
2019-05-09T21:51:29.064Z,66.36
2019-05-09T21:53:59.190Z,66.96
2019-05-09T21:56:29.275Z,66.71
2019-05-09T21:58:59.402Z,66.60
2019-05-09T22:01:29.566Z,66.79
2019-05-09T22:04:02.119Z,66.98
2019-05-09T22:06:32.308Z,67.07
2019-05-09T22:09:03.680Z,67.42
2019-05-09T22:11:33.868Z,67.33
2019-05-09T22:14:03.991Z,67.50
2019-05-09T22:16:34.145Z,67.78
2019-05-09T22:19:04.266Z,67.47
2019-05-09T22:21:34.438Z,67.28
2019-05-09T22:24:04.658Z,67.74
2019-05-09T22:26:34.868Z,67.94
2019-05-09T22:29:05.086Z,67.90
2019-05-09T22:31:35.175Z,67.81
2019-05-09T22:34:05.332Z,67.96
2019-05-09T22:36:35.450Z,68.39
2019-05-09T22:39:07.371Z,68.31
2019-05-09T22:41:37.466Z,68.68
2019-05-09T22:44:07.601Z,68.55
2019-05-09T22:46:37.703Z,68.51
2019-05-09T22:49:07.870Z,68.80
2019-05-09T22:51:37.986Z,69.01
2019-05-09T22:54:12.648Z,69.42
2019-05-09T22:56:40.132Z,69.50
2019-05-09T22:59:10.255Z,69.36
2019-05-09T23:01:40.341Z,70.35
2019-05-09T23:04:10.454Z,69.95
2019-05-09T23:06:40.537Z,70.58
2019-05-09T23:09:10.686Z,70.68
2019-05-09T23:11:40.804Z,70.66
2019-05-09T23:14:11.035Z,70.30
2019-05-09T23:16:44.160Z,70.71
2019-05-09T23:19:14.508Z,71.05
2019-05-09T23:21:44.572Z,71.16
2019-05-09T23:24:27.946Z,70.90
2019-05-09T23:26:48.554Z,71.08
2019-05-09T23:29:18.677Z,71.03
2019-05-09T23:32:12.098Z,71.55
2019-05-09T23:34:42.424Z,71.87
2019-05-09T23:37:13.242Z,71.54
2019-05-09T23:39:45.313Z,71.54
2019-05-09T23:42:15.420Z,71.80
2019-05-09T23:44:45.503Z,71.82
2019-05-09T23:47:15.596Z,72.44
2019-05-09T23:49:45.764Z,71.97
2019-05-09T23:52:15.852Z,72.20
2019-05-09T23:55:04.947Z,72.50
2019-05-09T23:57:52.628Z,72.75
