createdAt,value
2018-06-15T00:00:58.104Z,55.60
2018-06-15T00:02:03.264Z,55.80
2018-06-15T00:03:08.924Z,55.70
2018-06-15T00:04:14.154Z,55.70
2018-06-15T00:05:19.306Z,55.60
2018-06-15T00:06:24.481Z,55.70
2018-06-15T00:07:29.484Z,55.70
2018-06-15T00:08:34.603Z,55.70
2018-06-15T00:09:39.686Z,55.70
2018-06-15T00:10:44.842Z,55.70
2018-06-15T00:11:49.920Z,55.70
2018-06-15T00:12:55.179Z,55.70
2018-06-15T00:14:00.224Z,55.60
2018-06-15T00:15:05.308Z,55.60
2018-06-15T00:16:10.299Z,55.70
2018-06-15T00:17:15.473Z,55.70
2018-06-15T00:18:20.484Z,55.70
2018-06-15T00:19:25.619Z,55.70
2018-06-15T00:20:30.527Z,55.60
2018-06-15T00:21:35.614Z,55.60
2018-06-15T00:22:40.502Z,55.60
2018-06-15T00:23:45.574Z,55.50
2018-06-15T00:24:50.701Z,55.60
2018-06-15T00:25:55.757Z,55.60
2018-06-15T00:27:00.779Z,55.60
2018-06-15T00:28:05.734Z,55.60
2018-06-15T00:29:11.013Z,55.50
2018-06-15T00:30:15.973Z,55.50
2018-06-15T00:31:21.002Z,55.60
2018-06-15T00:32:26.192Z,56.20
2018-06-15T00:33:31.113Z,55.60
2018-06-15T00:34:36.099Z,55.60
2018-06-15T00:35:41.246Z,55.60
2018-06-15T00:36:46.217Z,55.60
2018-06-15T00:37:51.349Z,55.60
2018-06-15T00:38:56.320Z,55.60
2018-06-15T00:40:01.415Z,55.60
2018-06-15T00:41:06.410Z,55.60
2018-06-15T00:42:11.444Z,55.50
2018-06-15T00:43:16.540Z,55.50
2018-06-15T00:44:21.520Z,55.50
2018-06-15T00:45:26.606Z,55.50
2018-06-15T00:46:31.734Z,55.40
2018-06-15T00:47:36.763Z,55.50
2018-06-15T00:48:41.812Z,55.40
2018-06-15T00:49:46.981Z,55.40
2018-06-15T00:50:52.108Z,55.50
2018-06-15T00:51:57.162Z,55.50
2018-06-15T00:53:02.206Z,55.50
2018-06-15T00:54:07.210Z,55.50
2018-06-15T00:55:12.199Z,55.40
2018-06-15T00:56:17.173Z,55.50
2018-06-15T00:57:22.155Z,55.40
2018-06-15T00:58:27.140Z,55.40
2018-06-15T00:59:32.105Z,55.40
2018-06-15T01:00:37.753Z,55.50
2018-06-15T01:01:42.653Z,55.40
2018-06-15T01:02:47.678Z,55.30
2018-06-15T01:03:52.705Z,55.30
2018-06-15T01:04:57.563Z,55.40
2018-06-15T01:06:02.690Z,55.30
2018-06-15T01:07:07.801Z,55.30
2018-06-15T01:08:12.838Z,55.30
2018-06-15T01:09:17.896Z,55.40
2018-06-15T01:10:22.715Z,55.30
2018-06-15T01:11:27.718Z,55.30
2018-06-15T01:12:32.798Z,55.30
2018-06-15T01:13:37.714Z,55.30
2018-06-15T01:14:42.876Z,55.30
2018-06-15T01:15:48.409Z,55.30
2018-06-15T01:16:53.357Z,55.30
2018-06-15T01:17:58.434Z,55.30
2018-06-15T01:19:03.461Z,55.30
2018-06-15T01:20:08.461Z,55.30
2018-06-15T01:21:13.389Z,55.40
2018-06-15T01:22:18.332Z,55.20
2018-06-15T01:23:23.342Z,55.20
2018-06-15T01:24:28.286Z,55.20
2018-06-15T01:25:33.238Z,55.20
2018-06-15T01:26:38.199Z,55.20
2018-06-15T01:27:43.179Z,55.20
2018-06-15T01:28:48.139Z,55.30
2018-06-15T01:29:53.409Z,55.20
2018-06-15T01:31:00.637Z,55.20
2018-06-15T01:32:05.777Z,55.20
2018-06-15T01:33:10.803Z,55.20
2018-06-15T01:34:15.942Z,55.20
2018-06-15T01:35:21.094Z,55.20
2018-06-15T01:36:26.091Z,55.20
2018-06-15T01:37:31.196Z,55.20
2018-06-15T01:38:36.271Z,55.20
2018-06-15T01:39:41.614Z,55.10
2018-06-15T01:40:46.641Z,55.20
2018-06-15T01:41:51.708Z,55.20
2018-06-15T01:42:56.784Z,55.10
2018-06-15T01:44:02.013Z,55.20
2018-06-15T01:45:07.345Z,55.10
2018-06-15T01:46:12.515Z,55.10
2018-06-15T01:47:17.511Z,55.10
2018-06-15T01:48:22.637Z,55.10
2018-06-15T01:49:27.647Z,55.10
2018-06-15T01:50:32.754Z,55.00
2018-06-15T01:51:37.944Z,55.10
2018-06-15T01:52:43.023Z,55.00
2018-06-15T01:53:48.039Z,55.00
2018-06-15T01:54:52.939Z,55.70
2018-06-15T01:55:57.985Z,55.10
2018-06-15T01:57:02.991Z,55.10
2018-06-15T01:58:08.254Z,55.00
2018-06-15T01:59:13.270Z,55.00
2018-06-15T02:00:18.333Z,55.00
2018-06-15T02:01:23.369Z,55.00
2018-06-15T02:02:28.302Z,55.00
2018-06-15T02:03:33.361Z,55.10
2018-06-15T02:04:38.382Z,55.00
2018-06-15T02:05:43.494Z,55.00
2018-06-15T02:06:48.503Z,55.00
2018-06-15T02:07:53.530Z,55.00
2018-06-15T02:08:58.379Z,55.00
2018-06-15T02:10:03.300Z,54.90
2018-06-15T02:11:08.390Z,54.90
2018-06-15T02:12:13.435Z,54.90
2018-06-15T02:13:18.411Z,54.90
2018-06-15T02:14:23.560Z,55.00
2018-06-15T02:15:28.608Z,54.90
2018-06-15T02:16:33.415Z,54.90
2018-06-15T02:17:38.484Z,54.90
2018-06-15T02:18:43.432Z,54.90
2018-06-15T02:19:48.493Z,54.80
2018-06-15T02:20:54.046Z,54.90
2018-06-15T02:21:59.065Z,54.90
2018-06-15T02:23:04.040Z,54.90
2018-06-15T02:24:09.028Z,54.80
2018-06-15T02:25:13.889Z,54.90
2018-06-15T02:26:18.927Z,54.90
2018-06-15T02:27:23.948Z,54.80
2018-06-15T02:28:28.900Z,54.90
2018-06-15T02:29:33.926Z,54.80
2018-06-15T02:30:38.867Z,54.90
2018-06-15T02:31:43.868Z,54.90
2018-06-15T02:32:48.850Z,54.90
2018-06-15T02:33:53.921Z,54.90
2018-06-15T02:34:58.978Z,54.80
2018-06-15T02:36:04.121Z,54.90
2018-06-15T02:37:09.257Z,54.90
2018-06-15T02:38:14.307Z,54.90
2018-06-15T02:39:19.349Z,54.80
2018-06-15T02:40:24.546Z,54.80
2018-06-15T02:41:29.651Z,54.80
2018-06-15T02:42:34.669Z,54.70
2018-06-15T02:43:39.783Z,54.80
2018-06-15T02:44:44.848Z,54.80
2018-06-15T02:45:49.958Z,54.80
2018-06-15T02:46:55.061Z,54.80
2018-06-15T02:48:00.068Z,54.80
2018-06-15T02:49:05.219Z,54.80
2018-06-15T02:50:13.302Z,54.80
2018-06-15T02:51:18.288Z,54.70
2018-06-15T02:52:23.219Z,54.70
2018-06-15T02:53:28.338Z,54.70
2018-06-15T02:54:33.372Z,54.70
2018-06-15T02:55:38.481Z,54.70
2018-06-15T02:56:43.458Z,54.80
2018-06-15T02:57:48.351Z,54.70
2018-06-15T02:58:53.383Z,54.70
2018-06-15T02:59:58.241Z,54.70
2018-06-15T03:01:03.233Z,54.70
2018-06-15T03:02:08.193Z,54.60
2018-06-15T03:03:13.286Z,54.70
2018-06-15T03:04:18.274Z,54.60
2018-06-15T03:05:23.281Z,54.80
2018-06-15T03:06:28.232Z,54.70
2018-06-15T03:07:33.285Z,54.60
2018-06-15T03:08:38.263Z,54.60
2018-06-15T03:09:43.170Z,54.70
2018-06-15T03:10:48.213Z,54.50
2018-06-15T03:11:53.072Z,54.70
2018-06-15T03:12:57.980Z,54.50
2018-06-15T03:14:02.996Z,54.60
2018-06-15T03:15:07.829Z,54.50
2018-06-15T03:16:12.702Z,54.60
2018-06-15T03:17:17.508Z,54.60
2018-06-15T03:18:22.259Z,54.50
2018-06-15T03:19:27.224Z,54.60
2018-06-15T03:20:32.245Z,54.50
2018-06-15T03:21:37.292Z,54.50
2018-06-15T03:22:42.333Z,54.50
2018-06-15T03:23:47.362Z,54.50
2018-06-15T03:24:52.346Z,54.50
2018-06-15T03:25:57.413Z,54.50
2018-06-15T03:27:02.414Z,54.50
2018-06-15T03:28:07.453Z,54.50
2018-06-15T03:29:12.488Z,54.50
2018-06-15T03:30:17.439Z,54.60
2018-06-15T03:31:22.386Z,54.40
2018-06-15T03:32:27.308Z,54.40
2018-06-15T03:33:32.270Z,54.40
2018-06-15T03:34:37.353Z,54.40
2018-06-15T03:35:42.458Z,54.50
2018-06-15T03:36:47.327Z,54.40
2018-06-15T03:37:52.442Z,54.40
2018-06-15T03:38:57.631Z,54.40
2018-06-15T03:40:02.663Z,54.40
2018-06-15T03:41:07.925Z,54.40
2018-06-15T03:42:13.062Z,54.40
2018-06-15T03:43:18.112Z,54.40
2018-06-15T03:44:23.211Z,54.40
2018-06-15T03:45:28.354Z,54.40
2018-06-15T03:46:33.331Z,54.40
2018-06-15T03:47:38.158Z,54.40
2018-06-15T03:48:43.169Z,54.40
2018-06-15T03:49:48.248Z,54.40
2018-06-15T03:50:53.130Z,54.40
2018-06-15T03:51:58.038Z,54.40
2018-06-15T03:53:02.950Z,54.40
2018-06-15T03:54:08.010Z,54.30
2018-06-15T03:55:12.962Z,54.40
2018-06-15T03:56:18.052Z,54.40
2018-06-15T03:57:23.057Z,54.30
2018-06-15T03:58:28.053Z,54.40
2018-06-15T03:59:32.988Z,54.40
2018-06-15T04:00:38.073Z,54.30
2018-06-15T04:01:42.926Z,54.30
2018-06-15T04:02:47.920Z,54.30
2018-06-15T04:03:52.986Z,54.30
2018-06-15T04:04:57.978Z,54.30
2018-06-15T04:06:02.915Z,54.30
2018-06-15T04:07:07.922Z,54.30
2018-06-15T04:08:12.971Z,54.30
2018-06-15T04:09:17.863Z,54.40
2018-06-15T04:10:22.925Z,55.00
2018-06-15T04:11:28.109Z,54.30
2018-06-15T04:12:33.254Z,54.40
2018-06-15T04:13:38.101Z,54.30
2018-06-15T04:14:42.957Z,54.30
2018-06-15T04:15:48.185Z,54.30
2018-06-15T04:16:53.003Z,54.30
2018-06-15T04:17:58.166Z,54.30
2018-06-15T04:19:03.241Z,54.30
2018-06-15T04:20:08.083Z,54.40
2018-06-15T04:21:13.243Z,54.30
2018-06-15T04:22:18.355Z,54.30
2018-06-15T04:23:23.145Z,54.30
2018-06-15T04:24:28.332Z,54.30
2018-06-15T04:25:33.492Z,54.30
2018-06-15T04:26:38.602Z,54.30
2018-06-15T04:27:43.581Z,54.40
2018-06-15T04:28:48.668Z,54.40
2018-06-15T04:29:53.730Z,54.30
2018-06-15T04:30:58.755Z,54.40
2018-06-15T04:32:03.905Z,54.40
2018-06-15T04:33:09.355Z,54.30
2018-06-15T04:34:14.301Z,54.30
2018-06-15T04:35:19.226Z,54.30
2018-06-15T04:36:24.343Z,54.40
2018-06-15T04:37:29.403Z,54.40
2018-06-15T04:38:34.313Z,54.30
2018-06-15T04:39:39.278Z,54.30
2018-06-15T04:40:44.395Z,54.30
2018-06-15T04:41:49.387Z,54.30
2018-06-15T04:42:54.591Z,54.30
2018-06-15T04:43:59.697Z,54.30
2018-06-15T04:45:04.757Z,54.30
2018-06-15T04:46:09.951Z,54.30
2018-06-15T04:47:15.126Z,54.30
2018-06-15T04:48:20.267Z,54.30
2018-06-15T04:49:25.321Z,54.30
2018-06-15T04:50:30.261Z,54.30
2018-06-15T04:51:35.164Z,54.30
2018-06-15T04:52:40.156Z,54.30
2018-06-15T04:53:45.271Z,54.20
2018-06-15T04:54:50.133Z,54.20
2018-06-15T04:55:55.310Z,54.30
2018-06-15T04:57:00.327Z,54.30
2018-06-15T04:58:05.322Z,54.30
2018-06-15T04:59:10.378Z,54.30
2018-06-15T05:00:15.394Z,54.30
2018-06-15T05:01:20.536Z,54.30
2018-06-15T05:02:25.468Z,54.30
2018-06-15T05:03:30.481Z,54.30
2018-06-15T05:04:35.565Z,54.30
2018-06-15T05:05:40.524Z,54.30
2018-06-15T05:06:45.640Z,54.20
2018-06-15T05:07:50.662Z,54.20
2018-06-15T05:08:55.651Z,54.30
2018-06-15T05:10:00.490Z,54.30
2018-06-15T05:11:05.414Z,54.30
2018-06-15T05:12:10.589Z,54.30
2018-06-15T05:13:15.847Z,54.20
2018-06-15T05:14:20.956Z,54.20
2018-06-15T05:15:26.057Z,54.30
2018-06-15T05:16:31.166Z,54.30
2018-06-15T05:17:36.164Z,54.50
2018-06-15T05:18:41.156Z,54.60
2018-06-15T05:19:46.315Z,54.70
2018-06-15T05:20:51.091Z,54.60
2018-06-15T05:21:56.184Z,55.40
2018-06-15T05:23:01.405Z,54.70
2018-06-15T05:24:06.502Z,54.70
2018-06-15T05:25:18.213Z,54.70
2018-06-15T05:26:26.458Z,54.70
2018-06-15T05:27:31.638Z,54.60
2018-06-15T05:28:36.697Z,54.50
2018-06-15T05:29:41.891Z,54.50
2018-06-15T05:30:46.891Z,54.40
2018-06-15T05:31:51.662Z,54.30
2018-06-15T05:32:56.703Z,54.30
2018-06-15T05:34:01.871Z,54.30
2018-06-15T05:35:06.692Z,54.40
2018-06-15T05:36:11.735Z,54.40
2018-06-15T05:37:16.858Z,54.30
2018-06-15T05:38:21.875Z,55.00
2018-06-15T05:39:27.004Z,54.30
2018-06-15T05:40:32.662Z,54.40
2018-06-15T05:41:38.303Z,54.20
2018-06-15T05:42:43.988Z,54.70
2018-06-15T05:43:49.030Z,54.00
2018-06-15T05:44:54.050Z,54.00
2018-06-15T05:45:59.088Z,54.10
2018-06-15T05:47:04.158Z,54.10
2018-06-15T05:48:09.269Z,54.10
2018-06-15T05:49:14.206Z,54.10
2018-06-15T05:50:19.268Z,54.00
2018-06-15T05:51:24.320Z,53.90
2018-06-15T05:52:29.383Z,53.90
2018-06-15T05:53:34.363Z,53.80
2018-06-15T05:54:39.409Z,53.70
2018-06-15T05:55:44.484Z,53.70
2018-06-15T05:56:49.481Z,53.60
2018-06-15T05:57:54.663Z,53.70
2018-06-15T05:58:59.996Z,53.60
2018-06-15T06:00:06.008Z,53.50
2018-06-15T06:01:12.124Z,53.50
2018-06-15T06:02:18.169Z,53.40
2018-06-15T06:03:28.366Z,53.30
2018-06-15T06:04:36.522Z,53.20
2018-06-15T06:05:41.591Z,53.10
2018-06-15T06:06:46.849Z,53.10
2018-06-15T06:07:51.812Z,53.00
2018-06-15T06:08:56.622Z,53.00
2018-06-15T06:10:01.478Z,52.90
2018-06-15T06:11:06.614Z,52.80
2018-06-15T06:12:11.637Z,52.60
2018-06-15T06:13:16.684Z,52.50
2018-06-15T06:14:21.576Z,52.50
2018-06-15T06:15:26.607Z,52.40
2018-06-15T06:16:31.678Z,52.30
2018-06-15T06:17:36.818Z,52.30
2018-06-15T06:18:41.909Z,52.20
2018-06-15T06:19:46.862Z,52.10
2018-06-15T06:20:51.727Z,52.20
2018-06-15T06:21:56.831Z,51.90
2018-06-15T06:23:01.864Z,51.90
2018-06-15T06:24:06.979Z,51.80
2018-06-15T06:25:12.147Z,51.80
2018-06-15T06:26:17.251Z,51.80
2018-06-15T06:27:22.208Z,51.70
2018-06-15T06:28:27.417Z,51.80
2018-06-15T06:29:33.316Z,51.80
2018-06-15T06:30:39.243Z,51.80
2018-06-15T06:31:44.166Z,51.60
2018-06-15T06:32:49.014Z,51.50
2018-06-15T06:33:54.177Z,51.50
2018-06-15T06:34:59.306Z,51.50
2018-06-15T06:36:04.535Z,51.50
2018-06-15T06:37:09.719Z,51.50
2018-06-15T06:38:14.795Z,51.40
2018-06-15T06:39:19.698Z,51.40
2018-06-15T06:40:24.934Z,51.30
2018-06-15T06:41:30.805Z,51.30
2018-06-15T06:42:36.011Z,51.30
2018-06-15T06:43:41.325Z,51.40
2018-06-15T06:44:46.423Z,51.30
2018-06-15T06:45:51.524Z,51.30
2018-06-15T06:46:56.590Z,51.30
2018-06-15T06:48:01.661Z,51.30
2018-06-15T06:49:06.711Z,51.30
2018-06-15T06:50:11.709Z,51.30
2018-06-15T06:51:16.749Z,51.20
2018-06-15T06:52:21.796Z,51.10
2018-06-15T06:53:26.792Z,51.10
2018-06-15T06:54:31.729Z,51.10
2018-06-15T06:55:36.708Z,50.90
2018-06-15T06:56:41.708Z,50.90
2018-06-15T06:57:46.754Z,50.80
2018-06-15T06:58:51.918Z,50.80
2018-06-15T06:59:56.942Z,50.60
2018-06-15T07:01:02.067Z,50.50
2018-06-15T07:02:07.156Z,50.30
2018-06-15T07:03:12.018Z,50.20
2018-06-15T07:04:17.016Z,50.10
2018-06-15T07:05:21.778Z,50.00
2018-06-15T07:06:26.845Z,49.90
2018-06-15T07:07:31.830Z,49.70
2018-06-15T07:08:36.875Z,49.60
2018-06-15T07:09:41.723Z,49.50
2018-06-15T07:10:46.733Z,49.50
2018-06-15T07:11:51.735Z,49.60
2018-06-15T07:12:56.713Z,50.20
2018-06-15T07:14:01.565Z,50.00
2018-06-15T07:15:06.469Z,49.70
2018-06-15T07:16:11.569Z,49.60
2018-06-15T07:17:17.076Z,49.40
2018-06-15T07:18:22.172Z,49.30
2018-06-15T07:19:27.202Z,49.00
2018-06-15T07:20:32.307Z,48.80
2018-06-15T07:21:37.310Z,48.70
2018-06-15T07:22:42.574Z,48.60
2018-06-15T07:23:47.795Z,48.50
2018-06-15T07:24:52.868Z,48.60
2018-06-15T07:25:57.851Z,48.50
2018-06-15T07:27:02.925Z,48.50
2018-06-15T07:28:07.847Z,48.50
2018-06-15T07:29:12.941Z,48.50
2018-06-15T07:30:17.987Z,48.50
2018-06-15T07:31:22.761Z,48.50
2018-06-15T07:32:27.900Z,48.40
2018-06-15T07:33:33.209Z,48.10
2018-06-15T07:34:38.228Z,48.10
2018-06-15T07:35:43.334Z,48.10
2018-06-15T07:36:49.108Z,48.10
2018-06-15T07:37:54.088Z,48.10
2018-06-15T07:38:59.187Z,47.90
2018-06-15T07:40:04.435Z,47.80
2018-06-15T07:41:09.550Z,47.80
2018-06-15T07:42:14.774Z,47.90
2018-06-15T07:43:19.784Z,47.60
2018-06-15T07:44:24.825Z,47.60
2018-06-15T07:45:29.678Z,47.40
2018-06-15T07:46:34.668Z,47.40
2018-06-15T07:47:39.715Z,46.80
2018-06-15T07:48:44.716Z,46.30
2018-06-15T07:49:49.726Z,45.90
2018-06-15T07:50:54.634Z,45.90
2018-06-15T07:51:59.586Z,45.90
2018-06-15T07:53:04.497Z,46.00
2018-06-15T07:54:09.675Z,46.10
2018-06-15T07:55:14.488Z,46.20
2018-06-15T07:56:19.516Z,46.20
2018-06-15T07:57:24.521Z,46.20
2018-06-15T07:58:29.377Z,45.50
2018-06-15T07:59:34.431Z,45.40
2018-06-15T08:00:39.579Z,45.40
2018-06-15T08:01:44.385Z,45.40
2018-06-15T08:02:49.276Z,45.50
2018-06-15T08:03:54.498Z,45.80
2018-06-15T08:04:59.323Z,45.40
2018-06-15T08:06:04.369Z,44.80
2018-06-15T08:07:09.466Z,44.60
2018-06-15T08:08:14.448Z,44.70
2018-06-15T08:09:19.453Z,44.60
2018-06-15T08:10:24.331Z,44.60
2018-06-15T08:11:29.558Z,44.70
2018-06-15T08:12:34.510Z,44.90
2018-06-15T08:13:39.301Z,45.00
2018-06-15T08:14:44.065Z,45.20
2018-06-15T08:15:49.132Z,45.20
2018-06-15T08:16:53.864Z,45.10
2018-06-15T08:17:58.801Z,45.20
2018-06-15T08:19:03.588Z,45.00
2018-06-15T08:20:08.657Z,45.00
2018-06-15T08:21:13.643Z,44.90
2018-06-15T08:22:18.769Z,45.00
2018-06-15T08:23:24.190Z,45.00
2018-06-15T08:24:29.213Z,44.80
2018-06-15T08:25:34.190Z,44.90
2018-06-15T08:26:39.113Z,45.10
2018-06-15T08:27:44.239Z,45.00
2018-06-15T08:28:49.342Z,45.20
2018-06-15T08:29:54.510Z,45.20
2018-06-15T08:30:59.637Z,45.40
2018-06-15T08:32:04.829Z,45.40
2018-06-15T08:33:09.771Z,45.50
2018-06-15T08:34:14.852Z,45.50
2018-06-15T08:35:19.873Z,45.30
2018-06-15T08:36:24.717Z,45.40
2018-06-15T08:37:29.853Z,45.40
2018-06-15T08:38:35.038Z,45.40
2018-06-15T08:39:40.308Z,45.50
2018-06-15T08:40:45.311Z,45.20
2018-06-15T08:41:50.415Z,45.30
2018-06-15T08:42:55.608Z,45.10
2018-06-15T08:44:00.559Z,45.30
2018-06-15T08:45:05.815Z,45.10
2018-06-15T08:46:10.776Z,45.00
2018-06-15T08:47:15.873Z,45.00
2018-06-15T08:48:20.949Z,44.60
2018-06-15T08:49:25.872Z,45.00
2018-06-15T08:50:30.896Z,44.60
2018-06-15T08:51:36.040Z,44.60
2018-06-15T08:52:41.118Z,44.70
2018-06-15T08:53:46.060Z,44.90
2018-06-15T08:54:51.160Z,45.10
2018-06-15T08:55:56.280Z,44.90
2018-06-15T08:57:01.475Z,44.20
2018-06-15T08:58:08.204Z,44.40
2018-06-15T08:59:13.440Z,44.50
2018-06-15T09:00:18.628Z,44.60
2018-06-15T09:01:23.911Z,45.00
2018-06-15T09:02:29.038Z,44.80
2018-06-15T09:03:33.844Z,44.70
2018-06-15T09:04:38.959Z,44.70
2018-06-15T09:05:43.894Z,44.60
2018-06-15T09:06:49.033Z,44.50
2018-06-15T09:07:53.969Z,44.60
2018-06-15T09:08:59.124Z,44.70
2018-06-15T09:10:04.109Z,44.60
2018-06-15T09:11:09.289Z,44.60
2018-06-15T09:12:14.188Z,44.50
2018-06-15T09:13:19.213Z,44.60
2018-06-15T09:14:24.387Z,44.30
2018-06-15T09:15:29.406Z,44.70
2018-06-15T09:16:34.539Z,43.90
2018-06-15T09:17:39.560Z,43.20
2018-06-15T09:18:44.525Z,43.40
2018-06-15T09:19:49.577Z,43.10
2018-06-15T09:20:54.461Z,43.30
2018-06-15T09:21:59.612Z,43.40
2018-06-15T09:23:04.722Z,43.40
2018-06-15T09:24:09.944Z,43.20
2018-06-15T09:25:15.087Z,43.40
2018-06-15T09:26:20.213Z,43.50
2018-06-15T09:27:25.412Z,43.30
2018-06-15T09:28:30.482Z,43.20
2018-06-15T09:29:35.712Z,43.40
2018-06-15T09:30:40.807Z,43.20
2018-06-15T09:31:46.108Z,43.20
2018-06-15T09:32:51.210Z,43.90
2018-06-15T09:33:56.352Z,43.90
2018-06-15T09:35:01.608Z,42.90
2018-06-15T09:36:06.820Z,42.40
2018-06-15T09:37:12.037Z,42.20
2018-06-15T09:38:17.271Z,41.80
2018-06-15T09:39:22.472Z,41.80
2018-06-15T09:40:27.560Z,41.40
2018-06-15T09:41:32.844Z,41.50
2018-06-15T09:42:37.857Z,41.30
2018-06-15T09:43:43.151Z,41.50
2018-06-15T09:44:48.349Z,41.60
2018-06-15T09:45:53.347Z,41.70
2018-06-15T09:46:58.465Z,41.60
2018-06-15T09:48:03.457Z,41.30
2018-06-15T09:49:08.537Z,41.30
2018-06-15T09:50:13.758Z,41.50
2018-06-15T09:51:18.838Z,41.80
2018-06-15T09:52:24.211Z,41.70
2018-06-15T09:53:29.401Z,42.00
2018-06-15T09:54:35.037Z,42.00
2018-06-15T09:55:40.102Z,42.10
2018-06-15T09:56:44.906Z,42.00
2018-06-15T09:57:50.574Z,42.30
2018-06-15T09:58:55.611Z,42.60
2018-06-15T10:00:00.508Z,42.30
2018-06-15T10:01:05.708Z,42.30
2018-06-15T10:02:10.836Z,42.30
2018-06-15T10:03:16.302Z,42.60
2018-06-15T10:04:21.476Z,42.70
2018-06-15T10:05:26.550Z,42.60
2018-06-15T10:06:31.776Z,42.50
2018-06-15T10:07:36.677Z,42.40
2018-06-15T10:08:41.503Z,42.80
2018-06-15T10:09:47.201Z,42.50
2018-06-15T10:10:52.028Z,42.70
2018-06-15T10:11:57.211Z,42.70
2018-06-15T10:13:02.890Z,42.70
2018-06-15T10:14:08.095Z,42.90
2018-06-15T10:15:13.326Z,43.00
2018-06-15T10:16:18.555Z,43.30
2018-06-15T10:17:23.467Z,43.70
2018-06-15T10:18:28.516Z,43.90
2018-06-15T10:19:33.607Z,43.70
2018-06-15T10:20:38.736Z,43.70
2018-06-15T10:21:43.827Z,43.70
2018-06-15T10:22:48.886Z,43.00
2018-06-15T10:23:53.708Z,42.70
2018-06-15T10:24:58.574Z,43.50
2018-06-15T10:26:03.626Z,43.30
2018-06-15T10:27:08.995Z,43.30
2018-06-15T10:28:14.114Z,43.20
2018-06-15T10:29:19.469Z,43.20
2018-06-15T10:30:24.545Z,43.30
2018-06-15T10:31:29.701Z,43.10
2018-06-15T10:32:34.684Z,42.90
2018-06-15T10:33:39.917Z,42.60
2018-06-15T10:34:45.394Z,42.50
2018-06-15T10:35:50.574Z,42.40
2018-06-15T10:36:55.628Z,42.40
2018-06-15T10:38:00.832Z,42.20
2018-06-15T10:39:06.091Z,42.30
2018-06-15T10:40:11.387Z,42.20
2018-06-15T10:41:16.400Z,42.10
2018-06-15T10:42:21.605Z,41.90
2018-06-15T10:43:26.660Z,42.00
2018-06-15T10:44:31.780Z,42.00
2018-06-15T10:45:36.885Z,42.10
2018-06-15T10:46:41.792Z,42.00
2018-06-15T10:47:46.755Z,42.00
2018-06-15T10:48:51.850Z,42.00
2018-06-15T10:49:56.688Z,42.00
2018-06-15T10:51:01.700Z,42.00
2018-06-15T10:52:06.810Z,41.70
2018-06-15T10:53:11.852Z,41.90
2018-06-15T10:54:16.666Z,41.80
2018-06-15T10:55:21.635Z,42.00
2018-06-15T10:56:26.651Z,42.10
2018-06-15T10:57:31.769Z,42.20
2018-06-15T10:58:36.751Z,42.10
2018-06-15T10:59:41.629Z,42.40
2018-06-15T11:00:46.756Z,42.20
2018-06-15T11:01:51.827Z,42.00
2018-06-15T11:02:56.691Z,41.90
2018-06-15T11:04:01.746Z,41.60
2018-06-15T11:05:06.865Z,40.90
2018-06-15T11:06:11.766Z,40.60
2018-06-15T11:07:16.815Z,40.80
2018-06-15T11:08:21.758Z,40.80
2018-06-15T11:09:26.896Z,40.40
2018-06-15T11:10:32.111Z,40.90
2018-06-15T11:11:36.944Z,41.00
2018-06-15T11:12:41.852Z,41.20
2018-06-15T11:13:46.682Z,41.20
2018-06-15T11:14:51.765Z,41.20
2018-06-15T11:15:56.692Z,40.90
2018-06-15T11:17:01.743Z,40.90
2018-06-15T11:18:06.641Z,40.70
2018-06-15T11:19:11.741Z,40.80
2018-06-15T11:20:16.502Z,41.10
2018-06-15T11:21:21.490Z,41.00
2018-06-15T11:22:26.537Z,41.00
2018-06-15T11:23:31.673Z,41.10
2018-06-15T11:24:36.457Z,40.80
2018-06-15T11:25:41.261Z,40.90
2018-06-15T11:26:46.181Z,40.60
2018-06-15T11:27:51.153Z,40.70
2018-06-15T11:28:55.943Z,40.90
2018-06-15T11:30:00.932Z,41.10
2018-06-15T11:31:06.069Z,40.90
2018-06-15T11:32:11.017Z,40.80
2018-06-15T11:33:16.031Z,41.20
2018-06-15T11:34:20.861Z,41.20
2018-06-15T11:35:25.724Z,41.20
2018-06-15T11:36:30.663Z,41.20
2018-06-15T11:37:35.555Z,41.30
2018-06-15T11:38:40.667Z,41.00
2018-06-15T11:39:45.504Z,41.00
2018-06-15T11:40:50.379Z,40.90
2018-06-15T11:41:55.475Z,40.80
2018-06-15T11:43:00.459Z,40.90
2018-06-15T11:44:05.593Z,40.90
2018-06-15T11:45:10.570Z,41.00
2018-06-15T11:46:15.520Z,41.20
2018-06-15T11:47:20.496Z,41.40
2018-06-15T11:48:25.465Z,41.50
2018-06-15T11:49:30.376Z,41.60
2018-06-15T11:50:35.491Z,41.60
2018-06-15T11:51:40.354Z,41.80
2018-06-15T11:52:45.186Z,41.90
2018-06-15T11:53:50.166Z,41.90
2018-06-15T11:54:55.019Z,41.80
2018-06-15T11:56:00.602Z,41.60
2018-06-15T11:57:05.741Z,41.60
2018-06-15T11:58:10.676Z,41.70
2018-06-15T11:59:16.276Z,41.40
2018-06-15T12:00:21.070Z,41.30
2018-06-15T12:01:25.865Z,41.80
2018-06-15T12:02:30.916Z,41.20
2018-06-15T12:03:35.957Z,41.10
2018-06-15T12:04:41.069Z,41.10
2018-06-15T12:05:46.063Z,40.90
2018-06-15T12:06:51.222Z,41.50
2018-06-15T12:07:56.422Z,41.70
2018-06-15T12:09:01.504Z,41.80
2018-06-15T12:10:06.309Z,41.70
2018-06-15T12:11:11.395Z,41.40
2018-06-15T12:12:16.573Z,41.10
2018-06-15T12:13:21.338Z,41.10
2018-06-15T12:14:26.137Z,40.90
2018-06-15T12:15:30.905Z,40.90
2018-06-15T12:16:36.035Z,41.10
2018-06-15T12:17:41.758Z,41.00
2018-06-15T12:18:46.728Z,40.90
2018-06-15T12:19:51.855Z,40.80
2018-06-15T12:20:56.955Z,40.90
2018-06-15T12:22:02.131Z,41.00
2018-06-15T12:23:07.173Z,41.10
2018-06-15T12:24:12.028Z,41.30
2018-06-15T12:25:17.047Z,41.20
2018-06-15T12:26:22.312Z,41.10
2018-06-15T12:27:29.278Z,41.10
2018-06-15T12:28:34.268Z,41.00
2018-06-15T12:29:39.473Z,41.00
2018-06-15T12:30:44.369Z,40.90
2018-06-15T12:31:49.418Z,40.80
2018-06-15T12:32:54.429Z,40.80
2018-06-15T12:33:59.570Z,41.10
2018-06-15T12:35:04.539Z,40.80
2018-06-15T12:36:09.847Z,40.50
2018-06-15T12:37:14.878Z,40.60
2018-06-15T12:38:19.872Z,40.60
2018-06-15T12:39:24.843Z,40.70
2018-06-15T12:40:29.835Z,40.30
2018-06-15T12:41:37.589Z,40.40
2018-06-15T12:42:42.759Z,40.60
2018-06-15T12:43:47.643Z,40.30
2018-06-15T12:44:52.923Z,40.20
2018-06-15T12:45:58.345Z,40.10
2018-06-15T12:47:03.244Z,40.00
2018-06-15T12:48:08.487Z,39.60
2018-06-15T12:49:13.395Z,39.80
2018-06-15T12:50:18.417Z,40.30
2018-06-15T12:51:23.428Z,40.50
2018-06-15T12:52:28.400Z,40.20
2018-06-15T12:53:33.249Z,40.20
2018-06-15T12:54:38.313Z,39.90
2018-06-15T12:55:43.051Z,39.70
2018-06-15T12:56:47.806Z,39.80
2018-06-15T12:57:52.787Z,40.20
2018-06-15T12:58:57.875Z,40.30
2018-06-15T13:00:03.046Z,39.80
2018-06-15T13:01:08.233Z,40.00
2018-06-15T13:02:13.473Z,40.20
2018-06-15T13:03:18.400Z,40.00
2018-06-15T13:04:23.653Z,40.10
2018-06-15T13:05:28.859Z,39.80
2018-06-15T13:06:33.824Z,40.10
2018-06-15T13:07:38.852Z,40.10
2018-06-15T13:08:43.941Z,40.20
2018-06-15T13:09:49.042Z,40.30
2018-06-15T13:10:54.135Z,40.30
2018-06-15T13:11:59.263Z,40.00
2018-06-15T13:13:06.306Z,39.80
2018-06-15T13:14:11.347Z,39.60
2018-06-15T13:15:16.392Z,39.30
2018-06-15T13:16:21.457Z,39.60
2018-06-15T13:17:26.911Z,39.60
2018-06-15T13:18:32.489Z,39.60
2018-06-15T13:19:37.623Z,39.50
2018-06-15T13:20:42.695Z,39.60
2018-06-15T13:21:48.385Z,39.60
2018-06-15T13:22:53.301Z,39.50
2018-06-15T13:23:58.180Z,39.60
2018-06-15T13:25:03.028Z,39.60
2018-06-15T13:26:08.092Z,39.50
2018-06-15T13:27:13.093Z,38.90
2018-06-15T13:28:18.274Z,39.00
2018-06-15T13:29:23.175Z,39.00
2018-06-15T13:30:28.070Z,39.00
2018-06-15T13:31:33.208Z,39.00
2018-06-15T13:32:38.315Z,39.00
2018-06-15T13:33:43.207Z,38.80
2018-06-15T13:34:48.069Z,38.80
2018-06-15T13:35:53.243Z,38.80
2018-06-15T13:36:58.200Z,38.80
2018-06-15T13:38:03.290Z,38.90
2018-06-15T13:39:08.471Z,39.00
2018-06-15T13:40:13.610Z,38.90
2018-06-15T13:41:18.540Z,38.90
2018-06-15T13:42:23.608Z,38.80
2018-06-15T13:43:28.611Z,38.80
2018-06-15T13:44:33.724Z,38.80
2018-06-15T13:45:38.875Z,38.70
2018-06-15T13:46:43.914Z,38.70
2018-06-15T13:47:49.150Z,38.80
2018-06-15T13:48:54.109Z,38.90
2018-06-15T13:49:59.270Z,38.80
2018-06-15T13:51:04.185Z,38.90
2018-06-15T13:52:09.285Z,38.90
2018-06-15T13:53:14.305Z,38.90
2018-06-15T13:54:19.993Z,39.00
2018-06-15T13:55:25.005Z,38.90
2018-06-15T13:56:30.030Z,38.90
2018-06-15T13:57:35.235Z,38.70
2018-06-15T13:58:40.334Z,38.70