createdAt,value
2022-11-05T00:00:33.326Z,6.76
2022-11-05T00:03:18.158Z,6.70
2022-11-05T00:06:05.190Z,6.66
2022-11-05T00:08:50.067Z,6.61
2022-11-05T00:11:18.383Z,6.58
2022-11-05T00:14:03.489Z,6.49
2022-11-05T00:16:50.587Z,6.48
2022-11-05T00:19:18.065Z,6.41
2022-11-05T00:22:03.209Z,6.38
2022-11-05T00:24:48.181Z,6.31
2022-11-05T00:27:15.710Z,6.25
2022-11-05T00:29:43.349Z,6.24
2022-11-05T00:32:10.821Z,6.26
2022-11-05T00:34:38.307Z,6.22
2022-11-05T00:37:05.841Z,6.18
2022-11-05T00:39:33.294Z,6.17
2022-11-05T00:42:18.205Z,6.17
2022-11-05T00:45:01.917Z,6.17
2022-11-05T00:47:47.728Z,6.15
2022-11-05T00:50:15.759Z,6.20
2022-11-05T00:52:59.698Z,6.22
2022-11-05T00:55:39.773Z,6.21
2022-11-05T00:58:18.866Z,6.19
2022-11-05T01:00:54.556Z,6.13
2022-11-05T01:03:24.543Z,6.14
2022-11-05T01:05:55.240Z,6.14
2022-11-05T01:08:24.995Z,6.11
2022-11-05T01:10:55.939Z,6.09
2022-11-05T01:13:27.050Z,6.04
2022-11-05T01:15:55.396Z,6.01
2022-11-05T01:18:24.724Z,6.00
2022-11-05T01:20:52.367Z,6.00
2022-11-05T01:23:20.581Z,6.02
2022-11-05T01:25:48.681Z,6.04
2022-11-05T01:28:16.195Z,6.04
2022-11-05T01:30:43.846Z,6.05
2022-11-05T01:33:11.636Z,6.03
2022-11-05T01:35:40.418Z,5.97
2022-11-05T01:38:07.844Z,5.93
2022-11-05T01:40:35.305Z,5.88
2022-11-05T01:43:02.764Z,5.84
2022-11-05T01:45:30.242Z,5.85
2022-11-05T01:48:00.658Z,5.84
2022-11-05T01:50:33.083Z,5.80
2022-11-05T01:53:04.142Z,5.80
2022-11-05T01:55:36.745Z,5.79
2022-11-05T01:58:06.284Z,5.74
2022-11-05T02:00:35.131Z,5.75
2022-11-05T02:03:02.757Z,5.72
2022-11-05T02:05:30.691Z,5.74
2022-11-05T02:07:58.214Z,5.77
2022-11-05T02:10:25.807Z,5.84
2022-11-05T02:12:53.369Z,5.94
2022-11-05T02:16:00.191Z,6.04
2022-11-05T02:18:42.193Z,6.06
2022-11-05T02:21:15.644Z,6.07
2022-11-05T02:24:05.644Z,6.11
2022-11-05T02:26:45.246Z,6.11
2022-11-05T02:29:34.562Z,6.09
2022-11-05T02:32:13.729Z,6.05
2022-11-05T02:35:14.700Z,5.98
2022-11-05T02:37:50.465Z,5.93
2022-11-05T02:40:55.306Z,5.87
2022-11-05T02:43:49.223Z,5.79
2022-11-05T02:46:16.628Z,5.72
2022-11-05T02:48:51.440Z,5.65
2022-11-05T02:51:37.137Z,5.59
2022-11-05T02:54:21.463Z,5.53
2022-11-05T02:56:52.891Z,5.48
2022-11-05T02:59:20.380Z,5.45
2022-11-05T03:01:49.308Z,5.43
2022-11-05T03:04:20.321Z,5.42
2022-11-05T03:07:22.211Z,5.42
2022-11-05T03:10:11.064Z,5.43
2022-11-05T03:13:08.414Z,5.44
2022-11-05T03:16:00.097Z,5.49
2022-11-05T03:18:36.450Z,5.56
2022-11-05T03:21:24.120Z,5.58
2022-11-05T03:24:03.026Z,5.62
2022-11-05T03:26:34.514Z,5.63
2022-11-05T03:29:11.573Z,5.62
2022-11-05T03:31:41.965Z,5.66
2022-11-05T03:34:12.572Z,5.62
2022-11-05T03:36:47.379Z,5.67
2022-11-05T03:39:22.989Z,5.70
2022-11-05T03:41:54.652Z,5.70
2022-11-05T03:44:31.872Z,5.73
2022-11-05T03:47:07.245Z,5.75
2022-11-05T03:49:40.714Z,5.77
2022-11-05T03:52:14.172Z,5.82
2022-11-05T03:54:42.010Z,5.85
2022-11-05T03:57:34.483Z,5.87
2022-11-05T04:00:02.145Z,5.86
2022-11-05T04:02:31.250Z,5.90
2022-11-05T04:04:58.798Z,5.92
2022-11-05T04:07:43.678Z,5.98
2022-11-05T04:10:28.989Z,6.05
2022-11-05T04:13:13.965Z,6.07
2022-11-05T04:15:55.425Z,6.11
2022-11-05T04:18:23.382Z,6.17
2022-11-05T04:21:13.381Z,6.17
2022-11-05T04:23:58.190Z,6.22
2022-11-05T04:26:25.677Z,6.24
2022-11-05T04:29:11.228Z,6.24
2022-11-05T04:31:39.249Z,6.28
2022-11-05T04:34:06.882Z,6.33
2022-11-05T04:36:34.307Z,6.42
2022-11-05T04:39:02.019Z,6.47
2022-11-05T04:41:29.478Z,6.56
2022-11-05T04:43:56.942Z,6.62
2022-11-05T04:46:24.396Z,6.67
2022-11-05T04:48:52.019Z,6.72
2022-11-05T04:51:19.471Z,6.79
2022-11-05T04:53:46.922Z,6.82
2022-11-05T04:56:19.941Z,6.83
2022-11-05T04:58:47.420Z,6.84
2022-11-05T05:01:20.315Z,6.84
2022-11-05T05:03:49.635Z,6.80
2022-11-05T05:06:18.609Z,6.75
2022-11-05T05:08:49.004Z,6.70
2022-11-05T05:11:19.332Z,6.62
2022-11-05T05:13:47.226Z,6.55
2022-11-05T05:16:23.513Z,6.50
2022-11-05T05:18:51.419Z,6.47
2022-11-05T05:21:34.272Z,6.44
2022-11-05T05:24:01.752Z,6.38
2022-11-05T05:26:29.308Z,6.33
2022-11-05T05:28:56.921Z,6.28
2022-11-05T05:31:24.562Z,6.23
2022-11-05T05:33:55.181Z,6.19
2022-11-05T05:36:23.687Z,6.17
2022-11-05T05:38:51.383Z,6.12
2022-11-05T05:41:18.908Z,6.15
2022-11-05T05:43:46.534Z,6.15
2022-11-05T05:46:16.627Z,6.18
2022-11-05T05:48:48.846Z,6.18
2022-11-05T05:51:16.319Z,6.19
2022-11-05T05:53:43.772Z,6.14
2022-11-05T05:56:14.755Z,6.12
2022-11-05T05:58:42.786Z,6.14
2022-11-05T06:01:18.979Z,6.09
2022-11-05T06:03:47.462Z,6.10
2022-11-05T06:06:16.336Z,6.04
2022-11-05T06:08:43.977Z,6.03
2022-11-05T06:11:11.569Z,6.03
2022-11-05T06:13:39.051Z,6.02
2022-11-05T06:16:09.273Z,5.96
2022-11-05T06:18:37.326Z,5.99
2022-11-05T06:21:07.223Z,5.98
2022-11-05T06:23:35.795Z,5.97
2022-11-05T06:26:07.881Z,5.97
2022-11-05T06:28:35.790Z,5.95
2022-11-05T06:31:03.845Z,5.96
2022-11-05T06:33:31.602Z,5.95
2022-11-05T06:36:00.700Z,5.92
2022-11-05T06:38:29.279Z,5.88
2022-11-05T06:40:59.152Z,5.86
2022-11-05T06:43:27.280Z,5.83
2022-11-05T06:45:56.792Z,5.85
2022-11-05T06:48:25.234Z,5.81
2022-11-05T06:50:52.749Z,5.82
2022-11-05T06:53:20.481Z,5.86
2022-11-05T06:55:48.547Z,5.90
2022-11-05T06:58:16.632Z,5.90
2022-11-05T07:00:44.370Z,5.97
2022-11-05T07:03:13.513Z,5.99
2022-11-05T07:05:45.198Z,6.02
2022-11-05T07:08:12.767Z,6.04
2022-11-05T07:10:40.521Z,6.05
2022-11-05T07:13:08.849Z,6.07
2022-11-05T07:15:37.473Z,6.06
2022-11-05T07:18:07.248Z,6.10
2022-11-05T07:20:35.093Z,6.13
2022-11-05T07:23:07.977Z,6.13
2022-11-05T07:25:35.832Z,6.14
2022-11-05T07:28:04.162Z,6.15
2022-11-05T07:30:33.789Z,6.07
2022-11-05T07:33:01.494Z,6.15
2022-11-05T07:35:29.303Z,6.14
2022-11-05T07:37:57.292Z,6.21
2022-11-05T07:40:26.874Z,6.24
2022-11-05T07:42:57.338Z,6.29
2022-11-05T07:45:26.164Z,6.32
2022-11-05T07:48:00.353Z,6.39
2022-11-05T07:50:30.932Z,6.39
2022-11-05T07:53:16.403Z,6.46
2022-11-05T07:55:45.924Z,6.52
2022-11-05T07:58:13.520Z,6.57
2022-11-05T08:00:41.177Z,6.65
2022-11-05T08:03:14.992Z,6.72
2022-11-05T08:05:46.061Z,6.70
2022-11-05T08:08:16.192Z,6.75
2022-11-05T08:10:43.814Z,6.81
2022-11-05T08:13:13.226Z,6.88
2022-11-05T08:15:41.169Z,6.92
2022-11-05T08:18:12.664Z,6.98
2022-11-05T08:20:41.528Z,7.09
2022-11-05T08:23:10.003Z,7.14
2022-11-05T08:25:37.943Z,7.17
2022-11-05T08:28:08.589Z,7.20
2022-11-05T08:30:36.522Z,7.26
2022-11-05T08:33:10.310Z,7.35
2022-11-05T08:35:39.150Z,7.40
2022-11-05T08:38:09.096Z,7.45
2022-11-05T08:40:37.475Z,7.55
2022-11-05T08:43:06.920Z,7.58
2022-11-05T08:45:38.269Z,7.64
2022-11-05T08:48:11.766Z,7.72
2022-11-05T08:50:40.066Z,7.78
2022-11-05T08:53:08.729Z,7.88
2022-11-05T08:55:36.722Z,8.02
2022-11-05T08:58:07.441Z,8.16
2022-11-05T09:00:37.538Z,8.32
2022-11-05T09:03:07.139Z,8.45
2022-11-05T09:05:37.988Z,8.56
2022-11-05T09:08:10.287Z,8.69
2022-11-05T09:10:38.706Z,8.73
2022-11-05T09:13:07.000Z,8.85
2022-11-05T09:15:35.692Z,8.89
2022-11-05T09:18:05.636Z,8.89
2022-11-05T09:20:33.853Z,9.07
2022-11-05T09:23:01.606Z,9.06
2022-11-05T09:25:29.565Z,9.02
2022-11-05T09:28:17.096Z,9.02
2022-11-05T09:30:49.135Z,9.05
2022-11-05T09:33:19.493Z,9.14
2022-11-05T09:35:47.493Z,9.25
2022-11-05T09:38:15.044Z,9.27
2022-11-05T09:41:12.881Z,9.41
2022-11-05T09:43:46.980Z,9.48
2022-11-05T09:46:25.943Z,9.66
2022-11-05T09:48:58.185Z,9.65
2022-11-05T09:51:26.374Z,9.52
2022-11-05T09:53:54.516Z,9.55
2022-11-05T09:56:26.084Z,9.66
2022-11-05T09:59:11.690Z,9.73
2022-11-05T10:01:39.485Z,9.78
2022-11-05T10:04:11.549Z,9.88
2022-11-05T10:06:49.945Z,10.02
2022-11-05T10:09:45.277Z,10.18
2022-11-05T10:12:26.780Z,10.27
2022-11-05T10:15:16.836Z,10.38
2022-11-05T10:17:50.077Z,10.42
2022-11-05T10:20:34.712Z,10.44
2022-11-05T10:23:23.244Z,10.26
2022-11-05T10:26:02.381Z,10.40
2022-11-05T10:28:32.992Z,10.38
2022-11-05T10:31:05.281Z,10.54
2022-11-05T10:33:34.861Z,10.54
2022-11-05T10:36:07.166Z,10.61
2022-11-05T10:38:34.790Z,10.53
2022-11-05T10:41:08.947Z,10.63
2022-11-05T10:43:49.090Z,10.67
2022-11-05T10:46:23.013Z,10.63
2022-11-05T10:49:02.024Z,10.55
2022-11-05T10:51:29.990Z,10.61
2022-11-05T10:54:02.396Z,10.64
2022-11-05T10:56:34.852Z,10.68
2022-11-05T10:59:06.661Z,10.72
2022-11-05T11:01:37.505Z,10.88
2022-11-05T11:04:26.161Z,11.07
2022-11-05T11:06:59.289Z,11.06
2022-11-05T11:09:29.964Z,10.89
2022-11-05T11:12:02.951Z,11.08
2022-11-05T11:14:30.934Z,10.95
2022-11-05T11:17:17.939Z,11.01
2022-11-05T11:19:46.573Z,11.04
2022-11-05T11:22:17.654Z,11.11
2022-11-05T11:24:49.989Z,11.06
2022-11-05T11:27:25.078Z,11.08
2022-11-05T11:30:03.735Z,11.10
2022-11-05T11:32:37.313Z,11.20
2022-11-05T11:35:07.196Z,11.36
2022-11-05T11:37:41.803Z,11.29
2022-11-05T11:40:22.923Z,11.44
2022-11-05T11:42:55.834Z,11.65
2022-11-05T11:45:44.609Z,11.87
2022-11-05T11:48:19.131Z,11.77
2022-11-05T11:50:48.811Z,11.78
2022-11-05T11:53:22.114Z,11.99
2022-11-05T11:56:17.510Z,12.09
2022-11-05T11:58:49.550Z,11.85
2022-11-05T12:01:54.307Z,11.90
2022-11-05T12:04:53.006Z,12.09
2022-11-05T12:07:35.253Z,11.97
2022-11-05T12:10:21.424Z,12.01
2022-11-05T12:13:04.965Z,11.97
2022-11-05T12:15:58.876Z,11.99
2022-11-05T12:18:45.091Z,12.17
2022-11-05T12:21:41.003Z,12.30
2022-11-05T12:24:32.158Z,12.29
2022-11-05T12:27:06.914Z,12.22
2022-11-05T12:29:52.961Z,11.94
2022-11-05T12:32:23.361Z,11.96
2022-11-05T12:35:02.756Z,11.89
2022-11-05T12:37:58.665Z,11.98
2022-11-05T12:40:35.029Z,12.01
2022-11-05T12:43:27.047Z,11.97
2022-11-05T12:45:57.658Z,11.93
2022-11-05T12:48:43.236Z,11.81
2022-11-05T12:51:37.777Z,11.72
2022-11-05T12:54:10.976Z,11.72
2022-11-05T12:56:46.776Z,11.79
2022-11-05T12:59:24.037Z,11.84
2022-11-05T13:01:58.659Z,11.68
2022-11-05T13:04:44.807Z,11.65
2022-11-05T13:07:17.635Z,11.64
2022-11-05T13:09:51.689Z,11.48
2022-11-05T13:12:22.954Z,11.65
2022-11-05T13:14:58.626Z,11.65
2022-11-05T13:17:31.984Z,11.60
2022-11-05T13:20:17.706Z,11.62
2022-11-05T13:23:15.038Z,11.45
2022-11-05T13:25:51.545Z,11.42
2022-11-05T13:28:36.343Z,11.52
2022-11-05T13:31:10.902Z,11.57
2022-11-05T13:33:43.302Z,11.64
2022-11-05T13:36:31.566Z,11.56
2022-11-05T13:39:29.844Z,11.63
2022-11-05T13:42:31.926Z,11.73
2022-11-05T13:45:47.313Z,11.51
2022-11-05T13:48:31.359Z,11.56
2022-11-05T13:51:13.773Z,11.60
2022-11-05T13:53:43.959Z,11.47
2022-11-05T13:56:21.188Z,11.31
2022-11-05T13:59:01.483Z,11.20
2022-11-05T14:01:50.309Z,11.44
2022-11-05T14:04:29.787Z,11.33
2022-11-05T14:07:09.652Z,11.25
2022-11-05T14:09:39.018Z,11.27
2022-11-05T14:12:15.220Z,11.24
2022-11-05T14:14:48.324Z,11.14
2022-11-05T14:17:29.176Z,11.19
2022-11-05T14:20:05.534Z,11.12
2022-11-05T14:22:32.917Z,11.09
2022-11-05T14:25:24.298Z,10.96
2022-11-05T14:27:53.279Z,10.98
2022-11-05T14:30:56.130Z,10.82
2022-11-05T14:33:26.059Z,10.80
2022-11-05T14:36:15.066Z,10.85
2022-11-05T14:38:52.348Z,10.83
2022-11-05T14:41:21.790Z,10.78
2022-11-05T14:44:00.277Z,10.81
2022-11-05T14:46:51.254Z,10.75
2022-11-05T14:49:26.399Z,10.78
2022-11-05T14:51:56.917Z,10.80
2022-11-05T14:54:47.240Z,10.68
2022-11-05T14:57:16.929Z,10.65
2022-11-05T15:00:00.814Z,10.65
2022-11-05T15:02:39.383Z,10.75
2022-11-05T15:05:33.896Z,10.72
2022-11-05T15:08:54.840Z,10.65
2022-11-05T15:11:45.791Z,10.62
2022-11-05T15:14:33.532Z,10.61
2022-11-05T15:17:13.791Z,10.64
2022-11-05T15:19:42.466Z,10.64
2022-11-05T15:22:41.883Z,10.59
2022-11-05T15:25:35.496Z,10.52
2022-11-05T15:28:20.104Z,10.51
2022-11-05T15:31:06.078Z,10.49
2022-11-05T15:33:36.362Z,10.39
2022-11-05T15:36:25.388Z,10.31
2022-11-05T15:39:22.822Z,10.38
2022-11-05T15:41:40.954Z,10.33
2022-11-05T15:44:25.916Z,10.34
2022-11-05T15:47:30.216Z,10.32
2022-11-05T15:50:15.043Z,10.28
2022-11-05T15:52:53.949Z,10.29
2022-11-05T15:55:24.675Z,10.25
2022-11-05T15:58:02.053Z,10.24
2022-11-05T16:00:32.427Z,10.19
2022-11-05T16:03:02.770Z,10.25
2022-11-05T16:05:34.588Z,10.22
2022-11-05T16:08:04.251Z,10.17
2022-11-05T16:10:34.493Z,10.13
2022-11-05T16:13:29.980Z,10.16
2022-11-05T16:16:01.244Z,10.12
2022-11-05T16:18:42.877Z,10.08
2022-11-05T16:21:13.721Z,10.04
2022-11-05T16:24:28.113Z,10.02
2022-11-05T16:27:03.003Z,9.98
2022-11-05T16:29:33.745Z,9.99
2022-11-05T16:32:05.169Z,9.99
2022-11-05T16:34:42.646Z,9.95
2022-11-05T16:37:15.848Z,9.99
2022-11-05T16:39:43.304Z,9.87
2022-11-05T16:42:41.038Z,9.88
2022-11-05T16:45:13.638Z,9.84
2022-11-05T16:47:42.083Z,9.82
2022-11-05T16:50:19.147Z,9.83
2022-11-05T16:52:47.759Z,9.80
2022-11-05T16:55:16.660Z,9.80
2022-11-05T16:57:47.416Z,9.80
2022-11-05T17:00:18.489Z,9.66
2022-11-05T17:02:46.696Z,9.80
2022-11-05T17:05:31.624Z,9.80
2022-11-05T17:08:00.559Z,9.75
2022-11-05T17:10:28.063Z,9.74
2022-11-05T17:12:55.818Z,9.73
2022-11-05T17:15:31.063Z,9.75
2022-11-05T17:17:59.723Z,9.75
2022-11-05T17:20:40.650Z,9.77
2022-11-05T17:23:10.998Z,9.79
2022-11-05T17:25:39.788Z,9.80
2022-11-05T17:28:08.206Z,9.76
2022-11-05T17:30:35.876Z,9.78
2022-11-05T17:33:03.617Z,9.78
2022-11-05T17:35:31.236Z,9.82
2022-11-05T17:37:58.982Z,9.78
2022-11-05T17:40:28.311Z,9.79
2022-11-05T17:42:58.170Z,9.80
2022-11-05T17:45:25.846Z,9.82
2022-11-05T17:47:53.753Z,9.80
2022-11-05T17:50:21.530Z,9.79
2022-11-05T17:52:48.985Z,9.82
2022-11-05T17:55:19.338Z,9.83
2022-11-05T17:57:49.107Z,9.81
2022-11-05T18:00:19.426Z,9.80
2022-11-05T18:02:48.432Z,9.79
2022-11-05T18:05:17.358Z,9.84
2022-11-05T18:07:45.739Z,9.84
2022-11-05T18:10:13.614Z,9.85
2022-11-05T18:12:41.307Z,9.85
2022-11-05T18:15:09.609Z,9.86
2022-11-05T18:17:37.440Z,9.79
2022-11-05T18:20:11.641Z,9.77
2022-11-05T18:22:42.189Z,9.76
2022-11-05T18:25:11.860Z,9.72
2022-11-05T18:27:40.019Z,9.71
2022-11-05T18:30:08.476Z,9.66
2022-11-05T18:32:36.782Z,9.63
2022-11-05T18:35:04.955Z,9.62
2022-11-05T18:37:32.433Z,9.60
2022-11-05T18:39:59.880Z,9.60
2022-11-05T18:42:27.353Z,9.55
2022-11-05T18:44:54.844Z,9.54
2022-11-05T18:47:22.321Z,9.56
2022-11-05T18:49:49.866Z,9.58
2022-11-05T18:52:17.409Z,9.61
2022-11-05T18:54:44.966Z,9.62
2022-11-05T18:57:12.429Z,9.62
2022-11-05T18:59:42.140Z,9.67
2022-11-05T19:02:12.199Z,9.68
2022-11-05T19:04:43.957Z,9.67
2022-11-05T19:07:23.762Z,9.69
2022-11-05T19:09:51.393Z,9.71
2022-11-05T19:12:18.908Z,9.69
2022-11-05T19:14:46.508Z,9.65
2022-11-05T19:17:14.097Z,9.58
2022-11-05T19:19:41.581Z,9.60
2022-11-05T19:22:09.076Z,9.52
2022-11-05T19:24:36.532Z,9.54
2022-11-05T19:27:04.031Z,9.54
2022-11-05T19:29:31.667Z,9.49
2022-11-05T19:31:59.147Z,9.50
2022-11-05T19:34:26.786Z,9.51
2022-11-05T19:36:54.391Z,9.52
2022-11-05T19:39:21.897Z,9.56
2022-11-05T19:41:50.350Z,9.55
2022-11-05T19:44:17.918Z,9.58
2022-11-05T19:46:45.379Z,9.58
2022-11-05T19:49:13.221Z,9.61
2022-11-05T19:51:41.017Z,9.60
2022-11-05T19:54:08.793Z,9.61
2022-11-05T19:56:38.371Z,9.57
2022-11-05T19:59:07.557Z,9.51
2022-11-05T20:01:35.769Z,9.49
2022-11-05T20:04:04.673Z,9.52
2022-11-05T20:06:35.619Z,9.50
2022-11-05T20:09:22.850Z,9.48
2022-11-05T20:11:53.746Z,9.49
2022-11-05T20:14:21.800Z,9.52
2022-11-05T20:16:49.914Z,9.47
2022-11-05T20:19:19.736Z,9.51
2022-11-05T20:21:47.876Z,9.51
2022-11-05T20:24:24.796Z,9.48
2022-11-05T20:26:56.920Z,9.54
2022-11-05T20:29:30.593Z,9.47
2022-11-05T20:32:02.079Z,9.47
2022-11-05T20:34:31.262Z,9.47
2022-11-05T20:36:58.717Z,9.45
2022-11-05T20:39:27.122Z,9.39
2022-11-05T20:41:56.364Z,9.42
2022-11-05T20:44:24.218Z,9.36
2022-11-05T20:46:51.782Z,9.27
2022-11-05T20:49:24.957Z,9.30
2022-11-05T20:51:52.926Z,9.34
2022-11-05T20:54:20.425Z,9.31
2022-11-05T20:56:47.870Z,9.32
2022-11-05T20:59:15.498Z,9.34
2022-11-05T21:01:43.839Z,9.33
2022-11-05T21:04:11.468Z,9.35
2022-11-05T21:06:38.968Z,9.31
2022-11-05T21:09:07.002Z,9.32
2022-11-05T21:11:55.096Z,9.29
2022-11-05T21:14:23.271Z,9.30
2022-11-05T21:16:50.780Z,9.29
2022-11-05T21:19:18.324Z,9.28
2022-11-05T21:21:46.048Z,9.30
2022-11-05T21:24:13.580Z,9.32
2022-11-05T21:26:41.145Z,9.36
2022-11-05T21:29:08.676Z,9.28
2022-11-05T21:31:39.779Z,9.28
2022-11-05T21:34:07.428Z,9.33
2022-11-05T21:36:34.932Z,9.33
2022-11-05T21:39:02.644Z,9.37
2022-11-05T21:41:30.252Z,9.37
2022-11-05T21:43:57.807Z,9.30
2022-11-05T21:46:25.650Z,9.30
2022-11-05T21:48:53.188Z,9.27
2022-11-05T21:51:38.094Z,9.29
2022-11-05T21:54:22.873Z,9.23
2022-11-05T21:57:10.800Z,9.21
2022-11-05T21:59:52.270Z,9.19
2022-11-05T22:02:25.354Z,9.11
2022-11-05T22:04:55.284Z,9.13
2022-11-05T22:07:28.060Z,8.98
2022-11-05T22:09:55.855Z,9.16
2022-11-05T22:12:24.679Z,9.13
2022-11-05T22:14:53.290Z,9.18
2022-11-05T22:17:21.711Z,9.18
2022-11-05T22:19:49.331Z,9.20
2022-11-05T22:22:16.960Z,9.23
2022-11-05T22:24:44.987Z,9.24
2022-11-05T22:27:15.565Z,9.13
2022-11-05T22:29:43.216Z,9.17
2022-11-05T22:32:12.034Z,9.17
2022-11-05T22:34:40.096Z,9.21
2022-11-05T22:37:07.780Z,9.23
2022-11-05T22:39:35.391Z,9.15
2022-11-05T22:42:08.025Z,9.16
2022-11-05T22:44:36.499Z,9.17
2022-11-05T22:47:04.440Z,9.12
2022-11-05T22:49:32.117Z,9.17
2022-11-05T22:51:59.637Z,9.18
2022-11-05T22:54:28.391Z,9.18
2022-11-05T22:56:55.998Z,9.20
2022-11-05T22:59:24.116Z,9.17
2022-11-05T23:01:51.694Z,9.16
2022-11-05T23:04:19.379Z,9.22
2022-11-05T23:07:04.617Z,9.16
2022-11-05T23:09:52.540Z,9.21
2022-11-05T23:12:22.931Z,9.21
2022-11-05T23:14:50.719Z,9.20
2022-11-05T23:17:35.504Z,9.19
2022-11-05T23:20:26.588Z,9.16
2022-11-05T23:23:11.823Z,9.16
2022-11-05T23:25:40.841Z,9.15
2022-11-05T23:28:10.263Z,9.14
2022-11-05T23:31:00.175Z,9.16
2022-11-05T23:33:27.222Z,9.11
2022-11-05T23:36:13.065Z,9.14
2022-11-05T23:38:40.642Z,9.15
2022-11-05T23:41:25.699Z,9.19
2022-11-05T23:44:10.489Z,9.23
2022-11-05T23:46:55.216Z,9.19
2022-11-05T23:49:22.850Z,9.22
2022-11-05T23:51:50.660Z,9.24
2022-11-05T23:54:18.331Z,9.20
2022-11-05T23:56:45.871Z,9.18
2022-11-05T23:59:13.325Z,9.19
