createdAt,value
2023-03-22T00:00:52.844Z,0
2023-03-22T00:01:53.287Z,0
2023-03-22T00:02:54.426Z,0
2023-03-22T00:03:54.980Z,0
2023-03-22T00:04:55.292Z,0
2023-03-22T00:05:56.515Z,0
2023-03-22T00:06:56.726Z,0
2023-03-22T00:07:56.944Z,0
2023-03-22T00:08:58.464Z,0
2023-03-22T00:09:58.190Z,0
2023-03-22T00:10:59.792Z,0
2023-03-22T00:12:00.107Z,0
2023-03-22T00:13:01.354Z,0
2023-03-22T00:14:01.581Z,0
2023-03-22T00:15:02.512Z,0
2023-03-22T00:16:03.584Z,0
2023-03-22T00:17:03.621Z,0
2023-03-22T00:18:05.002Z,0
2023-03-22T00:19:06.211Z,0
2023-03-22T00:20:06.185Z,0
2023-03-22T00:21:06.679Z,0
2023-03-22T00:22:06.909Z,0
2023-03-22T00:23:07.121Z,0
2023-03-22T00:24:08.330Z,0
2023-03-22T00:25:08.994Z,0
2023-03-22T00:26:10.370Z,0
2023-03-22T00:27:10.601Z,0
2023-03-22T00:28:11.608Z,0
2023-03-22T00:29:12.516Z,0
2023-03-22T00:30:12.471Z,0
2023-03-22T00:31:13.662Z,0
2023-03-22T00:32:14.612Z,0
2023-03-22T00:33:14.821Z,0
2023-03-22T00:34:15.748Z,0
2023-03-22T00:35:16.981Z,0
2023-03-22T00:36:17.294Z,0
2023-03-22T00:37:17.534Z,0
2023-03-22T00:38:17.920Z,0
2023-03-22T00:39:18.564Z,0
2023-03-22T00:40:19.516Z,0
2023-03-22T00:41:20.838Z,0
2023-03-22T00:42:21.048Z,0
2023-03-22T00:43:22.258Z,0
2023-03-22T00:44:22.169Z,0
2023-03-22T00:45:23.168Z,0
2023-03-22T00:46:24.377Z,0
2023-03-22T00:47:24.848Z,0
2023-03-22T00:48:25.146Z,0
2023-03-22T00:49:25.346Z,0
2023-03-22T00:50:26.567Z,0
2023-03-22T00:51:26.767Z,0
2023-03-22T00:52:27.016Z,0
2023-03-22T00:53:27.382Z,0
2023-03-22T00:54:28.325Z,0
2023-03-22T00:55:29.263Z,0
2023-03-22T00:56:29.864Z,0
2023-03-22T00:57:30.401Z,0
2023-03-22T00:58:30.754Z,0
2023-03-22T00:59:31.701Z,0
2023-03-22T01:00:32.215Z,0
2023-03-22T01:01:32.578Z,0
2023-03-22T01:02:34.051Z,0
2023-03-22T01:03:34.134Z,0
2023-03-22T01:04:34.112Z,0
2023-03-22T01:05:34.765Z,0
2023-03-22T01:06:36.259Z,0
2023-03-22T01:07:35.915Z,0
2023-03-22T01:08:37.260Z,0
2023-03-22T01:09:38.179Z,0
2023-03-22T01:10:38.927Z,0
2023-03-22T01:11:39.566Z,0
2023-03-22T01:12:39.805Z,0
2023-03-22T01:13:41.158Z,0
2023-03-22T01:14:41.371Z,0
2023-03-22T01:15:41.682Z,0
2023-03-22T01:16:42.924Z,0
2023-03-22T01:17:44.028Z,0
2023-03-22T01:18:44.441Z,0
2023-03-22T01:19:45.379Z,0
2023-03-22T01:20:47.486Z,0
2023-03-22T01:21:45.844Z,0
2023-03-22T01:22:47.051Z,0
2023-03-22T01:23:48.011Z,0
2023-03-22T01:24:48.264Z,0
2023-03-22T01:25:49.197Z,0
2023-03-22T01:26:50.790Z,0
2023-03-22T01:27:51.344Z,0
2023-03-22T01:28:51.869Z,0
2023-03-22T01:29:52.262Z,0
2023-03-22T01:30:54.216Z,0
2023-03-22T01:31:54.744Z,0
2023-03-22T01:32:54.952Z,0
2023-03-22T01:33:55.878Z,0
2023-03-22T01:34:56.073Z,0
2023-03-22T01:35:56.945Z,0
2023-03-22T01:36:56.978Z,0
2023-03-22T01:37:58.512Z,0
2023-03-22T01:38:58.879Z,0
2023-03-22T01:39:59.522Z,0
2023-03-22T01:41:00.725Z,0
2023-03-22T01:42:01.050Z,0
2023-03-22T01:43:01.284Z,0
2023-03-22T01:44:02.202Z,0
2023-03-22T01:45:04.338Z,0
2023-03-22T01:46:02.937Z,0
2023-03-22T01:47:02.748Z,0
2023-03-22T01:48:04.239Z,0
2023-03-22T01:49:04.382Z,0
2023-03-22T01:50:04.673Z,0
2023-03-22T01:51:04.909Z,0
2023-03-22T01:52:05.263Z,0
2023-03-22T01:53:05.636Z,0
2023-03-22T01:54:06.642Z,0
2023-03-22T01:55:07.163Z,0
2023-03-22T01:56:07.096Z,0
2023-03-22T01:57:08.116Z,0
2023-03-22T01:58:08.675Z,0
2023-03-22T01:59:08.427Z,0
2023-03-22T02:00:09.632Z,0
2023-03-22T02:01:10.126Z,0
2023-03-22T02:02:10.709Z,0
2023-03-22T02:03:11.221Z,0
2023-03-22T02:04:11.436Z,0
2023-03-22T02:05:11.724Z,0
2023-03-22T02:06:12.660Z,0
2023-03-22T02:07:13.150Z,0
2023-03-22T02:08:13.385Z,0
2023-03-22T02:09:13.449Z,0
2023-03-22T02:10:13.395Z,0
2023-03-22T02:11:14.326Z,0
2023-03-22T02:12:14.908Z,0
2023-03-22T02:13:14.568Z,0
2023-03-22T02:14:15.927Z,0
2023-03-22T02:15:15.850Z,0
2023-03-22T02:16:17.303Z,0
2023-03-22T02:17:17.250Z,0
2023-03-22T02:18:18.468Z,0
2023-03-22T02:19:18.807Z,0
2023-03-22T02:20:18.476Z,0
2023-03-22T02:21:19.141Z,0
2023-03-22T02:22:19.636Z,0
2023-03-22T02:23:19.275Z,0
2023-03-22T02:24:20.798Z,0
2023-03-22T02:25:21.031Z,0
2023-03-22T02:26:21.285Z,0
2023-03-22T02:27:22.742Z,0
2023-03-22T02:28:22.984Z,0
2023-03-22T02:29:23.023Z,0
2023-03-22T02:30:24.245Z,0
2023-03-22T02:31:24.635Z,0
2023-03-22T02:32:24.980Z,0
2023-03-22T02:33:25.723Z,0
2023-03-22T02:34:26.928Z,0
2023-03-22T02:35:27.566Z,0
2023-03-22T02:36:28.100Z,0
2023-03-22T02:37:28.307Z,0
2023-03-22T02:38:28.535Z,0
2023-03-22T02:39:28.587Z,0
2023-03-22T02:40:28.647Z,0
2023-03-22T02:41:29.933Z,0
2023-03-22T02:42:30.653Z,0
2023-03-22T02:43:31.181Z,0
2023-03-22T02:44:31.460Z,0
2023-03-22T02:45:31.732Z,0
2023-03-22T02:46:32.403Z,0
2023-03-22T02:47:32.503Z,0
2023-03-22T02:48:33.180Z,0
2023-03-22T02:49:34.525Z,0
2023-03-22T02:50:34.451Z,0
2023-03-22T02:51:35.148Z,0
2023-03-22T02:52:35.363Z,0
2023-03-22T02:53:35.575Z,0
2023-03-22T02:54:35.811Z,0
2023-03-22T02:55:36.571Z,0
2023-03-22T02:56:36.926Z,0
2023-03-22T02:57:37.584Z,0
2023-03-22T02:58:37.830Z,0
2023-03-22T02:59:38.909Z,0
2023-03-22T03:00:39.352Z,0
2023-03-22T03:01:40.016Z,0
2023-03-22T03:02:40.420Z,0
2023-03-22T03:03:40.625Z,0
2023-03-22T03:04:40.843Z,0
2023-03-22T03:05:41.754Z,0
2023-03-22T03:06:42.690Z,0
2023-03-22T03:07:43.618Z,0
2023-03-22T03:08:43.266Z,0
2023-03-22T03:09:44.984Z,0
2023-03-22T03:10:45.902Z,0
2023-03-22T03:11:45.397Z,0
2023-03-22T03:12:45.803Z,0
2023-03-22T03:13:45.752Z,0
2023-03-22T03:14:47.026Z,0
2023-03-22T03:15:47.262Z,0
2023-03-22T03:16:48.104Z,0
2023-03-22T03:17:47.774Z,0
2023-03-22T03:18:48.987Z,0
2023-03-22T03:19:50.017Z,0
2023-03-22T03:20:51.711Z,0
2023-03-22T03:21:51.638Z,0
2023-03-22T03:22:52.136Z,0
2023-03-22T03:23:52.055Z,0
2023-03-22T03:24:52.731Z,0
2023-03-22T03:25:53.154Z,0
2023-03-22T03:26:53.787Z,0
2023-03-22T03:27:54.835Z,0
2023-03-22T03:28:55.392Z,0
2023-03-22T03:29:56.388Z,0
2023-03-22T03:30:57.039Z,0
2023-03-22T03:31:58.039Z,0
2023-03-22T03:32:58.694Z,0
2023-03-22T03:33:58.613Z,0
2023-03-22T03:34:59.571Z,0
2023-03-22T03:36:01.229Z,0
2023-03-22T03:37:01.171Z,0
2023-03-22T03:38:01.663Z,0
2023-03-22T03:39:01.890Z,0
2023-03-22T03:40:03.044Z,0
2023-03-22T03:41:02.707Z,0
2023-03-22T03:42:03.364Z,0
2023-03-22T03:43:04.001Z,0
2023-03-22T03:44:04.527Z,0
2023-03-22T03:45:04.456Z,0
2023-03-22T03:46:06.087Z,0
2023-03-22T03:47:06.577Z,0
2023-03-22T03:48:07.112Z,0
2023-03-22T03:49:07.164Z,0
2023-03-22T03:50:07.328Z,0
2023-03-22T03:51:08.561Z,0
2023-03-22T03:52:09.215Z,0
2023-03-22T03:53:09.440Z,0
2023-03-22T03:54:09.668Z,0
2023-03-22T03:55:09.627Z,0
2023-03-22T03:56:10.555Z,0
2023-03-22T03:57:11.233Z,0
2023-03-22T03:58:11.877Z,0
2023-03-22T03:59:12.586Z,0
2023-03-22T04:00:12.387Z,0
2023-03-22T04:01:13.584Z,0
2023-03-22T04:02:13.384Z,0
2023-03-22T04:03:13.350Z,0
2023-03-22T04:04:14.930Z,0
2023-03-22T04:05:15.655Z,0
2023-03-22T04:06:16.296Z,0
2023-03-22T04:07:17.243Z,0
2023-03-22T04:08:17.728Z,0
2023-03-22T04:09:18.650Z,0
2023-03-22T04:10:18.362Z,0
2023-03-22T04:11:19.574Z,0
2023-03-22T04:12:19.793Z,0
2023-03-22T04:13:21.106Z,0
2023-03-22T04:14:21.045Z,0
2023-03-22T04:15:22.252Z,0
2023-03-22T04:16:23.331Z,0
2023-03-22T04:17:23.308Z,0
2023-03-22T04:18:23.438Z,0
2023-03-22T04:19:24.361Z,0
2023-03-22T04:20:24.438Z,0
2023-03-22T04:21:24.651Z,0
2023-03-22T04:22:25.331Z,0
2023-03-22T04:23:26.263Z,0
2023-03-22T04:24:27.234Z,0
2023-03-22T04:25:27.135Z,0
2023-03-22T04:26:31.961Z,0
2023-03-22T04:27:28.913Z,0
2023-03-22T04:28:30.223Z,0
2023-03-22T04:29:30.199Z,0
2023-03-22T04:30:31.888Z,0
2023-03-22T04:31:32.550Z,0
2023-03-22T04:32:33.505Z,0
2023-03-22T04:33:33.747Z,0
2023-03-22T04:34:33.970Z,0
2023-03-22T04:35:35.086Z,0
2023-03-22T04:36:35.355Z,0
2023-03-22T04:37:36.284Z,0
2023-03-22T04:38:36.951Z,0
2023-03-22T04:39:37.630Z,0
2023-03-22T04:40:39.082Z,0
2023-03-22T04:41:41.420Z,0
2023-03-22T04:42:39.666Z,0
2023-03-22T04:43:41.060Z,0
2023-03-22T04:44:41.308Z,0
2023-03-22T04:45:41.994Z,0
2023-03-22T04:46:43.263Z,0
2023-03-22T04:47:43.796Z,0
2023-03-22T04:48:44.381Z,0
2023-03-22T04:49:44.606Z,0
2023-03-22T04:50:46.346Z,0
2023-03-22T04:51:45.592Z,0
2023-03-22T04:52:45.804Z,0
2023-03-22T04:53:46.056Z,0
2023-03-22T04:54:47.275Z,4
2023-03-22T04:55:47.783Z,4
2023-03-22T04:56:47.719Z,0
2023-03-22T04:57:48.648Z,4
2023-03-22T04:58:49.957Z,4
2023-03-22T04:59:50.480Z,4
2023-03-22T05:00:51.132Z,4
2023-03-22T05:01:50.677Z,8
2023-03-22T05:02:53.065Z,8
2023-03-22T05:03:52.236Z,8
2023-03-22T05:04:52.730Z,8
2023-03-22T05:05:53.222Z,12
2023-03-22T05:06:53.208Z,12
2023-03-22T05:07:53.498Z,12
2023-03-22T05:08:53.445Z,16
2023-03-22T05:09:54.651Z,20
2023-03-22T05:10:55.700Z,24
2023-03-22T05:11:55.767Z,28
2023-03-22T05:12:56.988Z,32
2023-03-22T05:13:57.586Z,32
2023-03-22T05:14:57.769Z,40
2023-03-22T05:15:59.470Z,44
2023-03-22T05:17:00.028Z,52
2023-03-22T05:18:00.261Z,60
2023-03-22T05:19:00.502Z,64
2023-03-22T05:20:01.768Z,72
2023-03-22T05:21:02.370Z,80
2023-03-22T05:22:01.713Z,88
2023-03-22T05:23:02.396Z,96
2023-03-22T05:24:03.014Z,104
2023-03-22T05:25:03.680Z,112
2023-03-22T05:26:04.886Z,120
2023-03-22T05:27:05.906Z,128
2023-03-22T05:28:07.162Z,136
2023-03-22T05:29:07.449Z,148
2023-03-22T05:30:07.702Z,156
2023-03-22T05:31:08.221Z,168
2023-03-22T05:32:08.230Z,176
2023-03-22T05:33:09.596Z,188
2023-03-22T05:34:09.526Z,200
2023-03-22T05:35:10.023Z,212
2023-03-22T05:36:10.329Z,224
2023-03-22T05:37:11.267Z,236
2023-03-22T05:38:11.803Z,248
2023-03-22T05:39:12.324Z,260
2023-03-22T05:40:12.558Z,276
2023-03-22T05:41:12.876Z,284
2023-03-22T05:42:13.111Z,296
2023-03-22T05:43:13.617Z,308
2023-03-22T05:44:14.242Z,320
2023-03-22T05:45:14.772Z,328
2023-03-22T05:46:14.711Z,332
2023-03-22T05:47:15.928Z,340
2023-03-22T05:48:16.188Z,348
2023-03-22T05:49:17.610Z,356
2023-03-22T05:50:16.552Z,364
2023-03-22T05:51:17.139Z,368
2023-03-22T05:52:17.381Z,372
2023-03-22T05:53:17.031Z,380
2023-03-22T05:54:17.650Z,408
2023-03-22T05:55:18.869Z,424
2023-03-22T05:56:19.363Z,436
2023-03-22T05:57:19.921Z,448
2023-03-22T05:58:19.547Z,460
2023-03-22T05:59:21.144Z,468
2023-03-22T06:00:21.840Z,480
2023-03-22T06:01:22.515Z,492
2023-03-22T06:02:23.094Z,504
2023-03-22T06:03:27.407Z,524
2023-03-22T06:04:24.253Z,540
2023-03-22T06:05:25.461Z,568
2023-03-22T06:06:26.099Z,652
2023-03-22T06:07:27.025Z,820
2023-03-22T06:08:31.615Z,1076
2023-03-22T06:09:29.655Z,1992
2023-03-22T06:10:29.878Z,3336
2023-03-22T06:11:30.449Z,3412
2023-03-22T06:12:30.449Z,3264
2023-03-22T06:13:30.913Z,3244
2023-03-22T06:14:31.539Z,3456
2023-03-22T06:15:31.788Z,3876
2023-03-22T06:16:31.895Z,4728
2023-03-22T06:17:32.380Z,5904
2023-03-22T06:18:33.074Z,6504
2023-03-22T06:19:34.277Z,6020
2023-03-22T06:20:34.524Z,5192
2023-03-22T06:21:35.608Z,5348
2023-03-22T06:22:36.112Z,6820
2023-03-22T06:23:36.359Z,7936
2023-03-22T06:24:35.987Z,8248
2023-03-22T06:25:37.316Z,8216
2023-03-22T06:26:38.289Z,7708
2023-03-22T06:27:39.504Z,7676
2023-03-22T06:28:40.467Z,7544
2023-03-22T06:29:41.074Z,7980
2023-03-22T06:30:41.646Z,7976
2023-03-22T06:31:42.337Z,7568
2023-03-22T06:32:42.839Z,6628
2023-03-22T06:33:42.785Z,7424
2023-03-22T06:34:43.484Z,7968
2023-03-22T06:35:45.019Z,7192
2023-03-22T06:36:45.076Z,5044
2023-03-22T06:37:46.035Z,4408
2023-03-22T06:38:46.542Z,4036
2023-03-22T06:39:46.487Z,3348
2023-03-22T06:40:47.918Z,3372
2023-03-22T06:41:47.412Z,4368
2023-03-22T06:42:48.366Z,4832
2023-03-22T06:43:49.336Z,4520
2023-03-22T06:44:49.959Z,4076
2023-03-22T06:45:50.474Z,5600
2023-03-22T06:46:50.709Z,7220
2023-03-22T06:47:51.331Z,8644
2023-03-22T06:48:51.929Z,9600
2023-03-22T06:49:51.875Z,9928
2023-03-22T06:50:55.203Z,10196
2023-03-22T06:51:53.241Z,10352
2023-03-22T06:52:53.450Z,10020
2023-03-22T06:53:53.887Z,9952
2023-03-22T06:54:54.676Z,9880
2023-03-22T06:55:55.952Z,10272
2023-03-22T06:56:56.918Z,10652
2023-03-22T06:57:57.189Z,10784
2023-03-22T06:58:57.588Z,10752
2023-03-22T06:59:59.219Z,11516
2023-03-22T07:00:59.571Z,10908
2023-03-22T07:02:00.464Z,10204
2023-03-22T07:03:03.692Z,9820
2023-03-22T07:04:00.988Z,8876
2023-03-22T07:05:02.200Z,8192
2023-03-22T07:06:02.729Z,9012
2023-03-22T07:07:02.715Z,8736
2023-03-22T07:08:03.390Z,8308
2023-03-22T07:09:04.821Z,8456
2023-03-22T07:10:04.772Z,9400
2023-03-22T07:11:06.307Z,8808
2023-03-22T07:12:06.171Z,8428
2023-03-22T07:13:06.433Z,10124
2023-03-22T07:14:07.123Z,8796
2023-03-22T07:15:08.516Z,7640
2023-03-22T07:16:09.428Z,8236
2023-03-22T07:17:09.786Z,8984
2023-03-22T07:18:09.737Z,8624
2023-03-22T07:19:09.976Z,8068
2023-03-22T07:20:10.990Z,6788
2023-03-22T07:21:11.969Z,5952
2023-03-22T07:22:12.405Z,5720
2023-03-22T07:23:12.648Z,6248
2023-03-22T07:24:12.300Z,6680
2023-03-22T07:25:13.823Z,6652
2023-03-22T07:26:13.835Z,6880
2023-03-22T07:27:14.474Z,7496
2023-03-22T07:28:15.136Z,6696
2023-03-22T07:29:15.374Z,6268
2023-03-22T07:30:15.996Z,5448
2023-03-22T07:31:16.254Z,5344
2023-03-22T07:32:17.169Z,5556
2023-03-22T07:33:17.560Z,6400
2023-03-22T07:34:18.809Z,7140
2023-03-22T07:35:19.180Z,7200
2023-03-22T07:36:19.753Z,8136
2023-03-22T07:37:19.687Z,8156
2023-03-22T07:38:19.933Z,7856
2023-03-22T07:39:20.303Z,8044
2023-03-22T07:40:21.532Z,7580
2023-03-22T07:41:22.190Z,6648
2023-03-22T07:42:23.549Z,6756
2023-03-22T07:43:23.773Z,6460
2023-03-22T07:44:29.349Z,6392
2023-03-22T07:45:25.980Z,6664
2023-03-22T07:46:26.858Z,7440
2023-03-22T07:47:47.063Z,7728
2023-03-22T07:48:29.109Z,7704
2023-03-22T07:49:28.162Z,8100
2023-03-22T07:50:29.174Z,8140
2023-03-22T07:51:29.450Z,8112
2023-03-22T07:52:29.960Z,8144
2023-03-22T07:53:31.487Z,8788
2023-03-22T07:54:43.874Z,8988
2023-03-22T07:55:32.153Z,9580
2023-03-22T07:56:32.124Z,9516
2023-03-22T07:57:33.093Z,9064
2023-03-22T07:58:34.339Z,8164
2023-03-22T07:59:34.597Z,7316
2023-03-22T08:00:35.535Z,6784
2023-03-22T08:01:35.630Z,6832
2023-03-22T08:02:36.447Z,7000
2023-03-22T08:03:36.998Z,7404
2023-03-22T08:04:37.228Z,7760
2023-03-22T08:05:37.090Z,8036
2023-03-22T08:06:37.724Z,8356
2023-03-22T08:07:38.302Z,8412
2023-03-22T08:08:38.991Z,8248
2023-03-22T08:09:39.040Z,8152
2023-03-22T08:10:39.635Z,8360
2023-03-22T08:11:41.259Z,8428
2023-03-22T08:12:40.717Z,8368
2023-03-22T08:13:42.237Z,7652
2023-03-22T08:14:48.503Z,7312
2023-03-22T08:15:44.760Z,7648
2023-03-22T08:16:45.050Z,8248
2023-03-22T08:17:45.090Z,8760
2023-03-22T08:18:46.308Z,8396
2023-03-22T08:19:46.286Z,8060
2023-03-22T08:20:47.983Z,8304
2023-03-22T08:21:46.636Z,7976
2023-03-22T08:22:48.001Z,8096
2023-03-22T08:23:55.745Z,7864
2023-03-22T08:24:48.888Z,7476
2023-03-22T08:25:49.291Z,7104
2023-03-22T08:26:49.871Z,7004
2023-03-22T08:27:50.404Z,7636
2023-03-22T08:28:50.645Z,8376
2023-03-22T08:29:51.351Z,7876
2023-03-22T08:30:53.040Z,8748
2023-03-22T08:31:54.023Z,10316
2023-03-22T08:32:53.528Z,10156
2023-03-22T08:33:53.526Z,9788
2023-03-22T08:34:54.224Z,8980
2023-03-22T08:35:55.296Z,7892
2023-03-22T08:36:56.552Z,6972
2023-03-22T08:37:56.906Z,6668
2023-03-22T08:38:57.472Z,6464
2023-03-22T08:39:57.750Z,5964
2023-03-22T08:40:58.054Z,5132
2023-03-22T08:41:59.098Z,4556
2023-03-22T08:42:59.650Z,5544
2023-03-22T08:44:00.869Z,6720
2023-03-22T08:45:01.385Z,7444
2023-03-22T08:46:02.239Z,7980
2023-03-22T08:47:03.088Z,7936
2023-03-22T08:48:01.967Z,6456
2023-03-22T08:49:02.388Z,4572
2023-03-22T08:50:02.646Z,4980
2023-03-22T08:51:02.864Z,6140
2023-03-22T08:52:03.112Z,5952
2023-03-22T08:53:03.496Z,4096
2023-03-22T08:54:03.590Z,3956
2023-03-22T08:55:04.345Z,4812
2023-03-22T08:56:05.302Z,3744
2023-03-22T08:57:06.385Z,3420
2023-03-22T08:58:07.596Z,4312
2023-03-22T08:59:07.822Z,4896
2023-03-22T09:00:08.115Z,6320
2023-03-22T09:01:09.176Z,8236
2023-03-22T09:02:09.336Z,8684
2023-03-22T09:03:08.752Z,8568
2023-03-22T09:04:10.776Z,8572
2023-03-22T09:05:09.413Z,8600
2023-03-22T09:06:09.364Z,8648
2023-03-22T09:07:09.640Z,8816
2023-03-22T09:08:25.220Z,8652
2023-03-22T09:09:10.491Z,8196
2023-03-22T09:10:10.757Z,7164
2023-03-22T09:11:11.750Z,8068
2023-03-22T09:12:13.042Z,9804
2023-03-22T09:13:13.509Z,10100
2023-03-22T09:14:14.079Z,9320
2023-03-22T09:15:14.606Z,8024
2023-03-22T09:16:15.401Z,7092
2023-03-22T09:17:14.941Z,6772
2023-03-22T09:18:15.739Z,4988
2023-03-22T09:19:15.755Z,5188
2023-03-22T09:20:24.288Z,7504
2023-03-22T09:21:16.764Z,8508
2023-03-22T09:22:17.346Z,8608
2023-03-22T09:23:17.528Z,7796
2023-03-22T09:24:18.219Z,7044
2023-03-22T09:25:19.225Z,6816
2023-03-22T09:26:19.461Z,7052
2023-03-22T09:27:20.029Z,7440
2023-03-22T09:28:20.469Z,7904
2023-03-22T09:29:20.864Z,8820
2023-03-22T09:30:20.878Z,9284
2023-03-22T09:31:26.476Z,9016
2023-03-22T09:32:23.236Z,8792
2023-03-22T09:33:23.616Z,8356
2023-03-22T09:34:23.895Z,8544
2023-03-22T09:35:24.654Z,8984
2023-03-22T09:36:24.664Z,9056
2023-03-22T09:37:25.924Z,9384
2023-03-22T09:38:25.623Z,10368
2023-03-22T09:39:27.129Z,9740
2023-03-22T09:40:27.081Z,6224
2023-03-22T09:41:27.329Z,6744
2023-03-22T09:42:27.850Z,10548
2023-03-22T09:43:28.155Z,11096
2023-03-22T09:44:28.388Z,9016
2023-03-22T09:45:29.318Z,7204
2023-03-22T09:46:30.960Z,8976
2023-03-22T09:47:49.834Z,9576
2023-03-22T09:48:32.133Z,7944
2023-03-22T09:49:36.408Z,6392
2023-03-22T09:50:32.330Z,7812
2023-03-22T09:51:33.570Z,10248
2023-03-22T09:52:33.737Z,11952
2023-03-22T09:53:34.458Z,12212
2023-03-22T09:54:34.707Z,12148
2023-03-22T09:55:35.217Z,12312
2023-03-22T09:56:36.252Z,12336
2023-03-22T09:57:36.204Z,10768
2023-03-22T09:58:36.953Z,11292
2023-03-22T09:59:37.605Z,12312
2023-03-22T10:00:38.044Z,11448
2023-03-22T10:01:39.869Z,10496
2023-03-22T10:02:40.181Z,11748
2023-03-22T10:03:40.715Z,12716
2023-03-22T10:04:41.137Z,13004
2023-03-22T10:05:41.674Z,12784
2023-03-22T10:06:42.072Z,12980
2023-03-22T10:07:42.333Z,13264
2023-03-22T10:08:43.563Z,13304
2023-03-22T10:09:43.503Z,13252
2023-03-22T10:10:43.462Z,13192
2023-03-22T10:11:46.076Z,13332
2023-03-22T10:12:45.780Z,13320
2023-03-22T10:13:45.679Z,13596
2023-03-22T10:14:45.374Z,13716
2023-03-22T10:15:48.479Z,13628
2023-03-22T10:16:48.215Z,13632
2023-03-22T10:17:48.276Z,13740
2023-03-22T10:18:49.335Z,13568
2023-03-22T10:19:49.877Z,13368
2023-03-22T10:20:50.402Z,13304
2023-03-22T10:21:52.040Z,13360
2023-03-22T10:22:53.174Z,13524
2023-03-22T10:23:54.372Z,13552
2023-03-22T10:24:51.771Z,13600
2023-03-22T10:25:52.049Z,13680
2023-03-22T10:26:52.099Z,13780
2023-03-22T10:27:52.628Z,13696
2023-03-22T10:28:52.606Z,13760
2023-03-22T10:29:53.172Z,13808
2023-03-22T10:30:54.071Z,13696
2023-03-22T10:31:54.159Z,13668
2023-03-22T10:33:08.238Z,13676
2023-03-22T10:33:56.855Z,13704
2023-03-22T10:34:57.099Z,13760
2023-03-22T10:35:58.084Z,13608
2023-03-22T10:36:58.451Z,13484
2023-03-22T10:37:58.717Z,13436
2023-03-22T10:38:59.104Z,13408
2023-03-22T10:40:00.668Z,13228
2023-03-22T10:41:00.907Z,13332
2023-03-22T10:42:03.902Z,13328
2023-03-22T10:43:02.429Z,13176
2023-03-22T10:44:03.117Z,13304
2023-03-22T10:45:03.444Z,13328
2023-03-22T10:46:03.707Z,13336
2023-03-22T10:47:05.317Z,13304
2023-03-22T10:48:05.776Z,13320
2023-03-22T10:49:05.571Z,13228
2023-03-22T10:50:06.921Z,13236
2023-03-22T10:51:06.963Z,13236
2023-03-22T10:52:08.507Z,13296
2023-03-22T10:53:08.469Z,13312
2023-03-22T10:54:09.597Z,13292
2023-03-22T10:55:14.958Z,13232
2023-03-22T10:56:10.486Z,13148
2023-03-22T10:57:10.509Z,12920
2023-03-22T10:58:11.023Z,12788
2023-03-22T10:59:11.288Z,12968
2023-03-22T11:00:11.813Z,12752
2023-03-22T11:01:12.710Z,12532
2023-03-22T11:02:14.177Z,12388
2023-03-22T11:03:13.898Z,12588
2023-03-22T11:04:14.253Z,12404
2023-03-22T11:05:14.204Z,12352
2023-03-22T11:06:15.158Z,12780
2023-03-22T11:07:16.249Z,13284
2023-03-22T11:08:17.204Z,13296
2023-03-22T11:09:17.732Z,13148
2023-03-22T11:10:17.971Z,13236
2023-03-22T11:11:18.252Z,13340
2023-03-22T11:12:19.239Z,13172
2023-03-22T11:13:20.219Z,12940
2023-03-22T11:14:20.889Z,12492
2023-03-22T11:15:20.932Z,12308
2023-03-22T11:16:22.005Z,12124
2023-03-22T11:17:22.688Z,11932
2023-03-22T11:18:23.008Z,11072
2023-03-22T11:19:23.412Z,11616
2023-03-22T11:20:24.232Z,11560
2023-03-22T11:21:24.701Z,11036
2023-03-22T11:22:25.171Z,10592
2023-03-22T11:23:26.128Z,9572
2023-03-22T11:24:26.494Z,9164
2023-03-22T11:25:27.062Z,8848
2023-03-22T11:26:27.818Z,8916
2023-03-22T11:27:28.053Z,10344
2023-03-22T11:28:29.285Z,10352
2023-03-22T11:29:29.572Z,9728
2023-03-22T11:30:30.190Z,8596
2023-03-22T11:31:30.668Z,8064
2023-03-22T11:32:31.352Z,7720
2023-03-22T11:33:31.748Z,7544
2023-03-22T11:34:31.807Z,8080
2023-03-22T11:35:33.110Z,8444
2023-03-22T11:36:33.646Z,7728
2023-03-22T11:37:33.908Z,7736
2023-03-22T11:38:35.211Z,7568
2023-03-22T11:39:34.934Z,7428
2023-03-22T11:40:36.224Z,7964
2023-03-22T11:41:36.508Z,8552
2023-03-22T11:42:37.765Z,8476
2023-03-22T11:43:37.769Z,8368
2023-03-22T11:44:38.412Z,8276
2023-03-22T11:45:38.219Z,7968
2023-03-22T11:46:39.349Z,7708
2023-03-22T11:47:40.196Z,7572
2023-03-22T11:48:41.451Z,7212
2023-03-22T11:49:41.248Z,6664
2023-03-22T11:50:41.354Z,6524
2023-03-22T11:51:41.688Z,6924
2023-03-22T11:52:42.696Z,7332
2023-03-22T11:53:42.944Z,7272
2023-03-22T11:54:43.316Z,7208
2023-03-22T11:55:43.759Z,7116
2023-03-22T11:56:44.031Z,7272
2023-03-22T11:57:44.295Z,7448
2023-03-22T11:58:44.262Z,7768
2023-03-22T11:59:44.856Z,7960
2023-03-22T12:00:44.842Z,7760
2023-03-22T12:01:46.080Z,7572
2023-03-22T12:02:47.311Z,7800
2023-03-22T12:03:51.038Z,8008
2023-03-22T12:04:46.983Z,8128
2023-03-22T12:05:49.475Z,8804
2023-03-22T12:06:48.929Z,8860
2023-03-22T12:07:48.914Z,9072
2023-03-22T12:08:49.906Z,8868
2023-03-22T12:09:50.159Z,8732
2023-03-22T12:10:50.869Z,8936
2023-03-22T12:11:51.850Z,9064
2023-03-22T12:12:52.611Z,8940
2023-03-22T12:13:54.088Z,8968
2023-03-22T12:14:55.265Z,8804
2023-03-22T12:15:56.305Z,9000
2023-03-22T12:16:57.150Z,8916
2023-03-22T12:17:58.068Z,8764
2023-03-22T12:18:57.611Z,8860
2023-03-22T12:19:58.849Z,8692
2023-03-22T12:20:59.473Z,8668
2023-03-22T12:21:59.139Z,8632
2023-03-22T12:23:00.393Z,8696
2023-03-22T12:24:00.621Z,8800
2023-03-22T12:25:01.682Z,8868
2023-03-22T12:26:02.354Z,8796
2023-03-22T12:27:03.326Z,8600
2023-03-22T12:28:04.291Z,8816
2023-03-22T12:29:04.629Z,8544
2023-03-22T12:30:05.582Z,8712
2023-03-22T12:31:05.211Z,8624
2023-03-22T12:32:06.771Z,8992
2023-03-22T12:33:08.204Z,8684
2023-03-22T12:34:07.841Z,8716
2023-03-22T12:35:24.873Z,8704
2023-03-22T12:36:09.026Z,8768
2023-03-22T12:37:09.605Z,8764
2023-03-22T12:38:09.821Z,8732
2023-03-22T12:39:10.052Z,8768
2023-03-22T12:40:10.438Z,8852
2023-03-22T12:41:11.816Z,9204
2023-03-22T12:42:12.335Z,9292
2023-03-22T12:43:12.728Z,9476
2023-03-22T12:44:12.963Z,9424
2023-03-22T12:45:17.522Z,9888
2023-03-22T12:46:18.735Z,9912
2023-03-22T12:47:19.575Z,9820
2023-03-22T12:48:20.725Z,10152
2023-03-22T12:49:20.240Z,10308
2023-03-22T12:50:20.208Z,10432
2023-03-22T12:51:21.172Z,10680
2023-03-22T12:52:21.434Z,10460
2023-03-22T12:53:21.551Z,10264
2023-03-22T12:54:22.515Z,10640
2023-03-22T12:55:22.663Z,10584
2023-03-22T12:56:23.903Z,10300
2023-03-22T12:57:23.904Z,10272
2023-03-22T12:58:24.933Z,9884
2023-03-22T12:59:25.571Z,9752
2023-03-22T13:00:27.135Z,9592
2023-03-22T13:01:27.823Z,9444
2023-03-22T13:02:27.437Z,9480
2023-03-22T13:03:29.246Z,9540
2023-03-22T13:04:28.143Z,9324
2023-03-22T13:05:28.544Z,9444
2023-03-22T13:06:28.762Z,9472
2023-03-22T13:07:29.013Z,9436
2023-03-22T13:08:31.820Z,9504
2023-03-22T13:09:30.712Z,9604
2023-03-22T13:10:30.666Z,9468
2023-03-22T13:11:30.646Z,9572
2023-03-22T13:12:32.192Z,9492
2023-03-22T13:13:32.761Z,9424
2023-03-22T13:14:32.716Z,9448
2023-03-22T13:15:48.413Z,9328
2023-03-22T13:16:33.540Z,9248
2023-03-22T13:17:34.189Z,9028
2023-03-22T13:18:39.207Z,9112
2023-03-22T13:19:35.476Z,8908
2023-03-22T13:20:35.723Z,8876
2023-03-22T13:21:36.843Z,8960
2023-03-22T13:22:37.514Z,8928
2023-03-22T13:23:37.451Z,9140
2023-03-22T13:24:38.974Z,9148
2023-03-22T13:25:39.466Z,8880
2023-03-22T13:26:40.161Z,8904
2023-03-22T13:27:40.493Z,8580
2023-03-22T13:28:40.926Z,8552
2023-03-22T13:29:41.423Z,8416
2023-03-22T13:30:44.592Z,8452
2023-03-22T13:31:42.711Z,8168
2023-03-22T13:32:43.229Z,8156
2023-03-22T13:33:43.686Z,8140
2023-03-22T13:34:44.238Z,8104
2023-03-22T13:35:45.411Z,8000
2023-03-22T13:36:45.492Z,8064
2023-03-22T13:37:44.868Z,8144
2023-03-22T13:38:48.551Z,8232
2023-03-22T13:39:46.537Z,8336
2023-03-22T13:40:47.869Z,7984
2023-03-22T13:41:48.137Z,7716
2023-03-22T13:42:48.098Z,7640
2023-03-22T13:43:48.826Z,7696
2023-03-22T13:44:50.127Z,7612
2023-03-22T13:45:50.917Z,8040
2023-03-22T13:46:51.059Z,7784
2023-03-22T13:47:52.245Z,7292
2023-03-22T13:48:52.824Z,7208
2023-03-22T13:49:53.086Z,6940
2023-03-22T13:50:53.994Z,6460
2023-03-22T13:51:53.674Z,6412
2023-03-22T13:52:54.642Z,6396
2023-03-22T13:53:55.955Z,6080
2023-03-22T13:54:56.330Z,5908
2023-03-22T13:55:57.518Z,5896