createdAt,value
2019-02-23T00:05:02.317Z,104465.69
2019-02-23T00:10:10.747Z,104482.81
2019-02-23T00:15:16.257Z,104486.16
2019-02-23T00:20:21.789Z,104493.79
2019-02-23T00:25:27.433Z,104485.09
2019-02-23T00:30:32.730Z,104487.86
2019-02-23T00:35:38.280Z,104489.09
2019-02-23T00:40:43.958Z,104469.98
2019-02-23T00:45:49.356Z,104490.05
2019-02-23T00:50:54.944Z,104500.66
2019-02-23T00:56:00.521Z,104505.28
2019-02-23T01:01:06.174Z,104499.53
2019-02-23T01:06:11.539Z,104505.34
2019-02-23T01:11:17.498Z,104507.05
2019-02-23T01:16:23.172Z,104488.00
2019-02-23T01:21:29.164Z,104479.41
2019-02-23T01:26:34.894Z,104474.00
2019-02-23T01:31:40.265Z,104478.86
2019-02-23T01:36:45.538Z,104474.39
2019-02-23T01:41:50.959Z,104460.34
2019-02-23T01:46:56.449Z,104439.11
2019-02-23T01:52:01.831Z,104431.64
2019-02-23T01:57:07.387Z,104421.18
2019-02-23T02:02:12.923Z,104442.33
2019-02-23T02:07:18.602Z,104449.80
2019-02-23T02:12:25.024Z,104434.17
2019-02-23T02:17:30.561Z,104426.73
2019-02-23T02:22:36.023Z,104432.61
2019-02-23T02:27:41.362Z,104407.65
2019-02-23T02:32:46.662Z,104401.19
2019-02-23T02:37:52.153Z,104391.59
2019-02-23T02:42:57.543Z,104394.57
2019-02-23T02:48:03.034Z,104371.15
2019-02-23T02:53:08.843Z,104393.59
2019-02-23T02:58:14.135Z,104386.83
2019-02-23T03:03:19.584Z,104381.79
2019-02-23T03:08:25.078Z,104375.48
2019-02-23T03:13:30.420Z,104377.38
2019-02-23T03:18:35.516Z,104384.63
2019-02-23T03:23:40.927Z,104378.38
2019-02-23T03:28:46.485Z,104388.06
2019-02-23T03:33:51.848Z,104369.43
2019-02-23T03:38:57.497Z,104372.45
2019-02-23T03:44:02.928Z,104366.62
2019-02-23T03:49:09.522Z,104356.33
2019-02-23T03:54:15.132Z,104361.45
2019-02-23T03:59:20.490Z,104357.70
2019-02-23T04:04:26.032Z,104371.59
2019-02-23T04:09:31.385Z,104367.52
2019-02-23T04:14:36.968Z,104392.14
2019-02-23T04:19:42.430Z,104405.30
2019-02-23T04:24:47.888Z,104420.41
2019-02-23T04:29:53.309Z,104421.02
2019-02-23T04:34:58.910Z,104404.84
2019-02-23T04:40:04.545Z,104414.31
2019-02-23T04:45:10.152Z,104412.91
2019-02-23T04:50:15.614Z,104410.28
2019-02-23T04:55:20.953Z,104391.23
2019-02-23T05:00:26.327Z,104390.14
2019-02-23T05:05:31.487Z,104382.47
2019-02-23T05:10:36.765Z,104379.21
2019-02-23T05:15:42.123Z,104374.74
2019-02-23T05:20:47.632Z,104388.50
2019-02-23T05:25:53.429Z,104377.77
2019-02-23T05:30:59.101Z,104386.23
2019-02-23T05:36:04.647Z,104376.64
2019-02-23T05:41:10.330Z,104372.80
2019-02-23T05:46:15.675Z,104370.27
2019-02-23T05:51:20.929Z,104368.14
2019-02-23T05:56:26.586Z,104352.22
2019-02-23T06:01:32.010Z,104368.42
2019-02-23T06:06:38.452Z,104362.89
2019-02-23T06:11:43.809Z,104381.33
2019-02-23T06:16:50.284Z,104379.39
2019-02-23T06:21:55.760Z,104379.61
2019-02-23T06:27:01.325Z,104362.26
2019-02-23T06:32:06.675Z,104360.16
2019-02-23T06:37:11.827Z,104355.35
2019-02-23T06:42:17.189Z,104356.29
2019-02-23T06:47:22.549Z,104371.10
2019-02-23T06:52:27.931Z,104355.20
2019-02-23T06:57:33.327Z,104345.39
2019-02-23T07:02:38.826Z,104332.92
2019-02-23T07:07:44.344Z,104338.12
2019-02-23T07:12:49.955Z,104330.33
2019-02-23T07:17:55.609Z,104358.45
2019-02-23T07:23:01.176Z,104360.74
2019-02-23T07:28:06.728Z,104343.79
2019-02-23T07:33:12.117Z,104333.36
2019-02-23T07:38:17.283Z,104328.06
2019-02-23T07:43:22.661Z,104306.11
2019-02-23T07:48:27.822Z,104300.09
2019-02-23T07:53:33.017Z,104286.73
2019-02-23T07:58:38.622Z,104276.13
2019-02-23T08:03:43.954Z,104285.74
2019-02-23T08:08:50.336Z,104287.97
2019-02-23T08:13:55.772Z,104293.47
2019-02-23T08:19:01.128Z,104293.83
2019-02-23T08:24:06.802Z,104312.54
2019-02-23T08:29:11.995Z,104333.28
2019-02-23T08:34:17.231Z,104323.92
2019-02-23T08:39:22.589Z,104332.38
2019-02-23T08:44:27.921Z,104325.97
2019-02-23T08:49:33.197Z,104307.77
2019-02-23T08:54:38.467Z,104300.23
2019-02-23T08:59:43.921Z,104295.83
2019-02-23T09:04:49.493Z,104303.14
2019-02-23T09:09:54.746Z,104295.31
2019-02-23T09:15:00.008Z,104283.61
2019-02-23T09:20:07.612Z,104285.63
2019-02-23T09:25:13.518Z,104273.55
2019-02-23T09:30:19.247Z,104272.48
2019-02-23T09:35:24.608Z,104262.67
2019-02-23T09:40:29.822Z,104266.22
2019-02-23T09:45:35.330Z,104262.77
2019-02-23T09:50:40.542Z,104260.63
2019-02-23T09:55:45.798Z,104277.24
2019-02-23T10:00:51.308Z,104288.18
2019-02-23T10:05:56.775Z,104276.19
2019-02-23T10:11:02.133Z,104269.47
2019-02-23T10:16:07.528Z,104247.05
2019-02-23T10:21:13.155Z,104246.65
2019-02-23T10:26:18.701Z,104255.84
2019-02-23T10:31:24.192Z,104253.80
2019-02-23T10:36:29.423Z,104253.72
2019-02-23T10:41:34.787Z,104259.50
2019-02-23T10:46:39.857Z,104270.95
2019-02-23T10:51:46.932Z,104276.32
2019-02-23T10:56:52.288Z,104269.27
2019-02-23T11:01:57.504Z,104268.00
2019-02-23T11:07:02.837Z,104264.14
2019-02-23T11:12:08.266Z,104269.58
2019-02-23T11:17:13.979Z,104271.92
2019-02-23T11:22:19.357Z,104265.77
2019-02-23T11:27:24.860Z,104259.45
2019-02-23T11:32:30.222Z,104242.59
2019-02-23T11:37:35.896Z,104229.19
2019-02-23T11:42:41.479Z,104220.19
2019-02-23T11:47:46.739Z,104232.13
2019-02-23T11:52:52.077Z,104222.30
2019-02-23T11:57:57.516Z,104208.88
2019-02-23T12:03:03.183Z,104207.11
2019-02-23T12:08:08.508Z,104192.63
2019-02-23T12:13:14.784Z,104171.80
2019-02-23T12:18:20.181Z,104166.92
2019-02-23T12:23:25.762Z,104175.81
2019-02-23T12:28:30.902Z,104171.16
2019-02-23T12:33:37.037Z,104160.03
2019-02-23T12:38:42.536Z,104166.06
2019-02-23T12:43:47.896Z,104173.23
2019-02-23T12:48:53.485Z,104177.67
2019-02-23T12:53:58.867Z,104159.98
2019-02-23T12:59:04.615Z,104152.03
2019-02-23T13:04:09.915Z,104148.52
2019-02-23T13:09:23.457Z,104131.23
2019-02-23T13:14:54.014Z,104116.95
2019-02-23T13:20:31.047Z,104123.33
2019-02-23T13:25:48.201Z,104114.48
2019-02-23T13:31:06.295Z,104107.91
2019-02-23T13:36:17.545Z,104101.63
2019-02-23T13:41:37.663Z,104094.53
2019-02-23T13:46:54.673Z,104088.75
2019-02-23T13:52:05.960Z,104093.77
2019-02-23T13:57:31.067Z,104074.20
2019-02-23T14:02:57.953Z,104070.45
2019-02-23T14:08:28.692Z,104061.85
2019-02-23T14:13:58.232Z,104049.84
2019-02-23T14:19:09.386Z,104033.99
2019-02-23T14:24:50.207Z,104027.46
2019-02-23T14:30:04.855Z,104007.34
2019-02-23T14:35:16.521Z,103983.64
2019-02-23T14:40:47.701Z,103978.88
2019-02-23T14:46:22.581Z,103959.19
2019-02-23T14:51:48.493Z,103956.18
2019-02-23T14:57:08.015Z,103940.78
2019-02-23T15:02:38.566Z,103919.80
2019-02-23T15:08:01.773Z,103917.89
2019-02-23T15:13:32.654Z,103914.83
2019-02-23T15:18:44.027Z,103927.69
2019-02-23T15:24:01.372Z,103929.88
2019-02-23T15:29:21.401Z,103918.23
2019-02-23T15:34:50.877Z,103916.35
2019-02-23T15:40:14.080Z,103921.02
2019-02-23T15:45:25.186Z,103904.87
2019-02-23T15:50:30.872Z,103914.36
2019-02-23T15:55:36.265Z,103905.55
2019-02-23T16:00:42.062Z,103913.28
2019-02-23T16:05:48.438Z,103911.80
2019-02-23T16:10:53.814Z,103920.91
2019-02-23T16:15:59.205Z,103910.96
2019-02-23T16:21:04.619Z,103920.49
2019-02-23T16:26:10.081Z,103903.58
2019-02-23T16:31:15.304Z,103907.97
2019-02-23T16:36:20.502Z,103902.81
2019-02-23T16:41:25.972Z,103900.64
2019-02-23T16:46:31.210Z,103903.80
2019-02-23T16:51:36.797Z,103900.11
2019-02-23T16:56:42.139Z,103903.40
2019-02-23T17:01:47.289Z,103905.20
2019-02-23T17:06:52.765Z,103906.94
2019-02-23T17:11:58.321Z,103907.87
2019-02-23T17:17:03.776Z,103903.23
2019-02-23T17:22:09.505Z,103901.40
2019-02-23T17:27:15.940Z,103899.01
2019-02-23T17:32:21.107Z,103892.70
2019-02-23T17:37:27.762Z,103873.78
2019-02-23T17:42:32.954Z,103865.41
2019-02-23T17:47:38.188Z,103865.50
2019-02-23T17:52:43.642Z,103840.86
2019-02-23T17:57:48.819Z,103842.25
2019-02-23T18:02:53.983Z,103829.97
2019-02-23T18:08:00.661Z,103812.47
2019-02-23T18:13:12.028Z,103801.84
2019-02-23T18:18:22.677Z,103790.95
2019-02-23T18:23:30.052Z,103771.52
2019-02-23T18:28:41.743Z,103774.09
2019-02-23T18:33:51.412Z,103766.52
2019-02-23T18:38:58.202Z,103768.58
2019-02-23T18:44:04.646Z,103763.65
2019-02-23T18:49:11.475Z,103763.08
2019-02-23T18:54:18.293Z,103752.84
2019-02-23T18:59:25.441Z,103746.75
2019-02-23T19:04:31.898Z,103721.59
2019-02-23T19:09:41.773Z,103716.47
2019-02-23T19:15:08.967Z,103708.38
2019-02-23T19:20:18.050Z,103695.18
2019-02-23T19:25:26.637Z,103692.61
2019-02-23T19:30:49.959Z,103680.81
2019-02-23T19:36:07.805Z,103678.25
2019-02-23T19:41:15.386Z,103666.16
2019-02-23T19:46:21.748Z,103651.94
2019-02-23T19:51:42.136Z,103648.23
2019-02-23T19:56:46.854Z,103629.52
2019-02-23T20:01:50.698Z,103622.58
2019-02-23T20:06:56.227Z,103631.30
2019-02-23T20:12:01.770Z,103620.52
2019-02-23T20:17:07.234Z,103617.22
2019-02-23T20:22:12.853Z,103630.66
2019-02-23T20:27:18.258Z,103613.14
2019-02-23T20:32:23.773Z,103614.48
2019-02-23T20:37:29.221Z,103626.86
2019-02-23T20:42:34.861Z,103612.80
2019-02-23T20:47:41.097Z,103619.86
2019-02-23T20:52:46.409Z,103605.19
2019-02-23T20:57:53.036Z,103595.38
2019-02-23T21:02:58.667Z,103594.24
2019-02-23T21:08:04.248Z,103585.61
2019-02-23T21:13:09.760Z,103585.67
2019-02-23T21:18:15.373Z,103579.39
2019-02-23T21:23:20.496Z,103579.76
2019-02-23T21:28:25.906Z,103561.16
2019-02-23T21:33:31.522Z,103563.30
2019-02-23T21:38:37.077Z,103572.52
2019-02-23T21:43:42.610Z,103567.01
2019-02-23T21:48:47.950Z,103552.63
2019-02-23T21:53:53.366Z,103553.48
2019-02-23T21:58:58.943Z,103563.11
2019-02-23T22:04:04.324Z,103555.02
2019-02-23T22:09:09.862Z,103560.94
2019-02-23T22:14:15.696Z,103552.08
2019-02-23T22:19:21.032Z,103551.20
2019-02-23T22:24:26.336Z,103537.88
2019-02-23T22:29:34.978Z,103553.36
2019-02-23T22:34:40.464Z,103553.98
2019-02-23T22:39:45.695Z,103544.45
2019-02-23T22:44:51.063Z,103562.34
2019-02-23T22:49:56.426Z,103543.52
2019-02-23T22:55:01.941Z,103546.78
2019-02-23T23:00:14.415Z,103533.09
2019-02-23T23:05:21.522Z,103533.49
2019-02-23T23:10:27.066Z,103515.37
2019-02-23T23:15:32.925Z,103511.73
2019-02-23T23:20:38.396Z,103506.54
2019-02-23T23:25:43.858Z,103506.21
2019-02-23T23:30:49.538Z,103509.60
2019-02-23T23:35:56.006Z,103507.44
2019-02-23T23:41:01.464Z,103508.54
2019-02-23T23:46:06.706Z,103507.50
2019-02-23T23:51:12.270Z,103523.22
2019-02-23T23:56:17.606Z,103518.47
