createdAt,value
2023-04-13T00:00:16.536Z,8.80
2023-04-13T00:02:46.512Z,8.50
2023-04-13T00:05:14.473Z,8.80
2023-04-13T00:07:43.201Z,8.40
2023-04-13T00:10:12.905Z,8.60
2023-04-13T00:12:41.212Z,8.80
2023-04-13T00:15:10.349Z,8.40
2023-04-13T00:17:38.742Z,8.30
2023-04-13T00:20:12.276Z,8.70
2023-04-13T00:22:40.338Z,8.40
2023-04-13T00:25:09.186Z,8.60
2023-04-13T00:27:39.121Z,8.50
2023-04-13T00:30:09.688Z,8.30
2023-04-13T00:32:38.673Z,8.20
2023-04-13T00:35:08.414Z,8.60
2023-04-13T00:37:36.328Z,8.30
2023-04-13T00:40:05.787Z,8.30
2023-04-13T00:42:33.592Z,7.80
2023-04-13T00:45:03.057Z,8.50
2023-04-13T00:47:35.611Z,8.10
2023-04-13T00:50:04.790Z,8.20
2023-04-13T00:52:34.549Z,8.20
2023-04-13T00:55:03.995Z,8.20
2023-04-13T00:57:34.289Z,8.20
2023-04-13T01:00:09.699Z,8.20
2023-04-13T01:02:42.074Z,8.30
2023-04-13T01:05:12.276Z,8.10
2023-04-13T01:07:49.350Z,8.20
2023-04-13T01:10:21.782Z,8.20
2023-04-13T01:12:59.285Z,8.30
2023-04-13T01:15:30.792Z,8.30
2023-04-13T01:18:04.965Z,8.20
2023-04-13T01:20:35.310Z,8.20
2023-04-13T01:23:07.414Z,8.30
2023-04-13T01:25:41.620Z,7.60
2023-04-13T01:28:15.764Z,8.40
2023-04-13T01:30:44.561Z,8.20
2023-04-13T01:33:13.897Z,8.10
2023-04-13T01:35:42.119Z,8.20
2023-04-13T01:38:10.090Z,8.20
2023-04-13T01:40:41.356Z,8.30
2023-04-13T01:43:10.528Z,8.30
2023-04-13T01:45:47.006Z,7.90
2023-04-13T01:48:21.139Z,8.50
2023-04-13T01:50:52.926Z,8.70
2023-04-13T01:53:25.163Z,8.60
2023-04-13T01:55:53.428Z,9.00
2023-04-13T01:58:28.027Z,8.90
2023-04-13T02:00:56.504Z,8.80
2023-04-13T02:03:24.385Z,8.90
2023-04-13T02:05:52.257Z,8.30
2023-04-13T02:08:20.657Z,8.80
2023-04-13T02:10:48.875Z,8.80
2023-04-13T02:13:16.670Z,8.60
2023-04-13T02:15:45.883Z,8.90
2023-04-13T02:18:13.593Z,8.80
2023-04-13T02:20:45.462Z,8.80
2023-04-13T02:23:15.241Z,8.80
2023-04-13T02:25:47.582Z,8.70
2023-04-13T02:28:17.548Z,8.80
2023-04-13T02:30:47.100Z,8.90
2023-04-13T02:33:15.002Z,8.60
2023-04-13T02:35:42.744Z,8.80
2023-04-13T02:38:11.793Z,8.90
2023-04-13T02:40:39.866Z,8.80
2023-04-13T02:43:07.608Z,8.80
2023-04-13T02:45:35.462Z,8.60
2023-04-13T02:48:05.424Z,8.80
2023-04-13T02:50:33.144Z,8.70
2023-04-13T02:53:00.846Z,8.70
2023-04-13T02:55:28.822Z,8.60
2023-04-13T02:57:57.987Z,8.70
2023-04-13T03:00:26.123Z,8.80
2023-04-13T03:02:54.637Z,8.80
2023-04-13T03:05:23.841Z,8.70
2023-04-13T03:07:51.704Z,8.90
2023-04-13T03:10:19.518Z,8.80
2023-04-13T03:12:47.630Z,8.70
2023-04-13T03:15:15.907Z,8.80
2023-04-13T03:17:44.114Z,8.60
2023-04-13T03:20:15.174Z,8.70
2023-04-13T03:22:45.221Z,8.80
2023-04-13T03:25:13.385Z,9.00
2023-04-13T03:27:41.093Z,8.80
2023-04-13T03:30:09.958Z,8.80
2023-04-13T03:32:38.657Z,8.80
2023-04-13T03:35:06.934Z,8.80
2023-04-13T03:37:40.304Z,8.80
2023-04-13T03:40:11.112Z,8.70
2023-04-13T03:42:39.369Z,9.00
2023-04-13T03:45:08.109Z,8.70
2023-04-13T03:47:36.339Z,8.90
2023-04-13T03:50:04.537Z,8.90
2023-04-13T03:52:32.323Z,8.90
2023-04-13T03:55:00.352Z,9.00
2023-04-13T03:57:30.111Z,8.70
2023-04-13T03:59:57.854Z,8.80
2023-04-13T04:02:26.054Z,8.90
2023-04-13T04:04:53.909Z,8.80
2023-04-13T04:07:23.214Z,8.70
2023-04-13T04:09:51.304Z,8.90
2023-04-13T04:12:19.091Z,8.80
2023-04-13T04:14:48.224Z,8.90
2023-04-13T04:17:16.085Z,8.90
2023-04-13T04:19:43.953Z,9.00
2023-04-13T04:22:13.824Z,9.00
2023-04-13T04:24:42.284Z,9.10
2023-04-13T04:27:10.070Z,9.00
2023-04-13T04:29:38.132Z,8.90
2023-04-13T04:32:10.871Z,9.10
2023-04-13T04:34:40.784Z,8.90
2023-04-13T04:37:19.627Z,8.40
2023-04-13T04:39:48.291Z,9.00
2023-04-13T04:42:18.850Z,8.90
2023-04-13T04:44:49.925Z,8.70
2023-04-13T04:47:19.524Z,8.90
2023-04-13T04:49:47.303Z,9.00
2023-04-13T04:52:15.060Z,8.90
2023-04-13T04:54:42.815Z,8.70
2023-04-13T04:57:12.138Z,8.90
2023-04-13T04:59:40.727Z,8.40
2023-04-13T05:02:08.817Z,9.10
2023-04-13T05:04:38.052Z,9.20
2023-04-13T05:07:05.979Z,8.90
2023-04-13T05:09:33.869Z,9.10
2023-04-13T05:12:01.648Z,8.80
2023-04-13T05:14:29.354Z,9.00
2023-04-13T05:16:57.448Z,8.80
2023-04-13T05:19:25.187Z,8.80
2023-04-13T05:21:54.255Z,8.80
2023-04-13T05:24:22.033Z,8.90
2023-04-13T05:26:49.762Z,9.00
2023-04-13T05:29:17.486Z,9.20
2023-04-13T05:31:45.319Z,9.00
2023-04-13T05:34:13.094Z,9.20
2023-04-13T05:36:41.351Z,9.20
2023-04-13T05:39:10.768Z,9.10
2023-04-13T05:41:38.763Z,9.30
2023-04-13T05:44:06.829Z,9.40
2023-04-13T05:46:34.631Z,9.20
2023-04-13T05:49:02.632Z,9.30
2023-04-13T05:51:32.718Z,9.50
2023-04-13T05:54:00.552Z,9.40
2023-04-13T05:56:30.565Z,9.40
2023-04-13T05:58:58.536Z,9.50
2023-04-13T06:01:28.601Z,9.50
2023-04-13T06:03:57.116Z,9.60
2023-04-13T06:06:25.091Z,9.40
2023-04-13T06:08:53.780Z,9.30
2023-04-13T06:11:21.878Z,9.30
2023-04-13T06:13:51.389Z,9.60
2023-04-13T06:16:19.759Z,9.40
2023-04-13T06:18:47.574Z,9.70
2023-04-13T06:21:15.763Z,9.70
2023-04-13T06:23:43.476Z,9.60
2023-04-13T06:26:11.614Z,9.70
2023-04-13T06:28:39.741Z,9.50
2023-04-13T06:31:09.328Z,9.90
2023-04-13T06:33:38.535Z,9.90
2023-04-13T06:36:07.226Z,10.00
2023-04-13T06:38:35.579Z,9.80
2023-04-13T06:41:03.976Z,9.90
2023-04-13T06:43:31.840Z,9.80
2023-04-13T06:46:00.525Z,9.90
2023-04-13T06:48:29.704Z,9.80
2023-04-13T06:50:59.081Z,9.10
2023-04-13T06:53:27.136Z,9.60
2023-04-13T06:55:55.132Z,9.50
2023-04-13T06:58:23.338Z,9.60
2023-04-13T07:00:51.293Z,9.30
2023-04-13T07:03:19.201Z,9.40
2023-04-13T07:05:48.435Z,9.30
2023-04-13T07:08:16.538Z,9.10
2023-04-13T07:10:44.404Z,9.40
2023-04-13T07:13:12.113Z,10.00
2023-04-13T07:15:39.919Z,9.80
2023-04-13T07:18:07.799Z,9.70
2023-04-13T07:20:36.368Z,10.00
2023-04-13T07:23:05.459Z,10.10
2023-04-13T07:25:35.084Z,10.20
2023-04-13T07:28:02.909Z,9.70
2023-04-13T07:30:30.676Z,9.50
2023-04-13T07:32:58.426Z,9.80
2023-04-13T07:35:26.191Z,9.50
2023-04-13T07:37:54.006Z,9.60
2023-04-13T07:40:23.115Z,9.60
2023-04-13T07:42:51.237Z,9.40
2023-04-13T07:45:20.014Z,9.60
2023-04-13T07:47:47.939Z,9.40
2023-04-13T07:50:16.402Z,9.40
2023-04-13T07:52:44.247Z,9.70
2023-04-13T07:55:12.016Z,9.50
2023-04-13T07:57:41.190Z,9.60
2023-04-13T08:00:10.572Z,9.80
2023-04-13T08:02:40.418Z,9.70
2023-04-13T08:05:11.864Z,9.90
2023-04-13T08:07:41.793Z,10.00
2023-04-13T08:10:13.337Z,10.40
2023-04-13T08:12:44.460Z,10.30
2023-04-13T08:15:14.860Z,10.70
2023-04-13T08:17:45.416Z,10.50
2023-04-13T08:20:15.493Z,10.60
2023-04-13T08:22:47.139Z,10.80
2023-04-13T08:25:18.121Z,10.60
2023-04-13T08:27:50.361Z,10.30
2023-04-13T08:30:20.636Z,10.60
2023-04-13T08:32:50.463Z,10.40
2023-04-13T08:35:20.432Z,10.40
2023-04-13T08:37:50.153Z,10.50
2023-04-13T08:40:21.554Z,10.50
2023-04-13T08:42:52.877Z,10.60
2023-04-13T08:45:23.179Z,10.90
2023-04-13T08:47:53.224Z,10.90
2023-04-13T08:50:22.291Z,10.70
2023-04-13T08:52:51.989Z,10.30
2023-04-13T08:55:21.991Z,10.40
2023-04-13T08:57:54.218Z,10.40
2023-04-13T09:00:23.751Z,10.30
2023-04-13T09:03:04.922Z,10.50
2023-04-13T09:05:40.182Z,10.90
2023-04-13T09:08:10.070Z,10.60
2023-04-13T09:10:38.095Z,10.40
2023-04-13T09:13:07.244Z,10.50
2023-04-13T09:15:35.074Z,10.00
2023-04-13T09:18:09.970Z,10.60
2023-04-13T09:20:38.524Z,10.70
2023-04-13T09:23:15.792Z,11.00
2023-04-13T09:25:45.256Z,10.60
2023-04-13T09:28:21.222Z,10.70
2023-04-13T09:30:49.008Z,10.90
2023-04-13T09:33:17.973Z,11.00
2023-04-13T09:35:45.876Z,10.70
2023-04-13T09:38:15.476Z,11.00
2023-04-13T09:40:49.688Z,10.80
2023-04-13T09:43:17.495Z,10.70
2023-04-13T09:45:46.594Z,11.00
2023-04-13T09:48:18.894Z,10.80
2023-04-13T09:50:47.034Z,11.00
2023-04-13T09:53:14.771Z,11.10
2023-04-13T09:55:44.224Z,11.50
2023-04-13T09:58:13.537Z,11.50
2023-04-13T10:00:42.881Z,11.40
2023-04-13T10:03:13.910Z,11.10
2023-04-13T10:05:58.152Z,11.80
2023-04-13T10:11:01.284Z,11.90
2023-04-13T10:13:34.130Z,11.70
2023-04-13T10:16:21.677Z,11.60
2023-04-13T10:19:00.336Z,11.70
2023-04-13T10:21:33.368Z,11.80
2023-04-13T10:24:01.325Z,11.80
2023-04-13T10:26:32.292Z,11.70
2023-04-13T10:29:01.575Z,11.80
2023-04-13T10:31:37.850Z,11.70
2023-04-13T10:34:07.529Z,11.90
2023-04-13T10:36:39.966Z,11.90
2023-04-13T10:39:08.292Z,12.00
2023-04-13T10:41:36.456Z,11.80
2023-04-13T10:44:05.329Z,12.00
2023-04-13T10:46:34.810Z,11.90
2023-04-13T10:49:03.472Z,11.80
2023-04-13T10:51:42.303Z,11.90
2023-04-13T10:54:11.225Z,12.00
2023-04-13T10:56:40.069Z,12.00
2023-04-13T10:59:08.036Z,12.00
2023-04-13T11:01:36.386Z,12.10
2023-04-13T11:04:07.859Z,12.00
2023-04-13T11:06:37.740Z,12.10
2023-04-13T11:09:08.135Z,12.40
2023-04-13T11:11:37.876Z,12.60
2023-04-13T11:14:05.715Z,12.50
2023-04-13T11:16:44.854Z,12.20
2023-04-13T11:19:12.644Z,12.30
2023-04-13T11:21:40.470Z,12.00
2023-04-13T11:24:10.156Z,12.40
2023-04-13T11:26:38.872Z,12.40
2023-04-13T11:29:06.931Z,12.60
2023-04-13T11:31:38.834Z,12.30
2023-04-13T11:34:09.632Z,12.40
2023-04-13T11:36:38.811Z,12.30
2023-04-13T11:39:10.907Z,12.30
2023-04-13T11:41:41.961Z,12.30
2023-04-13T11:44:11.905Z,12.50
2023-04-13T11:46:39.782Z,12.60
2023-04-13T11:49:08.365Z,12.40
2023-04-13T11:51:37.518Z,12.80
2023-04-13T11:54:06.544Z,12.60
2023-04-13T11:56:35.805Z,12.80
2023-04-13T11:59:03.675Z,13.00
2023-04-13T12:01:34.350Z,12.80
2023-04-13T12:04:14.759Z,12.30
2023-04-13T12:06:46.074Z,12.20
2023-04-13T12:09:17.937Z,12.20
2023-04-13T12:14:48.026Z,12.70
2023-04-13T12:17:37.663Z,12.80
2023-04-13T12:20:03.850Z,13.10
2023-04-13T12:22:52.630Z,13.20
2023-04-13T12:25:35.445Z,13.30
2023-04-13T12:28:05.910Z,13.30
2023-04-13T12:30:34.171Z,14.10
2023-04-13T12:33:02.045Z,13.90
2023-04-13T12:35:29.861Z,14.10
2023-04-13T12:37:58.179Z,14.10
2023-04-13T12:40:26.476Z,14.00
2023-04-13T12:42:54.215Z,14.20
2023-04-13T12:45:23.275Z,14.10
2023-04-13T12:47:51.246Z,14.20
2023-04-13T12:50:19.027Z,14.40
2023-04-13T12:52:46.749Z,14.60
2023-04-13T12:55:14.796Z,14.60
2023-04-13T12:57:42.541Z,14.80
2023-04-13T13:00:12.120Z,14.60
2023-04-13T13:02:41.266Z,14.40
2023-04-13T13:05:09.818Z,14.70
2023-04-13T13:07:37.635Z,14.90
2023-04-13T13:10:15.136Z,15.00
2023-04-13T13:12:49.858Z,15.60
2023-04-13T13:15:18.001Z,15.90
2023-04-13T13:17:47.069Z,16.80
2023-04-13T13:20:15.331Z,16.70
2023-04-13T13:22:43.557Z,16.10
2023-04-13T13:25:11.517Z,16.10
2023-04-13T13:28:05.327Z,15.80
2023-04-13T13:30:27.454Z,15.80
2023-04-13T13:32:56.568Z,15.00
2023-04-13T13:35:24.377Z,13.80
2023-04-13T13:37:52.072Z,13.40
2023-04-13T13:40:19.792Z,13.10
2023-04-13T13:42:52.485Z,12.60
2023-04-13T13:45:22.346Z,12.50
2023-04-13T13:47:53.815Z,11.80
2023-04-13T13:50:23.176Z,11.70
2023-04-13T13:53:01.655Z,11.90
2023-04-13T13:55:31.442Z,11.80
2023-04-13T13:57:59.201Z,11.70
2023-04-13T14:00:27.283Z,11.50
2023-04-13T14:02:55.142Z,11.60
2023-04-13T14:05:24.552Z,11.40
2023-04-13T14:07:52.353Z,11.30
2023-04-13T14:10:20.358Z,11.40
2023-04-13T14:12:50.494Z,11.50
2023-04-13T14:15:18.803Z,11.00
2023-04-13T14:17:52.845Z,10.90
2023-04-13T14:20:38.324Z,10.90
2023-04-13T14:23:06.099Z,10.80
2023-04-13T14:25:33.811Z,11.10
2023-04-13T14:28:01.677Z,10.80
2023-04-13T14:30:30.184Z,11.00
2023-04-13T14:32:57.935Z,11.10
2023-04-13T14:35:25.766Z,11.10
2023-04-13T14:37:54.976Z,11.30
2023-04-13T14:40:24.162Z,11.30
2023-04-13T14:42:53.196Z,11.20
2023-04-13T14:45:20.992Z,11.10
2023-04-13T14:47:48.820Z,11.10
2023-04-13T14:50:17.371Z,11.10
2023-04-13T14:52:45.859Z,11.30
2023-04-13T14:55:16.267Z,11.10
2023-04-13T14:57:44.784Z,11.00
2023-04-13T15:00:21.139Z,11.20
2023-04-13T15:02:50.496Z,10.80
2023-04-13T15:05:18.932Z,10.80
2023-04-13T15:07:47.894Z,10.70
2023-04-13T15:10:18.278Z,10.40
2023-04-13T15:12:46.426Z,10.50
2023-04-13T15:15:14.608Z,10.40
2023-04-13T15:17:42.354Z,10.20
2023-04-13T15:20:11.884Z,10.30
2023-04-13T15:22:39.639Z,10.50
2023-04-13T15:25:08.337Z,10.40
2023-04-13T15:27:37.600Z,10.50
2023-04-13T15:30:06.319Z,10.80
2023-04-13T15:32:36.111Z,10.70
2023-04-13T15:35:04.229Z,10.80
2023-04-13T15:37:32.064Z,11.00
2023-04-13T15:39:59.790Z,11.20
2023-04-13T15:42:27.555Z,11.50
2023-04-13T15:44:56.683Z,11.40
2023-04-13T15:47:24.537Z,11.50
2023-04-13T15:49:52.274Z,11.80
2023-04-13T15:52:20.148Z,12.00
2023-04-13T15:54:47.910Z,11.70
2023-04-13T15:57:16.825Z,11.80
2023-04-13T15:59:45.579Z,12.00
2023-04-13T16:02:14.746Z,11.90
2023-04-13T16:04:42.696Z,11.90
2023-04-13T16:07:14.056Z,12.10
2023-04-13T16:09:43.670Z,12.00
2023-04-13T16:12:11.937Z,12.50
2023-04-13T16:14:41.588Z,12.40
2023-04-13T16:17:10.193Z,12.40
2023-04-13T16:19:39.563Z,12.70
2023-04-13T16:22:10.740Z,12.80
2023-04-13T16:24:38.560Z,12.70
2023-04-13T16:27:07.120Z,12.40
2023-04-13T16:29:34.882Z,12.60
2023-04-13T16:32:02.888Z,12.40
2023-04-13T16:34:30.715Z,12.40
2023-04-13T16:36:59.758Z,12.50
2023-04-13T16:39:27.779Z,12.50
2023-04-13T16:41:55.622Z,12.70
2023-04-13T16:44:23.396Z,12.30
2023-04-13T16:46:51.304Z,12.10
2023-04-13T16:49:19.116Z,12.10
2023-04-13T16:51:48.358Z,11.80
2023-04-13T16:54:18.094Z,11.80
2023-04-13T16:56:46.170Z,11.60
2023-04-13T16:59:14.119Z,11.60
2023-04-13T17:01:41.936Z,11.60
2023-04-13T17:04:10.131Z,11.60
2023-04-13T17:06:38.942Z,11.70
2023-04-13T17:09:06.947Z,11.80
2023-04-13T17:11:36.674Z,11.80
2023-04-13T17:14:04.442Z,11.80
2023-04-13T17:16:32.252Z,11.80
2023-04-13T17:19:00.139Z,11.60
2023-04-13T17:21:28.728Z,11.50
2023-04-13T17:23:56.539Z,11.40
2023-04-13T17:26:24.314Z,11.30
2023-04-13T17:28:53.447Z,11.40
2023-04-13T17:31:21.821Z,11.30
2023-04-13T17:33:51.178Z,11.10
2023-04-13T17:36:19.080Z,10.90
2023-04-13T17:38:47.219Z,11.00
2023-04-13T17:41:15.125Z,11.00
2023-04-13T17:43:42.921Z,10.60
2023-04-13T17:46:12.289Z,10.40
2023-04-13T17:48:40.661Z,10.80
2023-04-13T17:51:11.544Z,10.70
2023-04-13T17:53:39.507Z,10.60
2023-04-13T17:56:07.664Z,10.60
2023-04-13T17:58:35.842Z,10.50
2023-04-13T18:01:08.097Z,10.40
2023-04-13T18:03:37.829Z,10.60
2023-04-13T18:06:06.594Z,10.40
2023-04-13T18:08:34.405Z,10.70
2023-04-13T18:11:02.304Z,10.50
2023-04-13T18:13:31.315Z,10.70
2023-04-13T18:15:59.212Z,10.60
2023-04-13T18:18:27.682Z,10.30
2023-04-13T18:20:56.791Z,10.10
2023-04-13T18:23:25.032Z,10.40
2023-04-13T18:25:53.141Z,10.50
2023-04-13T18:28:21.062Z,10.30
2023-04-13T18:30:48.860Z,10.70
2023-04-13T18:33:16.579Z,10.50
2023-04-13T18:35:45.787Z,10.40
2023-04-13T18:38:14.877Z,10.60
2023-04-13T18:40:42.638Z,10.40
2023-04-13T18:43:10.483Z,10.60
2023-04-13T18:45:38.373Z,10.30
2023-04-13T18:48:07.252Z,10.10
2023-04-13T18:50:35.383Z,9.80
2023-04-13T18:53:03.222Z,9.70
2023-04-13T18:55:32.543Z,9.70
2023-04-13T18:58:00.392Z,10.00
2023-04-13T19:00:28.139Z,9.70
2023-04-13T19:02:57.413Z,10.00
2023-04-13T19:05:25.942Z,9.90
2023-04-13T19:07:58.542Z,9.40
2023-04-13T19:10:28.007Z,9.50
2023-04-13T19:12:57.993Z,9.00
2023-04-13T19:15:26.422Z,9.40
2023-04-13T19:17:54.199Z,9.40
2023-04-13T19:20:23.308Z,9.30
2023-04-13T19:22:52.162Z,9.20
2023-04-13T19:25:20.091Z,9.50
2023-04-13T19:27:49.846Z,9.40
2023-04-13T19:30:19.830Z,9.40
2023-04-13T19:32:49.287Z,9.40
2023-04-13T19:35:18.184Z,8.60
2023-04-13T19:37:45.977Z,9.20
2023-04-13T19:40:15.216Z,9.10
2023-04-13T19:42:44.524Z,9.30
2023-04-13T19:45:13.981Z,9.00
2023-04-13T19:47:43.652Z,9.00
2023-04-13T19:50:13.883Z,9.10
2023-04-13T19:52:42.727Z,8.70
2023-04-13T19:55:12.027Z,8.90
2023-04-13T19:57:42.667Z,8.90
2023-04-13T20:00:18.884Z,8.70
2023-04-13T20:02:49.568Z,8.70
2023-04-13T20:05:19.402Z,8.60
2023-04-13T20:07:47.284Z,8.60
2023-04-13T20:10:15.170Z,8.80
2023-04-13T20:12:43.430Z,8.50
2023-04-13T20:15:11.772Z,8.40
2023-04-13T20:17:39.750Z,8.60
2023-04-13T20:20:10.724Z,8.60
2023-04-13T20:22:39.177Z,8.50
2023-04-13T20:25:07.743Z,8.70
2023-04-13T20:27:37.593Z,8.80
2023-04-13T20:30:06.101Z,8.60
2023-04-13T20:32:34.181Z,8.60
2023-04-13T20:35:02.719Z,8.60
2023-04-13T20:37:31.880Z,8.50
2023-04-13T20:39:59.646Z,8.40
2023-04-13T20:42:27.405Z,8.50
2023-04-13T20:44:57.317Z,8.30
2023-04-13T20:47:26.212Z,8.30
2023-04-13T20:49:57.303Z,8.40
2023-04-13T20:52:27.144Z,8.30
2023-04-13T20:54:56.844Z,8.60
2023-04-13T20:57:24.683Z,8.50
2023-04-13T20:59:52.838Z,8.60
2023-04-13T21:02:21.178Z,8.70
2023-04-13T21:04:49.112Z,8.60
2023-04-13T21:07:16.913Z,8.50
2023-04-13T21:09:44.710Z,8.60
2023-04-13T21:12:13.824Z,8.40
2023-04-13T21:14:41.558Z,8.40
2023-04-13T21:17:09.302Z,8.40
2023-04-13T21:19:38.004Z,8.30
2023-04-13T21:22:05.981Z,8.20
2023-04-13T21:24:33.910Z,8.40
2023-04-13T21:27:02.274Z,8.00
2023-04-13T21:29:31.381Z,8.40
2023-04-13T21:31:59.298Z,8.20
2023-04-13T21:34:27.409Z,8.10
2023-04-13T21:36:55.353Z,8.10
2023-04-13T21:39:23.363Z,8.00
2023-04-13T21:41:51.205Z,7.90
2023-04-13T21:44:29.226Z,8.00
2023-04-13T21:46:59.498Z,7.70
2023-04-13T21:49:27.472Z,8.10
2023-04-13T21:51:55.282Z,7.80
2023-04-13T21:54:23.113Z,7.90
2023-04-13T21:56:50.902Z,7.30
2023-04-13T21:59:18.720Z,7.70
2023-04-13T22:01:47.037Z,7.80
2023-04-13T22:04:16.424Z,7.80
2023-04-13T22:06:44.244Z,7.70
2023-04-13T22:09:12.529Z,7.90
2023-04-13T22:11:40.719Z,7.70
2023-04-13T22:14:08.424Z,7.40
2023-04-13T22:16:36.250Z,7.60
2023-04-13T22:19:04.080Z,7.50
2023-04-13T22:21:35.462Z,7.30
2023-04-13T22:24:03.342Z,6.90
2023-04-13T22:26:31.086Z,7.40
2023-04-13T22:28:58.992Z,7.00
2023-04-13T22:31:27.217Z,7.40
2023-04-13T22:33:55.274Z,7.20
2023-04-13T22:36:23.016Z,7.20
2023-04-13T22:38:52.663Z,7.10
2023-04-13T22:41:20.633Z,7.50
2023-04-13T22:43:48.405Z,7.10
2023-04-13T22:46:16.390Z,7.20
2023-04-13T22:48:44.193Z,7.00
2023-04-13T22:51:12.064Z,7.10
2023-04-13T22:53:39.896Z,7.10
2023-04-13T22:56:09.193Z,7.20
2023-04-13T22:58:36.873Z,7.00
2023-04-13T23:01:04.636Z,7.00
2023-04-13T23:03:32.611Z,7.20
2023-04-13T23:06:00.682Z,7.00
2023-04-13T23:08:29.512Z,7.20
2023-04-13T23:10:57.300Z,6.90
2023-04-13T23:13:26.433Z,6.90
2023-04-13T23:16:00.512Z,7.00
2023-04-13T23:18:28.576Z,6.90
2023-04-13T23:20:56.322Z,6.80
2023-04-13T23:23:24.112Z,6.80
2023-04-13T23:25:52.163Z,6.90
2023-04-13T23:28:19.958Z,6.90
2023-04-13T23:30:49.035Z,6.70
2023-04-13T23:33:16.788Z,6.70
2023-04-13T23:35:52.416Z,6.80
2023-04-13T23:38:20.516Z,6.80
2023-04-13T23:40:48.230Z,6.90
2023-04-13T23:43:15.981Z,7.00
2023-04-13T23:45:44.112Z,7.00
2023-04-13T23:48:13.238Z,6.90
2023-04-13T23:50:40.975Z,7.30
2023-04-13T23:53:08.856Z,6.90
2023-04-13T23:55:36.660Z,6.80
2023-04-13T23:58:04.899Z,6.70
