createdAt,value
2023-02-12T00:00:04.240Z,0.00
2023-02-12T00:01:04.963Z,0.00
2023-02-12T00:02:03.964Z,0.00
2023-02-12T00:03:03.927Z,0.00
2023-02-12T00:04:03.980Z,0.00
2023-02-12T00:05:03.907Z,0.00
2023-02-12T00:06:03.901Z,0.00
2023-02-12T00:07:03.898Z,0.00
2023-02-12T00:08:03.881Z,0.00
2023-02-12T00:09:03.862Z,0.00
2023-02-12T00:10:03.883Z,0.00
2023-02-12T00:11:03.850Z,0.00
2023-02-12T00:12:03.833Z,0.00
2023-02-12T00:13:03.838Z,0.00
2023-02-12T00:14:03.818Z,0.00
2023-02-12T00:15:03.822Z,0.00
2023-02-12T00:16:03.886Z,0.00
2023-02-12T00:17:03.785Z,0.00
2023-02-12T00:18:03.777Z,0.00
2023-02-12T00:19:03.758Z,0.00
2023-02-12T00:20:03.779Z,0.00
2023-02-12T00:21:03.746Z,0.00
2023-02-12T00:22:03.731Z,0.00
2023-02-12T00:23:03.724Z,0.00
2023-02-12T00:24:03.693Z,0.00
2023-02-12T00:25:04.714Z,0.00
2023-02-12T00:26:03.689Z,0.00
2023-02-12T00:27:03.678Z,0.00
2023-02-12T00:28:03.752Z,0.00
2023-02-12T00:29:03.650Z,0.00
2023-02-12T00:30:03.661Z,0.00
2023-02-12T00:31:03.762Z,0.00
2023-02-12T00:32:03.628Z,0.00
2023-02-12T00:33:03.616Z,0.00
2023-02-12T00:34:03.594Z,0.00
2023-02-12T00:35:03.604Z,0.00
2023-02-12T00:36:03.577Z,0.00
2023-02-12T00:37:03.574Z,0.00
2023-02-12T00:38:03.564Z,0.00
2023-02-12T00:39:03.558Z,0.00
2023-02-12T00:40:03.567Z,0.00
2023-02-12T00:41:03.534Z,0.00
2023-02-12T00:42:03.525Z,0.00
2023-02-12T00:43:03.508Z,0.00
2023-02-12T00:44:03.512Z,0.00
2023-02-12T00:45:04.425Z,0.00
2023-02-12T00:46:03.493Z,0.00
2023-02-12T00:47:03.462Z,0.00
2023-02-12T00:48:03.487Z,0.00
2023-02-12T00:49:03.439Z,0.00
2023-02-12T00:50:03.457Z,0.00
2023-02-12T00:51:03.412Z,0.00
2023-02-12T00:52:03.405Z,0.00
2023-02-12T00:53:03.394Z,0.00
2023-02-12T00:54:03.396Z,0.00
2023-02-12T00:55:03.399Z,0.00
2023-02-12T00:56:03.374Z,0.00
2023-02-12T00:57:03.349Z,0.00
2023-02-12T00:58:03.348Z,0.00
2023-02-12T00:59:03.337Z,0.00
2023-02-12T01:00:03.356Z,0.00
2023-02-12T01:01:03.319Z,0.00
2023-02-12T01:02:03.314Z,0.00
2023-02-12T01:03:03.287Z,0.00
2023-02-12T01:04:03.294Z,0.00
2023-02-12T01:05:03.362Z,0.00
2023-02-12T01:06:03.293Z,0.00
2023-02-12T01:07:03.260Z,0.00
2023-02-12T01:08:03.243Z,0.00
2023-02-12T01:09:03.222Z,0.00
2023-02-12T01:10:03.233Z,0.00
2023-02-12T01:11:03.210Z,0.00
2023-02-12T01:12:03.199Z,0.00
2023-02-12T01:13:03.184Z,0.00
2023-02-12T01:14:03.170Z,0.00
2023-02-12T01:15:03.244Z,0.00
2023-02-12T01:16:03.210Z,0.00
2023-02-12T01:17:03.139Z,0.00
2023-02-12T01:18:03.131Z,0.00
2023-02-12T01:19:03.123Z,0.00
2023-02-12T01:20:03.133Z,0.00
2023-02-12T01:21:03.100Z,0.00
2023-02-12T01:22:03.095Z,0.00
2023-02-12T01:23:03.079Z,0.00
2023-02-12T01:24:03.075Z,0.00
2023-02-12T01:25:03.091Z,0.00
2023-02-12T01:26:03.046Z,0.00
2023-02-12T01:27:03.038Z,0.00
2023-02-12T01:28:03.070Z,0.00
2023-02-12T01:29:03.036Z,0.00
2023-02-12T01:30:03.045Z,0.00
2023-02-12T01:31:03.081Z,0.00
2023-02-12T01:32:03.152Z,0.00
2023-02-12T01:33:02.978Z,0.00
2023-02-12T01:34:02.966Z,0.00
2023-02-12T01:35:02.977Z,0.00
2023-02-12T01:36:02.942Z,0.00
2023-02-12T01:37:02.935Z,0.00
2023-02-12T01:38:02.950Z,0.00
2023-02-12T01:39:03.122Z,0.00
2023-02-12T01:40:02.928Z,0.00
2023-02-12T01:41:02.896Z,0.00
2023-02-12T01:42:02.872Z,0.00
2023-02-12T01:43:02.874Z,0.00
2023-02-12T01:44:02.864Z,0.00
2023-02-12T01:45:02.892Z,0.00
2023-02-12T01:46:02.857Z,0.00
2023-02-12T01:47:02.824Z,0.00
2023-02-12T01:48:02.826Z,0.00
2023-02-12T01:49:02.807Z,0.00
2023-02-12T01:50:02.840Z,0.00
2023-02-12T01:51:02.800Z,0.00
2023-02-12T01:52:02.779Z,0.00
2023-02-12T01:53:02.769Z,0.00
2023-02-12T01:54:02.759Z,0.00
2023-02-12T01:55:02.765Z,0.00
2023-02-12T01:56:02.731Z,0.00
2023-02-12T01:57:02.724Z,0.00
2023-02-12T01:58:02.719Z,0.00
2023-02-12T01:59:02.708Z,0.00
2023-02-12T02:00:02.729Z,0.00
2023-02-12T02:01:02.678Z,0.00
2023-02-12T02:02:02.704Z,0.00
2023-02-12T02:03:02.710Z,0.00
2023-02-12T02:04:02.647Z,0.00
2023-02-12T02:05:02.694Z,0.00
2023-02-12T02:06:02.629Z,0.00
2023-02-12T02:07:02.623Z,0.00
2023-02-12T02:08:02.611Z,0.00
2023-02-12T02:09:02.606Z,0.00
2023-02-12T02:10:02.619Z,0.00
2023-02-12T02:11:02.577Z,0.00
2023-02-12T02:12:02.565Z,0.00
2023-02-12T02:13:02.563Z,0.00
2023-02-12T02:14:02.545Z,0.00
2023-02-12T02:15:02.595Z,0.00
2023-02-12T02:16:02.549Z,0.00
2023-02-12T02:17:02.513Z,0.00
2023-02-12T02:18:02.523Z,0.00
2023-02-12T02:19:02.493Z,0.00
2023-02-12T02:20:02.500Z,0.00
2023-02-12T02:21:02.465Z,0.00
2023-02-12T02:22:02.500Z,0.00
2023-02-12T02:23:02.449Z,0.00
2023-02-12T02:24:02.435Z,0.00
2023-02-12T02:25:02.450Z,0.00
2023-02-12T02:26:02.417Z,0.00
2023-02-12T02:27:02.434Z,0.00
2023-02-12T02:28:02.432Z,0.00
2023-02-12T02:29:02.382Z,0.00
2023-02-12T02:30:02.403Z,0.00
2023-02-12T02:31:02.459Z,0.00
2023-02-12T02:32:02.381Z,0.00
2023-02-12T02:33:02.348Z,0.00
2023-02-12T02:34:02.340Z,0.00
2023-02-12T02:35:02.359Z,0.00
2023-02-12T02:36:02.331Z,0.00
2023-02-12T02:37:02.324Z,0.00
2023-02-12T02:38:02.291Z,0.00
2023-02-12T02:39:02.281Z,0.00
2023-02-12T02:40:02.269Z,0.00
2023-02-12T02:41:02.258Z,0.00
2023-02-12T02:42:02.267Z,0.00
2023-02-12T02:43:02.237Z,0.00
2023-02-12T02:44:02.234Z,0.00
2023-02-12T02:45:02.230Z,0.00
2023-02-12T02:46:02.209Z,0.00
2023-02-12T02:47:03.230Z,0.00
2023-02-12T02:48:02.191Z,0.00
2023-02-12T02:49:02.205Z,0.00
2023-02-12T02:50:02.197Z,0.00
2023-02-12T02:51:02.162Z,0.00
2023-02-12T02:52:02.160Z,0.00
2023-02-12T02:53:02.143Z,0.00
2023-02-12T02:54:02.129Z,0.00
2023-02-12T02:55:02.142Z,0.00
2023-02-12T02:56:02.113Z,0.00
2023-02-12T02:57:02.109Z,0.00
2023-02-12T02:58:02.117Z,0.00
2023-02-12T02:59:02.083Z,0.00
2023-02-12T03:00:02.079Z,0.00
2023-02-12T03:01:02.254Z,0.00
2023-02-12T03:02:02.050Z,0.00
2023-02-12T03:03:02.147Z,0.00
2023-02-12T03:04:02.030Z,0.00
2023-02-12T03:05:02.024Z,0.00
2023-02-12T03:06:02.032Z,0.00
2023-02-12T03:07:01.992Z,0.00
2023-02-12T03:08:03.003Z,0.00
2023-02-12T03:09:01.984Z,0.00
2023-02-12T03:10:01.980Z,0.00
2023-02-12T03:11:01.976Z,0.00
2023-02-12T03:12:01.945Z,0.00
2023-02-12T03:13:01.949Z,0.00
2023-02-12T03:14:01.937Z,0.00
2023-02-12T03:15:01.938Z,0.00
2023-02-12T03:16:01.986Z,0.00
2023-02-12T03:17:01.901Z,0.00
2023-02-12T03:18:01.895Z,0.00
2023-02-12T03:19:01.893Z,0.00
2023-02-12T03:20:01.867Z,0.00
2023-02-12T03:21:01.881Z,0.00
2023-02-12T03:22:01.874Z,0.00
2023-02-12T03:23:01.842Z,0.00
2023-02-12T03:24:01.849Z,0.00
2023-02-12T03:25:01.824Z,0.00
2023-02-12T03:26:01.836Z,0.00
2023-02-12T03:27:01.803Z,0.00
2023-02-12T03:28:01.880Z,0.00
2023-02-12T03:29:01.778Z,0.00
2023-02-12T03:30:01.776Z,0.00
2023-02-12T03:31:01.846Z,0.00
2023-02-12T03:32:01.755Z,0.00
2023-02-12T03:33:01.765Z,0.00
2023-02-12T03:34:01.740Z,0.00
2023-02-12T03:35:01.725Z,0.00
2023-02-12T03:36:01.749Z,0.00
2023-02-12T03:37:01.699Z,0.00
2023-02-12T03:38:01.716Z,0.00
2023-02-12T03:39:01.685Z,0.00
2023-02-12T03:40:01.678Z,0.00
2023-02-12T03:41:01.683Z,0.00
2023-02-12T03:42:01.657Z,0.00
2023-02-12T03:43:01.652Z,0.00
2023-02-12T03:44:01.678Z,0.00
2023-02-12T03:45:01.643Z,0.00
2023-02-12T03:46:01.666Z,0.00
2023-02-12T03:47:01.602Z,0.00
2023-02-12T03:48:01.594Z,0.00
2023-02-12T03:49:01.578Z,0.00
2023-02-12T03:50:01.591Z,0.00
2023-02-12T03:51:01.611Z,0.00
2023-02-12T03:52:01.553Z,0.00
2023-02-12T03:53:01.545Z,0.00
2023-02-12T03:54:01.531Z,0.00
2023-02-12T03:55:01.525Z,0.00
2023-02-12T03:56:01.532Z,0.00
2023-02-12T03:57:01.491Z,0.00
2023-02-12T03:58:02.485Z,0.00
2023-02-12T03:59:01.479Z,0.00
2023-02-12T04:00:01.491Z,0.00
2023-02-12T04:01:01.495Z,0.00
2023-02-12T04:02:01.634Z,0.00
2023-02-12T04:03:01.440Z,0.00
2023-02-12T04:04:01.471Z,0.00
2023-02-12T04:05:01.414Z,0.00
2023-02-12T04:06:01.447Z,0.00
2023-02-12T04:07:01.395Z,0.00
2023-02-12T04:08:01.376Z,0.00
2023-02-12T04:09:01.369Z,0.00
2023-02-12T04:10:01.361Z,0.00
2023-02-12T04:11:01.368Z,0.00
2023-02-12T04:12:01.337Z,0.00
2023-02-12T04:13:01.335Z,0.00
2023-02-12T04:14:01.322Z,0.00
2023-02-12T04:15:01.326Z,0.00
2023-02-12T04:16:01.322Z,0.00
2023-02-12T04:17:01.423Z,0.00
2023-02-12T04:18:01.277Z,0.00
2023-02-12T04:19:01.268Z,0.00
2023-02-12T04:20:01.252Z,0.00
2023-02-12T04:21:01.266Z,0.00
2023-02-12T04:22:01.237Z,0.00
2023-02-12T04:23:01.220Z,0.00
2023-02-12T04:24:01.208Z,0.00
2023-02-12T04:25:01.208Z,0.00
2023-02-12T04:26:01.210Z,0.00
2023-02-12T04:27:01.178Z,0.00
2023-02-12T04:28:01.195Z,0.00
2023-02-12T04:29:01.159Z,0.00
2023-02-12T04:30:01.201Z,0.00
2023-02-12T04:31:01.290Z,0.00
2023-02-12T04:32:01.134Z,0.00
2023-02-12T04:33:01.115Z,0.00
2023-02-12T04:34:01.112Z,0.00
2023-02-12T04:35:01.104Z,0.00
2023-02-12T04:36:01.111Z,0.00
2023-02-12T04:37:01.093Z,0.00
2023-02-12T04:38:01.067Z,0.00
2023-02-12T04:39:01.056Z,0.00
2023-02-12T04:40:01.082Z,0.00
2023-02-12T04:41:01.061Z,0.00
2023-02-12T04:42:01.023Z,0.00
2023-02-12T04:43:01.033Z,0.00
2023-02-12T04:44:01.015Z,0.00
2023-02-12T04:45:00.989Z,0.00
2023-02-12T04:46:01.067Z,0.00
2023-02-12T04:47:00.975Z,0.00
2023-02-12T04:48:00.972Z,0.00
2023-02-12T04:49:00.963Z,0.00
2023-02-12T04:50:00.948Z,0.00
2023-02-12T04:51:00.952Z,0.00
2023-02-12T04:52:00.930Z,0.00
2023-02-12T04:53:00.906Z,0.00
2023-02-12T04:54:00.909Z,0.00
2023-02-12T04:55:00.894Z,0.00
2023-02-12T04:56:00.901Z,0.00
2023-02-12T04:57:00.881Z,0.00
2023-02-12T04:58:00.868Z,0.00
2023-02-12T04:59:00.857Z,0.00
2023-02-12T05:00:00.868Z,0.00
2023-02-12T05:01:00.872Z,0.00
2023-02-12T05:02:00.824Z,0.00
2023-02-12T05:03:00.818Z,0.00
2023-02-12T05:04:00.809Z,0.00
2023-02-12T05:05:01.821Z,0.00
2023-02-12T05:06:00.818Z,0.00
2023-02-12T05:07:00.771Z,0.00
2023-02-12T05:08:00.759Z,0.00
2023-02-12T05:09:00.752Z,0.00
2023-02-12T05:10:00.804Z,0.00
2023-02-12T05:11:00.749Z,0.00
2023-02-12T05:12:00.714Z,0.00
2023-02-12T05:13:00.753Z,0.00
2023-02-12T05:14:00.765Z,0.00
2023-02-12T05:15:00.796Z,0.00
2023-02-12T05:16:00.798Z,0.00
2023-02-12T05:17:00.662Z,0.00
2023-02-12T05:18:00.654Z,0.00
2023-02-12T05:19:00.641Z,0.00
2023-02-12T05:20:00.659Z,0.00
2023-02-12T05:21:00.662Z,0.00
2023-02-12T05:22:00.613Z,0.00
2023-02-12T05:23:00.605Z,0.00
2023-02-12T05:24:00.586Z,0.00
2023-02-12T05:25:00.579Z,0.00
2023-02-12T05:26:00.578Z,0.00
2023-02-12T05:27:00.584Z,0.00
2023-02-12T05:28:00.585Z,0.00
2023-02-12T05:29:00.548Z,0.00
2023-02-12T05:30:00.554Z,0.00
2023-02-12T05:31:00.578Z,0.00
2023-02-12T05:32:00.660Z,0.00
2023-02-12T05:33:00.490Z,0.00
2023-02-12T05:34:00.483Z,0.00
2023-02-12T05:35:00.502Z,0.00
2023-02-12T05:36:00.466Z,0.00
2023-02-12T05:37:00.474Z,0.00
2023-02-12T05:38:00.442Z,0.00
2023-02-12T05:39:00.428Z,0.00
2023-02-12T05:40:00.427Z,0.00
2023-02-12T05:41:00.409Z,0.00
2023-02-12T05:42:00.426Z,0.00
2023-02-12T05:43:00.381Z,0.00
2023-02-12T05:44:00.377Z,0.00
2023-02-12T05:45:00.364Z,0.00
2023-02-12T05:46:00.406Z,0.00
2023-02-12T05:47:00.363Z,0.00
2023-02-12T05:48:00.328Z,0.00
2023-02-12T05:49:00.328Z,0.00
2023-02-12T05:50:00.306Z,0.00
2023-02-12T05:51:00.295Z,0.00
2023-02-12T05:52:00.310Z,0.00
2023-02-12T05:53:01.281Z,0.00
2023-02-12T05:54:00.310Z,0.00
2023-02-12T05:55:00.250Z,0.00
2023-02-12T05:56:00.257Z,0.00
2023-02-12T05:57:00.255Z,0.00
2023-02-12T05:58:00.221Z,0.00
2023-02-12T05:59:00.211Z,0.00
2023-02-12T06:00:00.201Z,0.00
2023-02-12T06:01:00.188Z,0.00
2023-02-12T06:02:00.196Z,0.00
2023-02-12T06:03:00.294Z,0.00
2023-02-12T06:04:00.223Z,0.00
2023-02-12T06:05:00.158Z,0.00
2023-02-12T06:06:00.147Z,0.00
2023-02-12T06:07:00.140Z,0.00
2023-02-12T06:08:00.119Z,0.00
2023-02-12T06:09:00.115Z,0.00
2023-02-12T06:10:00.105Z,0.00
2023-02-12T06:11:00.095Z,0.00
2023-02-12T06:12:00.123Z,0.00
2023-02-12T06:13:00.103Z,0.00
2023-02-12T06:14:00.056Z,0.00
2023-02-12T06:15:00.039Z,0.00
2023-02-12T06:16:00.369Z,0.00
2023-02-12T06:17:00.047Z,0.00
2023-02-12T06:18:00.020Z,0.00
2023-02-12T06:18:59.999Z,0.00
2023-02-12T06:19:59.987Z,0.00
2023-02-12T06:20:59.978Z,0.00
2023-02-12T06:22:00.006Z,0.00
2023-02-12T06:22:59.952Z,0.00
2023-02-12T06:23:59.946Z,0.00
2023-02-12T06:24:59.940Z,0.00
2023-02-12T06:25:59.924Z,0.00
2023-02-12T06:26:59.948Z,0.00
2023-02-12T06:27:59.948Z,0.00
2023-02-12T06:28:59.890Z,0.00
2023-02-12T06:29:59.884Z,0.00
2023-02-12T06:31:00.042Z,0.00
2023-02-12T06:32:00.034Z,0.00
2023-02-12T06:32:59.844Z,0.00
2023-02-12T06:33:59.854Z,0.00
2023-02-12T06:34:59.829Z,0.00
2023-02-12T06:35:59.821Z,0.00
2023-02-12T06:36:59.852Z,0.00
2023-02-12T06:37:59.795Z,0.00
2023-02-12T06:38:59.800Z,0.00
2023-02-12T06:39:59.786Z,0.00
2023-02-12T06:40:59.794Z,0.00
2023-02-12T06:41:59.799Z,0.00
2023-02-12T06:42:59.745Z,0.00
2023-02-12T06:43:59.734Z,0.00
2023-02-12T06:44:59.737Z,5.62
2023-02-12T06:45:59.714Z,5.62
2023-02-12T06:46:59.820Z,5.62
2023-02-12T06:48:00.690Z,5.62
2023-02-12T06:48:59.687Z,5.62
2023-02-12T06:49:59.668Z,5.62
2023-02-12T06:50:59.658Z,5.62
2023-02-12T06:52:02.204Z,5.62
2023-02-12T06:52:59.642Z,5.62
2023-02-12T06:53:59.624Z,5.62
2023-02-12T06:54:59.615Z,5.62
2023-02-12T06:55:59.600Z,11.25
2023-02-12T06:56:59.633Z,11.25
2023-02-12T06:57:59.582Z,11.25
2023-02-12T06:58:59.568Z,11.25
2023-02-12T06:59:59.558Z,11.25
2023-02-12T07:00:59.619Z,11.25
2023-02-12T07:01:59.560Z,11.25
2023-02-12T07:02:59.532Z,11.25
2023-02-12T07:03:59.599Z,11.25
2023-02-12T07:04:59.504Z,11.25
2023-02-12T07:05:59.514Z,16.88
2023-02-12T07:06:59.480Z,16.88
2023-02-12T07:08:00.497Z,16.88
2023-02-12T07:08:59.458Z,16.88
2023-02-12T07:09:59.451Z,22.50
2023-02-12T07:10:59.441Z,22.50
2023-02-12T07:11:59.427Z,22.50
2023-02-12T07:12:59.439Z,22.50
2023-02-12T07:13:59.413Z,22.50
2023-02-12T07:14:59.407Z,22.50
2023-02-12T07:15:59.496Z,22.50
2023-02-12T07:16:59.388Z,22.50
2023-02-12T07:17:59.389Z,28.12
2023-02-12T07:18:59.353Z,28.12
2023-02-12T07:19:59.356Z,28.12
2023-02-12T07:20:59.333Z,28.12
2023-02-12T07:21:59.324Z,28.12
2023-02-12T07:22:59.346Z,28.12
2023-02-12T07:23:59.302Z,28.12
2023-02-12T07:24:59.293Z,33.75
2023-02-12T07:25:59.284Z,33.75
2023-02-12T07:26:59.270Z,39.38
2023-02-12T07:27:59.325Z,39.38
2023-02-12T07:28:59.263Z,39.38
2023-02-12T07:29:59.238Z,45.00
2023-02-12T07:30:59.252Z,45.00
2023-02-12T07:31:59.284Z,45.00
2023-02-12T07:32:59.219Z,45.00
2023-02-12T07:33:59.202Z,45.00
2023-02-12T07:34:59.209Z,45.00
2023-02-12T07:35:59.178Z,45.00
2023-02-12T07:36:59.165Z,45.00
2023-02-12T07:37:59.189Z,45.00
2023-02-12T07:38:59.145Z,45.00
2023-02-12T07:39:59.136Z,45.00
2023-02-12T07:40:59.137Z,45.00
2023-02-12T07:41:59.116Z,45.00
2023-02-12T07:42:59.142Z,45.00
2023-02-12T07:43:59.088Z,50.62
2023-02-12T07:44:59.080Z,50.62
2023-02-12T07:45:59.297Z,50.62
2023-02-12T07:46:59.084Z,50.62
2023-02-12T07:47:59.072Z,50.62
2023-02-12T07:48:59.047Z,50.62
2023-02-12T07:49:59.060Z,50.62
2023-02-12T07:50:59.067Z,50.62
2023-02-12T07:51:59.016Z,50.62
2023-02-12T07:52:59.004Z,50.62
2023-02-12T07:53:58.988Z,56.25
2023-02-12T07:54:58.986Z,56.25
2023-02-12T07:55:58.984Z,61.88
2023-02-12T07:56:58.962Z,61.88
2023-02-12T07:57:58.960Z,67.50
2023-02-12T07:58:58.940Z,67.50
2023-02-12T08:01:32.342Z,67.50
2023-02-12T08:02:32.382Z,67.50
2023-02-12T08:03:32.358Z,73.12
2023-02-12T08:04:32.388Z,73.12
2023-02-12T08:05:32.322Z,73.12
2023-02-12T08:06:32.317Z,73.12
2023-02-12T08:07:32.300Z,78.75
2023-02-12T08:08:32.308Z,78.75
2023-02-12T08:09:32.279Z,78.75
2023-02-12T08:10:32.598Z,84.38
2023-02-12T08:11:32.260Z,84.38
2023-02-12T08:12:32.252Z,90.00
2023-02-12T08:13:32.247Z,90.00
2023-02-12T08:14:32.225Z,90.00
2023-02-12T08:15:32.207Z,90.00
2023-02-12T08:16:32.229Z,95.62
2023-02-12T08:17:32.184Z,95.62
2023-02-12T08:18:32.211Z,95.62
2023-02-12T08:19:32.161Z,95.62
2023-02-12T08:20:32.158Z,95.62
2023-02-12T08:21:32.171Z,95.62
2023-02-12T08:22:32.158Z,95.62
2023-02-12T08:23:32.160Z,95.62
2023-02-12T08:24:32.118Z,95.62
2023-02-12T08:25:32.098Z,95.62
2023-02-12T08:26:33.252Z,95.62
2023-02-12T08:27:33.219Z,101.25
2023-02-12T08:28:33.273Z,101.25
2023-02-12T08:29:33.216Z,106.88
2023-02-12T08:30:33.179Z,112.50
2023-02-12T08:31:33.212Z,112.50
2023-02-12T08:32:33.176Z,112.50
2023-02-12T08:33:33.202Z,112.50
2023-02-12T08:34:33.156Z,112.50
2023-02-12T08:35:33.144Z,112.50
2023-02-12T08:36:34.072Z,112.50
2023-02-12T08:37:33.123Z,118.12
2023-02-12T08:38:33.126Z,118.12
2023-02-12T08:39:33.095Z,118.12
2023-02-12T08:40:33.134Z,123.75
2023-02-12T08:41:33.141Z,129.38
2023-02-12T08:42:33.075Z,129.38
2023-02-12T08:43:33.049Z,135.00
2023-02-12T08:44:33.044Z,135.00
2023-02-12T08:45:33.032Z,140.62
2023-02-12T08:46:33.111Z,140.62
2023-02-12T08:47:33.021Z,135.00
2023-02-12T08:48:33.021Z,135.00
2023-02-12T08:49:33.007Z,135.00
2023-02-12T08:50:32.997Z,135.00
2023-02-12T08:51:32.979Z,135.00
2023-02-12T08:52:33.963Z,129.38
2023-02-12T08:53:32.969Z,129.38
2023-02-12T08:54:32.944Z,129.38
2023-02-12T08:56:04.821Z,129.38
2023-02-12T08:56:32.914Z,135.00
2023-02-12T08:57:32.909Z,135.00
2023-02-12T08:58:33.006Z,135.00
2023-02-12T08:59:32.909Z,129.38
2023-02-12T09:00:32.915Z,129.38
2023-02-12T09:01:32.995Z,135.00
2023-02-12T09:02:32.896Z,135.00
2023-02-12T09:03:32.875Z,135.00
2023-02-12T09:04:32.837Z,135.00
2023-02-12T09:05:32.844Z,140.62
2023-02-12T09:06:32.834Z,140.62
2023-02-12T09:07:32.816Z,146.25
2023-02-12T09:08:32.818Z,151.88
2023-02-12T09:09:32.797Z,157.50
2023-02-12T09:10:32.776Z,163.12
2023-02-12T09:11:32.803Z,163.12
2023-02-12T09:12:32.767Z,168.75
2023-02-12T09:13:32.764Z,168.75
2023-02-12T09:14:32.750Z,174.38
2023-02-12T09:15:32.749Z,174.38
2023-02-12T09:16:32.759Z,168.75
2023-02-12T09:17:32.706Z,168.75
2023-02-12T09:18:32.762Z,168.75
2023-02-12T09:19:32.688Z,168.75
2023-02-12T09:20:32.679Z,174.38
2023-02-12T09:21:32.678Z,180.00
2023-02-12T09:22:32.656Z,180.00
2023-02-12T09:23:32.636Z,185.62
2023-02-12T09:24:32.637Z,185.62
2023-02-12T09:25:32.623Z,191.25
2023-02-12T09:26:32.645Z,191.25
2023-02-12T09:27:32.614Z,191.25
2023-02-12T09:28:32.687Z,191.25
2023-02-12T09:29:32.605Z,191.25
2023-02-12T09:30:32.589Z,196.88
2023-02-12T09:31:32.795Z,191.25
2023-02-12T09:32:32.559Z,191.25
2023-02-12T09:33:32.569Z,191.25
2023-02-12T09:34:32.542Z,191.25
2023-02-12T09:35:32.531Z,196.88
2023-02-12T09:36:32.522Z,202.50
2023-02-12T09:37:32.562Z,208.12
2023-02-12T09:38:33.519Z,208.12
2023-02-12T09:39:32.497Z,208.12
2023-02-12T09:40:32.488Z,208.12
2023-02-12T09:41:32.479Z,208.12
2023-02-12T09:42:32.529Z,208.12
2023-02-12T09:43:32.473Z,196.88
2023-02-12T09:44:32.458Z,191.25
2023-02-12T09:45:32.432Z,180.00
2023-02-12T09:46:32.476Z,174.38
2023-02-12T09:47:32.404Z,168.75
2023-02-12T09:48:32.439Z,163.12
2023-02-12T09:49:32.391Z,163.12
2023-02-12T09:50:32.383Z,163.12
2023-02-12T09:51:32.383Z,157.50
2023-02-12T09:52:32.356Z,157.50
2023-02-12T09:53:32.378Z,157.50
2023-02-12T09:54:32.340Z,157.50
2023-02-12T09:55:32.335Z,157.50
2023-02-12T09:56:32.319Z,151.88
2023-02-12T09:57:32.314Z,151.88
2023-02-12T09:58:32.326Z,146.25
2023-02-12T09:59:32.317Z,140.62
2023-02-12T10:00:32.298Z,140.62
2023-02-12T10:01:32.296Z,135.00
2023-02-12T10:02:32.266Z,135.00
2023-02-12T10:03:32.443Z,135.00
2023-02-12T10:04:32.299Z,123.75
2023-02-12T10:05:32.244Z,123.75
2023-02-12T10:06:32.232Z,123.75
2023-02-12T10:07:32.276Z,123.75
2023-02-12T10:08:33.308Z,123.75
2023-02-12T10:09:32.192Z,123.75
2023-02-12T10:10:32.206Z,123.75
2023-02-12T10:11:32.306Z,123.75
2023-02-12T10:12:32.192Z,123.75
2023-02-12T10:13:32.171Z,123.75
2023-02-12T10:14:32.205Z,123.75
2023-02-12T10:15:32.170Z,123.75
2023-02-12T10:16:32.170Z,129.38
2023-02-12T10:17:32.113Z,129.38
2023-02-12T10:18:32.115Z,123.75
2023-02-12T10:19:32.117Z,129.38
2023-02-12T10:20:32.096Z,123.75
2023-02-12T10:21:32.074Z,123.75
2023-02-12T10:22:32.069Z,118.12
2023-02-12T10:23:32.071Z,118.12
2023-02-12T10:24:32.044Z,118.12
2023-02-12T10:25:32.051Z,112.50
2023-02-12T10:26:32.032Z,112.50
2023-02-12T10:27:32.032Z,106.88
2023-02-12T10:28:32.108Z,106.88
2023-02-12T10:29:32.035Z,106.88
2023-02-12T10:30:31.993Z,106.88
2023-02-12T10:31:32.143Z,106.88
2023-02-12T10:32:31.968Z,106.88
2023-02-12T10:33:31.954Z,106.88
2023-02-12T10:34:31.984Z,106.88
2023-02-12T10:35:31.937Z,106.88
2023-02-12T10:36:31.925Z,101.25
2023-02-12T10:37:31.960Z,101.25
2023-02-12T10:38:31.909Z,95.62
2023-02-12T10:39:31.927Z,95.62
2023-02-12T10:40:31.878Z,95.62
2023-02-12T10:41:31.876Z,101.25
2023-02-12T10:42:31.859Z,101.25
2023-02-12T10:43:31.853Z,106.88
2023-02-12T10:44:31.863Z,112.50
2023-02-12T10:45:31.852Z,112.50
2023-02-12T10:46:31.895Z,112.50
2023-02-12T10:47:31.811Z,112.50
2023-02-12T10:48:31.802Z,112.50
2023-02-12T10:49:31.835Z,112.50
2023-02-12T10:50:31.793Z,112.50
2023-02-12T10:51:31.804Z,112.50
2023-02-12T10:52:31.754Z,112.50
2023-02-12T10:53:31.771Z,112.50
2023-02-12T10:54:31.734Z,118.12
2023-02-12T10:55:31.870Z,118.12
2023-02-12T10:56:32.146Z,123.75
2023-02-12T10:57:31.723Z,118.12
2023-02-12T10:58:31.718Z,123.75
2023-02-12T10:59:31.704Z,118.12
2023-02-12T11:00:31.723Z,118.12
2023-02-12T11:01:31.754Z,112.50
2023-02-12T11:02:31.739Z,112.50
2023-02-12T11:03:31.690Z,106.88
2023-02-12T11:04:31.784Z,106.88
2023-02-12T11:05:31.716Z,112.50
2023-02-12T11:06:31.634Z,112.50
2023-02-12T11:07:31.644Z,106.88
2023-02-12T11:08:31.817Z,106.88
2023-02-12T11:09:31.609Z,106.88
2023-02-12T11:10:31.608Z,106.88
2023-02-12T11:11:31.604Z,101.25
2023-02-12T11:12:31.571Z,101.25
2023-02-12T11:13:31.583Z,101.25
2023-02-12T11:14:31.561Z,106.88
2023-02-12T11:15:31.534Z,101.25
2023-02-12T11:16:31.589Z,101.25
2023-02-12T11:17:31.494Z,101.25
2023-02-12T11:18:32.532Z,101.25
2023-02-12T11:19:31.505Z,101.25
2023-02-12T11:20:31.469Z,101.25
2023-02-12T11:21:31.459Z,101.25
2023-02-12T11:22:31.471Z,101.25
2023-02-12T11:23:31.450Z,95.62
2023-02-12T11:24:31.468Z,95.62
2023-02-12T11:25:31.455Z,90.00
2023-02-12T11:26:31.464Z,95.62
2023-02-12T11:27:31.407Z,95.62
2023-02-12T11:28:31.444Z,95.62
2023-02-12T11:29:31.421Z,95.62
2023-02-12T11:30:31.402Z,95.62
2023-02-12T11:31:31.428Z,95.62
2023-02-12T11:32:31.378Z,101.25
2023-02-12T11:33:31.378Z,101.25
2023-02-12T11:34:31.378Z,101.25
2023-02-12T11:35:31.335Z,101.25
2023-02-12T11:36:31.316Z,95.62
2023-02-12T11:37:31.312Z,95.62
2023-02-12T11:38:31.317Z,95.62
2023-02-12T11:39:31.310Z,95.62
2023-02-12T11:40:31.283Z,95.62
2023-02-12T11:41:31.267Z,95.62
2023-02-12T11:42:31.265Z,95.62
2023-02-12T11:43:31.250Z,95.62
2023-02-12T11:44:31.272Z,95.62
2023-02-12T11:45:31.230Z,95.62
2023-02-12T11:46:31.253Z,95.62
2023-02-12T11:47:31.242Z,95.62
2023-02-12T11:48:31.208Z,101.25
2023-02-12T11:49:31.224Z,101.25
2023-02-12T11:50:31.204Z,101.25
2023-02-12T11:51:31.181Z,106.88
2023-02-12T11:52:31.171Z,106.88
2023-02-12T11:53:31.207Z,112.50
2023-02-12T11:54:31.179Z,112.50
2023-02-12T11:55:33.550Z,112.50
2023-02-12T11:56:32.132Z,112.50
2023-02-12T11:57:31.117Z,112.50
2023-02-12T11:58:31.096Z,112.50
2023-02-12T11:59:31.118Z,112.50
2023-02-12T12:00:31.134Z,112.50
2023-02-12T12:01:31.074Z,112.50
2023-02-12T12:02:31.075Z,106.88
2023-02-12T12:03:31.050Z,106.88
2023-02-12T12:04:31.083Z,106.88
2023-02-12T12:05:31.030Z,101.25
2023-02-12T12:06:31.030Z,101.25
2023-02-12T12:07:31.037Z,101.25
2023-02-12T12:08:30.996Z,101.25
2023-02-12T12:09:31.012Z,101.25
2023-02-12T12:10:31.582Z,101.25
2023-02-12T12:11:30.976Z,101.25
2023-02-12T12:12:30.967Z,101.25
2023-02-12T12:13:30.976Z,101.25
2023-02-12T12:14:30.961Z,101.25
2023-02-12T12:15:30.947Z,101.25
2023-02-12T12:16:31.056Z,101.25
2023-02-12T12:17:30.913Z,101.25
2023-02-12T12:18:30.925Z,101.25
2023-02-12T12:19:30.916Z,95.62
2023-02-12T12:20:30.912Z,95.62
2023-02-12T12:21:30.884Z,95.62
2023-02-12T12:22:30.865Z,95.62
2023-02-12T12:23:30.866Z,101.25
2023-02-12T12:24:30.868Z,101.25
2023-02-12T12:25:30.857Z,101.25
2023-02-12T12:26:30.834Z,101.25
2023-02-12T12:27:30.810Z,101.25
2023-02-12T12:28:30.831Z,101.25
2023-02-12T12:29:30.795Z,101.25
2023-02-12T12:30:30.932Z,106.88
2023-02-12T12:31:30.828Z,106.88
2023-02-12T12:32:30.778Z,106.88
2023-02-12T12:33:30.753Z,106.88
2023-02-12T12:34:30.763Z,106.88
2023-02-12T12:35:30.737Z,106.88
2023-02-12T12:36:30.741Z,106.88
2023-02-12T12:37:30.737Z,106.88
2023-02-12T12:38:30.713Z,106.88
2023-02-12T12:39:30.732Z,106.88
2023-02-12T12:40:30.710Z,106.88
2023-02-12T12:41:30.674Z,101.25
2023-02-12T12:42:30.683Z,101.25
2023-02-12T12:43:30.651Z,101.25
2023-02-12T12:44:30.651Z,101.25
2023-02-12T12:45:30.771Z,101.25
2023-02-12T12:46:30.625Z,106.88
2023-02-12T12:47:30.658Z,106.88
2023-02-12T12:48:30.608Z,106.88
2023-02-12T12:49:31.610Z,106.88
2023-02-12T12:50:30.610Z,106.88
2023-02-12T12:51:30.573Z,106.88
2023-02-12T12:52:30.612Z,106.88
2023-02-12T12:53:30.553Z,101.25
2023-02-12T12:54:30.598Z,101.25
2023-02-12T12:55:30.540Z,101.25
2023-02-12T12:56:30.544Z,101.25
2023-02-12T12:57:30.515Z,101.25
2023-02-12T12:58:30.530Z,95.62
2023-02-12T12:59:30.518Z,95.62