createdAt,value
2024-01-30T00:02:21.223Z,16.60
2024-01-30T00:07:27.096Z,16.40
2024-01-30T00:12:29.352Z,17.80
2024-01-30T00:17:31.566Z,16.60
2024-01-30T00:22:33.753Z,17.20
2024-01-30T00:27:35.825Z,16.70
2024-01-30T00:32:38.158Z,18.30
2024-01-30T00:37:40.280Z,17.50
2024-01-30T00:42:43.709Z,19.50
2024-01-30T00:47:45.814Z,18.10
2024-01-30T00:52:47.925Z,17.40
2024-01-30T00:57:49.996Z,17.20
2024-01-30T01:02:52.031Z,19.10
2024-01-30T01:12:59.567Z,18.60
2024-01-30T01:18:01.981Z,17.30
2024-01-30T01:23:04.630Z,17.40
2024-01-30T01:28:06.953Z,18.00
2024-01-30T01:33:09.328Z,18.20
2024-01-30T01:38:12.079Z,18.20
2024-01-30T01:43:14.047Z,17.40
2024-01-30T01:48:16.520Z,17.80
2024-01-30T01:53:23.202Z,18.00
2024-01-30T01:58:30.228Z,18.00
2024-01-30T02:03:32.308Z,15.80
2024-01-30T02:08:34.688Z,16.10
2024-01-30T02:13:36.994Z,16.30
2024-01-30T02:18:43.436Z,15.80
2024-01-30T02:23:47.799Z,15.20
2024-01-30T02:28:49.692Z,15.60
2024-01-30T02:33:51.743Z,15.40
2024-01-30T02:38:53.823Z,15.60
2024-01-30T02:43:55.894Z,17.00
2024-01-30T02:48:57.836Z,15.40
2024-01-30T02:54:00.059Z,14.60
2024-01-30T02:59:01.985Z,15.20
2024-01-30T03:04:04.262Z,20.40
2024-01-30T03:09:06.291Z,20.40
2024-01-30T03:14:09.442Z,37.70
2024-01-30T03:19:11.490Z,25.20
2024-01-30T03:24:13.486Z,25.70
2024-01-30T03:29:15.466Z,42.20
2024-01-30T03:34:17.543Z,25.40
2024-01-30T03:39:19.620Z,29.90
2024-01-30T03:44:21.615Z,37.20
2024-01-30T03:49:32.350Z,37.20
2024-01-30T03:54:34.228Z,27.10
2024-01-30T03:59:36.044Z,20.80
2024-01-30T04:04:38.245Z,22.50
2024-01-30T04:09:40.547Z,28.20
2024-01-30T04:14:42.378Z,39.30
2024-01-30T04:19:44.248Z,26.80
2024-01-30T04:24:46.254Z,24.00
2024-01-30T04:29:48.248Z,25.00
2024-01-30T04:34:50.204Z,23.70
2024-01-30T04:39:52.417Z,21.00
2024-01-30T04:44:55.213Z,27.10
2024-01-30T04:49:57.121Z,26.30
2024-01-30T04:54:59.366Z,25.00
2024-01-30T05:00:01.216Z,21.50
2024-01-30T05:07:11.359Z,22.10
2024-01-30T05:12:13.406Z,27.20
2024-01-30T05:17:15.459Z,19.20
2024-01-30T05:22:19.272Z,27.10
2024-01-30T05:27:21.232Z,21.40
2024-01-30T05:32:23.226Z,22.40
2024-01-30T05:37:25.216Z,22.80
2024-01-30T05:42:28.023Z,22.10
2024-01-30T05:47:29.923Z,26.00
2024-01-30T05:52:32.029Z,24.00
2024-01-30T05:57:33.985Z,22.90
2024-01-30T06:02:36.051Z,23.10
2024-01-30T06:07:38.022Z,21.30
2024-01-30T06:12:41.564Z,19.60
2024-01-30T06:17:43.393Z,19.20
2024-01-30T06:22:45.293Z,17.40
2024-01-30T06:27:47.395Z,16.70
2024-01-30T06:32:50.065Z,18.60
2024-01-30T06:37:55.343Z,18.40
2024-01-30T06:42:57.198Z,18.30
2024-01-30T06:48:02.951Z,16.90
2024-01-30T06:53:05.075Z,20.10
2024-01-30T07:03:12.163Z,20.50
2024-01-30T07:08:18.667Z,18.10
2024-01-30T07:13:20.611Z,19.20
2024-01-30T07:18:22.628Z,19.10
2024-01-30T07:23:24.800Z,18.50
2024-01-30T07:28:26.855Z,17.60
2024-01-30T07:33:29.130Z,23.00
2024-01-30T07:38:33.233Z,22.20
2024-01-30T07:48:39.906Z,21.20
2024-01-30T07:53:42.818Z,17.20
2024-01-30T07:58:44.676Z,17.50
2024-01-30T08:03:46.531Z,17.60
2024-01-30T08:08:54.329Z,17.70
2024-01-30T09:57:04.513Z,10.10
2024-01-30T10:02:06.132Z,10.20
2024-01-30T10:07:09.232Z,9.60
2024-01-30T10:12:10.869Z,8.70
2024-01-30T10:22:26.498Z,10.20
2024-01-30T10:27:30.007Z,8.80
2024-01-30T10:32:31.463Z,9.40
2024-01-30T10:42:37.650Z,10.00
2024-01-30T10:47:41.399Z,9.00
2024-01-30T10:52:44.406Z,10.90
2024-01-30T10:57:45.706Z,11.40
2024-01-30T11:02:48.124Z,9.30
2024-01-30T11:07:49.938Z,9.60
2024-01-30T11:12:52.172Z,10.60
2024-01-30T11:17:53.538Z,10.20
2024-01-30T11:22:56.960Z,9.60
2024-01-30T11:27:58.469Z,8.80
2024-01-30T11:38:06.323Z,10.50
2024-01-30T11:43:09.828Z,10.80
2024-01-30T11:48:13.568Z,11.20
2024-01-30T11:53:15.207Z,10.40
2024-01-30T12:03:17.934Z,9.30
2024-01-30T12:08:19.249Z,8.30
2024-01-30T12:18:23.394Z,10.10
2024-01-30T12:23:26.308Z,8.40
2024-01-30T12:28:27.712Z,8.60
2024-01-30T12:33:29.991Z,9.00
2024-01-30T12:38:32.113Z,9.70
2024-01-30T12:43:38.263Z,10.10
2024-01-30T12:48:40.630Z,8.70
2024-01-30T12:53:42.048Z,10.30
2024-01-30T12:58:44.742Z,9.10
2024-01-30T13:03:46.800Z,9.90
2024-01-30T13:08:48.255Z,9.30
2024-01-30T13:13:49.596Z,7.80
2024-01-30T13:18:50.933Z,9.40
2024-01-30T13:23:54.562Z,9.40
2024-01-30T13:28:55.993Z,13.20
2024-01-30T13:33:57.342Z,28.80
2024-01-30T13:43:59.886Z,27.20
2024-01-30T13:49:01.780Z,25.40
2024-01-30T13:54:03.248Z,27.30
2024-01-30T13:59:06.029Z,27.60
2024-01-30T14:04:10.408Z,27.30
2024-01-30T14:09:15.594Z,20.50
2024-01-30T14:14:16.820Z,15.90
2024-01-30T14:19:18.169Z,11.70
2024-01-30T14:24:19.410Z,18.40
2024-01-30T14:29:20.751Z,13.00
2024-01-30T14:34:22.050Z,14.40
2024-01-30T14:44:25.016Z,16.90
2024-01-30T14:54:27.912Z,14.80
2024-01-30T14:59:29.124Z,14.80
2024-01-30T15:04:30.615Z,15.50
2024-01-30T15:14:34.354Z,15.50
2024-01-30T15:19:35.652Z,21.90
2024-01-30T15:24:37.124Z,12.90
2024-01-30T15:29:38.398Z,16.80
2024-01-30T15:34:39.625Z,22.90
2024-01-30T15:39:41.013Z,16.50
2024-01-30T15:44:42.244Z,19.70
2024-01-30T15:49:43.493Z,89.80
2024-01-30T15:54:46.518Z,85.70
2024-01-30T15:59:47.756Z,91.60
2024-01-30T16:04:50.034Z,43.20
2024-01-30T16:09:51.881Z,65.60
2024-01-30T16:14:54.033Z,90.30
2024-01-30T16:19:55.346Z,73.10
2024-01-30T16:24:56.699Z,76.10
2024-01-30T16:29:57.941Z,35.20
2024-01-30T16:34:59.126Z,24.80
2024-01-30T16:40:00.475Z,33.30
2024-01-30T16:45:02.044Z,28.10
2024-01-30T16:50:03.953Z,30.90
2024-01-30T16:55:05.819Z,35.20
2024-01-30T17:10:25.381Z,20.80
2024-01-30T17:20:28.391Z,19.60
2024-01-30T17:25:30.276Z,16.60
2024-01-30T17:30:31.645Z,19.80
2024-01-30T17:35:33.101Z,20.90
2024-01-30T17:40:34.584Z,13.50
2024-01-30T17:45:37.883Z,13.80
2024-01-30T17:50:39.066Z,14.60
2024-01-30T17:55:40.434Z,16.00
2024-01-30T18:00:41.653Z,14.60
2024-01-30T18:05:43.266Z,14.30
2024-01-30T18:15:45.719Z,16.40
2024-01-30T18:20:47.113Z,12.40
2024-01-30T18:25:49.307Z,13.50
2024-01-30T18:30:50.475Z,11.20
2024-01-30T18:35:51.647Z,10.40
2024-01-30T18:40:53.032Z,7.40
2024-01-30T18:45:55.028Z,8.80
2024-01-30T18:50:56.667Z,7.80
2024-01-30T18:55:57.910Z,11.20
2024-01-30T19:00:59.416Z,16.80
2024-01-30T19:06:01.120Z,10.40
2024-01-30T19:11:02.534Z,10.10
2024-01-30T19:16:04.242Z,10.00
2024-01-30T19:21:05.665Z,14.20
2024-01-30T19:26:08.062Z,9.30
2024-01-30T19:31:09.577Z,8.20
2024-01-30T19:36:12.117Z,9.20
2024-01-30T19:41:14.189Z,7.70
2024-01-30T19:46:16.158Z,8.60
2024-01-30T19:51:18.656Z,8.00
2024-01-30T19:56:19.979Z,10.50
2024-01-30T20:01:21.720Z,7.60
2024-01-30T20:06:23.317Z,7.70
2024-01-30T20:11:25.601Z,10.20
2024-01-30T20:16:37.845Z,9.90
2024-01-30T20:21:39.381Z,9.70
2024-01-30T20:26:41.135Z,11.00
2024-01-30T20:31:43.839Z,10.00
2024-01-30T20:36:48.364Z,9.70
2024-01-30T20:41:49.890Z,9.60
2024-01-30T20:51:53.046Z,6.20
2024-01-30T20:56:54.486Z,6.70
2024-01-30T21:01:56.018Z,8.00
2024-01-30T21:12:08.989Z,7.00
2024-01-30T21:17:10.187Z,7.30
2024-01-30T21:22:11.457Z,6.90
2024-01-30T21:27:12.775Z,8.10
2024-01-30T21:32:13.899Z,10.30
2024-01-30T21:37:16.254Z,12.00
2024-01-30T21:42:18.828Z,9.00
2024-01-30T21:47:20.106Z,7.60
2024-01-30T21:52:21.712Z,8.30
2024-01-30T22:02:23.964Z,6.40
2024-01-30T22:07:29.778Z,9.30
2024-01-30T22:12:31.319Z,10.70
2024-01-30T22:17:32.789Z,9.50
2024-01-30T22:27:37.565Z,8.70
2024-01-30T22:32:38.882Z,10.70
2024-01-30T22:37:40.188Z,8.00
2024-01-30T22:42:42.479Z,10.00
2024-01-30T22:47:45.090Z,9.40
2024-01-30T22:52:46.942Z,9.50
2024-01-30T22:57:48.740Z,9.30
2024-01-30T23:02:53.669Z,8.30
2024-01-30T23:07:54.944Z,10.80
2024-01-30T23:12:56.103Z,10.00
2024-01-30T23:17:58.131Z,10.40
2024-01-30T23:22:59.546Z,10.40
2024-01-30T23:28:00.926Z,11.40
2024-01-30T23:33:02.202Z,9.30
2024-01-30T23:38:03.458Z,12.60
2024-01-30T23:43:04.706Z,13.30
2024-01-30T23:48:06.737Z,12.50
2024-01-30T23:53:08.248Z,12.10
2024-01-30T23:58:09.472Z,10.90
