createdAt,value
2019-05-19T00:00:02.609Z,995.98
2019-05-19T00:01:02.602Z,996.02
2019-05-19T00:02:02.598Z,996.00
2019-05-19T00:03:02.608Z,995.99
2019-05-19T00:04:02.597Z,996.00
2019-05-19T00:05:02.598Z,995.98
2019-05-19T00:06:02.603Z,996.00
2019-05-19T00:07:02.593Z,996.03
2019-05-19T00:08:02.619Z,996.01
2019-05-19T00:09:02.593Z,996.00
2019-05-19T00:10:02.604Z,996.02
2019-05-19T00:11:02.587Z,996.03
2019-05-19T00:12:02.588Z,996.02
2019-05-19T00:13:02.588Z,996.05
2019-05-19T00:14:02.583Z,996.02
2019-05-19T00:15:02.582Z,996.00
2019-05-19T00:16:02.590Z,996.00
2019-05-19T00:17:02.581Z,995.99
2019-05-19T00:18:02.580Z,995.98
2019-05-19T00:19:02.631Z,995.99
2019-05-19T00:20:02.577Z,995.97
2019-05-19T00:21:02.575Z,995.98
2019-05-19T00:22:02.576Z,995.98
2019-05-19T00:23:02.581Z,995.98
2019-05-19T00:24:02.572Z,995.98
2019-05-19T00:25:02.570Z,995.97
2019-05-19T00:26:02.569Z,995.98
2019-05-19T00:27:02.569Z,995.96
2019-05-19T00:28:02.573Z,995.94
2019-05-19T00:29:02.567Z,995.91
2019-05-19T00:30:02.566Z,995.94
2019-05-19T00:31:02.564Z,995.93
2019-05-19T00:32:02.562Z,995.92
2019-05-19T00:33:02.560Z,995.91
2019-05-19T00:34:02.557Z,995.91
2019-05-19T00:35:02.559Z,995.92
2019-05-19T00:36:02.567Z,995.89
2019-05-19T00:37:02.552Z,995.88
2019-05-19T00:38:02.552Z,995.87
2019-05-19T00:39:02.551Z,995.88
2019-05-19T00:40:02.554Z,995.85
2019-05-19T00:41:02.548Z,995.83
2019-05-19T00:42:02.546Z,995.83
2019-05-19T00:43:02.545Z,995.82
2019-05-19T00:44:02.544Z,995.83
2019-05-19T00:45:02.542Z,995.82
2019-05-19T00:46:02.542Z,995.79
2019-05-19T00:47:02.552Z,995.81
2019-05-19T00:48:02.538Z,995.80
2019-05-19T00:49:02.536Z,995.79
2019-05-19T00:50:02.547Z,995.79
2019-05-19T00:51:02.541Z,995.77
2019-05-19T00:52:02.535Z,995.77
2019-05-19T00:53:02.528Z,995.76
2019-05-19T00:54:02.526Z,995.72
2019-05-19T00:55:02.527Z,995.71
2019-05-19T00:56:02.523Z,995.68
2019-05-19T00:57:02.523Z,995.74
2019-05-19T00:58:02.521Z,995.71
2019-05-19T00:59:02.520Z,995.66
2019-05-19T01:00:02.525Z,995.68
2019-05-19T01:01:02.515Z,995.66
2019-05-19T01:02:02.513Z,995.65
2019-05-19T01:03:02.512Z,995.65
2019-05-19T01:04:02.512Z,995.68
2019-05-19T01:05:02.507Z,995.64
2019-05-19T01:06:02.506Z,995.65
2019-05-19T01:07:02.505Z,995.65
2019-05-19T01:08:02.509Z,995.67
2019-05-19T01:09:02.501Z,995.63
2019-05-19T01:10:02.500Z,995.66
2019-05-19T01:11:02.543Z,995.65
2019-05-19T01:12:02.497Z,995.65
2019-05-19T01:13:02.517Z,995.61
2019-05-19T01:14:02.493Z,995.65
2019-05-19T01:15:02.491Z,995.63
2019-05-19T01:16:02.489Z,995.65
2019-05-19T01:17:02.572Z,995.66
2019-05-19T01:18:02.485Z,995.65
2019-05-19T01:19:02.488Z,995.65
2019-05-19T01:20:02.486Z,995.70
2019-05-19T01:21:02.480Z,995.69
2019-05-19T01:22:02.483Z,995.66
2019-05-19T01:23:02.477Z,995.66
2019-05-19T01:24:02.476Z,995.66
2019-05-19T01:25:02.474Z,995.66
2019-05-19T01:26:02.473Z,995.65
2019-05-19T01:27:02.470Z,995.66
2019-05-19T01:28:02.472Z,995.65
2019-05-19T01:29:02.467Z,995.67
2019-05-19T01:30:02.467Z,995.68
2019-05-19T01:31:02.467Z,995.65
2019-05-19T01:32:02.461Z,995.67
2019-05-19T01:33:02.463Z,995.67
2019-05-19T01:34:02.458Z,995.65
2019-05-19T01:35:02.456Z,995.66
2019-05-19T01:36:02.458Z,995.61
2019-05-19T01:37:02.454Z,995.65
2019-05-19T01:38:02.452Z,995.66
2019-05-19T01:39:02.449Z,995.62
2019-05-19T01:40:02.603Z,995.61
2019-05-19T01:41:02.445Z,995.66
2019-05-19T01:42:02.444Z,995.60
2019-05-19T01:43:02.444Z,995.61
2019-05-19T01:44:02.440Z,995.65
2019-05-19T01:45:02.438Z,995.59
2019-05-19T01:46:02.437Z,995.62
2019-05-19T01:47:02.435Z,995.58
2019-05-19T01:48:02.436Z,995.59
2019-05-19T01:49:02.432Z,995.58
2019-05-19T01:50:16.943Z,995.59
2019-05-19T01:51:02.428Z,995.60
2019-05-19T01:52:02.429Z,995.58
2019-05-19T01:53:02.423Z,995.61
2019-05-19T01:54:02.442Z,995.55
2019-05-19T01:55:02.420Z,995.57
2019-05-19T01:56:02.418Z,995.56
2019-05-19T01:57:02.417Z,995.56
2019-05-19T01:58:02.415Z,995.52
2019-05-19T01:59:02.415Z,995.56
2019-05-19T02:00:03.124Z,995.54
2019-05-19T02:01:02.409Z,995.57
2019-05-19T02:02:02.407Z,995.54
2019-05-19T02:03:02.412Z,995.55
2019-05-19T02:04:02.403Z,995.54
2019-05-19T02:05:02.407Z,995.54
2019-05-19T02:06:02.400Z,995.55
2019-05-19T02:07:02.404Z,995.51
2019-05-19T02:08:02.397Z,995.54
2019-05-19T02:09:02.396Z,995.51
2019-05-19T02:10:02.575Z,995.51
2019-05-19T02:11:02.398Z,995.52
2019-05-19T02:12:02.393Z,995.47
2019-05-19T02:13:05.019Z,995.48
2019-05-19T02:14:02.387Z,995.48
2019-05-19T02:15:02.384Z,995.49
2019-05-19T02:16:02.384Z,995.45
2019-05-19T02:17:02.380Z,995.46
2019-05-19T02:18:02.382Z,995.48
2019-05-19T02:19:02.507Z,995.46
2019-05-19T02:20:02.391Z,995.44
2019-05-19T02:21:02.473Z,995.46
2019-05-19T02:22:02.368Z,995.44
2019-05-19T02:23:02.371Z,995.45
2019-05-19T02:24:02.447Z,995.46
2019-05-19T02:25:02.363Z,995.42
2019-05-19T02:26:02.361Z,995.46
2019-05-19T02:27:02.359Z,995.45
2019-05-19T02:28:02.377Z,995.43
2019-05-19T02:29:02.357Z,995.43
2019-05-19T02:30:02.695Z,995.45
2019-05-19T02:31:02.368Z,995.45
2019-05-19T02:32:02.349Z,995.44
2019-05-19T02:33:02.349Z,995.45
2019-05-19T02:34:02.346Z,995.46
2019-05-19T02:35:02.349Z,995.45
2019-05-19T02:36:02.340Z,995.47
2019-05-19T02:37:02.358Z,995.44
2019-05-19T02:38:02.338Z,995.48
2019-05-19T02:39:02.340Z,995.44
2019-05-19T02:40:02.332Z,995.44
2019-05-19T02:41:02.342Z,995.48
2019-05-19T02:42:02.335Z,995.45
2019-05-19T02:43:02.336Z,995.44
2019-05-19T02:44:02.326Z,995.43
2019-05-19T02:45:02.321Z,995.39
2019-05-19T02:46:02.327Z,995.41
2019-05-19T02:47:02.316Z,995.41
2019-05-19T02:48:02.316Z,995.41
2019-05-19T02:49:02.316Z,995.41
2019-05-19T02:50:02.307Z,995.39
2019-05-19T02:51:02.307Z,995.37
2019-05-19T02:52:02.305Z,995.39
2019-05-19T02:53:02.309Z,995.33
2019-05-19T02:54:02.302Z,995.37
2019-05-19T02:55:02.298Z,995.35
2019-05-19T02:56:02.300Z,995.36
2019-05-19T02:57:02.294Z,995.38
2019-05-19T02:58:02.290Z,995.36
2019-05-19T02:59:02.293Z,995.38
2019-05-19T03:00:02.286Z,995.37
2019-05-19T03:01:02.285Z,995.37
2019-05-19T03:02:02.329Z,995.39
2019-05-19T03:03:02.281Z,995.40
2019-05-19T03:04:02.276Z,995.38
2019-05-19T03:05:02.274Z,995.39
2019-05-19T03:06:02.270Z,995.38
2019-05-19T03:07:02.275Z,995.39
2019-05-19T03:08:02.270Z,995.40
2019-05-19T03:09:02.264Z,995.39
2019-05-19T03:10:02.275Z,995.40
2019-05-19T03:11:02.265Z,995.36
2019-05-19T03:12:02.255Z,995.36
2019-05-19T03:13:02.255Z,995.37
2019-05-19T03:14:02.312Z,995.35
2019-05-19T03:15:02.250Z,995.36
2019-05-19T03:16:02.246Z,995.38
2019-05-19T03:17:02.243Z,995.37
2019-05-19T03:18:02.256Z,995.35
2019-05-19T03:19:02.240Z,995.34
2019-05-19T03:20:02.237Z,995.34
2019-05-19T03:21:11.244Z,995.30
2019-05-19T03:22:02.231Z,995.33
2019-05-19T03:23:02.231Z,995.27
2019-05-19T03:24:02.227Z,995.28
2019-05-19T03:25:02.227Z,995.22
2019-05-19T03:26:02.222Z,995.24
2019-05-19T03:27:02.224Z,995.25
2019-05-19T03:28:02.216Z,995.21
2019-05-19T03:29:02.217Z,995.23
2019-05-19T03:30:02.216Z,995.23
2019-05-19T03:31:02.212Z,995.22
2019-05-19T03:32:02.249Z,995.17
2019-05-19T03:33:02.239Z,995.19
2019-05-19T03:34:02.218Z,995.22
2019-05-19T03:35:02.296Z,995.21
2019-05-19T03:36:02.202Z,995.23
2019-05-19T03:37:02.197Z,995.20
2019-05-19T03:38:02.193Z,995.25
2019-05-19T03:39:02.198Z,995.22
2019-05-19T03:40:02.203Z,995.22
2019-05-19T03:41:02.190Z,995.22
2019-05-19T03:42:02.185Z,995.20
2019-05-19T03:43:02.180Z,995.22
2019-05-19T03:44:02.177Z,995.24
2019-05-19T03:45:02.185Z,995.24
2019-05-19T03:46:02.184Z,995.25
2019-05-19T03:47:02.168Z,995.23
2019-05-19T03:48:02.167Z,995.27
2019-05-19T03:49:02.164Z,995.30
2019-05-19T03:50:02.159Z,995.27
2019-05-19T03:51:02.166Z,995.29
2019-05-19T03:52:02.155Z,995.30
2019-05-19T03:53:02.159Z,995.32
2019-05-19T03:54:02.151Z,995.33
2019-05-19T03:55:02.155Z,995.30
2019-05-19T03:56:02.150Z,995.29
2019-05-19T03:57:02.158Z,995.32
2019-05-19T03:58:02.142Z,995.28
2019-05-19T03:59:02.163Z,995.34
2019-05-19T04:00:02.146Z,995.29
2019-05-19T04:01:02.143Z,995.30
2019-05-19T04:02:02.151Z,995.29
2019-05-19T04:03:02.128Z,995.33
2019-05-19T04:04:02.125Z,995.30
2019-05-19T04:05:02.126Z,995.34
2019-05-19T04:06:02.130Z,995.36
2019-05-19T04:07:02.117Z,995.38
2019-05-19T04:08:02.117Z,995.35
2019-05-19T04:09:02.113Z,995.34
2019-05-19T04:10:02.111Z,995.31
2019-05-19T04:11:02.108Z,995.32
2019-05-19T04:12:02.106Z,995.33
2019-05-19T04:13:02.130Z,995.31
2019-05-19T04:14:02.104Z,995.33
2019-05-19T04:15:02.104Z,995.35
2019-05-19T04:16:02.102Z,995.35
2019-05-19T04:17:02.094Z,995.36
2019-05-19T04:18:02.090Z,995.38
2019-05-19T04:19:02.099Z,995.38
2019-05-19T04:20:02.086Z,995.38
2019-05-19T04:21:02.084Z,995.35
2019-05-19T04:22:02.086Z,995.34
2019-05-19T04:23:02.088Z,995.36
2019-05-19T04:24:02.077Z,995.37
2019-05-19T04:25:02.075Z,995.41
2019-05-19T04:26:02.076Z,995.37
2019-05-19T04:27:02.070Z,995.35
2019-05-19T04:28:02.070Z,995.37
2019-05-19T04:29:02.067Z,995.36
2019-05-19T04:30:02.063Z,995.39
2019-05-19T04:31:02.060Z,995.43
2019-05-19T04:32:02.057Z,995.43
2019-05-19T04:33:02.057Z,995.41
2019-05-19T04:34:02.057Z,995.43
2019-05-19T04:35:02.051Z,995.38
2019-05-19T04:36:02.050Z,995.43
2019-05-19T04:37:02.048Z,995.45
2019-05-19T04:38:02.044Z,995.42
2019-05-19T04:39:02.046Z,995.45
2019-05-19T04:40:02.040Z,995.47
2019-05-19T04:41:02.039Z,995.46
2019-05-19T04:42:02.034Z,995.49
2019-05-19T04:43:02.036Z,995.48
2019-05-19T04:44:02.035Z,995.46
2019-05-19T04:45:02.031Z,995.43
2019-05-19T04:46:02.051Z,995.43
2019-05-19T04:47:02.026Z,995.49
2019-05-19T04:48:02.024Z,995.40
2019-05-19T04:49:02.023Z,995.44
2019-05-19T04:50:02.024Z,995.40
2019-05-19T04:51:02.019Z,995.39
2019-05-19T04:52:06.584Z,995.41
2019-05-19T04:53:02.014Z,995.41
2019-05-19T04:54:02.012Z,995.45
2019-05-19T04:55:02.010Z,995.41
2019-05-19T04:56:02.011Z,995.45
2019-05-19T04:57:02.006Z,995.50
2019-05-19T04:58:02.013Z,995.45
2019-05-19T04:59:02.005Z,995.51
2019-05-19T05:00:02.002Z,995.49
2019-05-19T05:01:01.998Z,995.49
2019-05-19T05:02:01.998Z,995.46
2019-05-19T05:03:02.001Z,995.49
2019-05-19T05:04:01.995Z,995.53
2019-05-19T05:05:02.011Z,995.50
2019-05-19T05:06:01.990Z,995.49
2019-05-19T05:07:01.989Z,995.51
2019-05-19T05:08:01.986Z,995.50
2019-05-19T05:09:01.987Z,995.53
2019-05-19T05:10:01.982Z,995.47
2019-05-19T05:11:01.981Z,995.49
2019-05-19T05:12:01.982Z,995.52
2019-05-19T05:13:01.981Z,995.52
2019-05-19T05:14:01.977Z,995.52
2019-05-19T05:15:02.012Z,995.54
2019-05-19T05:16:02.003Z,995.55
2019-05-19T05:17:01.972Z,995.55
2019-05-19T05:18:01.970Z,995.53
2019-05-19T05:19:01.983Z,995.57
2019-05-19T05:20:01.968Z,995.58
2019-05-19T05:21:01.966Z,995.56
2019-05-19T05:22:01.964Z,995.52
2019-05-19T05:23:01.964Z,995.57
2019-05-19T05:24:01.963Z,995.51
2019-05-19T05:25:01.968Z,995.52
2019-05-19T05:26:01.962Z,995.47
2019-05-19T05:27:01.983Z,995.46
2019-05-19T05:28:01.958Z,995.52
2019-05-19T05:29:01.960Z,995.51
2019-05-19T05:30:01.969Z,995.50
2019-05-19T05:31:01.955Z,995.51
2019-05-19T05:32:01.955Z,995.51
2019-05-19T05:33:01.954Z,995.53
2019-05-19T05:34:01.952Z,995.52
2019-05-19T05:35:01.951Z,995.54
2019-05-19T05:36:01.949Z,995.55
2019-05-19T05:37:01.952Z,995.51
2019-05-19T05:38:01.950Z,995.51
2019-05-19T05:39:01.950Z,995.55
2019-05-19T05:40:01.961Z,995.54
2019-05-19T05:41:01.948Z,995.58
2019-05-19T05:42:01.954Z,995.59
2019-05-19T05:43:01.971Z,995.61
2019-05-19T05:44:01.949Z,995.61
2019-05-19T05:45:01.944Z,995.63
2019-05-19T05:46:01.953Z,995.64
2019-05-19T05:47:01.945Z,995.64
2019-05-19T05:48:02.005Z,995.63
2019-05-19T05:49:01.947Z,995.64
2019-05-19T05:50:01.960Z,995.71
2019-05-19T05:51:01.942Z,995.64
2019-05-19T05:52:01.943Z,995.70
2019-05-19T05:53:01.955Z,995.70
2019-05-19T05:54:01.941Z,995.75
2019-05-19T05:55:01.944Z,995.76
2019-05-19T05:56:01.944Z,995.78
2019-05-19T05:57:01.944Z,995.74
2019-05-19T05:58:01.941Z,995.79
2019-05-19T05:59:01.942Z,995.77
2019-05-19T06:00:01.942Z,995.75
2019-05-19T06:01:01.943Z,995.78
2019-05-19T06:02:01.944Z,995.73
2019-05-19T06:03:01.943Z,995.75
2019-05-19T06:04:01.944Z,995.72
2019-05-19T06:05:01.944Z,995.70
2019-05-19T06:06:01.946Z,995.67
2019-05-19T06:07:01.945Z,995.68
2019-05-19T06:08:01.945Z,995.72
2019-05-19T06:09:01.947Z,995.72
2019-05-19T06:10:01.946Z,995.71
2019-05-19T06:11:01.946Z,995.72
2019-05-19T06:12:01.948Z,995.73
2019-05-19T06:13:01.950Z,995.71
2019-05-19T06:14:01.948Z,995.72
2019-05-19T06:15:01.952Z,995.70
2019-05-19T06:16:01.950Z,995.66
2019-05-19T06:17:01.952Z,995.71
2019-05-19T06:18:01.953Z,995.66
2019-05-19T06:19:01.952Z,995.65
2019-05-19T06:20:02.061Z,995.72
2019-05-19T06:21:01.957Z,995.60
2019-05-19T06:22:01.956Z,995.65
2019-05-19T06:23:01.961Z,995.67
2019-05-19T06:24:01.960Z,995.61
2019-05-19T06:25:01.962Z,995.62
2019-05-19T06:26:01.972Z,995.65
2019-05-19T06:27:01.963Z,995.67
2019-05-19T06:28:01.965Z,995.64
2019-05-19T06:29:02.006Z,995.66
2019-05-19T06:30:01.967Z,995.67
2019-05-19T06:31:01.969Z,995.70
2019-05-19T06:32:01.970Z,995.67
2019-05-19T06:33:01.974Z,995.70
2019-05-19T06:34:01.975Z,995.72
2019-05-19T06:35:02.148Z,995.68
2019-05-19T06:36:01.987Z,995.70
2019-05-19T06:37:02.072Z,995.72
2019-05-19T06:38:02.183Z,995.69
2019-05-19T06:39:01.995Z,995.74
2019-05-19T06:40:01.998Z,995.76
2019-05-19T06:41:01.992Z,995.76
2019-05-19T06:42:01.990Z,995.78
2019-05-19T06:43:01.991Z,995.78
2019-05-19T06:44:03.445Z,995.79
2019-05-19T06:45:01.994Z,995.85
2019-05-19T06:46:01.995Z,995.83
2019-05-19T06:47:02.001Z,995.86
2019-05-19T06:48:02.009Z,995.85
2019-05-19T06:49:02.011Z,995.89
2019-05-19T06:50:02.221Z,995.87
2019-05-19T06:51:02.011Z,995.88
2019-05-19T06:52:02.012Z,995.92
2019-05-19T06:53:13.274Z,995.94
2019-05-19T06:54:02.012Z,995.92
2019-05-19T06:55:02.015Z,995.95
2019-05-19T06:56:02.020Z,995.94
2019-05-19T06:57:02.020Z,995.94
2019-05-19T06:58:02.027Z,995.94
2019-05-19T06:59:02.196Z,995.94
2019-05-19T07:00:02.027Z,995.95
2019-05-19T07:01:02.031Z,995.94
2019-05-19T07:02:02.032Z,995.93
2019-05-19T07:03:02.035Z,995.88
2019-05-19T07:04:02.049Z,995.89
2019-05-19T07:05:02.050Z,995.84
2019-05-19T07:06:02.043Z,995.87
2019-05-19T07:07:02.066Z,995.85
2019-05-19T07:08:02.049Z,995.88
2019-05-19T07:09:02.051Z,995.86
2019-05-19T07:10:02.059Z,995.87
2019-05-19T07:11:02.055Z,995.84
2019-05-19T07:12:02.064Z,995.85
2019-05-19T07:13:02.065Z,995.86
2019-05-19T07:14:03.032Z,995.86
2019-05-19T07:15:02.068Z,995.84
2019-05-19T07:16:02.077Z,995.85
2019-05-19T07:17:02.079Z,995.82
2019-05-19T07:18:02.075Z,995.85
2019-05-19T07:19:02.083Z,995.84
2019-05-19T07:20:02.106Z,995.84
2019-05-19T07:21:02.086Z,995.84
2019-05-19T07:22:02.087Z,995.85
2019-05-19T07:23:02.092Z,995.82
2019-05-19T07:24:02.094Z,995.85
2019-05-19T07:25:02.097Z,995.85
2019-05-19T07:26:02.100Z,995.86
2019-05-19T07:27:02.101Z,995.83
2019-05-19T07:28:02.105Z,995.84
2019-05-19T07:29:02.108Z,995.83
2019-05-19T07:30:02.143Z,995.87
2019-05-19T07:31:02.422Z,995.81
2019-05-19T07:32:02.178Z,995.80
2019-05-19T07:33:02.124Z,995.81
2019-05-19T07:34:02.170Z,995.81
2019-05-19T07:35:02.126Z,995.84
2019-05-19T07:36:02.130Z,995.86
2019-05-19T07:37:02.134Z,995.85
2019-05-19T07:38:02.143Z,995.85
2019-05-19T07:39:02.139Z,995.90
2019-05-19T07:40:02.144Z,995.88
2019-05-19T07:41:02.149Z,995.91
2019-05-19T07:42:02.150Z,995.92
2019-05-19T07:43:02.154Z,995.94
2019-05-19T07:44:02.156Z,995.99
2019-05-19T07:45:02.161Z,996.18
2019-05-19T07:46:02.162Z,996.24
2019-05-19T07:47:02.166Z,996.20
2019-05-19T07:48:02.172Z,996.28
2019-05-19T07:49:02.174Z,996.22
2019-05-19T07:50:02.178Z,996.14
2019-05-19T07:51:02.210Z,996.24
2019-05-19T07:52:02.188Z,996.42
2019-05-19T07:53:02.204Z,996.52
2019-05-19T07:54:02.197Z,996.56
2019-05-19T07:55:02.207Z,996.61
2019-05-19T07:56:02.209Z,996.59
2019-05-19T07:57:02.216Z,996.61
2019-05-19T07:58:02.218Z,996.62
2019-05-19T07:59:02.225Z,996.46
2019-05-19T08:00:02.304Z,996.44
2019-05-19T08:01:02.239Z,996.50
2019-05-19T08:02:02.247Z,996.47
2019-05-19T08:03:02.253Z,996.53
2019-05-19T08:04:02.259Z,996.54
2019-05-19T08:05:02.267Z,996.58
2019-05-19T08:06:02.434Z,996.56
2019-05-19T08:07:02.281Z,996.56
2019-05-19T08:08:02.291Z,996.49
2019-05-19T08:09:02.298Z,996.62
2019-05-19T08:10:02.320Z,996.53
2019-05-19T08:11:02.318Z,996.52
2019-05-19T08:12:02.328Z,996.41
2019-05-19T08:13:02.346Z,996.31
2019-05-19T08:14:02.343Z,996.28
2019-05-19T08:15:02.366Z,996.25
2019-05-19T08:16:02.364Z,996.20
2019-05-19T08:17:02.377Z,996.19
2019-05-19T08:18:02.382Z,996.13
2019-05-19T08:19:02.395Z,996.13
2019-05-19T08:20:02.404Z,996.19
2019-05-19T08:21:02.413Z,996.17
2019-05-19T08:22:02.470Z,996.20
2019-05-19T08:23:02.432Z,996.14
2019-05-19T08:24:02.476Z,996.09
2019-05-19T08:25:02.452Z,996.06
2019-05-19T08:26:02.460Z,996.07
2019-05-19T08:27:02.491Z,996.03
2019-05-19T08:28:08.356Z,996.05
2019-05-19T08:29:02.491Z,996.09
2019-05-19T08:30:02.502Z,996.11
2019-05-19T08:31:02.511Z,996.13
2019-05-19T08:32:02.522Z,996.18
2019-05-19T08:33:02.532Z,996.06
2019-05-19T08:34:02.552Z,996.09
2019-05-19T08:35:04.347Z,996.09
2019-05-19T08:36:02.562Z,996.12
2019-05-19T08:37:02.594Z,996.11
2019-05-19T08:38:02.583Z,996.18
2019-05-19T08:39:02.592Z,996.24
2019-05-19T08:40:02.603Z,996.32
2019-05-19T08:41:02.634Z,996.38
2019-05-19T08:42:02.624Z,996.34
2019-05-19T08:43:02.640Z,996.39
2019-05-19T08:44:02.648Z,996.39
2019-05-19T08:45:02.657Z,996.37
2019-05-19T08:46:02.672Z,996.34
2019-05-19T08:47:02.677Z,996.30
2019-05-19T08:48:02.690Z,996.31
2019-05-19T08:49:02.701Z,996.23
2019-05-19T08:50:02.712Z,996.14
2019-05-19T08:51:02.725Z,996.07
2019-05-19T08:52:02.740Z,996.16
2019-05-19T08:53:02.831Z,996.11
2019-05-19T08:54:13.898Z,996.10
2019-05-19T08:55:02.772Z,996.18
2019-05-19T08:56:02.784Z,996.28
2019-05-19T08:57:02.805Z,996.27
2019-05-19T08:58:02.846Z,996.20
2019-05-19T08:59:02.820Z,996.02
2019-05-19T09:00:02.832Z,996.05
2019-05-19T09:01:02.845Z,996.09
2019-05-19T09:02:02.858Z,996.15
2019-05-19T09:03:03.183Z,996.17
2019-05-19T09:04:02.879Z,996.10
2019-05-19T09:05:02.891Z,996.08
2019-05-19T09:06:02.909Z,996.15
2019-05-19T09:07:02.916Z,996.26
2019-05-19T09:08:02.927Z,996.26
2019-05-19T09:09:02.943Z,996.30
2019-05-19T09:10:02.950Z,996.24
2019-05-19T09:11:02.962Z,996.29
2019-05-19T09:12:02.987Z,996.28
2019-05-19T09:13:02.986Z,996.31
2019-05-19T09:14:02.997Z,996.34
2019-05-19T09:15:03.010Z,996.30
2019-05-19T09:16:03.022Z,996.38
2019-05-19T09:17:03.281Z,996.31
2019-05-19T09:18:03.050Z,996.39
2019-05-19T09:19:03.059Z,996.32
2019-05-19T09:20:03.141Z,996.25
2019-05-19T09:21:03.085Z,996.13
2019-05-19T09:22:03.098Z,996.18
2019-05-19T09:23:03.143Z,996.01
2019-05-19T09:24:03.138Z,995.98
2019-05-19T09:25:03.194Z,996.02
2019-05-19T09:26:03.153Z,995.93
2019-05-19T09:27:03.168Z,995.95
2019-05-19T09:28:03.178Z,996.06
2019-05-19T09:29:03.190Z,996.11
2019-05-19T09:30:03.204Z,996.10
2019-05-19T09:31:03.221Z,996.04
2019-05-19T09:32:06.459Z,996.10
2019-05-19T09:33:03.283Z,995.98
2019-05-19T09:34:03.259Z,995.92
2019-05-19T09:35:03.272Z,995.96
2019-05-19T09:36:03.286Z,995.95
2019-05-19T09:37:03.299Z,995.98
2019-05-19T09:38:03.310Z,996.06
2019-05-19T09:39:03.323Z,996.08
2019-05-19T09:40:03.336Z,996.11
2019-05-19T09:41:03.355Z,996.01
2019-05-19T09:42:03.365Z,996.06
2019-05-19T09:43:03.397Z,996.10
2019-05-19T09:44:03.389Z,996.11
2019-05-19T09:45:03.400Z,996.23
2019-05-19T09:46:03.413Z,996.27
2019-05-19T09:47:03.426Z,996.28
2019-05-19T09:48:03.439Z,996.24
2019-05-19T09:49:03.452Z,996.12
2019-05-19T09:50:03.467Z,996.07
2019-05-19T09:51:03.478Z,995.95
2019-05-19T09:52:03.491Z,996.07
2019-05-19T09:53:03.542Z,996.20
2019-05-19T09:54:03.518Z,996.14
2019-05-19T09:55:03.535Z,996.07
2019-05-19T09:56:03.544Z,996.15
2019-05-19T09:57:03.560Z,996.21
2019-05-19T09:58:03.570Z,996.25
2019-05-19T09:59:03.585Z,996.27
2019-05-19T10:00:03.598Z,996.17
2019-05-19T10:01:03.616Z,996.18
2019-05-19T10:02:03.624Z,996.24
2019-05-19T10:03:03.920Z,996.22
2019-05-19T10:04:05.386Z,996.17
2019-05-19T10:05:03.664Z,996.18
2019-05-19T10:06:03.679Z,995.97
2019-05-19T10:07:04.091Z,995.91
2019-05-19T10:08:03.705Z,995.99
2019-05-19T10:09:03.718Z,995.90
2019-05-19T10:10:03.731Z,995.88
2019-05-19T10:11:03.746Z,995.79
2019-05-19T10:12:03.757Z,996.09
2019-05-19T10:13:03.844Z,996.13
2019-05-19T10:14:03.783Z,996.19
2019-05-19T10:15:03.830Z,996.20
2019-05-19T10:16:03.809Z,996.15
2019-05-19T10:17:03.824Z,996.18
2019-05-19T10:18:03.837Z,996.11
2019-05-19T10:19:03.858Z,996.11
2019-05-19T10:20:03.862Z,996.13
2019-05-19T10:21:03.876Z,996.10
2019-05-19T10:22:03.887Z,996.10
2019-05-19T10:23:03.950Z,996.08
2019-05-19T10:24:03.914Z,996.08
2019-05-19T10:25:20.336Z,996.07
2019-05-19T10:26:03.944Z,995.90
2019-05-19T10:27:03.957Z,995.88
2019-05-19T10:28:03.971Z,995.82
2019-05-19T10:29:03.982Z,995.79
2019-05-19T10:30:03.996Z,995.78
2019-05-19T10:31:04.015Z,995.96
2019-05-19T10:32:04.025Z,995.92
2019-05-19T10:33:04.037Z,995.97
2019-05-19T10:34:04.050Z,995.98
2019-05-19T10:35:04.065Z,995.95
2019-05-19T10:36:04.080Z,995.97
2019-05-19T10:37:04.107Z,996.05
2019-05-19T10:38:04.106Z,995.96
2019-05-19T10:39:04.122Z,996.01
2019-05-19T10:40:04.135Z,995.93
2019-05-19T10:41:04.148Z,995.85
2019-05-19T10:42:04.165Z,995.71
2019-05-19T10:43:04.178Z,995.57
2019-05-19T10:44:04.190Z,995.52
2019-05-19T10:45:04.206Z,995.48
2019-05-19T10:46:04.222Z,995.49
2019-05-19T10:47:04.233Z,995.43
2019-05-19T10:48:04.245Z,995.37
2019-05-19T10:49:04.262Z,995.32
2019-05-19T10:50:04.272Z,995.35
2019-05-19T10:51:04.293Z,995.29
2019-05-19T10:52:04.298Z,995.31
2019-05-19T10:53:04.311Z,995.38
2019-05-19T10:54:04.325Z,995.43
2019-05-19T10:55:04.339Z,995.40
2019-05-19T10:56:04.347Z,995.44
2019-05-19T10:57:04.363Z,995.40
2019-05-19T10:58:04.370Z,995.38
2019-05-19T10:59:07.008Z,995.40
2019-05-19T11:00:04.394Z,995.46
2019-05-19T11:01:04.405Z,995.45
2019-05-19T11:02:04.416Z,995.43
2019-05-19T11:03:04.426Z,995.50
2019-05-19T11:04:04.437Z,995.65
2019-05-19T11:05:04.448Z,995.73
2019-05-19T11:06:04.523Z,995.72
2019-05-19T11:07:04.468Z,995.73
2019-05-19T11:08:04.479Z,995.71
2019-05-19T11:09:04.489Z,995.67
2019-05-19T11:10:04.499Z,995.65
2019-05-19T11:11:04.510Z,995.66
2019-05-19T11:12:04.519Z,995.54
2019-05-19T11:13:04.530Z,995.40
2019-05-19T11:14:04.541Z,995.29
2019-05-19T11:15:04.548Z,995.33
2019-05-19T11:16:04.561Z,995.35
2019-05-19T11:17:04.569Z,995.28
2019-05-19T11:18:06.460Z,995.23
2019-05-19T11:19:04.593Z,995.17
2019-05-19T11:20:04.599Z,995.15
2019-05-19T11:21:04.609Z,995.20
2019-05-19T11:22:04.620Z,995.28
2019-05-19T11:23:04.630Z,995.19
2019-05-19T11:24:04.642Z,995.19
2019-05-19T11:25:04.648Z,995.16
2019-05-19T11:26:04.659Z,995.16
2019-05-19T11:27:04.668Z,995.18
2019-05-19T11:28:04.677Z,995.18
2019-05-19T11:29:04.689Z,995.13
2019-05-19T11:30:04.695Z,995.11
2019-05-19T11:31:04.708Z,995.09
2019-05-19T11:32:04.714Z,995.12
2019-05-19T11:33:04.725Z,995.11
2019-05-19T11:34:04.733Z,995.11
2019-05-19T11:35:04.742Z,995.10
2019-05-19T11:36:04.751Z,995.11
2019-05-19T11:37:07.288Z,995.13
2019-05-19T11:38:04.767Z,995.08
2019-05-19T11:39:04.776Z,995.10
2019-05-19T11:40:04.786Z,995.10
2019-05-19T11:41:04.793Z,995.07
2019-05-19T11:42:04.805Z,995.07
2019-05-19T11:43:04.811Z,995.03
2019-05-19T11:44:04.827Z,995.02
2019-05-19T11:45:04.829Z,994.99
2019-05-19T11:46:04.835Z,994.95
2019-05-19T11:47:04.845Z,994.98
2019-05-19T11:48:04.856Z,994.94
2019-05-19T11:49:04.866Z,994.98
2019-05-19T11:50:04.870Z,994.99
2019-05-19T11:51:04.880Z,994.97
2019-05-19T11:52:04.887Z,994.93
2019-05-19T11:53:04.896Z,994.92
2019-05-19T11:54:04.905Z,994.96
2019-05-19T11:55:04.912Z,994.95
2019-05-19T11:56:07.359Z,994.98
2019-05-19T11:57:04.930Z,994.95
2019-05-19T11:58:04.937Z,994.99
2019-05-19T11:59:04.946Z,994.97
2019-05-19T12:00:48.287Z,994.95
2019-05-19T12:01:48.295Z,994.97
2019-05-19T12:04:31.643Z,994.88
2019-05-19T12:05:31.666Z,994.86
2019-05-19T12:06:39.600Z,994.91
2019-05-19T12:07:31.668Z,994.91
2019-05-19T12:08:31.676Z,994.91
2019-05-19T12:09:31.684Z,994.91
2019-05-19T12:10:31.692Z,994.93
2019-05-19T12:11:32.710Z,994.90
2019-05-19T12:12:32.112Z,994.95
2019-05-19T12:13:34.781Z,994.90
2019-05-19T12:14:31.729Z,994.89
2019-05-19T12:15:31.733Z,994.88
2019-05-19T12:16:31.739Z,994.86
2019-05-19T12:17:31.748Z,994.81
2019-05-19T12:18:31.758Z,994.84
2019-05-19T12:19:31.763Z,994.82
2019-05-19T12:20:31.802Z,994.82
2019-05-19T12:21:31.780Z,994.83
2019-05-19T12:22:31.786Z,994.83
2019-05-19T12:23:31.795Z,994.80
2019-05-19T12:24:31.802Z,994.74
2019-05-19T12:25:31.811Z,994.70
2019-05-19T12:26:34.703Z,994.77
2019-05-19T12:27:31.826Z,994.72
2019-05-19T12:28:31.834Z,994.71
2019-05-19T12:29:31.842Z,994.70
2019-05-19T12:30:31.849Z,994.69