createdAt,value
2017-09-12T00:00:42.121Z,99636.33
2017-09-12T00:03:10.879Z,99633.06
2017-09-12T00:05:40.495Z,99641.39
2017-09-12T00:08:10.987Z,99638.03
2017-09-12T00:10:40.851Z,99632.59
2017-09-12T00:13:09.719Z,99636.63
2017-09-12T00:15:38.871Z,99638.07
2017-09-12T00:18:08.251Z,99646.11
2017-09-12T00:20:37.221Z,99640.83
2017-09-12T00:23:06.654Z,99640.14
2017-09-12T00:25:36.242Z,99635.27
2017-09-12T00:28:04.617Z,99632.84
2017-09-12T00:30:33.736Z,99626.63
2017-09-12T00:33:02.348Z,99636.52
2017-09-12T00:35:30.719Z,99635.51
2017-09-12T00:37:59.579Z,99635.80
2017-09-12T00:40:29.201Z,99639.11
2017-09-12T00:42:57.551Z,99638.53
2017-09-12T00:45:26.819Z,99652.59
2017-09-12T00:47:56.330Z,99640.26
2017-09-12T00:50:24.675Z,99641.84
2017-09-12T00:52:53.644Z,99634.61
2017-09-12T00:55:22.893Z,99630.55
2017-09-12T00:57:51.314Z,99637.16
2017-09-12T01:00:19.741Z,99642.86
2017-09-12T01:02:48.620Z,99642.05
2017-09-12T01:05:16.955Z,99637.81
2017-09-12T01:07:46.551Z,99635.15
2017-09-12T01:10:15.263Z,99640.09
2017-09-12T01:12:43.616Z,99636.06
2017-09-12T01:15:11.995Z,99635.41
2017-09-12T01:17:41.886Z,99635.14
2017-09-12T01:20:11.890Z,99629.03
2017-09-12T01:22:40.233Z,99633.56
2017-09-12T01:25:10.659Z,99628.92
2017-09-12T01:27:39.765Z,99630.93
2017-09-12T01:30:08.111Z,99628.44
2017-09-12T01:32:37.528Z,99634.98
2017-09-12T01:35:06.019Z,99637.18
2017-09-12T01:37:36.244Z,99638.53
2017-09-12T01:40:05.647Z,99638.33
2017-09-12T01:42:34.063Z,99637.14
2017-09-12T01:45:02.403Z,99637.48
2017-09-12T01:47:32.826Z,99638.31
2017-09-12T01:50:01.967Z,99635.08
2017-09-12T01:52:30.298Z,99642.13
2017-09-12T01:55:00.697Z,99640.27
2017-09-12T01:57:29.081Z,99643.66
2017-09-12T01:59:57.503Z,99638.91
2017-09-12T02:02:26.939Z,99645.28
2017-09-12T02:04:55.350Z,99642.70
2017-09-12T02:07:23.765Z,99642.94
2017-09-12T02:09:53.104Z,99652.30
2017-09-12T02:12:21.457Z,99640.92
2017-09-12T02:14:49.903Z,99642.97
2017-09-12T02:17:20.711Z,99639.17
2017-09-12T02:19:49.108Z,99642.09
2017-09-12T02:22:17.490Z,99649.60
2017-09-12T02:24:46.242Z,99639.83
2017-09-12T02:27:14.750Z,99638.09
2017-09-12T02:29:43.127Z,99640.64
2017-09-12T02:32:12.199Z,99647.97
2017-09-12T02:34:41.321Z,99650.39
2017-09-12T02:37:09.696Z,99651.01
2017-09-12T02:39:38.385Z,99645.46
2017-09-12T02:42:06.829Z,99649.09
2017-09-12T02:44:35.230Z,99646.30
2017-09-12T02:47:04.121Z,99642.27
2017-09-12T02:49:32.527Z,99644.82
2017-09-12T02:52:00.956Z,99648.33
2017-09-12T02:54:30.195Z,99646.86
2017-09-12T02:57:00.924Z,99650.98
2017-09-12T02:59:29.334Z,99653.14
2017-09-12T03:01:58.219Z,99656.66
2017-09-12T03:04:26.592Z,99666.80
2017-09-12T03:06:55.047Z,99663.77
2017-09-12T03:09:23.976Z,99661.92
2017-09-12T03:11:53.173Z,99666.20
2017-09-12T03:14:21.562Z,99667.91
2017-09-12T03:16:51.033Z,99667.13
2017-09-12T03:19:19.469Z,99670.88
2017-09-12T03:21:47.912Z,99668.54
2017-09-12T03:24:16.536Z,99667.92
2017-09-12T03:26:45.692Z,99664.78
2017-09-12T03:29:14.077Z,99665.94
2017-09-12T03:31:42.745Z,99670.63
2017-09-12T03:34:12.505Z,99661.34
2017-09-12T03:36:40.865Z,99657.02
2017-09-12T03:39:09.844Z,99661.81
2017-09-12T03:41:38.257Z,99666.34
2017-09-12T03:44:06.715Z,99664.44
2017-09-12T03:46:35.434Z,99664.84
2017-09-12T03:49:03.873Z,99673.48
2017-09-12T03:51:32.279Z,99671.14
2017-09-12T03:54:01.005Z,99672.05
2017-09-12T03:56:29.425Z,99675.11
2017-09-12T03:58:57.848Z,99678.37
2017-09-12T04:01:28.231Z,99674.30
2017-09-12T04:03:56.783Z,99674.73
2017-09-12T04:06:25.181Z,99669.84
2017-09-12T04:08:54.907Z,99679.92
2017-09-12T04:11:23.264Z,99687.63
2017-09-12T04:13:51.601Z,99684.86
2017-09-12T04:16:20.237Z,99688.59
2017-09-12T04:18:48.826Z,99695.64
2017-09-12T04:21:18.503Z,99695.61
2017-09-12T04:23:47.778Z,99699.09
2017-09-12T04:26:16.953Z,99692.41
2017-09-12T04:28:46.111Z,99701.75
2017-09-12T04:31:15.533Z,99690.59
2017-09-12T04:33:44.463Z,99687.63
2017-09-12T04:36:13.569Z,99692.42
2017-09-12T04:38:42.351Z,99697.82
2017-09-12T04:41:10.764Z,99695.28
2017-09-12T04:43:40.780Z,99697.19
2017-09-12T04:46:10.013Z,99703.45
2017-09-12T04:48:38.475Z,99706.05
2017-09-12T04:51:07.561Z,99702.89
2017-09-12T04:53:36.409Z,99704.22
2017-09-12T04:56:06.275Z,99703.16
2017-09-12T04:58:35.281Z,99707.39
2017-09-12T05:01:04.045Z,99706.42
2017-09-12T05:03:33.389Z,99706.88
2017-09-12T05:06:03.233Z,99714.28
2017-09-12T05:08:32.066Z,99716.14
2017-09-12T05:11:00.405Z,99722.09
2017-09-12T05:13:29.532Z,99712.41
2017-09-12T05:15:58.181Z,99724.29
2017-09-12T05:18:27.311Z,99726.34
2017-09-12T05:20:55.695Z,99731.50
2017-09-12T05:23:24.956Z,99736.89
2017-09-12T05:25:53.328Z,99730.55
2017-09-12T05:28:21.709Z,99735.33
2017-09-12T05:30:51.528Z,99736.78
2017-09-12T05:33:20.238Z,99732.75
2017-09-12T05:35:48.609Z,99740.88
2017-09-12T05:38:18.825Z,99736.70
2017-09-12T05:40:47.194Z,99747.03
2017-09-12T05:43:15.555Z,99743.34
2017-09-12T05:45:44.264Z,99740.04
2017-09-12T05:48:13.371Z,99743.08
2017-09-12T05:50:41.724Z,99741.10
2017-09-12T05:53:12.340Z,99744.27
2017-09-12T05:55:40.669Z,99748.90
2017-09-12T05:58:10.428Z,99753.40
2017-09-12T06:00:39.284Z,99755.64
2017-09-12T06:03:07.616Z,99755.84
2017-09-12T06:05:37.201Z,99765.50
2017-09-12T06:08:05.835Z,99753.57
2017-09-12T06:10:35.094Z,99762.08
2017-09-12T06:13:04.225Z,99761.69
2017-09-12T06:15:33.178Z,99762.69
2017-09-12T06:18:01.524Z,99767.20
2017-09-12T06:20:29.875Z,99765.92
2017-09-12T06:22:59.856Z,99771.30
2017-09-12T06:25:28.975Z,99774.98
2017-09-12T06:27:59.934Z,99771.42
2017-09-12T06:30:28.608Z,99773.67
2017-09-12T06:32:56.941Z,99780.66
2017-09-12T06:35:27.087Z,99789.86
2017-09-12T06:37:55.904Z,99785.08
2017-09-12T06:40:24.262Z,99794.69
2017-09-12T06:42:53.384Z,99792.52
2017-09-12T06:45:22.009Z,99789.45
2017-09-12T06:47:51.159Z,99796.86
2017-09-12T06:50:20.288Z,99798.53
2017-09-12T06:52:49.020Z,99793.09
2017-09-12T06:55:17.392Z,99801.98
2017-09-12T06:57:45.766Z,99813.48
2017-09-12T07:00:15.575Z,99800.27
2017-09-12T07:02:44.755Z,99805.14
2017-09-12T07:05:13.366Z,99803.20
2017-09-12T07:07:42.243Z,99808.11
2017-09-12T07:10:10.696Z,99807.23
2017-09-12T07:12:39.261Z,99811.55
2017-09-12T07:15:07.917Z,99815.45
2017-09-12T07:17:36.827Z,99830.27
2017-09-12T07:20:05.994Z,99828.66
2017-09-12T07:22:34.946Z,99829.19
2017-09-12T07:25:03.261Z,99834.92
2017-09-12T07:27:31.633Z,99846.70
2017-09-12T07:30:00.285Z,99854.75
2017-09-12T07:32:28.669Z,99852.75
2017-09-12T07:34:56.998Z,99854.37
2017-09-12T07:37:25.799Z,99863.30
2017-09-12T07:39:54.185Z,99867.64
2017-09-12T07:42:23.987Z,99870.43
2017-09-12T07:44:54.189Z,99874.23
2017-09-12T07:47:23.542Z,99876.30
2017-09-12T07:49:52.429Z,99882.42
2017-09-12T07:52:21.177Z,99889.75
2017-09-12T07:54:49.559Z,99897.72
2017-09-12T07:57:19.382Z,99899.69
2017-09-12T07:59:48.789Z,99911.70
2017-09-12T08:02:18.670Z,99910.38
2017-09-12T08:04:47.022Z,99919.13
2017-09-12T08:07:16.612Z,99921.47
2017-09-12T08:09:46.017Z,99928.58
2017-09-12T08:12:14.390Z,99927.63
2017-09-12T08:14:43.022Z,99925.22
2017-09-12T08:17:11.750Z,99927.02
2017-09-12T08:19:40.119Z,99926.00
2017-09-12T08:22:08.766Z,99930.37
2017-09-12T08:24:37.113Z,99919.98
2017-09-12T08:27:07.120Z,99925.02
2017-09-12T08:29:36.828Z,99930.26
2017-09-12T08:32:05.176Z,99938.09
2017-09-12T08:34:33.628Z,99942.23
2017-09-12T08:37:02.518Z,99946.38
2017-09-12T08:39:30.888Z,99950.70
2017-09-12T08:42:00.303Z,99950.80
2017-09-12T08:44:29.894Z,99957.84
2017-09-12T08:46:58.255Z,99949.92
2017-09-12T08:49:26.605Z,99955.95
2017-09-12T08:51:56.257Z,99967.42
2017-09-12T08:54:24.622Z,99947.98
2017-09-12T08:56:53.321Z,99955.72
2017-09-12T08:59:21.966Z,99960.92
2017-09-12T09:01:51.594Z,99972.11
2017-09-12T09:04:20.790Z,99961.78
2017-09-12T09:06:49.563Z,99966.81
2017-09-12T09:09:19.888Z,99969.20
2017-09-12T09:11:48.284Z,99968.91
2017-09-12T09:14:17.414Z,99962.30
2017-09-12T09:16:45.794Z,99965.61
2017-09-12T09:19:14.205Z,99963.31
2017-09-12T09:21:43.157Z,99955.09
2017-09-12T09:24:11.526Z,99963.29
2017-09-12T09:26:39.919Z,99967.67
2017-09-12T09:29:08.829Z,99964.51
2017-09-12T09:31:37.881Z,99964.50
2017-09-12T09:34:06.238Z,99967.64
2017-09-12T09:36:36.547Z,99966.89
2017-09-12T09:39:04.924Z,99963.83
2017-09-12T09:41:34.191Z,99968.85
2017-09-12T09:44:03.362Z,99966.62
2017-09-12T09:46:31.753Z,99959.60
2017-09-12T09:49:01.917Z,99958.48
2017-09-12T09:51:33.026Z,99962.98
2017-09-12T09:54:01.742Z,99943.22
2017-09-12T09:56:31.499Z,99957.03
2017-09-12T09:59:00.618Z,99943.25
2017-09-12T10:01:28.990Z,99959.28
2017-09-12T10:03:57.658Z,99954.70
2017-09-12T10:06:26.796Z,99970.67
2017-09-12T10:08:55.167Z,99987.30
2017-09-12T10:11:23.840Z,99983.77
2017-09-12T10:13:52.268Z,99976.97
2017-09-12T10:16:20.627Z,99977.61
2017-09-12T10:18:49.484Z,99977.93
2017-09-12T10:21:18.595Z,99968.84
2017-09-12T10:23:47.777Z,99970.75
2017-09-12T10:26:16.582Z,99979.11
2017-09-12T10:28:45.014Z,99996.30
2017-09-12T10:31:13.378Z,100000.92
2017-09-12T10:33:42.139Z,99995.72
2017-09-12T10:36:10.472Z,99990.53
2017-09-12T10:38:38.833Z,99994.20
2017-09-12T10:41:07.759Z,100007.56
2017-09-12T10:43:36.142Z,100005.28
2017-09-12T10:46:04.543Z,100014.67
2017-09-12T10:48:33.603Z,100019.61
2017-09-12T10:51:02.726Z,100024.20
2017-09-12T10:53:31.101Z,100024.96
2017-09-12T10:56:01.386Z,100022.53
2017-09-12T10:58:29.834Z,100018.79
2017-09-12T11:01:00.239Z,100019.16
2017-09-12T11:03:28.939Z,100026.70
2017-09-12T11:05:57.296Z,100030.97
2017-09-12T11:08:25.654Z,100027.78
2017-09-12T11:10:54.552Z,100036.34
2017-09-12T11:13:23.668Z,100041.45
2017-09-12T11:15:52.042Z,100040.73
2017-09-12T11:18:20.711Z,100045.62
2017-09-12T11:20:49.879Z,100044.44
2017-09-12T11:23:19.413Z,100056.44
2017-09-12T11:25:48.219Z,100054.20
2017-09-12T11:28:16.596Z,100049.07
2017-09-12T11:30:44.946Z,100056.08
2017-09-12T11:33:14.355Z,100056.95
2017-09-12T11:35:43.391Z,100055.03
2017-09-12T11:38:11.768Z,100058.33
2017-09-12T11:40:40.464Z,100057.37
2017-09-12T11:43:08.838Z,100050.31
2017-09-12T11:45:37.302Z,100058.40
2017-09-12T11:48:06.313Z,100062.05
2017-09-12T11:50:34.673Z,100070.20
2017-09-12T11:53:03.032Z,100057.27
2017-09-12T11:55:31.672Z,100064.64
2017-09-12T11:58:00.855Z,100075.33
2017-09-12T12:00:29.945Z,100066.15
2017-09-12T12:02:58.598Z,100070.59
2017-09-12T12:05:26.979Z,100073.89
2017-09-12T12:07:55.353Z,100069.67
2017-09-12T12:10:25.294Z,100071.27
2017-09-12T12:12:53.713Z,100079.26
2017-09-12T12:15:22.067Z,100070.99
2017-09-12T12:17:54.033Z,100073.63
2017-09-12T12:20:22.372Z,100071.77
2017-09-12T12:22:51.497Z,100071.33
2017-09-12T12:25:20.282Z,100064.69
2017-09-12T12:27:48.670Z,100065.62
2017-09-12T12:30:19.760Z,100067.23
2017-09-12T12:32:49.644Z,100063.27
2017-09-12T12:35:18.069Z,100068.13
2017-09-12T12:37:46.546Z,100066.92
2017-09-12T12:40:15.226Z,100066.85
2017-09-12T12:42:43.619Z,100072.19
2017-09-12T12:45:13.298Z,100078.26
2017-09-12T12:47:43.161Z,100089.16
2017-09-12T12:50:11.629Z,100087.16
2017-09-12T12:52:40.628Z,100085.78
2017-09-12T12:55:10.369Z,100081.56
2017-09-12T12:57:38.726Z,100081.70
2017-09-12T13:00:07.966Z,100090.70
2017-09-12T13:02:37.291Z,100081.81
2017-09-12T13:05:05.641Z,100085.80
2017-09-12T13:07:34.293Z,100088.17
2017-09-12T13:10:03.829Z,100099.94
2017-09-12T13:12:32.204Z,100109.20
2017-09-12T13:15:00.587Z,100128.97
2017-09-12T13:17:30.054Z,100127.27
2017-09-12T13:19:58.504Z,100116.10
2017-09-12T13:22:27.325Z,100113.57
2017-09-12T13:24:56.013Z,100108.86
2017-09-12T13:27:26.062Z,100115.66
2017-09-12T13:29:55.265Z,100126.88
2017-09-12T13:32:24.236Z,100134.50
2017-09-12T13:34:52.760Z,100137.95
2017-09-12T13:37:21.721Z,100140.62
2017-09-12T13:39:51.514Z,100149.10
2017-09-12T13:42:19.926Z,100159.42
2017-09-12T13:44:48.774Z,100166.70
2017-09-12T13:47:18.718Z,100165.28
2017-09-12T13:49:47.649Z,100165.61
2017-09-12T13:52:16.171Z,100172.06
2017-09-12T13:54:45.880Z,100179.13
2017-09-12T13:57:14.219Z,100198.38
2017-09-12T13:59:43.405Z,100205.14
2017-09-12T14:02:12.097Z,100217.89
2017-09-12T14:04:40.456Z,100209.55
2017-09-12T14:07:09.560Z,100217.48
2017-09-12T14:09:38.252Z,100218.67
2017-09-12T14:12:07.286Z,100220.73
2017-09-12T14:14:35.675Z,100228.80
2017-09-12T14:17:04.352Z,100231.57
2017-09-12T14:19:33.465Z,100225.75
2017-09-12T14:22:01.879Z,100226.24
2017-09-12T14:24:31.059Z,100231.27
2017-09-12T14:26:59.465Z,100241.39
2017-09-12T14:29:27.802Z,100239.20
2017-09-12T14:31:57.266Z,100236.31
2017-09-12T14:34:25.626Z,100245.23
2017-09-12T14:36:53.986Z,100244.39
2017-09-12T14:39:22.666Z,100238.05
2017-09-12T14:41:52.776Z,100233.34
2017-09-12T14:44:21.137Z,100234.89
2017-09-12T14:46:50.716Z,100217.44
2017-09-12T14:49:19.074Z,100222.28
2017-09-12T14:51:47.705Z,100225.45
2017-09-12T14:54:16.618Z,100234.53
2017-09-12T14:56:44.974Z,100233.90
2017-09-12T14:59:14.093Z,100238.73
2017-09-12T15:01:42.719Z,100242.75
2017-09-12T15:04:12.033Z,100254.42
2017-09-12T15:06:40.362Z,100248.66
2017-09-12T15:09:10.173Z,100256.83
2017-09-12T15:11:38.509Z,100258.58
2017-09-12T15:14:06.852Z,100262.88
2017-09-12T15:16:35.478Z,100267.08
2017-09-12T15:19:03.846Z,100267.45
2017-09-12T15:21:32.242Z,100268.84
2017-09-12T15:24:00.859Z,100269.33
2017-09-12T15:26:29.271Z,100273.75
2017-09-12T15:28:57.621Z,100265.48
2017-09-12T15:31:26.566Z,100268.14
2017-09-12T15:33:54.936Z,100266.88
2017-09-12T15:36:24.227Z,100274.29
2017-09-12T15:38:52.974Z,100274.91
2017-09-12T15:41:21.307Z,100276.75
2017-09-12T15:43:49.674Z,100270.66
2017-09-12T15:46:18.448Z,100267.32
2017-09-12T15:48:46.790Z,100266.51
2017-09-12T15:51:15.906Z,100272.27
2017-09-12T15:53:45.641Z,100276.50
2017-09-12T15:56:14.549Z,100287.46
2017-09-12T15:58:42.882Z,100282.39
2017-09-12T16:01:12.227Z,100285.76
2017-09-12T16:03:42.318Z,100282.81
2017-09-12T16:06:11.671Z,100282.48
2017-09-12T16:08:41.320Z,100285.94
2017-09-12T16:11:09.678Z,100299.03
2017-09-12T16:13:39.398Z,100290.31
2017-09-12T16:16:08.185Z,100291.42
2017-09-12T16:18:36.533Z,100292.09
2017-09-12T16:21:05.751Z,100290.94
2017-09-12T16:23:34.649Z,100295.83
2017-09-12T16:26:03.075Z,100295.24
2017-09-12T16:28:31.435Z,100292.33
2017-09-12T16:31:00.330Z,100291.66
2017-09-12T16:33:28.681Z,100300.08
2017-09-12T16:35:57.041Z,100293.70
2017-09-12T16:38:26.616Z,100300.60
2017-09-12T16:40:54.988Z,100293.97
2017-09-12T16:43:24.263Z,100298.95
2017-09-12T16:45:53.507Z,100301.35
2017-09-12T16:48:22.603Z,100299.05
2017-09-12T16:50:51.749Z,100315.02
2017-09-12T16:53:20.531Z,100318.70
2017-09-12T16:55:49.460Z,100315.27
2017-09-12T16:58:17.838Z,100314.94
2017-09-12T17:00:47.994Z,100314.16
2017-09-12T17:03:16.636Z,100326.46
2017-09-12T17:05:45.001Z,100328.78
2017-09-12T17:08:13.879Z,100333.38
2017-09-12T17:10:42.643Z,100332.20
2017-09-12T17:13:11.207Z,100338.77
2017-09-12T17:15:39.759Z,100340.96
2017-09-12T17:18:08.108Z,100332.61
2017-09-12T17:20:36.493Z,100342.14
2017-09-12T17:23:05.645Z,100336.59
2017-09-12T17:25:33.999Z,100340.03
2017-09-12T17:28:02.339Z,100341.56
2017-09-12T17:30:31.267Z,100333.07
2017-09-12T17:32:59.617Z,100340.43
2017-09-12T17:35:29.478Z,100334.75
2017-09-12T17:37:58.161Z,100339.78
2017-09-12T17:40:26.517Z,100338.55
2017-09-12T17:42:55.611Z,100346.14
2017-09-12T17:45:24.503Z,100348.05
2017-09-12T17:47:52.941Z,100353.19
2017-09-12T17:50:21.312Z,100358.48
2017-09-12T17:52:49.842Z,100353.88
2017-09-12T17:55:18.211Z,100359.66
2017-09-12T17:57:46.558Z,100368.18
2017-09-12T18:00:16.413Z,100367.11
2017-09-12T18:02:45.129Z,100370.66
2017-09-12T18:05:13.505Z,100373.63
2017-09-12T18:07:43.449Z,100373.02
2017-09-12T18:10:11.893Z,100374.48
2017-09-12T18:12:40.266Z,100372.17
2017-09-12T18:15:09.057Z,100379.95
2017-09-12T18:17:37.419Z,100382.32
2017-09-12T18:20:05.795Z,100383.59
2017-09-12T18:22:35.475Z,100395.79
2017-09-12T18:25:04.672Z,100393.34
2017-09-12T18:27:33.036Z,100399.75
2017-09-12T18:30:02.548Z,100393.23
2017-09-12T18:32:31.726Z,100404.86
2017-09-12T18:35:00.103Z,100404.53
2017-09-12T18:37:28.852Z,100407.91
2017-09-12T18:40:00.909Z,100416.01
2017-09-12T18:42:30.800Z,100416.31
2017-09-12T18:44:59.167Z,100425.30
2017-09-12T18:47:27.936Z,100423.83
2017-09-12T18:49:56.806Z,100426.06
2017-09-12T18:52:26.895Z,100432.81
2017-09-12T18:54:56.129Z,100428.19
2017-09-12T18:57:24.830Z,100429.66
2017-09-12T18:59:53.189Z,100430.80
2017-09-12T19:02:21.959Z,100422.19
2017-09-12T19:04:51.839Z,100428.75
2017-09-12T19:07:20.368Z,100426.58
2017-09-12T19:09:49.489Z,100425.77
2017-09-12T19:12:18.430Z,100423.23
2017-09-12T19:14:46.900Z,100421.83
2017-09-12T19:17:15.481Z,100419.66
2017-09-12T19:19:44.517Z,100423.79
2017-09-12T19:22:12.885Z,100430.77
2017-09-12T19:24:42.051Z,100432.16
2017-09-12T19:27:11.617Z,100430.77
2017-09-12T19:29:42.487Z,100435.02
2017-09-12T19:32:10.860Z,100437.39
2017-09-12T19:34:41.669Z,100437.80
2017-09-12T19:37:10.318Z,100439.11
2017-09-12T19:39:39.444Z,100434.50
2017-09-12T19:42:08.929Z,100436.66
2017-09-12T19:44:37.360Z,100430.00
2017-09-12T19:47:06.106Z,100436.05
2017-09-12T19:49:34.738Z,100440.84
2017-09-12T19:52:03.146Z,100439.95
2017-09-12T19:54:31.803Z,100446.80
2017-09-12T19:57:01.821Z,100447.05
2017-09-12T19:59:30.199Z,100447.84
2017-09-12T20:02:00.466Z,100447.37
2017-09-12T20:04:29.887Z,100448.09
2017-09-12T20:06:59.052Z,100449.26
2017-09-12T20:09:28.194Z,100443.76
2017-09-12T20:11:56.925Z,100448.00
2017-09-12T20:14:26.071Z,100440.89
2017-09-12T20:16:55.262Z,100444.56
2017-09-12T20:19:24.502Z,100446.71
2017-09-12T20:21:53.926Z,100443.79
2017-09-12T20:24:22.278Z,100449.36
2017-09-12T20:26:51.326Z,100452.68
2017-09-12T20:29:19.926Z,100443.81
2017-09-12T20:31:51.807Z,100436.75
2017-09-12T20:34:20.715Z,100436.84
2017-09-12T20:36:49.829Z,100433.85
2017-09-12T20:39:18.218Z,100438.33
2017-09-12T20:41:47.050Z,100438.03
2017-09-12T20:44:16.664Z,100436.83
2017-09-12T20:46:45.899Z,100436.20
2017-09-12T20:49:14.554Z,100437.83
2017-09-12T20:51:43.000Z,100440.85
2017-09-12T20:54:12.258Z,100437.88
2017-09-12T20:56:44.484Z,100441.05
2017-09-12T20:59:13.038Z,100447.92
2017-09-12T21:01:41.987Z,100450.90
2017-09-12T21:04:11.317Z,100448.45
2017-09-12T21:06:39.802Z,100453.58
2017-09-12T21:09:08.161Z,100458.62
2017-09-12T21:11:37.016Z,100466.20
2017-09-12T21:14:06.777Z,100467.01
2017-09-12T21:16:36.172Z,100473.92
2017-09-12T21:19:05.598Z,100471.88
2017-09-12T21:21:34.066Z,100479.14
2017-09-12T21:24:02.758Z,100477.13
2017-09-12T21:26:31.668Z,100480.52
2017-09-12T21:29:00.887Z,100483.88
2017-09-12T21:31:29.999Z,100479.82
2017-09-12T21:33:59.429Z,100477.91
2017-09-12T21:36:27.960Z,100493.47
2017-09-12T21:38:57.267Z,100484.11
2017-09-12T21:41:27.352Z,100480.73
2017-09-12T21:43:57.663Z,100490.78
2017-09-12T21:46:27.845Z,100489.20
2017-09-12T21:48:56.388Z,100489.58
2017-09-12T21:51:24.885Z,100484.36
2017-09-12T21:53:55.809Z,100486.39
2017-09-12T21:56:24.426Z,100488.83
2017-09-12T21:58:53.826Z,100492.34
2017-09-12T22:01:22.520Z,100498.63
2017-09-12T22:03:51.730Z,100496.78
2017-09-12T22:06:20.165Z,100486.54
2017-09-12T22:08:49.036Z,100488.09
2017-09-12T22:11:17.665Z,100483.64
2017-09-12T22:13:46.027Z,100491.06
2017-09-12T22:16:15.836Z,100490.60
2017-09-12T22:18:44.991Z,100483.16
2017-09-12T22:21:13.350Z,100471.53
2017-09-12T22:23:42.293Z,100472.20
2017-09-12T22:26:10.892Z,100474.17
2017-09-12T22:28:39.315Z,100465.81
2017-09-12T22:31:08.374Z,100474.33
2017-09-12T22:33:37.482Z,100467.09
2017-09-12T22:36:05.870Z,100469.38
2017-09-12T22:38:34.896Z,100474.37
2017-09-12T22:41:03.702Z,100459.75
2017-09-12T22:43:32.050Z,100467.13
2017-09-12T22:46:00.919Z,100460.66
2017-09-12T22:48:29.298Z,100455.77
2017-09-12T22:50:58.354Z,100451.46
2017-09-12T22:53:27.650Z,100452.61
2017-09-12T22:55:56.057Z,100442.01
2017-09-12T22:58:25.354Z,100438.43
2017-09-12T23:00:54.530Z,100431.02
2017-09-12T23:03:22.904Z,100428.56
2017-09-12T23:05:51.905Z,100432.39
2017-09-12T23:08:20.630Z,100434.20
2017-09-12T23:10:49.025Z,100421.76
2017-09-12T23:13:17.430Z,100416.72
2017-09-12T23:15:46.547Z,100421.22
2017-09-12T23:18:14.914Z,100409.95
2017-09-12T23:20:45.147Z,100411.60
2017-09-12T23:23:15.160Z,100412.92
2017-09-12T23:25:44.249Z,100407.89
2017-09-12T23:28:12.640Z,100413.69
2017-09-12T23:30:41.415Z,100412.81
2017-09-12T23:33:09.806Z,100419.72
2017-09-12T23:35:38.978Z,100414.48
2017-09-12T23:38:08.097Z,100419.20
2017-09-12T23:40:36.468Z,100411.59
2017-09-12T23:43:05.251Z,100410.14
2017-09-12T23:45:33.877Z,100399.64
2017-09-12T23:48:03.089Z,100399.22
2017-09-12T23:50:31.494Z,100388.34
2017-09-12T23:53:00.360Z,100380.33
2017-09-12T23:55:28.751Z,100372.19
2017-09-12T23:57:57.149Z,100370.48
