createdAt,value
2022-12-26T00:00:37.315Z,8.75
2022-12-26T00:03:04.468Z,8.86
2022-12-26T00:05:36.401Z,8.72
2022-12-26T00:08:03.783Z,8.75
2022-12-26T00:10:30.686Z,8.70
2022-12-26T00:13:39.232Z,8.82
2022-12-26T00:15:44.618Z,8.69
2022-12-26T00:18:11.876Z,8.79
2022-12-26T00:20:38.821Z,8.76
2022-12-26T00:23:06.135Z,8.80
2022-12-26T00:25:34.550Z,8.82
2022-12-26T00:28:01.627Z,8.78
2022-12-26T00:30:28.651Z,8.85
2022-12-26T00:32:55.860Z,8.77
2022-12-26T00:35:22.846Z,8.85
2022-12-26T00:37:49.823Z,8.85
2022-12-26T00:40:18.785Z,8.72
2022-12-26T00:42:45.703Z,8.81
2022-12-26T00:45:12.603Z,8.80
2022-12-26T00:47:39.533Z,8.79
2022-12-26T00:50:14.661Z,8.79
2022-12-26T00:52:42.808Z,8.79
2022-12-26T00:55:10.066Z,8.82
2022-12-26T00:57:36.966Z,8.80
2022-12-26T01:00:04.930Z,8.81
2022-12-26T01:02:41.270Z,8.83
2022-12-26T01:05:09.503Z,8.78
2022-12-26T01:08:23.543Z,8.81
2022-12-26T01:10:24.140Z,8.84
2022-12-26T01:12:51.242Z,8.71
2022-12-26T01:15:18.204Z,8.85
2022-12-26T01:17:46.194Z,8.80
2022-12-26T01:20:13.173Z,8.73
2022-12-26T01:22:40.043Z,8.87
2022-12-26T01:25:07.839Z,8.88
2022-12-26T01:27:34.735Z,8.81
2022-12-26T01:30:01.687Z,8.80
2022-12-26T01:32:28.674Z,8.78
2022-12-26T01:34:56.434Z,8.80
2022-12-26T01:37:23.755Z,8.84
2022-12-26T01:39:51.789Z,8.86
2022-12-26T01:42:22.606Z,8.87
2022-12-26T01:44:55.607Z,8.86
2022-12-26T01:47:23.734Z,8.73
2022-12-26T01:49:52.951Z,8.73
2022-12-26T01:52:24.921Z,8.66
2022-12-26T01:54:51.880Z,8.75
2022-12-26T01:57:24.584Z,8.75
2022-12-26T01:59:51.658Z,8.67
2022-12-26T02:02:19.420Z,8.71
2022-12-26T02:05:07.153Z,8.73
2022-12-26T02:07:34.735Z,8.73
2022-12-26T02:10:02.185Z,8.78
2022-12-26T02:12:36.266Z,8.77
2022-12-26T02:15:10.457Z,8.71
2022-12-26T02:17:38.357Z,8.74
2022-12-26T02:20:23.860Z,8.72
2022-12-26T02:23:09.732Z,8.67
2022-12-26T02:26:09.938Z,8.65
2022-12-26T02:29:02.264Z,8.61
2022-12-26T02:31:35.768Z,8.62
2022-12-26T02:34:23.341Z,8.58
2022-12-26T02:36:56.428Z,8.58
2022-12-26T02:39:44.993Z,8.59
2022-12-26T02:43:06.948Z,8.55
2022-12-26T02:46:07.819Z,8.54
2022-12-26T02:48:46.460Z,8.53
2022-12-26T02:52:06.498Z,8.51
2022-12-26T02:54:57.651Z,8.49
2022-12-26T02:57:46.179Z,8.53
2022-12-26T03:00:38.329Z,8.53
2022-12-26T03:03:37.657Z,8.51
2022-12-26T03:06:24.185Z,8.51
2022-12-26T03:09:13.724Z,8.48
2022-12-26T03:11:59.580Z,8.47
2022-12-26T03:14:30.735Z,8.53
2022-12-26T03:17:19.844Z,8.54
2022-12-26T03:20:01.036Z,8.53
2022-12-26T03:22:47.914Z,8.50
2022-12-26T03:25:39.018Z,8.46
2022-12-26T03:28:05.902Z,8.46
2022-12-26T03:30:51.125Z,8.40
2022-12-26T03:33:37.083Z,8.52
2022-12-26T03:36:04.861Z,8.51
2022-12-26T03:39:07.967Z,8.48
2022-12-26T03:42:16.407Z,8.41
2022-12-26T03:45:27.690Z,8.44
2022-12-26T03:48:44.493Z,8.44
2022-12-26T03:51:34.277Z,8.42
2022-12-26T03:54:32.088Z,8.41
2022-12-26T03:57:23.550Z,8.35
2022-12-26T04:00:13.033Z,8.37
2022-12-26T04:02:59.052Z,8.36
2022-12-26T04:05:44.642Z,8.21
2022-12-26T04:08:34.732Z,8.36
2022-12-26T04:11:19.958Z,8.18
2022-12-26T04:14:29.488Z,8.31
2022-12-26T04:17:16.849Z,8.16
2022-12-26T04:19:51.639Z,8.29
2022-12-26T04:22:47.049Z,8.22
2022-12-26T04:25:50.689Z,8.14
2022-12-26T04:28:40.393Z,8.21
2022-12-26T04:31:32.735Z,8.17
2022-12-26T04:34:23.429Z,8.08
2022-12-26T04:37:11.499Z,8.07
2022-12-26T04:39:56.910Z,8.03
2022-12-26T04:42:42.391Z,8.11
2022-12-26T04:45:09.738Z,8.13
2022-12-26T04:47:36.570Z,8.12
2022-12-26T04:50:12.488Z,8.16
2022-12-26T04:52:55.140Z,8.06
2022-12-26T04:55:22.869Z,8.09
2022-12-26T04:57:49.761Z,8.06
2022-12-26T05:00:17.065Z,8.06
2022-12-26T05:03:02.650Z,8.04
2022-12-26T05:06:12.915Z,7.98
2022-12-26T05:09:03.174Z,7.83
2022-12-26T05:11:31.044Z,7.95
2022-12-26T05:13:58.136Z,7.85
2022-12-26T05:16:44.565Z,7.85
2022-12-26T05:19:31.083Z,7.85
2022-12-26T05:22:17.194Z,7.82
2022-12-26T05:25:02.484Z,7.78
2022-12-26T05:27:55.707Z,7.79
2022-12-26T05:30:22.845Z,7.76
2022-12-26T05:33:08.131Z,7.77
2022-12-26T05:35:35.077Z,7.75
2022-12-26T05:38:02.539Z,7.78
2022-12-26T05:40:29.588Z,7.79
2022-12-26T05:42:56.520Z,7.76
2022-12-26T05:45:23.579Z,7.77
2022-12-26T05:47:52.141Z,7.77
2022-12-26T05:50:19.417Z,7.61
2022-12-26T05:52:46.299Z,7.72
2022-12-26T05:55:13.200Z,7.75
2022-12-26T05:57:40.154Z,7.68
2022-12-26T06:00:07.814Z,7.63
2022-12-26T06:02:35.166Z,7.68
2022-12-26T06:05:02.268Z,7.64
2022-12-26T06:07:29.230Z,7.70
2022-12-26T06:09:56.225Z,7.58
2022-12-26T06:12:23.147Z,7.64
2022-12-26T06:14:50.155Z,7.55
2022-12-26T06:17:17.333Z,7.63
2022-12-26T06:19:46.887Z,7.49
2022-12-26T06:22:14.131Z,7.64
2022-12-26T06:24:41.012Z,7.57
2022-12-26T06:27:07.928Z,7.56
2022-12-26T06:29:34.904Z,7.59
2022-12-26T06:32:02.558Z,7.53
2022-12-26T06:34:29.660Z,7.55
2022-12-26T06:36:56.791Z,7.49
2022-12-26T06:39:24.856Z,7.55
2022-12-26T06:41:52.040Z,7.48
2022-12-26T06:44:19.108Z,7.53
2022-12-26T06:46:46.268Z,7.48
2022-12-26T06:49:13.371Z,7.43
2022-12-26T06:51:41.181Z,7.56
2022-12-26T06:54:08.096Z,7.53
2022-12-26T06:56:35.635Z,7.42
2022-12-26T06:59:03.968Z,7.46
2022-12-26T07:01:32.209Z,7.48
2022-12-26T07:04:00.159Z,7.53
2022-12-26T07:06:30.761Z,7.54
2022-12-26T07:09:05.266Z,7.48
2022-12-26T07:11:34.288Z,7.44
2022-12-26T07:14:01.306Z,7.50
2022-12-26T07:16:28.310Z,7.49
2022-12-26T07:18:55.968Z,7.45
2022-12-26T07:21:23.028Z,7.53
2022-12-26T07:23:50.268Z,7.46
2022-12-26T07:26:17.382Z,7.48
2022-12-26T07:28:44.294Z,7.52
2022-12-26T07:31:18.996Z,7.44
2022-12-26T07:33:49.880Z,7.45
2022-12-26T07:36:17.031Z,7.45
2022-12-26T07:38:44.110Z,7.52
2022-12-26T07:41:29.455Z,7.54
2022-12-26T07:43:56.516Z,7.49
2022-12-26T07:46:23.454Z,7.53
2022-12-26T07:48:50.439Z,7.53
2022-12-26T07:51:17.301Z,7.47
2022-12-26T07:53:44.255Z,7.56
2022-12-26T07:56:11.137Z,7.57
2022-12-26T07:58:38.082Z,7.57
2022-12-26T08:01:06.735Z,7.50
2022-12-26T08:03:34.532Z,7.51
2022-12-26T08:06:01.539Z,7.40
2022-12-26T08:08:28.495Z,7.50
2022-12-26T08:11:00.189Z,7.58
2022-12-26T08:13:28.880Z,7.57
2022-12-26T08:15:56.281Z,7.59
2022-12-26T08:18:23.407Z,7.59
2022-12-26T08:20:50.700Z,7.55
2022-12-26T08:23:17.779Z,7.46
2022-12-26T08:25:44.852Z,7.54
2022-12-26T08:28:11.834Z,7.43
2022-12-26T08:30:42.349Z,7.54
2022-12-26T08:33:09.818Z,7.65
2022-12-26T08:35:37.393Z,7.63
2022-12-26T08:38:04.539Z,7.61
2022-12-26T08:40:43.027Z,7.69
2022-12-26T08:43:30.172Z,7.71
2022-12-26T08:46:04.072Z,7.61
2022-12-26T08:48:31.219Z,7.56
2022-12-26T08:51:00.228Z,7.79
2022-12-26T08:53:29.264Z,7.67
2022-12-26T08:55:56.721Z,7.78
2022-12-26T08:58:23.735Z,7.68
2022-12-26T09:00:55.203Z,7.85
2022-12-26T09:03:22.792Z,7.74
2022-12-26T09:05:49.736Z,7.85
2022-12-26T09:08:16.791Z,7.88
2022-12-26T09:10:43.751Z,7.79
2022-12-26T09:13:10.710Z,7.87
2022-12-26T09:15:38.395Z,7.99
2022-12-26T09:18:05.389Z,7.88
2022-12-26T09:20:33.156Z,7.87
2022-12-26T09:23:00.114Z,7.95
2022-12-26T09:25:27.155Z,7.94
2022-12-26T09:27:59.067Z,7.92
2022-12-26T09:30:26.669Z,8.00
2022-12-26T09:32:54.119Z,7.97
2022-12-26T09:35:21.169Z,8.11
2022-12-26T09:37:48.209Z,8.13
2022-12-26T09:40:22.614Z,8.25
2022-12-26T09:43:01.038Z,8.19
2022-12-26T09:45:37.722Z,8.33
2022-12-26T09:48:14.473Z,8.37
2022-12-26T09:50:43.345Z,8.19
2022-12-26T09:53:14.733Z,8.40
2022-12-26T09:55:44.646Z,8.47
2022-12-26T09:58:28.650Z,8.46
2022-12-26T10:01:14.253Z,8.32
2022-12-26T10:03:49.370Z,8.37
2022-12-26T10:06:17.520Z,8.46
2022-12-26T10:09:03.092Z,8.56
2022-12-26T10:12:04.384Z,8.56
2022-12-26T10:15:19.891Z,8.57
2022-12-26T10:18:20.909Z,8.38
2022-12-26T10:21:16.462Z,8.59
2022-12-26T10:23:45.748Z,8.52
2022-12-26T10:26:15.682Z,8.68
2022-12-26T10:28:54.891Z,8.70
2022-12-26T10:31:33.946Z,8.73
2022-12-26T10:34:26.355Z,8.74
2022-12-26T10:36:54.746Z,8.77
2022-12-26T10:39:25.411Z,8.77
2022-12-26T10:41:54.654Z,8.70
2022-12-26T10:44:27.366Z,8.78
2022-12-26T10:47:13.745Z,8.84
2022-12-26T10:49:40.784Z,8.71
2022-12-26T10:52:07.795Z,8.89
2022-12-26T10:54:34.763Z,8.79
2022-12-26T10:57:01.748Z,8.79
2022-12-26T10:59:43.709Z,8.92
2022-12-26T11:02:32.665Z,8.88
2022-12-26T11:05:33.376Z,8.89
2022-12-26T11:08:28.185Z,8.90
2022-12-26T11:11:09.076Z,8.94
2022-12-26T11:13:39.826Z,8.87
2022-12-26T11:16:07.554Z,8.89
2022-12-26T11:18:39.639Z,9.04
2022-12-26T11:21:18.758Z,9.06
2022-12-26T11:23:46.707Z,8.96
2022-12-26T11:26:23.717Z,9.07
2022-12-26T11:29:10.916Z,9.05
2022-12-26T11:31:42.164Z,8.88
2022-12-26T11:34:10.831Z,8.89
2022-12-26T11:36:40.505Z,8.94
2022-12-26T11:39:22.658Z,9.03
2022-12-26T11:41:49.735Z,9.07
2022-12-26T11:44:28.876Z,8.99
2022-12-26T11:47:10.886Z,8.95
2022-12-26T11:50:00.403Z,8.93
2022-12-26T11:52:35.031Z,9.07
2022-12-26T11:55:02.119Z,8.94
2022-12-26T11:57:32.936Z,9.02
2022-12-26T12:00:20.096Z,8.88
2022-12-26T12:02:47.215Z,9.06
2022-12-26T12:05:21.179Z,9.04
2022-12-26T12:07:57.896Z,9.15
2022-12-26T12:11:00.465Z,9.12
2022-12-26T12:13:42.423Z,9.08
2022-12-26T12:16:22.722Z,9.10
2022-12-26T12:19:14.303Z,9.10
2022-12-26T12:21:45.244Z,9.12
2022-12-26T12:24:40.124Z,9.13
2022-12-26T12:27:29.371Z,9.06
2022-12-26T12:30:15.009Z,9.11
2022-12-26T12:33:06.784Z,9.11
2022-12-26T12:35:47.482Z,9.12
2022-12-26T12:38:21.882Z,9.14
2022-12-26T12:40:58.481Z,8.96
2022-12-26T12:43:31.322Z,9.14
2022-12-26T12:46:20.124Z,9.12
2022-12-26T12:49:17.548Z,9.11
2022-12-26T12:51:46.607Z,9.12
2022-12-26T12:54:28.485Z,9.10
2022-12-26T12:57:05.412Z,9.09
2022-12-26T12:59:43.939Z,8.98
2022-12-26T13:02:42.155Z,9.10
2022-12-26T13:05:15.798Z,9.03
2022-12-26T13:07:47.375Z,8.97
2022-12-26T13:10:34.686Z,9.02
2022-12-26T13:13:34.101Z,9.07
2022-12-26T13:16:07.062Z,9.11
2022-12-26T13:18:36.441Z,9.11
2022-12-26T13:21:08.219Z,9.01
2022-12-26T13:24:02.799Z,8.92
2022-12-26T13:26:32.244Z,8.97
2022-12-26T13:29:03.263Z,9.08
2022-12-26T13:31:35.414Z,9.00
2022-12-26T13:34:03.251Z,8.99
2022-12-26T13:36:35.581Z,9.05
2022-12-26T13:39:14.243Z,9.10
2022-12-26T13:42:06.157Z,9.10
2022-12-26T13:44:33.156Z,8.86
2022-12-26T13:47:00.268Z,9.07
2022-12-26T13:49:38.951Z,9.11
2022-12-26T13:52:12.086Z,9.08
2022-12-26T13:54:48.419Z,9.02
2022-12-26T13:57:42.068Z,8.89
2022-12-26T14:00:17.120Z,9.01
2022-12-26T14:03:15.884Z,9.03
2022-12-26T14:06:04.391Z,9.02
2022-12-26T14:08:57.653Z,8.83
2022-12-26T14:11:37.837Z,8.91
2022-12-26T14:14:38.947Z,8.98
2022-12-26T14:17:20.176Z,8.95
2022-12-26T14:20:02.359Z,8.96
2022-12-26T14:22:52.476Z,8.98
2022-12-26T14:25:30.627Z,8.94
2022-12-26T14:28:09.957Z,8.93
2022-12-26T14:30:36.889Z,8.97
2022-12-26T14:33:21.704Z,8.87
2022-12-26T14:36:12.645Z,8.80
2022-12-26T14:39:04.634Z,8.93
2022-12-26T14:42:25.214Z,8.93
2022-12-26T14:44:58.891Z,8.87
2022-12-26T14:47:44.074Z,8.72
2022-12-26T14:50:32.846Z,8.82
2022-12-26T14:53:30.102Z,8.82
2022-12-26T14:56:12.084Z,8.81
2022-12-26T14:58:45.989Z,8.84
2022-12-26T15:01:13.208Z,8.88
2022-12-26T15:03:52.218Z,8.90
2022-12-26T15:06:19.149Z,8.87
2022-12-26T15:09:19.899Z,8.87
2022-12-26T15:12:08.339Z,8.84
2022-12-26T15:14:59.763Z,8.84
2022-12-26T15:17:50.330Z,8.62
2022-12-26T15:20:30.874Z,8.82
2022-12-26T15:23:13.005Z,8.82
2022-12-26T15:26:17.381Z,8.79
2022-12-26T15:29:11.708Z,8.77
2022-12-26T15:31:38.447Z,8.56
2022-12-26T15:34:11.358Z,8.70
2022-12-26T15:36:49.995Z,8.71
2022-12-26T15:39:41.163Z,8.74
2022-12-26T15:42:23.525Z,8.70
2022-12-26T15:45:06.302Z,8.59
2022-12-26T15:48:08.583Z,8.68
2022-12-26T15:50:57.106Z,8.70
2022-12-26T15:53:38.210Z,8.67
2022-12-26T15:56:29.760Z,8.69
2022-12-26T15:59:09.298Z,8.66
2022-12-26T16:01:46.604Z,8.54
2022-12-26T16:04:36.341Z,8.63
2022-12-26T16:07:12.201Z,8.64
2022-12-26T16:09:53.203Z,8.54
2022-12-26T16:12:30.881Z,8.47
2022-12-26T16:15:10.111Z,8.61
2022-12-26T16:17:37.909Z,8.60
2022-12-26T16:20:43.900Z,8.38
2022-12-26T16:23:18.538Z,8.43
2022-12-26T16:25:49.568Z,8.45
2022-12-26T16:28:17.764Z,8.48
2022-12-26T16:30:44.758Z,8.57
2022-12-26T16:33:13.455Z,8.44
2022-12-26T16:35:41.870Z,8.39
2022-12-26T16:38:15.775Z,8.55
2022-12-26T16:40:47.532Z,8.33
2022-12-26T16:43:14.397Z,8.52
2022-12-26T16:45:41.384Z,8.38
2022-12-26T16:48:09.050Z,8.39
2022-12-26T16:50:38.104Z,8.50
2022-12-26T16:53:12.474Z,8.53
2022-12-26T16:55:44.705Z,8.35
2022-12-26T16:58:34.984Z,8.47
2022-12-26T17:01:04.964Z,8.40
2022-12-26T17:04:04.862Z,8.40
2022-12-26T17:06:36.426Z,8.25
2022-12-26T17:09:11.433Z,8.44
2022-12-26T17:11:52.537Z,8.42
2022-12-26T17:14:30.849Z,8.26
2022-12-26T17:17:05.742Z,8.45
2022-12-26T17:19:34.464Z,8.31
2022-12-26T17:22:29.192Z,8.43
2022-12-26T17:25:17.374Z,8.40
2022-12-26T17:27:45.076Z,8.36
2022-12-26T17:30:28.297Z,8.41
2022-12-26T17:32:55.530Z,8.22
2022-12-26T17:35:26.442Z,8.20
2022-12-26T17:38:16.477Z,8.38
2022-12-26T17:40:45.291Z,8.22
2022-12-26T17:43:12.155Z,8.38
2022-12-26T17:45:46.386Z,8.27
2022-12-26T17:48:14.018Z,8.20
2022-12-26T17:50:42.434Z,8.24
2022-12-26T17:53:32.681Z,8.34
2022-12-26T17:56:04.860Z,8.35
2022-12-26T17:58:31.966Z,8.17
2022-12-26T18:00:59.447Z,8.19
2022-12-26T18:03:26.775Z,8.19
2022-12-26T18:05:56.501Z,8.22
2022-12-26T18:08:32.056Z,8.32
2022-12-26T18:10:59.844Z,8.14
2022-12-26T18:13:26.871Z,8.10
2022-12-26T18:15:54.533Z,8.15
2022-12-26T18:18:24.464Z,8.23
2022-12-26T18:20:51.655Z,8.21
2022-12-26T18:23:18.861Z,8.02
2022-12-26T18:25:48.175Z,8.17
2022-12-26T18:28:18.850Z,8.13
2022-12-26T18:30:45.833Z,8.07
2022-12-26T18:33:13.766Z,8.13
2022-12-26T18:35:41.740Z,8.09
2022-12-26T18:38:10.440Z,7.96
2022-12-26T18:40:42.556Z,8.05
2022-12-26T18:43:09.658Z,8.11
2022-12-26T18:45:38.163Z,7.99
2022-12-26T18:48:06.155Z,7.92
2022-12-26T18:50:33.488Z,8.07
2022-12-26T18:53:00.603Z,8.07
2022-12-26T18:55:28.822Z,7.90
2022-12-26T18:57:55.865Z,7.89
2022-12-26T19:00:23.221Z,7.88
2022-12-26T19:02:50.446Z,8.02
2022-12-26T19:05:34.458Z,7.87
2022-12-26T19:08:01.660Z,7.82
2022-12-26T19:10:31.360Z,7.86
2022-12-26T19:13:05.783Z,7.78
2022-12-26T19:15:34.261Z,7.90
2022-12-26T19:18:01.315Z,7.71
2022-12-26T19:20:28.413Z,7.85
2022-12-26T19:22:55.577Z,7.74
2022-12-26T19:25:23.574Z,7.74
2022-12-26T19:27:50.897Z,7.83
2022-12-26T19:30:18.404Z,7.75
2022-12-26T19:32:45.409Z,7.86
2022-12-26T19:35:12.651Z,7.70
2022-12-26T19:37:39.599Z,7.77
2022-12-26T19:40:07.246Z,7.66
2022-12-26T19:42:34.889Z,7.75
2022-12-26T19:45:01.937Z,7.75
2022-12-26T19:47:29.125Z,7.85
2022-12-26T19:49:56.143Z,7.66
2022-12-26T19:52:23.146Z,7.71
2022-12-26T19:54:50.162Z,7.71
2022-12-26T19:57:17.249Z,7.75
2022-12-26T19:59:44.212Z,7.75
2022-12-26T20:02:12.668Z,7.67
2022-12-26T20:04:39.874Z,7.67
2022-12-26T20:07:06.864Z,7.68
2022-12-26T20:09:33.989Z,7.79
2022-12-26T20:12:02.169Z,7.77
2022-12-26T20:14:29.437Z,7.78
2022-12-26T20:17:05.578Z,7.69
2022-12-26T20:19:34.272Z,7.66
2022-12-26T20:22:01.268Z,7.68
2022-12-26T20:24:28.285Z,7.74
2022-12-26T20:26:55.227Z,7.82
2022-12-26T20:29:22.323Z,7.63
2022-12-26T20:31:49.738Z,7.68
2022-12-26T20:34:16.913Z,7.59
2022-12-26T20:36:43.959Z,7.79
2022-12-26T20:39:13.485Z,7.69
2022-12-26T20:41:40.502Z,7.63
2022-12-26T20:44:07.575Z,7.71
2022-12-26T20:46:35.399Z,7.73
2022-12-26T20:49:04.701Z,7.62
2022-12-26T20:51:37.314Z,7.66
2022-12-26T20:54:06.073Z,7.57
2022-12-26T20:56:33.102Z,7.54
2022-12-26T20:59:00.239Z,7.47
2022-12-26T21:01:27.751Z,7.56
2022-12-26T21:03:55.337Z,7.66
2022-12-26T21:06:23.928Z,7.70
2022-12-26T21:08:51.746Z,7.46
2022-12-26T21:11:24.398Z,7.49
2022-12-26T21:13:52.562Z,7.47
2022-12-26T21:16:23.467Z,7.52
2022-12-26T21:18:50.531Z,7.59
2022-12-26T21:21:22.824Z,7.58
2022-12-26T21:23:49.993Z,7.62
2022-12-26T21:26:16.973Z,7.45
2022-12-26T21:28:44.042Z,7.41
2022-12-26T21:31:11.212Z,7.44
2022-12-26T21:33:44.266Z,7.59
2022-12-26T21:36:12.568Z,7.57
2022-12-26T21:38:39.559Z,7.41
2022-12-26T21:41:08.288Z,7.36
2022-12-26T21:43:35.282Z,7.33
2022-12-26T21:46:09.838Z,7.32
2022-12-26T21:48:37.163Z,7.37
2022-12-26T21:51:10.221Z,7.51
2022-12-26T21:53:37.262Z,7.37
2022-12-26T21:56:06.087Z,7.43
2022-12-26T21:58:53.132Z,7.46
2022-12-26T22:01:20.781Z,7.29
2022-12-26T22:04:06.748Z,7.34
2022-12-26T22:06:33.756Z,7.31
2022-12-26T22:09:00.851Z,7.45
2022-12-26T22:11:46.220Z,7.32
2022-12-26T22:14:13.333Z,7.37
2022-12-26T22:16:40.331Z,7.25
2022-12-26T22:19:07.658Z,7.44
2022-12-26T22:21:34.752Z,7.44
2022-12-26T22:24:01.710Z,7.21
2022-12-26T22:26:29.174Z,7.31
2022-12-26T22:28:56.843Z,7.38
2022-12-26T22:31:37.153Z,7.41
2022-12-26T22:34:09.884Z,7.25
2022-12-26T22:36:36.879Z,7.28
2022-12-26T22:39:03.920Z,7.25
2022-12-26T22:41:31.025Z,7.23
2022-12-26T22:43:57.937Z,7.24
2022-12-26T22:46:25.071Z,7.37
2022-12-26T22:48:52.170Z,7.27
2022-12-26T22:51:20.997Z,7.26
2022-12-26T22:53:48.018Z,7.22
2022-12-26T22:56:15.312Z,7.17
2022-12-26T22:58:42.256Z,7.28
2022-12-26T23:01:14.497Z,7.21
2022-12-26T23:03:41.755Z,7.30
2022-12-26T23:06:35.537Z,7.32
2022-12-26T23:09:04.232Z,7.15
2022-12-26T23:11:35.134Z,7.30
2022-12-26T23:14:05.111Z,7.17
2022-12-26T23:16:40.211Z,7.19
2022-12-26T23:19:35.892Z,7.25
2022-12-26T23:22:03.038Z,7.15
2022-12-26T23:24:32.044Z,7.18
2022-12-26T23:27:24.619Z,7.18
2022-12-26T23:30:10.153Z,7.27
2022-12-26T23:32:37.812Z,7.25
2022-12-26T23:35:07.242Z,7.27
2022-12-26T23:37:34.307Z,7.19
2022-12-26T23:40:01.289Z,7.06
2022-12-26T23:42:28.270Z,7.27
2022-12-26T23:44:55.237Z,7.26
2022-12-26T23:47:22.256Z,7.20
2022-12-26T23:49:49.242Z,7.10
2022-12-26T23:52:16.185Z,7.09
2022-12-26T23:54:43.247Z,7.12
2022-12-26T23:57:10.186Z,7.10
2022-12-26T23:59:37.214Z,7.10
