createdAt,value
2022-10-06T00:00:38.460Z,15.49
2022-10-06T00:03:05.140Z,15.50
2022-10-06T00:05:31.783Z,15.43
2022-10-06T00:07:58.835Z,15.39
2022-10-06T00:10:25.335Z,15.43
2022-10-06T00:12:52.789Z,15.41
2022-10-06T00:15:23.083Z,15.38
2022-10-06T00:17:51.015Z,15.36
2022-10-06T00:20:18.086Z,15.28
2022-10-06T00:22:47.359Z,15.23
2022-10-06T00:25:16.573Z,15.13
2022-10-06T00:27:47.207Z,15.18
2022-10-06T00:30:19.572Z,15.12
2022-10-06T00:33:03.097Z,15.09
2022-10-06T00:35:33.585Z,15.04
2022-10-06T00:38:01.320Z,15.10
2022-10-06T00:40:28.721Z,15.11
2022-10-06T00:43:03.594Z,15.07
2022-10-06T00:45:48.224Z,15.01
2022-10-06T00:48:32.399Z,15.04
2022-10-06T00:50:59.572Z,15.00
2022-10-06T00:53:31.870Z,15.07
2022-10-06T00:55:58.558Z,15.09
2022-10-06T00:58:25.539Z,15.07
2022-10-06T01:00:54.685Z,15.01
2022-10-06T01:03:24.017Z,15.02
2022-10-06T01:05:51.896Z,14.99
2022-10-06T01:08:19.254Z,15.02
2022-10-06T01:10:45.939Z,14.97
2022-10-06T01:13:14.155Z,14.95
2022-10-06T01:15:47.832Z,15.01
2022-10-06T01:18:18.640Z,14.97
2022-10-06T01:20:58.702Z,14.90
2022-10-06T01:23:25.798Z,14.91
2022-10-06T01:25:52.970Z,14.93
2022-10-06T01:28:19.773Z,14.95
2022-10-06T01:30:52.712Z,14.92
2022-10-06T01:33:20.833Z,14.95
2022-10-06T01:35:51.104Z,14.94
2022-10-06T01:38:18.537Z,14.89
2022-10-06T01:40:46.041Z,14.87
2022-10-06T01:43:12.616Z,14.86
2022-10-06T01:45:39.219Z,14.81
2022-10-06T01:48:06.932Z,14.81
2022-10-06T01:50:33.513Z,14.81
2022-10-06T01:53:00.046Z,14.76
2022-10-06T01:55:27.240Z,14.79
2022-10-06T01:57:53.913Z,14.73
2022-10-06T02:00:20.465Z,14.75
2022-10-06T02:02:47.167Z,14.75
2022-10-06T02:05:14.765Z,14.70
2022-10-06T02:07:41.435Z,14.71
2022-10-06T02:10:08.386Z,14.72
2022-10-06T02:12:35.150Z,14.72
2022-10-06T02:15:02.341Z,14.69
2022-10-06T02:17:29.397Z,14.67
2022-10-06T02:19:56.050Z,14.68
2022-10-06T02:22:22.656Z,14.67
2022-10-06T02:24:49.349Z,14.63
2022-10-06T02:27:15.963Z,14.68
2022-10-06T02:29:42.531Z,14.66
2022-10-06T02:32:09.093Z,14.68
2022-10-06T02:34:35.649Z,14.65
2022-10-06T02:37:02.237Z,14.61
2022-10-06T02:39:28.824Z,14.60
2022-10-06T02:41:55.793Z,14.61
2022-10-06T02:44:23.245Z,14.59
2022-10-06T02:46:50.005Z,14.62
2022-10-06T02:49:16.732Z,14.57
2022-10-06T02:51:43.265Z,14.54
2022-10-06T02:54:10.016Z,14.63
2022-10-06T02:56:37.975Z,14.61
2022-10-06T02:59:04.520Z,14.62
2022-10-06T03:01:31.205Z,14.57
2022-10-06T03:03:57.851Z,14.56
2022-10-06T03:06:29.991Z,14.57
2022-10-06T03:09:02.168Z,14.51
2022-10-06T03:11:33.965Z,14.58
2022-10-06T03:14:00.991Z,14.55
2022-10-06T03:16:36.086Z,14.53
2022-10-06T03:19:03.573Z,14.53
2022-10-06T03:21:32.135Z,14.55
2022-10-06T03:23:59.448Z,14.48
2022-10-06T03:26:28.867Z,14.46
2022-10-06T03:28:56.426Z,14.45
2022-10-06T03:31:23.785Z,14.45
2022-10-06T03:33:51.370Z,14.51
2022-10-06T03:36:20.390Z,14.54
2022-10-06T03:38:47.472Z,14.54
2022-10-06T03:41:16.933Z,14.51
2022-10-06T03:43:45.554Z,14.36
2022-10-06T03:46:14.385Z,14.36
2022-10-06T03:48:40.936Z,14.43
2022-10-06T03:51:11.704Z,14.42
2022-10-06T03:53:38.996Z,14.42
2022-10-06T03:56:10.936Z,14.38
2022-10-06T03:58:41.145Z,14.32
2022-10-06T04:01:12.090Z,14.29
2022-10-06T04:03:38.690Z,14.27
2022-10-06T04:06:07.250Z,14.31
2022-10-06T04:08:35.253Z,14.31
2022-10-06T04:11:23.631Z,14.30
2022-10-06T04:13:56.733Z,14.27
2022-10-06T04:16:26.373Z,14.29
2022-10-06T04:18:55.105Z,14.28
2022-10-06T04:21:22.580Z,14.33
2022-10-06T04:23:49.437Z,14.33
2022-10-06T04:26:18.525Z,14.33
2022-10-06T04:28:46.170Z,14.34
2022-10-06T04:31:24.759Z,14.36
2022-10-06T04:33:53.820Z,14.35
2022-10-06T04:36:26.768Z,14.35
2022-10-06T04:38:58.901Z,14.36
2022-10-06T04:41:33.661Z,14.33
2022-10-06T04:44:00.986Z,14.34
2022-10-06T04:46:42.548Z,14.34
2022-10-06T04:49:13.396Z,14.32
2022-10-06T04:51:44.579Z,14.33
2022-10-06T04:54:11.396Z,14.39
2022-10-06T04:56:38.036Z,14.39
2022-10-06T04:59:04.601Z,14.41
2022-10-06T05:01:36.774Z,14.42
2022-10-06T05:04:06.090Z,14.44
2022-10-06T05:06:41.503Z,14.43
2022-10-06T05:09:13.505Z,14.44
2022-10-06T05:11:40.398Z,14.41
2022-10-06T05:14:07.460Z,14.41
2022-10-06T05:16:34.609Z,14.41
2022-10-06T05:19:01.338Z,14.37
2022-10-06T05:21:30.012Z,14.34
2022-10-06T05:23:56.992Z,14.31
2022-10-06T05:26:27.227Z,14.32
2022-10-06T05:28:53.840Z,14.32
2022-10-06T05:31:23.458Z,14.37
2022-10-06T05:33:50.154Z,14.39
2022-10-06T05:36:18.986Z,14.38
2022-10-06T05:38:45.777Z,14.40
2022-10-06T05:41:21.317Z,14.31
2022-10-06T05:43:48.444Z,14.23
2022-10-06T05:46:20.387Z,14.28
2022-10-06T05:48:49.317Z,14.30
2022-10-06T05:51:16.680Z,14.37
2022-10-06T05:53:43.961Z,14.42
2022-10-06T05:56:43.596Z,14.46
2022-10-06T05:59:10.171Z,14.51
2022-10-06T06:01:41.552Z,14.57
2022-10-06T06:04:11.500Z,14.67
2022-10-06T06:06:40.524Z,14.79
2022-10-06T06:09:09.606Z,14.90
2022-10-06T06:11:41.863Z,15.07
2022-10-06T06:14:11.329Z,15.19
2022-10-06T06:16:39.836Z,15.28
2022-10-06T06:19:08.185Z,15.36
2022-10-06T06:21:34.796Z,15.41
2022-10-06T06:24:02.843Z,15.56
2022-10-06T06:26:33.211Z,15.71
2022-10-06T06:29:03.964Z,16.03
2022-10-06T06:31:33.315Z,16.41
2022-10-06T06:34:02.207Z,16.86
2022-10-06T06:36:30.088Z,17.28
2022-10-06T06:38:58.225Z,17.68
2022-10-06T06:41:29.904Z,18.09
2022-10-06T06:43:58.123Z,18.35
2022-10-06T06:46:27.590Z,18.64
2022-10-06T06:48:55.751Z,18.82
2022-10-06T06:51:25.921Z,19.26
2022-10-06T06:53:53.313Z,19.60
2022-10-06T06:56:22.096Z,19.87
2022-10-06T06:58:49.113Z,20.15
2022-10-06T07:01:20.463Z,20.47
2022-10-06T07:03:57.608Z,20.51
2022-10-06T07:06:28.705Z,20.64
2022-10-06T07:08:57.272Z,20.86
2022-10-06T07:11:25.836Z,21.16
2022-10-06T07:14:06.866Z,21.43
2022-10-06T07:16:52.001Z,21.66
2022-10-06T07:19:39.630Z,22.14
2022-10-06T07:22:27.599Z,22.40
2022-10-06T07:25:08.023Z,22.79
2022-10-06T07:27:42.555Z,23.31
2022-10-06T07:30:20.366Z,23.55
2022-10-06T07:32:50.423Z,23.71
2022-10-06T07:35:21.508Z,23.96
2022-10-06T07:37:49.915Z,24.20
2022-10-06T07:40:17.354Z,24.02
2022-10-06T07:42:51.962Z,24.64
2022-10-06T07:45:39.075Z,24.70
2022-10-06T07:48:11.102Z,24.96
2022-10-06T07:50:39.677Z,25.08
2022-10-06T07:53:09.764Z,25.25
2022-10-06T07:55:40.251Z,25.63
2022-10-06T07:58:10.754Z,25.84
2022-10-06T08:00:37.637Z,26.26
2022-10-06T08:03:04.341Z,26.38
2022-10-06T08:05:32.362Z,26.46
2022-10-06T08:07:58.784Z,26.52
2022-10-06T08:10:25.802Z,26.49
2022-10-06T08:12:52.426Z,26.79
2022-10-06T08:15:19.501Z,26.67
2022-10-06T08:17:46.277Z,26.00
2022-10-06T08:21:05.491Z,26.55
2022-10-06T08:23:32.114Z,26.93
2022-10-06T08:25:58.619Z,27.14
2022-10-06T08:28:25.254Z,25.94
2022-10-06T08:30:52.481Z,25.35
2022-10-06T08:33:21.573Z,26.38
2022-10-06T08:35:48.428Z,25.69
2022-10-06T08:38:15.227Z,26.11
2022-10-06T08:40:44.128Z,25.71
2022-10-06T08:43:18.998Z,26.52
2022-10-06T08:45:47.661Z,26.96
2022-10-06T08:48:20.409Z,27.00
2022-10-06T08:51:00.786Z,26.79
2022-10-06T08:53:30.390Z,26.82
2022-10-06T08:56:28.058Z,27.84
2022-10-06T08:58:58.457Z,27.55
2022-10-06T09:01:28.362Z,26.86
2022-10-06T09:04:01.656Z,27.49
2022-10-06T09:06:31.539Z,27.36
2022-10-06T09:09:06.819Z,27.90
2022-10-06T09:12:18.400Z,26.43
2022-10-06T09:15:03.363Z,26.67
2022-10-06T09:17:38.932Z,26.04
2022-10-06T09:20:17.696Z,26.28
2022-10-06T09:22:46.166Z,26.27
2022-10-06T09:25:20.346Z,25.95
2022-10-06T09:27:54.036Z,25.80
2022-10-06T09:30:20.765Z,26.73
2022-10-06T09:32:53.863Z,27.62
2022-10-06T09:35:23.704Z,26.52
2022-10-06T09:38:08.658Z,27.43
2022-10-06T09:40:51.886Z,26.74
2022-10-06T09:43:29.607Z,27.66
2022-10-06T09:46:28.510Z,27.82
2022-10-06T09:49:17.363Z,27.83
2022-10-06T09:52:15.049Z,27.02
2022-10-06T09:54:45.184Z,26.79
2022-10-06T09:57:19.881Z,27.31
2022-10-06T09:59:47.921Z,27.68
2022-10-06T10:02:24.892Z,26.46
2022-10-06T10:04:55.455Z,27.42
2022-10-06T10:07:27.724Z,28.12
2022-10-06T10:10:12.657Z,27.77
2022-10-06T10:12:53.403Z,26.52
2022-10-06T10:15:19.907Z,27.71
2022-10-06T10:17:51.409Z,26.60
2022-10-06T10:20:50.811Z,27.10
2022-10-06T10:23:31.680Z,27.60
2022-10-06T10:26:13.670Z,27.62
2022-10-06T10:28:55.614Z,27.55
2022-10-06T10:31:43.544Z,26.23
2022-10-06T10:34:24.398Z,26.80
2022-10-06T10:36:57.652Z,25.73
2022-10-06T10:39:33.615Z,25.83
2022-10-06T10:42:05.053Z,26.69
2022-10-06T10:44:41.337Z,25.80
2022-10-06T10:47:25.542Z,25.75
2022-10-06T10:50:03.037Z,25.72
2022-10-06T10:52:35.959Z,25.71
2022-10-06T10:55:34.176Z,26.09
2022-10-06T10:58:11.275Z,25.77
2022-10-06T11:00:43.225Z,25.31
2022-10-06T11:03:11.655Z,24.87
2022-10-06T11:05:59.380Z,24.66
2022-10-06T11:08:39.760Z,24.95
2022-10-06T11:11:21.341Z,25.50
2022-10-06T11:13:52.450Z,25.78
2022-10-06T11:16:40.778Z,25.21
2022-10-06T11:19:44.666Z,24.97
2022-10-06T11:22:44.983Z,25.39
2022-10-06T11:25:45.265Z,24.57
2022-10-06T11:28:43.476Z,25.53
2022-10-06T11:31:34.306Z,25.61
2022-10-06T11:34:03.741Z,24.52
2022-10-06T11:36:45.447Z,24.40
2022-10-06T11:39:24.708Z,24.50
2022-10-06T11:42:20.473Z,24.45
2022-10-06T11:44:55.065Z,24.53
2022-10-06T11:47:35.401Z,24.56
2022-10-06T11:50:22.887Z,24.62
2022-10-06T11:52:52.680Z,24.54
2022-10-06T11:55:24.077Z,24.83
2022-10-06T11:58:37.466Z,25.37
2022-10-06T12:01:00.042Z,25.58
2022-10-06T12:03:31.033Z,25.80
2022-10-06T12:05:59.910Z,24.97
2022-10-06T12:08:43.969Z,24.71
2022-10-06T12:11:39.099Z,25.10
2022-10-06T12:16:00.203Z,25.63
2022-10-06T12:17:32.241Z,25.47
2022-10-06T12:20:25.825Z,25.70
2022-10-06T12:22:59.163Z,25.35
2022-10-06T12:25:35.984Z,25.26
2022-10-06T12:28:37.553Z,25.20
2022-10-06T12:31:23.123Z,25.43
2022-10-06T12:39:29.643Z,25.67
2022-10-06T12:42:06.636Z,25.81
2022-10-06T12:44:45.686Z,25.39
2022-10-06T12:47:37.595Z,25.45
2022-10-06T12:50:25.889Z,25.32
2022-10-06T12:53:16.210Z,25.34
2022-10-06T12:55:53.850Z,25.38
2022-10-06T12:58:29.129Z,25.33
2022-10-06T13:01:04.160Z,25.42
2022-10-06T13:03:31.408Z,25.21
2022-10-06T13:06:04.984Z,24.94
2022-10-06T13:08:36.985Z,25.06
2022-10-06T13:11:12.574Z,25.37
2022-10-06T13:13:50.231Z,25.55
2022-10-06T13:16:40.920Z,25.76
2022-10-06T13:19:22.232Z,25.92
2022-10-06T13:21:48.870Z,26.06
2022-10-06T13:24:20.564Z,26.12
2022-10-06T13:26:48.242Z,25.67
2022-10-06T13:29:24.273Z,25.92
2022-10-06T13:31:53.433Z,25.80
2022-10-06T13:34:33.334Z,26.07
2022-10-06T13:37:01.322Z,26.19
2022-10-06T13:39:32.379Z,26.13
2022-10-06T13:42:02.575Z,26.12
2022-10-06T13:44:39.260Z,25.81
2022-10-06T13:47:14.812Z,25.33
2022-10-06T13:49:57.152Z,25.31
2022-10-06T13:52:33.160Z,25.40
2022-10-06T13:55:01.246Z,25.51
2022-10-06T13:57:46.392Z,25.29
2022-10-06T14:00:19.357Z,25.56
2022-10-06T14:02:48.858Z,25.35
2022-10-06T14:05:19.364Z,25.05
2022-10-06T14:07:47.105Z,25.02
2022-10-06T14:10:48.683Z,25.10
2022-10-06T14:13:23.599Z,25.20
2022-10-06T14:15:54.765Z,25.13
2022-10-06T14:18:33.806Z,25.23
2022-10-06T14:21:35.208Z,25.11
2022-10-06T14:24:07.834Z,25.05
2022-10-06T14:26:37.445Z,25.02
2022-10-06T14:29:04.511Z,25.13
2022-10-06T14:31:33.450Z,25.02
2022-10-06T14:34:01.300Z,25.11
2022-10-06T14:36:30.999Z,25.16
2022-10-06T14:38:59.155Z,25.21
2022-10-06T14:41:28.676Z,25.18
2022-10-06T14:43:56.307Z,25.11
2022-10-06T14:46:25.639Z,24.71
2022-10-06T14:48:52.798Z,24.56
2022-10-06T14:51:20.397Z,24.71
2022-10-06T14:53:55.214Z,24.64
2022-10-06T14:56:23.801Z,24.49
2022-10-06T14:58:52.502Z,24.37
2022-10-06T15:01:23.251Z,24.35
2022-10-06T15:03:55.068Z,24.37
2022-10-06T15:06:41.003Z,24.45
2022-10-06T15:09:08.368Z,24.41
2022-10-06T15:11:36.067Z,24.25
2022-10-06T15:14:03.864Z,24.23
2022-10-06T15:16:32.949Z,24.19
2022-10-06T15:19:01.179Z,24.22
2022-10-06T15:21:29.971Z,24.14
2022-10-06T15:24:03.264Z,24.09
2022-10-06T15:26:49.448Z,24.13
2022-10-06T15:29:17.022Z,24.07
2022-10-06T15:31:55.059Z,24.11
2022-10-06T15:34:26.928Z,24.09
2022-10-06T15:36:55.120Z,23.94
2022-10-06T15:39:24.510Z,24.01
2022-10-06T15:41:51.999Z,24.01
2022-10-06T15:44:21.989Z,23.94
2022-10-06T15:46:54.409Z,23.92
2022-10-06T15:49:26.081Z,23.80
2022-10-06T15:51:59.594Z,23.68
2022-10-06T15:54:28.895Z,23.66
2022-10-06T15:56:58.028Z,23.58
2022-10-06T15:59:27.569Z,23.44
2022-10-06T16:02:03.976Z,23.34
2022-10-06T16:04:54.130Z,23.28
2022-10-06T16:07:20.977Z,23.18
2022-10-06T16:09:51.881Z,23.13
2022-10-06T16:12:21.460Z,23.04
2022-10-06T16:14:48.893Z,23.02
2022-10-06T16:17:15.828Z,22.91
2022-10-06T16:19:42.792Z,22.84
2022-10-06T16:22:15.580Z,22.74
2022-10-06T16:24:42.196Z,22.68
2022-10-06T16:27:13.602Z,22.58
2022-10-06T16:29:40.610Z,22.54
2022-10-06T16:32:07.216Z,22.42
2022-10-06T16:34:33.918Z,22.40
2022-10-06T16:37:00.557Z,22.35
2022-10-06T16:39:27.157Z,22.23
2022-10-06T16:41:54.604Z,22.14
2022-10-06T16:44:21.353Z,22.09
2022-10-06T16:46:47.998Z,21.98
2022-10-06T16:49:14.801Z,21.91
2022-10-06T16:51:43.598Z,21.86
2022-10-06T16:54:12.261Z,21.81
2022-10-06T16:56:47.713Z,21.74
2022-10-06T16:59:16.697Z,21.69
2022-10-06T17:01:44.081Z,21.65
2022-10-06T17:04:16.436Z,21.57
2022-10-06T17:06:45.468Z,21.53
2022-10-06T17:09:14.519Z,21.44
2022-10-06T17:11:42.950Z,21.33
2022-10-06T17:14:09.940Z,21.21
2022-10-06T17:16:39.073Z,21.14
2022-10-06T17:19:06.582Z,21.09
2022-10-06T17:21:54.038Z,21.01
2022-10-06T17:24:20.816Z,20.91
2022-10-06T17:26:49.790Z,20.91
2022-10-06T17:29:21.866Z,20.84
2022-10-06T17:31:51.123Z,20.76
2022-10-06T17:34:21.873Z,20.68
2022-10-06T17:36:51.914Z,20.60
2022-10-06T17:39:21.451Z,20.55
2022-10-06T17:41:50.345Z,20.46
2022-10-06T17:44:22.758Z,20.43
2022-10-06T17:46:52.254Z,20.33
2022-10-06T17:49:21.515Z,20.27
2022-10-06T17:51:49.242Z,20.20
2022-10-06T17:54:19.848Z,20.09
2022-10-06T17:56:54.874Z,19.90
2022-10-06T17:59:31.031Z,19.89
2022-10-06T18:02:00.834Z,19.80
2022-10-06T18:04:27.575Z,19.69
2022-10-06T18:06:54.847Z,19.64
2022-10-06T18:09:22.369Z,19.50
2022-10-06T18:11:54.953Z,19.38
2022-10-06T18:14:28.238Z,19.34
2022-10-06T18:16:58.586Z,19.28
2022-10-06T18:19:30.690Z,19.14
2022-10-06T18:22:03.328Z,19.15
2022-10-06T18:24:31.367Z,19.11
2022-10-06T18:27:00.470Z,19.06
2022-10-06T18:29:33.265Z,19.04
2022-10-06T18:32:38.540Z,18.98
2022-10-06T18:37:35.173Z,18.85
2022-10-06T18:40:05.949Z,18.78
2022-10-06T18:42:33.208Z,18.68
2022-10-06T18:45:18.295Z,18.58
2022-10-06T18:48:03.922Z,18.55
2022-10-06T18:50:31.328Z,18.43
2022-10-06T18:52:58.015Z,18.39
2022-10-06T18:55:26.544Z,18.32
2022-10-06T18:57:53.364Z,18.29
2022-10-06T19:00:21.208Z,18.26
2022-10-06T19:02:52.167Z,18.20
2022-10-06T19:05:19.054Z,18.09
2022-10-06T19:07:46.259Z,18.16
2022-10-06T19:10:12.960Z,18.14
2022-10-06T19:12:39.734Z,18.09
2022-10-06T19:15:06.728Z,18.02
2022-10-06T19:17:33.925Z,17.96
2022-10-06T19:20:00.734Z,17.95
2022-10-06T19:22:27.458Z,17.90
2022-10-06T19:24:55.244Z,17.81
2022-10-06T19:27:26.287Z,17.85
2022-10-06T19:29:56.773Z,17.86
2022-10-06T19:32:27.500Z,17.84
2022-10-06T19:34:59.040Z,17.73
2022-10-06T19:37:30.376Z,17.71
2022-10-06T19:39:58.105Z,17.73
2022-10-06T19:42:43.900Z,17.71
2022-10-06T19:45:12.164Z,17.65
2022-10-06T19:47:39.400Z,17.55
2022-10-06T19:50:11.687Z,17.49
2022-10-06T19:52:40.321Z,17.46
2022-10-06T19:55:07.070Z,17.35
2022-10-06T19:57:34.141Z,17.32
2022-10-06T20:00:01.100Z,17.31
2022-10-06T20:02:28.986Z,17.26
2022-10-06T20:04:56.242Z,17.16
2022-10-06T20:07:25.626Z,17.10
2022-10-06T20:09:54.890Z,17.16
2022-10-06T20:12:24.951Z,17.10
2022-10-06T20:14:53.861Z,17.15
2022-10-06T20:17:21.003Z,17.13
2022-10-06T20:19:53.909Z,17.11
2022-10-06T20:22:24.602Z,17.05
2022-10-06T20:25:02.998Z,16.91
2022-10-06T20:27:29.634Z,16.92
2022-10-06T20:29:58.253Z,16.90
2022-10-06T20:35:06.706Z,16.67
2022-10-06T20:37:34.604Z,16.66
2022-10-06T20:40:20.499Z,16.68
2022-10-06T20:42:49.491Z,16.60
2022-10-06T20:45:16.278Z,16.60
2022-10-06T20:47:44.481Z,16.50
2022-10-06T20:50:20.340Z,16.54
2022-10-06T20:52:47.351Z,16.45
2022-10-06T20:55:14.842Z,16.44
2022-10-06T20:57:42.680Z,16.37
2022-10-06T21:00:10.267Z,16.39
2022-10-06T21:02:36.936Z,16.35
2022-10-06T21:05:05.596Z,16.37
2022-10-06T21:07:32.285Z,16.34
2022-10-06T21:09:58.830Z,16.28
2022-10-06T21:12:26.221Z,16.22
2022-10-06T21:14:52.902Z,16.14
2022-10-06T21:17:19.786Z,16.23
2022-10-06T21:19:46.784Z,16.19
2022-10-06T21:22:13.312Z,16.07
2022-10-06T21:24:39.964Z,16.09
2022-10-06T21:27:06.607Z,16.08
2022-10-06T21:29:33.260Z,16.15
2022-10-06T21:32:00.465Z,16.15
2022-10-06T21:34:27.048Z,16.10
2022-10-06T21:36:53.695Z,16.07
2022-10-06T21:39:20.593Z,16.02
2022-10-06T21:41:47.152Z,16.11
2022-10-06T21:44:18.335Z,16.11
2022-10-06T21:46:53.396Z,16.12
2022-10-06T21:49:25.086Z,16.02
2022-10-06T21:51:54.164Z,16.11
2022-10-06T21:54:22.448Z,16.10
2022-10-06T21:56:50.182Z,16.06
2022-10-06T21:59:18.274Z,15.98
2022-10-06T22:01:47.317Z,15.99
2022-10-06T22:04:15.372Z,15.90
2022-10-06T22:06:43.649Z,15.90
2022-10-06T22:09:14.881Z,15.93
2022-10-06T22:11:41.899Z,15.92
2022-10-06T22:14:12.091Z,15.92
2022-10-06T22:16:40.033Z,15.85
2022-10-06T22:19:09.814Z,15.83
2022-10-06T22:21:38.890Z,15.79
2022-10-06T22:24:09.315Z,15.68
2022-10-06T22:26:37.619Z,15.68
2022-10-06T22:29:06.072Z,15.66
2022-10-06T22:31:33.262Z,15.67
2022-10-06T22:34:04.741Z,15.63
2022-10-06T22:36:33.464Z,15.58
2022-10-06T22:39:00.385Z,15.55
2022-10-06T22:41:27.199Z,15.48
2022-10-06T22:43:57.984Z,15.50
2022-10-06T22:46:29.155Z,15.45
2022-10-06T22:48:55.859Z,15.45
2022-10-06T22:51:22.966Z,15.48
2022-10-06T22:53:57.654Z,15.48
2022-10-06T22:56:26.048Z,15.43
2022-10-06T22:58:52.673Z,15.44
2022-10-06T23:01:19.695Z,15.45
2022-10-06T23:03:48.018Z,15.43
2022-10-06T23:06:16.571Z,15.43
2022-10-06T23:08:43.344Z,15.39
2022-10-06T23:11:16.953Z,15.35
2022-10-06T23:13:44.699Z,15.42
2022-10-06T23:16:16.471Z,15.36
2022-10-06T23:18:44.263Z,15.44
2022-10-06T23:21:21.834Z,15.43
2022-10-06T23:23:53.956Z,15.32
2022-10-06T23:26:21.998Z,15.32
2022-10-06T23:28:56.862Z,15.30
2022-10-06T23:31:24.669Z,15.28
2022-10-06T23:33:51.525Z,15.25
2022-10-06T23:36:18.458Z,15.25
2022-10-06T23:38:45.735Z,15.28
2022-10-06T23:41:12.901Z,15.24
2022-10-06T23:43:39.571Z,15.18
2022-10-06T23:46:06.281Z,15.19
2022-10-06T23:48:33.012Z,15.21
2022-10-06T23:51:08.607Z,15.17
2022-10-06T23:53:35.757Z,15.09
2022-10-06T23:56:02.405Z,15.04
2022-10-06T23:58:29.152Z,15.05
