createdAt,value
2023-04-12T00:02:06.617Z,98441.38
2023-04-12T00:04:36.415Z,98431.69
2023-04-12T00:07:06.124Z,98425.50
2023-04-12T00:09:36.489Z,98416.94
2023-04-12T00:12:06.347Z,98423.56
2023-04-12T00:14:34.511Z,98418.50
2023-04-12T00:17:02.645Z,98420.44
2023-04-12T00:19:31.240Z,98424.31
2023-04-12T00:22:00.905Z,98425.91
2023-04-12T00:24:29.026Z,98434.03
2023-04-12T00:26:57.092Z,98421.59
2023-04-12T00:29:25.141Z,98414.25
2023-04-12T00:31:53.799Z,98419.66
2023-04-12T00:34:21.845Z,98423.91
2023-04-12T00:36:50.013Z,98418.09
2023-04-12T00:39:19.417Z,98413.81
2023-04-12T00:41:47.394Z,98410.31
2023-04-12T00:44:18.320Z,98409.91
2023-04-12T00:46:46.829Z,98404.88
2023-04-12T00:49:15.810Z,98396.75
2023-04-12T00:51:43.919Z,98408.78
2023-04-12T00:54:12.485Z,98400.63
2023-04-12T00:56:44.973Z,98394.78
2023-04-12T00:59:13.095Z,98393.25
2023-04-12T01:01:42.117Z,98394.44
2023-04-12T01:04:14.105Z,98391.31
2023-04-12T01:07:01.704Z,98392.50
2023-04-12T01:09:43.337Z,98384.31
2023-04-12T01:12:22.063Z,98388.97
2023-04-12T01:14:56.505Z,98387.44
2023-04-12T01:17:30.002Z,98390.53
2023-04-12T01:20:13.472Z,98375.03
2023-04-12T01:23:01.837Z,98371.53
2023-04-12T01:25:40.529Z,98376.53
2023-04-12T01:28:12.964Z,98357.94
2023-04-12T01:30:43.495Z,98358.72
2023-04-12T01:33:13.581Z,98353.69
2023-04-12T01:35:42.710Z,98352.53
2023-04-12T01:38:11.767Z,98337.78
2023-04-12T01:40:40.953Z,98346.75
2023-04-12T01:43:11.977Z,98353.69
2023-04-12T01:45:40.593Z,98349.44
2023-04-12T01:48:10.804Z,98357.22
2023-04-12T01:50:46.073Z,98358.00
2023-04-12T01:53:17.908Z,98358.34
2023-04-12T01:55:47.065Z,98365.72
2023-04-12T01:58:22.371Z,98361.06
2023-04-12T02:00:52.519Z,98360.25
2023-04-12T02:03:23.657Z,98368.00
2023-04-12T02:05:54.099Z,98367.66
2023-04-12T02:08:22.875Z,98359.88
2023-04-12T02:10:51.449Z,98368.41
2023-04-12T02:13:20.941Z,98361.03
2023-04-12T02:15:49.696Z,98368.03
2023-04-12T02:18:18.113Z,98364.91
2023-04-12T02:20:46.635Z,98366.88
2023-04-12T02:23:14.844Z,98365.31
2023-04-12T02:25:44.272Z,98360.69
2023-04-12T02:28:12.336Z,98360.31
2023-04-12T02:30:42.621Z,98365.72
2023-04-12T02:33:12.021Z,98357.59
2023-04-12T02:35:40.507Z,98356.44
2023-04-12T02:38:09.286Z,98351.03
2023-04-12T02:40:40.884Z,98350.25
2023-04-12T02:43:09.288Z,98354.91
2023-04-12T02:45:37.573Z,98349.44
2023-04-12T02:48:07.458Z,98349.44
2023-04-12T02:50:35.693Z,98350.63
2023-04-12T02:53:03.823Z,98347.50
2023-04-12T02:55:31.964Z,98345.56
2023-04-12T02:58:00.275Z,98342.09
2023-04-12T03:00:28.406Z,98347.09
2023-04-12T03:02:59.133Z,98334.72
2023-04-12T03:05:28.721Z,98341.31
2023-04-12T03:07:56.912Z,98336.66
2023-04-12T03:10:25.149Z,98331.22
2023-04-12T03:12:53.471Z,98336.28
2023-04-12T03:15:23.569Z,98340.16
2023-04-12T03:17:51.876Z,98337.84
2023-04-12T03:20:20.578Z,98338.63
2023-04-12T03:22:50.033Z,98340.97
2023-04-12T03:25:18.769Z,98333.59
2023-04-12T03:27:47.607Z,98335.13
2023-04-12T03:30:15.902Z,98339.44
2023-04-12T03:32:44.192Z,98344.84
2023-04-12T03:35:12.850Z,98349.09
2023-04-12T03:37:44.106Z,98354.53
2023-04-12T03:40:14.600Z,98349.88
2023-04-12T03:42:42.701Z,98347.56
2023-04-12T03:45:12.396Z,98352.97
2023-04-12T03:47:40.769Z,98352.59
2023-04-12T03:50:12.284Z,98362.69
2023-04-12T03:52:40.967Z,98350.66
2023-04-12T03:55:10.067Z,98351.41
2023-04-12T03:57:39.563Z,98349.84
2023-04-12T04:00:09.999Z,98347.13
2023-04-12T04:02:38.664Z,98340.50
2023-04-12T04:05:07.398Z,98341.31
2023-04-12T04:07:36.747Z,98350.22
2023-04-12T04:10:06.445Z,98357.59
2023-04-12T04:12:34.549Z,98356.41
2023-04-12T04:15:03.957Z,98360.25
2023-04-12T04:17:32.037Z,98365.28
2023-04-12T04:20:00.237Z,98372.25
2023-04-12T04:22:29.565Z,98366.84
2023-04-12T04:24:58.461Z,98374.59
2023-04-12T04:27:30.516Z,98371.50
2023-04-12T04:29:59.663Z,98373.47
2023-04-12T04:32:29.636Z,98367.25
2023-04-12T04:35:00.075Z,98374.63
2023-04-12T04:37:28.180Z,98375.81
2023-04-12T04:39:56.513Z,98387.06
2023-04-12T04:42:24.756Z,98385.94
2023-04-12T04:45:00.538Z,98384.38
2023-04-12T04:47:32.974Z,98382.06
2023-04-12T04:50:02.208Z,98380.94
2023-04-12T04:52:30.780Z,98385.22
2023-04-12T04:54:58.851Z,98381.34
2023-04-12T04:57:27.898Z,98389.84
2023-04-12T04:59:56.298Z,98381.72
2023-04-12T05:02:24.552Z,98385.63
2023-04-12T05:04:56.528Z,98382.13
2023-04-12T05:07:28.494Z,98377.09
2023-04-12T05:09:56.604Z,98376.34
2023-04-12T05:12:24.834Z,98388.38
2023-04-12T05:14:53.007Z,98378.28
2023-04-12T05:17:21.353Z,98376.31
2023-04-12T05:19:49.582Z,98376.31
2023-04-12T05:22:20.641Z,98381.38
2023-04-12T05:24:48.742Z,98383.69
2023-04-12T05:27:17.242Z,98392.59
2023-04-12T05:29:45.416Z,98401.13
2023-04-12T05:32:13.544Z,98404.63
2023-04-12T05:34:42.463Z,98399.94
2023-04-12T05:37:15.488Z,98397.56
2023-04-12T05:39:45.993Z,98402.22
2023-04-12T05:42:14.070Z,98399.50
2023-04-12T05:44:42.114Z,98392.13
2023-04-12T05:47:10.463Z,98392.50
2023-04-12T05:49:38.634Z,98399.50
2023-04-12T05:52:08.284Z,98406.88
2023-04-12T05:54:36.615Z,98398.34
2023-04-12T05:57:06.548Z,98389.75
2023-04-12T05:59:34.723Z,98400.28
2023-04-12T06:02:02.997Z,98396.00
2023-04-12T06:04:46.610Z,98396.69
2023-04-12T06:07:19.349Z,98392.78
2023-04-12T06:09:47.496Z,98390.38
2023-04-12T06:12:17.345Z,98393.91
2023-04-12T06:14:45.487Z,98402.47
2023-04-12T06:17:13.702Z,98401.28
2023-04-12T06:19:41.920Z,98401.22
2023-04-12T06:22:10.539Z,98402.81
2023-04-12T06:24:38.630Z,98410.84
2023-04-12T06:27:06.755Z,98404.63
2023-04-12T06:29:36.392Z,98401.13
2023-04-12T06:32:05.230Z,98407.72
2023-04-12T06:34:34.528Z,98419.00
2023-04-12T06:37:03.173Z,98419.72
2023-04-12T06:39:31.341Z,98421.66
2023-04-12T06:41:59.666Z,98410.28
2023-04-12T06:44:28.081Z,98423.06
2023-04-12T06:46:59.205Z,98425.00
2023-04-12T06:49:27.739Z,98417.16
2023-04-12T06:51:59.127Z,98428.03
2023-04-12T06:54:27.372Z,98418.25
2023-04-12T06:56:56.597Z,98439.97
2023-04-12T06:59:25.160Z,98428.63
2023-04-12T07:01:53.596Z,98426.59
2023-04-12T07:04:23.709Z,98426.22
2023-04-12T07:06:51.980Z,98433.81
2023-04-12T07:09:20.869Z,98426.81
2023-04-12T07:11:52.484Z,98432.28
2023-04-12T07:14:20.610Z,98419.75
2023-04-12T07:16:48.983Z,98424.09
2023-04-12T07:19:17.616Z,98423.06
2023-04-12T07:21:47.346Z,98418.75
2023-04-12T07:24:15.717Z,98424.84
2023-04-12T07:26:43.869Z,98445.91
2023-04-12T07:29:12.110Z,98432.78
2023-04-12T07:31:40.162Z,98433.59
2023-04-12T07:34:08.428Z,98412.75
2023-04-12T07:36:37.224Z,98418.19
2023-04-12T07:39:06.849Z,98423.94
2023-04-12T07:41:34.919Z,98427.28
2023-04-12T07:44:03.262Z,98426.03
2023-04-12T07:46:31.449Z,98419.34
2023-04-12T07:49:00.140Z,98408.25
2023-04-12T07:51:28.206Z,98428.88
2023-04-12T07:53:56.710Z,98436.63
2023-04-12T07:56:26.547Z,98400.81
2023-04-12T07:58:55.326Z,98415.75
2023-04-12T08:01:23.395Z,98386.81
2023-04-12T08:03:51.804Z,98387.44
2023-04-12T08:06:20.144Z,98391.75
2023-04-12T08:08:48.211Z,98399.47
2023-04-12T08:11:16.344Z,98374.78
2023-04-12T08:13:46.563Z,98385.41
2023-04-12T08:16:14.921Z,98388.13
2023-04-12T08:18:43.083Z,98380.03
2023-04-12T08:21:11.784Z,98378.44
2023-04-12T08:23:39.960Z,98375.75
2023-04-12T08:26:08.101Z,98386.63
2023-04-12T08:28:36.855Z,98374.84
2023-04-12T08:31:08.649Z,98379.94
2023-04-12T08:33:36.990Z,98374.56
2023-04-12T08:36:06.203Z,98372.88
2023-04-12T08:38:44.834Z,98378.75
2023-04-12T08:41:15.024Z,98353.69
2023-04-12T08:43:46.416Z,98349.81
2023-04-12T08:46:17.243Z,98355.69
2023-04-12T08:48:47.585Z,98352.72
2023-04-12T08:51:17.664Z,98357.13
2023-04-12T08:53:45.952Z,98370.03
2023-04-12T08:56:15.558Z,98374.41
2023-04-12T08:58:49.191Z,98358.66
2023-04-12T09:01:20.117Z,98362.78
2023-04-12T09:03:48.409Z,98364.13
2023-04-12T09:06:16.918Z,98357.88
2023-04-12T09:08:56.852Z,98361.50
2023-04-12T09:11:26.890Z,98360.47
2023-04-12T09:13:56.507Z,98355.97
2023-04-12T09:16:40.354Z,98345.41
2023-04-12T09:19:10.251Z,98348.13
2023-04-12T09:21:52.906Z,98365.00
2023-04-12T09:24:24.210Z,98365.94
2023-04-12T09:27:03.311Z,98352.38
2023-04-12T09:29:31.854Z,98346.75
2023-04-12T09:32:03.442Z,98349.00
2023-04-12T09:34:32.161Z,98338.22
2023-04-12T09:37:00.520Z,98339.25
2023-04-12T09:39:38.799Z,98324.19
2023-04-12T09:42:21.422Z,98319.50
2023-04-12T09:44:59.686Z,98326.19
2023-04-12T09:47:40.401Z,98336.63
2023-04-12T09:50:10.227Z,98320.69
2023-04-12T09:52:39.480Z,98306.88
2023-04-12T09:55:11.495Z,98304.31
2023-04-12T09:57:45.553Z,98296.69
2023-04-12T10:00:17.902Z,98293.06
2023-04-12T10:02:51.847Z,98302.31
2023-04-12T10:05:22.245Z,98285.88
2023-04-12T10:07:51.143Z,98289.50
2023-04-12T10:10:22.304Z,98291.72
2023-04-12T10:12:51.345Z,98297.31
2023-04-12T10:15:21.693Z,98288.25
2023-04-12T10:17:53.943Z,98292.88
2023-04-12T10:20:27.051Z,98292.19
2023-04-12T10:22:59.754Z,98283.22
2023-04-12T10:25:31.158Z,98292.53
2023-04-12T10:28:15.837Z,98278.41
2023-04-12T10:30:44.134Z,98287.22
2023-04-12T10:33:27.217Z,98298.63
2023-04-12T10:36:03.120Z,98274.47
2023-04-12T10:38:37.513Z,98273.00
2023-04-12T10:41:17.365Z,98268.53
2023-04-12T10:43:46.731Z,98279.28
2023-04-12T10:46:49.735Z,98278.09
2023-04-12T10:49:19.711Z,98272.41
2023-04-12T10:52:16.195Z,98267.91
2023-04-12T10:54:44.450Z,98268.91
2023-04-12T10:57:47.420Z,98263.09
2023-04-12T11:00:16.965Z,98260.28
2023-04-12T11:03:09.938Z,98269.53
2023-04-12T11:06:12.589Z,98275.16
2023-04-12T11:08:48.800Z,98288.06
2023-04-12T11:11:21.095Z,98301.19
2023-04-12T11:13:49.406Z,98301.97
2023-04-12T11:16:17.710Z,98294.75
2023-04-12T11:18:49.412Z,98299.88
2023-04-12T11:21:20.611Z,98298.44
2023-04-12T11:23:50.297Z,98298.38
2023-04-12T11:26:22.211Z,98298.13
2023-04-12T11:28:53.349Z,98301.31
2023-04-12T11:31:23.336Z,98285.97
2023-04-12T11:33:51.681Z,98286.81
2023-04-12T11:36:21.529Z,98284.88
2023-04-12T11:38:50.408Z,98287.06
2023-04-12T11:41:18.744Z,98278.13
2023-04-12T11:43:47.708Z,98278.78
2023-04-12T11:46:16.589Z,98277.03
2023-04-12T11:48:47.756Z,98264.03
2023-04-12T11:51:25.614Z,98270.13
2023-04-12T11:53:57.515Z,98275.38
2023-04-12T11:56:26.563Z,98266.59
2023-04-12T11:58:55.261Z,98272.94
2023-04-12T12:01:24.817Z,98272.78
2023-04-12T12:03:53.264Z,98271.28
2023-04-12T12:06:24.470Z,98274.56
2023-04-12T12:08:53.717Z,98284.19
2023-04-12T12:11:23.566Z,98280.03
2023-04-12T12:13:54.177Z,98277.75
2023-04-12T12:16:27.628Z,98275.66
2023-04-12T12:18:56.738Z,98277.38
2023-04-12T12:21:27.457Z,98265.00
2023-04-12T12:23:58.033Z,98263.75
2023-04-12T12:26:29.386Z,98259.91
2023-04-12T12:29:00.564Z,98266.78
2023-04-12T12:31:29.551Z,98268.06
2023-04-12T12:33:59.252Z,98259.31
2023-04-12T12:36:36.211Z,98252.72
2023-04-12T12:39:07.011Z,98255.06
2023-04-12T12:41:35.655Z,98255.38
2023-04-12T12:44:03.926Z,98252.63
2023-04-12T12:46:50.549Z,98252.72
2023-04-12T12:49:20.516Z,98263.97
2023-04-12T12:51:51.486Z,98258.72
2023-04-12T12:54:32.092Z,98259.22
2023-04-12T12:57:04.861Z,98269.16
2023-04-12T12:59:33.098Z,98240.50
2023-04-12T13:02:01.413Z,98247.28
2023-04-12T13:04:30.283Z,98242.84
2023-04-12T13:06:59.934Z,98266.34
2023-04-12T13:09:28.090Z,98251.53
2023-04-12T13:11:58.350Z,98245.19
2023-04-12T13:14:26.630Z,98243.22
2023-04-12T13:16:55.326Z,98238.41
2023-04-12T13:19:23.708Z,98248.44
2023-04-12T13:21:53.227Z,98250.38
2023-04-12T13:24:22.960Z,98240.03
2023-04-12T13:26:51.805Z,98234.03
2023-04-12T13:29:19.951Z,98226.81
2023-04-12T13:31:48.267Z,98220.50
2023-04-12T13:34:17.290Z,98233.16
2023-04-12T13:36:45.642Z,98242.00
2023-04-12T13:39:13.869Z,98248.06
2023-04-12T13:41:43.756Z,98275.97
2023-04-12T13:44:11.850Z,98253.72
2023-04-12T13:46:40.495Z,98257.94
2023-04-12T13:49:08.566Z,98245.13
2023-04-12T13:51:36.777Z,98235.34
2023-04-12T13:54:06.373Z,98246.41
2023-04-12T13:56:34.513Z,98271.06
2023-04-12T13:59:04.919Z,98258.47
2023-04-12T14:01:33.557Z,98257.81
2023-04-12T14:04:01.892Z,98261.13
2023-04-12T14:06:30.318Z,98270.56
2023-04-12T14:08:59.264Z,98263.69
2023-04-12T14:11:27.846Z,98287.59
2023-04-12T14:13:56.189Z,98281.41
2023-04-12T14:16:25.783Z,98277.16
2023-04-12T14:18:54.134Z,98278.94
2023-04-12T14:21:25.309Z,98280.75
2023-04-12T14:23:54.698Z,98278.16
2023-04-12T14:26:22.890Z,98290.94
2023-04-12T14:28:51.840Z,98287.94
2023-04-12T14:31:19.990Z,98299.59
2023-04-12T14:33:49.502Z,98281.41
2023-04-12T14:36:17.704Z,98285.72
2023-04-12T14:38:48.614Z,98303.53
2023-04-12T14:41:17.145Z,98291.28
2023-04-12T14:43:46.129Z,98303.28
2023-04-12T14:46:14.541Z,98298.72
2023-04-12T14:48:42.668Z,98289.22
2023-04-12T14:51:12.191Z,98293.84
2023-04-12T14:53:42.713Z,98314.25
2023-04-12T14:56:23.836Z,98303.34
2023-04-12T14:58:54.705Z,98303.19
2023-04-12T15:01:23.622Z,98325.78
2023-04-12T15:03:52.498Z,98318.13
2023-04-12T15:06:26.171Z,98307.34
2023-04-12T15:08:55.397Z,98316.41
2023-04-12T15:11:26.725Z,98335.22
2023-04-12T15:13:56.238Z,98334.09
2023-04-12T15:16:24.480Z,98350.41
2023-04-12T15:18:52.817Z,98345.03
2023-04-12T15:21:23.074Z,98342.38
2023-04-12T15:23:51.269Z,98355.78
2023-04-12T15:26:19.358Z,98347.34
2023-04-12T15:28:47.507Z,98345.75
2023-04-12T15:31:15.881Z,98343.72
2023-04-12T15:33:44.246Z,98342.94
2023-04-12T15:36:13.060Z,98348.34
2023-04-12T15:38:44.815Z,98356.28
2023-04-12T15:41:12.954Z,98347.84
2023-04-12T15:43:42.181Z,98350.91
2023-04-12T15:46:10.386Z,98349.47
2023-04-12T15:48:38.960Z,98355.50
2023-04-12T15:51:07.623Z,98368.41
2023-04-12T15:53:35.989Z,98373.19
2023-04-12T15:56:06.076Z,98367.84
2023-04-12T15:58:34.273Z,98364.75
2023-04-12T16:01:02.667Z,98375.63
2023-04-12T16:03:31.739Z,98383.56
2023-04-12T16:05:59.948Z,98378.19
2023-04-12T16:08:28.630Z,98388.00
2023-04-12T16:10:56.858Z,98391.41
2023-04-12T16:13:26.399Z,98404.88
2023-04-12T16:15:54.662Z,98388.09
2023-04-12T16:18:23.020Z,98396.44
2023-04-12T16:20:52.640Z,98395.72
2023-04-12T16:23:21.071Z,98396.53
2023-04-12T16:25:49.367Z,98403.56
2023-04-12T16:28:18.167Z,98394.66
2023-04-12T16:30:47.982Z,98408.56
2023-04-12T16:33:16.599Z,98414.13
2023-04-12T16:35:44.876Z,98422.03
2023-04-12T16:38:16.498Z,98424.06
2023-04-12T16:40:45.821Z,98423.75
2023-04-12T16:43:14.114Z,98421.91
2023-04-12T16:45:45.785Z,98426.34
2023-04-12T16:48:15.893Z,98419.03
2023-04-12T16:50:47.448Z,98426.84
2023-04-12T16:53:16.454Z,98438.34
2023-04-12T16:55:46.739Z,98429.81
2023-04-12T16:58:15.556Z,98436.88
2023-04-12T17:00:44.026Z,98445.59
2023-04-12T17:03:14.428Z,98438.56
2023-04-12T17:05:42.719Z,98450.06
2023-04-12T17:08:11.321Z,98453.25
2023-04-12T17:10:39.561Z,98452.91
2023-04-12T17:13:08.262Z,98456.91
2023-04-12T17:15:36.506Z,98460.06
2023-04-12T17:18:06.635Z,98470.31
2023-04-12T17:20:36.978Z,98472.34
2023-04-12T17:23:06.772Z,98479.00
2023-04-12T17:25:36.940Z,98482.16
2023-04-12T17:28:05.179Z,98486.13
2023-04-12T17:30:33.869Z,98497.06
2023-04-12T17:33:02.232Z,98497.91
2023-04-12T17:35:30.832Z,98498.00
2023-04-12T17:38:00.448Z,98501.19
2023-04-12T17:40:28.882Z,98509.41
2023-04-12T17:42:57.611Z,98516.84
2023-04-12T17:45:26.456Z,98521.91
2023-04-12T17:47:54.924Z,98523.50
2023-04-12T17:50:23.593Z,98520.41
2023-04-12T17:52:51.854Z,98527.44
2023-04-12T17:55:23.725Z,98537.19
2023-04-12T17:57:53.145Z,98537.19
2023-04-12T18:00:23.931Z,98538.78
2023-04-12T18:02:52.846Z,98541.09
2023-04-12T18:05:21.326Z,98538.78
2023-04-12T18:07:49.881Z,98556.31
2023-04-12T18:10:21.410Z,98564.13
2023-04-12T18:12:51.342Z,98571.56
2023-04-12T18:15:19.883Z,98577.03
2023-04-12T18:17:48.075Z,98574.31
2023-04-12T18:20:16.876Z,98577.03
2023-04-12T18:22:45.881Z,98582.47
2023-04-12T18:25:14.256Z,98580.56
2023-04-12T18:27:42.694Z,98583.28
2023-04-12T18:30:14.754Z,98591.88
2023-04-12T18:32:43.114Z,98586.81
2023-04-12T18:35:11.401Z,98587.97
2023-04-12T18:37:41.070Z,98592.63
2023-04-12T18:40:10.607Z,98585.63
2023-04-12T18:42:38.834Z,98597.31
2023-04-12T18:45:09.187Z,98599.63
2023-04-12T18:47:40.216Z,98600.38
2023-04-12T18:50:10.245Z,98597.66
2023-04-12T18:52:38.931Z,98598.81
2023-04-12T18:55:08.220Z,98602.69
2023-04-12T18:57:36.449Z,98608.91
2023-04-12T19:00:10.539Z,98607.31
2023-04-12T19:02:40.208Z,98619.34
2023-04-12T19:05:10.380Z,98620.09
2023-04-12T19:07:39.068Z,98620.47
2023-04-12T19:10:08.712Z,98622.69
2023-04-12T19:12:36.986Z,98628.13
2023-04-12T19:15:07.202Z,98631.19
2023-04-12T19:17:38.821Z,98628.84
2023-04-12T19:20:11.026Z,98630.38
2023-04-12T19:22:39.419Z,98629.59
2023-04-12T19:25:08.943Z,98633.50
2023-04-12T19:27:37.701Z,98635.44
2023-04-12T19:30:07.280Z,98632.78
2023-04-12T19:32:35.491Z,98631.19
2023-04-12T19:35:03.589Z,98631.22
2023-04-12T19:37:34.360Z,98632.78
2023-04-12T19:40:02.600Z,98628.53
2023-04-12T19:42:30.801Z,98632.03
2023-04-12T19:45:00.748Z,98623.47
2023-04-12T19:47:29.108Z,98631.66
2023-04-12T19:49:58.299Z,98633.63
2023-04-12T19:52:28.496Z,98624.34
2023-04-12T19:54:59.012Z,98636.75
2023-04-12T19:57:28.901Z,98638.63
2023-04-12T19:59:57.004Z,98641.78
2023-04-12T20:02:25.835Z,98644.50
2023-04-12T20:04:54.255Z,98653.81
2023-04-12T20:07:22.484Z,98660.03
2023-04-12T20:09:50.833Z,98656.91
2023-04-12T20:12:21.500Z,98659.69
2023-04-12T20:14:50.316Z,98662.75
2023-04-12T20:17:18.687Z,98656.97
2023-04-12T20:19:46.995Z,98670.91
2023-04-12T20:22:15.424Z,98660.03
2023-04-12T20:24:43.631Z,98670.13
2023-04-12T20:27:16.850Z,98673.19
2023-04-12T20:29:46.759Z,98678.59
2023-04-12T20:32:15.820Z,98673.13
2023-04-12T20:34:46.840Z,98677.00
2023-04-12T20:37:15.847Z,98674.66
2023-04-12T20:39:44.805Z,98673.09
2023-04-12T20:42:16.153Z,98673.88
2023-04-12T20:44:46.000Z,98675.06
2023-04-12T20:47:14.538Z,98674.66
2023-04-12T20:49:43.446Z,98672.28
2023-04-12T20:52:11.747Z,98671.53
2023-04-12T20:54:41.725Z,98675.41
2023-04-12T20:57:10.648Z,98683.91
2023-04-12T20:59:39.512Z,98688.16
2023-04-12T21:02:10.665Z,98690.88
2023-04-12T21:04:39.714Z,98699.75
2023-04-12T21:07:07.965Z,98702.06
2023-04-12T21:09:37.107Z,98707.06
2023-04-12T21:12:07.407Z,98698.53
2023-04-12T21:14:37.757Z,98708.19
2023-04-12T21:17:07.346Z,98710.53
2023-04-12T21:19:39.428Z,98706.22
2023-04-12T21:22:08.493Z,98708.16
2023-04-12T21:24:38.575Z,98706.97
2023-04-12T21:27:10.634Z,98710.81
2023-04-12T21:29:41.533Z,98711.59
2023-04-12T21:32:10.822Z,98712.75
2023-04-12T21:34:40.405Z,98708.78
2023-04-12T21:37:09.812Z,98717.34
2023-04-12T21:39:39.357Z,98715.38
2023-04-12T21:42:07.921Z,98721.47
2023-04-12T21:44:36.283Z,98719.84
2023-04-12T21:47:05.036Z,98716.81
2023-04-12T21:49:34.438Z,98716.75
2023-04-12T21:52:04.382Z,98722.91
2023-04-12T21:54:36.781Z,98709.31
2023-04-12T21:57:05.751Z,98714.38
2023-04-12T21:59:33.954Z,98729.13
2023-04-12T22:02:02.220Z,98718.28
2023-04-12T22:04:30.611Z,98717.88
2023-04-12T22:06:58.674Z,98712.50
2023-04-12T22:09:28.551Z,98715.16
2023-04-12T22:11:56.916Z,98725.56
2023-04-12T22:14:25.260Z,98722.75
2023-04-12T22:16:53.622Z,98723.41
2023-04-12T22:19:22.055Z,98718.41
2023-04-12T22:21:50.083Z,98711.44
2023-04-12T22:24:18.094Z,98718.13
2023-04-12T22:26:47.599Z,98707.66
2023-04-12T22:29:17.578Z,98709.59
2023-04-12T22:31:47.083Z,98707.22
2023-04-12T22:34:15.458Z,98708.81
2023-04-12T22:36:45.123Z,98714.94
2023-04-12T22:39:15.525Z,98708.88
2023-04-12T22:41:49.092Z,98699.16
2023-04-12T22:44:18.842Z,98697.53
2023-04-12T22:46:48.485Z,98698.38
2023-04-12T22:49:17.436Z,98704.16
2023-04-12T22:51:46.448Z,98709.56
2023-04-12T22:54:14.664Z,98703.78
2023-04-12T22:56:45.478Z,98702.81
2023-04-12T22:59:14.455Z,98697.69
2023-04-12T23:01:44.706Z,98700.78
2023-04-12T23:04:13.015Z,98704.09
2023-04-12T23:06:42.491Z,98700.59
2023-04-12T23:09:12.579Z,98698.69
2023-04-12T23:11:41.979Z,98696.69
2023-04-12T23:14:10.616Z,98694.66
2023-04-12T23:16:44.469Z,98689.53
2023-04-12T23:19:15.002Z,98687.13
2023-04-12T23:21:43.052Z,98688.59
2023-04-12T23:24:12.225Z,98686.66
2023-04-12T23:26:40.557Z,98684.28
2023-04-12T23:29:08.740Z,98687.25
2023-04-12T23:31:36.954Z,98693.81
2023-04-12T23:34:06.234Z,98694.44
2023-04-12T23:36:35.958Z,98693.53
2023-04-12T23:39:07.261Z,98691.09
2023-04-12T23:41:35.542Z,98697.13
2023-04-12T23:44:03.643Z,98683.44
2023-04-12T23:46:32.275Z,98693.41
2023-04-12T23:49:00.420Z,98685.19
2023-04-12T23:51:29.512Z,98683.09
2023-04-12T23:53:59.225Z,98690.28
2023-04-12T23:56:27.492Z,98685.13
2023-04-12T23:58:55.888Z,98686.56
