createdAt,value
2023-01-03T00:01:44.302Z,10.80
2023-01-03T00:04:13.763Z,10.80
2023-01-03T00:06:45.745Z,10.80
2023-01-03T00:09:16.606Z,10.70
2023-01-03T00:12:05.771Z,10.80
2023-01-03T00:14:36.560Z,10.70
2023-01-03T00:17:07.841Z,10.70
2023-01-03T00:19:41.391Z,10.70
2023-01-03T00:22:10.903Z,10.70
2023-01-03T00:24:39.741Z,10.60
2023-01-03T00:27:08.639Z,10.60
2023-01-03T00:29:37.340Z,10.60
2023-01-03T00:32:08.202Z,10.60
2023-01-03T00:34:37.070Z,10.50
2023-01-03T00:37:05.420Z,10.50
2023-01-03T00:39:34.985Z,10.40
2023-01-03T00:42:03.127Z,10.40
2023-01-03T00:44:31.562Z,10.50
2023-01-03T00:46:59.959Z,10.40
2023-01-03T00:49:29.590Z,10.40
2023-01-03T00:51:58.366Z,10.40
2023-01-03T00:54:26.693Z,10.30
2023-01-03T00:56:54.921Z,10.30
2023-01-03T00:59:23.825Z,10.30
2023-01-03T01:01:55.478Z,10.20
2023-01-03T01:04:27.398Z,10.20
2023-01-03T01:06:59.625Z,10.10
2023-01-03T01:09:30.113Z,10.10
2023-01-03T01:11:58.792Z,10.10
2023-01-03T01:14:30.667Z,10.00
2023-01-03T01:17:01.206Z,10.00
2023-01-03T01:19:32.774Z,10.00
2023-01-03T01:22:02.643Z,10.00
2023-01-03T01:24:30.861Z,9.90
2023-01-03T01:26:59.338Z,9.90
2023-01-03T01:29:27.661Z,9.90
2023-01-03T01:31:55.962Z,9.90
2023-01-03T01:34:24.182Z,9.80
2023-01-03T01:36:52.891Z,9.80
2023-01-03T01:39:24.948Z,9.80
2023-01-03T01:42:19.425Z,9.80
2023-01-03T01:45:00.134Z,9.70
2023-01-03T01:47:35.942Z,9.70
2023-01-03T01:50:20.295Z,9.70
2023-01-03T01:52:55.346Z,9.70
2023-01-03T01:55:28.897Z,9.70
2023-01-03T01:57:57.192Z,9.70
2023-01-03T02:00:25.417Z,9.70
2023-01-03T02:02:55.166Z,9.70
2023-01-03T02:05:26.817Z,9.70
2023-01-03T02:07:56.521Z,9.70
2023-01-03T02:10:52.609Z,9.70
2023-01-03T02:13:34.652Z,9.60
2023-01-03T02:16:27.804Z,9.60
2023-01-03T02:19:17.664Z,9.70
2023-01-03T02:22:22.045Z,9.60
2023-01-03T02:25:39.956Z,9.50
2023-01-03T02:28:53.830Z,9.60
2023-01-03T02:31:32.226Z,9.50
2023-01-03T02:34:12.545Z,9.50
2023-01-03T02:36:53.446Z,9.50
2023-01-03T02:39:31.212Z,9.50
2023-01-03T02:42:23.198Z,9.40
2023-01-03T02:45:03.939Z,9.40
2023-01-03T02:47:45.083Z,9.40
2023-01-03T02:50:15.007Z,9.40
2023-01-03T02:52:44.950Z,9.40
2023-01-03T02:55:21.010Z,9.30
2023-01-03T02:57:56.732Z,9.30
2023-01-03T03:00:30.340Z,9.30
2023-01-03T03:03:06.230Z,9.30
2023-01-03T03:05:44.758Z,9.30
2023-01-03T03:08:12.960Z,9.30
2023-01-03T03:11:01.549Z,9.30
2023-01-03T03:13:35.482Z,9.20
2023-01-03T03:16:12.505Z,9.20
2023-01-03T03:18:57.237Z,9.20
2023-01-03T03:21:47.392Z,9.10
2023-01-03T03:24:39.470Z,9.10
2023-01-03T03:27:25.745Z,9.10
2023-01-03T03:29:56.934Z,9.10
2023-01-03T03:32:29.540Z,9.10
2023-01-03T03:35:04.502Z,9.10
2023-01-03T03:37:36.473Z,9.10
2023-01-03T03:40:23.631Z,9.00
2023-01-03T03:43:16.409Z,9.00
2023-01-03T03:45:55.508Z,9.00
2023-01-03T03:48:31.010Z,9.00
2023-01-03T03:51:09.193Z,9.00
2023-01-03T03:53:42.378Z,8.90
2023-01-03T03:56:15.097Z,8.90
2023-01-03T03:58:46.096Z,8.80
2023-01-03T04:01:18.992Z,8.80
2023-01-03T04:03:51.658Z,8.70
2023-01-03T04:06:27.804Z,8.60
2023-01-03T04:08:56.046Z,8.50
2023-01-03T04:11:24.172Z,8.40
2023-01-03T04:13:52.315Z,8.30
2023-01-03T04:16:20.560Z,8.20
2023-01-03T04:18:48.707Z,8.20
2023-01-03T04:21:20.964Z,8.10
2023-01-03T04:23:50.786Z,8.10
2023-01-03T04:26:19.367Z,8.10
2023-01-03T04:28:47.476Z,8.10
2023-01-03T04:31:15.646Z,8.10
2023-01-03T04:33:43.781Z,8.00
2023-01-03T04:36:11.983Z,8.00
2023-01-03T04:38:40.092Z,7.90
2023-01-03T04:41:11.312Z,7.90
2023-01-03T04:43:56.903Z,7.90
2023-01-03T04:46:25.273Z,7.80
2023-01-03T04:48:53.479Z,7.70
2023-01-03T04:51:21.725Z,7.70
2023-01-03T04:53:50.092Z,7.60
2023-01-03T04:56:24.335Z,7.60
2023-01-03T04:58:52.463Z,7.50
2023-01-03T05:01:21.117Z,7.50
2023-01-03T05:03:49.751Z,7.50
2023-01-03T05:06:19.113Z,7.40
2023-01-03T05:08:48.499Z,7.40
2023-01-03T05:11:16.651Z,7.30
2023-01-03T05:13:46.118Z,7.20
2023-01-03T05:16:16.900Z,7.20
2023-01-03T05:18:47.023Z,7.10
2023-01-03T05:21:35.473Z,7.00
2023-01-03T05:24:21.376Z,6.90
2023-01-03T05:26:50.554Z,6.80
2023-01-03T05:29:22.880Z,6.80
2023-01-03T05:31:51.170Z,6.70
2023-01-03T05:34:19.357Z,6.60
2023-01-03T05:36:47.557Z,6.60
2023-01-03T05:39:15.729Z,6.50
2023-01-03T05:42:02.357Z,6.40
2023-01-03T05:44:35.060Z,6.40
2023-01-03T05:47:05.653Z,6.30
2023-01-03T05:49:34.377Z,6.20
2023-01-03T05:52:03.048Z,6.20
2023-01-03T05:54:31.200Z,6.10
2023-01-03T05:56:59.303Z,6.00
2023-01-03T05:59:27.562Z,6.00
2023-01-03T06:01:57.191Z,6.00
2023-01-03T06:04:25.643Z,5.90
2023-01-03T06:06:54.031Z,5.90
2023-01-03T06:09:22.157Z,5.80
2023-01-03T06:11:50.363Z,5.80
2023-01-03T06:14:20.008Z,5.70
2023-01-03T06:17:05.624Z,5.60
2023-01-03T06:19:35.111Z,5.50
2023-01-03T06:22:08.633Z,5.40
2023-01-03T06:24:40.687Z,5.40
2023-01-03T06:27:08.969Z,5.40
2023-01-03T06:29:37.182Z,5.30
2023-01-03T06:32:09.465Z,5.30
2023-01-03T06:34:39.752Z,5.20
2023-01-03T06:37:08.407Z,5.20
2023-01-03T06:39:36.756Z,5.20
2023-01-03T06:42:19.378Z,5.10
2023-01-03T06:45:08.309Z,5.10
2023-01-03T06:47:55.413Z,5.10
2023-01-03T06:50:42.689Z,5.10
2023-01-03T06:53:16.150Z,5.10
2023-01-03T06:55:52.757Z,5.00
2023-01-03T06:58:24.413Z,5.00
2023-01-03T07:00:53.525Z,5.00
2023-01-03T07:03:22.470Z,5.00
2023-01-03T07:05:52.708Z,5.00
2023-01-03T07:08:20.950Z,4.90
2023-01-03T07:10:49.171Z,4.90
2023-01-03T07:13:34.867Z,4.90
2023-01-03T07:16:03.003Z,4.80
2023-01-03T07:18:32.186Z,4.80
2023-01-03T07:21:01.646Z,4.80
2023-01-03T07:23:29.795Z,4.80
2023-01-03T07:25:58.052Z,4.80
2023-01-03T07:28:26.590Z,4.70
2023-01-03T07:31:01.218Z,4.70
2023-01-03T07:33:29.550Z,4.70
2023-01-03T07:36:07.739Z,4.70
2023-01-03T07:38:40.499Z,4.70
2023-01-03T07:41:09.739Z,4.70
2023-01-03T07:43:39.235Z,4.60
2023-01-03T07:46:14.987Z,4.60
2023-01-03T07:48:43.950Z,4.60
2023-01-03T07:51:17.270Z,4.70
2023-01-03T07:53:46.194Z,4.60
2023-01-03T07:56:16.777Z,4.70
2023-01-03T07:58:46.532Z,4.70
2023-01-03T08:01:16.960Z,4.70
2023-01-03T08:03:46.509Z,4.70
2023-01-03T08:06:18.723Z,4.70
2023-01-03T08:09:07.162Z,4.70
2023-01-03T08:11:52.786Z,4.70
2023-01-03T08:14:25.751Z,4.70
2023-01-03T08:16:55.121Z,4.70
2023-01-03T08:19:23.800Z,4.80
2023-01-03T08:21:53.602Z,4.80
2023-01-03T08:24:23.028Z,4.90
2023-01-03T08:26:51.998Z,4.90
2023-01-03T08:29:20.122Z,5.00
2023-01-03T08:31:54.272Z,5.00
2023-01-03T08:34:29.466Z,5.10
2023-01-03T08:37:03.901Z,5.20
2023-01-03T08:39:40.104Z,5.30
2023-01-03T08:42:11.079Z,5.40
2023-01-03T08:44:41.045Z,5.50
2023-01-03T08:47:10.670Z,5.60
2023-01-03T08:49:39.995Z,5.80
2023-01-03T08:52:10.035Z,5.90
2023-01-03T08:54:39.163Z,6.10
2023-01-03T08:57:07.391Z,6.20
2023-01-03T08:59:35.612Z,6.30
2023-01-03T09:02:04.592Z,6.40
2023-01-03T09:04:32.925Z,6.60
2023-01-03T09:07:01.145Z,6.70
2023-01-03T09:09:30.690Z,6.80
2023-01-03T09:11:58.898Z,7.00
2023-01-03T09:14:27.140Z,7.10
2023-01-03T09:16:55.315Z,7.30
2023-01-03T09:19:23.999Z,7.40
2023-01-03T09:21:52.177Z,7.60
2023-01-03T09:24:20.339Z,7.70
2023-01-03T09:26:54.482Z,7.80
2023-01-03T09:29:23.272Z,7.90
2023-01-03T09:31:51.829Z,8.00
2023-01-03T09:34:20.538Z,8.20
2023-01-03T09:36:48.959Z,8.30
2023-01-03T09:39:17.122Z,8.50
2023-01-03T09:41:45.437Z,8.60
2023-01-03T09:44:15.287Z,8.70
2023-01-03T09:46:43.671Z,8.80
2023-01-03T09:49:14.441Z,8.90
2023-01-03T09:52:15.904Z,9.10
2023-01-03T09:55:07.074Z,9.20
2023-01-03T09:57:54.036Z,9.30
2023-01-03T10:00:47.909Z,9.30
2023-01-03T10:03:51.489Z,9.40
2023-01-03T10:06:41.559Z,9.50
2023-01-03T10:09:26.035Z,9.60
2023-01-03T10:12:09.303Z,9.60
2023-01-03T10:14:56.899Z,9.70
2023-01-03T10:17:39.757Z,9.70
2023-01-03T10:20:33.853Z,9.80
2023-01-03T10:23:05.157Z,9.80
2023-01-03T10:25:33.478Z,9.90
2023-01-03T10:28:12.569Z,9.90
2023-01-03T10:31:08.346Z,10.00
2023-01-03T10:33:45.305Z,10.00
2023-01-03T10:36:14.884Z,10.00
2023-01-03T10:38:51.566Z,10.00
2023-01-03T10:41:32.366Z,10.00
2023-01-03T10:44:02.275Z,10.10
2023-01-03T10:46:31.253Z,10.20
2023-01-03T10:49:29.778Z,10.20
2023-01-03T10:52:03.702Z,10.30
2023-01-03T10:54:49.892Z,10.50
2023-01-03T10:57:40.000Z,10.60
2023-01-03T11:00:26.438Z,10.70
2023-01-03T11:02:56.804Z,10.90
2023-01-03T11:05:27.915Z,11.00
2023-01-03T11:07:58.934Z,11.20
2023-01-03T11:10:37.922Z,11.20
2023-01-03T11:13:24.283Z,11.40
2023-01-03T11:15:56.588Z,11.50
2023-01-03T11:18:26.716Z,11.70
2023-01-03T11:21:08.881Z,11.80
2023-01-03T11:24:08.193Z,11.90
2023-01-03T11:26:47.604Z,12.00
2023-01-03T11:29:42.179Z,12.20
2023-01-03T11:32:29.231Z,12.30
2023-01-03T11:35:28.544Z,12.40
2023-01-03T11:38:13.580Z,12.50
2023-01-03T11:40:52.608Z,12.60
2023-01-03T11:43:47.157Z,12.60
2023-01-03T11:46:34.089Z,12.60
2023-01-03T11:49:29.948Z,12.50
2023-01-03T11:52:19.950Z,12.40
2023-01-03T11:55:35.717Z,12.40
2023-01-03T11:58:32.255Z,12.40
2023-01-03T12:01:22.628Z,12.60
2023-01-03T12:04:15.403Z,12.70
2023-01-03T12:07:14.291Z,12.70
2023-01-03T12:09:53.487Z,12.70
2023-01-03T12:12:49.298Z,12.70
2023-01-03T12:15:24.005Z,12.60
2023-01-03T12:18:01.658Z,12.50
2023-01-03T12:20:37.499Z,12.30
2023-01-03T12:23:18.008Z,12.20
2023-01-03T12:25:53.843Z,12.10
2023-01-03T12:28:32.467Z,12.10
2023-01-03T12:31:08.693Z,12.00
2023-01-03T12:33:46.100Z,12.00
2023-01-03T12:36:29.220Z,11.90
2023-01-03T12:39:08.379Z,11.80
2023-01-03T12:41:48.165Z,11.80
2023-01-03T12:44:26.227Z,11.60
2023-01-03T12:46:57.566Z,11.60
2023-01-03T12:49:35.623Z,11.50
2023-01-03T12:52:03.915Z,11.50
2023-01-03T12:54:44.046Z,11.50
2023-01-03T12:57:47.037Z,11.40
2023-01-03T13:00:41.294Z,11.50
2023-01-03T13:03:21.057Z,11.90
2023-01-03T13:05:53.893Z,12.20
2023-01-03T13:08:35.424Z,12.90
2023-01-03T13:11:09.044Z,14.00
2023-01-03T13:13:37.641Z,14.90
2023-01-03T13:16:44.841Z,15.40
2023-01-03T13:19:55.705Z,15.90
2023-01-03T13:22:58.796Z,16.40
2023-01-03T13:25:44.694Z,16.70
2023-01-03T13:28:36.487Z,16.90
2023-01-03T13:31:41.259Z,17.20
2023-01-03T13:34:36.103Z,17.30
2023-01-03T13:37:18.392Z,16.60
2023-01-03T13:40:00.007Z,15.40
2023-01-03T13:42:31.502Z,14.40
2023-01-03T13:45:56.115Z,13.50
2023-01-03T13:48:33.382Z,12.80
2023-01-03T13:51:25.162Z,12.40
2023-01-03T13:54:04.502Z,12.60
2023-01-03T13:56:58.519Z,13.60
2023-01-03T13:59:35.455Z,14.70
2023-01-03T14:03:05.745Z,15.50
2023-01-03T14:06:21.666Z,15.90
2023-01-03T14:09:50.759Z,15.80
2023-01-03T14:13:31.124Z,15.70
2023-01-03T14:16:23.560Z,14.90
2023-01-03T14:19:13.037Z,14.30
2023-01-03T14:21:48.411Z,14.20
2023-01-03T14:24:26.139Z,13.90
2023-01-03T14:26:55.863Z,13.40
2023-01-03T14:29:27.103Z,12.90
2023-01-03T14:32:00.197Z,12.60
2023-01-03T14:34:35.808Z,12.30
2023-01-03T14:37:12.653Z,12.10
2023-01-03T14:39:40.928Z,11.90
2023-01-03T14:42:17.579Z,11.70
2023-01-03T14:44:52.261Z,11.50
2023-01-03T14:47:20.436Z,11.30
2023-01-03T14:49:53.028Z,11.20
2023-01-03T14:52:32.148Z,11.00
2023-01-03T14:55:05.928Z,10.80
2023-01-03T14:57:40.246Z,10.60
2023-01-03T15:00:16.888Z,10.50
2023-01-03T15:02:47.320Z,10.30
2023-01-03T15:05:30.690Z,10.10
2023-01-03T15:08:11.419Z,9.90
2023-01-03T15:10:48.849Z,9.80
2023-01-03T15:13:22.804Z,9.60
2023-01-03T15:15:56.696Z,9.50
2023-01-03T15:18:27.933Z,9.30
2023-01-03T15:20:58.193Z,9.20
2023-01-03T15:23:43.854Z,9.00
2023-01-03T15:26:24.309Z,8.80
2023-01-03T15:28:55.577Z,8.70
2023-01-03T15:31:37.391Z,8.60
2023-01-03T15:34:17.280Z,8.40
2023-01-03T15:36:52.713Z,8.20
2023-01-03T15:39:26.581Z,8.10
2023-01-03T15:45:11.376Z,7.80
2023-01-03T15:47:40.639Z,7.60
2023-01-03T15:50:18.647Z,7.50
2023-01-03T15:52:46.940Z,7.30
2023-01-03T15:55:18.492Z,7.20
2023-01-03T15:57:52.386Z,7.10
2023-01-03T16:00:24.008Z,7.00
2023-01-03T16:02:53.024Z,6.90
2023-01-03T16:05:23.681Z,6.70
2023-01-03T16:07:52.053Z,6.60
2023-01-03T16:10:22.518Z,6.50
2023-01-03T16:12:50.694Z,6.40
2023-01-03T16:15:22.282Z,6.30
2023-01-03T16:17:52.175Z,6.20
2023-01-03T16:20:21.076Z,6.10
2023-01-03T16:23:00.400Z,6.00
2023-01-03T16:25:31.151Z,5.90
2023-01-03T16:27:59.260Z,5.80
2023-01-03T16:30:27.471Z,5.70
2023-01-03T16:32:55.711Z,5.70
2023-01-03T16:35:24.127Z,5.60
2023-01-03T16:37:52.356Z,5.50
2023-01-03T16:40:22.308Z,5.40
2023-01-03T16:42:51.876Z,5.40
2023-01-03T16:45:20.073Z,5.30
2023-01-03T16:47:49.737Z,5.20
2023-01-03T16:50:21.513Z,5.20
2023-01-03T16:52:54.192Z,5.10
2023-01-03T16:55:28.071Z,5.00
2023-01-03T16:57:58.037Z,4.90
2023-01-03T17:00:29.602Z,4.90
2023-01-03T17:02:59.950Z,4.80
2023-01-03T17:05:32.553Z,4.70
2023-01-03T17:08:07.538Z,4.70
2023-01-03T17:10:41.670Z,4.60
2023-01-03T17:13:28.959Z,4.50
2023-01-03T17:15:58.359Z,4.50
2023-01-03T17:18:29.599Z,4.40
2023-01-03T17:21:02.315Z,4.30
2023-01-03T17:23:36.570Z,4.30
2023-01-03T17:26:05.122Z,4.20
2023-01-03T17:28:37.429Z,4.20
2023-01-03T17:31:05.967Z,4.10
2023-01-03T17:33:34.584Z,4.10
2023-01-03T17:36:03.056Z,4.00
2023-01-03T17:38:34.080Z,4.00
2023-01-03T17:41:02.304Z,3.90
2023-01-03T17:43:30.927Z,3.80
2023-01-03T17:46:23.705Z,3.80
2023-01-03T17:49:09.961Z,3.70
2023-01-03T17:51:38.744Z,3.70
2023-01-03T17:54:07.004Z,3.70
2023-01-03T17:56:37.273Z,3.60
2023-01-03T17:59:05.813Z,3.60
2023-01-03T18:01:35.425Z,3.50
2023-01-03T18:04:03.755Z,3.50
2023-01-03T18:06:32.197Z,3.50
2023-01-03T18:09:12.230Z,3.40
2023-01-03T18:11:40.476Z,3.40
2023-01-03T18:14:14.265Z,3.30
2023-01-03T18:16:48.767Z,3.30
2023-01-03T18:19:19.838Z,3.20
2023-01-03T18:21:48.257Z,3.20
2023-01-03T18:24:20.295Z,3.20
2023-01-03T18:26:52.941Z,3.10
2023-01-03T18:29:21.535Z,3.10
2023-01-03T18:31:51.791Z,3.10
2023-01-03T18:34:20.020Z,3.10
2023-01-03T18:36:52.486Z,3.00
2023-01-03T18:39:27.734Z,3.00
2023-01-03T18:42:17.079Z,3.00
2023-01-03T18:44:45.558Z,3.00
2023-01-03T18:47:17.125Z,3.00
2023-01-03T18:49:45.385Z,2.90
2023-01-03T18:52:24.677Z,2.90
2023-01-03T18:54:54.322Z,2.90
2023-01-03T18:57:24.196Z,2.80
2023-01-03T18:59:52.399Z,2.80
2023-01-03T19:02:23.718Z,2.80
2023-01-03T19:04:52.333Z,2.70
2023-01-03T19:07:31.187Z,2.70
2023-01-03T19:10:00.548Z,2.70
2023-01-03T19:12:31.470Z,2.60
2023-01-03T19:14:59.664Z,2.60
2023-01-03T19:17:29.210Z,2.50
2023-01-03T19:19:57.365Z,2.50
2023-01-03T19:22:29.598Z,2.50
2023-01-03T19:25:01.747Z,2.50
2023-01-03T19:27:37.564Z,2.40
2023-01-03T19:30:16.094Z,2.40
2023-01-03T19:32:52.194Z,2.40
2023-01-03T19:35:23.288Z,2.30
2023-01-03T19:37:52.770Z,2.30
2023-01-03T19:40:25.719Z,2.20
2023-01-03T19:42:57.045Z,2.20
2023-01-03T19:45:29.533Z,2.20
2023-01-03T19:48:03.622Z,2.10
2023-01-03T19:50:34.600Z,2.10
2023-01-03T19:53:06.282Z,2.10
2023-01-03T19:55:38.550Z,2.00
2023-01-03T19:58:18.479Z,2.00
2023-01-03T20:00:51.797Z,2.00
2023-01-03T20:03:30.068Z,1.90
2023-01-03T20:05:59.676Z,1.90
2023-01-03T20:08:28.771Z,1.90
2023-01-03T20:10:57.535Z,1.90
2023-01-03T20:13:28.440Z,1.80
2023-01-03T20:16:00.506Z,1.80
2023-01-03T20:18:36.105Z,1.80
2023-01-03T20:21:16.677Z,1.70
2023-01-03T20:23:52.383Z,1.70
2023-01-03T20:26:25.060Z,1.70
2023-01-03T20:28:55.342Z,1.70
2023-01-03T20:31:24.014Z,1.70
2023-01-03T20:33:53.864Z,1.60
2023-01-03T20:36:25.350Z,1.60
2023-01-03T20:38:56.857Z,1.60
2023-01-03T20:41:36.039Z,1.60
2023-01-03T20:44:07.256Z,1.60
2023-01-03T20:46:36.207Z,1.50
2023-01-03T20:49:08.225Z,1.50
2023-01-03T20:51:36.434Z,1.50
2023-01-03T20:54:04.971Z,1.50
2023-01-03T20:56:33.924Z,1.50
2023-01-03T20:59:02.186Z,1.50
2023-01-03T21:01:31.079Z,1.50
2023-01-03T21:03:59.643Z,1.50
2023-01-03T21:06:30.080Z,1.50
2023-01-03T21:08:58.119Z,1.50
2023-01-03T21:11:29.328Z,1.50
2023-01-03T21:13:59.376Z,1.50
2023-01-03T21:16:35.193Z,1.60
2023-01-03T21:19:12.402Z,1.60
2023-01-03T21:21:43.803Z,1.60
2023-01-03T21:24:14.044Z,1.60
2023-01-03T21:26:43.033Z,1.60
2023-01-03T21:29:13.964Z,1.60
2023-01-03T21:31:43.819Z,1.60
2023-01-03T21:34:18.758Z,1.60
2023-01-03T21:36:49.092Z,1.60
2023-01-03T21:39:17.822Z,1.60
2023-01-03T21:42:03.570Z,1.50
2023-01-03T21:44:31.733Z,1.50
2023-01-03T21:46:59.864Z,1.50
2023-01-03T21:49:28.129Z,1.50
2023-01-03T21:51:57.680Z,1.50
2023-01-03T21:54:26.244Z,1.50
2023-01-03T21:56:54.402Z,1.50
2023-01-03T21:59:22.513Z,1.40
2023-01-03T22:02:08.436Z,1.40
2023-01-03T22:04:36.767Z,1.40
2023-01-03T22:07:06.289Z,1.40
2023-01-03T22:09:52.165Z,1.40
2023-01-03T22:12:20.892Z,1.30
2023-01-03T22:14:49.333Z,1.30
2023-01-03T22:17:17.774Z,1.30
2023-01-03T22:19:45.933Z,1.30
2023-01-03T22:22:15.428Z,1.30
2023-01-03T22:24:43.650Z,1.30
2023-01-03T22:27:11.796Z,1.30
2023-01-03T22:29:39.942Z,1.30
2023-01-03T22:32:10.374Z,1.30
2023-01-03T22:34:39.466Z,1.20
2023-01-03T22:37:07.712Z,1.20
2023-01-03T22:39:37.293Z,1.20
2023-01-03T22:42:05.814Z,1.20
2023-01-03T22:44:34.031Z,1.20
2023-01-03T22:47:02.605Z,1.20
2023-01-03T22:49:30.826Z,1.20
2023-01-03T22:51:59.083Z,1.10
2023-01-03T22:54:27.255Z,1.10
2023-01-03T22:56:58.419Z,1.10
2023-01-03T22:59:26.733Z,1.10
2023-01-03T23:01:57.209Z,1.10
2023-01-03T23:04:26.547Z,1.10
2023-01-03T23:06:55.602Z,1.10
2023-01-03T23:09:24.700Z,1.10
2023-01-03T23:12:10.688Z,1.10
2023-01-03T23:14:40.221Z,1.10
2023-01-03T23:17:29.125Z,1.10
2023-01-03T23:19:57.379Z,1.10
2023-01-03T23:22:26.746Z,1.10
2023-01-03T23:24:57.999Z,1.10
2023-01-03T23:27:28.777Z,1.10
2023-01-03T23:29:58.178Z,1.10
2023-01-03T23:32:26.413Z,1.10
2023-01-03T23:34:54.563Z,1.10
2023-01-03T23:37:22.673Z,1.10
2023-01-03T23:39:50.883Z,1.00
2023-01-03T23:42:19.053Z,1.00
2023-01-03T23:44:47.168Z,1.00
2023-01-03T23:47:16.595Z,1.00
2023-01-03T23:49:44.684Z,1.00
2023-01-03T23:52:12.839Z,1.00
2023-01-03T23:54:40.988Z,1.00
2023-01-03T23:57:09.484Z,1.00
2023-01-03T23:59:37.557Z,1.00
