createdAt,value
2023-01-11T00:00:08.159Z,2.23
2023-01-11T00:04:09.305Z,1.70
2023-01-11T00:08:10.961Z,2.30
2023-01-11T00:12:13.516Z,1.70
2023-01-11T00:16:14.774Z,1.60
2023-01-11T00:20:17.022Z,1.97
2023-01-11T00:24:18.164Z,2.00
2023-01-11T00:28:19.334Z,2.00
2023-01-11T00:32:20.532Z,2.00
2023-01-11T00:36:21.756Z,3.10
2023-01-11T00:40:23.600Z,1.50
2023-01-11T00:44:43.227Z,1.57
2023-01-11T00:48:44.382Z,1.90
2023-01-11T00:52:45.619Z,2.17
2023-01-11T00:56:46.774Z,1.57
2023-01-11T01:00:47.933Z,2.13
2023-01-11T01:04:49.174Z,1.70
2023-01-11T01:08:50.645Z,1.90
2023-01-11T01:13:10.361Z,2.13
2023-01-11T01:17:11.547Z,2.17
2023-01-11T01:21:14.603Z,1.90
2023-01-11T01:25:16.001Z,1.83
2023-01-11T01:29:17.354Z,2.67
2023-01-11T01:33:18.697Z,1.73
2023-01-11T01:37:19.756Z,2.40
2023-01-11T01:41:20.837Z,1.60
2023-01-11T01:45:24.914Z,2.33
2023-01-11T01:49:26.049Z,2.70
2023-01-11T01:53:31.044Z,2.20
2023-01-11T01:57:35.202Z,2.23
2023-01-11T02:01:48.318Z,2.10
2023-01-11T02:05:51.382Z,2.90
2023-01-11T02:10:11.434Z,2.10
2023-01-11T02:14:16.041Z,2.00
2023-01-11T02:18:19.121Z,2.10
2023-01-11T02:22:44.123Z,2.87
2023-01-11T02:27:07.421Z,3.40
2023-01-11T02:31:30.326Z,2.80
2023-01-11T02:35:41.340Z,2.10
2023-01-11T02:40:13.435Z,1.87
2023-01-11T02:44:36.843Z,1.60
2023-01-11T02:48:51.058Z,1.60
2023-01-11T02:53:01.827Z,1.80
2023-01-11T02:57:04.481Z,2.10
2023-01-11T03:01:06.576Z,2.50
2023-01-11T03:05:14.566Z,1.60
2023-01-11T03:09:31.128Z,2.17
2023-01-11T03:13:47.712Z,2.13
2023-01-11T03:17:52.771Z,2.53
2023-01-11T03:22:09.424Z,1.30
2023-01-11T03:26:27.971Z,1.70
2023-01-11T03:30:45.228Z,1.77
2023-01-11T03:35:02.550Z,2.23
2023-01-11T03:39:16.519Z,1.60
2023-01-11T03:43:20.393Z,1.93
2023-01-11T03:47:24.933Z,1.90
2023-01-11T03:51:29.698Z,1.73
2023-01-11T03:55:34.652Z,1.70
2023-01-11T03:59:36.106Z,1.50
2023-01-11T04:03:37.252Z,1.80
2023-01-11T04:07:38.464Z,2.20
2023-01-11T04:11:39.824Z,2.03
2023-01-11T04:15:40.997Z,1.50
2023-01-11T04:19:42.328Z,1.63
2023-01-11T04:23:43.502Z,2.27
2023-01-11T04:27:44.686Z,1.80
2023-01-11T04:31:45.882Z,1.60
2023-01-11T04:35:49.282Z,1.60
2023-01-11T04:39:50.445Z,1.40
2023-01-11T04:43:55.923Z,1.70
2023-01-11T04:47:57.503Z,1.87
2023-01-11T04:51:58.685Z,1.60
2023-01-11T04:56:04.084Z,2.30
2023-01-11T05:00:08.065Z,1.90
2023-01-11T05:04:09.314Z,1.30
2023-01-11T05:08:10.457Z,1.90
2023-01-11T05:12:11.572Z,1.90
2023-01-11T05:16:22.954Z,1.73
2023-01-11T05:20:24.103Z,1.37
2023-01-11T05:24:25.261Z,1.70
2023-01-11T05:28:26.430Z,1.50
2023-01-11T05:32:27.580Z,1.40
2023-01-11T05:36:28.863Z,1.50
2023-01-11T05:40:30.010Z,1.70
2023-01-11T05:44:50.143Z,1.27
2023-01-11T05:48:51.539Z,1.50
2023-01-11T05:52:52.697Z,1.10
2023-01-11T05:56:56.049Z,1.70
2023-01-11T06:00:57.215Z,1.30
2023-01-11T06:04:58.475Z,1.30
2023-01-11T06:08:59.624Z,1.23
2023-01-11T06:13:19.297Z,1.23
2023-01-11T06:17:20.461Z,1.57
2023-01-11T06:21:21.831Z,1.90
2023-01-11T06:25:22.974Z,1.87
2023-01-11T06:29:24.191Z,1.20
2023-01-11T06:33:26.895Z,1.17
2023-01-11T06:37:28.019Z,1.50
2023-01-11T06:41:29.167Z,1.50
2023-01-11T06:45:30.955Z,1.20
2023-01-11T06:49:32.097Z,1.20
2023-01-11T06:53:33.243Z,1.60
2023-01-11T06:57:34.605Z,1.00
2023-01-11T07:01:35.823Z,1.10
2023-01-11T07:05:37.354Z,1.47
2023-01-11T07:09:38.547Z,0.80
2023-01-11T07:13:39.713Z,1.20
2023-01-11T07:17:40.871Z,0.93
2023-01-11T07:21:42.025Z,0.90
2023-01-11T07:25:43.304Z,0.80
2023-01-11T07:29:44.646Z,1.00
2023-01-11T07:33:45.838Z,0.90
2023-01-11T07:37:47.097Z,1.17
2023-01-11T07:42:06.783Z,1.10
2023-01-11T07:46:08.044Z,0.73
2023-01-11T07:50:09.792Z,1.00
2023-01-11T07:54:10.956Z,1.50
2023-01-11T07:58:12.843Z,1.07
2023-01-11T08:02:13.992Z,1.10
2023-01-11T08:06:15.925Z,1.17
2023-01-11T08:10:17.309Z,1.00
2023-01-11T08:14:36.981Z,1.20
2023-01-11T08:18:38.197Z,2.13
2023-01-11T08:22:39.381Z,2.70
2023-01-11T08:26:40.565Z,1.60
2023-01-11T08:30:41.911Z,2.00
2023-01-11T08:34:43.169Z,2.17
2023-01-11T08:38:44.559Z,2.27
2023-01-11T08:42:45.812Z,2.10
2023-01-11T08:46:47.012Z,1.70
2023-01-11T08:50:48.253Z,2.23
2023-01-11T08:54:49.653Z,1.67
2023-01-11T08:58:50.808Z,1.70
2023-01-11T09:02:52.092Z,1.97
2023-01-11T09:06:53.365Z,2.13
2023-01-11T09:10:55.920Z,2.67
2023-01-11T09:14:57.633Z,2.70
2023-01-11T09:18:58.802Z,2.57
2023-01-11T09:23:00.046Z,2.33
2023-01-11T09:27:01.391Z,2.67
2023-01-11T09:31:02.595Z,1.60
2023-01-11T09:35:04.409Z,2.20
2023-01-11T09:39:09.485Z,1.90
2023-01-11T09:43:14.261Z,1.40
2023-01-11T09:47:22.742Z,2.40
2023-01-11T09:51:37.772Z,1.70
2023-01-11T09:55:46.218Z,2.57
2023-01-11T09:59:53.032Z,2.27
2023-01-11T10:04:17.884Z,1.77
2023-01-11T10:18:28.619Z,2.10
2023-01-11T10:21:12.725Z,2.10
2023-01-11T10:25:24.561Z,2.33
2023-01-11T10:29:43.617Z,2.20
2023-01-11T10:34:00.577Z,2.40
2023-01-11T10:38:24.254Z,2.57
2023-01-11T10:42:29.082Z,1.73
2023-01-11T10:46:33.230Z,2.83
2023-01-11T10:51:10.527Z,2.30
2023-01-11T10:55:15.300Z,2.97
2023-01-11T10:59:40.435Z,3.03
2023-01-11T11:03:45.493Z,3.20
2023-01-11T11:07:53.408Z,3.63
2023-01-11T11:12:13.724Z,4.10
2023-01-11T11:16:25.040Z,4.17
2023-01-11T11:20:31.575Z,2.30
2023-01-11T11:24:56.834Z,2.60
2023-01-11T11:29:01.338Z,2.50
2023-01-11T11:33:09.343Z,2.70
2023-01-11T11:37:14.298Z,2.07
2023-01-11T11:41:16.901Z,2.37
2023-01-11T11:45:18.211Z,2.40
2023-01-11T11:49:19.361Z,2.07
2023-01-11T11:53:36.680Z,3.03
2023-01-11T11:57:42.698Z,2.90
2023-01-11T12:01:47.537Z,2.50
2023-01-11T12:05:51.706Z,3.00
2023-01-11T12:10:08.602Z,4.83
2023-01-11T12:14:16.789Z,4.40
2023-01-11T12:18:27.564Z,2.47
2023-01-11T12:22:28.885Z,3.33
2023-01-11T12:26:33.943Z,3.13
2023-01-11T12:30:48.366Z,5.00
2023-01-11T12:34:53.356Z,3.03
2023-01-11T12:39:31.843Z,3.43
2023-01-11T12:43:57.630Z,3.50
2023-01-11T12:48:25.600Z,3.10
2023-01-11T12:52:39.837Z,3.50
2023-01-11T12:57:01.646Z,3.27
2023-01-11T13:01:22.139Z,4.00
2023-01-11T13:05:35.398Z,3.60
2023-01-11T13:10:00.278Z,3.73
2023-01-11T13:14:14.355Z,2.90
2023-01-11T13:18:22.225Z,2.30
2023-01-11T13:22:27.401Z,3.70
2023-01-11T13:26:32.433Z,2.63
2023-01-11T13:30:34.013Z,2.77
2023-01-11T13:34:42.149Z,3.23
2023-01-11T13:38:59.282Z,3.90
2023-01-11T13:43:17.821Z,3.60
2023-01-11T13:47:28.325Z,2.20
2023-01-11T13:51:35.724Z,1.87
2023-01-11T13:55:40.778Z,2.63
2023-01-11T13:59:45.859Z,2.60
2023-01-11T14:03:57.054Z,2.37
2023-01-11T14:08:17.467Z,2.10
2023-01-11T14:12:39.549Z,2.67
2023-01-11T14:16:59.431Z,2.73
2023-01-11T14:21:04.417Z,2.23
2023-01-11T14:25:15.388Z,2.30
2023-01-11T14:29:36.970Z,1.73
2023-01-11T14:33:47.593Z,1.63
2023-01-11T14:38:01.317Z,1.87
2023-01-11T14:42:31.074Z,1.70
2023-01-11T14:46:34.118Z,2.00
2023-01-11T14:50:41.906Z,2.50
2023-01-11T14:54:46.467Z,2.73
2023-01-11T14:58:54.425Z,2.70
2023-01-11T15:03:11.176Z,2.80
2023-01-11T15:07:25.434Z,1.97
2023-01-11T15:11:33.437Z,2.07
2023-01-11T15:15:53.333Z,2.40
2023-01-11T15:19:54.484Z,2.60
2023-01-11T15:23:58.706Z,2.97
2023-01-11T15:28:06.726Z,2.37
2023-01-11T15:32:25.982Z,2.07
2023-01-11T15:36:47.524Z,2.00
2023-01-11T15:40:51.550Z,1.90
2023-01-11T15:45:17.208Z,2.33
2023-01-11T15:49:49.815Z,2.03
2023-01-11T15:54:13.387Z,2.23
2023-01-11T15:58:44.067Z,2.43
2023-01-11T16:03:24.915Z,3.20
2023-01-11T16:07:46.830Z,8.03
2023-01-11T16:12:08.353Z,3.63
2023-01-11T16:16:22.094Z,4.33
2023-01-11T16:20:25.931Z,3.53
2023-01-11T16:24:30.562Z,2.50
2023-01-11T16:28:31.812Z,3.23
2023-01-11T16:32:33.052Z,3.43
2023-01-11T16:36:37.983Z,3.77
2023-01-11T16:40:41.954Z,3.37
2023-01-11T16:44:46.973Z,4.37
2023-01-11T16:48:50.218Z,7.33
2023-01-11T16:52:52.973Z,8.00
2023-01-11T16:56:54.331Z,9.10
2023-01-11T17:01:01.822Z,10.80
2023-01-11T17:05:05.311Z,10.23
2023-01-11T17:09:10.903Z,6.70
2023-01-11T17:13:24.095Z,3.17
2023-01-11T17:17:27.261Z,6.10
2023-01-11T17:21:29.636Z,4.80
2023-01-11T17:25:43.793Z,3.97
2023-01-11T17:29:39.772Z,3.10
2023-01-11T17:33:43.869Z,3.43
2023-01-11T17:37:48.022Z,2.70
2023-01-11T17:42:08.229Z,2.83
2023-01-11T17:46:18.841Z,2.90
2023-01-11T17:50:32.167Z,2.70
2023-01-11T17:54:33.353Z,2.67
2023-01-11T17:58:36.372Z,2.53
2023-01-11T18:02:38.968Z,2.63
2023-01-11T18:06:44.018Z,2.60
2023-01-11T18:10:52.075Z,3.60
2023-01-11T18:14:57.033Z,3.00
2023-01-11T18:18:59.197Z,3.77
2023-01-11T18:23:12.983Z,3.10
2023-01-11T18:27:17.084Z,3.33
2023-01-11T18:31:18.241Z,4.00
2023-01-11T18:35:19.496Z,3.03
2023-01-11T18:39:20.628Z,3.30
2023-01-11T18:43:30.362Z,4.10
2023-01-11T18:47:31.511Z,3.73
2023-01-11T18:51:35.185Z,3.20
2023-01-11T18:55:36.416Z,3.60
2023-01-11T18:59:38.194Z,3.60
2023-01-11T19:03:39.621Z,3.83
2023-01-11T19:07:41.694Z,2.70
2023-01-11T19:11:43.142Z,3.20
2023-01-11T19:15:46.837Z,3.07
2023-01-11T19:19:48.141Z,3.53
2023-01-11T19:23:50.500Z,3.43
2023-01-11T19:27:54.103Z,4.03
2023-01-11T19:31:57.418Z,3.43
2023-01-11T19:35:58.595Z,3.50
2023-01-11T19:39:59.922Z,3.13
2023-01-11T19:44:01.374Z,3.67
2023-01-11T19:48:04.337Z,3.87
2023-01-11T19:52:07.808Z,4.50
2023-01-11T19:56:09.525Z,3.70
2023-01-11T20:00:14.187Z,3.30
2023-01-11T20:04:15.723Z,3.27
2023-01-11T20:08:17.307Z,3.60
2023-01-11T20:12:18.698Z,3.70
2023-01-11T20:16:23.822Z,3.17
2023-01-11T20:20:25.159Z,3.80
2023-01-11T20:24:29.091Z,3.43
2023-01-11T20:28:31.578Z,2.50
2023-01-11T20:32:41.370Z,3.37
2023-01-11T20:36:36.464Z,3.80
2023-01-11T20:40:38.227Z,3.33
2023-01-11T20:44:39.415Z,3.00
2023-01-11T20:48:40.644Z,3.77
2023-01-11T20:52:41.824Z,6.40
2023-01-11T20:56:44.983Z,3.30
2023-01-11T21:00:46.168Z,3.53
2023-01-11T21:04:47.537Z,3.67
2023-01-11T21:08:48.730Z,3.60
2023-01-11T21:12:51.355Z,3.13
2023-01-11T21:16:54.473Z,3.20
2023-01-11T21:20:55.683Z,2.87
2023-01-11T21:24:56.865Z,2.73
2023-01-11T21:29:00.344Z,4.10
2023-01-11T21:33:01.584Z,3.43
2023-01-11T21:37:02.745Z,4.30
2023-01-11T21:41:11.753Z,3.70
2023-01-11T21:45:12.967Z,2.80
2023-01-11T21:49:14.942Z,3.73
2023-01-11T21:53:16.132Z,3.93
2023-01-11T21:57:17.373Z,2.83
2023-01-11T22:01:21.028Z,3.13
2023-01-11T22:05:23.763Z,3.13
2023-01-11T22:09:25.642Z,3.00
2023-01-11T22:13:31.231Z,3.20
2023-01-11T22:17:32.397Z,3.47
2023-01-11T22:21:35.973Z,4.00
2023-01-11T22:25:37.121Z,2.50
2023-01-11T22:29:38.508Z,2.77
2023-01-11T22:33:39.700Z,3.70
2023-01-11T22:37:40.993Z,3.63
2023-01-11T22:41:44.381Z,2.83
2023-01-11T22:45:49.347Z,3.70
2023-01-11T22:49:52.404Z,3.53
2023-01-11T22:53:55.806Z,3.20
2023-01-11T22:57:57.028Z,3.73
2023-01-11T23:01:58.204Z,2.87
2023-01-11T23:05:59.365Z,3.30
2023-01-11T23:10:00.530Z,3.60
2023-01-11T23:14:04.909Z,3.83
2023-01-11T23:18:07.647Z,4.30
2023-01-11T23:22:09.012Z,4.93
2023-01-11T23:26:15.491Z,3.13
2023-01-11T23:30:18.219Z,3.87
2023-01-11T23:34:19.391Z,3.83
2023-01-11T23:38:20.537Z,3.97
2023-01-11T23:42:27.550Z,3.50
2023-01-11T23:46:47.361Z,3.80
2023-01-11T23:50:48.512Z,4.10
2023-01-11T23:54:49.846Z,3.40
2023-01-11T23:58:50.970Z,3.37
