createdAt,value
2019-01-19T00:00:34.401Z,76.29
2019-01-19T00:03:08.864Z,75.88
2019-01-19T00:05:40.370Z,75.73
2019-01-19T00:08:14.772Z,75.91
2019-01-19T00:11:01.115Z,75.90
2019-01-19T00:13:35.342Z,76.22
2019-01-19T00:16:15.990Z,76.52
2019-01-19T00:19:16.281Z,76.23
2019-01-19T00:21:53.667Z,76.78
2019-01-19T00:24:25.181Z,76.66
2019-01-19T00:27:19.226Z,76.95
2019-01-19T00:30:17.907Z,77.18
2019-01-19T00:33:04.600Z,76.81
2019-01-19T00:35:45.040Z,76.61
2019-01-19T00:38:16.543Z,77.03
2019-01-19T00:41:00.010Z,77.22
2019-01-19T00:43:29.120Z,77.53
2019-01-19T00:46:09.368Z,77.66
2019-01-19T00:48:53.079Z,77.58
2019-01-19T00:51:27.240Z,77.57
2019-01-19T00:54:01.309Z,77.70
2019-01-19T00:57:00.101Z,77.87
2019-01-19T00:59:30.621Z,77.68
2019-01-19T01:02:02.107Z,77.96
2019-01-19T01:04:42.594Z,77.55
2019-01-19T01:07:20.072Z,77.83
2019-01-19T01:10:03.797Z,78.20
2019-01-19T01:12:51.745Z,78.17
2019-01-19T01:15:25.911Z,78.14
2019-01-19T01:17:56.809Z,77.24
2019-01-19T01:20:30.973Z,77.50
2019-01-19T01:23:20.655Z,77.44
2019-01-19T01:26:17.816Z,77.60
2019-01-19T01:29:01.024Z,77.31
2019-01-19T01:31:35.323Z,77.99
2019-01-19T01:34:18.663Z,78.33
2019-01-19T01:37:14.142Z,78.10
2019-01-19T01:39:54.313Z,76.25
2019-01-19T01:42:48.218Z,77.06
2019-01-19T01:45:25.268Z,77.29
2019-01-19T01:48:18.030Z,76.83
2019-01-19T01:50:55.157Z,76.32
2019-01-19T01:53:32.355Z,75.42
2019-01-19T01:56:00.887Z,74.98
2019-01-19T01:58:32.373Z,75.45
2019-01-19T02:01:09.861Z,75.28
2019-01-19T02:04:13.601Z,76.05
2019-01-19T02:07:06.510Z,76.36
2019-01-19T02:09:44.202Z,75.57
2019-01-19T02:12:27.699Z,75.56
2019-01-19T02:15:11.127Z,75.72
2019-01-19T02:17:48.290Z,75.60
2019-01-19T02:20:25.403Z,75.64
2019-01-19T02:23:29.211Z,75.64
2019-01-19T02:26:03.355Z,75.18
2019-01-19T02:28:43.937Z,74.78
2019-01-19T02:31:24.443Z,74.14
2019-01-19T02:34:10.665Z,74.32
2019-01-19T02:37:01.880Z,74.24
2019-01-19T02:39:38.629Z,74.41
2019-01-19T02:42:19.313Z,75.54
2019-01-19T02:45:22.027Z,75.78
2019-01-19T02:48:07.876Z,76.15
2019-01-19T02:50:44.863Z,76.66
2019-01-19T02:53:31.260Z,76.37
2019-01-19T02:56:02.793Z,75.98
2019-01-19T02:58:37.017Z,75.93
2019-01-19T03:01:31.072Z,75.79
2019-01-19T03:04:17.613Z,75.98
2019-01-19T03:07:01.158Z,76.19
2019-01-19T03:09:53.318Z,75.52
2019-01-19T03:12:37.127Z,75.52
2019-01-19T03:15:17.408Z,75.72
2019-01-19T03:17:57.794Z,75.56
2019-01-19T03:20:35.520Z,75.95
2019-01-19T03:23:09.902Z,76.18
2019-01-19T03:25:50.252Z,76.15
2019-01-19T03:28:36.873Z,76.11
2019-01-19T03:31:30.877Z,76.48
2019-01-19T03:34:02.393Z,76.88
2019-01-19T03:36:45.831Z,77.24
2019-01-19T03:39:35.951Z,77.44
2019-01-19T03:42:16.709Z,77.69
2019-01-19T03:44:59.800Z,78.45
2019-01-19T03:47:34.149Z,79.04
2019-01-19T03:50:08.546Z,79.59
2019-01-19T03:52:42.966Z,79.96
2019-01-19T03:55:29.461Z,79.94
2019-01-19T03:58:00.968Z,79.57
2019-01-19T04:00:46.977Z,79.24
2019-01-19T04:03:33.476Z,79.42
2019-01-19T04:06:21.292Z,79.59
2019-01-19T04:08:58.035Z,79.92
2019-01-19T04:11:47.526Z,79.80
2019-01-19T04:14:37.103Z,79.02
2019-01-19T04:17:27.997Z,78.47
2019-01-19T04:20:18.327Z,78.60
2019-01-19T04:22:47.009Z,78.38
2019-01-19T04:25:18.535Z,78.37
2019-01-19T04:27:46.997Z,78.72
2019-01-19T04:30:15.574Z,78.86
2019-01-19T04:32:43.999Z,78.53
2019-01-19T04:35:12.474Z,78.85
2019-01-19T04:37:40.903Z,78.74
2019-01-19T04:40:12.231Z,78.83
2019-01-19T04:42:42.433Z,79.04
2019-01-19T04:45:11.039Z,80.17
2019-01-19T04:47:39.466Z,80.62
2019-01-19T04:50:10.584Z,80.54
2019-01-19T04:52:39.058Z,80.74
2019-01-19T04:55:07.998Z,79.66
2019-01-19T04:57:36.433Z,79.65
2019-01-19T05:00:17.869Z,79.47
2019-01-19T05:02:46.471Z,79.29
2019-01-19T05:05:14.953Z,78.88
2019-01-19T05:07:43.382Z,79.43
2019-01-19T05:10:13.080Z,79.61
2019-01-19T05:12:41.546Z,80.42
2019-01-19T05:15:12.952Z,80.31
2019-01-19T05:17:41.405Z,80.91
2019-01-19T05:20:12.298Z,80.54
2019-01-19T05:22:40.749Z,79.99
2019-01-19T05:25:11.340Z,80.53
2019-01-19T05:27:39.800Z,80.93
2019-01-19T05:30:18.882Z,81.15
2019-01-19T05:32:47.488Z,82.11
2019-01-19T05:35:15.948Z,82.38
2019-01-19T05:37:44.416Z,82.21
2019-01-19T05:40:13.714Z,82.72
2019-01-19T05:42:42.312Z,83.30
2019-01-19T05:45:13.222Z,84.16
2019-01-19T05:47:41.685Z,83.30
2019-01-19T05:50:15.620Z,83.27
2019-01-19T05:52:44.170Z,83.14
2019-01-19T05:55:12.653Z,83.90
2019-01-19T05:57:41.110Z,85.10
2019-01-19T06:00:12.636Z,84.87
2019-01-19T06:02:48.320Z,84.48
2019-01-19T06:05:28.630Z,85.24
2019-01-19T06:07:59.843Z,85.21
2019-01-19T06:10:28.248Z,85.48
2019-01-19T06:12:56.701Z,85.61
2019-01-19T06:15:25.279Z,85.36
2019-01-19T06:17:53.754Z,85.27
2019-01-19T06:20:22.356Z,85.47
2019-01-19T06:22:50.824Z,85.06
2019-01-19T06:25:19.342Z,85.21
2019-01-19T06:27:47.838Z,85.46
2019-01-19T06:30:21.602Z,84.71
2019-01-19T06:32:50.081Z,84.77
2019-01-19T06:35:18.686Z,85.04
2019-01-19T06:37:47.147Z,84.82
2019-01-19T06:40:17.426Z,84.55
2019-01-19T06:42:46.144Z,85.12
2019-01-19T06:45:19.389Z,84.79
2019-01-19T06:47:47.852Z,84.91
2019-01-19T06:50:17.326Z,84.75
2019-01-19T06:52:46.079Z,84.73
2019-01-19T06:55:17.498Z,84.61
2019-01-19T06:57:45.955Z,84.64
2019-01-19T07:00:17.238Z,85.70
2019-01-19T07:02:45.934Z,85.70
2019-01-19T07:05:14.542Z,85.13
2019-01-19T07:07:43.157Z,85.26
2019-01-19T07:10:14.297Z,85.38
2019-01-19T07:12:42.748Z,85.47
2019-01-19T07:15:12.436Z,85.29
2019-01-19T07:17:40.888Z,85.62
2019-01-19T07:20:14.772Z,85.69
2019-01-19T07:22:43.228Z,85.89
2019-01-19T07:25:11.665Z,86.09
2019-01-19T07:27:40.126Z,86.56
2019-01-19T07:30:14.398Z,86.24
2019-01-19T07:32:43.071Z,86.69
2019-01-19T07:35:11.761Z,86.96
2019-01-19T07:37:40.215Z,86.73
2019-01-19T07:40:11.613Z,86.83
2019-01-19T07:42:41.482Z,86.52
2019-01-19T07:45:12.187Z,86.96
2019-01-19T07:47:41.697Z,86.98
2019-01-19T07:50:12.800Z,87.54
2019-01-19T07:52:41.275Z,87.67
2019-01-19T07:55:12.147Z,88.32
2019-01-19T07:57:40.587Z,88.19
2019-01-19T08:00:12.095Z,88.56
2019-01-19T08:02:40.696Z,88.94
2019-01-19T08:05:11.139Z,88.97
2019-01-19T08:07:39.595Z,89.24
2019-01-19T08:10:11.169Z,89.50
2019-01-19T08:12:39.615Z,89.57
2019-01-19T08:15:11.145Z,89.58
2019-01-19T08:17:39.741Z,89.67
2019-01-19T08:20:11.613Z,89.73
2019-01-19T08:22:40.069Z,89.59
2019-01-19T08:25:10.275Z,89.42
2019-01-19T08:27:39.173Z,89.29
2019-01-19T08:30:21.995Z,89.30
2019-01-19T08:32:50.425Z,89.55
2019-01-19T08:35:19.090Z,89.22
2019-01-19T08:37:48.304Z,88.79
2019-01-19T08:40:31.342Z,88.49
2019-01-19T08:43:01.450Z,88.88
2019-01-19T08:45:29.905Z,88.82
2019-01-19T08:47:58.927Z,88.42
2019-01-19T08:50:27.424Z,88.57
2019-01-19T08:52:55.827Z,88.44
2019-01-19T08:55:24.302Z,88.64
2019-01-19T08:57:52.755Z,88.43
2019-01-19T09:00:21.882Z,88.04
2019-01-19T09:02:50.339Z,87.69
2019-01-19T09:05:18.868Z,87.27
2019-01-19T09:07:47.304Z,86.72
2019-01-19T09:10:19.472Z,86.11
2019-01-19T09:12:47.909Z,85.78
2019-01-19T09:15:21.989Z,85.70
2019-01-19T09:17:50.440Z,85.52
2019-01-19T09:20:19.277Z,85.34
2019-01-19T09:22:49.478Z,85.15
2019-01-19T09:25:17.927Z,85.06
2019-01-19T09:27:46.418Z,85.05
2019-01-19T09:30:20.055Z,84.77
2019-01-19T09:32:48.523Z,84.42
2019-01-19T09:35:17.315Z,83.77
2019-01-19T09:37:46.954Z,83.62
2019-01-19T09:40:16.917Z,83.58
2019-01-19T09:42:45.745Z,82.89
2019-01-19T09:45:16.526Z,82.75
2019-01-19T09:47:45.002Z,82.54
2019-01-19T09:50:15.830Z,82.20
2019-01-19T09:52:44.308Z,82.21
2019-01-19T09:55:12.908Z,82.46
2019-01-19T09:57:41.372Z,82.41
2019-01-19T10:00:13.130Z,82.08
2019-01-19T10:02:41.611Z,81.72
2019-01-19T10:05:15.818Z,82.14
2019-01-19T10:07:48.396Z,82.27
2019-01-19T10:10:14.887Z,81.96
2019-01-19T10:12:43.370Z,81.89
2019-01-19T10:15:14.459Z,81.59
2019-01-19T10:17:42.964Z,81.39
2019-01-19T10:20:20.312Z,81.66
2019-01-19T10:22:48.788Z,81.37
2019-01-19T10:25:17.604Z,80.53
2019-01-19T10:27:46.208Z,80.94
2019-01-19T10:30:17.340Z,80.67
2019-01-19T10:32:45.886Z,80.55
2019-01-19T10:35:15.461Z,80.36
2019-01-19T10:37:43.924Z,80.37
2019-01-19T10:40:14.799Z,79.82
2019-01-19T10:42:43.271Z,79.56
2019-01-19T10:45:17.097Z,79.73
2019-01-19T10:47:45.705Z,79.33
2019-01-19T10:50:16.603Z,79.05
2019-01-19T10:52:45.290Z,78.76
2019-01-19T10:55:16.201Z,78.36
2019-01-19T10:57:44.696Z,77.80
2019-01-19T11:00:27.471Z,77.66
2019-01-19T11:02:56.847Z,77.54
2019-01-19T11:05:25.430Z,77.01
2019-01-19T11:07:54.149Z,77.63
2019-01-19T11:10:25.043Z,77.97
2019-01-19T11:12:53.524Z,77.41
2019-01-19T11:15:21.996Z,76.98
2019-01-19T11:17:50.445Z,77.30
2019-01-19T11:20:21.638Z,77.12
2019-01-19T11:22:50.105Z,76.79
2019-01-19T11:25:21.559Z,76.58
2019-01-19T11:27:50.022Z,76.48
2019-01-19T11:30:20.868Z,76.78
2019-01-19T11:32:49.274Z,76.83
2019-01-19T11:35:18.462Z,76.65
2019-01-19T11:37:46.932Z,76.01
2019-01-19T11:40:18.462Z,75.88
2019-01-19T11:42:47.249Z,76.42
2019-01-19T11:45:20.788Z,76.52
2019-01-19T11:47:49.300Z,76.47
2019-01-19T11:50:19.392Z,77.13
2019-01-19T11:52:48.181Z,75.90
2019-01-19T11:55:19.393Z,76.73
2019-01-19T11:57:50.297Z,76.54
2019-01-19T12:00:33.288Z,76.04
2019-01-19T12:03:01.755Z,76.32
2019-01-19T12:05:32.853Z,76.33
2019-01-19T12:08:02.420Z,76.03
2019-01-19T12:10:31.774Z,75.74
2019-01-19T12:13:00.505Z,75.52
2019-01-19T12:15:29.223Z,76.17
2019-01-19T12:17:58.128Z,75.64
2019-01-19T12:20:30.761Z,75.64
2019-01-19T12:22:59.376Z,75.38
2019-01-19T12:25:28.100Z,75.75
2019-01-19T12:27:56.585Z,75.37
2019-01-19T12:30:29.759Z,74.79
2019-01-19T12:32:58.278Z,75.00
2019-01-19T12:35:26.892Z,74.30
2019-01-19T12:37:55.682Z,74.57
2019-01-19T12:40:26.191Z,74.63
2019-01-19T12:42:57.608Z,74.12
2019-01-19T12:45:32.483Z,75.11
2019-01-19T12:48:01.041Z,74.87
2019-01-19T12:50:29.481Z,74.49
2019-01-19T12:52:57.925Z,74.02
2019-01-19T12:55:26.452Z,74.56
2019-01-19T12:57:54.931Z,74.82
2019-01-19T13:00:26.123Z,74.21
2019-01-19T13:02:55.409Z,74.29
2019-01-19T13:05:33.160Z,74.17
2019-01-19T13:08:01.903Z,73.82
2019-01-19T13:10:33.842Z,73.29
2019-01-19T13:13:03.490Z,73.46
2019-01-19T13:15:50.152Z,73.35
2019-01-19T13:18:39.983Z,73.13
2019-01-19T13:21:37.274Z,73.09
2019-01-19T13:24:11.720Z,73.93
2019-01-19T13:27:13.971Z,74.05
2019-01-19T13:30:02.272Z,73.90
2019-01-19T13:32:42.732Z,74.45
2019-01-19T13:35:30.784Z,74.37
2019-01-19T13:38:08.098Z,74.02
2019-01-19T13:40:42.150Z,73.38
2019-01-19T13:43:41.151Z,73.79
2019-01-19T13:46:35.215Z,73.18
2019-01-19T13:49:23.302Z,73.68
2019-01-19T13:51:54.906Z,74.19
2019-01-19T13:54:41.512Z,73.66
2019-01-19T13:57:31.110Z,73.26
2019-01-19T14:00:08.296Z,73.56
2019-01-19T14:02:45.472Z,73.69
2019-01-19T14:05:28.702Z,73.83
2019-01-19T14:08:11.478Z,74.46
2019-01-19T14:11:15.154Z,75.22
2019-01-19T14:13:58.753Z,75.34
2019-01-19T14:16:30.344Z,75.32
2019-01-19T14:19:04.654Z,75.42
2019-01-19T14:21:45.068Z,75.57
2019-01-19T14:24:25.874Z,75.99
2019-01-19T14:27:15.980Z,76.35
2019-01-19T14:29:53.502Z,75.70
2019-01-19T14:32:43.112Z,76.11
2019-01-19T14:35:14.600Z,76.09
2019-01-19T14:37:48.848Z,75.85
2019-01-19T14:40:29.321Z,76.29
2019-01-19T14:43:30.014Z,76.11
2019-01-19T14:46:12.845Z,76.46
2019-01-19T14:48:50.091Z,77.16
2019-01-19T14:51:39.525Z,77.32
2019-01-19T14:54:23.352Z,77.14
2019-01-19T14:57:06.832Z,77.40
2019-01-19T14:59:49.588Z,77.64
2019-01-19T15:02:29.883Z,78.49
2019-01-19T15:05:07.287Z,78.63
2019-01-19T15:07:59.772Z,78.46
2019-01-19T15:10:43.117Z,78.51
2019-01-19T15:13:14.665Z,78.46
2019-01-19T15:16:02.579Z,78.74
2019-01-19T15:18:36.932Z,79.00
2019-01-19T15:21:19.922Z,78.72
2019-01-19T15:23:54.207Z,79.00
2019-01-19T15:26:31.829Z,79.79
2019-01-19T15:29:12.106Z,80.14
2019-01-19T15:31:49.526Z,80.36
2019-01-19T15:34:25.353Z,80.37
2019-01-19T15:37:19.427Z,80.75
2019-01-19T15:40:08.841Z,81.26
2019-01-19T15:42:48.382Z,81.41
2019-01-19T15:45:22.690Z,81.69
2019-01-19T15:48:15.198Z,81.70
2019-01-19T15:51:14.216Z,81.42
2019-01-19T15:53:51.471Z,81.34
2019-01-19T15:56:35.004Z,81.16
2019-01-19T15:59:27.079Z,81.33
2019-01-19T16:02:13.598Z,80.77
2019-01-19T16:04:54.180Z,80.97
2019-01-19T16:07:34.543Z,80.80
2019-01-19T16:10:17.935Z,80.77
2019-01-19T16:12:52.481Z,80.20
2019-01-19T16:15:29.240Z,80.11
2019-01-19T16:18:26.436Z,80.38
2019-01-19T16:20:57.947Z,80.24
2019-01-19T16:23:41.463Z,80.15
2019-01-19T16:26:15.827Z,79.62
2019-01-19T16:28:53.123Z,80.04
2019-01-19T16:31:33.614Z,80.23
2019-01-19T16:34:17.154Z,80.70
2019-01-19T16:37:07.063Z,80.44
2019-01-19T16:40:01.233Z,80.52
2019-01-19T16:42:35.832Z,80.32
2019-01-19T16:45:18.798Z,80.64
2019-01-19T16:47:53.223Z,81.14
2019-01-19T16:50:40.945Z,81.66
2019-01-19T16:53:20.802Z,81.59
2019-01-19T16:56:10.408Z,81.20
2019-01-19T16:58:57.097Z,81.01
2019-01-19T17:01:39.933Z,81.47
2019-01-19T17:04:29.754Z,81.06
2019-01-19T17:07:10.872Z,81.37
2019-01-19T17:09:48.096Z,81.55
2019-01-19T17:12:42.266Z,81.71
2019-01-19T17:15:40.872Z,81.50
2019-01-19T17:18:15.154Z,81.90
2019-01-19T17:21:12.206Z,82.82
2019-01-19T17:23:46.681Z,83.13
2019-01-19T17:26:48.821Z,83.15
2019-01-19T17:29:41.211Z,83.05
2019-01-19T17:32:24.588Z,83.33
2019-01-19T17:35:14.026Z,83.42
2019-01-19T17:37:53.057Z,83.66
2019-01-19T17:40:24.965Z,83.00
2019-01-19T17:43:02.696Z,82.65
2019-01-19T17:45:45.862Z,83.15
2019-01-19T17:48:26.442Z,83.74
2019-01-19T17:51:28.051Z,84.43
2019-01-19T17:54:25.007Z,85.37
2019-01-19T17:57:05.318Z,85.22
2019-01-19T17:59:56.691Z,85.39
2019-01-19T18:02:37.271Z,85.47
2019-01-19T18:05:18.445Z,85.44
2019-01-19T18:07:52.997Z,85.78
2019-01-19T18:10:33.634Z,85.75
2019-01-19T18:13:11.384Z,85.48
2019-01-19T18:15:48.636Z,86.05
2019-01-19T18:18:22.969Z,86.08
2019-01-19T18:21:06.519Z,86.07
2019-01-19T18:23:49.862Z,85.82
2019-01-19T18:26:30.274Z,85.42
2019-01-19T18:29:21.216Z,85.34
2019-01-19T18:32:14.091Z,86.22
2019-01-19T18:34:57.373Z,86.32
2019-01-19T18:37:31.407Z,86.07
2019-01-19T18:40:06.420Z,86.02
2019-01-19T18:42:49.827Z,86.19
2019-01-19T18:45:26.818Z,86.29
2019-01-19T18:47:58.381Z,86.77
2019-01-19T18:50:32.693Z,86.51
2019-01-19T18:53:27.788Z,87.29
2019-01-19T18:56:07.831Z,87.85
2019-01-19T18:58:45.018Z,88.49
2019-01-19T19:01:19.359Z,88.47
2019-01-19T19:03:56.694Z,88.77
2019-01-19T19:06:47.755Z,89.23
2019-01-19T19:09:37.129Z,89.38
2019-01-19T19:12:31.268Z,89.53
2019-01-19T19:15:19.399Z,89.17
2019-01-19T19:18:05.980Z,89.28
2019-01-19T19:20:40.508Z,89.43
2019-01-19T19:23:21.335Z,89.41
2019-01-19T19:26:07.724Z,88.94
2019-01-19T19:28:57.386Z,89.33
2019-01-19T19:31:28.920Z,89.63
2019-01-19T19:34:12.366Z,89.81
2019-01-19T19:36:55.676Z,89.97
2019-01-19T19:40:00.259Z,89.83
2019-01-19T19:42:46.437Z,90.38
2019-01-19T19:45:33.071Z,89.96
2019-01-19T19:48:22.466Z,90.36
2019-01-19T19:50:56.650Z,90.56
2019-01-19T19:53:25.119Z,90.77
2019-01-19T19:55:52.478Z,90.83
2019-01-19T19:58:20.998Z,90.68
2019-01-19T20:00:50.718Z,90.99
2019-01-19T20:03:19.216Z,91.13
2019-01-19T20:05:47.715Z,91.23
2019-01-19T20:08:16.223Z,91.26
2019-01-19T20:10:46.337Z,91.37
2019-01-19T20:13:14.831Z,91.55
2019-01-19T20:15:43.358Z,91.75
2019-01-19T20:18:11.845Z,91.59
2019-01-19T20:20:41.447Z,91.81
2019-01-19T20:23:09.946Z,91.62
2019-01-19T20:25:38.440Z,91.46
2019-01-19T20:28:06.956Z,91.76
2019-01-19T20:30:45.269Z,91.52
2019-01-19T20:33:13.749Z,91.67
2019-01-19T20:35:43.793Z,91.72
2019-01-19T20:38:12.268Z,91.35
2019-01-19T20:40:40.758Z,91.29
2019-01-19T20:43:09.228Z,91.21
2019-01-19T20:45:37.723Z,91.58
2019-01-19T20:48:06.199Z,91.90
2019-01-19T20:50:34.681Z,92.18
2019-01-19T20:53:03.197Z,92.30
2019-01-19T20:55:31.675Z,92.35
2019-01-19T20:58:00.288Z,92.30
2019-01-19T21:00:28.859Z,92.12
2019-01-19T21:02:59.598Z,91.80
2019-01-19T21:05:28.110Z,92.08
2019-01-19T21:07:56.691Z,92.25
2019-01-19T21:10:31.556Z,92.63
2019-01-19T21:12:55.382Z,92.18
2019-01-19T21:15:25.081Z,92.35
2019-01-19T21:17:55.819Z,92.51
2019-01-19T21:20:23.776Z,92.67
2019-01-19T21:22:52.303Z,92.79
2019-01-19T21:25:20.772Z,92.78
2019-01-19T21:27:49.285Z,92.70
2019-01-19T21:30:18.272Z,93.24
2019-01-19T21:32:46.753Z,93.14
2019-01-19T21:35:15.407Z,93.14
2019-01-19T21:37:43.957Z,93.07
2019-01-19T21:40:14.049Z,93.19
2019-01-19T21:42:42.538Z,93.38
2019-01-19T21:45:16.814Z,93.36
2019-01-19T21:47:45.329Z,93.27
2019-01-19T21:50:13.849Z,93.46
2019-01-19T21:52:42.360Z,93.52
2019-01-19T21:55:11.352Z,93.55
2019-01-19T21:57:40.153Z,93.50
2019-01-19T22:00:14.522Z,93.21
2019-01-19T22:02:43.038Z,92.96
2019-01-19T22:05:11.689Z,92.69
2019-01-19T22:07:40.201Z,93.16
2019-01-19T22:10:20.126Z,93.36
2019-01-19T22:12:48.609Z,93.60
2019-01-19T22:15:18.831Z,93.60
2019-01-19T22:17:47.327Z,93.78
2019-01-19T22:20:17.637Z,93.84
2019-01-19T22:22:46.149Z,94.07
2019-01-19T22:25:14.884Z,93.99
2019-01-19T22:27:44.984Z,94.09
2019-01-19T22:30:19.290Z,93.90
2019-01-19T22:32:49.134Z,93.88
2019-01-19T22:35:17.687Z,93.55
2019-01-19T22:37:46.154Z,93.43
2019-01-19T22:40:17.422Z,93.85
2019-01-19T22:42:48.590Z,94.17
2019-01-19T22:45:17.607Z,94.01
2019-01-19T22:47:46.237Z,93.90
2019-01-19T22:50:16.466Z,94.21
2019-01-19T22:52:45.027Z,94.24
2019-01-19T22:55:13.851Z,94.28
2019-01-19T22:57:42.308Z,94.15
2019-01-19T23:00:24.213Z,94.40
2019-01-19T23:02:52.686Z,94.41
2019-01-19T23:05:21.199Z,94.29
2019-01-19T23:07:49.675Z,93.87
2019-01-19T23:10:18.186Z,94.16
2019-01-19T23:12:46.654Z,94.39
2019-01-19T23:15:15.629Z,94.05
2019-01-19T23:17:44.101Z,94.37
2019-01-19T23:20:12.905Z,94.37
2019-01-19T23:22:41.358Z,94.53
2019-01-19T23:25:10.011Z,94.45
2019-01-19T23:27:38.462Z,94.65
2019-01-19T23:30:09.975Z,94.61
2019-01-19T23:32:38.482Z,94.99
2019-01-19T23:35:08.642Z,94.98
2019-01-19T23:37:37.099Z,94.93
2019-01-19T23:40:08.632Z,94.85
2019-01-19T23:42:37.102Z,94.88
2019-01-19T23:45:08.662Z,94.89
2019-01-19T23:47:37.106Z,94.53
2019-01-19T23:50:08.380Z,94.52
2019-01-19T23:52:36.840Z,94.33
2019-01-19T23:55:06.430Z,94.56
2019-01-19T23:57:35.061Z,94.95
