createdAt,value
2022-09-04T00:00:53.655Z,0.00
2022-09-04T00:01:53.686Z,0.00
2022-09-04T00:02:53.614Z,0.00
2022-09-04T00:03:53.677Z,0.00
2022-09-04T00:04:53.774Z,0.00
2022-09-04T00:05:53.524Z,0.00
2022-09-04T00:06:53.507Z,0.00
2022-09-04T00:07:53.571Z,0.00
2022-09-04T00:08:53.505Z,0.00
2022-09-04T00:09:54.688Z,0.00
2022-09-04T00:10:53.849Z,0.00
2022-09-04T00:11:53.463Z,0.00
2022-09-04T00:12:53.500Z,0.00
2022-09-04T00:13:53.529Z,0.00
2022-09-04T00:14:53.518Z,0.00
2022-09-04T00:15:53.451Z,0.00
2022-09-04T00:16:53.432Z,0.00
2022-09-04T00:17:53.449Z,0.00
2022-09-04T00:18:53.380Z,0.00
2022-09-04T00:19:53.492Z,0.00
2022-09-04T00:20:53.340Z,0.00
2022-09-04T00:21:53.373Z,0.00
2022-09-04T00:22:53.346Z,0.00
2022-09-04T00:23:53.321Z,0.00
2022-09-04T00:24:53.294Z,0.00
2022-09-04T00:25:53.353Z,0.00
2022-09-04T00:26:53.304Z,0.00
2022-09-04T00:27:53.261Z,0.00
2022-09-04T00:28:53.265Z,0.00
2022-09-04T00:29:53.210Z,0.00
2022-09-04T00:30:53.217Z,0.00
2022-09-04T00:31:53.259Z,0.00
2022-09-04T00:32:53.267Z,0.00
2022-09-04T00:33:53.154Z,0.00
2022-09-04T00:34:55.111Z,0.00
2022-09-04T00:35:54.233Z,0.00
2022-09-04T00:36:53.157Z,0.00
2022-09-04T00:37:53.156Z,0.00
2022-09-04T00:38:53.174Z,0.00
2022-09-04T00:39:53.172Z,0.00
2022-09-04T00:40:53.066Z,0.00
2022-09-04T00:41:53.097Z,0.00
2022-09-04T00:42:53.068Z,0.00
2022-09-04T00:43:53.122Z,0.00
2022-09-04T00:44:53.038Z,0.00
2022-09-04T00:45:53.048Z,0.00
2022-09-04T00:46:53.070Z,0.00
2022-09-04T00:47:53.106Z,0.00
2022-09-04T00:48:54.479Z,0.00
2022-09-04T00:49:53.089Z,0.00
2022-09-04T00:50:53.123Z,0.00
2022-09-04T00:51:53.016Z,0.00
2022-09-04T00:52:53.662Z,0.00
2022-09-04T00:53:52.891Z,0.00
2022-09-04T00:54:52.909Z,0.00
2022-09-04T00:55:52.966Z,0.00
2022-09-04T00:56:52.989Z,0.00
2022-09-04T00:57:52.968Z,0.00
2022-09-04T00:58:52.842Z,0.00
2022-09-04T00:59:52.913Z,0.00
2022-09-04T01:00:52.906Z,0.00
2022-09-04T01:01:52.891Z,0.00
2022-09-04T01:02:52.801Z,0.00
2022-09-04T01:03:52.781Z,0.00
2022-09-04T01:04:52.773Z,0.00
2022-09-04T01:05:52.758Z,0.00
2022-09-04T01:06:52.722Z,0.00
2022-09-04T01:07:52.710Z,0.00
2022-09-04T01:08:56.063Z,0.00
2022-09-04T01:09:53.536Z,0.00
2022-09-04T01:10:52.747Z,0.00
2022-09-04T01:11:52.733Z,0.00
2022-09-04T01:12:52.648Z,0.00
2022-09-04T01:13:52.693Z,0.00
2022-09-04T01:14:53.149Z,0.00
2022-09-04T01:15:52.633Z,0.00
2022-09-04T01:16:53.429Z,0.00
2022-09-04T01:17:52.594Z,0.00
2022-09-04T01:18:53.699Z,0.00
2022-09-04T01:19:52.565Z,0.00
2022-09-04T01:20:52.554Z,0.00
2022-09-04T01:21:52.634Z,0.00
2022-09-04T01:22:52.660Z,0.00
2022-09-04T01:23:52.526Z,0.00
2022-09-04T01:24:52.532Z,0.00
2022-09-04T01:25:52.506Z,0.00
2022-09-04T01:26:52.534Z,0.00
2022-09-04T01:27:52.497Z,0.00
2022-09-04T01:28:53.238Z,0.00
2022-09-04T01:29:52.479Z,0.00
2022-09-04T01:30:52.429Z,0.00
2022-09-04T01:31:52.472Z,0.00
2022-09-04T01:32:52.379Z,0.00
2022-09-04T01:33:52.422Z,0.00
2022-09-04T01:34:52.398Z,0.00
2022-09-04T01:35:52.379Z,0.00
2022-09-04T01:36:52.387Z,0.00
2022-09-04T01:37:52.368Z,0.00
2022-09-04T01:38:52.642Z,0.00
2022-09-04T01:39:52.343Z,0.00
2022-09-04T01:40:52.421Z,0.00
2022-09-04T01:41:52.270Z,0.00
2022-09-04T01:42:53.355Z,0.00
2022-09-04T01:43:52.317Z,0.00
2022-09-04T01:44:52.268Z,0.00
2022-09-04T01:45:52.271Z,0.00
2022-09-04T01:46:52.188Z,0.00
2022-09-04T01:47:52.220Z,0.00
2022-09-04T01:48:52.193Z,0.00
2022-09-04T01:49:52.173Z,0.00
2022-09-04T01:50:52.144Z,0.00
2022-09-04T01:51:53.087Z,0.00
2022-09-04T01:52:52.674Z,0.00
2022-09-04T01:53:52.126Z,0.00
2022-09-04T01:54:52.368Z,0.00
2022-09-04T01:55:52.091Z,0.00
2022-09-04T01:56:52.132Z,0.00
2022-09-04T01:57:52.119Z,0.00
2022-09-04T01:58:52.063Z,0.00
2022-09-04T01:59:53.762Z,0.00
2022-09-04T02:00:52.157Z,0.00
2022-09-04T02:01:53.007Z,0.00
2022-09-04T02:02:52.113Z,0.00
2022-09-04T02:03:51.997Z,0.00
2022-09-04T02:04:52.861Z,0.00
2022-09-04T02:05:52.046Z,0.00
2022-09-04T02:06:51.962Z,0.00
2022-09-04T02:07:53.374Z,0.00
2022-09-04T02:08:52.005Z,0.00
2022-09-04T02:09:53.881Z,0.00
2022-09-04T02:10:52.797Z,0.00
2022-09-04T02:11:51.865Z,0.00
2022-09-04T02:12:52.879Z,0.00
2022-09-04T02:13:51.905Z,0.00
2022-09-04T02:14:51.826Z,0.00
2022-09-04T02:15:51.880Z,0.00
2022-09-04T02:16:51.834Z,0.00
2022-09-04T02:17:51.824Z,0.00
2022-09-04T02:18:51.817Z,0.00
2022-09-04T02:19:52.061Z,0.00
2022-09-04T02:20:51.750Z,0.00
2022-09-04T02:21:51.772Z,0.00
2022-09-04T02:22:51.751Z,0.00
2022-09-04T02:23:51.706Z,0.00
2022-09-04T02:24:51.745Z,0.00
2022-09-04T02:25:52.210Z,0.00
2022-09-04T02:26:51.671Z,0.00
2022-09-04T02:27:51.659Z,0.00
2022-09-04T02:28:52.043Z,0.00
2022-09-04T02:29:51.657Z,0.00
2022-09-04T02:30:54.440Z,0.00
2022-09-04T02:31:51.664Z,0.00
2022-09-04T02:32:51.606Z,0.00
2022-09-04T02:33:51.631Z,0.00
2022-09-04T02:34:51.575Z,0.00
2022-09-04T02:35:51.551Z,0.00
2022-09-04T02:36:51.541Z,0.00
2022-09-04T02:37:51.620Z,0.00
2022-09-04T02:38:52.676Z,0.00
2022-09-04T02:39:52.516Z,0.00
2022-09-04T02:40:51.506Z,0.00
2022-09-04T02:41:51.502Z,0.00
2022-09-04T02:42:51.501Z,0.00
2022-09-04T02:43:51.595Z,0.00
2022-09-04T02:44:51.642Z,0.00
2022-09-04T02:45:51.573Z,0.00
2022-09-04T02:46:51.497Z,0.00
2022-09-04T02:47:51.398Z,0.00
2022-09-04T02:48:51.412Z,0.00
2022-09-04T02:49:52.639Z,0.00
2022-09-04T02:50:51.375Z,0.00
2022-09-04T02:51:51.367Z,0.00
2022-09-04T02:52:51.366Z,0.00
2022-09-04T02:53:51.358Z,0.00
2022-09-04T02:54:51.304Z,0.00
2022-09-04T02:55:52.569Z,0.00
2022-09-04T02:56:51.279Z,0.00
2022-09-04T02:57:51.549Z,0.00
2022-09-04T02:58:51.330Z,0.00
2022-09-04T02:59:51.286Z,0.00
2022-09-04T03:00:51.250Z,0.00
2022-09-04T03:01:51.307Z,0.00
2022-09-04T03:02:51.252Z,0.00
2022-09-04T03:03:51.231Z,0.00
2022-09-04T03:04:51.320Z,0.00
2022-09-04T03:05:51.170Z,0.00
2022-09-04T03:06:51.171Z,0.00
2022-09-04T03:07:51.182Z,0.00
2022-09-04T03:08:51.637Z,0.00
2022-09-04T03:09:51.131Z,0.00
2022-09-04T03:10:53.102Z,0.00
2022-09-04T03:11:51.082Z,0.00
2022-09-04T03:12:51.075Z,0.00
2022-09-04T03:13:51.083Z,0.00
2022-09-04T03:14:51.074Z,0.00
2022-09-04T03:15:51.083Z,0.00
2022-09-04T03:16:51.019Z,0.00
2022-09-04T03:17:51.051Z,0.00
2022-09-04T03:18:51.059Z,0.00
2022-09-04T03:19:51.008Z,0.00
2022-09-04T03:20:52.222Z,0.00
2022-09-04T03:21:51.017Z,0.00
2022-09-04T03:22:50.986Z,0.00
2022-09-04T03:23:51.335Z,0.00
2022-09-04T03:24:50.975Z,0.00
2022-09-04T03:25:50.887Z,0.00
2022-09-04T03:26:50.896Z,0.00
2022-09-04T03:27:50.867Z,0.00
2022-09-04T03:28:50.856Z,0.00
2022-09-04T03:29:50.887Z,0.00
2022-09-04T03:30:50.827Z,0.00
2022-09-04T03:31:50.925Z,0.00
2022-09-04T03:32:50.896Z,0.00
2022-09-04T03:33:51.996Z,0.00
2022-09-04T03:34:50.821Z,0.00
2022-09-04T03:35:50.848Z,0.00
2022-09-04T03:36:50.756Z,0.00
2022-09-04T03:37:50.787Z,0.00
2022-09-04T03:38:50.753Z,0.00
2022-09-04T03:39:50.755Z,0.00
2022-09-04T03:40:50.731Z,0.00
2022-09-04T03:41:50.742Z,0.00
2022-09-04T03:42:50.766Z,0.00
2022-09-04T03:43:50.650Z,0.00
2022-09-04T03:44:52.314Z,0.00
2022-09-04T03:45:50.674Z,0.00
2022-09-04T03:46:50.690Z,0.00
2022-09-04T03:47:50.698Z,0.00
2022-09-04T03:48:50.633Z,0.00
2022-09-04T03:49:50.578Z,0.00
2022-09-04T03:50:50.589Z,0.00
2022-09-04T03:51:50.600Z,0.00
2022-09-04T03:52:50.536Z,0.00
2022-09-04T03:53:50.642Z,0.00
2022-09-04T03:54:51.515Z,0.00
2022-09-04T03:55:50.505Z,0.00
2022-09-04T03:56:50.531Z,0.00
2022-09-04T03:57:50.563Z,0.00
2022-09-04T03:58:50.516Z,0.00
2022-09-04T03:59:51.556Z,0.00
2022-09-04T04:00:50.510Z,0.00
2022-09-04T04:01:50.453Z,0.00
2022-09-04T04:02:50.472Z,0.00
2022-09-04T04:03:50.413Z,0.00
2022-09-04T04:04:50.462Z,0.00
2022-09-04T04:05:50.397Z,0.00
2022-09-04T04:06:50.358Z,0.00
2022-09-04T04:07:50.338Z,0.00
2022-09-04T04:08:50.326Z,0.00
2022-09-04T04:09:50.388Z,0.00
2022-09-04T04:10:50.366Z,0.00
2022-09-04T04:11:50.745Z,0.00
2022-09-04T04:12:50.366Z,0.00
2022-09-04T04:13:50.277Z,0.00
2022-09-04T04:14:51.726Z,0.00
2022-09-04T04:15:50.325Z,0.00
2022-09-04T04:16:56.235Z,0.00
2022-09-04T04:17:51.289Z,0.00
2022-09-04T04:18:50.186Z,0.00
2022-09-04T04:19:50.185Z,0.00
2022-09-04T04:20:50.271Z,0.00
2022-09-04T04:21:50.179Z,0.00
2022-09-04T04:22:50.152Z,0.00
2022-09-04T04:23:50.206Z,0.00
2022-09-04T04:24:50.323Z,0.00
2022-09-04T04:25:52.497Z,5.62
2022-09-04T04:26:54.538Z,5.62
2022-09-04T04:27:50.081Z,5.62
2022-09-04T04:28:50.065Z,5.62
2022-09-04T04:29:50.104Z,5.62
2022-09-04T04:30:50.030Z,5.62
2022-09-04T04:31:50.142Z,5.62
2022-09-04T04:32:50.023Z,11.25
2022-09-04T04:33:50.025Z,11.25
2022-09-04T04:34:49.981Z,11.25
2022-09-04T04:35:50.131Z,11.25
2022-09-04T04:36:50.003Z,11.25
2022-09-04T04:37:49.982Z,16.88
2022-09-04T04:38:49.933Z,16.88
2022-09-04T04:39:50.821Z,16.88
2022-09-04T04:40:49.908Z,16.88
2022-09-04T04:41:49.887Z,22.50
2022-09-04T04:42:49.966Z,22.50
2022-09-04T04:43:49.885Z,22.50
2022-09-04T04:44:49.884Z,22.50
2022-09-04T04:45:49.846Z,28.12
2022-09-04T04:46:49.934Z,28.12
2022-09-04T04:47:49.848Z,28.12
2022-09-04T04:48:49.834Z,33.75
2022-09-04T04:49:49.795Z,33.75
2022-09-04T04:50:50.064Z,33.75
2022-09-04T04:51:49.770Z,33.75
2022-09-04T04:52:49.842Z,39.38
2022-09-04T04:53:49.784Z,39.38
2022-09-04T04:54:49.716Z,39.38
2022-09-04T04:55:49.737Z,45.00
2022-09-04T04:56:49.698Z,45.00
2022-09-04T04:57:49.767Z,45.00
2022-09-04T04:58:49.678Z,50.62
2022-09-04T04:59:49.675Z,50.62
2022-09-04T05:00:49.675Z,50.62
2022-09-04T05:01:49.847Z,56.25
2022-09-04T05:02:50.678Z,56.25
2022-09-04T05:03:49.610Z,56.25
2022-09-04T05:04:49.655Z,61.88
2022-09-04T05:05:49.580Z,61.88
2022-09-04T05:06:49.580Z,61.88
2022-09-04T05:07:49.566Z,67.50
2022-09-04T05:08:49.528Z,67.50
2022-09-04T05:09:49.558Z,67.50
2022-09-04T05:10:49.502Z,73.12
2022-09-04T05:11:49.550Z,73.12
2022-09-04T05:12:49.484Z,73.12
2022-09-04T05:13:51.721Z,78.75
2022-09-04T05:14:49.512Z,78.75
2022-09-04T05:16:07.860Z,84.38
2022-09-04T05:16:55.377Z,84.38
2022-09-04T05:17:50.424Z,84.38
2022-09-04T05:18:49.824Z,90.00
2022-09-04T05:19:50.932Z,90.00
2022-09-04T05:20:49.428Z,95.62
2022-09-04T05:21:49.352Z,95.62
2022-09-04T05:22:49.371Z,101.25
2022-09-04T05:23:49.332Z,101.25
2022-09-04T05:24:49.331Z,101.25
2022-09-04T05:25:49.312Z,106.88
2022-09-04T05:26:49.298Z,106.88
2022-09-04T05:27:49.353Z,106.88
2022-09-04T05:28:49.279Z,106.88
2022-09-04T05:29:49.303Z,106.88
2022-09-04T05:30:50.774Z,106.88
2022-09-04T05:31:49.251Z,106.88
2022-09-04T05:32:49.242Z,112.50
2022-09-04T05:33:49.208Z,112.50
2022-09-04T05:34:49.231Z,112.50
2022-09-04T05:35:49.195Z,112.50
2022-09-04T05:36:49.217Z,112.50
2022-09-04T05:37:49.142Z,118.12
2022-09-04T05:38:49.153Z,118.12
2022-09-04T05:39:49.180Z,118.12
2022-09-04T05:40:49.132Z,118.12
2022-09-04T05:41:49.154Z,123.75
2022-09-04T05:42:49.118Z,123.75
2022-09-04T05:43:49.066Z,123.75
2022-09-04T05:44:49.219Z,123.75
2022-09-04T05:45:49.087Z,129.38
2022-09-04T05:46:52.045Z,129.38
2022-09-04T05:47:49.022Z,129.38
2022-09-04T05:48:49.006Z,129.38
2022-09-04T05:49:48.987Z,135.00
2022-09-04T05:50:48.966Z,135.00
2022-09-04T05:51:48.983Z,135.00
2022-09-04T05:52:48.949Z,140.62
2022-09-04T05:53:49.822Z,140.62
2022-09-04T05:54:48.926Z,140.62
2022-09-04T05:55:48.960Z,140.62
2022-09-04T05:56:48.920Z,146.25
2022-09-04T05:57:48.942Z,146.25
2022-09-04T05:58:48.879Z,146.25
2022-09-04T05:59:48.860Z,146.25
2022-09-04T06:00:48.871Z,146.25
2022-09-04T06:01:51.982Z,151.88
2022-09-04T06:02:48.897Z,151.88
2022-09-04T06:03:48.881Z,151.88
2022-09-04T06:04:48.898Z,151.88
2022-09-04T06:05:48.791Z,157.50
2022-09-04T06:06:48.846Z,157.50
2022-09-04T06:07:48.777Z,157.50
2022-09-04T06:08:48.883Z,157.50
2022-09-04T06:09:49.893Z,157.50
2022-09-04T06:10:48.781Z,163.12
2022-09-04T06:11:48.690Z,163.12
2022-09-04T06:12:48.698Z,163.12
2022-09-04T06:13:48.725Z,163.12
2022-09-04T06:14:48.676Z,163.12
2022-09-04T06:15:48.731Z,168.75
2022-09-04T06:16:48.661Z,168.75
2022-09-04T06:17:48.629Z,168.75
2022-09-04T06:18:49.124Z,168.75
2022-09-04T06:19:49.162Z,168.75
2022-09-04T06:20:48.625Z,174.38
2022-09-04T06:21:48.578Z,174.38
2022-09-04T06:22:50.156Z,174.38
2022-09-04T06:23:48.601Z,174.38
2022-09-04T06:24:48.627Z,174.38
2022-09-04T06:25:48.627Z,174.38
2022-09-04T06:26:48.672Z,174.38
2022-09-04T06:27:48.518Z,174.38
2022-09-04T06:28:48.553Z,174.38
2022-09-04T06:29:48.479Z,174.38
2022-09-04T06:30:48.548Z,174.38
2022-09-04T06:31:48.427Z,174.38
2022-09-04T06:32:49.165Z,174.38
2022-09-04T06:33:48.516Z,180.00
2022-09-04T06:34:48.479Z,180.00
2022-09-04T06:35:48.409Z,180.00
2022-09-04T06:36:48.381Z,180.00
2022-09-04T06:37:48.431Z,180.00
2022-09-04T06:38:48.352Z,185.62
2022-09-04T06:39:48.354Z,185.62
2022-09-04T06:40:48.349Z,185.62
2022-09-04T06:41:48.360Z,185.62
2022-09-04T06:42:48.284Z,180.00
2022-09-04T06:43:48.791Z,180.00
2022-09-04T06:44:48.332Z,180.00
2022-09-04T06:45:48.262Z,180.00
2022-09-04T06:46:48.408Z,185.62
2022-09-04T06:47:48.232Z,185.62
2022-09-04T06:48:48.210Z,185.62
2022-09-04T06:49:48.256Z,185.62
2022-09-04T06:50:48.273Z,191.25
2022-09-04T06:51:48.196Z,191.25
2022-09-04T06:52:48.242Z,185.62
2022-09-04T06:53:48.144Z,185.62
2022-09-04T06:54:48.132Z,185.62
2022-09-04T06:55:48.112Z,185.62
2022-09-04T06:56:48.169Z,185.62
2022-09-04T06:57:48.343Z,185.62
2022-09-04T06:58:48.135Z,185.62
2022-09-04T06:59:48.086Z,185.62
2022-09-04T07:00:48.073Z,185.62
2022-09-04T07:01:48.196Z,191.25
2022-09-04T07:02:48.180Z,191.25
2022-09-04T07:03:48.010Z,196.88
2022-09-04T07:04:48.064Z,196.88
2022-09-04T07:05:47.978Z,196.88
2022-09-04T07:06:48.105Z,196.88
2022-09-04T07:07:48.067Z,196.88
2022-09-04T07:08:48.028Z,202.50
2022-09-04T07:09:47.926Z,202.50
2022-09-04T07:10:47.917Z,202.50
2022-09-04T07:11:47.908Z,202.50
2022-09-04T07:12:47.977Z,202.50
2022-09-04T07:13:47.977Z,202.50
2022-09-04T07:14:47.861Z,202.50
2022-09-04T07:15:47.897Z,202.50
2022-09-04T07:16:47.887Z,202.50
2022-09-04T07:17:47.850Z,202.50
2022-09-04T07:18:48.297Z,202.50
2022-09-04T07:19:47.828Z,202.50
2022-09-04T07:20:47.781Z,202.50
2022-09-04T07:21:47.818Z,202.50
2022-09-04T07:22:47.753Z,202.50
2022-09-04T07:23:47.790Z,202.50
2022-09-04T07:24:47.769Z,202.50
2022-09-04T07:25:47.722Z,202.50
2022-09-04T07:26:47.702Z,202.50
2022-09-04T07:27:47.763Z,202.50
2022-09-04T07:28:47.684Z,202.50
2022-09-04T07:29:47.675Z,202.50
2022-09-04T07:30:47.689Z,202.50
2022-09-04T07:31:47.719Z,208.12
2022-09-04T07:32:47.716Z,208.12
2022-09-04T07:33:47.606Z,208.12
2022-09-04T07:34:47.620Z,208.12
2022-09-04T07:35:47.986Z,208.12
2022-09-04T07:36:47.569Z,213.75
2022-09-04T07:37:47.571Z,208.12
2022-09-04T07:38:50.797Z,202.50
2022-09-04T07:39:47.590Z,202.50
2022-09-04T07:40:47.557Z,202.50
2022-09-04T07:41:47.507Z,196.88
2022-09-04T07:42:47.515Z,196.88
2022-09-04T07:43:50.291Z,196.88
2022-09-04T07:44:48.487Z,196.88
2022-09-04T07:45:47.629Z,196.88
2022-09-04T07:46:47.487Z,202.50
2022-09-04T07:47:47.432Z,202.50
2022-09-04T07:48:47.406Z,208.12
2022-09-04T07:49:47.416Z,208.12
2022-09-04T07:50:47.388Z,208.12
2022-09-04T07:51:47.418Z,208.12
2022-09-04T07:52:47.385Z,208.12
2022-09-04T07:53:47.346Z,208.12
2022-09-04T07:54:47.401Z,213.75
2022-09-04T07:55:47.325Z,213.75
2022-09-04T07:56:47.387Z,213.75
2022-09-04T07:57:47.313Z,213.75
2022-09-04T07:58:47.283Z,219.38
2022-09-04T07:59:47.306Z,219.38
2022-09-04T08:00:47.321Z,219.38
2022-09-04T08:01:47.299Z,225.00
2022-09-04T08:02:47.263Z,225.00
2022-09-04T08:03:53.835Z,225.00
2022-09-04T08:04:48.243Z,225.00
2022-09-04T08:05:47.190Z,225.00
2022-09-04T08:06:47.243Z,225.00
2022-09-04T08:07:47.162Z,225.00
2022-09-04T08:08:47.206Z,219.38
2022-09-04T08:09:47.274Z,219.38
2022-09-04T08:10:47.168Z,219.38
2022-09-04T08:11:47.147Z,219.38
2022-09-04T08:12:47.152Z,219.38
2022-09-04T08:13:48.155Z,219.38
2022-09-04T08:14:47.135Z,219.38
2022-09-04T08:15:47.095Z,219.38
2022-09-04T08:16:47.093Z,219.38
2022-09-04T08:17:47.082Z,219.38
2022-09-04T08:18:47.190Z,219.38
2022-09-04T08:19:48.097Z,219.38
2022-09-04T08:20:47.101Z,219.38
2022-09-04T08:21:46.985Z,219.38
2022-09-04T08:22:47.090Z,219.38
2022-09-04T08:23:46.966Z,219.38
2022-09-04T08:24:47.078Z,219.38
2022-09-04T08:25:48.377Z,225.00
2022-09-04T08:26:46.949Z,225.00
2022-09-04T08:27:46.949Z,225.00
2022-09-04T08:28:46.890Z,225.00
2022-09-04T08:29:46.878Z,225.00
2022-09-04T08:30:46.970Z,225.00
2022-09-04T08:31:46.833Z,225.00
2022-09-04T08:32:46.832Z,225.00
2022-09-04T08:33:46.893Z,225.00
2022-09-04T08:34:46.936Z,225.00
2022-09-04T08:35:46.842Z,225.00
2022-09-04T08:36:46.790Z,236.25
2022-09-04T08:37:46.778Z,230.62
2022-09-04T08:38:46.890Z,230.62
2022-09-04T08:39:46.771Z,230.62
2022-09-04T08:40:46.775Z,230.62
2022-09-04T08:41:46.714Z,230.62
2022-09-04T08:42:46.705Z,230.62
2022-09-04T08:43:46.735Z,230.62
2022-09-04T08:44:46.673Z,230.62
2022-09-04T08:45:46.711Z,230.62
2022-09-04T08:46:47.478Z,230.62
2022-09-04T08:47:46.653Z,230.62
2022-09-04T08:48:46.615Z,230.62
2022-09-04T08:49:46.645Z,236.25
2022-09-04T08:50:46.587Z,236.25
2022-09-04T08:51:46.619Z,236.25
2022-09-04T08:52:46.558Z,236.25
2022-09-04T08:53:46.615Z,236.25
2022-09-04T08:54:46.859Z,236.25
2022-09-04T08:55:46.518Z,230.62
2022-09-04T08:56:46.620Z,230.62
2022-09-04T08:57:46.504Z,230.62
2022-09-04T08:58:48.074Z,230.62
2022-09-04T08:59:46.559Z,225.00
2022-09-04T09:00:46.471Z,225.00
2022-09-04T09:01:46.502Z,225.00
2022-09-04T09:02:46.555Z,230.62
2022-09-04T09:03:46.421Z,230.62
2022-09-04T09:04:46.783Z,230.62
2022-09-04T09:05:46.392Z,230.62
2022-09-04T09:06:46.410Z,230.62
2022-09-04T09:07:46.400Z,230.62
2022-09-04T09:08:46.343Z,230.62
2022-09-04T09:09:46.347Z,230.62
2022-09-04T09:10:46.322Z,230.62
2022-09-04T09:11:46.313Z,230.62
2022-09-04T09:12:46.323Z,230.62
2022-09-04T09:13:46.281Z,225.00
2022-09-04T09:14:46.321Z,225.00
2022-09-04T09:15:46.313Z,225.00
2022-09-04T09:16:46.438Z,225.00
2022-09-04T09:17:46.255Z,225.00
2022-09-04T09:18:46.353Z,225.00
2022-09-04T09:19:46.224Z,225.00
2022-09-04T09:20:46.286Z,225.00
2022-09-04T09:21:46.173Z,225.00
2022-09-04T09:22:46.173Z,225.00
2022-09-04T09:23:46.187Z,225.00
2022-09-04T09:24:46.169Z,225.00
2022-09-04T09:25:46.199Z,225.00
2022-09-04T09:26:46.148Z,225.00
2022-09-04T09:27:46.127Z,225.00
2022-09-04T09:28:46.141Z,225.00
2022-09-04T09:29:46.104Z,230.62
2022-09-04T09:30:46.138Z,230.62
2022-09-04T09:31:46.077Z,225.00
2022-09-04T09:32:46.052Z,225.00
2022-09-04T09:33:46.059Z,225.00
2022-09-04T09:34:46.001Z,225.00
2022-09-04T09:35:46.001Z,225.00
2022-09-04T09:36:46.002Z,225.00
2022-09-04T09:37:46.140Z,225.00
2022-09-04T09:38:45.960Z,225.00
2022-09-04T09:39:46.000Z,225.00
2022-09-04T09:40:45.939Z,225.00
2022-09-04T09:41:45.962Z,225.00
2022-09-04T09:42:45.902Z,225.00
2022-09-04T09:43:45.999Z,225.00
2022-09-04T09:44:45.875Z,225.00
2022-09-04T09:45:45.999Z,225.00
2022-09-04T09:46:45.955Z,225.00
2022-09-04T09:47:45.886Z,225.00
2022-09-04T09:48:45.848Z,225.00
2022-09-04T09:49:45.850Z,225.00
2022-09-04T09:50:45.798Z,225.00
2022-09-04T09:51:45.859Z,225.00
2022-09-04T09:52:45.778Z,225.00
2022-09-04T09:53:47.398Z,225.00
2022-09-04T09:54:45.815Z,225.00
2022-09-04T09:55:45.734Z,225.00
2022-09-04T09:56:53.605Z,225.00
2022-09-04T09:57:48.668Z,225.00
2022-09-04T09:58:45.774Z,225.00
2022-09-04T09:59:45.679Z,219.38
2022-09-04T10:00:45.711Z,219.38
2022-09-04T10:01:45.728Z,219.38
2022-09-04T10:02:45.717Z,213.75
2022-09-04T10:03:45.637Z,213.75
2022-09-04T10:04:45.711Z,213.75
2022-09-04T10:05:45.609Z,208.12
2022-09-04T10:06:45.581Z,208.12
2022-09-04T10:07:45.822Z,208.12
2022-09-04T10:08:45.588Z,208.12
2022-09-04T10:09:45.847Z,208.12
2022-09-04T10:10:46.650Z,213.75
2022-09-04T10:11:45.994Z,213.75
2022-09-04T10:12:45.573Z,213.75
2022-09-04T10:13:45.542Z,213.75
2022-09-04T10:14:45.500Z,219.38
2022-09-04T10:15:45.490Z,219.38
2022-09-04T10:16:45.529Z,213.75
2022-09-04T10:17:45.453Z,213.75
2022-09-04T10:18:45.459Z,213.75
2022-09-04T10:19:45.421Z,213.75
2022-09-04T10:20:45.442Z,219.38
2022-09-04T10:21:45.433Z,219.38
2022-09-04T10:22:45.406Z,219.38
2022-09-04T10:23:45.411Z,219.38
2022-09-04T10:24:45.363Z,219.38
2022-09-04T10:25:45.388Z,219.38
2022-09-04T10:26:45.437Z,213.75
2022-09-04T10:27:45.358Z,213.75
2022-09-04T10:28:45.370Z,213.75
2022-09-04T10:29:45.278Z,213.75
2022-09-04T10:30:45.331Z,213.75
2022-09-04T10:31:45.265Z,213.75
2022-09-04T10:32:45.270Z,219.38
2022-09-04T10:33:45.288Z,219.38
2022-09-04T10:34:45.265Z,219.38
2022-09-04T10:35:45.209Z,219.38
2022-09-04T10:36:46.112Z,219.38
2022-09-04T10:37:45.220Z,219.38
2022-09-04T10:38:45.186Z,219.38
2022-09-04T10:39:45.247Z,219.38
2022-09-04T10:40:49.173Z,219.38
2022-09-04T10:41:46.180Z,219.38
2022-09-04T10:42:45.111Z,219.38
2022-09-04T10:43:45.093Z,219.38
2022-09-04T10:44:45.093Z,219.38
2022-09-04T10:45:45.170Z,219.38
2022-09-04T10:46:45.144Z,225.00
2022-09-04T10:47:45.054Z,225.00
2022-09-04T10:48:45.123Z,225.00
2022-09-04T10:49:45.082Z,225.00
2022-09-04T10:50:45.002Z,225.00
2022-09-04T10:51:45.038Z,225.00
2022-09-04T10:52:45.007Z,225.00
2022-09-04T10:53:45.004Z,230.62
2022-09-04T10:54:45.090Z,230.62
2022-09-04T10:55:45.013Z,230.62
2022-09-04T10:56:44.969Z,230.62
2022-09-04T10:57:45.017Z,230.62
2022-09-04T10:58:45.043Z,230.62
2022-09-04T10:59:46.040Z,230.62
2022-09-04T11:00:45.038Z,230.62
2022-09-04T11:01:44.962Z,230.62
2022-09-04T11:02:44.975Z,230.62
2022-09-04T11:03:44.834Z,230.62
2022-09-04T11:04:44.835Z,225.00
2022-09-04T11:05:44.840Z,225.00
2022-09-04T11:06:44.829Z,225.00
2022-09-04T11:07:44.815Z,225.00
2022-09-04T11:08:44.863Z,230.62
2022-09-04T11:09:44.793Z,230.62
2022-09-04T11:10:44.752Z,230.62
2022-09-04T11:11:44.802Z,230.62
2022-09-04T11:12:44.862Z,230.62
2022-09-04T11:13:49.344Z,230.62
2022-09-04T11:14:45.689Z,230.62
2022-09-04T11:15:44.697Z,230.62
2022-09-04T11:16:44.711Z,230.62
2022-09-04T11:17:44.665Z,230.62
2022-09-04T11:18:44.734Z,225.00
2022-09-04T11:19:44.656Z,225.00
2022-09-04T11:20:44.660Z,225.00
2022-09-04T11:21:44.605Z,230.62
2022-09-04T11:22:44.630Z,230.62
2022-09-04T11:23:44.649Z,230.62
2022-09-04T11:24:44.569Z,230.62
2022-09-04T11:25:44.579Z,230.62
2022-09-04T11:26:44.541Z,230.62
2022-09-04T11:27:45.418Z,230.62
2022-09-04T11:28:44.539Z,230.62
2022-09-04T11:29:44.548Z,230.62
2022-09-04T11:30:47.995Z,230.62
2022-09-04T11:31:44.521Z,230.62
2022-09-04T11:32:44.551Z,236.25
2022-09-04T11:33:44.462Z,236.25
2022-09-04T11:34:44.434Z,236.25
2022-09-04T11:35:44.608Z,236.25
2022-09-04T11:36:45.554Z,236.25
2022-09-04T11:37:44.434Z,241.88
2022-09-04T11:38:44.426Z,241.88
2022-09-04T11:39:45.475Z,241.88
2022-09-04T11:40:44.454Z,241.88
2022-09-04T11:41:44.385Z,241.88
2022-09-04T11:42:44.367Z,241.88
2022-09-04T11:43:44.352Z,247.50
2022-09-04T11:44:44.382Z,247.50
2022-09-04T11:45:44.358Z,247.50
2022-09-04T11:46:44.303Z,247.50
2022-09-04T11:47:44.353Z,247.50
2022-09-04T11:48:44.267Z,247.50
2022-09-04T11:49:44.256Z,253.12
2022-09-04T11:50:44.225Z,253.12
2022-09-04T11:51:44.282Z,258.75
2022-09-04T11:52:44.198Z,258.75
2022-09-04T11:53:44.221Z,258.75
2022-09-04T11:54:44.173Z,264.38
2022-09-04T11:55:44.296Z,264.38
2022-09-04T11:56:44.151Z,270.00
2022-09-04T11:57:44.177Z,270.00
2022-09-04T11:58:44.190Z,270.00
2022-09-04T11:59:44.132Z,270.00
2022-09-04T12:00:44.105Z,270.00
2022-09-04T12:01:47.656Z,275.62
2022-09-04T12:02:44.087Z,275.62
2022-09-04T12:03:44.090Z,275.62
2022-09-04T12:04:44.329Z,270.00
2022-09-04T12:05:44.142Z,270.00
2022-09-04T12:06:44.019Z,270.00
2022-09-04T12:07:44.072Z,264.38
2022-09-04T12:08:44.001Z,264.38
2022-09-04T12:09:43.974Z,264.38
2022-09-04T12:10:43.975Z,264.38
2022-09-04T12:11:44.026Z,270.00
2022-09-04T12:12:43.938Z,270.00
2022-09-04T12:13:43.937Z,275.62
2022-09-04T12:14:44.046Z,281.25
2022-09-04T12:15:43.978Z,286.88
2022-09-04T12:16:44.385Z,286.88
2022-09-04T12:17:43.927Z,292.50
2022-09-04T12:18:43.918Z,292.50
2022-09-04T12:19:43.888Z,292.50
2022-09-04T12:20:43.851Z,292.50
2022-09-04T12:21:43.879Z,292.50
2022-09-04T12:22:43.877Z,292.50
2022-09-04T12:23:43.786Z,292.50
2022-09-04T12:24:43.783Z,292.50
2022-09-04T12:25:43.800Z,292.50
2022-09-04T12:26:51.512Z,298.12
2022-09-04T12:27:44.800Z,298.12
2022-09-04T12:28:43.753Z,298.12
2022-09-04T12:29:43.722Z,303.75
2022-09-04T12:30:43.774Z,298.12
2022-09-04T12:31:43.831Z,298.12
2022-09-04T12:32:43.775Z,292.50
2022-09-04T12:33:43.654Z,292.50
2022-09-04T12:34:43.687Z,292.50
2022-09-04T12:35:43.635Z,286.88
2022-09-04T12:36:43.639Z,286.88
2022-09-04T12:37:43.658Z,286.88
2022-09-04T12:38:43.606Z,281.25
2022-09-04T12:39:43.725Z,281.25
2022-09-04T12:40:43.605Z,281.25
2022-09-04T12:41:47.957Z,281.25
2022-09-04T12:42:44.619Z,275.62
2022-09-04T12:43:43.715Z,281.25
2022-09-04T12:44:43.540Z,270.00
2022-09-04T12:45:43.561Z,270.00
2022-09-04T12:46:43.492Z,264.38
2022-09-04T12:47:43.548Z,264.38