createdAt,value
2018-09-12T00:00:34.620Z,18.90
2018-09-12T00:03:08.956Z,18.80
2018-09-12T00:05:44.692Z,18.80
2018-09-12T00:08:19.763Z,18.80
2018-09-12T00:10:55.463Z,18.90
2018-09-12T00:13:30.748Z,18.70
2018-09-12T00:16:04.896Z,18.90
2018-09-12T00:18:40.074Z,18.90
2018-09-12T00:21:15.552Z,18.90
2018-09-12T00:23:50.427Z,18.90
2018-09-12T00:26:25.517Z,18.80
2018-09-12T00:29:00.538Z,18.70
2018-09-12T00:31:34.737Z,18.70
2018-09-12T00:34:09.750Z,18.60
2018-09-12T00:36:44.644Z,18.50
2018-09-12T00:39:20.471Z,18.70
2018-09-12T00:41:55.569Z,18.70
2018-09-12T00:44:34.216Z,18.60
2018-09-12T00:47:09.872Z,18.70
2018-09-12T00:49:45.306Z,18.70
2018-09-12T00:52:20.461Z,18.40
2018-09-12T00:54:55.529Z,18.40
2018-09-12T00:57:30.290Z,18.20
2018-09-12T01:00:04.380Z,18.30
2018-09-12T01:02:38.526Z,18.40
2018-09-12T01:05:12.625Z,18.40
2018-09-12T01:07:47.460Z,18.40
2018-09-12T01:10:21.743Z,18.40
2018-09-12T01:12:55.858Z,18.30
2018-09-12T01:15:30.737Z,18.20
2018-09-12T01:18:05.721Z,18.10
2018-09-12T01:20:40.301Z,18.10
2018-09-12T01:23:14.805Z,18.00
2018-09-12T01:25:49.991Z,17.80
2018-09-12T01:28:24.231Z,17.70
2018-09-12T01:30:58.367Z,17.80
2018-09-12T01:33:33.608Z,17.80
2018-09-12T01:36:07.860Z,17.90
2018-09-12T01:38:41.801Z,17.80
2018-09-12T01:41:16.786Z,17.70
2018-09-12T01:43:51.706Z,17.60
2018-09-12T01:46:25.926Z,17.60
2018-09-12T01:49:00.142Z,17.60
2018-09-12T01:51:34.446Z,17.60
2018-09-12T01:54:08.454Z,17.60
2018-09-12T01:56:42.474Z,17.60
2018-09-12T01:59:16.561Z,17.40
2018-09-12T02:01:50.499Z,17.40
2018-09-12T02:04:25.254Z,17.40
2018-09-12T02:06:59.460Z,17.50
2018-09-12T02:09:33.762Z,17.50
2018-09-12T02:12:08.757Z,17.40
2018-09-12T02:14:42.786Z,17.40
2018-09-12T02:17:17.001Z,17.40
2018-09-12T02:19:51.334Z,17.40
2018-09-12T02:22:25.362Z,17.40
2018-09-12T02:24:59.684Z,17.30
2018-09-12T02:27:34.660Z,17.30
2018-09-12T02:30:08.903Z,17.30
2018-09-12T02:32:43.192Z,17.00
2018-09-12T02:35:18.935Z,17.10
2018-09-12T02:37:53.814Z,17.00
2018-09-12T02:40:28.001Z,17.00
2018-09-12T02:43:01.996Z,17.00
2018-09-12T02:45:36.858Z,16.90
2018-09-12T02:48:11.338Z,16.90
2018-09-12T02:50:46.247Z,16.70
2018-09-12T02:53:24.393Z,16.40
2018-09-12T02:55:58.469Z,16.40
2018-09-12T02:58:32.510Z,16.20
2018-09-12T03:01:06.558Z,16.40
2018-09-12T03:03:40.577Z,16.40
2018-09-12T03:06:14.601Z,16.60
2018-09-12T03:08:49.432Z,16.60
2018-09-12T03:11:23.340Z,16.60
2018-09-12T03:13:57.321Z,16.30
2018-09-12T03:16:31.351Z,16.30
2018-09-12T03:19:05.361Z,16.30
2018-09-12T03:21:39.474Z,16.50
2018-09-12T03:24:14.326Z,16.60
2018-09-12T03:26:49.047Z,16.60
2018-09-12T03:29:23.693Z,16.70
2018-09-12T03:31:57.617Z,16.70
2018-09-12T03:34:31.598Z,16.70
2018-09-12T03:37:05.707Z,16.70
2018-09-12T03:39:39.753Z,16.60
2018-09-12T03:42:13.829Z,16.60
2018-09-12T03:44:47.943Z,16.60
2018-09-12T03:47:22.047Z,16.60
2018-09-12T03:49:56.078Z,16.60
2018-09-12T03:52:30.186Z,16.60
2018-09-12T03:55:04.290Z,16.60
2018-09-12T03:57:38.391Z,16.60
2018-09-12T04:00:12.411Z,16.40
2018-09-12T04:02:46.451Z,16.30
2018-09-12T04:05:21.270Z,16.40
2018-09-12T04:07:55.165Z,16.30
2018-09-12T04:10:29.229Z,16.30
2018-09-12T04:13:03.296Z,16.30
2018-09-12T04:15:37.307Z,16.20
2018-09-12T04:18:11.416Z,16.00
2018-09-12T04:20:45.531Z,16.10
2018-09-12T04:23:19.645Z,16.10
2018-09-12T04:25:54.584Z,16.00
2018-09-12T04:28:28.570Z,15.90
2018-09-12T04:31:02.674Z,16.00
2018-09-12T04:33:36.712Z,16.00
2018-09-12T04:36:11.482Z,15.90
2018-09-12T04:38:45.422Z,15.90
2018-09-12T04:41:19.502Z,16.00
2018-09-12T04:43:53.604Z,16.00
2018-09-12T04:46:27.535Z,16.00
2018-09-12T04:49:02.377Z,16.00
2018-09-12T04:51:36.485Z,16.00
2018-09-12T04:54:10.524Z,16.00
2018-09-12T04:56:45.645Z,16.00
2018-09-12T04:59:20.735Z,16.00
2018-09-12T05:01:54.841Z,16.00
2018-09-12T05:04:28.907Z,16.10
2018-09-12T05:07:03.026Z,15.90
2018-09-12T05:09:37.033Z,15.50
2018-09-12T05:12:11.882Z,15.30
2018-09-12T05:14:45.829Z,15.30
2018-09-12T05:17:19.882Z,15.30
2018-09-12T05:19:53.978Z,15.20
2018-09-12T05:22:27.998Z,15.30
2018-09-12T05:25:02.147Z,15.30
2018-09-12T05:27:36.854Z,15.20
2018-09-12T05:30:10.952Z,15.20
2018-09-12T05:32:45.703Z,15.50
2018-09-12T05:35:19.659Z,15.50
2018-09-12T05:37:53.782Z,15.80
2018-09-12T05:40:27.811Z,15.70
2018-09-12T05:43:01.884Z,15.50
2018-09-12T05:45:35.907Z,15.60
2018-09-12T05:48:10.666Z,16.00
2018-09-12T05:50:44.763Z,16.00
2018-09-12T05:53:18.814Z,16.20
2018-09-12T05:55:53.738Z,16.30
2018-09-12T05:58:27.848Z,16.30
2018-09-12T06:01:02.025Z,16.20
2018-09-12T06:03:36.240Z,16.40
2018-09-12T06:06:10.456Z,16.40
2018-09-12T06:08:44.606Z,16.40
2018-09-12T06:11:18.746Z,16.60
2018-09-12T06:13:52.976Z,16.50
2018-09-12T06:16:27.078Z,16.60
2018-09-12T06:19:01.273Z,16.70
2018-09-12T06:21:35.399Z,16.70
2018-09-12T06:24:09.453Z,16.60
2018-09-12T06:26:43.472Z,16.30
2018-09-12T06:29:17.369Z,16.20
2018-09-12T06:31:51.361Z,16.40
2018-09-12T06:34:25.423Z,16.40
2018-09-12T06:36:59.509Z,16.60
2018-09-12T06:39:33.625Z,16.50
2018-09-12T06:42:07.732Z,16.50
2018-09-12T06:44:41.899Z,16.50
2018-09-12T06:47:15.913Z,16.50
2018-09-12T06:49:49.981Z,16.70
2018-09-12T06:52:24.008Z,16.70
2018-09-12T06:54:58.814Z,16.90
2018-09-12T06:57:32.778Z,16.90
2018-09-12T07:00:06.871Z,17.00
2018-09-12T07:02:41.669Z,17.20
2018-09-12T07:05:16.395Z,17.20
2018-09-12T07:07:50.291Z,17.20
2018-09-12T07:10:24.317Z,17.40
2018-09-12T07:12:58.405Z,17.50
2018-09-12T07:15:32.453Z,17.70
2018-09-12T07:18:06.537Z,17.80
2018-09-12T07:20:40.648Z,17.80
2018-09-12T07:23:14.710Z,17.90
2018-09-12T07:25:48.743Z,18.00
2018-09-12T07:28:22.762Z,18.00
2018-09-12T07:30:56.725Z,18.20
2018-09-12T07:33:30.714Z,18.30
2018-09-12T07:36:04.840Z,18.50
2018-09-12T07:38:38.822Z,18.60
2018-09-12T07:41:12.944Z,18.80
2018-09-12T07:43:47.043Z,18.80
2018-09-12T07:46:21.092Z,18.90
2018-09-12T07:48:55.195Z,19.00
2018-09-12T07:51:29.269Z,19.00
2018-09-12T07:54:03.402Z,19.20
2018-09-12T07:56:37.459Z,19.30
2018-09-12T07:59:11.517Z,19.40
2018-09-12T08:01:45.674Z,19.60
2018-09-12T08:04:19.769Z,19.70
2018-09-12T08:06:53.770Z,19.90
2018-09-12T08:09:27.810Z,20.10
2018-09-12T08:12:01.779Z,20.10
2018-09-12T08:14:36.426Z,20.40
2018-09-12T08:17:11.191Z,20.50
2018-09-12T08:19:45.290Z,20.50
2018-09-12T08:22:19.171Z,20.70
2018-09-12T08:24:53.201Z,20.70
2018-09-12T08:27:28.033Z,21.00
2018-09-12T08:30:01.977Z,20.90
2018-09-12T08:32:36.799Z,21.10
2018-09-12T08:35:10.919Z,21.10
2018-09-12T08:37:45.634Z,21.30
2018-09-12T08:40:19.746Z,21.30
2018-09-12T08:42:53.835Z,21.40
2018-09-12T08:45:28.684Z,21.60
2018-09-12T08:48:02.815Z,21.50
2018-09-12T08:50:37.530Z,21.90
2018-09-12T08:53:11.621Z,21.80
2018-09-12T08:55:45.761Z,21.90
2018-09-12T08:58:19.775Z,21.90
2018-09-12T09:00:53.879Z,22.00
2018-09-12T09:03:27.994Z,22.10
2018-09-12T09:06:02.019Z,22.20
2018-09-12T09:08:36.129Z,22.50
2018-09-12T09:11:10.162Z,22.40
2018-09-12T09:13:44.155Z,22.50
2018-09-12T09:16:18.255Z,22.60
2018-09-12T09:18:52.995Z,22.50
2018-09-12T09:21:27.835Z,22.70
2018-09-12T09:24:01.824Z,22.70
2018-09-12T09:26:35.918Z,22.80
2018-09-12T09:29:10.849Z,23.00
2018-09-12T09:31:45.015Z,23.00
2018-09-12T09:34:18.925Z,23.00
2018-09-12T09:36:52.925Z,23.10
2018-09-12T09:39:27.100Z,23.30
2018-09-12T09:42:01.322Z,23.40
2018-09-12T09:44:35.502Z,23.60
2018-09-12T09:47:09.635Z,23.70
2018-09-12T09:49:43.689Z,23.70
2018-09-12T09:52:17.726Z,23.70
2018-09-12T09:54:51.721Z,23.90
2018-09-12T09:57:25.825Z,24.00
2018-09-12T09:59:59.809Z,24.00
2018-09-12T10:02:34.678Z,24.30
2018-09-12T10:05:08.802Z,24.30
2018-09-12T10:07:42.715Z,24.20
2018-09-12T10:10:16.700Z,24.30
2018-09-12T10:12:50.841Z,24.40
2018-09-12T10:15:25.750Z,24.50
2018-09-12T10:17:59.865Z,24.50
2018-09-12T10:20:33.890Z,24.70
2018-09-12T10:23:07.914Z,24.80
2018-09-12T10:25:41.860Z,25.10
2018-09-12T10:28:15.926Z,25.10
2018-09-12T10:30:50.088Z,25.20
2018-09-12T10:33:24.181Z,25.40
2018-09-12T10:35:58.254Z,25.30
2018-09-12T10:38:32.220Z,25.60
2018-09-12T10:41:06.395Z,25.60
2018-09-12T10:43:40.490Z,25.70
2018-09-12T10:46:14.626Z,25.70
2018-09-12T10:48:48.527Z,25.80
2018-09-12T10:51:22.647Z,25.80
2018-09-12T10:53:56.753Z,25.80
2018-09-12T10:56:30.870Z,25.90
2018-09-12T10:59:04.908Z,25.90
2018-09-12T11:01:39.822Z,26.20
2018-09-12T11:04:13.995Z,26.20
2018-09-12T11:06:48.848Z,26.40
2018-09-12T11:09:22.938Z,26.40
2018-09-12T11:11:56.873Z,26.60
2018-09-12T11:14:30.881Z,26.70
2018-09-12T11:17:04.846Z,26.80
2018-09-12T11:19:39.015Z,26.90
2018-09-12T11:22:13.734Z,27.00
2018-09-12T11:24:47.847Z,27.00
2018-09-12T11:27:21.964Z,26.90
2018-09-12T11:29:55.971Z,26.90
2018-09-12T11:32:30.092Z,27.00
2018-09-12T11:35:04.174Z,27.20
2018-09-12T11:37:38.317Z,27.50
2018-09-12T11:40:12.547Z,27.30
2018-09-12T11:42:46.642Z,27.40
2018-09-12T11:45:20.674Z,27.80
2018-09-12T11:47:54.796Z,27.80
2018-09-12T11:50:28.881Z,27.80
2018-09-12T11:53:04.201Z,27.90
2018-09-12T11:55:38.292Z,28.10
2018-09-12T11:58:12.166Z,28.00
2018-09-12T12:00:47.011Z,28.10
2018-09-12T12:03:21.208Z,28.10
2018-09-12T12:05:55.109Z,28.00
2018-09-12T12:08:29.126Z,28.30
2018-09-12T12:11:03.847Z,28.20
2018-09-12T12:13:37.926Z,28.20
2018-09-12T12:16:12.024Z,28.30
2018-09-12T12:18:46.905Z,28.60
2018-09-12T12:21:21.738Z,28.60
2018-09-12T12:23:55.685Z,28.50
2018-09-12T12:26:40.715Z,29.10
2018-09-12T12:29:14.828Z,29.00
2018-09-12T12:31:49.099Z,28.90
2018-09-12T12:34:26.152Z,28.90
2018-09-12T12:37:00.144Z,29.00
2018-09-12T12:43:41.388Z,29.00
2018-09-12T12:46:15.480Z,29.10
2018-09-12T12:48:49.391Z,29.00
2018-09-12T12:51:23.410Z,29.00
2018-09-12T12:53:58.293Z,29.20
2018-09-12T12:56:32.199Z,29.20
2018-09-12T12:59:06.258Z,29.30
2018-09-12T13:01:40.176Z,29.50
2018-09-12T13:04:14.285Z,29.70
2018-09-12T13:06:48.398Z,29.60
2018-09-12T13:09:22.509Z,29.60
2018-09-12T13:11:56.531Z,29.80
2018-09-12T13:14:30.570Z,30.00
2018-09-12T13:17:04.585Z,29.80
2018-09-12T13:19:38.549Z,29.80
2018-09-12T13:22:12.628Z,29.90
2018-09-12T13:24:46.785Z,29.90
2018-09-12T13:27:20.802Z,30.00
2018-09-12T13:29:54.641Z,30.00
2018-09-12T13:32:29.366Z,29.90
2018-09-12T13:35:03.550Z,29.90
2018-09-12T13:37:39.133Z,30.10
2018-09-12T13:40:14.927Z,30.10
2018-09-12T13:42:48.905Z,30.20
2018-09-12T13:59:35.969Z,30.40
2018-09-12T14:02:10.116Z,30.40
2018-09-12T14:04:44.953Z,30.50
2018-09-12T14:07:19.066Z,30.70
2018-09-12T14:09:53.047Z,30.70
2018-09-12T14:12:27.045Z,30.70
2018-09-12T14:15:01.069Z,30.70
2018-09-12T14:17:35.169Z,30.70
2018-09-12T14:20:09.298Z,30.70
2018-09-12T14:22:43.415Z,30.70
2018-09-12T14:25:17.438Z,30.70
2018-09-12T14:27:51.466Z,30.50
2018-09-12T14:30:25.548Z,30.70
2018-09-12T14:32:59.640Z,30.80
2018-09-12T14:35:33.653Z,30.70
2018-09-12T14:38:07.678Z,30.80
2018-09-12T14:40:41.613Z,30.80
2018-09-12T14:43:15.798Z,30.90
2018-09-12T14:45:50.558Z,30.90
2018-09-12T14:48:24.657Z,30.90
2018-09-12T14:50:58.666Z,31.10
2018-09-12T14:53:32.770Z,30.60
2018-09-12T14:56:06.805Z,30.60
2018-09-12T14:58:40.812Z,30.80
2018-09-12T15:01:14.838Z,30.90
2018-09-12T15:03:48.648Z,31.20
2018-09-12T15:06:23.349Z,31.00
2018-09-12T15:08:57.240Z,30.90
2018-09-12T15:11:31.890Z,30.90
2018-09-12T15:14:05.823Z,30.90
2018-09-12T15:16:39.815Z,31.20
2018-09-12T15:19:13.917Z,31.00
2018-09-12T15:21:47.926Z,30.90
2018-09-12T15:24:21.945Z,31.00
2018-09-12T15:27:00.188Z,31.20
2018-09-12T15:29:50.740Z,31.10
2018-09-12T15:32:24.746Z,31.10
2018-09-12T15:35:12.435Z,31.10
2018-09-12T15:37:46.495Z,31.40
2018-09-12T15:40:21.196Z,32.30
2018-09-12T15:42:55.122Z,32.20
2018-09-12T15:45:29.950Z,33.00
2018-09-12T15:48:03.990Z,33.00
2018-09-12T15:50:38.037Z,33.60
2018-09-12T15:53:12.110Z,34.10
2018-09-12T15:55:46.274Z,34.60
2018-09-12T15:58:20.595Z,34.50
2018-09-12T16:00:54.394Z,34.60
2018-09-12T16:03:28.363Z,34.00
2018-09-12T16:06:02.414Z,33.80
2018-09-12T16:08:36.469Z,33.80
2018-09-12T16:11:10.405Z,33.70
2018-09-12T16:13:44.420Z,34.60
2018-09-12T16:16:18.466Z,34.70
2018-09-12T16:18:52.602Z,35.40
2018-09-12T16:21:26.698Z,35.70
2018-09-12T16:24:00.787Z,34.60
2018-09-12T16:26:35.639Z,35.60
2018-09-12T16:29:09.743Z,35.50
2018-09-12T16:31:43.988Z,36.00
2018-09-12T16:34:18.074Z,35.10
2018-09-12T16:36:52.201Z,33.90
2018-09-12T16:39:26.317Z,33.70
2018-09-12T16:42:01.555Z,34.70
2018-09-12T16:44:36.481Z,34.20
2018-09-12T16:47:10.606Z,34.10
2018-09-12T16:49:44.817Z,34.80
2018-09-12T16:52:22.315Z,34.20
2018-09-12T16:54:57.159Z,33.50
2018-09-12T16:57:31.129Z,33.50
2018-09-12T17:00:05.383Z,34.30
2018-09-12T17:02:39.728Z,34.30
2018-09-12T17:05:13.836Z,33.80
2018-09-12T17:07:47.935Z,33.40
2018-09-12T17:10:22.078Z,32.20
2018-09-12T17:12:56.836Z,31.50
2018-09-12T17:15:34.877Z,30.70
2018-09-12T17:18:08.873Z,30.10
2018-09-12T17:20:43.572Z,29.70
2018-09-12T17:23:17.658Z,29.60
2018-09-12T17:25:51.769Z,29.40
2018-09-12T17:28:26.638Z,29.30
2018-09-12T17:31:00.573Z,29.20
2018-09-12T17:33:34.617Z,29.20
2018-09-12T17:36:08.531Z,28.90
2018-09-12T17:38:43.374Z,28.90
2018-09-12T17:41:17.333Z,28.90
2018-09-12T17:43:52.146Z,28.50
2018-09-12T17:46:26.237Z,28.50
2018-09-12T17:49:00.416Z,28.40
2018-09-12T17:51:34.429Z,28.10
2018-09-12T17:54:08.451Z,28.10
2018-09-12T17:56:42.569Z,28.10
2018-09-12T17:59:16.795Z,27.80
2018-09-12T18:01:50.652Z,27.80
2018-09-12T18:04:24.702Z,27.80
2018-09-12T18:07:08.039Z,27.80
2018-09-12T18:09:42.275Z,27.90
2018-09-12T18:12:16.404Z,27.80
2018-09-12T18:14:50.602Z,27.70
2018-09-12T18:17:25.069Z,27.60
2018-09-12T18:19:59.376Z,27.60
2018-09-12T18:22:33.710Z,27.40
2018-09-12T18:25:07.718Z,27.40
2018-09-12T18:27:41.670Z,27.30
2018-09-12T18:30:15.822Z,27.30
2018-09-12T18:32:50.208Z,26.90
2018-09-12T18:35:25.378Z,26.80
2018-09-12T18:37:59.473Z,26.80
2018-09-12T18:40:33.783Z,26.80
2018-09-12T18:43:07.845Z,26.40
2018-09-12T18:45:41.810Z,26.20
2018-09-12T18:48:15.951Z,26.50
2018-09-12T18:50:50.127Z,26.60
2018-09-12T18:53:24.300Z,26.50
2018-09-12T18:55:59.174Z,26.50
2018-09-12T18:58:33.437Z,26.50
2018-09-12T19:01:07.631Z,26.10
2018-09-12T19:03:42.106Z,25.80
2018-09-12T19:06:17.436Z,25.70
2018-09-12T19:08:52.185Z,25.70
2018-09-12T19:11:26.700Z,26.00
2018-09-12T19:14:02.227Z,26.20
2018-09-12T19:16:36.211Z,26.20
2018-09-12T19:19:10.314Z,26.10
2018-09-12T19:21:46.417Z,26.10
2018-09-12T19:24:27.866Z,25.30
2018-09-12T19:27:05.101Z,25.00
2018-09-12T19:29:40.323Z,25.00
2018-09-12T19:32:16.828Z,24.70
2018-09-12T19:34:54.744Z,24.90
2018-09-12T19:37:29.065Z,24.80
2018-09-12T19:40:03.864Z,24.40
2018-09-12T19:42:38.093Z,24.40
2018-09-12T19:45:13.183Z,24.40
2018-09-12T19:47:47.554Z,24.30
2018-09-12T19:50:21.751Z,24.40
2018-09-12T19:52:56.046Z,24.30
2018-09-12T19:55:30.114Z,24.30
2018-09-12T19:58:04.507Z,24.30
2018-09-12T20:00:38.714Z,24.30
2018-09-12T20:03:14.565Z,24.30
2018-09-12T20:05:49.302Z,24.10
2018-09-12T20:08:23.618Z,24.10
2018-09-12T20:10:58.072Z,24.10
2018-09-12T20:13:32.257Z,24.10
2018-09-12T20:16:07.565Z,24.10
2018-09-12T20:18:41.743Z,24.10
2018-09-12T20:21:16.008Z,24.10
2018-09-12T20:23:51.052Z,24.20
2018-09-12T20:26:25.472Z,24.20
2018-09-12T20:29:00.010Z,24.20
2018-09-12T20:31:34.088Z,23.80
2018-09-12T20:34:08.282Z,23.60
2018-09-12T20:36:43.306Z,23.80
2018-09-12T20:39:17.505Z,23.70
2018-09-12T20:41:52.517Z,23.80
2018-09-12T20:44:28.022Z,23.70
2018-09-12T20:47:02.454Z,23.60
2018-09-12T20:49:36.417Z,23.60
2018-09-12T20:52:10.569Z,23.50
2018-09-12T20:54:48.041Z,23.40
2018-09-12T20:57:24.139Z,23.40
2018-09-12T20:59:59.158Z,23.30
2018-09-12T21:02:33.922Z,23.30
2018-09-12T21:05:08.799Z,23.20
2018-09-12T21:07:43.579Z,23.10
2018-09-12T21:10:19.312Z,23.00
2018-09-12T21:12:55.182Z,23.00
2018-09-12T21:15:31.165Z,22.90
2018-09-12T21:18:07.867Z,22.90
2018-09-12T21:20:44.715Z,22.90
2018-09-12T21:23:20.510Z,22.80
2018-09-12T21:25:56.783Z,22.70
2018-09-12T21:28:31.641Z,22.60
2018-09-12T21:31:08.181Z,22.30
2018-09-12T21:33:42.309Z,22.30
2018-09-12T21:36:16.659Z,22.20
2018-09-12T21:38:50.815Z,22.10
2018-09-12T21:41:25.210Z,22.10
2018-09-12T21:44:00.065Z,21.90
2018-09-12T21:46:35.167Z,21.80
2018-09-12T21:49:10.298Z,21.80
2018-09-12T21:51:44.362Z,21.80
2018-09-12T21:54:19.556Z,21.60
2018-09-12T21:56:55.704Z,21.50
2018-09-12T21:59:30.350Z,21.50
2018-09-12T22:02:06.004Z,21.50
2018-09-12T22:04:40.315Z,21.40
2018-09-12T22:07:14.517Z,21.40
2018-09-12T22:09:50.089Z,21.40
2018-09-12T22:12:24.102Z,21.30
2018-09-12T22:14:58.503Z,21.30
2018-09-12T22:17:33.261Z,21.10
2018-09-12T22:20:07.604Z,21.10
2018-09-12T22:22:42.066Z,21.10
2018-09-12T22:25:17.102Z,20.90
2018-09-12T22:27:52.138Z,20.90
2018-09-12T22:30:26.417Z,20.90
2018-09-12T22:33:00.673Z,21.00
2018-09-12T22:35:35.639Z,20.90
2018-09-12T22:38:09.942Z,20.90
2018-09-12T22:40:44.280Z,20.80
2018-09-12T22:43:19.186Z,20.80
2018-09-12T22:45:54.051Z,20.80
2018-09-12T22:48:28.304Z,20.80
2018-09-12T22:51:02.510Z,20.80
2018-09-12T22:53:36.815Z,20.90
2018-09-12T22:56:11.187Z,20.90
2018-09-12T22:58:45.526Z,20.80
2018-09-12T23:01:19.861Z,20.60
2018-09-12T23:03:53.981Z,20.60
2018-09-12T23:06:28.351Z,20.50
2018-09-12T23:09:03.258Z,20.50
2018-09-12T23:11:38.275Z,20.40
2018-09-12T23:14:12.443Z,20.40
2018-09-12T23:16:46.600Z,20.40
2018-09-12T23:19:20.970Z,20.30
2018-09-12T23:21:55.387Z,20.30
2018-09-12T23:24:29.458Z,20.40
2018-09-12T23:27:03.721Z,20.50
2018-09-12T23:29:37.853Z,20.40
2018-09-12T23:32:12.732Z,20.30
2018-09-12T23:34:46.911Z,20.30
2018-09-12T23:37:21.304Z,20.50
2018-09-12T23:39:56.948Z,20.40
2018-09-12T23:42:30.970Z,20.40
2018-09-12T23:45:05.143Z,20.30
2018-09-12T23:47:39.274Z,20.30
2018-09-12T23:50:14.422Z,20.40
2018-09-12T23:52:48.470Z,20.30
2018-09-12T23:55:22.417Z,20.30
2018-09-12T23:57:56.672Z,20.20
