createdAt,value
2022-09-20T00:01:33.700Z,98887.97
2022-09-20T00:04:05.312Z,98887.97
2022-09-20T00:06:34.683Z,98900.56
2022-09-20T00:09:03.208Z,98889.88
2022-09-20T00:11:33.629Z,98883.81
2022-09-20T00:14:08.633Z,98889.56
2022-09-20T00:16:40.264Z,98890.66
2022-09-20T00:19:09.422Z,98890.66
2022-09-20T00:21:37.950Z,98881.34
2022-09-20T00:24:06.263Z,98883.25
2022-09-20T00:26:33.699Z,98883.81
2022-09-20T00:29:01.698Z,98889.88
2022-09-20T00:31:29.066Z,98882.75
2022-09-20T00:34:18.228Z,98881.09
2022-09-20T00:36:46.166Z,98879.19
2022-09-20T00:39:16.543Z,98888.22
2022-09-20T00:41:44.305Z,98884.41
2022-09-20T00:45:06.464Z,98881.66
2022-09-20T00:47:52.651Z,98880.00
2022-09-20T00:50:48.389Z,98877.50
2022-09-20T00:53:29.060Z,98871.47
2022-09-20T00:56:05.788Z,98870.41
2022-09-20T00:58:40.405Z,98865.69
2022-09-20T01:01:08.129Z,98870.59
2022-09-20T01:03:38.707Z,98872.44
2022-09-20T01:06:12.097Z,98882.81
2022-09-20T01:08:42.472Z,98881.47
2022-09-20T01:11:09.829Z,98885.31
2022-09-20T01:13:37.076Z,98878.16
2022-09-20T01:16:05.968Z,98872.94
2022-09-20T01:18:35.438Z,98870.47
2022-09-20T01:21:04.776Z,98876.50
2022-09-20T01:23:50.196Z,98868.56
2022-09-20T01:26:48.387Z,98871.31
2022-09-20T01:29:43.262Z,98872.38
2022-09-20T01:32:14.379Z,98873.47
2022-09-20T01:34:48.474Z,98869.88
2022-09-20T01:37:25.185Z,98872.06
2022-09-20T01:40:04.333Z,98876.97
2022-09-20T01:42:40.486Z,98880.44
2022-09-20T01:45:16.660Z,98865.94
2022-09-20T01:48:14.250Z,98866.22
2022-09-20T01:50:59.512Z,98867.81
2022-09-20T01:53:47.003Z,98867.44
2022-09-20T01:56:44.803Z,98873.72
2022-09-20T01:59:25.166Z,98882.75
2022-09-20T02:02:38.142Z,98881.13
2022-09-20T02:05:28.241Z,98880.31
2022-09-20T02:08:09.899Z,98871.81
2022-09-20T02:10:58.189Z,98878.88
2022-09-20T02:13:39.280Z,98883.59
2022-09-20T02:16:49.791Z,98888.88
2022-09-20T02:19:38.234Z,98885.06
2022-09-20T02:22:30.053Z,98875.19
2022-09-20T02:25:44.153Z,98883.59
2022-09-20T02:28:42.703Z,98883.94
2022-09-20T02:31:49.598Z,98882.88
2022-09-20T02:35:06.827Z,98883.47
2022-09-20T02:38:36.679Z,98887.84
2022-09-20T02:41:41.071Z,98887.00
2022-09-20T02:44:26.634Z,98885.38
2022-09-20T02:47:23.196Z,98891.66
2022-09-20T02:50:20.892Z,98891.41
2022-09-20T02:52:56.679Z,98894.13
2022-09-20T02:55:41.937Z,98895.78
2022-09-20T02:58:33.348Z,98897.47
2022-09-20T03:01:24.892Z,98910.88
2022-09-20T03:04:19.263Z,98893.13
2022-09-20T03:07:23.700Z,98905.75
2022-09-20T03:10:28.246Z,98892.84
2022-09-20T03:13:20.040Z,98898.34
2022-09-20T03:15:58.590Z,98893.97
2022-09-20T03:18:35.112Z,98898.34
2022-09-20T03:21:29.041Z,98901.06
2022-09-20T03:24:24.535Z,98902.72
2022-09-20T03:27:23.451Z,98905.22
2022-09-20T03:30:25.508Z,98907.69
2022-09-20T03:33:08.470Z,98910.44
2022-09-20T03:36:01.493Z,98910.44
2022-09-20T03:38:57.264Z,98911.78
2022-09-20T03:41:49.794Z,98906.53
2022-09-20T03:44:34.547Z,98896.75
2022-09-20T03:47:27.916Z,98902.22
2022-09-20T03:50:25.178Z,98908.53
2022-09-20T03:53:22.226Z,98896.75
2022-09-20T03:56:21.289Z,98900.06
2022-09-20T03:59:25.568Z,98894.34
2022-09-20T04:02:27.174Z,98906.09
2022-09-20T04:05:12.864Z,98912.69
2022-09-20T04:08:06.656Z,98899.00
2022-09-20T04:10:59.868Z,98904.19
2022-09-20T04:13:39.456Z,98914.31
2022-09-20T04:16:20.748Z,98911.84
2022-09-20T04:19:30.825Z,98914.59
2022-09-20T04:22:02.225Z,98922.53
2022-09-20T04:24:47.805Z,98911.56
2022-09-20T04:27:27.521Z,98918.41
2022-09-20T04:30:20.762Z,98916.72
2022-09-20T04:32:56.737Z,98922.47
2022-09-20T04:36:03.668Z,98925.22
2022-09-20T04:38:32.050Z,98931.53
2022-09-20T04:41:38.410Z,98935.06
2022-09-20T04:44:17.401Z,98931.53
2022-09-20T04:46:44.615Z,98931.16
2022-09-20T04:50:11.560Z,98931.75
2022-09-20T04:53:15.507Z,98939.72
2022-09-20T04:55:48.750Z,98932.59
2022-09-20T04:58:38.691Z,98934.25
2022-09-20T05:01:16.691Z,98935.88
2022-09-20T05:04:33.550Z,98937.78
2022-09-20T05:07:25.894Z,98943.28
2022-09-20T05:10:04.400Z,98937.00
2022-09-20T05:12:43.722Z,98932.59
2022-09-20T05:15:36.481Z,98929.84
2022-09-20T05:18:51.028Z,98936.16
2022-09-20T05:21:43.312Z,98931.25
2022-09-20T05:24:25.749Z,98941.13
2022-09-20T05:27:19.719Z,98939.22
2022-09-20T05:30:06.629Z,98947.16
2022-09-20T05:33:02.524Z,98944.19
2022-09-20T05:35:50.324Z,98952.97
2022-09-20T05:39:17.808Z,98962.03
2022-09-20T05:42:03.200Z,98966.38
2022-09-20T05:44:54.684Z,98965.56
2022-09-20T05:48:17.296Z,98958.19
2022-09-20T05:51:03.599Z,98974.34
2022-09-20T06:19:09.262Z,98968.50
2022-09-20T06:21:51.690Z,98970.66
2022-09-20T06:24:30.943Z,98973.41
2022-09-20T06:27:04.321Z,98970.94
2022-09-20T06:29:36.924Z,98981.88
2022-09-20T06:32:04.262Z,98975.06
2022-09-20T06:34:32.163Z,98973.41
2022-09-20T06:37:34.504Z,98984.13
2022-09-20T06:40:51.005Z,98980.28
2022-09-20T06:43:19.452Z,98985.19
2022-09-20T06:45:48.217Z,98985.78
2022-09-20T06:48:16.165Z,98992.09
2022-09-20T06:50:45.350Z,98996.44
2022-09-20T06:53:18.188Z,98988.25
2022-09-20T06:55:46.911Z,98995.13
2022-09-20T06:58:14.234Z,99002.00
2022-09-20T07:00:41.634Z,99002.00
2022-09-20T07:03:09.061Z,99009.69
2022-09-20T07:05:36.471Z,99008.06
2022-09-20T07:08:04.326Z,99011.59
2022-09-20T07:10:31.999Z,99016.59
2022-09-20T07:13:01.856Z,99013.88
2022-09-20T07:15:33.760Z,99014.09
2022-09-20T07:18:01.810Z,99025.66
2022-09-20T07:20:29.147Z,99018.75
2022-09-20T07:22:56.434Z,99025.38
2022-09-20T07:25:23.829Z,99028.72
2022-09-20T07:27:51.867Z,99031.44
2022-09-20T07:30:20.554Z,99035.84
2022-09-20T07:32:48.051Z,99037.75
2022-09-20T07:35:16.236Z,99042.72
2022-09-20T07:37:43.895Z,99046.00
2022-09-20T07:40:12.535Z,99050.19
2022-09-20T07:42:39.880Z,99043.63
2022-09-20T07:45:08.077Z,99044.78
2022-09-20T07:47:41.293Z,99060.69
2022-09-20T07:50:11.310Z,99061.75
2022-09-20T07:52:38.698Z,99057.44
2022-09-20T07:55:06.553Z,99065.97
2022-09-20T07:57:38.098Z,99062.75
2022-09-20T08:00:09.054Z,99059.72
2022-09-20T08:02:37.220Z,99066.63
2022-09-20T08:05:05.140Z,99069.69
2022-09-20T08:07:32.407Z,99069.69
2022-09-20T08:09:59.929Z,99066.66
2022-09-20T08:15:15.379Z,99074.13
2022-09-20T08:17:42.652Z,99077.13
2022-09-20T08:20:10.133Z,99068.66
2022-09-20T08:22:40.451Z,99082.34
2022-09-20T08:25:08.232Z,99087.28
2022-09-20T08:27:35.548Z,99083.94
2022-09-20T08:30:02.818Z,99077.63
2022-09-20T08:32:29.994Z,99078.72
2022-09-20T08:34:57.222Z,99071.59
2022-09-20T08:37:24.459Z,99077.38
2022-09-20T08:39:59.430Z,99075.78
2022-09-20T08:42:36.746Z,99075.28
2022-09-20T08:45:34.779Z,99079.69
2022-09-20T08:48:07.433Z,99086.53
2022-09-20T08:50:35.336Z,99078.59
2022-09-20T08:53:06.571Z,99083.56
2022-09-20T08:55:37.362Z,99086.06
2022-09-20T08:58:08.841Z,99091.53
2022-09-20T09:00:39.605Z,99088.81
2022-09-20T09:03:19.036Z,99083.03
2022-09-20T09:05:48.395Z,99086.13
2022-09-20T09:08:22.645Z,99089.94
2022-09-20T09:10:54.809Z,99090.25
2022-09-20T09:13:39.868Z,99080.97
2022-09-20T09:16:14.964Z,99080.97
2022-09-20T09:18:46.082Z,99079.03
2022-09-20T09:21:29.350Z,99086.16
2022-09-20T09:24:12.838Z,99085.66
2022-09-20T09:26:43.471Z,99086.81
2022-09-20T09:29:17.802Z,99079.72
2022-09-20T09:31:48.262Z,99072.88
2022-09-20T09:34:38.833Z,99070.22
2022-09-20T09:37:06.169Z,99074.69
2022-09-20T09:39:38.084Z,99076.66
2022-09-20T09:42:26.236Z,99073.44
2022-09-20T09:44:53.469Z,99070.22
2022-09-20T09:47:28.810Z,99063.66
2022-09-20T09:50:04.880Z,99064.75
2022-09-20T09:52:36.418Z,99063.66
2022-09-20T09:55:06.168Z,99065.06
2022-09-20T09:57:57.115Z,99064.28
2022-09-20T10:00:27.336Z,99056.91
2022-09-20T10:03:39.809Z,99053.16
2022-09-20T10:06:38.822Z,99051.31
2022-09-20T10:09:41.127Z,99054.38
2022-09-20T10:12:20.764Z,99065.94
2022-09-20T10:15:21.377Z,99066.25
2022-09-20T10:18:22.960Z,99062.13
2022-09-20T10:21:06.674Z,99053.84
2022-09-20T10:24:04.466Z,99064.88
2022-09-20T10:26:44.248Z,99057.47
2022-09-20T10:29:31.958Z,99053.34
2022-09-20T10:32:15.384Z,99052.78
2022-09-20T10:35:26.765Z,99055.81
2022-09-20T10:38:11.718Z,99053.91
2022-09-20T10:41:25.225Z,99052.00
2022-09-20T10:44:13.373Z,99048.69
2022-09-20T10:47:03.014Z,99040.16
2022-09-20T10:49:56.515Z,99049.00
2022-09-20T10:52:56.250Z,99047.88
2022-09-20T10:55:35.255Z,99049.25
2022-09-20T11:16:09.717Z,99049.63
2022-09-20T11:19:12.797Z,99045.81
2022-09-20T11:22:06.271Z,99040.06
2022-09-20T11:24:52.687Z,99040.63
2022-09-20T11:27:39.199Z,99038.16
2022-09-20T11:30:21.925Z,99052.47
2022-09-20T11:33:06.545Z,99050.84
2022-09-20T11:35:46.115Z,99047.88
2022-09-20T11:38:53.208Z,99040.75
2022-09-20T11:41:28.735Z,99042.38
2022-09-20T11:44:07.044Z,99035.28
2022-09-20T11:46:45.266Z,99031.44
2022-09-20T11:49:20.916Z,99036.97
2022-09-20T11:52:30.302Z,99044.16
2022-09-20T11:55:25.231Z,99034.59
2022-09-20T11:58:22.569Z,99044.00
2022-09-20T12:00:57.085Z,99045.13
2022-09-20T12:03:31.603Z,99044.84
2022-09-20T12:06:02.887Z,99062.44
2022-09-20T12:08:33.571Z,99061.00
2022-09-20T12:11:11.562Z,99066.44
2022-09-20T12:13:53.621Z,99065.47
2022-09-20T12:16:46.203Z,99071.59
2022-09-20T12:19:15.759Z,99086.56
2022-09-20T12:22:01.001Z,99096.34
2022-09-20T12:24:31.767Z,99109.06
2022-09-20T12:27:20.145Z,99111.13
2022-09-20T12:29:47.659Z,99117.00
2022-09-20T12:32:52.152Z,99116.66
2022-09-20T12:35:39.131Z,99115.44
2022-09-20T12:38:21.560Z,99107.16
2022-09-20T12:41:14.790Z,99118.88
2022-09-20T12:44:00.085Z,99123.22
2022-09-20T12:46:41.813Z,99123.13
2022-09-20T12:49:44.573Z,99132.44
2022-09-20T12:52:54.209Z,99131.88
2022-09-20T12:55:30.211Z,99125.88
2022-09-20T12:58:15.377Z,99130.53
2022-09-20T13:00:47.461Z,99129.44
2022-09-20T13:03:41.217Z,99118.72
2022-09-20T13:06:10.884Z,99111.03
2022-09-20T13:08:53.267Z,99112.69
2022-09-20T13:11:43.822Z,99108.88
2022-09-20T13:14:22.734Z,99116.59
2022-09-20T13:17:12.281Z,99110.59
2022-09-20T13:19:49.980Z,99105.19
2022-09-20T13:22:45.470Z,99104.41
2022-09-20T13:25:22.366Z,99106.38
2022-09-20T13:28:24.895Z,99095.97
2022-09-20T13:31:33.777Z,99095.81
2022-09-20T13:34:24.831Z,99086.22
2022-09-20T13:36:58.340Z,99094.75
2022-09-20T13:39:37.410Z,99097.56
2022-09-20T13:42:19.423Z,99095.97
2022-09-20T13:44:48.667Z,99096.31
2022-09-20T13:47:25.571Z,99089.50
2022-09-20T13:49:53.179Z,99093.38
2022-09-20T13:52:31.068Z,99100.25
2022-09-20T13:54:58.362Z,99099.19
2022-09-20T13:57:30.768Z,99099.25
2022-09-20T13:59:59.329Z,99096.50
2022-09-20T14:02:34.912Z,99098.41
2022-09-20T14:05:06.018Z,99097.06
2022-09-20T14:07:36.496Z,99099.53
2022-09-20T14:10:04.782Z,99097.09
2022-09-20T14:12:34.103Z,99096.28
2022-09-20T14:15:07.286Z,99094.31
2022-09-20T14:17:37.119Z,99097.56
2022-09-20T14:20:06.013Z,99097.88
2022-09-20T14:22:33.348Z,99099.78
2022-09-20T14:25:25.516Z,99100.63
2022-09-20T14:28:24.599Z,99098.66
2022-09-20T14:31:13.731Z,99094.00
2022-09-20T14:33:45.371Z,99093.41
2022-09-20T14:36:19.431Z,99092.03
2022-09-20T14:38:50.899Z,99095.28
2022-09-20T14:41:40.218Z,99098.28
2022-09-20T14:44:25.102Z,99097.72
2022-09-20T14:46:52.364Z,99093.31
2022-09-20T14:49:33.474Z,99097.41
2022-09-20T14:52:26.918Z,99089.09
2022-09-20T14:55:17.772Z,99090.41
2022-09-20T14:57:47.170Z,99085.22
2022-09-20T15:00:17.353Z,99091.78
2022-09-20T15:02:46.218Z,99088.19
2022-09-20T15:05:26.145Z,99090.09
2022-09-20T15:07:57.439Z,99089.28
2022-09-20T15:10:25.594Z,99091.19
2022-09-20T15:12:52.913Z,99086.81
2022-09-20T15:15:20.200Z,99094.22
2022-09-20T15:17:48.864Z,99096.38
2022-09-20T15:20:24.507Z,99089.25
2022-09-20T15:22:52.363Z,99095.22
2022-09-20T15:25:22.010Z,99094.91
2022-09-20T15:27:50.959Z,99098.72
2022-09-20T15:30:22.491Z,99097.09
2022-09-20T15:32:49.802Z,99092.69
2022-09-20T15:35:17.119Z,99092.94
2022-09-20T15:37:45.629Z,99116.22
2022-09-20T15:40:12.891Z,99103.81
2022-09-20T15:42:41.487Z,99099.19
2022-09-20T15:45:11.835Z,99117.28
2022-09-20T15:47:41.304Z,99113.72
2022-09-20T15:50:11.217Z,99118.03
2022-09-20T15:52:40.722Z,99118.28
2022-09-20T15:55:09.345Z,99116.06
2022-09-20T15:57:36.678Z,99117.16
2022-09-20T16:00:04.632Z,99113.84
2022-09-20T16:02:31.857Z,99117.09
2022-09-20T16:04:59.775Z,99117.59
2022-09-20T16:07:26.990Z,99119.75
2022-09-20T16:09:57.421Z,99114.81
2022-09-20T16:12:26.299Z,99117.78
2022-09-20T16:14:53.534Z,99107.56
2022-09-20T16:17:40.902Z,99124.00
2022-09-20T16:20:08.794Z,99120.72
2022-09-20T16:22:36.247Z,99131.31
2022-09-20T16:25:06.039Z,99127.19
2022-09-20T16:27:34.982Z,99134.00
2022-09-20T16:30:03.511Z,99139.72
2022-09-20T16:32:30.648Z,99142.38
2022-09-20T16:35:01.159Z,99141.22
2022-09-20T16:37:32.930Z,99154.00
2022-09-20T16:40:00.748Z,99148.22
2022-09-20T16:42:28.002Z,99152.28
2022-09-20T16:44:55.242Z,99149.78
2022-09-20T16:47:24.058Z,99151.88
2022-09-20T16:49:54.299Z,99167.22
2022-09-20T16:52:21.632Z,99177.59
2022-09-20T16:54:49.096Z,99175.34
2022-09-20T16:57:16.627Z,99184.66
2022-09-20T16:59:44.425Z,99185.16
2022-09-20T17:02:13.188Z,99188.63
2022-09-20T17:04:41.931Z,99178.19
2022-09-20T17:07:09.136Z,99188.28
2022-09-20T17:09:36.300Z,99190.69
2022-09-20T17:12:09.453Z,99192.84
2022-09-20T17:14:37.220Z,99192.28
2022-09-20T17:17:04.523Z,99196.31
2022-09-20T17:19:31.723Z,99207.75
2022-09-20T17:22:00.196Z,99206.59
2022-09-20T17:24:27.799Z,99209.00
2022-09-20T17:26:54.971Z,99209.84
2022-09-20T17:29:22.363Z,99207.78
2022-09-20T17:31:56.895Z,99208.28
2022-09-20T17:34:26.481Z,99211.25
2022-09-20T17:36:56.881Z,99218.63
2022-09-20T17:39:24.540Z,99218.31
2022-09-20T17:41:51.913Z,99219.13
2022-09-20T17:44:19.561Z,99230.06
2022-09-20T17:46:49.996Z,99224.00
2022-09-20T17:49:20.339Z,99224.50
2022-09-20T17:51:54.608Z,99225.84
2022-09-20T17:54:24.506Z,99234.28
2022-09-20T17:56:55.957Z,99238.06
2022-09-20T17:59:24.622Z,99235.34
2022-09-20T18:01:54.285Z,99233.94
2022-09-20T18:04:24.357Z,99239.88
2022-09-20T18:06:54.104Z,99240.63
2022-09-20T18:09:25.104Z,99240.03
2022-09-20T18:11:54.998Z,99243.00
2022-09-20T18:14:25.687Z,99248.72
2022-09-20T18:16:55.915Z,99249.66
2022-09-20T18:19:23.216Z,99257.03
2022-09-20T18:21:51.223Z,99256.69
2022-09-20T18:24:18.607Z,99264.56
2022-09-20T18:26:45.816Z,99264.56
2022-09-20T18:29:18.033Z,99263.72
2022-09-20T18:31:50.118Z,99268.34
2022-09-20T18:34:25.558Z,99270.25
2022-09-20T18:36:57.746Z,99271.34
2022-09-20T18:39:34.975Z,99279.91
2022-09-20T18:42:03.572Z,99282.38
2022-09-20T18:44:32.347Z,99293.31
2022-09-20T18:47:01.293Z,99294.16
2022-09-20T18:49:30.499Z,99306.75
2022-09-20T18:51:58.624Z,99300.44
2022-09-20T18:54:30.306Z,99308.06
2022-09-20T18:56:57.967Z,99306.41
2022-09-20T18:59:27.781Z,99309.97
2022-09-20T19:02:06.836Z,99314.59
2022-09-20T19:05:17.472Z,99312.34
2022-09-20T19:08:08.387Z,99314.84
2022-09-20T19:10:49.644Z,99323.28
2022-09-20T19:13:46.953Z,99320.56
2022-09-20T19:16:30.642Z,99314.00
2022-09-20T19:19:06.639Z,99320.66
2022-09-20T19:22:29.040Z,99320.41
2022-09-20T19:25:23.954Z,99326.25
2022-09-20T19:27:52.433Z,99325.41
2022-09-20T19:30:20.433Z,99318.88
2022-09-20T19:32:48.151Z,99319.72
2022-09-20T19:35:32.352Z,99325.41
2022-09-20T19:38:40.848Z,99332.78
2022-09-20T19:41:47.321Z,99318.53
2022-09-20T19:44:21.479Z,99319.09
2022-09-20T19:47:06.735Z,99323.50
2022-09-20T19:49:59.166Z,99322.66
2022-09-20T19:52:26.700Z,99323.28
2022-09-20T19:54:54.363Z,99324.94
2022-09-20T19:57:24.050Z,99324.13
2022-09-20T19:59:51.862Z,99328.97
2022-09-20T20:02:19.475Z,99322.94
2022-09-20T20:04:47.015Z,99325.31
2022-09-20T20:07:40.188Z,99326.94
2022-09-20T20:10:35.338Z,99337.88
2022-09-20T20:13:34.130Z,99331.00
2022-09-20T20:16:11.999Z,99334.31
2022-09-20T20:19:31.730Z,99331.34
2022-09-20T20:22:28.465Z,99328.06
2022-09-20T20:24:56.958Z,99330.78
2022-09-20T20:27:28.216Z,99337.31
2022-09-20T20:29:56.472Z,99335.66
2022-09-20T20:32:24.533Z,99334.81
2022-09-20T20:34:51.756Z,99335.53
2022-09-20T20:37:18.919Z,99343.16
2022-09-20T20:39:46.079Z,99348.00
2022-09-20T20:42:13.323Z,99347.16
2022-09-20T20:44:40.717Z,99346.59
2022-09-20T20:47:08.172Z,99354.53
2022-09-20T20:49:36.054Z,99348.25
2022-09-20T20:52:05.155Z,99357.53
2022-09-20T20:54:33.058Z,99352.78
2022-09-20T20:57:02.654Z,99350.53
2022-09-20T20:59:29.903Z,99361.47
2022-09-20T21:01:57.162Z,99353.47
2022-09-20T21:04:25.387Z,99354.19
2022-09-20T21:06:52.598Z,99353.22
2022-09-20T21:09:19.787Z,99357.50
2022-09-20T21:11:48.449Z,99366.78
2022-09-20T21:14:15.995Z,99357.41
2022-09-20T21:16:44.076Z,99363.94
2022-09-20T21:19:16.892Z,99366.06
2022-09-20T21:21:46.351Z,99368.44
2022-09-20T21:24:17.379Z,99366.41
2022-09-20T21:26:46.295Z,99367.94
2022-09-20T21:29:15.918Z,99365.19
2022-09-20T21:31:45.941Z,99357.72
2022-09-20T21:34:15.826Z,99366.16
2022-09-20T21:36:44.868Z,99374.56
2022-09-20T21:39:12.546Z,99360.34
2022-09-20T21:41:41.031Z,99371.84
2022-09-20T21:50:06.981Z,99368.63
2022-09-20T21:52:34.556Z,99373.53
2022-09-20T21:55:01.787Z,99370.78
2022-09-20T21:57:29.059Z,99366.38
2022-09-20T21:59:56.247Z,99378.97
2022-09-20T22:02:23.945Z,99376.72
2022-09-20T22:04:51.688Z,99384.91
2022-09-20T22:07:18.946Z,99383.47
2022-09-20T22:09:46.087Z,99386.91
2022-09-20T22:12:13.316Z,99388.78
2022-09-20T22:14:40.550Z,99390.69
2022-09-20T22:17:07.927Z,99381.91
2022-09-20T22:19:35.123Z,99382.13
2022-09-20T22:22:02.714Z,99387.16
2022-09-20T22:24:30.049Z,99381.06
2022-09-20T22:26:57.157Z,99390.69
2022-09-20T22:29:24.261Z,99378.72
2022-09-20T22:31:51.449Z,99387.72
2022-09-20T22:34:21.572Z,99382.63
2022-09-20T22:36:49.747Z,99381.56
2022-09-20T22:39:17.356Z,99375.06
2022-09-20T22:41:44.950Z,99383.00
2022-09-20T22:44:12.357Z,99372.91
2022-09-20T22:46:40.411Z,99375.41
2022-09-20T22:49:09.486Z,99382.78
2022-09-20T22:51:37.581Z,99384.44
2022-09-20T22:54:08.612Z,99388.00
2022-09-20T22:56:37.025Z,99386.34
2022-09-20T22:59:08.117Z,99391.59
2022-09-20T23:01:44.651Z,99387.75
2022-09-20T23:04:19.139Z,99386.47
2022-09-20T23:06:51.859Z,99386.47
2022-09-20T23:09:19.158Z,99390.50
2022-09-20T23:11:47.149Z,99393.47
2022-09-20T23:14:20.292Z,99383.00
2022-09-20T23:16:48.883Z,99394.75
2022-09-20T23:19:16.662Z,99396.28
2022-09-20T23:21:45.054Z,99400.91
2022-09-20T23:24:14.599Z,99403.06
2022-09-20T23:26:43.107Z,99399.97
2022-09-20T23:29:16.356Z,99402.69
2022-09-20T23:31:47.260Z,99417.63
2022-09-20T23:34:16.077Z,99411.59
2022-09-20T23:36:44.304Z,99411.59
2022-09-20T23:39:12.767Z,99417.06
2022-09-20T23:41:41.422Z,99418.72
2022-09-20T23:44:10.294Z,99416.00
2022-09-20T23:46:39.232Z,99414.91
2022-09-20T23:49:07.154Z,99420.38
2022-09-20T23:51:35.477Z,99416.56
2022-09-20T23:54:02.943Z,99418.00
2022-09-20T23:56:30.451Z,99416.34
2022-09-20T23:58:57.793Z,99420.72
