createdAt,value
2022-08-26T00:01:57.979Z,70.80
2022-08-26T00:05:40.188Z,69.00
2022-08-26T00:09:23.774Z,70.80
2022-08-26T00:13:06.975Z,71.40
2022-08-26T00:16:50.514Z,71.40
2022-08-26T00:20:34.602Z,71.80
2022-08-26T00:24:18.346Z,72.40
2022-08-26T00:28:00.763Z,72.70
2022-08-26T00:32:38.819Z,72.10
2022-08-26T00:36:21.419Z,72.70
2022-08-26T00:40:06.828Z,72.50
2022-08-26T00:43:48.634Z,73.00
2022-08-26T00:47:35.999Z,72.70
2022-08-26T00:51:24.967Z,73.40
2022-08-26T00:55:23.652Z,73.50
2022-08-26T00:59:10.867Z,73.70
2022-08-26T01:02:53.531Z,73.20
2022-08-26T01:06:35.366Z,73.10
2022-08-26T01:10:23.127Z,73.20
2022-08-26T01:14:07.036Z,73.50
2022-08-26T01:17:49.807Z,73.40
2022-08-26T01:21:58.295Z,73.40
2022-08-26T01:25:43.839Z,74.00
2022-08-26T01:29:28.394Z,73.80
2022-08-26T01:33:12.994Z,74.00
2022-08-26T01:37:03.398Z,73.80
2022-08-26T01:40:48.898Z,74.00
2022-08-26T01:44:36.479Z,74.00
2022-08-26T01:48:21.294Z,74.00
2022-08-26T01:52:28.106Z,74.20
2022-08-26T01:56:10.148Z,74.40
2022-08-26T02:00:13.606Z,74.00
2022-08-26T02:04:28.625Z,74.50
2022-08-26T02:08:11.249Z,74.40
2022-08-26T02:11:54.306Z,74.10
2022-08-26T02:15:36.831Z,74.20
2022-08-26T02:19:41.728Z,74.20
2022-08-26T02:23:24.030Z,74.80
2022-08-26T02:27:06.429Z,74.30
2022-08-26T02:31:10.196Z,74.40
2022-08-26T02:34:52.160Z,74.90
2022-08-26T02:38:34.223Z,73.00
2022-08-26T02:42:17.051Z,74.10
2022-08-26T02:46:01.623Z,74.20
2022-08-26T02:49:47.306Z,74.30
2022-08-26T02:53:32.066Z,74.60
2022-08-26T02:57:17.891Z,74.30
2022-08-26T03:01:24.919Z,74.30
2022-08-26T03:05:07.468Z,74.70
2022-08-26T03:09:14.028Z,74.20
2022-08-26T03:13:00.797Z,74.60
2022-08-26T03:16:48.608Z,74.20
2022-08-26T03:20:49.443Z,74.20
2022-08-26T03:24:31.464Z,74.70
2022-08-26T03:28:13.506Z,74.20
2022-08-26T03:31:55.526Z,73.90
2022-08-26T03:35:37.723Z,73.30
2022-08-26T03:39:22.563Z,73.20
2022-08-26T03:43:05.582Z,73.20
2022-08-26T03:46:47.567Z,73.20
2022-08-26T03:50:34.314Z,73.40
2022-08-26T03:54:17.578Z,73.50
2022-08-26T03:57:59.750Z,73.40
2022-08-26T04:01:43.805Z,73.30
2022-08-26T04:05:25.639Z,73.50
2022-08-26T04:09:10.519Z,73.40
2022-08-26T04:12:52.326Z,73.70
2022-08-26T04:16:34.293Z,73.70
2022-08-26T04:20:18.356Z,73.90
2022-08-26T04:24:00.190Z,74.10
2022-08-26T04:27:45.425Z,73.90
2022-08-26T04:31:33.838Z,73.80
2022-08-26T04:35:15.757Z,74.40
2022-08-26T04:39:01.448Z,74.10
2022-08-26T04:42:43.494Z,74.30
2022-08-26T04:46:25.579Z,73.90
2022-08-26T04:51:03.848Z,74.00
2022-08-26T04:54:47.210Z,74.70
2022-08-26T04:58:29.712Z,74.40
2022-08-26T05:03:10.343Z,74.50
2022-08-26T05:06:54.064Z,74.80
2022-08-26T05:10:44.077Z,74.50
2022-08-26T05:14:25.862Z,74.90
2022-08-26T05:18:07.842Z,74.60
2022-08-26T05:21:51.046Z,74.60
2022-08-26T05:25:36.282Z,75.00
2022-08-26T05:29:57.965Z,75.20
2022-08-26T05:33:41.322Z,75.70
2022-08-26T05:37:23.346Z,75.10
2022-08-26T05:41:14.410Z,75.00
2022-08-26T05:44:58.811Z,75.60
2022-08-26T05:48:40.737Z,75.20
2022-08-26T05:52:26.391Z,75.10
2022-08-26T05:56:09.086Z,74.90
2022-08-26T05:59:53.723Z,74.90
2022-08-26T06:03:37.356Z,75.20
2022-08-26T06:07:39.085Z,74.90
2022-08-26T06:11:43.987Z,74.90
2022-08-26T06:15:26.067Z,75.30
2022-08-26T06:19:32.896Z,75.00
2022-08-26T06:23:36.086Z,75.40
2022-08-26T06:27:18.231Z,75.30
2022-08-26T06:31:22.796Z,75.50
2022-08-26T06:35:05.426Z,76.10
2022-08-26T06:38:50.705Z,76.40
2022-08-26T06:42:33.146Z,76.30
2022-08-26T06:46:19.864Z,76.70
2022-08-26T06:50:02.997Z,76.00
2022-08-26T06:53:46.863Z,76.10
2022-08-26T06:57:28.678Z,76.20
2022-08-26T07:01:36.909Z,75.90
2022-08-26T07:05:22.635Z,76.30
2022-08-26T07:09:09.836Z,75.80
2022-08-26T07:12:52.011Z,76.10
2022-08-26T07:16:35.778Z,75.50
2022-08-26T07:20:19.166Z,75.00
2022-08-26T07:24:01.741Z,75.60
2022-08-26T07:27:43.575Z,74.90
2022-08-26T07:31:45.587Z,74.90
2022-08-26T07:35:27.371Z,74.90
2022-08-26T07:39:31.540Z,75.10
2022-08-26T07:43:14.611Z,74.90
2022-08-26T07:46:56.893Z,74.40
2022-08-26T07:51:16.629Z,73.40
2022-08-26T07:54:59.810Z,73.30
2022-08-26T07:59:00.461Z,72.00
2022-08-26T08:02:44.786Z,71.70
2022-08-26T08:06:26.992Z,70.50
2022-08-26T08:10:15.626Z,72.00
2022-08-26T08:13:58.353Z,69.90
2022-08-26T08:17:46.255Z,69.00
2022-08-26T08:22:28.738Z,67.70
2022-08-26T08:26:10.897Z,67.60
2022-08-26T08:30:49.339Z,67.50
2022-08-26T08:34:31.641Z,67.40
2022-08-26T08:38:13.617Z,67.90
2022-08-26T08:41:58.628Z,67.70
2022-08-26T08:45:49.715Z,67.40
2022-08-26T08:49:32.891Z,67.20
2022-08-26T08:53:38.473Z,67.80
2022-08-26T08:57:41.046Z,68.20
2022-08-26T09:01:35.294Z,67.80
2022-08-26T09:05:22.446Z,67.60
2022-08-26T09:09:31.129Z,67.30
2022-08-26T09:13:17.031Z,67.00
2022-08-26T09:17:45.633Z,66.70
2022-08-26T09:21:29.877Z,66.40
2022-08-26T09:25:13.208Z,65.90
2022-08-26T09:29:04.176Z,65.10
2022-08-26T09:32:57.958Z,64.40
2022-08-26T09:36:52.181Z,64.60
2022-08-26T09:40:59.374Z,64.40
2022-08-26T09:45:01.960Z,63.50
2022-08-26T09:48:43.813Z,63.40
2022-08-26T09:52:27.479Z,63.30
2022-08-26T09:56:20.754Z,63.00
2022-08-26T10:00:31.033Z,62.10
2022-08-26T10:04:14.605Z,61.50
2022-08-26T10:07:56.461Z,61.40
2022-08-26T10:11:47.816Z,61.50
2022-08-26T10:15:36.319Z,60.50
2022-08-26T10:19:25.335Z,60.30
2022-08-26T10:23:25.454Z,60.80
2022-08-26T10:28:02.337Z,60.10
2022-08-26T10:31:49.158Z,60.50
2022-08-26T10:35:34.735Z,58.60
2022-08-26T10:39:35.388Z,59.40
2022-08-26T10:43:23.614Z,58.90
2022-08-26T10:47:16.462Z,57.90
2022-08-26T10:51:00.245Z,57.50
2022-08-26T10:54:46.756Z,57.70
2022-08-26T10:58:53.397Z,57.70
2022-08-26T11:02:47.074Z,56.50
2022-08-26T11:06:29.750Z,56.20
2022-08-26T11:10:20.842Z,57.10
2022-08-26T11:14:04.625Z,56.20
2022-08-26T11:17:46.436Z,56.70
2022-08-26T11:22:14.462Z,56.30
2022-08-26T11:25:56.204Z,56.50
2022-08-26T11:29:59.368Z,56.20
2022-08-26T11:33:48.578Z,56.40
2022-08-26T11:37:37.616Z,54.40
2022-08-26T11:41:29.069Z,54.80
2022-08-26T11:45:19.705Z,54.90
2022-08-26T11:49:02.591Z,53.70
2022-08-26T11:53:06.063Z,54.10
2022-08-26T11:56:49.988Z,53.80
2022-08-26T12:00:36.016Z,54.10
2022-08-26T12:04:34.237Z,54.10
2022-08-26T12:08:18.247Z,53.10
2022-08-26T12:12:21.788Z,53.20
2022-08-26T12:16:03.659Z,53.20
2022-08-26T12:19:46.905Z,55.50
2022-08-26T12:23:46.814Z,53.70
2022-08-26T12:27:30.090Z,52.70
2022-08-26T12:31:12.364Z,53.40
2022-08-26T12:34:56.705Z,55.70
2022-08-26T12:38:40.380Z,53.80
2022-08-26T12:42:41.956Z,53.50
2022-08-26T12:46:25.780Z,53.30
2022-08-26T12:50:18.724Z,53.40
2022-08-26T12:54:00.566Z,53.40
2022-08-26T12:57:42.349Z,53.60
2022-08-26T13:01:25.229Z,54.00
2022-08-26T13:05:07.208Z,54.30
2022-08-26T13:09:07.742Z,54.40
2022-08-26T13:12:49.678Z,54.10
2022-08-26T13:16:31.978Z,54.50
2022-08-26T13:20:32.827Z,54.80
2022-08-26T13:24:21.988Z,54.90
2022-08-26T13:28:03.786Z,55.20
2022-08-26T13:32:05.020Z,55.60
2022-08-26T13:35:46.866Z,54.90
2022-08-26T13:39:28.692Z,55.30
2022-08-26T13:43:11.121Z,55.30
2022-08-26T13:46:52.877Z,55.40
2022-08-26T13:50:35.174Z,55.30
2022-08-26T13:54:16.935Z,55.40
2022-08-26T13:57:58.878Z,55.80
2022-08-26T14:01:40.754Z,55.20
2022-08-26T14:05:22.554Z,55.70
2022-08-26T14:09:04.547Z,55.70
2022-08-26T14:12:46.343Z,55.50
2022-08-26T14:16:33.224Z,55.60
2022-08-26T14:20:25.393Z,56.00
2022-08-26T14:24:07.229Z,55.80
2022-08-26T14:27:49.618Z,56.10
2022-08-26T14:31:31.818Z,56.10
2022-08-26T14:35:16.550Z,56.40
2022-08-26T14:39:03.766Z,56.80
2022-08-26T14:42:53.829Z,56.90
2022-08-26T14:46:48.577Z,57.30
2022-08-26T14:50:30.714Z,57.20
2022-08-26T14:54:13.183Z,57.50
2022-08-26T14:57:54.979Z,57.50
2022-08-26T15:01:36.994Z,57.50
2022-08-26T15:05:18.834Z,57.90
2022-08-26T15:09:01.891Z,57.90
2022-08-26T15:12:44.638Z,57.60
2022-08-26T15:16:27.596Z,57.30
2022-08-26T15:20:10.185Z,56.80
2022-08-26T15:23:52.505Z,56.80
2022-08-26T15:27:34.291Z,55.70
2022-08-26T15:31:16.132Z,55.20
2022-08-26T15:34:57.935Z,54.20
2022-08-26T15:38:41.494Z,52.30
2022-08-26T15:42:23.477Z,50.40
2022-08-26T15:46:05.425Z,48.70
2022-08-26T15:49:47.322Z,48.50
2022-08-26T15:53:31.324Z,47.70
2022-08-26T15:57:15.311Z,46.40
2022-08-26T16:00:59.820Z,45.00
2022-08-26T16:04:41.862Z,44.00
2022-08-26T16:08:25.421Z,43.80
2022-08-26T16:12:11.774Z,44.20
2022-08-26T16:15:55.710Z,44.10
2022-08-26T16:19:37.546Z,43.30
2022-08-26T16:23:19.324Z,42.40
2022-08-26T16:27:01.074Z,41.50
2022-08-26T16:30:43.337Z,40.90
2022-08-26T16:34:25.156Z,40.40
2022-08-26T16:38:07.084Z,40.60
2022-08-26T16:41:48.914Z,40.90
2022-08-26T16:45:30.779Z,39.80
2022-08-26T16:49:13.690Z,39.40
2022-08-26T16:52:55.795Z,38.40
2022-08-26T16:56:37.967Z,37.70
2022-08-26T17:00:28.052Z,37.40
2022-08-26T17:04:09.800Z,34.80
2022-08-26T17:07:55.326Z,36.30
2022-08-26T17:11:37.404Z,34.50
2022-08-26T17:15:19.296Z,35.70
2022-08-26T17:19:01.490Z,35.20
2022-08-26T17:22:45.751Z,35.60
2022-08-26T17:26:27.965Z,34.20
2022-08-26T17:30:10.779Z,34.00
2022-08-26T17:33:53.524Z,33.60
2022-08-26T17:37:35.942Z,34.00
2022-08-26T17:41:20.683Z,35.10
2022-08-26T17:45:02.426Z,36.00
2022-08-26T17:49:03.746Z,37.00
2022-08-26T17:52:46.672Z,37.70
2022-08-26T17:56:28.946Z,39.30
2022-08-26T18:00:20.629Z,40.30
2022-08-26T18:04:02.684Z,41.10
2022-08-26T18:07:44.871Z,42.10
2022-08-26T18:11:28.354Z,43.30
2022-08-26T18:15:10.776Z,43.90
2022-08-26T18:19:12.854Z,44.70
2022-08-26T18:22:54.664Z,45.00
2022-08-26T18:26:38.758Z,46.30
2022-08-26T18:30:41.513Z,46.90
2022-08-26T18:34:23.301Z,47.30
2022-08-26T18:38:14.198Z,48.20
2022-08-26T18:41:57.519Z,48.60
2022-08-26T18:45:39.338Z,49.30
2022-08-26T18:50:17.374Z,49.40
2022-08-26T18:54:00.062Z,49.70
2022-08-26T18:57:41.805Z,50.50
2022-08-26T19:01:27.380Z,51.00
2022-08-26T19:05:10.577Z,51.60
2022-08-26T19:08:54.634Z,52.10
2022-08-26T19:12:37.605Z,53.00
2022-08-26T19:16:20.944Z,53.10
2022-08-26T19:20:04.837Z,53.60
2022-08-26T19:23:46.527Z,50.80
2022-08-26T19:27:28.371Z,50.40
2022-08-26T19:31:31.287Z,54.50
2022-08-26T19:35:13.035Z,54.90
2022-08-26T19:38:58.143Z,55.60
2022-08-26T19:42:39.906Z,56.70
2022-08-26T19:46:23.066Z,56.60
2022-08-26T19:50:09.787Z,57.00
2022-08-26T19:53:52.459Z,58.30
2022-08-26T19:57:35.110Z,58.00
2022-08-26T20:01:17.752Z,58.50
2022-08-26T20:04:59.646Z,58.80
2022-08-26T20:09:00.314Z,58.90
2022-08-26T20:12:42.174Z,59.50
2022-08-26T20:16:23.994Z,59.70
2022-08-26T20:20:33.307Z,59.90
2022-08-26T20:24:17.162Z,61.30
2022-08-26T20:27:59.479Z,61.30
2022-08-26T20:31:44.104Z,61.50
2022-08-26T20:35:25.932Z,62.20
2022-08-26T20:39:08.082Z,62.20
2022-08-26T20:42:49.854Z,62.70
2022-08-26T20:46:31.740Z,62.90
2022-08-26T20:50:14.274Z,63.20
2022-08-26T20:53:56.091Z,63.60
2022-08-26T20:57:37.856Z,63.90
2022-08-26T21:01:58.572Z,64.30
2022-08-26T21:05:40.349Z,65.00
2022-08-26T21:09:23.117Z,65.00
2022-08-26T21:13:04.934Z,65.30
2022-08-26T21:16:46.930Z,65.40
2022-08-26T21:20:29.170Z,65.60
2022-08-26T21:24:11.075Z,65.60
2022-08-26T21:27:52.878Z,65.70
2022-08-26T21:31:35.161Z,65.90
2022-08-26T21:35:17.061Z,66.00
2022-08-26T21:38:59.447Z,66.20
2022-08-26T21:42:41.296Z,66.50
2022-08-26T21:46:23.746Z,66.70
2022-08-26T21:50:29.518Z,66.90
2022-08-26T21:54:11.785Z,67.30
2022-08-26T21:57:53.641Z,67.30
2022-08-26T22:01:56.888Z,67.30
2022-08-26T22:05:45.579Z,67.80
2022-08-26T22:09:28.433Z,68.20
2022-08-26T22:13:10.247Z,67.70
2022-08-26T22:16:52.131Z,67.60
2022-08-26T22:20:34.078Z,67.50
2022-08-26T22:24:17.365Z,67.80
2022-08-26T22:27:59.221Z,67.90
2022-08-26T22:32:01.066Z,67.90
2022-08-26T22:35:44.843Z,68.30
2022-08-26T22:40:05.729Z,67.90
2022-08-26T22:43:47.632Z,68.30
2022-08-26T22:47:29.413Z,67.90
2022-08-26T22:51:13.429Z,68.10
2022-08-26T22:54:55.272Z,68.40
2022-08-26T22:58:37.089Z,68.20
2022-08-26T23:02:19.330Z,68.20
2022-08-26T23:06:01.555Z,68.00
2022-08-26T23:10:21.161Z,68.10
2022-08-26T23:14:06.316Z,68.80
2022-08-26T23:17:57.035Z,68.60
2022-08-26T23:21:42.974Z,68.80
2022-08-26T23:25:24.851Z,69.60
2022-08-26T23:29:08.605Z,69.30
2022-08-26T23:32:50.382Z,70.50
2022-08-26T23:36:34.375Z,70.10
2022-08-26T23:40:19.935Z,70.40
2022-08-26T23:44:05.047Z,71.30
2022-08-26T23:47:47.185Z,70.90
2022-08-26T23:52:07.389Z,71.20
2022-08-26T23:55:51.402Z,71.80
