createdAt,value
2023-02-15T00:01:16.098Z,165.53
2023-02-15T00:03:42.511Z,152.57
2023-02-15T00:06:09.310Z,166.60
2023-02-15T00:08:36.086Z,146.57
2023-02-15T00:11:06.853Z,132.30
2023-02-15T00:13:33.645Z,307.77
2023-02-15T00:16:01.871Z,206.70
2023-02-15T00:18:28.510Z,213.97
2023-02-15T00:20:54.888Z,265.90
2023-02-15T00:23:23.772Z,216.40
2023-02-15T00:25:50.881Z,194.57
2023-02-15T00:28:17.256Z,302.33
2023-02-15T00:30:44.366Z,254.47
2023-02-15T00:33:10.958Z,192.53
2023-02-15T00:35:37.503Z,314.23
2023-02-15T00:38:03.881Z,202.03
2023-02-15T00:40:30.486Z,318.73
2023-02-15T00:42:58.302Z,218.63
2023-02-15T00:45:24.677Z,271.73
2023-02-15T00:47:51.991Z,310.47
2023-02-15T00:50:18.827Z,286.43
2023-02-15T00:52:46.314Z,248.97
2023-02-15T00:55:12.931Z,171.90
2023-02-15T00:57:39.370Z,220.93
2023-02-15T01:00:06.529Z,212.37
2023-02-15T01:02:34.371Z,271.07
2023-02-15T01:05:02.282Z,321.63
2023-02-15T01:07:28.720Z,166.30
2023-02-15T01:09:55.087Z,279.47
2023-02-15T01:12:21.474Z,248.30
2023-02-15T01:14:47.852Z,245.63
2023-02-15T01:19:58.795Z,239.57
2023-02-15T01:22:25.199Z,336.90
2023-02-15T01:25:11.091Z,282.33
2023-02-15T01:27:37.473Z,221.00
2023-02-15T01:30:05.484Z,190.03
2023-02-15T01:32:32.559Z,203.10
2023-02-15T01:34:59.066Z,209.00
2023-02-15T01:37:27.447Z,274.90
2023-02-15T01:39:54.817Z,204.50
2023-02-15T01:42:24.886Z,141.53
2023-02-15T01:44:53.074Z,176.03
2023-02-15T01:47:41.238Z,155.33
2023-02-15T01:50:14.701Z,125.80
2023-02-15T01:52:46.153Z,176.00
2023-02-15T01:55:13.548Z,122.97
2023-02-15T01:57:40.401Z,218.50
2023-02-15T02:00:07.120Z,177.73
2023-02-15T02:02:39.818Z,169.30
2023-02-15T02:05:07.965Z,243.70
2023-02-15T02:07:37.766Z,154.00
2023-02-15T02:10:06.088Z,184.33
2023-02-15T02:12:34.115Z,131.83
2023-02-15T02:15:01.309Z,73.53
2023-02-15T02:17:43.792Z,140.43
2023-02-15T02:20:16.869Z,189.90
2023-02-15T02:23:13.498Z,178.63
2023-02-15T02:26:07.523Z,181.63
2023-02-15T02:29:13.978Z,190.93
2023-02-15T02:31:50.993Z,137.40
2023-02-15T02:34:20.884Z,103.90
2023-02-15T02:36:52.234Z,132.90
2023-02-15T02:39:29.982Z,266.10
2023-02-15T02:42:02.590Z,149.57
2023-02-15T02:44:34.772Z,227.33
2023-02-15T02:47:11.175Z,140.07
2023-02-15T02:49:38.884Z,217.83
2023-02-15T02:52:07.766Z,246.70
2023-02-15T02:54:35.792Z,184.47
2023-02-15T02:57:04.528Z,150.17
2023-02-15T02:59:34.024Z,192.93
2023-02-15T03:02:13.701Z,215.07
2023-02-15T03:04:43.658Z,160.90
2023-02-15T03:07:12.981Z,238.73
2023-02-15T03:09:44.888Z,291.57
2023-02-15T03:12:17.214Z,236.03
2023-02-15T03:14:50.886Z,354.50
2023-02-15T03:17:17.992Z,392.87
2023-02-15T03:19:46.550Z,264.50
2023-02-15T03:22:20.226Z,230.03
2023-02-15T03:25:05.649Z,351.40
2023-02-15T03:27:34.016Z,397.37
2023-02-15T03:30:03.226Z,211.60
2023-02-15T03:32:30.277Z,253.13
2023-02-15T03:34:56.732Z,237.33
2023-02-15T03:37:27.326Z,122.83
2023-02-15T03:39:53.681Z,204.30
2023-02-15T03:42:27.682Z,274.53
2023-02-15T03:45:09.318Z,157.93
2023-02-15T03:47:38.331Z,233.90
2023-02-15T03:50:27.624Z,219.20
2023-02-15T03:52:55.696Z,227.60
2023-02-15T03:55:22.809Z,170.13
2023-02-15T03:58:08.166Z,170.47
2023-02-15T04:00:55.091Z,336.80
2023-02-15T04:03:24.594Z,353.60
2023-02-15T04:05:51.332Z,325.83
2023-02-15T04:08:17.714Z,247.50
2023-02-15T04:10:53.544Z,255.97
2023-02-15T04:13:24.035Z,168.97
2023-02-15T04:16:06.857Z,201.93
2023-02-15T04:18:54.756Z,157.57
2023-02-15T04:21:41.011Z,136.60
2023-02-15T04:24:26.284Z,227.20
2023-02-15T04:26:56.239Z,274.70
2023-02-15T04:29:23.623Z,158.47
2023-02-15T04:31:50.805Z,192.30
2023-02-15T04:34:17.329Z,289.57
2023-02-15T04:36:43.727Z,240.93
2023-02-15T04:39:10.349Z,243.23
2023-02-15T04:41:36.739Z,315.43
2023-02-15T04:44:03.212Z,326.83
2023-02-15T04:46:29.592Z,306.30
2023-02-15T04:48:56.105Z,297.77
2023-02-15T04:51:22.558Z,342.43
2023-02-15T04:53:49.020Z,145.33
2023-02-15T04:56:15.474Z,222.53
2023-02-15T04:58:42.712Z,237.30
2023-02-15T05:01:09.315Z,255.70
2023-02-15T05:03:35.866Z,267.17
2023-02-15T05:06:02.567Z,355.27
2023-02-15T05:08:29.130Z,246.40
2023-02-15T05:10:55.876Z,119.53
2023-02-15T05:13:22.270Z,156.40
2023-02-15T05:15:52.322Z,315.53
2023-02-15T05:18:19.978Z,148.80
2023-02-15T05:20:46.612Z,306.57
2023-02-15T05:23:13.297Z,331.20
2023-02-15T05:25:58.477Z,356.57
2023-02-15T05:28:26.009Z,375.07
2023-02-15T05:31:01.908Z,390.37
2023-02-15T05:33:28.473Z,452.43
2023-02-15T05:35:54.884Z,336.83
2023-02-15T05:38:21.265Z,259.47
2023-02-15T05:40:50.022Z,286.07
2023-02-15T05:43:16.810Z,212.17
2023-02-15T05:45:47.118Z,174.57
2023-02-15T05:48:13.537Z,410.73
2023-02-15T05:50:39.920Z,341.40
2023-02-15T05:53:06.339Z,212.00
2023-02-15T05:55:32.748Z,254.80
2023-02-15T05:57:59.170Z,260.87
2023-02-15T06:00:26.338Z,301.90
2023-02-15T06:02:53.026Z,378.77
2023-02-15T06:05:19.480Z,240.57
2023-02-15T06:07:46.355Z,350.70
2023-02-15T06:10:12.751Z,299.37
2023-02-15T06:12:39.146Z,237.27
2023-02-15T06:15:05.692Z,339.57
2023-02-15T06:17:32.679Z,315.90
2023-02-15T06:19:59.072Z,308.70
2023-02-15T06:22:25.439Z,326.93
2023-02-15T06:24:51.789Z,342.77
2023-02-15T06:27:18.225Z,288.97
2023-02-15T06:29:44.630Z,249.93
2023-02-15T06:32:11.246Z,242.47
2023-02-15T06:34:37.647Z,136.57
2023-02-15T06:37:04.084Z,252.80
2023-02-15T06:39:30.520Z,247.30
2023-02-15T06:41:58.192Z,221.03
2023-02-15T06:44:24.590Z,188.00
2023-02-15T06:46:51.001Z,172.00
2023-02-15T06:49:17.363Z,261.60
2023-02-15T06:51:43.777Z,204.17
2023-02-15T06:54:10.245Z,207.33
2023-02-15T06:56:36.700Z,216.57
2023-02-15T06:59:03.318Z,171.57
2023-02-15T07:01:29.887Z,89.50
2023-02-15T07:03:56.285Z,229.27
2023-02-15T07:06:22.727Z,162.43
2023-02-15T07:08:49.197Z,147.30
2023-02-15T07:11:34.254Z,104.63
2023-02-15T07:14:00.719Z,129.87
2023-02-15T07:16:27.110Z,132.87
2023-02-15T07:18:53.770Z,156.80
2023-02-15T07:21:20.145Z,244.07
2023-02-15T07:23:46.528Z,175.03
2023-02-15T07:26:12.885Z,255.00
2023-02-15T07:28:39.451Z,241.37
2023-02-15T07:31:06.134Z,237.67
2023-02-15T07:33:33.271Z,312.13
2023-02-15T07:36:02.042Z,242.27
2023-02-15T07:38:30.731Z,271.93
2023-02-15T07:41:00.754Z,115.37
2023-02-15T07:43:27.411Z,90.87
2023-02-15T07:45:53.793Z,127.13
2023-02-15T07:48:20.550Z,107.80
2023-02-15T07:50:47.253Z,92.70
2023-02-15T07:53:13.707Z,283.33
2023-02-15T07:55:40.075Z,189.37
2023-02-15T07:58:06.495Z,201.97
2023-02-15T08:00:53.330Z,115.80
2023-02-15T08:03:20.012Z,69.47
2023-02-15T08:05:46.724Z,82.67
2023-02-15T08:08:30.427Z,63.50
2023-02-15T08:11:19.038Z,90.17
2023-02-15T08:13:54.496Z,46.13
2023-02-15T08:16:30.344Z,47.00
2023-02-15T08:18:57.610Z,36.83
2023-02-15T08:21:26.239Z,11.70
2023-02-15T08:23:53.061Z,18.17
2023-02-15T08:26:19.916Z,21.27
2023-02-15T08:28:47.288Z,12.27
2023-02-15T08:31:14.763Z,11.90
2023-02-15T08:33:42.475Z,13.13
2023-02-15T08:36:10.974Z,10.53
2023-02-15T08:38:37.374Z,8.37
2023-02-15T08:41:14.781Z,9.13
2023-02-15T08:43:42.337Z,13.93
2023-02-15T08:46:10.486Z,17.50
2023-02-15T08:48:37.240Z,13.00
2023-02-15T08:51:11.572Z,13.90
2023-02-15T08:53:38.715Z,27.97
2023-02-15T08:56:05.994Z,29.90
2023-02-15T08:58:32.644Z,20.20
2023-02-15T09:00:59.531Z,21.33
2023-02-15T09:03:26.145Z,8.63
2023-02-15T09:05:57.128Z,12.20
2023-02-15T09:08:23.569Z,13.00
2023-02-15T09:10:50.106Z,11.63
2023-02-15T09:13:16.508Z,9.33
2023-02-15T09:15:42.915Z,10.00
2023-02-15T09:18:09.373Z,10.50
2023-02-15T09:20:36.477Z,10.03
2023-02-15T09:23:02.991Z,10.37
2023-02-15T09:25:29.535Z,10.50
2023-02-15T09:27:55.948Z,8.27
2023-02-15T09:30:22.691Z,12.13
2023-02-15T09:32:49.126Z,11.60
2023-02-15T09:35:15.558Z,31.73
2023-02-15T09:37:41.950Z,10.67
2023-02-15T09:40:08.525Z,15.73
2023-02-15T09:42:55.367Z,11.23
2023-02-15T09:45:27.928Z,17.60
2023-02-15T09:48:13.419Z,8.83
2023-02-15T09:50:42.712Z,10.23
2023-02-15T09:53:15.230Z,11.70
2023-02-15T09:56:00.514Z,8.33
2023-02-15T09:58:42.158Z,10.70
2023-02-15T10:01:20.838Z,10.67
2023-02-15T10:04:01.832Z,9.73
2023-02-15T10:06:47.606Z,10.80
2023-02-15T10:09:17.059Z,9.73
2023-02-15T10:11:56.365Z,10.80
2023-02-15T10:14:38.573Z,15.43
2023-02-15T10:17:08.126Z,10.33
2023-02-15T10:19:40.680Z,10.00
2023-02-15T10:22:07.633Z,10.30
2023-02-15T10:24:40.684Z,11.10
2023-02-15T10:27:16.682Z,11.57
2023-02-15T10:29:49.819Z,11.33
2023-02-15T10:32:19.093Z,12.57
2023-02-15T10:34:51.456Z,11.83
2023-02-15T10:37:25.935Z,11.77
2023-02-15T10:39:52.685Z,12.10
2023-02-15T10:42:31.065Z,11.27
2023-02-15T10:45:04.177Z,11.50
2023-02-15T10:47:36.607Z,12.07
2023-02-15T10:50:17.818Z,11.37
2023-02-15T10:53:06.520Z,11.30
2023-02-15T10:55:32.936Z,13.17
2023-02-15T10:58:18.685Z,10.37
2023-02-15T11:00:51.418Z,11.53
2023-02-15T11:03:36.431Z,10.83
2023-02-15T11:06:13.285Z,12.50
2023-02-15T11:08:51.549Z,22.77
2023-02-15T11:11:23.783Z,11.93
2023-02-15T11:13:53.588Z,11.43
2023-02-15T11:16:22.826Z,15.97
2023-02-15T11:18:54.962Z,13.10
2023-02-15T11:21:24.326Z,15.67
2023-02-15T11:23:52.200Z,11.07
2023-02-15T11:26:24.924Z,12.83
2023-02-15T11:29:10.996Z,12.27
2023-02-15T11:31:44.357Z,12.60
2023-02-15T11:34:20.008Z,14.77
2023-02-15T11:36:47.415Z,13.00
2023-02-15T11:39:16.634Z,14.37
2023-02-15T11:41:47.096Z,12.20
2023-02-15T11:44:23.623Z,13.30
2023-02-15T11:46:50.545Z,12.03
2023-02-15T11:49:31.395Z,21.70
2023-02-15T11:51:58.369Z,13.20
2023-02-15T11:54:29.836Z,17.23
2023-02-15T11:56:59.402Z,14.10
2023-02-15T11:59:30.619Z,14.70
2023-02-15T12:01:57.033Z,14.43
2023-02-15T12:04:25.647Z,13.10
2023-02-15T12:06:55.267Z,13.63
2023-02-15T12:09:29.737Z,17.00
2023-02-15T12:12:16.082Z,17.37
2023-02-15T12:14:50.308Z,16.70
2023-02-15T12:17:17.036Z,14.97
2023-02-15T12:19:43.723Z,17.90
2023-02-15T12:22:20.918Z,15.00
2023-02-15T12:24:48.454Z,17.53
2023-02-15T12:27:20.122Z,15.80
2023-02-15T12:30:08.222Z,16.83
2023-02-15T12:32:37.019Z,18.60
2023-02-15T12:35:14.672Z,18.20
2023-02-15T12:37:52.042Z,18.50
2023-02-15T12:40:22.840Z,15.67
2023-02-15T12:42:49.368Z,15.90
2023-02-15T12:45:29.633Z,18.40
2023-02-15T12:48:09.802Z,15.27
2023-02-15T12:50:36.509Z,17.13
2023-02-15T12:53:07.491Z,18.80
2023-02-15T12:55:34.322Z,17.03
2023-02-15T12:58:07.929Z,18.70
2023-02-15T13:00:35.571Z,17.37
2023-02-15T13:03:02.770Z,21.13
2023-02-15T13:05:32.199Z,17.73
2023-02-15T13:08:00.652Z,24.20
2023-02-15T13:10:32.342Z,15.90
2023-02-15T13:12:59.099Z,18.70
2023-02-15T13:15:27.153Z,19.40
2023-02-15T13:17:53.698Z,18.33
2023-02-15T13:20:23.749Z,18.37
2023-02-15T13:22:51.527Z,20.67
2023-02-15T13:25:22.705Z,21.43
2023-02-15T13:27:57.390Z,20.07
2023-02-15T13:30:24.071Z,18.90
2023-02-15T13:32:51.825Z,19.00
2023-02-15T13:35:19.673Z,17.70
2023-02-15T13:37:49.795Z,22.00
2023-02-15T13:40:38.258Z,20.80
2023-02-15T13:43:16.647Z,19.53
2023-02-15T13:45:52.055Z,20.50
2023-02-15T13:48:46.047Z,20.80
2023-02-15T13:51:33.969Z,23.43
2023-02-15T13:54:28.170Z,18.73
2023-02-15T13:57:02.769Z,20.67
2023-02-15T13:59:34.734Z,20.60
2023-02-15T14:02:19.787Z,16.13
2023-02-15T14:05:01.468Z,18.70
2023-02-15T14:07:46.642Z,23.57
2023-02-15T14:10:26.358Z,18.20
2023-02-15T14:13:05.274Z,21.30
2023-02-15T14:15:36.000Z,21.90
2023-02-15T14:18:05.430Z,21.93
2023-02-15T14:20:51.132Z,20.53
2023-02-15T14:23:30.505Z,25.33
2023-02-15T14:26:00.582Z,22.63
2023-02-15T14:28:34.958Z,21.00
2023-02-15T14:31:04.026Z,26.40
2023-02-15T14:33:35.622Z,27.43
2023-02-15T14:36:04.110Z,17.60
2023-02-15T14:38:33.701Z,20.73
2023-02-15T14:41:08.875Z,20.30
2023-02-15T14:43:35.267Z,21.23
2023-02-15T14:46:01.893Z,28.80
2023-02-15T14:48:33.212Z,20.50
2023-02-15T14:51:00.120Z,20.67
2023-02-15T14:53:33.028Z,20.63
2023-02-15T14:56:14.414Z,21.67
2023-02-15T14:58:50.058Z,20.97
2023-02-15T15:01:16.630Z,20.60
2023-02-15T15:03:49.634Z,22.43
2023-02-15T15:06:27.651Z,18.83
2023-02-15T15:08:56.581Z,20.63
2023-02-15T15:11:42.529Z,26.20
2023-02-15T15:14:10.356Z,19.43
2023-02-15T15:16:36.802Z,17.73
2023-02-15T15:19:05.013Z,20.93
2023-02-15T15:21:49.973Z,24.30
2023-02-15T15:24:34.938Z,22.60
2023-02-15T15:27:21.650Z,19.07
2023-02-15T15:29:48.063Z,18.93
2023-02-15T15:32:19.511Z,28.47
2023-02-15T15:35:02.000Z,26.90
2023-02-15T15:37:46.881Z,23.93
2023-02-15T15:40:19.156Z,33.17
2023-02-15T15:42:58.282Z,23.07
2023-02-15T15:45:37.511Z,32.07
2023-02-15T15:48:10.005Z,25.30
2023-02-15T15:50:39.482Z,26.60
2023-02-15T15:53:07.163Z,23.13
2023-02-15T15:55:34.744Z,24.77
2023-02-15T15:58:04.502Z,25.47
2023-02-15T16:00:47.266Z,25.67
2023-02-15T16:03:24.470Z,23.97
2023-02-15T16:05:57.111Z,21.83
2023-02-15T16:08:31.102Z,21.93
2023-02-15T16:10:58.101Z,18.50
2023-02-15T16:13:24.824Z,22.93
2023-02-15T16:15:53.469Z,23.43
2023-02-15T16:18:23.053Z,23.57
2023-02-15T16:20:51.893Z,21.20
2023-02-15T16:23:32.420Z,28.53
2023-02-15T16:26:06.606Z,21.50
2023-02-15T16:28:33.066Z,23.07
2023-02-15T16:31:13.154Z,23.20
2023-02-15T16:33:40.663Z,19.60
2023-02-15T16:36:10.808Z,23.30
2023-02-15T16:38:40.114Z,23.53
2023-02-15T16:41:06.781Z,19.90
2023-02-15T16:43:33.287Z,22.50
2023-02-15T16:46:04.908Z,21.83
2023-02-15T16:48:32.341Z,22.77
2023-02-15T16:50:59.820Z,28.87
2023-02-15T16:53:28.114Z,23.43
2023-02-15T16:55:56.014Z,24.50
2023-02-15T16:58:26.271Z,25.87
2023-02-15T17:00:55.775Z,27.97
2023-02-15T17:03:24.082Z,30.10
2023-02-15T17:05:55.256Z,30.73
2023-02-15T17:08:29.393Z,28.80
2023-02-15T17:11:15.138Z,25.53
2023-02-15T17:14:03.413Z,27.40
2023-02-15T17:16:32.533Z,25.30
2023-02-15T17:19:00.032Z,27.43
2023-02-15T17:21:29.532Z,25.27
2023-02-15T17:24:04.998Z,28.60
2023-02-15T17:26:33.475Z,30.13
2023-02-15T17:29:01.918Z,32.87
2023-02-15T17:31:33.113Z,23.43
2023-02-15T17:34:00.567Z,29.87
2023-02-15T17:36:30.165Z,23.93
2023-02-15T17:38:59.319Z,22.70
2023-02-15T17:41:30.261Z,24.33
2023-02-15T17:43:57.818Z,21.87
2023-02-15T17:46:25.290Z,20.93
2023-02-15T17:48:53.275Z,20.90
2023-02-15T17:51:21.381Z,27.73
2023-02-15T17:54:07.198Z,23.07
2023-02-15T17:56:34.299Z,22.90
2023-02-15T17:59:00.797Z,24.50
2023-02-15T18:01:46.288Z,20.30
2023-02-15T18:04:32.854Z,21.20
2023-02-15T18:07:18.205Z,21.97
2023-02-15T18:10:03.549Z,20.50
2023-02-15T18:12:31.615Z,20.10
2023-02-15T18:14:59.048Z,28.43
2023-02-15T18:17:38.989Z,26.00
2023-02-15T18:20:31.473Z,17.27
2023-02-15T18:22:58.217Z,21.00
2023-02-15T18:25:25.915Z,21.50
2023-02-15T18:27:54.870Z,19.80
2023-02-15T18:30:23.148Z,24.97
2023-02-15T18:32:51.325Z,24.87
2023-02-15T18:35:21.996Z,23.77
2023-02-15T18:37:49.084Z,25.67
2023-02-15T18:40:16.918Z,21.13
2023-02-15T18:42:48.306Z,36.73
2023-02-15T18:45:19.154Z,26.70
2023-02-15T18:47:48.594Z,27.83
2023-02-15T18:50:15.984Z,25.27
2023-02-15T18:52:43.497Z,23.90
2023-02-15T18:55:16.472Z,29.80
2023-02-15T18:57:44.835Z,25.90
2023-02-15T19:00:15.371Z,32.17
2023-02-15T19:02:41.886Z,28.40
2023-02-15T19:05:08.736Z,23.40
2023-02-15T19:07:36.291Z,27.00
2023-02-15T19:10:04.326Z,27.90
2023-02-15T19:12:31.812Z,28.70
2023-02-15T19:14:58.409Z,21.43
2023-02-15T19:17:25.908Z,28.10
2023-02-15T19:19:53.403Z,22.93
2023-02-15T19:22:23.065Z,28.40
2023-02-15T19:24:50.862Z,21.47
2023-02-15T19:27:23.074Z,27.03
2023-02-15T19:29:49.626Z,25.30
2023-02-15T19:32:16.161Z,28.80
2023-02-15T19:34:43.010Z,23.93
2023-02-15T19:37:16.786Z,23.83
2023-02-15T19:39:43.163Z,25.93
2023-02-15T19:42:13.894Z,26.13
2023-02-15T19:44:43.529Z,27.33
2023-02-15T19:47:13.659Z,23.70
2023-02-15T19:49:40.356Z,27.20
2023-02-15T19:52:12.354Z,29.03
2023-02-15T19:54:38.764Z,26.10
2023-02-15T19:57:05.262Z,26.00
2023-02-15T19:59:33.004Z,26.50
2023-02-15T20:01:59.696Z,30.00
2023-02-15T20:04:26.840Z,25.07
2023-02-15T20:06:55.040Z,24.97
2023-02-15T20:09:23.944Z,25.60
2023-02-15T20:11:51.721Z,22.57
2023-02-15T20:14:18.364Z,20.50
2023-02-15T20:16:45.181Z,19.73
2023-02-15T20:19:14.509Z,24.07
2023-02-15T20:21:42.700Z,21.33
2023-02-15T20:24:14.471Z,22.50
2023-02-15T20:26:40.926Z,25.10
2023-02-15T20:29:12.960Z,26.13
2023-02-15T20:31:39.912Z,22.07
2023-02-15T20:34:06.375Z,26.63
2023-02-15T20:36:32.946Z,20.00
2023-02-15T20:41:36.444Z,21.47
2023-02-15T20:44:22.559Z,22.20
2023-02-15T20:46:50.465Z,22.83
2023-02-15T20:49:17.047Z,24.23
2023-02-15T20:51:44.425Z,20.87
2023-02-15T20:54:12.801Z,24.40
2023-02-15T20:56:39.369Z,23.53
2023-02-15T20:59:12.734Z,24.20
2023-02-15T21:01:39.327Z,26.13
2023-02-15T21:04:08.591Z,30.40
2023-02-15T21:06:35.524Z,29.93
2023-02-15T21:09:03.305Z,29.77
2023-02-15T21:11:31.150Z,32.63
2023-02-15T21:13:57.645Z,29.67
2023-02-15T21:16:24.112Z,26.50
2023-02-15T21:18:50.548Z,25.47
2023-02-15T21:21:20.219Z,22.67
2023-02-15T21:23:47.514Z,21.30
2023-02-15T21:26:17.243Z,25.37
2023-02-15T21:28:45.530Z,19.43
2023-02-15T21:31:19.977Z,22.27
2023-02-15T21:33:46.967Z,22.27
2023-02-15T21:36:18.523Z,22.67
2023-02-15T21:38:45.170Z,31.80
2023-02-15T21:41:41.231Z,23.73
2023-02-15T21:44:40.406Z,28.93
2023-02-15T21:47:34.074Z,24.67
2023-02-15T21:50:20.493Z,30.60
2023-02-15T21:52:47.144Z,19.93
2023-02-15T21:55:14.833Z,20.67
2023-02-15T21:57:41.280Z,22.80
2023-02-15T22:00:13.389Z,20.90
2023-02-15T22:02:40.563Z,22.57
2023-02-15T22:05:13.032Z,21.63
2023-02-15T22:07:39.449Z,21.40
2023-02-15T22:10:06.266Z,22.80
2023-02-15T22:12:32.778Z,24.67
2023-02-15T22:14:59.209Z,20.87
2023-02-15T22:17:26.736Z,18.40
2023-02-15T22:19:53.788Z,18.40
2023-02-15T22:22:20.323Z,24.80
2023-02-15T22:24:47.302Z,19.30
2023-02-15T22:27:18.702Z,18.87
2023-02-15T22:29:45.313Z,17.23
2023-02-15T22:32:21.721Z,21.77
2023-02-15T22:34:48.657Z,16.33
2023-02-15T22:37:15.098Z,18.83
2023-02-15T22:39:41.783Z,21.27
2023-02-15T22:42:25.096Z,17.90
2023-02-15T22:44:52.954Z,19.53
2023-02-15T22:47:23.759Z,17.70
2023-02-15T22:49:50.716Z,20.17
2023-02-15T22:52:17.461Z,18.27
2023-02-15T22:54:43.923Z,20.40
2023-02-15T22:57:29.235Z,17.10
2023-02-15T22:59:56.289Z,22.80
2023-02-15T23:02:22.756Z,18.00
2023-02-15T23:04:49.256Z,21.90
2023-02-15T23:07:17.914Z,18.80
2023-02-15T23:09:44.881Z,14.10
2023-02-15T23:12:23.967Z,16.00
2023-02-15T23:14:50.611Z,19.00
2023-02-15T23:17:17.205Z,20.47
2023-02-15T23:19:43.740Z,18.60
2023-02-15T23:22:14.842Z,20.10
2023-02-15T23:24:41.591Z,16.27
2023-02-15T23:27:33.264Z,23.20
2023-02-15T23:29:59.773Z,21.83
2023-02-15T23:32:26.288Z,20.07
2023-02-15T23:34:52.781Z,23.10
2023-02-15T23:37:19.239Z,21.23
2023-02-15T23:40:04.609Z,22.40
2023-02-15T23:42:33.156Z,19.30
2023-02-15T23:44:59.979Z,19.83
2023-02-15T23:47:48.635Z,22.00
2023-02-15T23:50:19.555Z,20.67
2023-02-15T23:52:46.121Z,16.20
2023-02-15T23:55:13.736Z,18.97
2023-02-15T23:57:41.001Z,19.80
