createdAt,value
2019-03-22T00:01:21.185Z,101657.00
2019-03-22T00:03:54.982Z,101648.00
2019-03-22T00:06:28.747Z,101647.00
2019-03-22T00:09:04.188Z,101650.00
2019-03-22T00:11:38.071Z,101648.00
2019-03-22T00:14:11.861Z,101641.00
2019-03-22T00:16:45.612Z,101652.00
2019-03-22T00:19:19.428Z,101649.00
2019-03-22T00:21:53.361Z,101650.00
2019-03-22T00:24:27.137Z,101653.00
2019-03-22T00:27:01.047Z,101645.00
2019-03-22T00:29:34.842Z,101645.00
2019-03-22T00:32:08.793Z,101643.00
2019-03-22T00:34:42.664Z,101624.00
2019-03-22T00:37:16.371Z,101619.00
2019-03-22T00:39:50.188Z,101625.00
2019-03-22T00:42:23.936Z,101621.00
2019-03-22T00:44:57.890Z,101623.00
2019-03-22T00:47:31.716Z,101608.00
2019-03-22T00:50:05.896Z,101616.00
2019-03-22T00:52:39.769Z,101612.00
2019-03-22T00:55:13.523Z,101621.00
2019-03-22T00:57:47.278Z,101618.00
2019-03-22T01:00:21.335Z,101608.00
2019-03-22T01:02:55.277Z,101609.00
2019-03-22T01:05:30.841Z,101606.00
2019-03-22T01:08:04.665Z,101606.00
2019-03-22T01:10:38.521Z,101600.00
2019-03-22T01:13:12.299Z,101613.00
2019-03-22T01:15:46.201Z,101612.00
2019-03-22T01:18:19.957Z,101607.00
2019-03-22T01:20:53.678Z,101606.00
2019-03-22T01:23:27.486Z,101615.00
2019-03-22T01:26:01.286Z,101606.00
2019-03-22T01:28:35.062Z,101603.00
2019-03-22T01:31:08.773Z,101601.00
2019-03-22T01:33:42.499Z,101595.00
2019-03-22T01:36:18.083Z,101592.00
2019-03-22T01:38:51.763Z,101592.00
2019-03-22T01:41:25.451Z,101598.00
2019-03-22T01:44:00.420Z,101589.00
2019-03-22T01:46:34.181Z,101602.00
2019-03-22T01:49:07.803Z,101593.00
2019-03-22T01:51:41.442Z,101602.00
2019-03-22T01:54:15.048Z,101602.00
2019-03-22T01:56:48.654Z,101594.00
2019-03-22T01:59:22.241Z,101605.00
2019-03-22T02:01:56.098Z,101605.00
2019-03-22T02:04:29.979Z,101598.00
2019-03-22T02:07:03.706Z,101601.00
2019-03-22T02:09:37.338Z,101600.00
2019-03-22T02:12:10.987Z,101598.00
2019-03-22T02:14:44.718Z,101598.00
2019-03-22T02:17:18.407Z,101604.00
2019-03-22T02:19:52.130Z,101607.00
2019-03-22T02:22:25.753Z,101618.00
2019-03-22T02:24:59.412Z,101614.00
2019-03-22T02:27:33.046Z,101618.00
2019-03-22T02:30:07.749Z,101622.00
2019-03-22T02:32:41.366Z,101625.00
2019-03-22T02:35:27.423Z,101617.00
2019-03-22T02:37:50.823Z,101617.00
2019-03-22T02:40:24.453Z,101620.00
2019-03-22T02:42:58.206Z,101613.00
2019-03-22T02:45:31.952Z,101607.00
2019-03-22T02:48:05.566Z,101602.00
2019-03-22T02:50:39.413Z,101604.00
2019-03-22T02:53:13.121Z,101597.00
2019-03-22T02:55:46.993Z,101593.00
2019-03-22T02:58:21.510Z,101598.00
2019-03-22T03:00:55.292Z,101594.00
2019-03-22T03:03:28.883Z,101590.00
2019-03-22T03:06:02.526Z,101596.00
2019-03-22T03:08:36.129Z,101587.00
2019-03-22T03:11:09.736Z,101597.00
2019-03-22T03:13:43.262Z,101591.00
2019-03-22T03:16:16.929Z,101594.00
2019-03-22T03:18:51.636Z,101580.00
2019-03-22T03:21:25.364Z,101584.00
2019-03-22T03:23:58.993Z,101578.00
2019-03-22T03:26:32.732Z,101579.00
2019-03-22T03:29:06.407Z,101591.00
2019-03-22T03:31:40.101Z,101588.00
2019-03-22T03:34:13.703Z,101590.00
2019-03-22T03:36:47.443Z,101594.00
2019-03-22T03:39:21.202Z,101596.00
2019-03-22T03:41:54.850Z,101592.00
2019-03-22T03:44:28.435Z,101588.00
2019-03-22T03:47:02.166Z,101593.00
2019-03-22T03:49:35.905Z,101593.00
2019-03-22T03:52:09.540Z,101593.00
2019-03-22T03:54:43.151Z,101591.00
2019-03-22T03:57:16.893Z,101597.00
2019-03-22T03:59:50.835Z,101602.00
2019-03-22T04:02:24.477Z,101599.00
2019-03-22T04:04:58.107Z,101591.00
2019-03-22T04:07:31.807Z,101592.00
2019-03-22T04:10:06.200Z,101600.00
2019-03-22T04:12:39.937Z,101601.00
2019-03-22T04:15:13.639Z,101591.00
2019-03-22T04:17:47.335Z,101590.00
2019-03-22T04:20:20.900Z,101575.00
2019-03-22T04:22:54.612Z,101583.00
2019-03-22T04:25:28.247Z,101568.00
2019-03-22T04:28:01.874Z,101569.00
2019-03-22T04:30:35.589Z,101576.00
2019-03-22T04:33:09.285Z,101582.00
2019-03-22T04:35:42.927Z,101577.00
2019-03-22T04:38:16.581Z,101576.00
2019-03-22T04:40:50.176Z,101574.00
2019-03-22T04:43:23.794Z,101564.00
2019-03-22T04:45:57.977Z,101562.00
2019-03-22T04:48:35.542Z,101570.00
2019-03-22T04:51:10.165Z,101564.00
2019-03-22T04:53:54.908Z,101565.00
2019-03-22T04:56:33.119Z,101565.00
2019-03-22T04:59:18.987Z,101580.00
2019-03-22T05:01:52.812Z,101583.00
2019-03-22T05:04:27.134Z,101584.00
2019-03-22T05:07:01.355Z,101580.00
2019-03-22T05:09:37.012Z,101590.00
2019-03-22T05:12:14.362Z,101588.00
2019-03-22T05:14:48.880Z,101584.00
2019-03-22T05:17:23.721Z,101593.00
2019-03-22T05:19:58.861Z,101600.00
2019-03-22T05:22:35.670Z,101597.00
2019-03-22T05:25:10.384Z,101586.00
2019-03-22T05:27:45.984Z,101587.00
2019-03-22T05:31:10.871Z,101595.00
2019-03-22T05:33:44.866Z,101596.00
2019-03-22T05:36:18.617Z,101599.00
2019-03-22T05:38:52.273Z,101614.00
2019-03-22T05:41:25.931Z,101613.00
2019-03-22T05:43:59.571Z,101608.00
2019-03-22T05:46:33.172Z,101608.00
2019-03-22T05:49:07.018Z,101606.00
2019-03-22T05:51:40.751Z,101622.00
2019-03-22T05:54:14.464Z,101625.00
2019-03-22T05:56:48.069Z,101624.00
2019-03-22T05:59:21.856Z,101630.00
2019-03-22T06:01:55.587Z,101643.00
2019-03-22T06:04:29.208Z,101633.00
2019-03-22T06:07:02.968Z,101639.00
2019-03-22T06:09:36.598Z,101639.00
2019-03-22T06:12:10.277Z,101633.00
2019-03-22T06:14:43.902Z,101635.00
2019-03-22T06:17:17.534Z,101648.00
2019-03-22T06:19:51.249Z,101651.00
2019-03-22T06:22:24.881Z,101646.00
2019-03-22T06:24:58.608Z,101631.00
2019-03-22T06:27:32.315Z,101631.00
2019-03-22T06:30:07.199Z,101648.00
2019-03-22T06:32:40.872Z,101654.00
2019-03-22T06:35:14.506Z,101651.00
2019-03-22T06:37:48.108Z,101656.00
2019-03-22T06:40:21.850Z,101664.00
2019-03-22T06:42:55.604Z,101669.00
2019-03-22T06:45:29.283Z,101666.00
2019-03-22T06:48:02.968Z,101663.00
2019-03-22T06:50:36.700Z,101654.00
2019-03-22T06:53:10.367Z,101680.00
2019-03-22T06:55:43.997Z,101678.00
2019-03-22T06:58:17.715Z,101676.00
2019-03-22T07:00:51.440Z,101662.00
2019-03-22T07:03:25.176Z,101673.00
2019-03-22T07:05:58.777Z,101668.00
2019-03-22T07:08:32.464Z,101671.00
2019-03-22T07:11:06.389Z,101661.00
2019-03-22T07:13:41.981Z,101670.00
2019-03-22T07:16:15.746Z,101673.00
2019-03-22T07:18:49.686Z,101668.00
2019-03-22T07:21:23.328Z,101669.00
2019-03-22T07:23:57.091Z,101680.00
2019-03-22T07:26:30.651Z,101678.00
2019-03-22T07:29:04.298Z,101689.00
2019-03-22T07:31:37.928Z,101688.00
2019-03-22T07:34:11.646Z,101694.00
2019-03-22T07:36:46.988Z,101686.00
2019-03-22T07:39:20.823Z,101694.00
2019-03-22T07:41:54.502Z,101688.00
2019-03-22T07:44:28.208Z,101684.00
2019-03-22T07:47:01.943Z,101689.00
2019-03-22T07:49:35.575Z,101690.00
2019-03-22T07:52:09.182Z,101682.00
2019-03-22T07:54:42.935Z,101683.00
2019-03-22T07:57:16.651Z,101678.00
2019-03-22T07:59:50.292Z,101688.00
2019-03-22T08:02:25.637Z,101686.00
2019-03-22T08:04:59.479Z,101687.00
2019-03-22T08:07:34.198Z,101683.00
2019-03-22T08:10:08.969Z,101680.00
2019-03-22T08:12:42.609Z,101699.00
2019-03-22T08:15:28.542Z,101688.00
2019-03-22T08:18:02.331Z,101685.00
2019-03-22T08:20:38.818Z,101682.00
2019-03-22T08:23:22.538Z,101684.00
2019-03-22T08:25:56.219Z,101697.00
2019-03-22T08:28:29.935Z,101682.00
2019-03-22T08:31:05.572Z,101684.00
2019-03-22T08:33:40.459Z,101680.00
2019-03-22T08:36:15.199Z,101680.00
2019-03-22T08:38:48.844Z,101677.00
2019-03-22T08:41:23.910Z,101695.00
2019-03-22T08:43:58.087Z,101690.00
2019-03-22T08:46:31.755Z,101674.00
2019-03-22T08:49:06.790Z,101685.00
2019-03-22T08:51:41.118Z,101680.00
2019-03-22T08:54:14.821Z,101673.00
2019-03-22T08:56:48.449Z,101674.00
2019-03-22T08:59:22.080Z,101675.00
2019-03-22T09:01:56.855Z,101685.00
2019-03-22T09:04:32.418Z,101672.00
2019-03-22T09:07:06.102Z,101683.00
2019-03-22T09:09:41.729Z,101681.00
2019-03-22T09:12:16.748Z,101676.00
2019-03-22T09:14:50.422Z,101682.00
2019-03-22T09:17:24.079Z,101684.00
2019-03-22T09:19:57.685Z,101678.00
2019-03-22T09:22:32.563Z,101681.00
2019-03-22T09:25:06.749Z,101682.00
2019-03-22T09:27:40.498Z,101676.00
2019-03-22T09:30:14.343Z,101685.00
2019-03-22T09:32:47.961Z,101683.00
2019-03-22T09:35:21.794Z,101683.00
2019-03-22T09:37:55.646Z,101678.00
2019-03-22T09:40:29.373Z,101675.00
2019-03-22T09:43:03.087Z,101674.00
2019-03-22T09:45:36.766Z,101678.00
2019-03-22T09:48:10.434Z,101671.00
2019-03-22T09:50:44.094Z,101677.00
2019-03-22T09:53:17.701Z,101671.00
2019-03-22T09:55:51.563Z,101677.00
2019-03-22T09:58:25.204Z,101670.00
2019-03-22T10:00:58.910Z,101673.00
2019-03-22T10:03:32.638Z,101660.00
2019-03-22T10:06:06.516Z,101659.00
2019-03-22T10:08:40.112Z,101665.00
2019-03-22T10:11:13.812Z,101654.00
2019-03-22T10:13:48.448Z,101656.00
2019-03-22T10:16:22.213Z,101660.00
2019-03-22T10:18:56.019Z,101660.00
2019-03-22T10:21:29.598Z,101656.00
2019-03-22T10:24:03.285Z,101656.00
2019-03-22T10:26:38.020Z,101656.00
2019-03-22T10:29:11.640Z,101649.00
2019-03-22T10:31:45.371Z,101646.00
2019-03-22T10:34:19.073Z,101653.00
2019-03-22T10:36:52.747Z,101647.00
2019-03-22T10:39:26.342Z,101638.00
2019-03-22T10:42:00.077Z,101640.00
2019-03-22T10:44:33.785Z,101640.00
2019-03-22T10:47:07.475Z,101643.00
2019-03-22T10:49:42.094Z,101638.00
2019-03-22T10:52:15.966Z,101635.00
2019-03-22T10:54:49.605Z,101626.00
2019-03-22T10:57:23.235Z,101627.00
2019-03-22T10:59:56.902Z,101637.00
2019-03-22T11:02:30.613Z,101628.00
2019-03-22T11:05:05.640Z,101619.00
2019-03-22T11:07:39.303Z,101622.00
2019-03-22T11:10:13.693Z,101618.00
2019-03-22T11:12:47.350Z,101612.00
2019-03-22T11:15:21.115Z,101612.00
2019-03-22T11:17:54.739Z,101619.00
2019-03-22T11:20:28.365Z,101619.00
2019-03-22T11:23:02.176Z,101607.00
2019-03-22T11:25:35.988Z,101612.00
2019-03-22T11:28:09.697Z,101606.00
2019-03-22T11:30:43.474Z,101604.00
2019-03-22T11:33:17.225Z,101601.00
2019-03-22T11:35:50.877Z,101603.00
2019-03-22T11:38:24.518Z,101603.00
2019-03-22T11:40:58.154Z,101588.00
2019-03-22T11:43:31.784Z,101577.00
2019-03-22T11:46:05.599Z,101592.00
2019-03-22T11:48:39.349Z,101585.00
2019-03-22T11:51:13.173Z,101586.00
2019-03-22T11:53:46.994Z,101592.00
2019-03-22T11:56:20.676Z,101589.00
2019-03-22T11:58:54.448Z,101589.00
2019-03-22T12:01:28.118Z,101594.00
2019-03-22T12:04:03.621Z,101598.00
2019-03-22T12:06:37.372Z,101582.00
2019-03-22T12:09:11.000Z,101576.00
2019-03-22T12:11:45.076Z,101582.00
2019-03-22T12:14:18.832Z,101582.00
2019-03-22T12:16:52.660Z,101581.00
2019-03-22T12:19:26.397Z,101569.00
2019-03-22T12:22:00.057Z,101564.00
2019-03-22T12:24:33.756Z,101560.00
2019-03-22T12:27:07.413Z,101555.00
2019-03-22T12:29:41.082Z,101555.00
2019-03-22T12:32:14.714Z,101565.00
2019-03-22T12:34:48.485Z,101544.00
2019-03-22T12:37:22.337Z,101542.00
2019-03-22T12:39:55.911Z,101540.00
2019-03-22T12:42:29.571Z,101538.00
2019-03-22T12:45:05.157Z,101536.00
2019-03-22T12:47:38.986Z,101530.00
2019-03-22T12:50:13.996Z,101530.00
2019-03-22T12:52:47.776Z,101529.00
2019-03-22T12:55:21.635Z,101516.00
2019-03-22T12:57:55.421Z,101514.00
2019-03-22T13:00:29.223Z,101512.00
2019-03-22T13:03:02.861Z,101516.00
2019-03-22T13:05:36.607Z,101506.00
2019-03-22T13:08:10.308Z,101505.00
2019-03-22T13:10:43.980Z,101494.00
2019-03-22T13:13:17.750Z,101494.00
2019-03-22T13:15:51.538Z,101484.00
2019-03-22T13:18:25.179Z,101485.00
2019-03-22T13:20:58.946Z,101480.00
2019-03-22T13:23:32.575Z,101479.00
2019-03-22T13:26:06.273Z,101474.00
2019-03-22T13:28:39.946Z,101470.00
2019-03-22T13:31:13.659Z,101475.00
2019-03-22T13:33:47.367Z,101468.00
2019-03-22T13:36:22.212Z,101465.00
2019-03-22T13:38:55.882Z,101466.00
2019-03-22T13:41:31.126Z,101461.00
2019-03-22T13:44:04.898Z,101457.00
2019-03-22T13:46:40.638Z,101453.00
2019-03-22T13:49:14.070Z,101445.00
2019-03-22T13:51:47.752Z,101439.00
2019-03-22T13:54:21.413Z,101441.00
2019-03-22T13:56:55.145Z,101428.00
2019-03-22T13:59:28.952Z,101438.00
2019-03-22T14:02:02.799Z,101427.00
2019-03-22T14:04:36.449Z,101425.00
2019-03-22T14:07:10.147Z,101422.00
2019-03-22T14:09:43.787Z,101423.00
2019-03-22T14:12:17.447Z,101417.00
2019-03-22T14:14:51.070Z,101421.00
2019-03-22T14:17:24.831Z,101423.00
2019-03-22T14:19:58.477Z,101422.00
2019-03-22T14:22:34.057Z,101417.00
2019-03-22T14:25:07.788Z,101417.00
2019-03-22T14:27:41.424Z,101417.00
2019-03-22T14:30:15.378Z,101416.00
2019-03-22T14:32:49.229Z,101405.00
2019-03-22T14:35:22.818Z,101415.00
2019-03-22T14:37:56.474Z,101402.00
2019-03-22T14:40:30.139Z,101408.00
2019-03-22T14:43:03.791Z,101399.00
2019-03-22T14:45:37.579Z,101398.00
2019-03-22T14:48:11.297Z,101391.00
2019-03-22T14:50:44.955Z,101386.00
2019-03-22T14:53:18.893Z,101386.00
2019-03-22T14:55:52.654Z,101377.00
2019-03-22T14:58:26.305Z,101376.00
2019-03-22T15:01:00.001Z,101378.00
2019-03-22T15:03:33.915Z,101370.00
2019-03-22T15:06:07.734Z,101379.00
2019-03-22T15:08:41.384Z,101376.00
2019-03-22T15:11:16.142Z,101362.00
2019-03-22T15:14:27.317Z,101370.00
2019-03-22T15:17:23.370Z,101368.00
2019-03-22T15:20:25.283Z,101352.00
2019-03-22T15:23:21.074Z,101362.00
2019-03-22T15:26:23.523Z,101359.00
2019-03-22T15:29:20.937Z,101352.00
2019-03-22T15:32:12.756Z,101346.00
2019-03-22T15:35:09.292Z,101342.00
2019-03-22T15:38:01.024Z,101342.00
2019-03-22T15:40:34.657Z,101346.00
2019-03-22T15:43:08.324Z,101342.00
2019-03-22T15:45:42.017Z,101323.00
2019-03-22T15:48:15.783Z,101325.00
2019-03-22T15:50:49.414Z,101331.00
2019-03-22T15:53:23.181Z,101332.00
2019-03-22T15:55:56.841Z,101333.00
2019-03-22T15:58:30.499Z,101325.00
2019-03-22T16:01:04.621Z,101332.00
2019-03-22T16:03:44.212Z,101329.00
2019-03-22T16:06:13.967Z,101325.00
2019-03-22T16:08:47.662Z,101327.00
2019-03-22T16:11:21.311Z,101321.00
2019-03-22T16:13:55.028Z,101329.00
2019-03-22T16:16:28.707Z,101322.00
2019-03-22T16:19:04.195Z,101317.00
2019-03-22T16:21:37.968Z,101316.00
2019-03-22T16:24:11.619Z,101318.00
2019-03-22T16:26:45.274Z,101313.00
2019-03-22T16:29:19.102Z,101309.00
2019-03-22T16:31:52.919Z,101312.00
2019-03-22T16:34:26.576Z,101309.00
2019-03-22T16:37:00.275Z,101312.00
2019-03-22T16:39:34.046Z,101307.00
2019-03-22T16:42:07.719Z,101306.00
2019-03-22T16:44:41.499Z,101310.00
2019-03-22T16:47:15.178Z,101308.00
2019-03-22T16:49:48.819Z,101301.00
2019-03-22T16:52:22.608Z,101317.00
2019-03-22T16:54:56.421Z,101314.00
2019-03-22T16:57:30.056Z,101316.00
2019-03-22T17:00:04.643Z,101318.00
2019-03-22T17:02:38.431Z,101305.00
2019-03-22T17:05:15.258Z,101316.00
2019-03-22T17:07:48.604Z,101317.00
2019-03-22T17:10:23.570Z,101311.00
2019-03-22T17:12:57.452Z,101309.00
2019-03-22T17:15:31.182Z,101303.00
2019-03-22T17:18:05.568Z,101308.00
2019-03-22T17:20:39.210Z,101310.00
2019-03-22T17:23:13.000Z,101304.00
2019-03-22T17:25:46.794Z,101313.00
2019-03-22T17:28:20.585Z,101313.00
2019-03-22T17:30:54.222Z,101310.00
2019-03-22T17:33:27.897Z,101307.00
2019-03-22T17:36:01.661Z,101312.00
2019-03-22T17:38:35.425Z,101303.00
2019-03-22T17:41:09.170Z,101307.00
2019-03-22T17:43:43.038Z,101306.00
2019-03-22T17:46:16.785Z,101301.00
2019-03-22T17:48:50.551Z,101293.00
2019-03-22T17:51:24.220Z,101291.00
2019-03-22T17:53:57.874Z,101294.00
2019-03-22T17:56:31.614Z,101287.00
2019-03-22T17:59:05.591Z,101293.00
2019-03-22T18:01:39.337Z,101294.00
2019-03-22T18:04:13.040Z,101287.00
2019-03-22T18:06:46.761Z,101290.00
2019-03-22T18:09:20.567Z,101293.00
2019-03-22T18:11:54.379Z,101284.00
2019-03-22T18:14:28.149Z,101289.00
2019-03-22T18:17:02.906Z,101285.00
2019-03-22T18:19:36.669Z,101285.00
2019-03-22T18:22:10.446Z,101290.00
2019-03-22T18:24:44.158Z,101291.00
2019-03-22T18:27:17.811Z,101282.00
2019-03-22T18:29:52.660Z,101285.00
2019-03-22T18:32:28.178Z,101289.00
2019-03-22T18:35:01.986Z,101293.00
2019-03-22T18:37:37.505Z,101294.00
2019-03-22T18:40:12.144Z,101292.00
2019-03-22T18:42:45.774Z,101287.00
2019-03-22T18:45:19.488Z,101281.00
2019-03-22T18:47:53.213Z,101281.00
2019-03-22T18:50:26.910Z,101285.00
2019-03-22T18:53:00.554Z,101277.00
2019-03-22T18:55:34.219Z,101289.00
2019-03-22T18:58:07.944Z,101290.00
2019-03-22T19:00:43.500Z,101288.00
2019-03-22T19:03:18.399Z,101291.00
2019-03-22T19:05:54.056Z,101289.00
2019-03-22T19:08:27.835Z,101286.00
2019-03-22T19:11:01.525Z,101283.00
2019-03-22T19:13:36.407Z,101283.00
2019-03-22T19:16:10.152Z,101280.00
2019-03-22T19:18:43.951Z,101282.00
2019-03-22T19:21:17.640Z,101275.00
2019-03-22T19:23:51.321Z,101273.00
2019-03-22T19:26:25.052Z,101279.00
2019-03-22T19:28:59.999Z,101268.00
2019-03-22T19:31:33.724Z,101271.00
2019-03-22T19:34:07.650Z,101269.00
2019-03-22T19:36:41.453Z,101266.00
2019-03-22T19:39:15.512Z,101268.00
2019-03-22T19:41:49.230Z,101266.00
2019-03-22T19:44:23.050Z,101256.00
2019-03-22T19:46:56.784Z,101268.00
2019-03-22T19:49:30.498Z,101268.00
2019-03-22T19:52:04.387Z,101260.00
2019-03-22T19:54:38.314Z,101267.00
2019-03-22T19:57:12.250Z,101254.00
2019-03-22T19:59:45.967Z,101246.00
2019-03-22T20:02:19.762Z,101249.00
2019-03-22T20:05:04.637Z,101253.00
2019-03-22T20:07:34.159Z,101254.00
2019-03-22T20:10:09.404Z,101256.00
2019-03-22T20:12:43.128Z,101251.00
2019-03-22T20:15:16.824Z,101248.00
2019-03-22T20:17:50.548Z,101256.00
2019-03-22T20:20:24.337Z,101241.00
2019-03-22T20:22:58.046Z,101255.00
2019-03-22T20:25:33.033Z,101251.00
2019-03-22T20:28:06.838Z,101250.00
2019-03-22T20:30:41.081Z,101253.00
2019-03-22T20:33:15.031Z,101257.00
2019-03-22T20:35:48.830Z,101242.00
2019-03-22T20:38:22.572Z,101252.00
2019-03-22T20:40:56.331Z,101252.00
2019-03-22T20:43:29.969Z,101247.00
2019-03-22T20:46:03.793Z,101237.00
2019-03-22T20:48:38.665Z,101244.00
2019-03-22T20:51:12.530Z,101243.00
2019-03-22T20:53:47.436Z,101241.00
2019-03-22T20:56:21.127Z,101239.00
2019-03-22T20:58:54.984Z,101246.00
2019-03-22T21:01:28.814Z,101255.00
2019-03-22T21:04:02.533Z,101243.00
2019-03-22T21:06:36.406Z,101237.00
2019-03-22T21:09:10.389Z,101243.00
2019-03-22T21:11:44.091Z,101235.00
2019-03-22T21:14:17.789Z,101237.00
2019-03-22T21:16:51.514Z,101232.00
2019-03-22T21:19:26.418Z,101228.00
2019-03-22T21:22:00.381Z,101232.00
2019-03-22T21:24:34.204Z,101230.00
2019-03-22T21:27:15.481Z,101234.00
2019-03-22T21:29:44.643Z,101228.00
2019-03-22T21:32:18.524Z,101231.00
2019-03-22T21:34:52.315Z,101233.00
2019-03-22T21:37:26.177Z,101228.00
2019-03-22T21:39:59.873Z,101222.00
2019-03-22T21:42:33.696Z,101227.00
2019-03-22T21:45:07.794Z,101231.00
2019-03-22T21:47:41.521Z,101220.00
2019-03-22T21:50:15.285Z,101219.00
2019-03-22T21:52:48.948Z,101215.00
2019-03-22T21:55:22.722Z,101205.00
2019-03-22T21:57:56.425Z,101210.00
2019-03-22T22:00:30.185Z,101210.00
2019-03-22T22:03:04.095Z,101205.00
2019-03-22T22:05:47.420Z,101211.00
2019-03-22T22:08:13.623Z,101210.00
2019-03-22T22:10:47.300Z,101209.00
2019-03-22T22:13:20.983Z,101205.00
2019-03-22T22:15:54.748Z,101202.00
2019-03-22T22:18:29.565Z,101206.00
2019-03-22T22:21:03.297Z,101207.00
2019-03-22T22:23:36.999Z,101195.00
2019-03-22T22:26:10.578Z,101209.00
2019-03-22T22:28:44.296Z,101195.00
2019-03-22T22:31:17.989Z,101209.00
2019-03-22T22:33:51.734Z,101206.00
2019-03-22T22:36:25.396Z,101214.00
2019-03-22T22:38:59.086Z,101209.00
2019-03-22T22:41:32.815Z,101209.00
2019-03-22T22:44:06.507Z,101211.00
2019-03-22T22:46:40.187Z,101218.00
2019-03-22T22:49:13.774Z,101216.00
2019-03-22T22:51:47.443Z,101215.00
2019-03-22T22:54:21.164Z,101224.00
2019-03-22T22:56:54.926Z,101219.00
2019-03-22T22:59:28.600Z,101214.00
2019-03-22T23:02:02.362Z,101219.00
2019-03-22T23:04:37.111Z,101212.00
2019-03-22T23:07:10.769Z,101216.00
2019-03-22T23:09:44.589Z,101213.00
2019-03-22T23:12:18.213Z,101208.00
2019-03-22T23:14:51.977Z,101214.00
2019-03-22T23:17:25.754Z,101208.00
2019-03-22T23:19:59.403Z,101208.00
2019-03-22T23:22:33.183Z,101203.00
2019-03-22T23:25:07.150Z,101211.00
2019-03-22T23:27:41.684Z,101197.00
2019-03-22T23:30:15.351Z,101202.00
2019-03-22T23:32:49.165Z,101197.00
2019-03-22T23:35:22.902Z,101207.00
2019-03-22T23:37:56.576Z,101199.00
2019-03-22T23:40:30.382Z,101207.00
2019-03-22T23:43:04.060Z,101196.00
2019-03-22T23:45:37.814Z,101202.00
2019-03-22T23:48:11.479Z,101193.00
2019-03-22T23:50:45.266Z,101198.00
2019-03-22T23:53:20.720Z,101202.00
2019-03-22T23:55:54.411Z,101199.00
2019-03-22T23:58:28.664Z,101196.00
