createdAt,value
2022-11-13T00:00:09.709Z,60.88
2022-11-13T00:02:56.551Z,50.13
2022-11-13T00:05:43.582Z,55.15
2022-11-13T00:08:31.045Z,50.65
2022-11-13T00:11:20.073Z,50.85
2022-11-13T00:14:06.949Z,49.63
2022-11-13T00:16:58.629Z,51.65
2022-11-13T00:19:58.578Z,48.35
2022-11-13T00:22:48.155Z,53.63
2022-11-13T00:25:36.099Z,55.70
2022-11-13T00:28:28.310Z,52.42
2022-11-13T00:31:17.699Z,60.10
2022-11-13T00:34:33.259Z,59.10
2022-11-13T00:37:14.982Z,49.42
2022-11-13T00:40:07.760Z,60.10
2022-11-13T00:42:54.565Z,59.20
2022-11-13T00:45:43.412Z,54.95
2022-11-13T00:48:36.544Z,68.05
2022-11-13T00:51:24.751Z,68.00
2022-11-13T00:54:40.470Z,64.90
2022-11-13T00:57:45.833Z,65.75
2022-11-13T01:00:36.553Z,70.57
2022-11-13T01:03:23.558Z,82.03
2022-11-13T01:06:29.197Z,78.05
2022-11-13T01:09:16.662Z,79.20
2022-11-13T01:12:03.332Z,76.80
2022-11-13T01:14:49.897Z,69.72
2022-11-13T01:17:37.290Z,76.00
2022-11-13T01:20:26.627Z,67.18
2022-11-13T01:23:13.512Z,66.15
2022-11-13T01:26:27.976Z,67.20
2022-11-13T01:29:14.645Z,73.20
2022-11-13T01:32:01.206Z,63.95
2022-11-13T01:34:47.819Z,72.93
2022-11-13T01:37:34.469Z,74.30
2022-11-13T01:40:21.206Z,73.22
2022-11-13T01:43:32.377Z,76.82
2022-11-13T01:46:32.976Z,80.47
2022-11-13T01:49:39.570Z,74.65
2022-11-13T01:52:39.575Z,86.65
2022-11-13T01:55:26.323Z,86.30
2022-11-13T01:58:15.334Z,75.45
2022-11-13T02:01:02.333Z,76.10
2022-11-13T02:03:48.994Z,75.50
2022-11-13T02:07:02.713Z,82.90
2022-11-13T02:09:56.131Z,73.55
2022-11-13T02:12:46.862Z,74.82
2022-11-13T02:15:35.209Z,74.85
2022-11-13T02:18:24.026Z,74.45
2022-11-13T02:21:42.302Z,87.15
2022-11-13T02:24:45.044Z,89.63
2022-11-13T02:27:40.144Z,81.22
2022-11-13T02:30:33.869Z,71.15
2022-11-13T02:33:33.223Z,76.78
2022-11-13T02:36:24.199Z,73.13
2022-11-13T02:39:13.328Z,67.97
2022-11-13T02:42:00.052Z,62.05
2022-11-13T02:44:47.137Z,64.47
2022-11-13T02:47:34.548Z,58.38
2022-11-13T02:50:21.604Z,53.22
2022-11-13T02:53:08.298Z,64.55
2022-11-13T02:55:55.158Z,59.60
2022-11-13T02:58:41.788Z,67.13
2022-11-13T03:01:28.479Z,68.32
2022-11-13T03:04:14.840Z,66.22
2022-11-13T03:07:02.029Z,56.92
2022-11-13T03:09:48.980Z,56.17
2022-11-13T03:12:35.905Z,64.03
2022-11-13T03:15:22.370Z,59.15
2022-11-13T03:18:09.177Z,61.50
2022-11-13T03:20:56.002Z,65.07
2022-11-13T03:23:45.548Z,62.00
2022-11-13T03:26:32.080Z,63.33
2022-11-13T03:29:18.531Z,56.50
2022-11-13T03:32:05.502Z,66.72
2022-11-13T03:34:52.370Z,59.17
2022-11-13T03:37:39.259Z,61.35
2022-11-13T03:40:25.949Z,59.15
2022-11-13T03:43:12.465Z,64.32
2022-11-13T03:45:59.508Z,64.43
2022-11-13T03:48:46.109Z,58.72
2022-11-13T03:51:32.865Z,60.20
2022-11-13T03:54:19.342Z,60.70
2022-11-13T03:57:06.373Z,60.55
2022-11-13T03:59:52.961Z,55.83
2022-11-13T04:02:40.523Z,65.13
2022-11-13T04:05:27.191Z,58.08
2022-11-13T04:08:13.977Z,52.80
2022-11-13T04:11:12.242Z,57.10
2022-11-13T04:14:00.272Z,51.75
2022-11-13T04:16:46.988Z,53.95
2022-11-13T04:19:35.181Z,55.97
2022-11-13T04:22:21.908Z,49.50
2022-11-13T04:25:09.615Z,54.42
2022-11-13T04:27:56.387Z,52.78
2022-11-13T04:30:43.266Z,52.08
2022-11-13T04:33:30.092Z,48.97
2022-11-13T04:36:16.723Z,54.47
2022-11-13T04:39:03.551Z,51.75
2022-11-13T04:42:09.142Z,51.10
2022-11-13T04:44:56.384Z,45.90
2022-11-13T04:47:43.081Z,55.38
2022-11-13T04:50:31.178Z,53.15
2022-11-13T04:53:17.813Z,52.33
2022-11-13T04:56:04.814Z,49.13
2022-11-13T04:58:52.015Z,58.22
2022-11-13T05:01:38.696Z,52.28
2022-11-13T05:04:25.276Z,49.55
2022-11-13T05:07:12.693Z,47.03
2022-11-13T05:09:59.505Z,48.10
2022-11-13T05:12:46.062Z,39.67
2022-11-13T05:15:32.998Z,46.10
2022-11-13T05:18:19.349Z,42.47
2022-11-13T05:21:09.004Z,52.60
2022-11-13T05:23:55.573Z,53.58
2022-11-13T05:26:42.227Z,45.03
2022-11-13T05:29:28.595Z,49.22
2022-11-13T05:32:15.466Z,50.15
2022-11-13T05:35:02.533Z,45.45
2022-11-13T05:37:49.829Z,46.17
2022-11-13T05:40:36.312Z,47.70
2022-11-13T05:43:23.181Z,50.08
2022-11-13T05:46:24.662Z,46.08
2022-11-13T05:49:11.466Z,51.40
2022-11-13T05:51:58.321Z,45.58
2022-11-13T05:54:45.010Z,47.83
2022-11-13T05:57:32.414Z,41.00
2022-11-13T06:00:19.592Z,42.03
2022-11-13T06:03:06.214Z,39.35
2022-11-13T06:05:52.759Z,43.17
2022-11-13T06:08:40.191Z,41.80
2022-11-13T06:11:29.606Z,39.30
2022-11-13T06:14:17.566Z,39.55
2022-11-13T06:17:03.978Z,33.03
2022-11-13T06:19:51.043Z,38.15
2022-11-13T06:22:37.535Z,33.88
2022-11-13T06:25:24.772Z,40.30
2022-11-13T06:28:11.318Z,36.58
2022-11-13T06:31:08.220Z,35.33
2022-11-13T06:33:56.180Z,37.92
2022-11-13T06:36:42.879Z,36.78
2022-11-13T06:39:29.729Z,36.65
2022-11-13T06:42:16.158Z,52.25
2022-11-13T06:45:03.233Z,45.58
2022-11-13T06:47:50.293Z,37.08
2022-11-13T06:50:37.328Z,40.90
2022-11-13T06:53:23.919Z,39.17
2022-11-13T06:56:11.932Z,39.63
2022-11-13T06:58:58.967Z,42.00
2022-11-13T07:01:45.655Z,39.30
2022-11-13T07:04:32.484Z,43.28
2022-11-13T07:07:19.412Z,35.13
2022-11-13T07:10:06.794Z,39.58
2022-11-13T07:12:54.815Z,38.30
2022-11-13T07:15:41.607Z,41.08
2022-11-13T07:18:30.455Z,35.33
2022-11-13T07:21:17.435Z,36.58
2022-11-13T07:24:04.031Z,36.70
2022-11-13T07:26:51.029Z,36.63
2022-11-13T07:29:39.518Z,41.90
2022-11-13T07:32:26.040Z,34.25
2022-11-13T07:35:13.154Z,34.53
2022-11-13T07:38:00.127Z,38.95
2022-11-13T07:40:46.578Z,35.08
2022-11-13T07:43:34.070Z,31.67
2022-11-13T07:46:20.846Z,32.50
2022-11-13T07:49:07.567Z,28.42
2022-11-13T07:51:54.434Z,32.55
2022-11-13T07:54:41.198Z,32.22
2022-11-13T07:57:27.729Z,30.92
2022-11-13T08:00:15.463Z,35.92
2022-11-13T08:03:13.614Z,35.95
2022-11-13T08:06:06.089Z,32.85
2022-11-13T08:08:52.866Z,33.00
2022-11-13T08:11:40.530Z,36.63
2022-11-13T08:14:27.804Z,35.10
2022-11-13T08:17:14.614Z,26.88
2022-11-13T08:20:01.397Z,28.30
2022-11-13T08:22:48.030Z,36.75
2022-11-13T08:25:37.307Z,34.38
2022-11-13T08:28:24.483Z,34.13
2022-11-13T08:31:16.666Z,34.70
2022-11-13T08:34:03.381Z,25.30
2022-11-13T08:36:50.025Z,33.25
2022-11-13T08:39:37.036Z,36.13
2022-11-13T08:42:23.887Z,32.55
2022-11-13T08:45:11.404Z,28.40
2022-11-13T08:48:03.570Z,28.65
2022-11-13T08:53:41.043Z,28.15
2022-11-13T08:56:27.706Z,23.20
2022-11-13T08:59:15.616Z,25.73
2022-11-13T09:02:02.595Z,26.95
2022-11-13T09:04:49.374Z,23.67
2022-11-13T09:07:36.503Z,21.15
2022-11-13T09:10:23.130Z,20.58
2022-11-13T09:13:11.729Z,19.38
2022-11-13T09:16:00.565Z,21.30
2022-11-13T09:18:51.318Z,16.52
2022-11-13T09:21:38.083Z,15.45
2022-11-13T09:24:24.736Z,14.90
2022-11-13T09:27:11.247Z,12.52
2022-11-13T09:29:58.040Z,11.30
2022-11-13T09:32:46.335Z,13.60
2022-11-13T09:35:36.586Z,13.25
2022-11-13T09:38:23.940Z,15.30
2022-11-13T09:41:17.542Z,15.90
2022-11-13T09:44:14.147Z,15.57
2022-11-13T09:47:12.458Z,14.32
2022-11-13T09:50:17.887Z,11.77
2022-11-13T09:53:05.893Z,14.80
2022-11-13T09:56:29.975Z,11.65
2022-11-13T09:59:51.425Z,10.35
2022-11-13T10:03:59.410Z,12.80
2022-11-13T10:07:02.647Z,11.30
2022-11-13T10:10:16.594Z,10.90
2022-11-13T10:13:04.472Z,10.27
2022-11-13T10:15:55.991Z,10.75
2022-11-13T10:18:44.960Z,10.48
2022-11-13T10:21:47.214Z,11.98
2022-11-13T10:24:44.189Z,8.82
2022-11-13T10:27:30.829Z,12.52
2022-11-13T10:30:19.975Z,11.65
2022-11-13T10:33:09.894Z,12.75
2022-11-13T10:36:04.377Z,13.93
2022-11-13T10:39:02.690Z,11.18
2022-11-13T10:41:52.813Z,13.95
2022-11-13T10:44:41.061Z,14.85
2022-11-13T10:48:01.963Z,13.02
2022-11-13T10:50:40.386Z,11.88
2022-11-13T10:53:38.858Z,11.00
2022-11-13T10:56:35.462Z,10.30
2022-11-13T10:59:22.952Z,10.65
2022-11-13T11:02:21.611Z,11.77
2022-11-13T11:05:22.101Z,11.30
2022-11-13T11:08:11.195Z,9.43
2022-11-13T11:11:26.573Z,7.53
2022-11-13T11:14:30.497Z,6.18
2022-11-13T11:17:20.116Z,5.75
2022-11-13T11:20:59.174Z,5.38
2022-11-13T11:24:15.755Z,6.10
2022-11-13T11:27:25.672Z,6.45
2022-11-13T11:30:27.038Z,4.20
2022-11-13T11:33:43.244Z,4.60
2022-11-13T11:36:33.701Z,5.70
2022-11-13T11:39:20.018Z,5.05
2022-11-13T11:42:34.446Z,5.53
2022-11-13T11:45:38.153Z,5.50
2022-11-13T11:48:31.727Z,5.30
2022-11-13T11:51:45.546Z,7.80
2022-11-13T11:54:51.714Z,7.00
2022-11-13T11:57:59.338Z,5.10
2022-11-13T12:00:57.819Z,6.43
2022-11-13T12:04:14.171Z,5.75
2022-11-13T12:07:32.313Z,6.93
2022-11-13T12:10:32.945Z,5.20
2022-11-13T12:14:03.808Z,5.00
2022-11-13T12:17:17.188Z,9.15
2022-11-13T12:20:49.502Z,7.07
2022-11-13T12:24:07.397Z,6.93
2022-11-13T12:27:15.474Z,5.78
2022-11-13T12:30:22.195Z,8.05
2022-11-13T12:33:27.102Z,7.82
2022-11-13T12:36:14.585Z,7.78
2022-11-13T12:39:56.760Z,6.53
2022-11-13T12:43:04.579Z,8.30
2022-11-13T12:46:00.434Z,8.20
2022-11-13T12:48:48.811Z,7.60
2022-11-13T12:51:41.279Z,7.63
2022-11-13T12:54:38.194Z,8.43
2022-11-13T12:57:29.910Z,8.13
2022-11-13T13:00:28.027Z,8.63
2022-11-13T13:03:38.670Z,8.38
2022-11-13T13:07:05.690Z,7.75
2022-11-13T13:10:18.217Z,6.68
2022-11-13T13:13:23.907Z,7.82
2022-11-13T13:16:12.233Z,8.20
2022-11-13T13:19:33.523Z,8.68
2022-11-13T13:22:34.116Z,7.75
2022-11-13T13:25:35.085Z,7.57
2022-11-13T13:28:25.666Z,8.35
2022-11-13T13:31:26.279Z,8.83
2022-11-13T13:34:42.994Z,8.32
2022-11-13T13:37:38.185Z,8.85
2022-11-13T13:40:27.958Z,7.35
2022-11-13T13:43:54.885Z,6.65
2022-11-13T13:46:42.490Z,8.52
2022-11-13T13:49:29.613Z,5.35
2022-11-13T13:52:17.106Z,6.32
2022-11-13T13:55:08.039Z,6.20
2022-11-13T13:57:55.789Z,7.57
2022-11-13T14:01:05.178Z,6.70
2022-11-13T14:03:49.311Z,7.15
2022-11-13T14:06:36.637Z,6.72
2022-11-13T14:09:27.017Z,8.13
2022-11-13T14:12:21.991Z,11.55
2022-11-13T14:15:28.505Z,8.88
2022-11-13T14:18:17.763Z,8.57
2022-11-13T14:21:23.162Z,10.27
2022-11-13T14:24:48.576Z,7.55
2022-11-13T14:27:35.360Z,10.68
2022-11-13T14:30:31.814Z,8.15
2022-11-13T14:33:31.421Z,11.32
2022-11-13T14:36:33.479Z,10.07
2022-11-13T14:39:33.707Z,25.42
2022-11-13T14:42:23.030Z,20.25
2022-11-13T14:45:19.778Z,13.30
2022-11-13T14:48:26.795Z,9.57
2022-11-13T14:51:29.349Z,8.45
2022-11-13T14:55:08.133Z,6.78
2022-11-13T14:57:51.013Z,8.00
2022-11-13T15:00:41.801Z,10.82
2022-11-13T15:03:28.651Z,15.68
2022-11-13T15:06:25.963Z,13.60
2022-11-13T15:09:16.723Z,10.27
2022-11-13T15:12:03.634Z,11.10
2022-11-13T15:14:51.419Z,10.20
2022-11-13T15:17:38.674Z,7.78
2022-11-13T15:20:28.701Z,9.20
2022-11-13T15:23:17.096Z,10.98
2022-11-13T15:26:04.037Z,12.82
2022-11-13T15:28:51.350Z,9.70
2022-11-13T15:31:43.935Z,10.32
2022-11-13T15:34:30.793Z,10.98
2022-11-13T15:37:17.759Z,14.77
2022-11-13T15:40:05.267Z,14.00
2022-11-13T15:42:51.966Z,12.80
2022-11-13T15:45:43.788Z,14.30
2022-11-13T15:48:31.031Z,18.38
2022-11-13T15:51:46.169Z,19.65
2022-11-13T15:54:36.842Z,20.25
2022-11-13T15:57:27.257Z,16.02
2022-11-13T16:00:25.257Z,15.13
2022-11-13T16:03:12.907Z,16.50
2022-11-13T16:06:00.442Z,20.42
2022-11-13T16:08:48.493Z,21.67
2022-11-13T16:11:35.678Z,43.00
2022-11-13T16:14:25.023Z,32.20
2022-11-13T16:17:21.760Z,28.50
2022-11-13T16:20:18.154Z,28.45
2022-11-13T16:23:04.875Z,30.63
2022-11-13T16:25:54.730Z,26.50
2022-11-13T16:29:12.045Z,22.75
2022-11-13T16:31:49.035Z,31.33
2022-11-13T16:34:35.508Z,28.48
2022-11-13T16:37:24.916Z,31.55
2022-11-13T16:40:32.234Z,26.70
2022-11-13T16:43:19.535Z,25.23
2022-11-13T16:46:37.390Z,33.22
2022-11-13T16:49:24.456Z,23.27
2022-11-13T16:52:11.197Z,24.27
2022-11-13T16:55:02.249Z,20.30
2022-11-13T16:57:51.904Z,22.13
2022-11-13T17:00:38.940Z,23.30
2022-11-13T17:03:25.441Z,21.05
2022-11-13T17:06:36.948Z,25.08
2022-11-13T17:09:23.664Z,20.80
2022-11-13T17:12:11.636Z,20.88
2022-11-13T17:14:58.622Z,21.63
2022-11-13T17:17:45.914Z,20.35
2022-11-13T17:20:32.706Z,22.95
2022-11-13T17:23:19.652Z,21.17
2022-11-13T17:26:06.954Z,20.65
2022-11-13T17:28:57.292Z,20.33
2022-11-13T17:31:44.525Z,20.08
2022-11-13T17:34:33.002Z,26.25
2022-11-13T17:37:24.902Z,22.63
2022-11-13T17:40:12.410Z,23.88
2022-11-13T17:42:58.904Z,21.55
2022-11-13T17:45:52.743Z,18.38
2022-11-13T17:48:40.294Z,21.83
2022-11-13T17:51:27.528Z,18.92
2022-11-13T17:54:14.322Z,22.52
2022-11-13T17:57:02.404Z,20.63
2022-11-13T17:59:48.967Z,20.77
2022-11-13T18:02:36.041Z,23.73
2022-11-13T18:05:23.044Z,22.27
2022-11-13T18:08:14.674Z,23.70
2022-11-13T18:11:13.002Z,20.48
2022-11-13T18:13:59.957Z,28.17
2022-11-13T18:16:46.788Z,27.00
2022-11-13T18:19:33.995Z,26.90
2022-11-13T18:22:20.630Z,27.35
2022-11-13T18:25:08.816Z,23.25
2022-11-13T18:27:57.943Z,24.25
2022-11-13T18:30:45.251Z,23.60
2022-11-13T18:33:33.183Z,26.27
2022-11-13T18:36:20.368Z,23.77
2022-11-13T18:39:06.905Z,26.48
2022-11-13T18:41:54.034Z,26.02
2022-11-13T18:44:40.949Z,24.30
2022-11-13T18:47:28.015Z,22.50
2022-11-13T18:50:14.687Z,26.13
2022-11-13T18:53:01.741Z,28.10
2022-11-13T18:55:48.109Z,24.38
2022-11-13T18:58:39.981Z,26.77
2022-11-13T19:01:33.832Z,23.73
2022-11-13T19:04:23.206Z,26.67
2022-11-13T19:07:12.643Z,27.58
2022-11-13T19:10:02.762Z,25.42
2022-11-13T19:12:49.390Z,28.70
2022-11-13T19:15:38.617Z,28.23
2022-11-13T19:18:25.227Z,31.38
2022-11-13T19:21:17.106Z,32.35
2022-11-13T19:26:52.221Z,28.45
2022-11-13T19:29:39.078Z,27.15
2022-11-13T19:32:25.702Z,22.67
2022-11-13T19:35:12.243Z,45.78
2022-11-13T19:38:00.675Z,29.67
2022-11-13T19:40:52.384Z,26.23
2022-11-13T19:43:41.558Z,31.85
2022-11-13T19:46:32.185Z,34.75
2022-11-13T19:49:20.377Z,29.20
2022-11-13T19:52:07.513Z,29.42
2022-11-13T19:54:58.161Z,27.17
2022-11-13T19:57:46.172Z,33.40
2022-11-13T20:00:33.715Z,33.95
2022-11-13T20:03:20.330Z,23.90
2022-11-13T20:06:08.641Z,28.27
2022-11-13T20:08:55.823Z,24.85
2022-11-13T20:11:42.637Z,27.15
2022-11-13T20:14:31.144Z,27.63
2022-11-13T20:17:21.134Z,31.38
2022-11-13T20:20:09.627Z,24.63
2022-11-13T20:22:57.062Z,26.05
2022-11-13T20:25:51.897Z,23.45
2022-11-13T20:28:39.653Z,23.67
2022-11-13T20:31:27.941Z,22.20
2022-11-13T20:34:15.101Z,24.23
2022-11-13T20:37:01.572Z,27.88
2022-11-13T20:39:49.026Z,22.98
2022-11-13T20:42:36.112Z,27.35
2022-11-13T20:45:22.544Z,22.92
2022-11-13T20:48:09.259Z,25.88
2022-11-13T20:54:00.584Z,24.48
2022-11-13T20:56:47.552Z,30.20
2022-11-13T20:59:34.816Z,27.10
2022-11-13T21:02:31.018Z,23.85
2022-11-13T21:05:17.692Z,22.40
2022-11-13T21:08:04.797Z,22.13
2022-11-13T21:10:51.327Z,27.48
2022-11-13T21:13:38.414Z,24.00
2022-11-13T21:16:27.798Z,24.33
2022-11-13T21:19:14.399Z,23.25
2022-11-13T21:22:02.164Z,22.20
2022-11-13T21:24:49.744Z,23.25
2022-11-13T21:27:37.392Z,20.45
2022-11-13T21:30:24.642Z,23.48
2022-11-13T21:33:13.667Z,23.92
2022-11-13T21:36:12.888Z,25.05
2022-11-13T21:38:59.558Z,21.55
2022-11-13T21:41:53.789Z,24.00
2022-11-13T21:44:53.226Z,28.05
2022-11-13T21:47:39.771Z,19.95
2022-11-13T21:50:26.292Z,23.02
2022-11-13T21:53:13.891Z,24.38
2022-11-13T21:56:00.341Z,24.42
2022-11-13T21:58:47.328Z,22.95
2022-11-13T22:01:38.621Z,22.33
2022-11-13T22:07:12.778Z,23.83
2022-11-13T22:10:02.916Z,19.80
2022-11-13T22:12:53.476Z,23.17
2022-11-13T22:15:40.839Z,24.20
2022-11-13T22:18:27.739Z,21.73
2022-11-13T22:21:15.828Z,25.70
2022-11-13T22:24:02.558Z,24.38
2022-11-13T22:26:49.640Z,25.52
2022-11-13T22:29:36.185Z,18.42
2022-11-13T22:32:23.227Z,24.02
2022-11-13T22:35:10.107Z,27.75
2022-11-13T22:37:57.423Z,24.67
2022-11-13T22:40:44.429Z,23.58
2022-11-13T22:43:40.634Z,25.23
2022-11-13T22:46:30.480Z,25.70
2022-11-13T22:49:17.080Z,23.70
2022-11-13T22:52:04.036Z,24.88
2022-11-13T22:54:50.695Z,19.85
2022-11-13T22:57:37.104Z,24.58
2022-11-13T23:00:24.039Z,22.13
2022-11-13T23:03:10.786Z,38.30
2022-11-13T23:06:06.031Z,33.92
2022-11-13T23:08:53.689Z,23.55
2022-11-13T23:11:42.761Z,24.13
2022-11-13T23:14:29.288Z,20.77
2022-11-13T23:17:16.442Z,29.92
2022-11-13T23:20:03.345Z,24.35
2022-11-13T23:22:50.524Z,22.38
2022-11-13T23:25:37.623Z,23.60
2022-11-13T23:28:24.419Z,32.95
2022-11-13T23:31:12.209Z,24.48
2022-11-13T23:33:59.383Z,22.40
2022-11-13T23:36:45.775Z,22.50
2022-11-13T23:39:33.429Z,19.88
2022-11-13T23:42:39.172Z,22.92
2022-11-13T23:45:27.070Z,22.35
2022-11-13T23:48:13.873Z,18.95
2022-11-13T23:51:02.675Z,21.80
2022-11-13T23:53:49.001Z,21.63
2022-11-13T23:56:36.132Z,19.45
2022-11-13T23:59:22.479Z,19.40
