createdAt,value
2018-04-16T00:00:27.934Z,14.1
2018-04-16T00:01:18.263Z,14.1
2018-04-16T00:02:08.328Z,14.1
2018-04-16T00:02:58.411Z,14
2018-04-16T00:03:48.456Z,14
2018-04-16T00:04:38.537Z,14
2018-04-16T00:05:28.332Z,14
2018-04-16T00:06:18.643Z,14
2018-04-16T00:07:08.433Z,14
2018-04-16T00:07:58.765Z,14
2018-04-16T00:08:48.832Z,14
2018-04-16T00:09:38.630Z,13.9
2018-04-16T00:10:28.735Z,13.9
2018-04-16T00:11:18.757Z,13.9
2018-04-16T00:12:08.807Z,13.9
2018-04-16T00:12:58.875Z,13.9
2018-04-16T00:13:48.945Z,13.9
2018-04-16T00:14:39.301Z,13.9
2018-04-16T00:15:29.416Z,13.9
2018-04-16T00:16:19.160Z,13.9
2018-04-16T00:17:09.202Z,13.9
2018-04-16T00:17:59.540Z,13.9
2018-04-16T00:18:49.350Z,13.9
2018-04-16T00:19:39.391Z,13.9
2018-04-16T00:20:29.452Z,13.9
2018-04-16T00:21:19.817Z,13.8
2018-04-16T00:22:09.578Z,13.9
2018-04-16T00:22:59.934Z,13.8
2018-04-16T00:23:49.718Z,13.8
2018-04-16T00:24:40.046Z,13.8
2018-04-16T00:25:30.118Z,13.8
2018-04-16T00:26:20.191Z,13.8
2018-04-16T00:27:10.255Z,13.8
2018-04-16T00:28:00.301Z,13.8
2018-04-16T00:28:50.085Z,13.8
2018-04-16T00:29:40.159Z,13.8
2018-04-16T00:30:30.215Z,13.8
2018-04-16T00:31:20.566Z,13.8
2018-04-16T00:32:10.327Z,13.8
2018-04-16T00:33:00.396Z,13.8
2018-04-16T00:33:50.762Z,13.8
2018-04-16T00:34:40.822Z,13.8
2018-04-16T00:35:30.309Z,13.8
2018-04-16T00:36:20.929Z,13.8
2018-04-16T00:37:10.714Z,13.8
2018-04-16T00:38:01.079Z,13.8
2018-04-16T00:38:51.123Z,13.7
2018-04-16T00:39:40.920Z,13.7
2018-04-16T00:40:31.248Z,13.7
2018-04-16T00:41:21.316Z,13.7
2018-04-16T00:42:11.387Z,13.7
2018-04-16T00:43:01.165Z,13.7
2018-04-16T00:43:51.527Z,13.7
2018-04-16T00:44:41.604Z,13.7
2018-04-16T00:45:31.637Z,13.7
2018-04-16T00:46:21.436Z,13.6
2018-04-16T00:47:11.784Z,13.6
2018-04-16T00:48:01.554Z,13.6
2018-04-16T00:48:51.882Z,13.6
2018-04-16T00:49:41.394Z,13.6
2018-04-16T00:50:31.750Z,13.6
2018-04-16T00:51:21.813Z,13.6
2018-04-16T00:52:12.141Z,13.6
2018-04-16T00:53:01.641Z,13.6
2018-04-16T00:53:52.294Z,13.6
2018-04-16T00:54:41.776Z,13.6
2018-04-16T00:55:31.850Z,13.6
2018-04-16T00:56:22.463Z,13.6
2018-04-16T00:57:12.275Z,13.5
2018-04-16T00:58:02.311Z,13.5
2018-04-16T00:58:52.098Z,13.5
2018-04-16T00:59:42.717Z,13.5
2018-04-16T01:00:32.501Z,13.5
2018-04-16T01:01:22.571Z,13.5
2018-04-16T01:02:12.918Z,13.5
2018-04-16T01:03:02.408Z,13.5
2018-04-16T01:03:53.036Z,13.5
2018-04-16T01:04:43.091Z,13.5
2018-04-16T01:05:33.180Z,13.4
2018-04-16T01:06:22.943Z,13.4
2018-04-16T01:07:13.014Z,13.4
2018-04-16T01:08:03.089Z,13.4
2018-04-16T01:08:52.862Z,13.4
2018-04-16T01:09:43.486Z,13.4
2018-04-16T01:10:33.280Z,13.4
2018-04-16T01:11:23.609Z,13.4
2018-04-16T01:12:13.664Z,13.4
2018-04-16T01:13:03.467Z,13.4
2018-04-16T01:13:53.818Z,13.4
2018-04-16T01:14:43.583Z,13.4
2018-04-16T01:15:33.646Z,13.3
2018-04-16T01:16:23.703Z,13.3
2018-04-16T01:17:14.056Z,13.3
2018-04-16T01:18:04.125Z,13.3
2018-04-16T01:18:54.199Z,13.3
2018-04-16T01:19:43.956Z,13.3
2018-04-16T01:20:34.296Z,13.3
2018-04-16T01:21:23.796Z,13.3
2018-04-16T01:22:14.441Z,13.3
2018-04-16T01:23:04.501Z,13.3
2018-04-16T01:23:54.571Z,13.3
2018-04-16T01:24:44.616Z,13.3
2018-04-16T01:25:34.127Z,13.3
2018-04-16T01:26:24.747Z,13.3
2018-04-16T01:27:14.539Z,13.3
2018-04-16T01:28:04.874Z,13.3
2018-04-16T01:28:54.955Z,13.3
2018-04-16T01:29:45.002Z,13.3
2018-04-16T01:30:35.100Z,13.2
2018-04-16T01:31:24.845Z,13.2
2018-04-16T01:32:14.922Z,13.2
2018-04-16T01:33:04.718Z,13.2
2018-04-16T01:33:55.054Z,13.2
2018-04-16T01:34:44.533Z,13.1
2018-04-16T01:35:35.196Z,13.1
2018-04-16T01:36:25.511Z,13.1
2018-04-16T01:37:15.319Z,13.2
2018-04-16T01:38:05.660Z,13.1
2018-04-16T01:38:55.719Z,13.1
2018-04-16T01:39:45.216Z,13.1
2018-04-16T01:40:35.835Z,13.1
2018-04-16T01:41:25.912Z,13.1
2018-04-16T01:42:15.695Z,13.1
2018-04-16T01:43:06.018Z,13.1
2018-04-16T01:43:56.079Z,13.1
2018-04-16T01:44:46.156Z,13.1
2018-04-16T01:45:35.941Z,13.1
2018-04-16T01:46:26.275Z,13.1
2018-04-16T01:47:16.060Z,13.1
2018-04-16T01:48:06.130Z,13.1
2018-04-16T01:48:56.178Z,13.1
2018-04-16T01:49:46.524Z,13.1
2018-04-16T01:50:36.587Z,13
2018-04-16T01:51:26.644Z,13
2018-04-16T01:52:16.724Z,13
2018-04-16T01:53:06.799Z,13
2018-04-16T01:53:56.856Z,13
2018-04-16T01:54:46.908Z,13
2018-04-16T01:55:36.970Z,13
2018-04-16T01:56:26.810Z,13
2018-04-16T01:57:16.826Z,13
2018-04-16T01:58:07.172Z,12.9
2018-04-16T01:58:57.225Z,13
2018-04-16T01:59:47.313Z,13
2018-04-16T02:00:37.076Z,12.9
2018-04-16T02:01:27.418Z,13
2018-04-16T02:02:17.482Z,12.9
2018-04-16T02:03:07.541Z,13
2018-04-16T02:03:57.619Z,12.9
2018-04-16T02:04:47.665Z,12.9
2018-04-16T02:05:37.727Z,12.9
2018-04-16T02:06:27.551Z,12.9
2018-04-16T02:07:17.596Z,12.9
2018-04-16T02:08:07.925Z,12.9
2018-04-16T02:08:57.991Z,12.9
2018-04-16T02:09:47.786Z,12.9
2018-04-16T02:10:37.829Z,12.9
2018-04-16T02:11:28.258Z,12.9
2018-04-16T02:12:18.267Z,12.9
2018-04-16T02:13:08.039Z,12.9
2018-04-16T02:13:58.398Z,12.9
2018-04-16T02:14:48.439Z,12.9
2018-04-16T02:15:38.498Z,12.9
2018-04-16T02:16:28.271Z,12.9
2018-04-16T02:17:18.613Z,12.9
2018-04-16T02:18:08.414Z,12.9
2018-04-16T02:18:58.462Z,12.9
2018-04-16T02:19:48.810Z,12.9
2018-04-16T02:20:38.885Z,12.9
2018-04-16T02:21:28.669Z,12.8
2018-04-16T02:22:19.011Z,12.8
2018-04-16T02:23:09.079Z,12.8
2018-04-16T02:23:59.139Z,12.8
2018-04-16T02:24:49.217Z,12.8
2018-04-16T02:25:39.277Z,12.8
2018-04-16T02:26:29.325Z,12.8
2018-04-16T02:27:19.395Z,12.8
2018-04-16T02:28:09.459Z,12.8
2018-04-16T02:28:59.523Z,12.8
2018-04-16T02:29:49.311Z,12.8
2018-04-16T02:30:39.658Z,12.8
2018-04-16T02:31:29.155Z,12.8
2018-04-16T02:32:19.484Z,12.8
2018-04-16T02:33:09.831Z,12.7
2018-04-16T02:33:59.910Z,12.7
2018-04-16T02:34:49.969Z,12.7
2018-04-16T02:35:39.754Z,12.7
2018-04-16T02:36:29.799Z,12.7
2018-04-16T02:37:20.187Z,12.6
2018-04-16T02:38:10.215Z,12.7
2018-04-16T02:39:00.274Z,12.7
2018-04-16T02:39:50.074Z,12.6
2018-04-16T02:40:39.847Z,12.6
2018-04-16T02:41:30.487Z,12.6
2018-04-16T02:42:20.584Z,12.6
2018-04-16T02:43:10.606Z,12.6
2018-04-16T02:44:00.696Z,12.6
2018-04-16T02:44:50.724Z,12.6
2018-04-16T02:45:40.503Z,12.6
2018-04-16T02:46:30.864Z,12.6
2018-04-16T02:47:20.620Z,12.6
2018-04-16T02:48:10.705Z,12.5
2018-04-16T02:49:01.080Z,12.6
2018-04-16T02:49:51.096Z,12.5
2018-04-16T02:50:41.168Z,12.5
2018-04-16T02:51:30.954Z,12.5
2018-04-16T02:52:21.300Z,12.5
2018-04-16T02:53:11.378Z,12.4
2018-04-16T02:54:01.158Z,12.4
2018-04-16T02:54:51.495Z,12.4
2018-04-16T02:55:41.562Z,12.4
2018-04-16T02:56:31.613Z,12.4
2018-04-16T02:57:21.686Z,12.4
2018-04-16T02:58:11.747Z,12.4
2018-04-16T02:59:01.823Z,12.4
2018-04-16T02:59:51.871Z,12.4
2018-04-16T03:00:41.646Z,12.3
2018-04-16T03:01:31.997Z,12.3
2018-04-16T03:02:22.060Z,12.3
2018-04-16T03:03:11.851Z,12.3
2018-04-16T03:04:02.202Z,12.3
2018-04-16T03:04:51.684Z,12.3
2018-04-16T03:05:42.313Z,12.3
2018-04-16T03:06:32.363Z,12.3
2018-04-16T03:07:22.445Z,12.3
2018-04-16T03:08:12.501Z,12.2
2018-04-16T03:09:02.304Z,12.2
2018-04-16T03:09:52.628Z,12.2
2018-04-16T03:10:42.406Z,12.1
2018-04-16T03:11:32.763Z,12.1
2018-04-16T03:12:22.827Z,12.1
2018-04-16T03:13:12.616Z,12.1
2018-04-16T03:14:02.944Z,12.1
2018-04-16T03:14:53.011Z,12.1
2018-04-16T03:15:42.512Z,12.1
2018-04-16T03:16:33.140Z,12.1
2018-04-16T03:17:22.641Z,12.1
2018-04-16T03:18:13.255Z,12
2018-04-16T03:19:03.378Z,12
2018-04-16T03:19:53.399Z,12
2018-04-16T03:20:43.438Z,12
2018-04-16T03:21:33.537Z,12
2018-04-16T03:22:23.588Z,11.9
2018-04-16T03:23:13.708Z,11.9
2018-04-16T03:24:03.698Z,11.9
2018-04-16T03:24:53.754Z,11.9
2018-04-16T03:25:44.051Z,11.9
2018-04-16T03:26:33.338Z,11.9
2018-04-16T03:27:23.686Z,11.9
2018-04-16T03:28:13.743Z,11.9
2018-04-16T03:29:03.523Z,11.9
2018-04-16T03:29:54.148Z,11.9
2018-04-16T03:30:44.234Z,11.9
2018-04-16T03:31:34.288Z,11.8
2018-04-16T03:32:24.364Z,11.8
2018-04-16T03:33:14.410Z,11.8
2018-04-16T03:34:04.205Z,11.8
2018-04-16T03:34:54.256Z,11.8
2018-04-16T03:35:44.613Z,11.8
2018-04-16T03:36:34.676Z,11.8
2018-04-16T03:37:24.722Z,11.8
2018-04-16T03:38:14.794Z,11.8
2018-04-16T03:39:04.889Z,11.8
2018-04-16T03:39:54.638Z,11.8
2018-04-16T03:40:44.976Z,11.8
2018-04-16T03:41:34.760Z,11.8
2018-04-16T03:42:25.106Z,11.8
2018-04-16T03:44:05.241Z,11.7
2018-04-16T03:44:55.301Z,11.7
2018-04-16T03:45:45.376Z,11.7
2018-04-16T03:46:35.412Z,11.7
2018-04-16T03:47:25.238Z,11.6
2018-04-16T03:48:15.278Z,11.6
2018-04-16T03:49:05.358Z,11.6
2018-04-16T03:49:55.692Z,11.6
2018-04-16T03:50:45.730Z,11.6
2018-04-16T03:51:35.795Z,11.6
2018-04-16T03:52:25.860Z,11.6
2018-04-16T03:53:15.916Z,11.6
2018-04-16T03:54:05.996Z,11.6
2018-04-16T03:54:56.070Z,11.6
2018-04-16T03:55:45.832Z,11.6
2018-04-16T03:56:35.908Z,11.5
2018-04-16T03:57:26.230Z,11.5
2018-04-16T03:58:16.030Z,11.5
2018-04-16T03:59:06.376Z,11.5
2018-04-16T03:59:56.436Z,11.4
2018-04-16T04:00:46.498Z,11.4
2018-04-16T04:01:36.301Z,11.4
2018-04-16T04:02:26.673Z,11.4
2018-04-16T04:03:16.701Z,11.4
2018-04-16T04:04:06.774Z,11.4
2018-04-16T04:04:56.529Z,11.4
2018-04-16T04:05:46.866Z,11.3
2018-04-16T04:06:36.927Z,11.3
2018-04-16T04:07:27.007Z,11.3
2018-04-16T04:08:16.782Z,11.3
2018-04-16T04:09:06.902Z,11.3
2018-04-16T04:09:57.180Z,11.3
2018-04-16T04:10:47.258Z,11.3
2018-04-16T04:11:37.322Z,11.2
2018-04-16T04:12:27.110Z,11.2
2018-04-16T04:13:17.151Z,11.2
2018-04-16T04:14:07.501Z,11.2
2018-04-16T04:14:57.578Z,11.1
2018-04-16T04:15:47.627Z,11.1
2018-04-16T04:16:37.693Z,11.1
2018-04-16T04:17:27.770Z,11.1
2018-04-16T04:18:17.556Z,11.1
2018-04-16T04:19:07.876Z,11.1
2018-04-16T04:19:57.946Z,11.1
2018-04-16T04:20:48.020Z,11.1
2018-04-16T04:21:37.799Z,11
2018-04-16T04:22:28.138Z,11
2018-04-16T04:23:17.642Z,11
2018-04-16T04:24:08.263Z,11
2018-04-16T04:24:58.513Z,11
2018-04-16T04:25:48.381Z,11
2018-04-16T04:26:38.451Z,11
2018-04-16T04:27:28.220Z,11
2018-04-16T04:28:18.296Z,11
2018-04-16T04:29:08.640Z,11
2018-04-16T04:29:58.713Z,10.9
2018-04-16T04:30:48.771Z,11
2018-04-16T04:31:38.543Z,11
2018-04-16T04:32:28.871Z,11
2018-04-16T04:33:18.983Z,11
2018-04-16T04:34:09.015Z,11
2018-04-16T04:34:59.071Z,11
2018-04-16T04:35:49.137Z,11
2018-04-16T04:36:39.221Z,11
2018-04-16T04:37:29.312Z,11
2018-04-16T04:38:19.337Z,11
2018-04-16T04:39:09.408Z,11
2018-04-16T04:39:59.448Z,11
2018-04-16T04:40:49.546Z,11.1
2018-04-16T04:41:39.569Z,11.1
2018-04-16T04:42:29.630Z,11.1
2018-04-16T04:43:19.721Z,11.1
2018-04-16T04:44:09.822Z,11.1
2018-04-16T04:44:59.823Z,11.1
2018-04-16T04:45:49.901Z,11.1
2018-04-16T04:46:39.690Z,11.1
2018-04-16T04:47:29.752Z,11.1
2018-04-16T04:48:20.074Z,11.1
2018-04-16T04:49:10.142Z,11.1
2018-04-16T04:50:00.200Z,11.1
2018-04-16T04:50:50.285Z,11.1
2018-04-16T04:51:40.050Z,11.2
2018-04-16T04:52:30.389Z,11.2
2018-04-16T04:53:20.478Z,11.2
2018-04-16T04:54:10.524Z,11.2
2018-04-16T04:55:00.590Z,11.2
2018-04-16T04:55:50.662Z,11.2
2018-04-16T04:56:40.449Z,11.3
2018-04-16T04:57:30.579Z,11.3
2018-04-16T04:58:20.871Z,11.3
2018-04-16T04:59:10.337Z,11.3
2018-04-16T05:00:00.961Z,11.3
2018-04-16T05:00:50.749Z,11.3
2018-04-16T05:01:41.087Z,11.3
2018-04-16T05:02:30.861Z,11.3
2018-04-16T05:03:21.226Z,11.3
2018-04-16T05:04:11.286Z,11.4
2018-04-16T05:05:01.331Z,11.4
2018-04-16T05:05:51.121Z,11.4
2018-04-16T05:06:41.469Z,11.4
2018-04-16T05:07:31.514Z,11.4
2018-04-16T05:08:21.307Z,11.5
2018-04-16T05:09:11.645Z,11.5
2018-04-16T05:10:01.439Z,11.5
2018-04-16T05:10:51.506Z,11.6
2018-04-16T05:11:41.865Z,11.6
2018-04-16T05:12:31.911Z,11.6
2018-04-16T05:13:21.978Z,11.6
2018-04-16T05:14:11.758Z,11.7
2018-04-16T05:15:02.116Z,11.7
2018-04-16T05:15:52.161Z,11.8
2018-04-16T05:16:42.233Z,11.8
2018-04-16T05:17:32.280Z,11.8
2018-04-16T05:18:22.345Z,11.9
2018-04-16T05:19:12.124Z,11.9
2018-04-16T05:20:02.480Z,11.9
2018-04-16T05:20:52.540Z,12
2018-04-16T05:21:42.305Z,12.1
2018-04-16T05:22:32.666Z,12.1
2018-04-16T05:23:22.740Z,12.2
2018-04-16T05:24:12.788Z,12.2
2018-04-16T05:25:02.860Z,12.3
2018-04-16T05:25:52.912Z,12.3
2018-04-16T05:26:42.983Z,12.4
2018-04-16T05:27:33.051Z,12.4
2018-04-16T05:28:22.870Z,12.4
2018-04-16T05:29:13.169Z,12.6
2018-04-16T05:30:03.257Z,12.6
2018-04-16T05:30:53.274Z,12.6
2018-04-16T05:31:43.365Z,12.7
2018-04-16T05:32:33.649Z,12.8
2018-04-16T05:33:23.467Z,12.8
2018-04-16T05:34:13.540Z,12.9
2018-04-16T05:35:03.609Z,12.9
2018-04-16T05:35:53.381Z,13
2018-04-16T05:36:43.749Z,13
2018-04-16T05:37:33.797Z,13.1
2018-04-16T05:38:23.282Z,13.1
2018-04-16T05:39:13.634Z,13.2
2018-04-16T05:40:03.970Z,13.3
2018-04-16T05:40:53.742Z,13.3
2018-04-16T05:41:44.104Z,13.4
2018-04-16T05:42:34.377Z,13.4
2018-04-16T05:43:24.241Z,13.5
2018-04-16T05:44:14.284Z,13.6
2018-04-16T05:45:04.351Z,13.6
2018-04-16T05:45:54.406Z,13.7
2018-04-16T05:46:44.491Z,13.8
2018-04-16T05:47:34.554Z,13.9
2018-04-16T05:48:24.601Z,13.9
2018-04-16T05:49:14.731Z,14
2018-04-16T05:50:04.453Z,14.1
2018-04-16T05:50:54.793Z,14.1
2018-04-16T05:51:44.868Z,14.2
2018-04-16T05:52:34.913Z,14.3
2018-04-16T05:53:24.993Z,14.3
2018-04-16T05:54:15.069Z,14.4
2018-04-16T05:55:05.136Z,14.4
2018-04-16T05:55:55.180Z,14.6
2018-04-16T05:56:44.964Z,14.6
2018-04-16T05:57:35.018Z,14.7
2018-04-16T05:58:25.365Z,14.8
2018-04-16T05:59:15.141Z,14.9
2018-04-16T06:00:05.208Z,14.9
2018-04-16T06:00:55.565Z,15
2018-04-16T06:01:45.612Z,15.1
2018-04-16T06:02:35.685Z,15.2
2018-04-16T06:03:25.732Z,15.3
2018-04-16T06:04:15.517Z,15.4
2018-04-16T06:05:05.588Z,15.5
2018-04-16T06:05:55.979Z,15.6
2018-04-16T06:06:45.995Z,15.7
2018-04-16T06:07:36.049Z,15.8
2018-04-16T06:08:25.548Z,15.9
2018-04-16T06:09:16.204Z,16
2018-04-16T06:10:06.280Z,16.1
2018-04-16T06:10:56.300Z,16.3
2018-04-16T06:11:46.102Z,16.3
2018-04-16T06:12:36.442Z,16.4
2018-04-16T06:13:26.208Z,16.6
2018-04-16T06:14:16.573Z,16.7
2018-04-16T06:15:06.044Z,16.8
2018-04-16T06:15:56.687Z,16.9
2018-04-16T06:16:45.991Z,16.9
2018-04-16T06:17:36.839Z,17.1
2018-04-16T06:18:26.588Z,17.1
2018-04-16T06:19:16.670Z,17.2
2018-04-16T06:20:07.015Z,17.3
2018-04-16T06:20:57.047Z,17.4
2018-04-16T06:21:47.143Z,17.5
2018-04-16T06:22:37.190Z,17.6
2018-04-16T06:23:27.254Z,17.7
2018-04-16T06:24:17.030Z,17.8
2018-04-16T06:25:07.402Z,17.9
2018-04-16T06:25:57.447Z,18
2018-04-16T06:26:47.514Z,18.1
2018-04-16T06:27:37.277Z,18.2
2018-04-16T06:28:27.620Z,18.3
2018-04-16T06:29:17.392Z,18.4
2018-04-16T06:30:07.275Z,18.4
2018-04-16T06:30:57.811Z,18.6
2018-04-16T06:32:37.644Z,18.8
2018-04-16T06:33:27.996Z,18.9
2018-04-16T06:34:18.104Z,19
2018-04-16T06:35:08.121Z,19.1
2018-04-16T06:35:57.898Z,19.2
2018-04-16T06:36:48.409Z,19.3
2018-04-16T06:37:38.297Z,19.4
2018-04-16T06:38:28.367Z,19.4
2018-04-16T06:39:18.154Z,19.6
2018-04-16T06:40:08.493Z,19.6
2018-04-16T06:40:58.557Z,19.7
2018-04-16T06:41:48.355Z,19.8
2018-04-16T06:42:38.687Z,19.9
2018-04-16T06:43:28.747Z,19.9
2018-04-16T06:44:18.532Z,20
2018-04-16T06:45:08.885Z,20.1
2018-04-16T06:45:58.929Z,20.1
2018-04-16T06:46:49.011Z,20.2
2018-04-16T06:47:39.075Z,20.3
2018-04-16T06:48:29.141Z,20.4
2018-04-16T06:49:19.197Z,20.4
2018-04-16T06:50:08.969Z,20.5
2018-04-16T06:50:59.310Z,20.5
2018-04-16T06:51:49.102Z,20.6
2018-04-16T06:52:38.994Z,20.6
2018-04-16T06:53:29.498Z,20.7
2018-04-16T06:54:19.555Z,20.7
2018-04-16T06:55:09.615Z,20.8
2018-04-16T06:55:59.418Z,20.8
2018-04-16T06:56:49.749Z,20.8
2018-04-16T06:57:39.819Z,20.8
2018-04-16T06:58:29.589Z,20.9
2018-04-16T06:59:19.984Z,20.9
2018-04-16T07:00:10.042Z,21
2018-04-16T07:01:00.094Z,21.1
2018-04-16T07:03:30.281Z,21.2
2018-04-16T07:04:20.054Z,21.3
2018-04-16T07:05:10.401Z,21.3
2018-04-16T07:06:00.451Z,21.3
2018-04-16T07:06:50.517Z,21.3
2018-04-16T07:07:40.293Z,21.3
2018-04-16T07:08:30.376Z,21.4
2018-04-16T07:09:20.425Z,21.4
2018-04-16T07:10:11.000Z,21.5
2018-04-16T07:11:00.877Z,21.6
2018-04-16T07:11:50.894Z,21.7
2018-04-16T07:12:40.941Z,21.8
2018-04-16T07:13:30.996Z,21.8
2018-04-16T07:14:21.078Z,21.9
2018-04-16T07:15:10.866Z,22
2018-04-16T07:16:01.393Z,22.1
2018-04-16T07:16:50.975Z,22.3
2018-04-16T07:17:40.813Z,22.4
2018-04-16T07:18:31.115Z,22.4
2018-04-16T07:19:21.194Z,22.6
2018-04-16T07:20:10.938Z,22.6
2018-04-16T07:21:01.594Z,22.7
2018-04-16T07:21:51.368Z,22.8
2018-04-16T07:22:41.710Z,22.9
2018-04-16T07:23:31.491Z,23
2018-04-16T07:24:21.666Z,23.1
2018-04-16T07:25:11.884Z,23.1
2018-04-16T07:26:01.965Z,23.2
2018-04-16T07:26:52.021Z,23.3
2018-04-16T07:27:41.803Z,23.4
2018-04-16T07:28:31.846Z,23.5
2018-04-16T07:29:21.638Z,23.6
2018-04-16T07:30:12.279Z,23.7
2018-04-16T07:31:02.053Z,23.8
2018-04-16T07:31:52.388Z,23.9
2018-04-16T07:32:42.471Z,24.1
2018-04-16T07:33:32.268Z,24.3
2018-04-16T07:34:22.291Z,24.4
2018-04-16T07:35:12.633Z,24.5
2018-04-16T07:36:02.697Z,24.6
2018-04-16T07:36:52.488Z,24.8
2018-04-16T07:37:42.831Z,24.8
2018-04-16T07:38:32.883Z,24.9
2018-04-16T07:39:22.943Z,24.9
2018-04-16T07:40:13.026Z,25
2018-04-16T07:41:02.516Z,25
2018-04-16T07:41:52.881Z,25
2018-04-16T07:42:42.947Z,25
2018-04-16T07:43:33.265Z,25
2018-04-16T07:44:22.771Z,25
2018-04-16T07:45:13.400Z,24.9
2018-04-16T07:46:03.449Z,24.9
2018-04-16T07:46:53.252Z,24.9
2018-04-16T07:47:43.576Z,24.8
2018-04-16T07:48:33.632Z,24.8
2018-04-16T07:49:23.712Z,24.8
2018-04-16T07:50:13.782Z,24.7
2018-04-16T07:51:03.854Z,24.6
2018-04-16T07:51:53.936Z,24.6
2018-04-16T07:52:43.694Z,24.6
2018-04-16T07:53:33.565Z,24.6
2018-04-16T07:54:23.822Z,24.5
2018-04-16T07:55:14.141Z,24.5
2018-04-16T07:56:04.214Z,24.5
2018-04-16T07:56:54.274Z,24.5
2018-04-16T07:57:44.356Z,24.6
2018-04-16T07:58:34.413Z,24.6
2018-04-16T07:59:24.471Z,24.6
2018-04-16T08:00:14.538Z,24.7
2018-04-16T08:01:04.304Z,24.8
2018-04-16T08:01:54.651Z,24.8
2018-04-16T08:02:44.472Z,24.8
2018-04-16T08:03:34.765Z,24.9
2018-04-16T08:04:24.828Z,24.9
2018-04-16T08:05:14.912Z,24.9
2018-04-16T08:06:04.966Z,25
2018-04-16T08:06:54.743Z,25.1
2018-04-16T08:07:45.091Z,25.1
2018-04-16T08:08:35.176Z,25.3
2018-04-16T08:09:25.211Z,25.3
2018-04-16T08:10:14.989Z,25.4
2018-04-16T08:11:05.066Z,25.4
2018-04-16T08:11:55.417Z,25.5
2018-04-16T08:12:45.176Z,25.6
2018-04-16T08:13:35.258Z,25.8
2018-04-16T08:14:25.329Z,25.9
2018-04-16T08:15:15.650Z,26
2018-04-16T08:16:05.907Z,26.3
2018-04-16T08:16:55.791Z,26.4
2018-04-16T08:17:45.573Z,26.6
2018-04-16T08:18:35.348Z,26.7
2018-04-16T08:19:26.032Z,26.9
2018-04-16T08:20:16.028Z,27
2018-04-16T08:21:06.101Z,27.1
2018-04-16T08:21:56.152Z,27.3
2018-04-16T08:22:46.223Z,27.4
2018-04-16T08:23:36.283Z,27.4
2018-04-16T08:24:26.365Z,27.4
2018-04-16T08:25:16.405Z,27.5
2018-04-16T08:26:06.483Z,27.5
2018-04-16T08:26:56.533Z,27.6
2018-04-16T08:27:46.610Z,27.7
2018-04-16T08:28:36.399Z,27.8
2018-04-16T08:29:26.451Z,27.9
2018-04-16T08:30:16.788Z,27.9
2018-04-16T08:31:06.848Z,27.9
2018-04-16T08:31:56.929Z,28.1
2018-04-16T08:32:46.972Z,28.1
2018-04-16T08:33:37.036Z,28.1
2018-04-16T08:34:26.813Z,28.3
2018-04-16T08:35:17.165Z,28.3
2018-04-16T08:36:06.745Z,28.4
2018-04-16T08:36:57.287Z,28.4
2018-04-16T08:37:47.346Z,28.5
2018-04-16T08:38:37.154Z,28.6
2018-04-16T08:39:27.486Z,28.7
2018-04-16T08:40:17.277Z,28.8
2018-04-16T08:41:07.617Z,28.8
2018-04-16T08:41:57.391Z,28.9
2018-04-16T08:42:47.724Z,28.9
2018-04-16T08:43:37.795Z,29
2018-04-16T08:44:27.861Z,29.1
2018-04-16T08:45:17.630Z,29.1
2018-04-16T08:46:07.692Z,29.1
2018-04-16T08:46:57.759Z,29.1
2018-04-16T08:47:47.826Z,29.1
2018-04-16T08:48:37.881Z,29.1
2018-04-16T08:49:27.946Z,29.1
2018-04-16T08:50:18.286Z,29.1
2018-04-16T08:51:08.088Z,29.1
2018-04-16T08:51:58.413Z,29.1
2018-04-16T08:52:48.479Z,29.1
2018-04-16T08:53:38.536Z,29.1
2018-04-16T08:54:28.606Z,29.1
2018-04-16T08:55:18.665Z,29.1
2018-04-16T08:56:08.731Z,29
2018-04-16T08:56:58.791Z,29
2018-04-16T08:57:48.572Z,29
2018-04-16T08:58:38.923Z,29
2018-04-16T08:59:28.983Z,29
2018-04-16T09:00:19.038Z,29
2018-04-16T09:01:09.103Z,28.9
2018-04-16T09:01:59.178Z,28.9
2018-04-16T09:02:49.233Z,28.9
2018-04-16T09:03:39.313Z,28.8
2018-04-16T09:04:29.368Z,28.8
2018-04-16T09:05:19.432Z,28.8
2018-04-16T09:06:09.504Z,28.7
2018-04-16T09:06:59.536Z,28.6
2018-04-16T09:07:49.327Z,28.6
2018-04-16T09:08:39.692Z,28.5
2018-04-16T09:09:29.758Z,28.4
2018-04-16T09:10:19.804Z,28.4
2018-04-16T09:11:09.872Z,28.3
2018-04-16T09:11:59.912Z,28.2
2018-04-16T09:12:49.985Z,28.1
2018-04-16T09:13:40.042Z,28.1
2018-04-16T09:14:29.819Z,28.1
2018-04-16T09:15:19.914Z,28
2018-04-16T09:16:09.971Z,27.9
2018-04-16T09:17:00.307Z,27.9
2018-04-16T09:17:50.359Z,27.9
2018-04-16T09:18:40.442Z,27.9
2018-04-16T09:19:30.495Z,27.9
2018-04-16T09:20:20.565Z,27.9
2018-04-16T09:21:10.622Z,27.9
2018-04-16T09:22:00.410Z,28
2018-04-16T09:22:50.743Z,28
2018-04-16T09:23:40.822Z,28.1
2018-04-16T09:24:30.592Z,28.1
2018-04-16T09:25:20.942Z,28.2
2018-04-16T09:26:10.986Z,28.3
2018-04-16T09:27:01.055Z,28.4
2018-04-16T09:27:50.355Z,28.5
2018-04-16T09:28:41.223Z,28.6
2018-04-16T09:29:30.974Z,28.8
2018-04-16T09:30:21.025Z,28.9
2018-04-16T09:31:11.098Z,29.1
2018-04-16T09:32:01.435Z,29.2
2018-04-16T09:32:51.213Z,29.3
2018-04-16T09:33:41.562Z,29.3
2018-04-16T09:34:31.352Z,29.4
2018-04-16T09:35:21.137Z,29.4
2018-04-16T09:36:11.766Z,29.4
2018-04-16T09:37:01.545Z,29.4
2018-04-16T09:37:51.931Z,29.5
2018-04-16T09:38:41.949Z,29.6
2018-04-16T09:39:31.774Z,29.6
2018-04-16T09:40:22.077Z,29.6
2018-04-16T09:41:12.119Z,29.6
2018-04-16T09:42:02.201Z,29.6
2018-04-16T09:42:51.970Z,29.6
2018-04-16T09:43:41.744Z,29.6
2018-04-16T09:44:32.096Z,29.6
2018-04-16T09:45:22.435Z,29.6
2018-04-16T09:46:12.263Z,29.6
2018-04-16T09:47:02.567Z,29.6
2018-04-16T09:47:52.630Z,29.6
2018-04-16T09:48:42.429Z,29.5
2018-04-16T09:49:32.472Z,29.4
2018-04-16T09:50:22.955Z,29.4
2018-04-16T09:51:12.624Z,29.3
2018-04-16T09:52:02.678Z,29.3
2018-04-16T09:52:52.724Z,29.1
2018-04-16T09:53:43.099Z,29.1
2018-04-16T09:54:32.857Z,29.1
2018-04-16T09:55:22.913Z,29
2018-04-16T09:56:13.001Z,28.9
2018-04-16T09:57:03.333Z,28.8
2018-04-16T09:57:52.816Z,28.8
2018-04-16T09:58:43.168Z,28.6
2018-04-16T09:59:33.214Z,28.5
2018-04-16T10:00:23.629Z,28.4
2018-04-16T10:01:13.632Z,28.3
2018-04-16T10:02:03.422Z,28.1
2018-04-16T10:02:53.761Z,28
2018-04-16T10:03:43.827Z,27.9
2018-04-16T10:04:33.881Z,27.8
2018-04-16T10:05:23.961Z,27.6
2018-04-16T10:06:14.011Z,27.5
2018-04-16T10:07:03.513Z,27.4
2018-04-16T10:07:53.861Z,27.3
2018-04-16T10:08:44.188Z,27.1
2018-04-16T10:09:34.253Z,27.1
2018-04-16T10:10:24.324Z,27
2018-04-16T10:11:14.390Z,26.9
2018-04-16T10:12:04.441Z,26.8
2018-04-16T10:12:54.505Z,26.7
2018-04-16T10:13:44.617Z,26.6
2018-04-16T10:14:34.640Z,26.4
2018-04-16T10:15:23.851Z,26.3
2018-04-16T10:16:14.761Z,26.2
2018-04-16T10:17:04.837Z,26.1
2018-04-16T10:17:54.895Z,26
2018-04-16T10:18:44.675Z,25.9
2018-04-16T10:19:35.016Z,25.8
2018-04-16T10:20:25.078Z,25.7
2018-04-16T10:21:15.137Z,25.6
2018-04-16T10:22:04.930Z,25.5
2018-04-16T10:22:54.975Z,25.4
2018-04-16T10:23:44.775Z,25.3
2018-04-16T10:24:35.392Z,25.3
2018-04-16T10:25:25.165Z,25.1
2018-04-16T10:26:14.960Z,25.1
2018-04-16T10:27:05.293Z,24.9
2018-04-16T10:27:55.667Z,24.8
2018-04-16T10:28:45.422Z,24.7
2018-04-16T10:29:35.207Z,24.6
2018-04-16T10:30:25.823Z,24.6
2018-04-16T10:31:15.620Z,24.4
2018-04-16T10:32:05.944Z,24.4
2018-04-16T10:32:56.041Z,24.3
2018-04-16T10:33:45.802Z,24.3
2018-04-16T10:34:35.582Z,24.1
2018-04-16T10:35:26.199Z,24.1
2018-04-16T10:36:15.970Z,24
2018-04-16T10:37:06.326Z,23.9
2018-04-16T10:37:55.824Z,23.8
2018-04-16T10:38:46.480Z,23.8
2018-04-16T10:39:36.536Z,23.7
2018-04-16T10:40:26.609Z,23.6
2018-04-16T10:41:16.651Z,23.5
2018-04-16T10:42:06.701Z,23.5
2018-04-16T10:42:56.497Z,23.4
2018-04-16T10:43:46.541Z,23.3
2018-04-16T10:44:36.341Z,23.3
2018-04-16T10:45:26.959Z,23.2
2018-04-16T10:46:17.018Z,23.2
2018-04-16T10:47:07.278Z,23.1
2018-04-16T10:47:57.073Z,23.1
2018-04-16T10:48:47.708Z,23
2018-04-16T10:49:37.785Z,22.9
2018-04-16T10:50:27.860Z,22.9
2018-04-16T10:51:17.883Z,22.9
2018-04-16T10:52:07.925Z,22.9
2018-04-16T10:52:58.000Z,22.8
2018-04-16T10:53:48.083Z,22.8
2018-04-16T10:54:37.851Z,22.8
2018-04-16T10:55:28.170Z,22.8
2018-04-16T10:56:17.973Z,22.7
2018-04-16T10:57:08.321Z,22.6
2018-04-16T10:57:58.388Z,22.6
2018-04-16T10:58:48.447Z,22.6
2018-04-16T10:59:38.489Z,22.6
2018-04-16T11:00:28.588Z,22.6
2018-04-16T11:01:18.635Z,22.6
2018-04-16T11:02:08.405Z,22.5
2018-04-16T11:02:58.199Z,22.5
2018-04-16T11:03:48.829Z,22.4
2018-04-16T11:04:38.914Z,22.4
2018-04-16T11:05:28.378Z,22.4
2018-04-16T11:06:19.128Z,22.3
2018-04-16T11:07:08.782Z,22.3
2018-04-16T11:07:58.280Z,22.3
2018-04-16T11:08:49.204Z,22.3
2018-04-16T11:09:38.985Z,22.2
2018-04-16T11:10:29.025Z,22.1
2018-04-16T11:11:19.381Z,22.1
2018-04-16T11:12:09.157Z,22.1
2018-04-16T11:12:59.499Z,22.1
2018-04-16T11:13:49.292Z,22
2018-04-16T11:14:39.359Z,22