createdAt,value
2019-04-26T00:00:49.614Z,98641.97
2019-04-26T00:03:22.610Z,98644.00
2019-04-26T00:05:50.822Z,98651.02
2019-04-26T00:08:18.596Z,98662.67
2019-04-26T00:11:05.586Z,98667.86
2019-04-26T00:13:52.934Z,98680.46
2019-04-26T00:16:31.840Z,98681.92
2019-04-26T00:18:59.581Z,98682.70
2019-04-26T00:21:27.680Z,98684.46
2019-04-26T00:23:56.315Z,98684.64
2019-04-26T00:26:24.418Z,98679.87
2019-04-26T00:28:52.130Z,98681.44
2019-04-26T00:31:21.702Z,98681.97
2019-04-26T00:33:49.444Z,98682.15
2019-04-26T00:36:17.194Z,98694.97
2019-04-26T00:38:44.969Z,98686.64
2019-04-26T00:41:12.760Z,98682.92
2019-04-26T00:43:41.312Z,98681.34
2019-04-26T00:46:09.651Z,98677.84
2019-04-26T00:48:38.689Z,98677.41
2019-04-26T00:51:06.810Z,98674.67
2019-04-26T00:53:36.081Z,98678.80
2019-04-26T00:56:05.610Z,98679.30
2019-04-26T00:58:34.269Z,98675.43
2019-04-26T01:01:02.125Z,98678.43
2019-04-26T01:03:29.923Z,98682.66
2019-04-26T01:06:00.404Z,98672.02
2019-04-26T01:08:28.229Z,98667.08
2019-04-26T01:10:56.095Z,98669.74
2019-04-26T01:13:24.095Z,98678.59
2019-04-26T01:15:52.126Z,98676.05
2019-04-26T01:18:20.175Z,98678.61
2019-04-26T01:20:50.408Z,98671.56
2019-04-26T01:23:20.840Z,98660.56
2019-04-26T01:26:12.516Z,98660.89
2019-04-26T01:28:50.493Z,98671.12
2019-04-26T01:31:19.881Z,98671.73
2019-04-26T01:33:48.505Z,98683.03
2019-04-26T01:36:18.092Z,98690.67
2019-04-26T01:38:50.261Z,98690.92
2019-04-26T01:41:29.249Z,98689.58
2019-04-26T01:44:06.898Z,98692.97
2019-04-26T01:46:40.494Z,98710.84
2019-04-26T01:49:10.752Z,98715.89
2019-04-26T01:51:48.970Z,98718.86
2019-04-26T01:54:23.091Z,98721.19
2019-04-26T01:56:58.073Z,98722.26
2019-04-26T01:59:26.054Z,98731.34
2019-04-26T02:02:19.252Z,98730.46
2019-04-26T02:04:49.722Z,98724.77
2019-04-26T02:07:37.133Z,98735.20
2019-04-26T02:10:10.971Z,98744.25
2019-04-26T02:12:43.740Z,98749.41
2019-04-26T02:15:11.732Z,98759.31
2019-04-26T02:17:40.394Z,98768.36
2019-04-26T02:20:08.935Z,98781.59
2019-04-26T02:22:51.560Z,98771.42
2019-04-26T02:25:19.392Z,98770.05
2019-04-26T02:27:47.137Z,98767.63
2019-04-26T02:30:14.944Z,98742.16
2019-04-26T02:32:42.747Z,98760.98
2019-04-26T02:35:10.818Z,98771.80
2019-04-26T02:37:41.000Z,98806.59
2019-04-26T02:40:14.047Z,98814.09
2019-04-26T02:42:42.888Z,98796.52
2019-04-26T02:46:02.222Z,98779.94
2019-04-26T02:49:13.640Z,98785.33
2019-04-26T02:52:18.027Z,98785.84
2019-04-26T02:55:38.833Z,98794.42
2019-04-26T02:58:03.605Z,98790.82
2019-04-26T03:00:33.200Z,98780.45
2019-04-26T03:03:06.009Z,98766.84
2019-04-26T03:05:39.654Z,98766.88
2019-04-26T03:08:20.800Z,98774.64
2019-04-26T03:11:26.736Z,98781.41
2019-04-26T03:14:21.196Z,98794.78
2019-04-26T03:17:14.279Z,98811.49
2019-04-26T03:19:55.333Z,98824.39
2019-04-26T03:23:18.729Z,98824.95
2019-04-26T03:26:43.352Z,98830.72
2019-04-26T03:29:24.969Z,98824.17
2019-04-26T03:32:33.872Z,98813.73
2019-04-26T03:35:49.263Z,98808.33
2019-04-26T03:38:33.846Z,98839.89
2019-04-26T03:41:22.977Z,98839.05
2019-04-26T03:44:18.300Z,98831.03
2019-04-26T03:46:59.983Z,98836.55
2019-04-26T03:50:10.120Z,98830.66
2019-04-26T03:53:26.504Z,98831.27
2019-04-26T03:57:04.592Z,98841.55
2019-04-26T04:00:43.354Z,98846.36
2019-04-26T04:03:56.868Z,98831.22
2019-04-26T04:06:30.314Z,98823.55
2019-04-26T04:09:08.153Z,98820.86
2019-04-26T04:12:10.859Z,98810.78
2019-04-26T04:14:52.535Z,98801.72
2019-04-26T04:17:34.099Z,98809.58
2019-04-26T04:20:25.437Z,98814.50
2019-04-26T04:23:31.263Z,98813.20
2019-04-26T04:26:03.438Z,98796.14
2019-04-26T04:29:19.378Z,98787.44
2019-04-26T04:31:53.772Z,98802.50
2019-04-26T04:34:35.714Z,98826.59
2019-04-26T04:37:06.580Z,98840.28
2019-04-26T04:40:16.532Z,98835.02
2019-04-26T04:43:13.876Z,98814.45
2019-04-26T04:46:57.066Z,98810.35
2019-04-26T04:49:48.969Z,98810.07
2019-04-26T04:53:02.418Z,98813.86
2019-04-26T04:56:02.653Z,98817.73
2019-04-26T04:58:44.861Z,98819.23
2019-04-26T05:01:58.773Z,98820.34
2019-04-26T05:04:38.870Z,98826.59
2019-04-26T05:07:33.278Z,98832.19
2019-04-26T05:10:44.330Z,98831.98
2019-04-26T05:13:41.373Z,98832.53
2019-04-26T05:17:00.854Z,98835.00
2019-04-26T05:20:28.892Z,98837.23
2019-04-26T05:23:46.113Z,98835.22
2019-04-26T05:27:11.364Z,98842.25
2019-04-26T05:30:35.451Z,98840.08
2019-04-26T05:33:41.101Z,98849.43
2019-04-26T05:36:31.481Z,98859.44
2019-04-26T05:39:40.110Z,98863.38
2019-04-26T05:43:07.275Z,98864.99
2019-04-26T05:46:44.731Z,98864.31
2019-04-26T05:50:45.757Z,98877.68
2019-04-26T05:54:32.532Z,98882.88
2019-04-26T05:57:23.049Z,98886.77
2019-04-26T06:00:19.911Z,98888.11
2019-04-26T06:03:19.628Z,98884.14
2019-04-26T06:06:25.133Z,98884.14
2019-04-26T06:09:50.146Z,98888.37
2019-04-26T06:12:58.770Z,98908.48
2019-04-26T06:16:00.089Z,98904.16
2019-04-26T06:19:04.517Z,98904.92
2019-04-26T06:22:11.761Z,98894.88
2019-04-26T06:25:18.120Z,98893.86
2019-04-26T06:28:05.697Z,98917.13
2019-04-26T06:31:12.707Z,98922.55
2019-04-26T06:34:11.377Z,98945.40
2019-04-26T06:37:14.073Z,98954.09
2019-04-26T06:40:15.458Z,98964.91
2019-04-26T06:43:18.363Z,98973.92
2019-04-26T06:47:04.323Z,98980.81
2019-04-26T06:50:10.058Z,98969.42
2019-04-26T06:52:56.797Z,98966.68
2019-04-26T06:55:44.729Z,98949.23
2019-04-26T06:58:49.808Z,98949.61
2019-04-26T07:01:49.050Z,98955.23
2019-04-26T07:04:53.208Z,98950.32
2019-04-26T07:07:50.620Z,98954.02
2019-04-26T07:11:09.526Z,98961.16
2019-04-26T07:14:15.523Z,98965.33
2019-04-26T07:17:19.552Z,98964.25
2019-04-26T07:20:42.276Z,98973.25
2019-04-26T07:23:51.374Z,98973.97
2019-04-26T07:27:20.310Z,98967.53
2019-04-26T07:30:21.871Z,98992.67
2019-04-26T07:34:07.351Z,98996.30
2019-04-26T07:37:31.465Z,99000.44
2019-04-26T07:40:53.876Z,99002.59
2019-04-26T07:44:18.758Z,99005.41
2019-04-26T07:47:38.353Z,98998.89
2019-04-26T07:51:02.987Z,99010.27
2019-04-26T07:54:16.372Z,99011.03
2019-04-26T07:57:38.542Z,99008.91
2019-04-26T08:00:18.722Z,99006.03
2019-04-26T08:03:08.797Z,99003.44
2019-04-26T08:06:05.970Z,99009.73
2019-04-26T08:08:44.540Z,99012.68
2019-04-26T08:11:20.575Z,99029.19
2019-04-26T08:14:12.720Z,99030.31
2019-04-26T08:17:19.621Z,99034.25
2019-04-26T08:20:19.512Z,99036.39
2019-04-26T08:23:20.448Z,99035.25
2019-04-26T08:25:41.413Z,99029.73
2019-04-26T08:28:14.220Z,99023.59
2019-04-26T08:30:48.818Z,99026.91
2019-04-26T08:33:24.063Z,99028.67
2019-04-26T08:35:55.328Z,99040.29
2019-04-26T08:38:25.410Z,99038.72
2019-04-26T08:40:54.319Z,99041.96
2019-04-26T08:43:41.590Z,99051.13
2019-04-26T08:46:38.359Z,99043.27
2019-04-26T08:49:29.552Z,99047.53
2019-04-26T08:51:59.229Z,99053.31
2019-04-26T08:54:32.677Z,99059.54
2019-04-26T08:57:06.803Z,99061.09
2019-04-26T08:59:41.334Z,99069.86
2019-04-26T09:02:33.492Z,99081.11
2019-04-26T09:05:24.749Z,99074.49
2019-04-26T09:07:58.798Z,99074.72
2019-04-26T09:10:29.724Z,99079.47
2019-04-26T09:13:00.462Z,99078.25
2019-04-26T09:16:07.599Z,99083.48
2019-04-26T09:18:43.237Z,99086.27
2019-04-26T09:21:05.064Z,99090.55
2019-04-26T09:23:52.088Z,99091.77
2019-04-26T09:26:33.946Z,99091.41
2019-04-26T09:29:19.052Z,99089.19
2019-04-26T09:31:50.595Z,99089.52
2019-04-26T09:34:18.506Z,99093.77
2019-04-26T09:36:46.281Z,99113.61
2019-04-26T09:39:15.133Z,99115.30
2019-04-26T09:41:55.424Z,99101.87
2019-04-26T09:44:42.724Z,99127.37
2019-04-26T09:47:25.505Z,99123.34
2019-04-26T09:50:04.663Z,99127.03
2019-04-26T09:52:39.015Z,99127.61
2019-04-26T09:55:06.810Z,99128.49
2019-04-26T09:57:34.547Z,99122.30
2019-04-26T10:00:03.546Z,99126.39
2019-04-26T10:02:46.388Z,99128.94
2019-04-26T10:05:17.545Z,99132.48
2019-04-26T10:07:43.905Z,99127.72
2019-04-26T10:10:22.298Z,99123.80
2019-04-26T10:12:52.841Z,99120.34
2019-04-26T10:15:39.060Z,99111.15
2019-04-26T10:18:08.171Z,99123.08
2019-04-26T10:20:37.503Z,99121.83
2019-04-26T10:23:06.010Z,99116.87
2019-04-26T10:25:34.200Z,99112.19
2019-04-26T10:28:02.003Z,99117.95
2019-04-26T10:30:29.765Z,99118.33
2019-04-26T10:32:58.318Z,99120.75
2019-04-26T10:35:27.142Z,99124.79
2019-04-26T10:37:55.330Z,99130.68
2019-04-26T10:40:34.803Z,99129.89
2019-04-26T10:42:52.756Z,99123.55
2019-04-26T10:45:20.904Z,99129.36
2019-04-26T10:47:51.191Z,99135.11
2019-04-26T10:50:19.901Z,99139.22
2019-04-26T10:52:54.238Z,99134.34
2019-04-26T10:55:38.434Z,99134.59
2019-04-26T10:58:16.768Z,99137.84
2019-04-26T11:00:48.484Z,99143.59
2019-04-26T11:03:16.269Z,99150.81
2019-04-26T11:05:44.071Z,99150.52
2019-04-26T11:08:11.832Z,99151.28
2019-04-26T11:10:48.584Z,99155.34
2019-04-26T11:13:09.671Z,99152.49
2019-04-26T11:15:37.439Z,99157.33
2019-04-26T11:18:05.331Z,99167.42
2019-04-26T11:20:33.119Z,99176.70
2019-04-26T11:23:00.822Z,99171.22
2019-04-26T11:25:29.545Z,99163.91
2019-04-26T11:27:57.467Z,99164.36
2019-04-26T11:30:25.255Z,99164.08
2019-04-26T11:32:53.112Z,99172.94
2019-04-26T11:35:20.958Z,99177.08
2019-04-26T11:37:50.556Z,99173.59
2019-04-26T11:40:19.179Z,99169.35
2019-04-26T11:42:47.371Z,99162.97
2019-04-26T11:45:16.706Z,99172.26
2019-04-26T11:47:55.456Z,99180.84
2019-04-26T11:50:16.221Z,99170.70
2019-04-26T11:52:44.101Z,99173.62
2019-04-26T11:55:14.787Z,99183.98
2019-04-26T11:57:43.770Z,99184.36
2019-04-26T12:00:14.960Z,99188.62
2019-04-26T12:02:46.285Z,99193.78
2019-04-26T12:05:44.592Z,99188.92
2019-04-26T12:08:14.782Z,99194.03
2019-04-26T12:10:44.412Z,99189.61
2019-04-26T12:13:12.306Z,99177.52
2019-04-26T12:15:43.981Z,99173.52
2019-04-26T12:18:11.095Z,99170.61
2019-04-26T12:20:39.134Z,99173.45
2019-04-26T12:23:06.918Z,99168.91
2019-04-26T12:25:34.749Z,99177.20
2019-04-26T12:28:05.972Z,99179.57
2019-04-26T12:30:32.169Z,99187.05
2019-04-26T12:32:59.868Z,99195.59
2019-04-26T12:35:29.915Z,99189.31
2019-04-26T12:37:57.290Z,99185.13
2019-04-26T12:40:25.154Z,99183.27
2019-04-26T12:42:52.892Z,99185.13
2019-04-26T12:45:33.162Z,99176.94
2019-04-26T12:48:02.170Z,99169.34
2019-04-26T12:50:36.521Z,99177.42
2019-04-26T12:53:14.717Z,99186.67
2019-04-26T12:55:42.419Z,99193.20
2019-04-26T12:58:11.012Z,99201.36
2019-04-26T13:00:52.930Z,99224.11
2019-04-26T13:03:19.673Z,99235.21
2019-04-26T13:05:39.464Z,99236.52
2019-04-26T13:08:07.272Z,99229.91
2019-04-26T13:10:54.639Z,99231.84
2019-04-26T13:13:33.377Z,99235.56
2019-04-26T13:16:07.508Z,99246.95
2019-04-26T13:18:35.263Z,99252.04
2019-04-26T13:21:04.317Z,99248.75
2019-04-26T13:23:34.734Z,99245.89
2019-04-26T13:26:02.460Z,99244.37
2019-04-26T13:28:30.274Z,99246.70
2019-04-26T13:30:58.058Z,99244.98
2019-04-26T13:33:27.544Z,99246.36
2019-04-26T13:36:02.592Z,99246.36
2019-04-26T13:38:25.180Z,99241.02
2019-04-26T13:40:52.958Z,99241.24
2019-04-26T13:43:22.665Z,99242.69
2019-04-26T13:46:16.220Z,99246.10
2019-04-26T13:49:03.553Z,99233.54
2019-04-26T13:52:01.854Z,99228.72
2019-04-26T13:54:29.565Z,99235.52
2019-04-26T13:56:57.318Z,99231.91
2019-04-26T13:59:28.099Z,99227.34
2019-04-26T14:01:56.546Z,99227.59
2019-04-26T14:04:24.373Z,99223.41
2019-04-26T14:06:52.139Z,99226.70
2019-04-26T14:09:22.893Z,99229.27
2019-04-26T14:11:50.684Z,99232.27
2019-04-26T14:14:18.596Z,99244.60
2019-04-26T14:16:46.496Z,99252.41
2019-04-26T14:19:15.310Z,99253.61
2019-04-26T14:21:44.032Z,99250.02
2019-04-26T14:24:23.874Z,99260.59
2019-04-26T14:26:54.820Z,99258.90
2019-04-26T14:29:22.621Z,99258.50
2019-04-26T14:31:55.788Z,99263.50
2019-04-26T14:34:23.537Z,99262.28
2019-04-26T14:37:05.934Z,99262.85
2019-04-26T14:39:34.993Z,99272.45
2019-04-26T14:41:57.129Z,99278.27
2019-04-26T14:44:22.915Z,99283.63
2019-04-26T14:46:53.269Z,99293.36
2019-04-26T14:49:23.421Z,99297.82
2019-04-26T14:51:51.256Z,99302.73
2019-04-26T14:54:19.785Z,99305.01
2019-04-26T14:56:52.340Z,99315.59
2019-04-26T14:59:39.402Z,99323.34
2019-04-26T15:02:26.007Z,99323.84
2019-04-26T15:05:02.557Z,99328.52
2019-04-26T15:07:32.485Z,99332.42
2019-04-26T15:10:00.485Z,99336.11
2019-04-26T15:12:29.852Z,99328.30
2019-04-26T15:14:57.684Z,99334.53
2019-04-26T15:17:26.649Z,99333.89
2019-04-26T15:19:54.582Z,99333.38
2019-04-26T15:22:27.516Z,99332.91
2019-04-26T15:24:55.341Z,99333.89
2019-04-26T15:27:23.153Z,99336.65
2019-04-26T15:29:52.492Z,99346.34
2019-04-26T15:32:21.859Z,99348.05
2019-04-26T15:34:49.633Z,99350.88
2019-04-26T15:37:20.144Z,99356.72
2019-04-26T15:40:09.742Z,99356.91
2019-04-26T15:42:58.711Z,99350.56
2019-04-26T15:45:21.967Z,99356.45
2019-04-26T15:48:07.844Z,99361.76
2019-04-26T15:50:40.984Z,99356.89
2019-04-26T15:53:12.731Z,99347.97
2019-04-26T15:55:43.049Z,99340.56
2019-04-26T15:58:20.807Z,99334.41
2019-04-26T16:00:49.105Z,99335.66
2019-04-26T16:03:18.884Z,99335.34
2019-04-26T16:05:47.000Z,99341.92
2019-04-26T16:08:15.535Z,99352.77
2019-04-26T16:10:50.207Z,99359.84
2019-04-26T16:13:21.283Z,99361.72
2019-04-26T16:15:48.685Z,99369.83
2019-04-26T16:18:19.084Z,99378.44
2019-04-26T16:20:47.159Z,99384.83
2019-04-26T16:23:14.918Z,99389.30
2019-04-26T16:25:42.939Z,99393.81
2019-04-26T16:28:38.339Z,99392.49
2019-04-26T16:31:34.283Z,99390.63
2019-04-26T16:34:10.479Z,99389.48
2019-04-26T16:36:36.729Z,99383.27
2019-04-26T16:39:12.929Z,99389.87
2019-04-26T16:41:42.154Z,99397.11
2019-04-26T16:44:10.763Z,99406.88
2019-04-26T16:46:38.602Z,99406.63
2019-04-26T16:49:11.479Z,99402.05
2019-04-26T16:51:36.646Z,99402.27
2019-04-26T16:54:08.709Z,99398.48
2019-04-26T16:56:35.976Z,99392.42
2019-04-26T16:59:04.670Z,99389.30
2019-04-26T17:01:38.068Z,99388.95
2019-04-26T17:04:11.118Z,99380.55
2019-04-26T17:06:44.279Z,99384.30
2019-04-26T17:09:07.125Z,99381.91
2019-04-26T17:11:43.525Z,99374.09
2019-04-26T17:14:13.208Z,99372.31
2019-04-26T17:16:42.397Z,99369.37
2019-04-26T17:19:11.906Z,99364.94
2019-04-26T17:22:00.804Z,99360.92
2019-04-26T17:24:46.452Z,99354.13
2019-04-26T17:27:15.885Z,99348.66
2019-04-26T17:29:43.604Z,99339.40
2019-04-26T17:32:13.932Z,99338.25
2019-04-26T17:34:43.293Z,99339.72
2019-04-26T17:37:16.518Z,99351.75
2019-04-26T17:39:41.158Z,99364.45
2019-04-26T17:42:10.539Z,99368.61
2019-04-26T17:44:38.779Z,99377.84
2019-04-26T17:47:08.465Z,99387.38
2019-04-26T17:49:40.177Z,99403.90
2019-04-26T17:52:06.739Z,99406.87
2019-04-26T17:54:45.996Z,99412.09
2019-04-26T17:57:09.029Z,99420.48
2019-04-26T17:59:36.746Z,99414.87
2019-04-26T18:02:18.086Z,99408.25
2019-04-26T18:04:37.013Z,99400.52
2019-04-26T18:07:33.384Z,99410.44
2019-04-26T18:09:43.230Z,99418.67
2019-04-26T18:12:39.473Z,99424.09
2019-04-26T18:15:09.649Z,99422.94
2019-04-26T18:17:54.499Z,99421.63
2019-04-26T18:20:43.073Z,99424.28
2019-04-26T18:23:16.994Z,99425.95
2019-04-26T18:25:45.114Z,99431.70
2019-04-26T18:28:15.956Z,99430.37
2019-04-26T18:30:46.237Z,99434.16
2019-04-26T18:33:13.466Z,99433.39
2019-04-26T18:35:43.492Z,99432.28
2019-04-26T18:38:12.618Z,99432.61
2019-04-26T18:40:58.444Z,99430.47
2019-04-26T18:43:12.519Z,99436.61
2019-04-26T18:45:44.448Z,99440.21
2019-04-26T18:48:13.830Z,99432.62
2019-04-26T18:50:41.714Z,99435.73
2019-04-26T18:53:30.539Z,99443.98
2019-04-26T18:55:59.408Z,99438.92
2019-04-26T18:58:30.300Z,99450.78
2019-04-26T19:00:57.349Z,99451.16
2019-04-26T19:03:30.239Z,99457.58
2019-04-26T19:05:58.460Z,99458.07
2019-04-26T19:08:28.920Z,99461.51
2019-04-26T19:11:01.074Z,99452.25
2019-04-26T19:13:40.988Z,99452.73
2019-04-26T19:16:29.248Z,99453.72
2019-04-26T19:19:04.626Z,99447.28
2019-04-26T19:21:46.413Z,99438.39
2019-04-26T19:24:19.524Z,99444.86
2019-04-26T19:26:49.681Z,99456.74
2019-04-26T19:29:18.125Z,99464.48
2019-04-26T19:31:43.406Z,99461.97
2019-04-26T19:34:12.185Z,99458.66
2019-04-26T19:36:40.114Z,99446.66
2019-04-26T19:39:08.273Z,99443.38
2019-04-26T19:41:36.065Z,99409.38
2019-04-26T19:44:04.424Z,99440.97
2019-04-26T19:46:58.187Z,99444.26
2019-04-26T19:49:44.166Z,99442.92
2019-04-26T19:52:39.608Z,99435.66
2019-04-26T19:55:26.943Z,99431.82
2019-04-26T19:58:02.819Z,99431.13
2019-04-26T20:00:32.212Z,99434.91
2019-04-26T20:03:01.657Z,99427.16
2019-04-26T20:05:31.895Z,99390.69
2019-04-26T20:08:04.581Z,99422.23
2019-04-26T20:10:36.233Z,99419.99
2019-04-26T20:13:02.431Z,99418.41
2019-04-26T20:15:31.781Z,99408.27
2019-04-26T20:18:03.753Z,99400.81
2019-04-26T20:20:34.531Z,99393.18
2019-04-26T20:23:05.799Z,99402.80
2019-04-26T20:25:30.973Z,99413.55
2019-04-26T20:28:00.868Z,99415.38
2019-04-26T20:30:38.153Z,99417.09
2019-04-26T20:33:07.945Z,99413.17
2019-04-26T20:35:35.733Z,99422.95
2019-04-26T20:38:04.896Z,99426.91
2019-04-26T20:40:32.743Z,99425.65
2019-04-26T20:43:05.634Z,99420.91
2019-04-26T20:45:39.888Z,99428.34
2019-04-26T20:48:00.213Z,99430.66
2019-04-26T20:50:28.569Z,99446.78
2019-04-26T20:53:00.668Z,99449.91
2019-04-26T20:55:30.651Z,99448.56
2019-04-26T20:57:59.769Z,99450.30
2019-04-26T21:00:27.814Z,99444.15
2019-04-26T21:03:01.317Z,99449.91
2019-04-26T21:05:27.543Z,99458.58
2019-04-26T21:07:55.357Z,99462.22
2019-04-26T21:10:25.615Z,99466.11
2019-04-26T21:12:54.934Z,99466.89
2019-04-26T21:15:24.189Z,99465.05
2019-04-26T21:17:52.399Z,99467.94
2019-04-26T21:20:21.600Z,99466.77
2019-04-26T21:22:49.620Z,99466.17
2019-04-26T21:25:27.756Z,99470.30
2019-04-26T21:28:06.805Z,99468.64
2019-04-26T21:31:03.441Z,99467.12
2019-04-26T21:34:07.934Z,99471.53
2019-04-26T21:36:54.829Z,99478.87
2019-04-26T21:39:33.847Z,99473.38
2019-04-26T21:42:03.452Z,99478.00
2019-04-26T21:44:31.467Z,99474.61
2019-04-26T21:46:59.299Z,99469.89
2019-04-26T21:49:27.238Z,99471.09
2019-04-26T21:51:55.190Z,99474.27
2019-04-26T21:54:24.878Z,99473.95
2019-04-26T21:56:54.267Z,99477.92
2019-04-26T21:59:22.050Z,99473.45
2019-04-26T22:01:53.892Z,99470.84
2019-04-26T22:04:19.656Z,99470.20
2019-04-26T22:06:47.420Z,99471.66
2019-04-26T22:09:28.545Z,99467.87
2019-04-26T22:12:01.312Z,99461.13
2019-04-26T22:14:33.972Z,99464.07
2019-04-26T22:17:13.508Z,99461.47
2019-04-26T22:20:12.860Z,99468.04
2019-04-26T22:23:18.414Z,99467.39
2019-04-26T22:25:49.138Z,99470.58
2019-04-26T22:28:16.920Z,99472.57
2019-04-26T22:30:44.802Z,99473.95
2019-04-26T22:33:13.203Z,99479.24
2019-04-26T22:35:41.069Z,99482.36
2019-04-26T22:38:08.906Z,99485.81
2019-04-26T22:40:36.652Z,99487.12
2019-04-26T22:43:36.303Z,99482.70
2019-04-26T22:46:28.726Z,99475.69
2019-04-26T22:49:00.987Z,99478.66
2019-04-26T22:51:23.314Z,99484.75
2019-04-26T22:53:51.084Z,99484.24
2019-04-26T22:56:18.952Z,99489.34
2019-04-26T22:58:46.753Z,99491.02
2019-04-26T23:01:14.568Z,99490.51
2019-04-26T23:03:46.271Z,99485.59
2019-04-26T23:06:15.201Z,99484.26
2019-04-26T23:08:43.821Z,99483.93
2019-04-26T23:11:13.308Z,99483.97
2019-04-26T23:13:58.331Z,99486.09
2019-04-26T23:16:44.699Z,99480.53
2019-04-26T23:19:33.416Z,99481.69
2019-04-26T23:22:01.665Z,99474.47
2019-04-26T23:24:29.482Z,99472.65
2019-04-26T23:26:57.249Z,99464.94
2019-04-26T23:29:25.042Z,99466.56
2019-04-26T23:31:55.530Z,99466.72
2019-04-26T23:34:25.294Z,99460.66
2019-04-26T23:36:53.953Z,99457.38
2019-04-26T23:39:22.845Z,99452.95
2019-04-26T23:41:51.775Z,99450.48
2019-04-26T23:44:19.539Z,99448.02
2019-04-26T23:46:47.324Z,99450.82
2019-04-26T23:49:19.266Z,99448.55
2019-04-26T23:52:00.390Z,99452.00
2019-04-26T23:54:32.119Z,99453.97
2019-04-26T23:56:58.932Z,99452.98
2019-04-26T23:59:28.032Z,99459.55
