createdAt,value
2023-04-19T00:00:04.777Z,9.711663
2023-04-19T00:01:05.377Z,9.711629
2023-04-19T00:02:04.855Z,9.711662
2023-04-19T00:03:04.964Z,9.711659
2023-04-19T00:04:06.545Z,9.711654
2023-04-19T00:05:05.143Z,9.711713
2023-04-19T00:06:04.751Z,9.711852
2023-04-19T00:07:04.733Z,9.712024
2023-04-19T00:08:04.728Z,9.712116
2023-04-19T00:09:04.712Z,9.712008
2023-04-19T00:10:04.720Z,9.711966
2023-04-19T00:11:04.712Z,9.711792
2023-04-19T00:12:04.689Z,9.711823
2023-04-19T00:13:04.695Z,9.711857
2023-04-19T00:14:04.665Z,9.711942
2023-04-19T00:15:04.652Z,9.711895
2023-04-19T00:16:04.660Z,9.711855
2023-04-19T00:17:04.754Z,9.711664
2023-04-19T00:18:04.680Z,9.711684
2023-04-19T00:19:04.652Z,9.711722
2023-04-19T00:20:04.636Z,9.711796
2023-04-19T00:21:06.468Z,9.711771
2023-04-19T00:31:55.170Z,9.711695
2023-04-19T00:32:55.156Z,9.711625
2023-04-19T00:33:55.128Z,9.711636
2023-04-19T00:34:56.985Z,9.711576
2023-04-19T00:35:55.125Z,9.711461
2023-04-19T00:36:55.248Z,9.711531
2023-04-19T00:37:55.265Z,9.711598
2023-04-19T00:38:55.123Z,9.711535
2023-04-19T00:39:55.089Z,9.711458
2023-04-19T00:40:55.076Z,9.711602
2023-04-19T00:41:55.071Z,9.711602
2023-04-19T00:42:55.057Z,9.711602
2023-04-19T00:43:56.580Z,9.711602
2023-04-19T00:44:55.069Z,9.711602
2023-04-19T00:45:55.070Z,9.711602
2023-04-19T00:46:55.026Z,9.711602
2023-04-19T00:47:55.061Z,9.711602
2023-04-19T00:48:55.014Z,9.711602
2023-04-19T00:49:55.147Z,9.711602
2023-04-19T00:50:54.995Z,9.711602
2023-04-19T00:51:55.028Z,9.711602
2023-04-19T00:52:57.575Z,9.711602
2023-04-19T00:53:54.973Z,9.711602
2023-04-19T00:54:54.980Z,9.711602
2023-04-19T00:55:54.963Z,9.711602
2023-04-19T00:56:54.957Z,9.711602
2023-04-19T00:57:54.958Z,9.711602
2023-04-19T00:58:54.943Z,9.711602
2023-04-19T00:59:54.935Z,9.711602
2023-04-19T01:00:56.568Z,9.711602
2023-04-19T01:01:54.938Z,9.711602
2023-04-19T01:02:55.073Z,9.711602
2023-04-19T01:03:54.952Z,9.711602
2023-04-19T01:04:54.906Z,9.711602
2023-04-19T01:05:54.948Z,9.711602
2023-04-19T01:06:54.873Z,9.711602
2023-04-19T01:07:55.161Z,9.711602
2023-04-19T01:08:54.858Z,9.711602
2023-04-19T01:09:54.850Z,9.711602
2023-04-19T01:10:54.861Z,9.711602
2023-04-19T01:11:54.842Z,9.711602
2023-04-19T01:12:54.828Z,9.711602
2023-04-19T01:13:54.807Z,9.711602
2023-04-19T01:14:54.816Z,9.711602
2023-04-19T01:15:54.853Z,9.711602
2023-04-19T01:16:54.800Z,9.711602
2023-04-19T01:17:54.837Z,9.711602
2023-04-19T01:18:55.599Z,9.711602
2023-04-19T01:19:54.769Z,9.711602
2023-04-19T01:20:54.746Z,9.711602
2023-04-19T01:21:54.797Z,9.711602
2023-04-19T01:22:54.754Z,9.711602
2023-04-19T01:23:54.736Z,9.711602
2023-04-19T01:24:54.735Z,9.711602
2023-04-19T01:25:54.734Z,9.711602
2023-04-19T01:26:54.729Z,9.711602
2023-04-19T01:27:54.728Z,9.711602
2023-04-19T01:28:54.721Z,9.711602
2023-04-19T01:29:54.856Z,9.711602
2023-04-19T01:30:54.732Z,9.711602
2023-04-19T01:31:54.666Z,9.711602
2023-04-19T01:32:54.672Z,9.711602
2023-04-19T01:33:54.653Z,9.711602
2023-04-19T01:34:54.635Z,9.711602
2023-04-19T01:35:54.644Z,9.711602
2023-04-19T01:36:54.641Z,9.711602
2023-04-19T01:37:54.638Z,9.711672
2023-04-19T01:38:54.606Z,9.711671
2023-04-19T01:39:55.496Z,9.711662
2023-04-19T01:40:55.489Z,9.711704
2023-04-19T01:41:54.613Z,9.711724
2023-04-19T01:42:54.581Z,9.711733
2023-04-19T01:43:54.573Z,9.711733
2023-04-19T01:44:54.565Z,9.711690
2023-04-19T01:45:54.551Z,9.711663
2023-04-19T01:46:55.533Z,9.711715
2023-04-19T01:47:54.580Z,9.711684
2023-04-19T01:48:54.546Z,9.711687
2023-04-19T01:49:55.564Z,9.711701
2023-04-19T01:50:54.535Z,9.711691
2023-04-19T01:51:54.525Z,9.711673
2023-04-19T01:52:54.518Z,9.711661
2023-04-19T01:53:54.504Z,9.711711
2023-04-19T01:54:54.497Z,9.711655
2023-04-19T01:55:54.489Z,9.711675
2023-04-19T01:56:54.480Z,9.711668
2023-04-19T01:57:54.669Z,9.711643
2023-04-19T01:58:55.463Z,9.711702
2023-04-19T01:59:54.456Z,9.711685
2023-04-19T02:00:54.503Z,9.711674
2023-04-19T02:01:54.465Z,9.711651
2023-04-19T02:02:54.522Z,9.711635
2023-04-19T02:03:54.589Z,9.711630
2023-04-19T02:04:55.406Z,9.711647
2023-04-19T02:05:54.412Z,9.711637
2023-04-19T02:06:54.417Z,9.711603
2023-04-19T02:07:54.402Z,9.711625
2023-04-19T02:08:54.377Z,9.711638
2023-04-19T02:09:54.382Z,9.711654
2023-04-19T02:10:54.382Z,9.711642
2023-04-19T02:11:54.360Z,9.711679
2023-04-19T02:12:54.355Z,9.711698
2023-04-19T02:13:54.342Z,9.711662
2023-04-19T02:14:54.344Z,9.711706
2023-04-19T02:15:54.410Z,9.711710
2023-04-19T02:16:54.408Z,9.711740
2023-04-19T02:17:54.345Z,9.711767
2023-04-19T02:18:54.340Z,9.711810
2023-04-19T02:19:54.297Z,9.711784
2023-04-19T02:20:54.287Z,9.711674
2023-04-19T02:21:54.280Z,9.711699
2023-04-19T02:22:54.271Z,9.711726
2023-04-19T02:23:54.263Z,9.711791
2023-04-19T02:24:54.269Z,9.711672
2023-04-19T02:25:54.259Z,9.711605
2023-04-19T02:26:54.247Z,9.711631
2023-04-19T02:27:54.232Z,9.711720
2023-04-19T02:28:54.217Z,9.711669
2023-04-19T02:29:54.215Z,9.711742
2023-04-19T02:30:54.230Z,9.711760
2023-04-19T02:31:54.258Z,9.711709
2023-04-19T02:32:54.220Z,9.711740
2023-04-19T02:33:54.220Z,9.711782
2023-04-19T02:34:54.177Z,9.711729
2023-04-19T02:35:54.156Z,9.711775
2023-04-19T02:36:54.160Z,9.711715
2023-04-19T02:37:55.014Z,9.711782
2023-04-19T02:38:54.156Z,9.711784
2023-04-19T02:39:54.141Z,9.711720
2023-04-19T02:40:54.135Z,9.711685
2023-04-19T02:41:54.117Z,9.711707
2023-04-19T02:42:54.126Z,9.711741
2023-04-19T02:43:54.128Z,9.711792
2023-04-19T02:44:54.125Z,9.711797
2023-04-19T02:45:55.116Z,9.711717
2023-04-19T02:46:54.097Z,9.711673
2023-04-19T02:47:54.094Z,9.711669
2023-04-19T02:48:54.057Z,9.711677
2023-04-19T02:49:54.051Z,9.711619
2023-04-19T02:50:54.051Z,9.711720
2023-04-19T02:51:54.031Z,9.711740
2023-04-19T02:52:54.031Z,9.711757
2023-04-19T02:53:54.010Z,9.711644
2023-04-19T02:54:54.011Z,9.711664
2023-04-19T02:55:54.003Z,9.711658
2023-04-19T02:56:54.001Z,9.711638
2023-04-19T02:57:53.989Z,9.711627
2023-04-19T02:58:53.971Z,9.711626
2023-04-19T02:59:53.982Z,9.711625
2023-04-19T03:00:54.657Z,9.711630
2023-04-19T03:01:53.953Z,9.711637
2023-04-19T03:02:54.081Z,9.711612
2023-04-19T03:03:53.995Z,9.711649
2023-04-19T03:04:53.933Z,9.711647
2023-04-19T03:05:53.930Z,9.711629
2023-04-19T03:06:53.950Z,9.711661
2023-04-19T03:07:53.897Z,9.711612
2023-04-19T03:08:53.909Z,9.711628
2023-04-19T03:09:53.892Z,9.711626
2023-04-19T03:10:53.868Z,9.711601
2023-04-19T03:11:54.517Z,9.711597
2023-04-19T03:12:53.872Z,9.711629
2023-04-19T03:13:53.857Z,9.711582
2023-04-19T03:14:53.866Z,9.711548
2023-04-19T03:15:53.866Z,9.711534
2023-04-19T03:16:53.829Z,9.711508
2023-04-19T03:17:53.895Z,9.711510
2023-04-19T03:18:53.822Z,9.711477
2023-04-19T03:19:53.795Z,9.711528
2023-04-19T03:20:53.800Z,9.711544
2023-04-19T03:21:53.806Z,9.711504
2023-04-19T03:22:53.780Z,9.711507
2023-04-19T03:23:53.791Z,9.711555
2023-04-19T03:24:53.769Z,9.711528
2023-04-19T03:25:54.516Z,9.711542
2023-04-19T03:26:53.750Z,9.711493
2023-04-19T03:27:53.734Z,9.711523
2023-04-19T03:28:53.765Z,9.711517
2023-04-19T03:29:53.837Z,9.711532
2023-04-19T03:30:53.753Z,9.711481
2023-04-19T03:31:54.529Z,9.711503
2023-04-19T03:32:53.711Z,9.711586
2023-04-19T03:33:53.699Z,9.711616
2023-04-19T03:34:53.676Z,9.711557
2023-04-19T03:35:53.653Z,9.711503
2023-04-19T03:36:53.667Z,9.711608
2023-04-19T03:37:54.517Z,9.711547
2023-04-19T03:38:53.656Z,9.711509
2023-04-19T03:39:53.630Z,9.711535
2023-04-19T03:40:53.614Z,9.711548
2023-04-19T03:41:53.624Z,9.711678
2023-04-19T03:42:53.621Z,9.711620
2023-04-19T03:43:53.606Z,9.711560
2023-04-19T03:44:53.604Z,9.711562
2023-04-19T03:45:53.603Z,9.711798
2023-04-19T03:46:53.567Z,9.711544
2023-04-19T03:47:53.618Z,9.711462
2023-04-19T03:48:53.562Z,9.711544
2023-04-19T03:49:53.578Z,9.711542
2023-04-19T03:50:53.547Z,9.711395
2023-04-19T03:51:53.551Z,9.711566
2023-04-19T03:52:53.533Z,9.711750
2023-04-19T03:53:53.547Z,9.711790
2023-04-19T03:54:53.520Z,9.711866
2023-04-19T03:55:53.528Z,9.711752
2023-04-19T03:56:53.526Z,9.711667
2023-04-19T03:57:53.492Z,9.712052
2023-04-19T03:58:54.014Z,9.712200
2023-04-19T03:59:53.502Z,9.711958
2023-04-19T04:00:53.470Z,9.712020
2023-04-19T04:01:53.478Z,9.711937
2023-04-19T04:02:53.646Z,9.711741
2023-04-19T04:03:54.267Z,9.711556
2023-04-19T04:04:53.609Z,9.711609
2023-04-19T04:05:53.440Z,9.711735
2023-04-19T04:06:53.412Z,9.711734
2023-04-19T04:07:53.413Z,9.711765
2023-04-19T04:08:53.403Z,9.711831
2023-04-19T04:09:53.385Z,9.711799
2023-04-19T04:10:53.397Z,9.711672
2023-04-19T04:11:53.404Z,9.711743
2023-04-19T04:12:53.371Z,9.711573
2023-04-19T04:13:53.352Z,9.711661
2023-04-19T04:14:53.359Z,9.711813
2023-04-19T04:15:53.413Z,9.711778
2023-04-19T04:16:53.353Z,9.711612
2023-04-19T04:17:53.434Z,9.711518
2023-04-19T04:18:53.389Z,9.711779
2023-04-19T04:19:53.328Z,9.711720
2023-04-19T04:20:53.300Z,9.711713
2023-04-19T04:21:54.015Z,9.711698
2023-04-19T04:22:53.290Z,9.711673
2023-04-19T04:23:53.337Z,9.711645
2023-04-19T04:24:53.278Z,9.711600
2023-04-19T04:25:53.259Z,9.711535
2023-04-19T04:26:55.129Z,9.711782
2023-04-19T04:27:53.243Z,9.711702
2023-04-19T04:28:53.240Z,9.711645
2023-04-19T04:29:53.233Z,9.711688
2023-04-19T04:30:53.217Z,9.711741
2023-04-19T04:31:53.275Z,9.711709
2023-04-19T04:32:53.286Z,9.711662
2023-04-19T04:33:53.336Z,9.711673
2023-04-19T04:34:53.227Z,9.711626
2023-04-19T04:35:53.210Z,9.711584
2023-04-19T04:36:53.214Z,9.711623
2023-04-19T04:37:53.211Z,9.711615
2023-04-19T04:38:53.187Z,9.711702
2023-04-19T04:39:53.188Z,9.711645
2023-04-19T04:40:54.059Z,9.711636
2023-04-19T04:41:53.233Z,9.711666
2023-04-19T04:42:53.148Z,9.711655
2023-04-19T04:44:08.242Z,9.711596
2023-04-19T04:44:55.126Z,9.711560
2023-04-19T04:45:54.151Z,9.711569
2023-04-19T04:46:53.657Z,9.711649
2023-04-19T04:47:53.134Z,9.711703
2023-04-19T04:48:53.098Z,9.711712
2023-04-19T04:49:53.217Z,9.711700
2023-04-19T04:50:55.044Z,9.711679
2023-04-19T04:51:53.085Z,9.711691
2023-04-19T04:52:53.088Z,9.711626
2023-04-19T04:53:53.109Z,9.711667
2023-04-19T04:54:53.068Z,9.711541
2023-04-19T04:55:53.062Z,9.711616
2023-04-19T04:56:53.077Z,9.711660
2023-04-19T04:57:53.052Z,9.711645
2023-04-19T04:58:53.042Z,9.711678
2023-04-19T04:59:53.043Z,9.711794
2023-04-19T05:00:53.072Z,9.711655
2023-04-19T05:01:52.992Z,9.711531
2023-04-19T05:02:53.138Z,9.711593
2023-04-19T05:03:53.020Z,9.711625
2023-04-19T05:04:54.548Z,9.711623
2023-04-19T05:05:52.982Z,9.711656
2023-04-19T05:06:52.968Z,9.711531
2023-04-19T05:07:52.957Z,9.711565
2023-04-19T05:08:54.633Z,9.711525
2023-04-19T05:09:52.951Z,9.711629
2023-04-19T05:10:52.916Z,9.711757
2023-04-19T05:11:53.933Z,9.711706
2023-04-19T05:12:53.550Z,9.711789
2023-04-19T05:13:52.906Z,9.711697
2023-04-19T05:14:52.943Z,9.711697
2023-04-19T05:15:54.732Z,9.711680
2023-04-19T05:16:58.588Z,9.711627
2023-04-19T05:17:52.901Z,9.711795
2023-04-19T05:18:52.865Z,9.711824
2023-04-19T05:19:53.667Z,9.711799
2023-04-19T05:20:52.846Z,9.711768
2023-04-19T05:21:52.870Z,9.711839
2023-04-19T05:22:52.850Z,9.711897
2023-04-19T05:23:52.834Z,9.711907
2023-04-19T05:24:52.834Z,9.711814
2023-04-19T05:25:52.813Z,9.711809
2023-04-19T05:26:52.839Z,9.711801
2023-04-19T05:27:53.801Z,9.711833
2023-04-19T05:28:52.780Z,9.711900
2023-04-19T05:29:54.557Z,9.711900
2023-04-19T05:30:55.597Z,9.711843
2023-04-19T05:31:52.825Z,9.711661
2023-04-19T05:32:52.874Z,9.711772
2023-04-19T05:33:52.773Z,9.711764
2023-04-19T05:34:54.575Z,9.712002
2023-04-19T05:35:52.741Z,9.712033
2023-04-19T05:36:54.561Z,9.712020
2023-04-19T05:37:53.729Z,9.712114
2023-04-19T05:38:52.751Z,9.712002
2023-04-19T05:39:52.709Z,9.712008
2023-04-19T05:40:52.702Z,9.711898
2023-04-19T05:41:52.688Z,9.711912
2023-04-19T05:42:52.679Z,9.711910
2023-04-19T05:43:52.731Z,9.711905
2023-04-19T05:44:52.658Z,9.711752
2023-04-19T05:45:53.591Z,9.711716
2023-04-19T05:46:52.672Z,9.711735
2023-04-19T05:47:53.409Z,9.711782
2023-04-19T05:48:54.144Z,9.711791
2023-04-19T05:49:54.146Z,9.711802
2023-04-19T05:50:52.647Z,9.711807
2023-04-19T05:51:55.083Z,9.711753
2023-04-19T05:52:52.611Z,9.711745
2023-04-19T05:53:56.655Z,9.711746
2023-04-19T05:54:55.559Z,9.711808
2023-04-19T05:55:55.588Z,9.711814
2023-04-19T05:56:52.567Z,9.711739
2023-04-19T05:57:54.202Z,9.711695
2023-04-19T05:59:27.128Z,9.711690
2023-04-19T05:59:52.584Z,9.711698
2023-04-19T06:00:52.575Z,9.711745
2023-04-19T06:01:52.526Z,9.711761
2023-04-19T06:02:52.701Z,9.711867
2023-04-19T06:03:52.957Z,9.711796
2023-04-19T06:04:53.250Z,9.711765
2023-04-19T06:05:52.522Z,9.711836
2023-04-19T06:06:52.476Z,9.711851
2023-04-19T06:07:55.639Z,9.711844
2023-04-19T06:08:55.113Z,9.711852
2023-04-19T06:09:53.542Z,9.711827
2023-04-19T06:10:57.117Z,9.711690
2023-04-19T06:11:54.464Z,9.711775
2023-04-19T06:12:52.440Z,9.711761
2023-04-19T06:13:52.697Z,9.711706
2023-04-19T06:14:52.461Z,9.711737
2023-04-19T06:15:52.499Z,9.711655
2023-04-19T06:16:52.406Z,9.711849
2023-04-19T06:17:52.412Z,9.711716
2023-04-19T06:18:52.402Z,9.711577
2023-04-19T06:19:52.380Z,9.711764
2023-04-19T06:20:52.435Z,9.712047
2023-04-19T06:21:52.478Z,9.711722
2023-04-19T06:22:52.370Z,9.711489
2023-04-19T06:23:52.349Z,9.711580
2023-04-19T06:24:52.390Z,9.711914
2023-04-19T06:25:52.353Z,9.711813
2023-04-19T06:26:52.325Z,9.711685
2023-04-19T06:27:52.336Z,9.711772
2023-04-19T06:28:52.314Z,9.711698
2023-04-19T06:29:52.348Z,9.711870
2023-04-19T06:30:53.203Z,9.712021
2023-04-19T06:31:52.332Z,9.711854
2023-04-19T06:32:52.305Z,9.711761
2023-04-19T06:33:52.267Z,9.711819
2023-04-19T06:34:52.270Z,9.711681
2023-04-19T06:35:52.247Z,9.711894
2023-04-19T06:36:53.109Z,9.711748
2023-04-19T06:37:52.275Z,9.711789
2023-04-19T06:38:52.237Z,9.711603
2023-04-19T06:39:52.227Z,9.711631
2023-04-19T06:40:52.311Z,9.711659
2023-04-19T06:41:52.231Z,9.711725
2023-04-19T06:42:52.218Z,9.711666
2023-04-19T06:43:52.208Z,9.711808
2023-04-19T06:44:52.189Z,9.711574
2023-04-19T06:45:52.209Z,9.711845
2023-04-19T06:46:52.180Z,9.711676
2023-04-19T06:47:53.332Z,9.711691
2023-04-19T06:48:52.203Z,9.711842
2023-04-19T06:49:52.158Z,9.711905
2023-04-19T06:50:52.137Z,9.711840
2023-04-19T06:51:52.164Z,9.711817
2023-04-19T06:52:52.142Z,9.711753
2023-04-19T06:53:52.693Z,9.711766
2023-04-19T06:54:52.123Z,9.711793
2023-04-19T06:55:52.130Z,9.711807
2023-04-19T06:56:52.119Z,9.711833
2023-04-19T06:57:52.120Z,9.711845
2023-04-19T06:58:52.100Z,9.711832
2023-04-19T06:59:53.277Z,9.711793
2023-04-19T07:00:52.061Z,9.711751
2023-04-19T07:01:52.757Z,9.711794
2023-04-19T07:02:52.196Z,9.711744
2023-04-19T07:03:53.105Z,9.711675
2023-04-19T07:04:52.570Z,9.711677
2023-04-19T07:05:52.063Z,9.711839
2023-04-19T07:06:52.076Z,9.711842
2023-04-19T07:07:52.247Z,9.711887
2023-04-19T07:08:51.998Z,9.711876
2023-04-19T07:09:53.005Z,9.711624
2023-04-19T07:10:51.981Z,9.711818
2023-04-19T07:11:51.988Z,9.711934
2023-04-19T07:12:52.062Z,9.712272
2023-04-19T07:13:51.953Z,9.712066
2023-04-19T07:14:51.950Z,9.711908
2023-04-19T07:15:51.997Z,9.711845
2023-04-19T07:16:52.753Z,9.711920
2023-04-19T07:17:51.993Z,9.711945
2023-04-19T07:18:51.908Z,9.711855
2023-04-19T07:19:51.904Z,9.711766
2023-04-19T07:20:51.910Z,9.711761
2023-04-19T07:21:51.907Z,9.712018
2023-04-19T07:22:51.924Z,9.711979
2023-04-19T07:23:52.713Z,9.711855
2023-04-19T07:24:51.866Z,9.711760
2023-04-19T07:25:51.904Z,9.711798
2023-04-19T07:26:51.867Z,9.711788
2023-04-19T07:27:52.705Z,9.711670
2023-04-19T07:28:51.848Z,9.711803
2023-04-19T07:29:51.828Z,9.711843
2023-04-19T07:30:51.819Z,9.711979
2023-04-19T07:31:51.808Z,9.711982
2023-04-19T07:32:51.961Z,9.712244
2023-04-19T07:33:52.610Z,9.711873
2023-04-19T07:34:51.810Z,9.711939
2023-04-19T07:35:51.806Z,9.711904
2023-04-19T07:36:52.033Z,9.712285
2023-04-19T07:37:51.766Z,9.712152
2023-04-19T07:38:51.798Z,9.712246
2023-04-19T07:39:51.745Z,9.712213
2023-04-19T07:40:53.644Z,9.712201
2023-04-19T07:41:51.896Z,9.712029
2023-04-19T07:42:51.780Z,9.711879
2023-04-19T07:43:51.735Z,9.711858
2023-04-19T07:44:52.705Z,9.712120
2023-04-19T07:45:51.726Z,9.712034
2023-04-19T07:46:51.793Z,9.711941
2023-04-19T07:47:53.391Z,9.712039
2023-04-19T07:48:51.697Z,9.712203
2023-04-19T07:49:51.675Z,9.712031
2023-04-19T07:50:51.677Z,9.711862
2023-04-19T07:51:51.660Z,9.711778
2023-04-19T07:52:51.654Z,9.711972
2023-04-19T07:53:51.634Z,9.712051
2023-04-19T07:54:51.657Z,9.711954
2023-04-19T07:55:51.664Z,9.711797
2023-04-19T07:56:51.690Z,9.711783
2023-04-19T07:57:51.623Z,9.711786
2023-04-19T07:59:04.157Z,9.711832
2023-04-19T07:59:53.664Z,9.711743
2023-04-19T08:00:51.684Z,9.711768
2023-04-19T08:01:51.632Z,9.711730
2023-04-19T08:02:51.766Z,9.711641
2023-04-19T08:03:51.857Z,9.711699
2023-04-19T08:04:53.040Z,9.711702
2023-04-19T08:05:51.675Z,9.711687
2023-04-19T08:06:52.151Z,9.711751
2023-04-19T08:07:51.599Z,9.711779
2023-04-19T08:08:51.525Z,9.711779
2023-04-19T08:09:51.538Z,9.711704
2023-04-19T08:10:51.543Z,9.711736
2023-04-19T08:11:51.542Z,9.711679
2023-04-19T08:13:05.394Z,9.711693
2023-04-19T08:14:04.650Z,9.711797
2023-04-19T08:15:02.644Z,9.711909
2023-04-19T08:17:52.518Z,9.711651
2023-04-19T08:18:51.495Z,9.711735
2023-04-19T08:19:51.456Z,9.711985
2023-04-19T08:20:51.433Z,9.711969
2023-04-19T08:21:51.450Z,9.712042
2023-04-19T08:22:51.453Z,9.711837
2023-04-19T08:23:53.570Z,9.712065
2023-04-19T08:24:52.404Z,9.712533
2023-04-19T08:25:51.470Z,9.712870
2023-04-19T08:26:51.393Z,9.712878
2023-04-19T08:27:51.374Z,9.712380
2023-04-19T08:28:51.366Z,9.712303
2023-04-19T08:29:51.404Z,9.712008
2023-04-19T08:30:52.221Z,9.711866
2023-04-19T08:31:51.417Z,9.711739
2023-04-19T08:32:51.400Z,9.711711
2023-04-19T08:33:51.407Z,9.711708
2023-04-19T08:34:51.325Z,9.711793
2023-04-19T08:35:51.329Z,9.711715
2023-04-19T08:37:03.508Z,9.711632
2023-04-19T08:37:53.323Z,9.711700
2023-04-19T08:39:04.164Z,9.711706
2023-04-19T08:39:53.291Z,9.711776
2023-04-19T08:40:51.281Z,9.711802
2023-04-19T08:42:02.717Z,9.711801
2023-04-19T08:42:54.153Z,9.711795
2023-04-19T08:43:52.150Z,9.711624
2023-04-19T08:45:09.447Z,9.711487
2023-04-19T08:45:53.289Z,9.711683
2023-04-19T08:46:51.255Z,9.711724
2023-04-19T08:48:00.711Z,9.711828
2023-04-19T08:48:53.462Z,9.711749
2023-04-19T08:50:03.757Z,9.711671
2023-04-19T08:51:52.185Z,9.711613
2023-04-19T08:52:58.841Z,9.711639
2023-04-19T08:53:53.181Z,9.711626
2023-04-19T08:54:51.170Z,9.711655
2023-04-19T08:56:08.577Z,9.711664
2023-04-19T08:56:53.156Z,9.711708
2023-04-19T08:57:51.148Z,9.711745
2023-04-19T08:59:52.131Z,9.711702
2023-04-19T09:00:51.106Z,9.711734
2023-04-19T09:01:51.128Z,9.711751
2023-04-19T09:02:51.281Z,9.711696
2023-04-19T09:04:02.283Z,9.711637
2023-04-19T09:04:53.791Z,9.711664
2023-04-19T09:05:52.359Z,9.711699
2023-04-19T09:06:51.816Z,9.711683
2023-04-19T09:07:52.140Z,9.711756
2023-04-19T09:08:52.651Z,9.711737
2023-04-19T09:10:02.000Z,9.711698
2023-04-19T09:10:53.169Z,9.711773
2023-04-19T09:11:51.055Z,9.711775
2023-04-19T09:12:51.038Z,9.711710
2023-04-19T09:13:52.936Z,9.711717
2023-04-19T09:15:01.323Z,9.711623
2023-04-19T09:15:55.737Z,9.711692
2023-04-19T09:16:51.011Z,9.711677
2023-04-19T09:17:51.714Z,9.711750
2023-04-19T09:18:59.811Z,9.711723
2023-04-19T09:19:52.999Z,9.711789
2023-04-19T09:20:51.005Z,9.711875
2023-04-19T09:21:50.955Z,9.711792
2023-04-19T09:22:51.766Z,9.711929
2023-04-19T09:23:51.800Z,9.711957
2023-04-19T09:26:15.099Z,9.712240
2023-04-19T09:26:52.931Z,9.712152
2023-04-19T09:27:50.911Z,9.712069
2023-04-19T09:28:50.901Z,9.711914
2023-04-19T09:29:54.664Z,9.711872
2023-04-19T09:31:06.721Z,9.711884
2023-04-19T09:31:54.916Z,9.711704
2023-04-19T09:32:51.045Z,9.711697
2023-04-19T09:33:52.107Z,9.711730
2023-04-19T09:34:50.856Z,9.711682
2023-04-19T09:35:53.729Z,9.711451
2023-04-19T09:37:00.567Z,9.711604
2023-04-19T09:38:04.760Z,9.711709
2023-04-19T09:38:54.647Z,9.711944
2023-04-19T09:39:52.649Z,9.711985
2023-04-19T09:40:50.796Z,9.711993
2023-04-19T09:41:52.750Z,9.711884
2023-04-19T09:45:25.390Z,9.711849
2023-04-19T09:45:52.781Z,9.712120
2023-04-19T09:46:52.446Z,9.711900
2023-04-19T09:47:51.773Z,9.711915
2023-04-19T09:48:50.740Z,9.712041
2023-04-19T09:49:51.010Z,9.712005
2023-04-19T09:50:57.486Z,9.712360
2023-04-19T09:51:52.733Z,9.712056
2023-04-19T09:52:51.655Z,9.711995
2023-04-19T09:53:50.688Z,9.711873
2023-04-19T09:54:50.671Z,9.712085
2023-04-19T09:56:00.664Z,9.712009
2023-04-19T09:56:56.156Z,9.712008
2023-04-19T09:57:51.666Z,9.711917
2023-04-19T09:58:58.656Z,9.711768
2023-04-19T09:59:52.642Z,9.712015
2023-04-19T10:00:55.028Z,9.711962
2023-04-19T10:01:52.687Z,9.711905
2023-04-19T10:02:52.051Z,9.711946
2023-04-19T10:03:52.754Z,9.711761
2023-04-19T10:05:53.284Z,9.711646
2023-04-19T10:07:10.148Z,9.711596
2023-04-19T10:07:54.186Z,9.711656
2023-04-19T10:08:50.609Z,9.711626
2023-04-19T10:09:54.291Z,9.711565
2023-04-19T10:10:51.577Z,9.711637
2023-04-19T10:11:52.237Z,9.711641
2023-04-19T10:13:51.542Z,9.711555
2023-04-19T10:14:50.582Z,9.711670
2023-04-19T10:15:54.080Z,9.711605
2023-04-19T10:16:54.383Z,9.711965
2023-04-19T10:17:50.548Z,9.712921
2023-04-19T10:18:50.765Z,9.713440
2023-04-19T10:19:52.238Z,9.712950
2023-04-19T10:20:50.488Z,9.712170
2023-04-19T10:21:50.474Z,9.711720
2023-04-19T10:22:50.463Z,9.711553
2023-04-19T10:23:50.469Z,9.711249
2023-04-19T10:24:50.456Z,9.711151
2023-04-19T10:25:50.464Z,9.711326
2023-04-19T10:26:50.444Z,9.711565
2023-04-19T10:27:50.424Z,9.711464
2023-04-19T10:28:50.457Z,9.711471
2023-04-19T10:29:50.407Z,9.711544
2023-04-19T10:30:50.423Z,9.711710
2023-04-19T10:31:50.432Z,9.711743
2023-04-19T10:32:50.440Z,9.711657
2023-04-19T10:33:50.393Z,9.711639
2023-04-19T10:34:50.409Z,9.711702
2023-04-19T10:35:50.387Z,9.711727
2023-04-19T10:36:50.358Z,9.711760
2023-04-19T10:37:50.349Z,9.711714
2023-04-19T10:38:50.426Z,9.711767
2023-04-19T10:39:51.165Z,9.711703
2023-04-19T10:40:50.324Z,9.711718
2023-04-19T10:41:50.344Z,9.711720
2023-04-19T10:42:50.307Z,9.711654
2023-04-19T10:43:50.297Z,9.711649
2023-04-19T10:44:50.291Z,9.711642
2023-04-19T10:45:51.198Z,9.711637
2023-04-19T10:46:50.284Z,9.711622
2023-04-19T10:47:50.292Z,9.711578
2023-04-19T10:48:50.253Z,9.711582
2023-04-19T10:49:50.252Z,9.711610
2023-04-19T10:50:52.748Z,9.711625
2023-04-19T10:51:50.238Z,9.711653
2023-04-19T10:52:50.259Z,9.711617
2023-04-19T10:53:50.229Z,9.711643
2023-04-19T10:54:50.592Z,9.711611
2023-04-19T10:55:50.209Z,9.711562
2023-04-19T10:56:50.229Z,9.711599
2023-04-19T10:57:51.741Z,9.711607
2023-04-19T10:58:50.186Z,9.711647
2023-04-19T10:59:51.170Z,9.711556
2023-04-19T11:00:50.182Z,9.711564
2023-04-19T11:01:50.284Z,9.711577
2023-04-19T11:02:50.271Z,9.711524
2023-04-19T11:03:50.218Z,9.711545
2023-04-19T11:04:50.150Z,9.711535
2023-04-19T11:05:50.133Z,9.711598
2023-04-19T11:06:51.759Z,9.711592
2023-04-19T11:07:54.752Z,9.711608
2023-04-19T11:08:51.670Z,9.711632
2023-04-19T11:09:50.095Z,9.711619
2023-04-19T11:10:51.245Z,9.711659
2023-04-19T11:11:50.088Z,9.711623
2023-04-19T11:12:50.074Z,9.711597
2023-04-19T11:13:50.057Z,9.711645
2023-04-19T11:14:50.062Z,9.711637
2023-04-19T11:15:50.113Z,9.711585
2023-04-19T11:16:50.075Z,9.711576
2023-04-19T11:18:01.010Z,9.711573
2023-04-19T11:18:52.761Z,9.711552
2023-04-19T11:19:50.005Z,9.711575
2023-04-19T11:20:50.041Z,9.711572
2023-04-19T11:21:49.991Z,9.711586
2023-04-19T11:22:50.050Z,9.711554
2023-04-19T11:23:49.989Z,9.711577
2023-04-19T11:24:50.025Z,9.711542
2023-04-19T11:25:49.965Z,9.711563
2023-04-19T11:26:49.975Z,9.711566
2023-04-19T11:27:50.023Z,9.711558
2023-04-19T11:28:49.936Z,9.711561
2023-04-19T11:29:50.979Z,9.711554
2023-04-19T11:30:49.922Z,9.711594
2023-04-19T11:31:51.804Z,9.711658
2023-04-19T11:32:51.504Z,9.711638
2023-04-19T11:33:49.908Z,9.711569
2023-04-19T11:34:49.896Z,9.711654
2023-04-19T11:35:49.885Z,9.711631
2023-04-19T11:36:51.674Z,9.711655
2023-04-19T11:37:49.893Z,9.711655
2023-04-19T11:38:57.745Z,9.711644
2023-04-19T11:39:52.500Z,9.711489
2023-04-19T11:40:50.844Z,9.711655
2023-04-19T11:41:50.641Z,9.711635
2023-04-19T11:42:50.856Z,9.711543
2023-04-19T11:43:49.836Z,9.711605
2023-04-19T11:44:49.825Z,9.711678
2023-04-19T11:45:49.819Z,9.711756
2023-04-19T11:46:49.851Z,9.711766
2023-04-19T11:47:49.907Z,9.711920
2023-04-19T11:48:49.793Z,9.711755
2023-04-19T11:49:49.808Z,9.711622
2023-04-19T11:50:49.769Z,9.711865
2023-04-19T11:51:49.782Z,9.711948
2023-04-19T11:52:49.771Z,9.711618
2023-04-19T11:53:49.798Z,9.711779
2023-04-19T11:54:49.744Z,9.711793
2023-04-19T11:55:49.750Z,9.711778
2023-04-19T11:56:49.739Z,9.711770
2023-04-19T11:57:50.708Z,9.711925
2023-04-19T11:58:49.753Z,9.711337
2023-04-19T11:59:49.702Z,9.711589
2023-04-19T12:00:49.704Z,9.711699
2023-04-19T12:01:49.719Z,9.711317
2023-04-19T12:02:49.852Z,9.711648