createdAt,value
2019-04-23T00:03:54.791Z,12.24
2019-04-23T00:06:47.706Z,12.24
2019-04-23T00:09:07.330Z,12.23
2019-04-23T00:11:32.716Z,12.12
2019-04-23T00:14:12.198Z,12.10
2019-04-23T00:16:42.905Z,11.89
2019-04-23T00:19:11.634Z,11.89
2019-04-23T00:21:45.884Z,12.03
2019-04-23T00:24:36.282Z,11.94
2019-04-23T00:26:53.771Z,11.84
2019-04-23T00:29:34.599Z,11.58
2019-04-23T00:32:04.826Z,11.51
2019-04-23T00:34:37.846Z,11.51
2019-04-23T00:37:13.124Z,11.44
2019-04-23T00:39:41.265Z,11.36
2019-04-23T00:42:17.240Z,11.17
2019-04-23T00:44:52.832Z,11.17
2019-04-23T00:47:22.352Z,11.13
2019-04-23T00:50:01.986Z,11.13
2019-04-23T00:52:26.466Z,10.99
2019-04-23T00:55:07.647Z,10.96
2019-04-23T01:00:14.030Z,10.92
2019-04-23T01:02:37.526Z,10.80
2019-04-23T01:07:44.506Z,10.83
2019-04-23T01:10:25.563Z,10.83
2019-04-23T01:12:52.901Z,10.72
2019-04-23T01:18:02.267Z,10.70
2019-04-23T01:20:36.836Z,10.64
2019-04-23T01:22:44.261Z,10.64
2019-04-23T01:25:24.676Z,10.50
2019-04-23T01:28:19.634Z,10.47
2019-04-23T01:30:46.874Z,10.33
2019-04-23T01:33:29.646Z,10.27
2019-04-23T01:38:35.086Z,10.30
2019-04-23T01:41:00.300Z,10.26
2019-04-23T01:43:38.239Z,10.23
2019-04-23T01:46:07.937Z,10.23
2019-04-23T01:48:43.306Z,10.18
2019-04-23T01:51:09.528Z,10.11
2019-04-23T02:01:45.591Z,10.00
2019-04-23T02:04:03.568Z,10.02
2019-04-23T02:06:36.768Z,10.02
2019-04-23T02:09:05.270Z,10.00
2019-04-23T02:11:37.778Z,9.97
2019-04-23T02:14:14.871Z,9.88
2019-04-23T02:16:44.112Z,9.84
2019-04-23T02:19:25.430Z,9.84
2019-04-23T02:22:01.403Z,9.84
2019-04-23T02:24:27.465Z,9.80
2019-04-23T02:26:55.897Z,9.77
2019-04-23T02:29:47.648Z,9.70
2019-04-23T02:37:24.378Z,9.61
2019-04-23T02:40:01.010Z,9.61
2019-04-23T02:44:56.386Z,9.61
2019-04-23T02:47:32.534Z,9.69
2019-04-23T02:52:43.100Z,9.71
2019-04-23T02:57:44.059Z,9.61
2019-04-23T03:08:10.208Z,9.56
2019-04-23T03:10:34.294Z,9.64
2019-04-23T03:13:16.196Z,9.64
2019-04-23T03:16:00.887Z,9.69
2019-04-23T03:20:59.517Z,9.75
2019-04-23T03:26:04.309Z,9.73
2019-04-23T03:28:47.152Z,9.75
2019-04-23T03:36:17.068Z,9.84
2019-04-23T03:38:45.323Z,9.84
2019-04-23T03:41:15.737Z,9.82
2019-04-23T03:43:44.821Z,9.76
2019-04-23T03:46:34.134Z,9.61
2019-04-23T03:48:57.413Z,9.61
2019-04-23T03:51:31.669Z,9.61
2019-04-23T03:54:11.744Z,9.65
2019-04-23T03:59:18.603Z,9.65
2019-04-23T04:01:38.937Z,9.56
2019-04-23T04:06:49.194Z,9.53
2019-04-23T04:09:28.705Z,9.50
2019-04-23T04:11:45.626Z,9.50
2019-04-23T04:14:32.212Z,9.56
2019-04-23T04:17:01.341Z,9.56
2019-04-23T04:27:29.147Z,9.57
2019-04-23T04:29:47.098Z,9.52
2019-04-23T04:32:11.942Z,9.56
2019-04-23T04:42:25.392Z,9.63
2019-04-23T04:47:42.282Z,9.58
2019-04-23T04:50:22.774Z,9.56
2019-04-23T04:55:23.585Z,9.54
2019-04-23T05:03:19.242Z,9.62
2019-04-23T05:05:58.302Z,9.64
2019-04-23T05:13:21.769Z,9.90
2019-04-23T05:18:23.535Z,9.96
2019-04-23T05:20:52.949Z,10.05
2019-04-23T05:23:36.989Z,10.13
2019-04-23T05:25:51.492Z,10.19
2019-04-23T05:28:52.015Z,10.26
2019-04-23T05:31:00.094Z,10.30
2019-04-23T05:33:33.821Z,10.30
2019-04-23T05:38:52.692Z,10.48
2019-04-23T05:41:18.060Z,10.55
2019-04-23T05:43:44.905Z,10.55
2019-04-23T05:48:55.353Z,10.62
2019-04-23T05:51:27.963Z,10.67
2019-04-23T05:54:03.585Z,10.76
2019-04-23T05:56:32.333Z,10.79
2019-04-23T05:59:06.663Z,10.89
2019-04-23T06:09:19.199Z,11.26
2019-04-23T06:11:56.985Z,11.44
2019-04-23T06:14:25.026Z,11.44
2019-04-23T06:17:09.702Z,11.62
2019-04-23T06:19:28.778Z,11.62
2019-04-23T06:24:44.353Z,11.77
2019-04-23T06:27:15.153Z,11.99
2019-04-23T06:29:43.211Z,11.99
2019-04-23T06:32:29.442Z,12.11
2019-04-23T06:34:53.130Z,12.20
2019-04-23T06:37:39.790Z,12.29
2019-04-23T06:39:59.761Z,12.43
2019-04-23T06:42:30.757Z,12.63
2019-04-23T06:45:01.261Z,12.72
2019-04-23T06:47:35.355Z,12.72
2019-04-23T06:50:06.627Z,12.90
2019-04-23T06:52:39.789Z,12.90
2019-04-23T06:55:20.469Z,12.98
2019-04-23T06:58:00.009Z,13.09
2019-04-23T07:00:27.437Z,13.26
2019-04-23T07:02:59.782Z,13.38
2019-04-23T07:05:37.690Z,13.38
2019-04-23T07:08:02.865Z,13.49
2019-04-23T07:10:40.301Z,13.68
2019-04-23T07:13:13.976Z,13.68
2019-04-23T07:15:58.726Z,13.92
2019-04-23T07:18:16.204Z,13.92
2019-04-23T07:20:50.518Z,13.97
2019-04-23T07:23:30.038Z,14.00
2019-04-23T07:26:07.792Z,14.24
2019-04-23T07:28:39.012Z,14.32
2019-04-23T07:31:14.274Z,14.55
2019-04-23T07:33:47.487Z,14.55
2019-04-23T07:36:17.225Z,14.67
2019-04-23T07:38:54.693Z,14.85
2019-04-23T07:41:23.767Z,15.12
2019-04-23T07:44:00.894Z,15.12
2019-04-23T07:46:33.878Z,15.19
2019-04-23T07:49:01.224Z,15.41
2019-04-23T07:51:37.383Z,15.48
2019-04-23T07:54:11.354Z,15.70
2019-04-23T07:56:42.190Z,15.70
2019-04-23T07:59:19.182Z,15.87
2019-04-23T08:01:49.107Z,16.00
2019-04-23T08:04:16.897Z,16.35
2019-04-23T08:06:53.053Z,16.35
2019-04-23T08:09:24.098Z,16.52
2019-04-23T08:11:56.344Z,16.96
2019-04-23T08:14:34.279Z,16.96
2019-04-23T08:17:05.616Z,18.04
2019-04-23T08:22:21.758Z,20.59
2019-04-23T08:24:50.568Z,21.79
2019-04-23T08:27:18.607Z,22.68
2019-04-23T08:29:55.395Z,21.93
2019-04-23T08:32:29.553Z,21.93
2019-04-23T08:34:58.676Z,23.16
2019-04-23T08:37:47.917Z,23.16
2019-04-23T08:40:02.608Z,23.44
2019-04-23T08:45:15.608Z,23.07
2019-04-23T08:47:44.290Z,22.93
2019-04-23T08:50:21.667Z,22.93
2019-04-23T08:52:52.446Z,22.67
2019-04-23T08:57:47.426Z,23.64
2019-04-23T09:00:39.374Z,23.97
2019-04-23T09:03:04.656Z,23.31
2019-04-23T09:05:46.742Z,24.17
2019-04-23T09:08:22.897Z,23.66
2019-04-23T09:10:49.445Z,24.14
2019-04-23T09:18:31.167Z,25.01
2019-04-23T09:20:55.141Z,24.05
2019-04-23T09:26:03.898Z,23.83
2019-04-23T09:36:26.029Z,24.23
2019-04-23T09:38:54.117Z,25.29
2019-04-23T09:44:10.649Z,25.61
2019-04-23T09:46:29.574Z,25.17
2019-04-23T09:49:18.653Z,24.88
2019-04-23T09:51:47.204Z,25.08
2019-04-23T09:59:25.338Z,24.73
2019-04-23T10:01:44.968Z,24.39
2019-04-23T10:04:12.538Z,25.07
2019-04-23T10:06:36.234Z,25.44
2019-04-23T10:09:10.116Z,24.64
2019-04-23T10:11:40.988Z,24.64
2019-04-23T10:14:12.490Z,25.21
2019-04-23T10:16:45.064Z,25.21
2019-04-23T10:19:17.171Z,25.49
2019-04-23T10:21:49.246Z,25.28
2019-04-23T10:24:21.087Z,25.42
2019-04-23T10:26:52.585Z,24.55
2019-04-23T10:29:23.938Z,25.29
2019-04-23T10:31:55.733Z,25.22
2019-04-23T10:34:27.453Z,25.00
2019-04-23T10:36:59.626Z,25.00
2019-04-23T10:39:35.592Z,25.36
2019-04-23T10:42:05.775Z,25.45
2019-04-23T10:44:38.093Z,25.10
2019-04-23T10:47:43.565Z,25.69
2019-04-23T10:50:34.377Z,25.33
2019-04-23T10:52:57.032Z,25.09
2019-04-23T10:55:22.342Z,25.47
2019-04-23T10:57:45.981Z,25.37
2019-04-23T11:00:26.799Z,25.31
2019-04-23T11:02:59.130Z,26.10
2019-04-23T11:05:42.995Z,26.10
2019-04-23T11:08:02.355Z,25.90
2019-04-23T11:10:32.929Z,25.90
2019-04-23T11:13:21.359Z,25.33
2019-04-23T11:15:58.393Z,24.98
2019-04-23T11:18:08.890Z,25.64
2019-04-23T11:21:00.927Z,25.55
2019-04-23T11:23:27.908Z,26.11
2019-04-23T11:25:57.743Z,25.62
2019-04-23T11:28:33.106Z,25.86
2019-04-23T11:41:26.385Z,26.53
2019-04-23T11:44:14.284Z,26.11
2019-04-23T11:46:39.750Z,26.32
2019-04-23T11:51:54.715Z,25.68
2019-04-23T11:57:07.878Z,25.52
2019-04-23T11:59:16.289Z,25.52
2019-04-23T12:01:52.896Z,26.10
2019-04-23T12:04:26.305Z,26.21
2019-04-23T12:06:52.758Z,25.68
2019-04-23T12:09:34.822Z,25.48
2019-04-23T12:14:37.437Z,25.33
2019-04-23T12:17:17.244Z,25.79
2019-04-23T12:22:18.043Z,25.73
2019-04-23T12:25:02.511Z,25.73
2019-04-23T12:32:43.277Z,25.59
2019-04-23T12:35:09.039Z,24.99
2019-04-23T12:37:36.362Z,24.99
2019-04-23T12:40:11.273Z,24.93
2019-04-23T12:47:49.966Z,25.22
2019-04-23T12:55:27.765Z,24.69
2019-04-23T12:57:57.396Z,25.08
2019-04-23T13:00:37.078Z,25.08
2019-04-23T13:02:57.194Z,24.53
2019-04-23T13:05:35.927Z,25.08
2019-04-23T13:08:15.499Z,25.27
2019-04-23T13:10:44.068Z,24.56
2019-04-23T13:15:48.824Z,24.05
2019-04-23T13:18:27.323Z,23.64
2019-04-23T13:20:53.926Z,23.80
2019-04-23T13:23:30.763Z,23.89
2019-04-23T13:26:01.283Z,24.23
2019-04-23T13:28:35.335Z,24.75
2019-04-23T13:31:13.007Z,24.27
2019-04-23T13:33:50.985Z,23.57
2019-04-23T13:36:17.510Z,23.80
2019-04-23T13:38:52.635Z,23.87
2019-04-23T13:44:06.073Z,24.04
2019-04-23T13:46:22.836Z,23.94
2019-04-23T13:48:58.260Z,23.94
2019-04-23T13:51:37.056Z,24.52
2019-04-23T13:54:13.854Z,24.73
2019-04-23T13:56:53.864Z,23.80
2019-04-23T13:59:16.335Z,23.80
2019-04-23T14:01:43.005Z,23.94
2019-04-23T14:06:55.631Z,24.03
2019-04-23T14:09:36.742Z,24.14
2019-04-23T14:11:58.635Z,24.26
2019-04-23T14:14:42.145Z,24.60
2019-04-23T14:17:16.641Z,24.48
2019-04-23T14:19:34.305Z,24.38
2019-04-23T14:22:33.781Z,23.84
2019-04-23T14:24:53.220Z,23.84
2019-04-23T14:27:24.533Z,23.91
2019-04-23T14:29:58.522Z,23.79
2019-04-23T14:32:29.354Z,23.64
2019-04-23T14:35:18.084Z,23.96
2019-04-23T14:37:29.488Z,23.88
2019-04-23T14:40:07.449Z,23.83
2019-04-23T14:43:01.787Z,24.16
2019-04-23T14:45:21.184Z,23.80
2019-04-23T14:47:54.691Z,22.95
2019-04-23T14:52:57.204Z,22.74
2019-04-23T15:00:33.259Z,22.84
2019-04-23T15:03:17.983Z,22.62
2019-04-23T15:05:45.089Z,22.37
2019-04-23T15:08:20.627Z,21.92
2019-04-23T15:10:57.308Z,21.92
2019-04-23T15:13:22.769Z,21.95
2019-04-23T15:16:06.279Z,21.95
2019-04-23T15:18:37.766Z,21.80
2019-04-23T15:21:18.411Z,21.80
2019-04-23T15:23:41.242Z,21.71
2019-04-23T15:26:47.865Z,21.58
2019-04-23T15:28:13.267Z,21.66
2019-04-23T15:33:56.458Z,21.65
2019-04-23T15:44:07.383Z,21.43
2019-04-23T15:54:15.071Z,21.32
2019-04-23T15:59:21.007Z,21.44
2019-04-23T16:01:42.523Z,21.26
2019-04-23T16:03:53.734Z,21.20
2019-04-23T16:06:30.218Z,21.20
2019-04-23T16:09:16.251Z,21.15
2019-04-23T16:11:51.899Z,21.06
2019-04-23T16:14:31.177Z,21.06
2019-04-23T16:17:10.063Z,21.00
2019-04-23T16:19:45.902Z,20.90
2019-04-23T16:22:10.757Z,20.89
2019-04-23T16:24:51.901Z,20.89
2019-04-23T16:30:06.327Z,20.84
2019-04-23T16:35:06.218Z,20.59
2019-04-23T16:37:57.420Z,20.51
2019-04-23T16:40:16.431Z,20.47
2019-04-23T16:42:40.069Z,20.50
2019-04-23T16:45:16.449Z,20.50
2019-04-23T16:47:52.306Z,20.37
2019-04-23T16:50:18.165Z,20.34
2019-04-23T16:52:51.828Z,20.30
2019-04-23T16:55:24.084Z,20.23
2019-04-23T16:58:08.359Z,20.15
2019-04-23T17:00:31.810Z,20.07
2019-04-23T17:03:13.845Z,20.07
2019-04-23T17:05:44.320Z,19.95
2019-04-23T17:10:46.754Z,19.82
2019-04-23T17:13:25.592Z,19.80
2019-04-23T17:18:26.239Z,19.69
2019-04-23T17:20:59.994Z,19.52
2019-04-23T17:23:39.261Z,19.43
2019-04-23T17:26:13.157Z,19.43
2019-04-23T17:28:39.507Z,19.37
2019-04-23T17:31:28.006Z,19.37
2019-04-23T17:36:24.371Z,19.21
2019-04-23T17:38:56.983Z,19.17
2019-04-23T17:44:09.982Z,19.02
2019-04-23T17:46:29.562Z,18.88
2019-04-23T17:49:08.423Z,18.83
2019-04-23T17:51:42.212Z,18.69
2019-04-23T17:54:12.100Z,18.63
2019-04-23T18:02:12.144Z,18.47
2019-04-23T18:07:00.454Z,18.34
2019-04-23T18:09:34.324Z,18.34
2019-04-23T18:12:01.071Z,18.30
2019-04-23T18:14:28.274Z,18.14
2019-04-23T18:17:13.058Z,18.12
2019-04-23T18:19:32.744Z,18.14
2019-04-23T18:22:18.286Z,17.89
2019-04-23T18:24:41.439Z,17.77
2019-04-23T18:27:19.165Z,17.61
2019-04-23T18:32:23.359Z,17.48
2019-04-23T18:35:15.479Z,17.31
2019-04-23T18:37:30.014Z,17.20
2019-04-23T18:40:00.364Z,16.96
2019-04-23T18:42:41.706Z,16.88
2019-04-23T18:45:20.531Z,16.76
2019-04-23T18:47:47.192Z,16.58
2019-04-23T18:50:23.015Z,16.58
2019-04-23T18:55:37.976Z,16.37
2019-04-23T18:57:57.310Z,16.33
2019-04-23T19:03:01.169Z,16.27
2019-04-23T19:05:45.632Z,16.20
2019-04-23T19:08:23.443Z,16.16
2019-04-23T19:10:48.687Z,16.15
2019-04-23T19:13:21.872Z,16.14
2019-04-23T19:15:42.152Z,16.07
2019-04-23T19:18:26.667Z,15.96
2019-04-23T19:21:00.907Z,15.85
2019-04-23T19:26:07.878Z,15.77
2019-04-23T19:31:09.682Z,15.69
2019-04-23T19:33:49.210Z,15.69
2019-04-23T19:38:49.699Z,15.68
2019-04-23T19:41:23.819Z,15.68
2019-04-23T19:43:58.095Z,15.67
2019-04-23T19:49:05.655Z,15.64
2019-04-23T19:51:33.786Z,15.69
2019-04-23T19:56:47.174Z,15.65
2019-04-23T19:59:13.413Z,15.68
2019-04-23T20:01:53.365Z,15.69
2019-04-23T20:04:15.059Z,15.71
2019-04-23T20:14:41.597Z,15.65
2019-04-23T20:17:23.358Z,15.60
2019-04-23T20:19:44.060Z,15.48
2019-04-23T20:22:17.108Z,15.43
2019-04-23T20:27:18.517Z,15.34
2019-04-23T20:30:15.650Z,15.34
2019-04-23T20:34:59.141Z,15.35
2019-04-23T20:38:05.133Z,15.35
2019-04-23T20:40:08.652Z,15.39
2019-04-23T20:42:37.138Z,15.35
2019-04-23T20:47:48.460Z,15.37
2019-04-23T20:50:10.151Z,15.37
2019-04-23T20:52:46.650Z,15.29
2019-04-23T20:55:31.108Z,15.17
2019-04-23T20:57:50.254Z,15.09
2019-04-23T21:00:27.480Z,15.12
2019-04-23T21:05:29.923Z,15.10
2019-04-23T21:08:07.929Z,14.99
2019-04-23T21:15:52.546Z,14.91
2019-04-23T21:18:33.041Z,14.97
2019-04-23T21:23:36.065Z,14.94
2019-04-23T21:25:57.210Z,14.94
2019-04-23T21:31:18.954Z,14.90
2019-04-23T21:33:51.533Z,14.95
2019-04-23T21:41:35.237Z,15.06
2019-04-23T21:44:54.267Z,15.00
2019-04-23T21:46:38.233Z,14.95
2019-04-23T21:53:58.491Z,14.95
2019-04-23T21:59:07.277Z,14.78
2019-04-23T22:01:55.876Z,14.78
2019-04-23T22:04:25.359Z,14.67
2019-04-23T22:12:03.594Z,14.57
2019-04-23T22:17:09.625Z,14.56
2019-04-23T22:19:45.060Z,14.56
2019-04-23T22:22:10.753Z,14.52
2019-04-23T22:24:48.299Z,14.44
2019-04-23T22:27:20.184Z,14.43
2019-04-23T22:29:49.242Z,14.49
2019-04-23T22:32:34.309Z,14.47
2019-04-23T22:35:00.356Z,14.46
2019-04-23T22:37:36.501Z,14.38
2019-04-23T22:40:04.714Z,14.38
2019-04-23T22:45:16.249Z,14.24
2019-04-23T22:50:19.841Z,14.20
2019-04-23T22:52:54.048Z,14.20
2019-04-23T22:55:23.493Z,14.11
2019-04-23T23:00:29.991Z,13.85
2019-04-23T23:05:53.805Z,13.87
2019-04-23T23:13:24.712Z,13.96
2019-04-23T23:15:54.614Z,13.92
2019-04-23T23:18:23.209Z,13.93
2019-04-23T23:20:59.566Z,13.93
2019-04-23T23:23:30.575Z,13.93
2019-04-23T23:28:41.208Z,13.83
2019-04-23T23:33:50.808Z,13.75
2019-04-23T23:38:59.481Z,13.83
2019-04-23T23:41:40.478Z,13.76
2019-04-23T23:44:23.953Z,13.57
2019-04-23T23:46:37.377Z,13.57
2019-04-23T23:49:08.278Z,13.56
2019-04-23T23:51:39.889Z,13.60
2019-04-23T23:56:52.305Z,13.62
