createdAt,value
2019-04-03T00:00:25.679Z,20.20
2019-04-03T00:02:57.545Z,21.50
2019-04-03T00:05:29.384Z,18.23
2019-04-03T00:08:00.663Z,22.00
2019-04-03T00:10:32.313Z,22.80
2019-04-03T00:13:03.968Z,20.67
2019-04-03T00:15:35.297Z,21.13
2019-04-03T00:18:06.832Z,19.27
2019-04-03T00:20:37.859Z,20.83
2019-04-03T00:23:09.171Z,22.50
2019-04-03T00:25:40.776Z,22.33
2019-04-03T00:28:12.665Z,21.00
2019-04-03T00:30:44.918Z,20.67
2019-04-03T00:33:16.445Z,22.27
2019-04-03T00:35:48.111Z,22.17
2019-04-03T00:38:19.685Z,22.13
2019-04-03T00:40:53.868Z,20.67
2019-04-03T00:43:24.679Z,18.60
2019-04-03T00:45:56.680Z,19.70
2019-04-03T00:48:27.917Z,20.23
2019-04-03T00:50:59.561Z,17.97
2019-04-03T00:53:30.853Z,19.03
2019-04-03T00:56:02.233Z,18.80
2019-04-03T00:58:44.432Z,17.13
2019-04-03T01:01:15.646Z,17.57
2019-04-03T01:03:47.664Z,19.77
2019-04-03T01:06:19.395Z,20.43
2019-04-03T01:08:51.596Z,17.90
2019-04-03T01:11:23.183Z,18.87
2019-04-03T01:13:54.508Z,19.53
2019-04-03T01:16:26.312Z,18.33
2019-04-03T01:18:58.878Z,19.23
2019-04-03T01:21:30.414Z,19.13
2019-04-03T01:24:02.314Z,18.37
2019-04-03T01:26:34.175Z,17.70
2019-04-03T01:29:06.408Z,16.93
2019-04-03T01:31:37.743Z,18.20
2019-04-03T01:34:09.075Z,17.30
2019-04-03T01:36:40.633Z,18.13
2019-04-03T01:39:12.261Z,17.50
2019-04-03T01:41:43.842Z,17.20
2019-04-03T01:44:15.504Z,18.97
2019-04-03T01:46:47.210Z,15.23
2019-04-03T01:49:18.227Z,16.00
2019-04-03T01:51:49.849Z,20.70
2019-04-03T01:54:21.128Z,16.17
2019-04-03T01:56:53.394Z,15.50
2019-04-03T01:59:24.370Z,18.97
2019-04-03T02:01:55.880Z,16.97
2019-04-03T02:04:27.492Z,16.87
2019-04-03T02:07:00.878Z,14.10
2019-04-03T02:09:32.501Z,15.53
2019-04-03T02:12:03.535Z,19.13
2019-04-03T02:14:35.264Z,15.10
2019-04-03T02:17:07.468Z,15.13
2019-04-03T02:19:39.066Z,18.73
2019-04-03T02:22:11.185Z,15.13
2019-04-03T02:24:42.599Z,13.87
2019-04-03T02:27:14.525Z,11.23
2019-04-03T02:29:46.323Z,11.00
2019-04-03T02:32:17.354Z,8.33
2019-04-03T02:34:48.883Z,11.33
2019-04-03T02:37:20.122Z,11.97
2019-04-03T02:39:51.483Z,10.17
2019-04-03T02:42:23.807Z,10.50
2019-04-03T02:44:55.902Z,9.73
2019-04-03T02:47:27.601Z,8.90
2019-04-03T02:49:59.333Z,7.73
2019-04-03T02:52:31.133Z,11.13
2019-04-03T02:55:06.705Z,7.33
2019-04-03T02:57:37.002Z,7.47
2019-04-03T03:00:09.736Z,7.57
2019-04-03T03:02:44.073Z,6.87
2019-04-03T03:05:13.750Z,7.87
2019-04-03T03:07:45.333Z,7.27
2019-04-03T03:10:19.291Z,8.30
2019-04-03T03:12:50.406Z,7.50
2019-04-03T03:15:22.808Z,8.30
2019-04-03T03:17:56.336Z,9.53
2019-04-03T03:20:29.966Z,7.83
2019-04-03T03:23:03.358Z,8.13
2019-04-03T03:25:36.014Z,7.60
2019-04-03T03:28:11.101Z,7.43
2019-04-03T03:30:54.079Z,8.63
2019-04-03T03:33:34.499Z,9.23
2019-04-03T03:35:51.733Z,7.67
2019-04-03T03:38:27.298Z,7.70
2019-04-03T03:40:58.241Z,7.63
2019-04-03T03:43:31.189Z,7.30
2019-04-03T03:46:03.303Z,9.27
2019-04-03T03:48:36.579Z,6.80
2019-04-03T03:51:09.139Z,7.97
2019-04-03T03:53:44.036Z,7.03
2019-04-03T03:56:15.313Z,6.97
2019-04-03T03:58:49.175Z,5.60
2019-04-03T04:01:22.035Z,7.83
2019-04-03T04:03:53.710Z,6.67
2019-04-03T04:06:27.917Z,6.27
2019-04-03T04:08:58.041Z,6.10
2019-04-03T04:11:31.186Z,7.93
2019-04-03T04:14:04.003Z,6.23
2019-04-03T04:16:37.848Z,5.83
2019-04-03T04:19:10.066Z,6.50
2019-04-03T04:21:43.938Z,6.97
2019-04-03T04:24:15.611Z,6.07
2019-04-03T04:26:49.812Z,8.63
2019-04-03T04:29:20.369Z,5.83
2019-04-03T04:31:51.658Z,5.83
2019-04-03T04:34:23.641Z,6.90
2019-04-03T04:36:56.116Z,5.83
2019-04-03T04:39:28.467Z,6.83
2019-04-03T04:42:00.392Z,9.70
2019-04-03T04:44:32.326Z,8.37
2019-04-03T04:47:04.019Z,9.90
2019-04-03T04:49:36.206Z,5.17
2019-04-03T04:52:08.353Z,6.73
2019-04-03T04:54:42.806Z,6.80
2019-04-03T04:57:13.795Z,8.87
2019-04-03T04:59:45.586Z,6.63
2019-04-03T05:02:17.859Z,9.67
2019-04-03T05:04:50.663Z,7.17
2019-04-03T05:07:22.213Z,9.17
2019-04-03T05:09:54.330Z,7.43
2019-04-03T05:12:26.615Z,5.53
2019-04-03T05:14:58.235Z,7.07
2019-04-03T05:17:30.065Z,7.77
2019-04-03T05:20:01.740Z,6.60
2019-04-03T05:22:33.542Z,6.03
2019-04-03T05:25:06.234Z,6.50
2019-04-03T05:27:38.181Z,7.20
2019-04-03T05:30:10.269Z,7.30
2019-04-03T05:32:42.081Z,8.87
2019-04-03T05:35:14.964Z,6.07
2019-04-03T05:37:46.906Z,9.27
2019-04-03T05:40:18.256Z,6.03
2019-04-03T05:42:50.116Z,5.50
2019-04-03T05:45:21.989Z,9.00
2019-04-03T05:47:53.530Z,6.03
2019-04-03T05:50:26.424Z,8.03
2019-04-03T05:52:58.439Z,8.20
2019-04-03T05:55:29.813Z,8.03
2019-04-03T05:58:01.319Z,10.67
2019-04-03T06:00:32.665Z,10.07
2019-04-03T06:03:04.008Z,11.43
2019-04-03T06:05:35.550Z,11.33
2019-04-03T06:08:07.167Z,7.37
2019-04-03T06:10:38.766Z,10.33
2019-04-03T06:13:10.111Z,10.13
2019-04-03T06:15:42.107Z,9.87
2019-04-03T06:18:13.663Z,10.73
2019-04-03T06:20:46.176Z,13.03
2019-04-03T06:23:17.578Z,11.23
2019-04-03T06:25:49.073Z,14.40
2019-04-03T06:28:20.461Z,13.90
2019-04-03T06:30:51.804Z,16.30
2019-04-03T06:33:23.122Z,15.07
2019-04-03T06:35:54.412Z,16.40
2019-04-03T06:38:25.624Z,14.57
2019-04-03T06:40:57.472Z,13.43
2019-04-03T06:43:30.198Z,11.40
2019-04-03T06:46:01.828Z,12.10
2019-04-03T06:48:35.963Z,11.20
2019-04-03T06:51:07.139Z,14.87
2019-04-03T06:53:39.131Z,10.33
2019-04-03T06:56:10.633Z,10.67
2019-04-03T06:58:43.995Z,8.43
2019-04-03T07:01:14.957Z,11.83
2019-04-03T07:03:46.624Z,7.73
2019-04-03T07:06:18.557Z,7.70
2019-04-03T07:08:49.902Z,19.20
2019-04-03T07:11:23.767Z,9.43
2019-04-03T07:13:55.865Z,6.47
2019-04-03T07:16:28.610Z,5.77
2019-04-03T07:19:00.512Z,9.07
2019-04-03T07:21:32.486Z,6.30
2019-04-03T07:24:03.825Z,5.73
2019-04-03T07:26:36.009Z,5.27
2019-04-03T07:29:07.997Z,5.80
2019-04-03T07:31:41.949Z,6.83
2019-04-03T07:34:13.500Z,6.23
2019-04-03T07:36:46.293Z,7.90
2019-04-03T07:39:19.067Z,7.17
2019-04-03T07:41:53.234Z,9.20
2019-04-03T07:44:23.929Z,8.73
2019-04-03T07:46:55.798Z,9.67
2019-04-03T07:49:27.860Z,10.50
2019-04-03T07:51:59.483Z,9.50
2019-04-03T07:54:30.743Z,10.03
2019-04-03T07:57:02.077Z,9.60
2019-04-03T07:59:34.726Z,12.93
2019-04-03T08:02:06.712Z,9.70
2019-04-03T08:04:38.410Z,8.77
2019-04-03T08:07:09.408Z,9.10
2019-04-03T08:09:40.656Z,9.00
2019-04-03T08:12:11.943Z,11.17
2019-04-03T08:14:43.287Z,11.40
2019-04-03T08:17:14.951Z,11.97
2019-04-03T08:19:46.083Z,17.17
2019-04-03T08:22:18.567Z,13.93
2019-04-03T08:24:53.061Z,14.37
2019-04-03T08:27:24.403Z,14.00
2019-04-03T08:29:56.273Z,15.77
2019-04-03T08:32:28.638Z,29.40
2019-04-03T08:35:02.234Z,22.33
2019-04-03T08:37:33.299Z,24.67
2019-04-03T08:40:04.832Z,27.00
2019-04-03T08:42:36.163Z,16.23
2019-04-03T08:45:10.408Z,5.73
2019-04-03T08:47:44.671Z,6.30
2019-04-03T08:50:16.062Z,11.33
2019-04-03T08:52:47.393Z,4.87
2019-04-03T08:55:19.205Z,7.03
2019-04-03T08:57:52.532Z,6.83
2019-04-03T09:00:25.362Z,7.57
2019-04-03T09:02:56.755Z,5.40
2019-04-03T09:05:28.910Z,5.63
2019-04-03T09:08:00.850Z,4.50
2019-04-03T09:10:35.820Z,4.90
2019-04-03T09:13:16.183Z,4.53
2019-04-03T09:15:37.842Z,6.93
2019-04-03T09:18:08.859Z,4.70
2019-04-03T09:20:43.719Z,7.10
2019-04-03T09:23:14.781Z,7.87
2019-04-03T09:25:46.018Z,4.30
2019-04-03T09:28:17.995Z,5.70
2019-04-03T09:30:49.827Z,3.83
2019-04-03T09:33:24.947Z,3.40
2019-04-03T09:35:58.532Z,4.00
2019-04-03T09:38:28.612Z,4.80
2019-04-03T09:41:00.755Z,4.83
2019-04-03T09:43:32.174Z,6.70
2019-04-03T09:46:03.658Z,13.27
2019-04-03T09:48:37.087Z,13.80
2019-04-03T09:51:09.654Z,13.33
2019-04-03T09:53:41.461Z,13.23
2019-04-03T09:56:13.718Z,16.10
2019-04-03T09:58:45.298Z,13.93
2019-04-03T10:01:18.433Z,7.53
2019-04-03T10:03:53.763Z,15.97
2019-04-03T10:06:24.263Z,9.63
2019-04-03T10:08:56.286Z,4.57
2019-04-03T10:11:27.924Z,5.47
2019-04-03T10:13:59.539Z,5.57
2019-04-03T10:16:34.917Z,3.63
2019-04-03T10:19:05.116Z,3.40
2019-04-03T10:21:36.826Z,3.50
2019-04-03T10:24:07.905Z,4.27
2019-04-03T10:26:40.904Z,4.30
2019-04-03T10:29:13.092Z,4.07
2019-04-03T10:31:44.443Z,3.90
2019-04-03T10:34:16.319Z,3.73
2019-04-03T10:36:48.413Z,3.23
2019-04-03T10:39:20.780Z,4.57
2019-04-03T10:41:51.766Z,4.17
2019-04-03T10:44:23.383Z,4.07
2019-04-03T10:46:55.575Z,4.43
2019-04-03T10:49:28.068Z,3.47
2019-04-03T10:51:59.839Z,4.30
2019-04-03T10:54:31.638Z,4.80
2019-04-03T10:57:03.536Z,5.00
2019-04-03T10:59:34.868Z,6.27
2019-04-03T11:02:06.863Z,4.97
2019-04-03T11:04:38.563Z,3.97
2019-04-03T11:07:10.096Z,3.97
2019-04-03T11:09:41.733Z,4.37
2019-04-03T11:12:13.018Z,6.07
2019-04-03T11:14:44.534Z,6.00
2019-04-03T11:17:18.123Z,5.67
2019-04-03T11:19:49.692Z,4.33
2019-04-03T11:22:21.865Z,5.00
2019-04-03T11:24:53.445Z,5.10
2019-04-03T11:29:58.981Z,3.57
2019-04-03T11:30:54.040Z,3.30
2019-04-03T11:32:29.981Z,4.37
2019-04-03T11:35:01.876Z,4.03
2019-04-03T11:37:34.431Z,3.73
2019-04-03T11:40:07.335Z,4.57
2019-04-03T11:42:39.427Z,4.37
2019-04-03T11:45:12.640Z,5.30
2019-04-03T11:47:46.203Z,3.47
2019-04-03T11:50:18.132Z,2.50
2019-04-03T11:52:51.435Z,2.73
2019-04-03T11:55:23.419Z,2.40
2019-04-03T11:57:55.050Z,4.47
2019-04-03T12:00:31.562Z,3.07
2019-04-03T12:03:03.435Z,3.43
2019-04-03T12:05:35.101Z,3.47
2019-04-03T12:08:07.458Z,3.50
2019-04-03T12:10:39.097Z,4.10
2019-04-03T12:13:13.598Z,2.80
2019-04-03T12:15:44.854Z,7.43
2019-04-03T12:18:16.681Z,2.93
2019-04-03T12:20:49.956Z,2.93
2019-04-03T12:23:21.407Z,24.30
2019-04-03T12:25:53.031Z,15.43
2019-04-03T12:28:25.398Z,4.33
2019-04-03T12:30:56.455Z,5.53
2019-04-03T12:33:28.396Z,2.60
2019-04-03T12:35:59.923Z,2.33
2019-04-03T12:38:31.184Z,1.97
2019-04-03T12:41:04.884Z,2.53
2019-04-03T12:43:37.098Z,2.73
2019-04-03T12:46:08.958Z,2.93
2019-04-03T12:48:40.229Z,3.27
2019-04-03T12:51:13.334Z,3.87
2019-04-03T12:53:44.656Z,7.73
2019-04-03T12:56:17.680Z,4.13
2019-04-03T12:58:49.718Z,2.43
2019-04-03T13:01:21.417Z,2.53
2019-04-03T13:03:55.942Z,4.27
2019-04-03T13:06:27.028Z,2.80
2019-04-03T13:08:58.824Z,3.13
2019-04-03T13:11:33.001Z,2.23
2019-04-03T13:14:04.241Z,2.73
2019-04-03T13:16:36.834Z,5.50
2019-04-03T13:19:08.493Z,2.80
2019-04-03T13:21:40.666Z,2.67
2019-04-03T13:24:12.773Z,4.00
2019-04-03T13:26:46.018Z,2.87
2019-04-03T13:29:20.387Z,2.40
2019-04-03T13:31:51.080Z,2.83
2019-04-03T13:34:23.151Z,2.43
2019-04-03T13:36:55.230Z,2.43
2019-04-03T13:39:27.159Z,2.23
2019-04-03T13:41:58.824Z,2.57
2019-04-03T13:44:30.662Z,2.50
2019-04-03T13:47:02.980Z,3.43
2019-04-03T13:49:34.594Z,3.97
2019-04-03T13:52:08.948Z,3.17
2019-04-03T13:54:40.208Z,3.47
2019-04-03T13:57:14.759Z,3.37
2019-04-03T13:59:46.148Z,3.43
2019-04-03T14:02:17.802Z,2.90
2019-04-03T14:04:49.514Z,3.33
2019-04-03T14:07:21.071Z,3.40
2019-04-03T14:09:55.417Z,2.77
2019-04-03T14:12:27.095Z,4.67
2019-04-03T14:14:58.520Z,3.20
2019-04-03T14:17:30.675Z,3.57
2019-04-03T14:20:01.878Z,3.63
2019-04-03T14:22:33.899Z,3.27
2019-04-03T14:25:17.432Z,3.43
2019-04-03T14:27:38.403Z,4.10
2019-04-03T14:30:12.002Z,3.23
2019-04-03T14:32:45.527Z,4.00
2019-04-03T14:35:41.943Z,5.20
2019-04-03T14:37:52.228Z,4.40
2019-04-03T14:40:23.863Z,3.50
2019-04-03T14:45:33.855Z,3.50
2019-04-03T14:48:06.130Z,4.10
2019-04-03T14:50:39.051Z,3.23
2019-04-03T14:53:10.920Z,3.00
2019-04-03T14:55:49.333Z,2.83
2019-04-03T14:58:16.000Z,3.17
2019-04-03T15:00:48.805Z,4.97
2019-04-03T15:03:20.593Z,5.27
2019-04-03T15:05:52.646Z,3.93
2019-04-03T15:08:24.401Z,4.00
2019-04-03T15:10:56.200Z,3.50
2019-04-03T15:13:27.471Z,3.23
2019-04-03T15:16:00.395Z,5.40
2019-04-03T15:18:32.329Z,4.23
2019-04-03T15:21:04.230Z,5.33
2019-04-03T15:23:40.198Z,5.93
2019-04-03T15:26:09.686Z,5.20
2019-04-03T15:28:41.924Z,4.70
2019-04-03T15:31:14.477Z,4.43
2019-04-03T15:33:47.255Z,6.37
2019-04-03T15:36:18.290Z,7.00
2019-04-03T15:38:49.966Z,7.10
2019-04-03T15:41:21.967Z,5.70
2019-04-03T15:43:53.773Z,5.90
2019-04-03T15:46:28.424Z,6.97
2019-04-03T15:48:58.841Z,7.03
2019-04-03T15:51:30.484Z,8.23
2019-04-03T15:54:02.557Z,7.70
2019-04-03T15:56:33.900Z,8.93
2019-04-03T15:59:05.643Z,7.47
2019-04-03T16:01:39.461Z,7.83
2019-04-03T16:04:11.312Z,7.23
2019-04-03T16:06:42.982Z,7.53
2019-04-03T16:09:17.198Z,8.90
2019-04-03T16:11:48.157Z,8.47
2019-04-03T16:14:20.916Z,10.80
2019-04-03T16:16:52.536Z,9.17
2019-04-03T16:19:25.233Z,8.63
2019-04-03T16:21:58.087Z,10.90
2019-04-03T16:24:29.607Z,9.70
2019-04-03T16:27:01.582Z,9.60
2019-04-03T16:29:33.593Z,10.40
2019-04-03T16:32:05.572Z,9.77
2019-04-03T16:34:37.164Z,14.13
2019-04-03T16:37:08.631Z,10.70
2019-04-03T16:39:40.303Z,13.97
2019-04-03T16:42:11.980Z,10.77
2019-04-03T16:44:44.001Z,12.40
2019-04-03T16:47:15.560Z,12.60
2019-04-03T16:49:46.902Z,12.93
2019-04-03T16:52:18.724Z,13.70
2019-04-03T16:54:50.896Z,15.20
2019-04-03T16:57:22.982Z,17.27
2019-04-03T16:59:55.783Z,18.60
2019-04-03T17:02:29.374Z,16.20
2019-04-03T17:05:00.714Z,15.27
2019-04-03T17:07:32.882Z,16.37
2019-04-03T17:10:05.042Z,16.70
2019-04-03T17:12:36.597Z,17.63
2019-04-03T17:15:08.531Z,16.83
2019-04-03T17:17:39.985Z,18.30
2019-04-03T17:20:13.139Z,17.77
2019-04-03T17:22:46.125Z,17.20
2019-04-03T17:25:17.728Z,18.80
2019-04-03T17:27:55.171Z,18.47
2019-04-03T17:30:22.566Z,18.93
2019-04-03T17:32:54.194Z,17.03
2019-04-03T17:35:25.437Z,21.00
2019-04-03T17:37:58.835Z,18.27
2019-04-03T17:40:30.263Z,22.50
2019-04-03T17:43:01.811Z,19.50
2019-04-03T17:45:32.964Z,21.90
2019-04-03T17:48:04.785Z,18.63
2019-04-03T17:50:36.595Z,18.87
2019-04-03T17:53:08.132Z,20.60
2019-04-03T17:55:41.512Z,19.10
2019-04-03T17:58:16.543Z,18.47
2019-04-03T18:00:46.329Z,20.83
2019-04-03T18:03:19.605Z,22.97
2019-04-03T18:05:51.305Z,25.97
2019-04-03T18:08:23.105Z,29.40
2019-04-03T18:10:54.379Z,25.60
2019-04-03T18:13:27.101Z,23.13
2019-04-03T18:15:58.860Z,24.07
2019-04-03T18:18:33.214Z,21.90
2019-04-03T18:21:04.657Z,26.70
2019-04-03T18:23:36.252Z,28.50
2019-04-03T18:26:07.442Z,26.57
2019-04-03T18:28:39.291Z,25.70
2019-04-03T18:31:11.839Z,31.23
2019-04-03T18:33:44.305Z,30.33
2019-04-03T18:36:15.860Z,27.87
2019-04-03T18:38:48.647Z,28.70
2019-04-03T18:41:20.283Z,30.73
2019-04-03T18:43:54.173Z,25.33
2019-04-03T18:46:32.170Z,26.93
2019-04-03T18:49:00.973Z,29.63
2019-04-03T18:51:31.976Z,28.00
2019-04-03T18:54:03.026Z,25.93
2019-04-03T18:56:35.065Z,28.00
2019-04-03T18:59:06.925Z,23.93
2019-04-03T19:01:38.276Z,26.43
2019-04-03T19:04:10.003Z,28.53
2019-04-03T19:06:44.492Z,24.80
2019-04-03T19:09:15.584Z,26.07
2019-04-03T19:11:47.316Z,33.20
2019-04-03T19:14:27.143Z,28.67
2019-04-03T19:16:54.514Z,28.73
2019-04-03T19:19:26.076Z,27.73
2019-04-03T19:21:57.854Z,29.67
2019-04-03T19:24:29.198Z,29.87
2019-04-03T19:27:02.329Z,29.97
2019-04-03T19:29:35.799Z,26.87
2019-04-03T19:32:07.470Z,27.97
2019-04-03T19:34:39.121Z,26.17
2019-04-03T19:37:11.059Z,25.13
2019-04-03T19:39:42.880Z,26.07
2019-04-03T19:42:13.994Z,24.23
2019-04-03T19:44:47.146Z,27.43
2019-04-03T19:47:19.638Z,31.90
2019-04-03T19:49:51.596Z,26.23
2019-04-03T19:52:22.635Z,24.80
2019-04-03T19:54:55.042Z,22.53
2019-04-03T19:57:26.716Z,25.53
2019-04-03T19:59:58.719Z,26.40
2019-04-03T20:02:30.085Z,26.77
2019-04-03T20:05:01.995Z,29.30
2019-04-03T20:07:33.593Z,30.67
2019-04-03T20:10:06.836Z,32.30
2019-04-03T20:12:38.646Z,31.20
2019-04-03T20:15:11.034Z,32.77
2019-04-03T20:17:42.557Z,31.73
2019-04-03T20:20:15.956Z,28.60
2019-04-03T20:22:47.998Z,27.90
2019-04-03T20:25:19.673Z,25.93
2019-04-03T20:27:52.350Z,27.20
2019-04-03T20:30:24.421Z,26.97
2019-04-03T20:32:56.172Z,24.60
2019-04-03T20:35:27.815Z,27.03
2019-04-03T20:38:00.235Z,26.30
2019-04-03T20:40:32.093Z,22.90
2019-04-03T20:43:03.615Z,24.33
2019-04-03T20:45:35.580Z,25.47
2019-04-03T20:48:06.742Z,26.27
2019-04-03T20:50:38.766Z,25.97
2019-04-03T20:53:10.646Z,27.70
2019-04-03T20:55:42.291Z,30.47
2019-04-03T20:58:13.951Z,27.37
2019-04-03T21:00:49.295Z,28.97
2019-04-03T21:03:18.881Z,27.53
2019-04-03T21:05:50.765Z,26.30
2019-04-03T21:08:23.118Z,26.63
2019-04-03T21:10:54.649Z,29.20
2019-04-03T21:13:26.131Z,28.30
2019-04-03T21:15:57.453Z,28.83
2019-04-03T21:18:29.376Z,30.10
2019-04-03T21:21:01.671Z,25.70
2019-04-03T21:23:33.853Z,32.57
2019-04-03T21:26:07.362Z,27.10
2019-04-03T21:28:40.878Z,25.43
2019-04-03T21:31:11.708Z,13.90
2019-04-03T21:33:45.074Z,9.03
2019-04-03T21:36:16.725Z,7.37
2019-04-03T21:38:48.044Z,4.23
2019-04-03T21:41:20.825Z,3.87
2019-04-03T21:43:55.350Z,3.23
2019-04-03T21:46:26.341Z,4.10
2019-04-03T21:48:58.071Z,3.70
2019-04-03T21:51:29.969Z,4.10
2019-04-03T21:54:01.508Z,4.60
2019-04-03T21:56:33.425Z,6.10
2019-04-03T21:59:04.686Z,5.90
2019-04-03T22:01:36.375Z,5.20
2019-04-03T22:04:08.395Z,5.67
2019-04-03T22:06:40.209Z,6.00
2019-04-03T22:09:13.161Z,6.33
2019-04-03T22:11:45.357Z,7.13
2019-04-03T22:14:17.010Z,7.20
2019-04-03T22:16:50.589Z,6.67
2019-04-03T22:19:21.329Z,6.00
2019-04-03T22:21:53.204Z,5.77
2019-04-03T22:24:24.207Z,8.27
2019-04-03T22:26:56.628Z,7.40
2019-04-03T22:29:27.940Z,8.07
2019-04-03T22:31:59.174Z,7.83
2019-04-03T22:34:31.269Z,6.23
2019-04-03T22:37:04.562Z,4.43
2019-04-03T22:39:37.032Z,4.13
2019-04-03T22:42:08.954Z,3.27
2019-04-03T22:44:40.527Z,3.10
2019-04-03T22:47:12.102Z,3.30
2019-04-03T22:49:44.231Z,2.83
2019-04-03T22:52:16.184Z,3.17
2019-04-03T22:54:47.451Z,3.00
2019-04-03T22:57:19.694Z,3.00
2019-04-03T22:59:54.481Z,2.40
2019-04-03T23:02:25.708Z,3.00
2019-04-03T23:04:57.343Z,2.27
2019-04-03T23:07:30.538Z,2.95
2019-04-03T23:10:02.502Z,2.90
2019-04-03T23:12:34.062Z,2.60
2019-04-03T23:15:09.414Z,3.70
2019-04-03T23:17:41.174Z,4.65
2019-04-03T23:20:13.578Z,3.58
2019-04-03T23:22:44.882Z,3.15
2019-04-03T23:25:16.433Z,4.17
2019-04-03T23:27:47.793Z,3.85
2019-04-03T23:30:19.616Z,5.22
2019-04-03T23:32:51.617Z,5.20
2019-04-03T23:35:23.888Z,5.60
2019-04-03T23:37:55.887Z,6.72
2019-04-03T23:40:28.222Z,6.75
2019-04-03T23:42:59.854Z,6.92
2019-04-03T23:45:32.337Z,7.37
2019-04-03T23:48:04.047Z,8.15
2019-04-03T23:50:35.679Z,8.15
2019-04-03T23:53:07.811Z,7.37
2019-04-03T23:55:39.781Z,7.80
2019-04-03T23:58:11.881Z,7.65
