createdAt,value
2022-11-29T00:00:12.674Z,84.78
2022-11-29T00:05:36.345Z,84.59
2022-11-29T00:10:39.606Z,84.53
2022-11-29T00:15:42.814Z,83.89
2022-11-29T00:20:46.125Z,83.04
2022-11-29T00:25:49.334Z,82.92
2022-11-29T00:30:52.919Z,82.77
2022-11-29T00:35:56.363Z,82.80
2022-11-29T00:40:59.774Z,82.90
2022-11-29T00:46:03.422Z,82.94
2022-11-29T00:51:07.930Z,83.06
2022-11-29T00:56:11.138Z,83.02
2022-11-29T01:01:14.586Z,82.81
2022-11-29T01:06:19.156Z,82.68
2022-11-29T01:11:24.711Z,82.25
2022-11-29T01:16:30.445Z,82.32
2022-11-29T01:21:33.638Z,82.45
2022-11-29T01:26:36.943Z,82.48
2022-11-29T01:31:40.659Z,82.70
2022-11-29T01:36:43.762Z,82.46
2022-11-29T01:41:47.071Z,82.04
2022-11-29T01:46:50.177Z,82.08
2022-11-29T01:52:25.030Z,81.80
2022-11-29T01:57:29.314Z,81.98
2022-11-29T02:02:47.870Z,82.30
2022-11-29T02:07:53.931Z,82.41
2022-11-29T02:13:25.475Z,82.16
2022-11-29T02:18:54.282Z,82.36
2022-11-29T02:24:13.672Z,82.48
2022-11-29T02:29:54.460Z,82.39
2022-11-29T02:35:44.156Z,82.50
2022-11-29T02:41:15.275Z,82.62
2022-11-29T02:46:33.949Z,82.66
2022-11-29T02:51:59.212Z,82.86
2022-11-29T02:57:16.141Z,82.97
2022-11-29T03:02:53.713Z,83.08
2022-11-29T03:08:18.468Z,83.25
2022-11-29T03:13:48.607Z,83.59
2022-11-29T03:19:09.428Z,83.65
2022-11-29T03:24:28.916Z,83.54
2022-11-29T03:29:51.580Z,83.59
2022-11-29T03:35:15.591Z,83.55
2022-11-29T03:40:31.891Z,83.49
2022-11-29T03:45:43.912Z,83.61
2022-11-29T03:50:59.046Z,83.59
2022-11-29T03:56:05.339Z,83.43
2022-11-29T04:01:35.890Z,83.57
2022-11-29T04:07:16.900Z,83.42
2022-11-29T04:12:57.709Z,83.29
2022-11-29T04:18:38.399Z,83.39
2022-11-29T04:24:03.307Z,83.47
2022-11-29T04:29:54.646Z,83.63
2022-11-29T04:35:09.830Z,83.89
2022-11-29T04:40:37.156Z,84.01
2022-11-29T04:45:55.465Z,84.18
2022-11-29T04:51:17.927Z,84.34
2022-11-29T04:56:43.559Z,84.45
2022-11-29T05:02:02.704Z,84.57
2022-11-29T05:07:22.389Z,84.69
2022-11-29T05:12:49.360Z,84.73
2022-11-29T05:18:31.401Z,84.79
2022-11-29T05:23:46.810Z,84.91
2022-11-29T05:29:09.683Z,85.06
2022-11-29T05:34:45.389Z,85.19
2022-11-29T05:40:05.553Z,85.22
2022-11-29T05:45:30.985Z,85.13
2022-11-29T05:50:43.310Z,85.14
2022-11-29T05:56:10.883Z,85.12
2022-11-29T06:01:23.920Z,84.95
2022-11-29T06:06:52.115Z,84.80
2022-11-29T06:12:05.564Z,84.67
2022-11-29T06:17:34.421Z,84.62
2022-11-29T06:23:16.189Z,84.39
2022-11-29T06:28:32.403Z,84.24
2022-11-29T06:33:45.333Z,84.21
2022-11-29T06:38:49.165Z,84.16
2022-11-29T06:43:52.876Z,83.73
2022-11-29T06:49:27.928Z,83.43
2022-11-29T06:54:58.373Z,83.31
2022-11-29T07:00:22.422Z,83.30
2022-11-29T07:05:30.493Z,83.25
2022-11-29T07:10:36.873Z,83.15
2022-11-29T07:15:53.132Z,83.09
2022-11-29T07:21:14.521Z,82.90
2022-11-29T07:26:59.581Z,82.88
2022-11-29T07:32:26.372Z,82.52
2022-11-29T07:37:37.155Z,82.49
2022-11-29T07:43:08.625Z,82.42
2022-11-29T07:48:13.250Z,82.31
2022-11-29T07:53:22.120Z,82.18
2022-11-29T07:58:25.591Z,81.96
2022-11-29T08:03:29.546Z,81.95
2022-11-29T08:08:32.755Z,82.01
2022-11-29T08:13:36.065Z,81.91
2022-11-29T08:18:39.987Z,81.62
2022-11-29T08:23:43.196Z,81.80
2022-11-29T08:28:52.018Z,81.68
2022-11-29T08:33:55.249Z,81.21
2022-11-29T08:39:05.993Z,81.39
2022-11-29T08:44:12.006Z,81.52
2022-11-29T08:49:15.311Z,81.12
2022-11-29T08:54:18.420Z,81.24
2022-11-29T08:59:21.752Z,80.93
2022-11-29T09:04:24.832Z,80.95
2022-11-29T09:09:28.144Z,81.01
2022-11-29T09:14:31.452Z,81.01
2022-11-29T09:19:35.171Z,81.02
2022-11-29T09:24:38.173Z,81.13
2022-11-29T09:29:41.484Z,81.20
2022-11-29T09:34:44.955Z,80.98
2022-11-29T09:39:48.205Z,81.06
2022-11-29T09:45:00.835Z,80.85
2022-11-29T09:50:22.578Z,81.03
2022-11-29T09:55:36.229Z,80.91
2022-11-29T10:00:48.909Z,80.89
2022-11-29T10:05:59.110Z,80.85
2022-11-29T10:11:32.755Z,80.71
2022-11-29T10:17:04.325Z,81.13
2022-11-29T10:22:10.604Z,81.19
2022-11-29T10:27:21.498Z,81.13
2022-11-29T10:32:26.402Z,80.95
2022-11-29T10:37:33.026Z,80.94
2022-11-29T10:42:52.620Z,81.03
2022-11-29T10:48:02.378Z,80.94
2022-11-29T10:53:31.084Z,81.04
2022-11-29T10:58:35.009Z,81.19
2022-11-29T11:03:41.189Z,80.87
2022-11-29T11:08:51.700Z,80.96
2022-11-29T11:14:06.957Z,80.79
2022-11-29T11:19:26.138Z,81.04
2022-11-29T11:24:36.411Z,81.33
2022-11-29T11:29:44.841Z,81.03
2022-11-29T11:35:21.944Z,81.11
2022-11-29T11:40:29.466Z,81.09
2022-11-29T11:45:36.919Z,80.89
2022-11-29T11:50:49.898Z,80.89
2022-11-29T11:56:02.934Z,80.64
2022-11-29T12:01:12.307Z,80.88
2022-11-29T12:06:34.646Z,80.61
2022-11-29T12:11:46.554Z,80.65
2022-11-29T12:16:53.154Z,80.79
2022-11-29T12:22:03.420Z,80.98
2022-11-29T12:27:14.731Z,81.02
2022-11-29T12:32:43.211Z,81.05
2022-11-29T12:38:20.216Z,81.07
2022-11-29T12:43:42.161Z,80.70
2022-11-29T12:48:56.630Z,80.69
2022-11-29T12:54:35.891Z,80.94
2022-11-29T13:00:04.589Z,80.79
2022-11-29T13:05:26.026Z,80.97
2022-11-29T13:11:07.536Z,81.11
2022-11-29T13:16:48.121Z,81.29
2022-11-29T13:22:10.677Z,81.35
2022-11-29T13:27:30.063Z,81.60
2022-11-29T13:32:51.601Z,81.50
2022-11-29T13:38:15.289Z,81.30
2022-11-29T13:43:29.209Z,81.37
2022-11-29T13:48:46.278Z,81.59
2022-11-29T13:53:49.902Z,81.76
2022-11-29T13:58:54.848Z,81.84
2022-11-29T14:04:07.783Z,82.10
2022-11-29T14:09:19.301Z,82.21
2022-11-29T14:14:30.553Z,82.42
2022-11-29T14:19:36.616Z,82.64
2022-11-29T14:24:41.296Z,82.75
2022-11-29T14:29:47.804Z,82.86
2022-11-29T14:35:12.907Z,82.80
2022-11-29T14:40:34.542Z,82.80
2022-11-29T14:45:38.177Z,82.80
2022-11-29T14:50:42.493Z,82.86
2022-11-29T14:55:46.110Z,83.10
2022-11-29T15:00:49.433Z,83.24
2022-11-29T15:05:58.729Z,83.40
2022-11-29T15:11:18.802Z,83.48
2022-11-29T15:16:36.480Z,83.24
2022-11-29T15:21:45.672Z,83.29
2022-11-29T15:27:04.421Z,83.37
2022-11-29T15:32:13.382Z,83.28
2022-11-29T15:37:25.304Z,83.18
2022-11-29T15:42:32.651Z,83.34
2022-11-29T15:47:36.420Z,83.33
2022-11-29T15:52:39.729Z,83.36
2022-11-29T15:57:46.212Z,83.22
2022-11-29T16:03:03.971Z,83.17
2022-11-29T16:08:20.083Z,82.75
2022-11-29T16:13:26.294Z,82.69
2022-11-29T16:18:29.867Z,82.68
2022-11-29T16:23:43.217Z,82.72
2022-11-29T16:28:48.085Z,82.90
2022-11-29T16:33:53.111Z,83.01
2022-11-29T16:39:08.390Z,83.03
2022-11-29T16:44:39.808Z,82.85
2022-11-29T16:49:43.901Z,82.64
2022-11-29T16:54:47.245Z,82.67
2022-11-29T16:59:51.133Z,82.57
2022-11-29T17:04:54.756Z,82.30
2022-11-29T17:09:59.289Z,82.17
2022-11-29T17:15:03.934Z,82.22
2022-11-29T17:20:09.222Z,82.20
2022-11-29T17:25:15.449Z,81.88
2022-11-29T17:30:20.212Z,81.88
2022-11-29T17:35:24.237Z,81.93
2022-11-29T17:40:27.753Z,81.78
2022-11-29T17:45:31.115Z,81.58
2022-11-29T17:50:36.216Z,81.43
2022-11-29T17:55:39.732Z,81.53
2022-11-29T18:00:42.840Z,81.44
2022-11-29T18:05:46.147Z,81.23
2022-11-29T18:10:49.253Z,81.18
2022-11-29T18:15:52.572Z,81.17
2022-11-29T18:21:00.178Z,81.13
2022-11-29T18:26:11.588Z,81.17
2022-11-29T18:31:18.256Z,80.94
2022-11-29T18:36:33.249Z,81.00
2022-11-29T18:41:38.079Z,81.24
2022-11-29T18:46:44.249Z,81.03
2022-11-29T18:51:49.062Z,80.81
2022-11-29T18:56:52.549Z,81.09
2022-11-29T19:01:57.280Z,80.94
2022-11-29T19:07:01.408Z,80.94
2022-11-29T19:12:05.032Z,80.76
2022-11-29T19:17:10.391Z,80.73
2022-11-29T19:22:14.510Z,80.67
2022-11-29T19:27:18.138Z,80.75
2022-11-29T19:32:21.743Z,80.69
2022-11-29T19:37:25.057Z,80.68
2022-11-29T19:42:28.265Z,80.62
2022-11-29T19:47:31.684Z,80.40
2022-11-29T19:52:35.295Z,80.67
2022-11-29T19:57:39.438Z,80.32
2022-11-29T20:02:43.466Z,80.24
2022-11-29T20:07:47.079Z,80.08
2022-11-29T20:12:50.687Z,80.28
2022-11-29T20:17:54.199Z,80.43
2022-11-29T20:22:57.614Z,80.63
2022-11-29T20:28:01.127Z,80.58
2022-11-29T20:33:04.952Z,80.71
2022-11-29T20:38:09.050Z,80.54
2022-11-29T20:43:31.195Z,80.38
2022-11-29T20:48:34.995Z,80.45
2022-11-29T20:53:44.534Z,80.49
2022-11-29T20:58:47.716Z,80.40
2022-11-29T21:03:52.121Z,80.30
2022-11-29T21:08:56.641Z,80.18
2022-11-29T21:14:04.029Z,80.17
2022-11-29T21:19:15.280Z,80.38
2022-11-29T21:24:31.102Z,80.50
2022-11-29T21:29:35.239Z,80.57
2022-11-29T21:34:38.743Z,80.62
2022-11-29T21:39:42.174Z,80.55
2022-11-29T21:44:47.057Z,80.67
2022-11-29T21:49:52.875Z,80.65
2022-11-29T21:54:56.078Z,80.94
2022-11-29T21:59:59.290Z,81.24
2022-11-29T22:05:02.598Z,81.43
2022-11-29T22:10:12.938Z,81.49
2022-11-29T22:15:21.506Z,81.59
2022-11-29T22:20:27.890Z,81.66
2022-11-29T22:25:31.103Z,81.75
2022-11-29T22:30:36.253Z,81.86
2022-11-29T22:35:44.281Z,81.85
2022-11-29T22:40:47.380Z,81.71
2022-11-29T22:45:50.689Z,81.65
2022-11-29T22:51:01.372Z,81.54
2022-11-29T22:56:06.611Z,81.45
2022-11-29T23:01:14.373Z,81.42
2022-11-29T23:06:24.738Z,81.59
2022-11-29T23:11:30.105Z,81.81
2022-11-29T23:16:33.942Z,82.03
2022-11-29T23:21:40.445Z,82.21
2022-11-29T23:26:46.716Z,82.18
2022-11-29T23:31:50.038Z,82.31
2022-11-29T23:36:53.521Z,82.43
2022-11-29T23:41:56.797Z,82.58
2022-11-29T23:46:59.904Z,82.76
2022-11-29T23:52:03.108Z,82.80
2022-11-29T23:57:06.320Z,82.88
