createdAt,value
2022-08-11T00:04:26.972Z,99.90
2022-08-11T00:09:39.328Z,99.90
2022-08-11T00:14:43.152Z,99.90
2022-08-11T00:20:15.076Z,99.90
2022-08-11T00:25:14.297Z,99.90
2022-08-11T00:30:16.608Z,99.90
2022-08-11T00:35:53.803Z,99.90
2022-08-11T00:40:56.873Z,99.90
2022-08-11T00:46:26.206Z,99.90
2022-08-11T00:51:57.600Z,99.90
2022-08-11T00:57:36.325Z,99.90
2022-08-11T01:02:42.256Z,99.90
2022-08-11T01:08:02.715Z,99.90
2022-08-11T01:13:22.119Z,99.90
2022-08-11T01:18:44.914Z,99.90
2022-08-11T01:24:14.427Z,99.90
2022-08-11T01:29:31.142Z,99.90
2022-08-11T01:35:05.887Z,99.90
2022-08-11T01:40:36.312Z,99.90
2022-08-11T01:46:15.929Z,99.90
2022-08-11T01:51:43.240Z,99.90
2022-08-11T01:57:30.555Z,99.90
2022-08-11T02:03:04.108Z,99.90
2022-08-11T02:08:33.075Z,99.90
2022-08-11T02:13:51.501Z,99.90
2022-08-11T02:19:20.723Z,99.90
2022-08-11T02:24:29.743Z,99.90
2022-08-11T02:30:06.205Z,99.90
2022-08-11T02:35:28.113Z,99.90
2022-08-11T02:40:51.486Z,99.90
2022-08-11T02:46:18.375Z,99.90
2022-08-11T02:51:46.896Z,99.90
2022-08-11T02:57:15.835Z,99.90
2022-08-11T03:02:29.403Z,99.90
2022-08-11T03:07:55.822Z,99.90
2022-08-11T03:13:15.591Z,99.90
2022-08-11T03:19:02.159Z,99.90
2022-08-11T03:24:21.577Z,99.90
2022-08-11T03:29:29.043Z,99.90
2022-08-11T03:34:32.804Z,99.90
2022-08-11T03:40:04.363Z,99.90
2022-08-11T03:45:15.351Z,99.90
2022-08-11T03:50:50.735Z,99.90
2022-08-11T03:56:13.161Z,99.90
2022-08-11T04:01:41.598Z,99.90
2022-08-11T04:06:53.958Z,99.90
2022-08-11T04:12:45.618Z,99.90
2022-08-11T04:18:08.195Z,99.90
2022-08-11T04:24:33.154Z,99.90
2022-08-11T04:30:02.990Z,99.90
2022-08-11T04:35:14.049Z,99.90
2022-08-11T04:40:35.252Z,99.90
2022-08-11T04:46:10.735Z,99.90
2022-08-11T04:51:36.362Z,99.90
2022-08-11T04:56:43.754Z,99.90
2022-08-11T05:02:16.876Z,99.90
2022-08-11T05:07:49.946Z,99.90
2022-08-11T05:13:05.616Z,99.90
2022-08-11T05:18:24.693Z,99.90
2022-08-11T05:23:27.711Z,99.90
2022-08-11T05:28:53.005Z,99.90
2022-08-11T05:34:12.404Z,99.90
2022-08-11T05:39:36.254Z,99.90
2022-08-11T05:44:39.937Z,99.90
2022-08-11T05:49:41.999Z,99.90
2022-08-11T05:54:46.776Z,99.90
2022-08-11T05:59:49.761Z,99.90
2022-08-11T06:05:00.127Z,99.90
2022-08-11T06:10:02.748Z,99.90
2022-08-11T06:15:10.989Z,99.90
2022-08-11T06:20:14.272Z,99.90
2022-08-11T06:25:17.009Z,99.90
2022-08-11T06:30:18.823Z,99.90
2022-08-11T06:35:39.233Z,99.90
2022-08-11T06:40:50.969Z,99.90
2022-08-11T06:46:03.052Z,99.90
2022-08-11T06:51:09.713Z,99.90
2022-08-11T06:56:13.639Z,99.90
2022-08-11T07:01:23.309Z,99.90
2022-08-11T07:06:51.243Z,99.90
2022-08-11T07:12:04.914Z,99.90
2022-08-11T07:17:12.571Z,99.90
2022-08-11T07:22:15.739Z,99.90
2022-08-11T07:27:23.493Z,99.90
2022-08-11T07:32:30.295Z,99.90
2022-08-11T07:37:34.333Z,99.90
2022-08-11T07:42:38.426Z,99.90
2022-08-11T07:47:42.255Z,99.90
2022-08-11T07:52:46.691Z,99.90
2022-08-11T07:58:15.803Z,99.90
2022-08-11T08:03:17.150Z,99.90
2022-08-11T08:08:19.025Z,99.90
2022-08-11T08:13:20.899Z,99.90
2022-08-11T08:18:25.847Z,99.90
2022-08-11T08:23:29.351Z,99.90
2022-08-11T08:28:33.315Z,99.90
2022-08-11T08:33:35.434Z,99.90
2022-08-11T08:38:52.466Z,99.90
2022-08-11T08:44:15.222Z,99.90
2022-08-11T08:49:26.663Z,99.90
2022-08-11T08:54:34.940Z,99.90
2022-08-11T08:59:49.248Z,99.70
2022-08-11T09:04:51.933Z,99.10
2022-08-11T09:09:58.998Z,97.70
2022-08-11T09:15:04.790Z,99.90
2022-08-11T09:20:24.657Z,97.80
2022-08-11T09:25:28.705Z,99.60
2022-08-11T09:30:31.454Z,99.00
2022-08-11T09:35:37.066Z,98.80
2022-08-11T09:40:39.152Z,96.70
2022-08-11T09:45:46.563Z,95.90
2022-08-11T09:50:54.782Z,95.20
2022-08-11T09:55:57.588Z,95.80
2022-08-11T10:01:01.255Z,94.00
2022-08-11T10:06:08.019Z,95.10
2022-08-11T10:11:14.013Z,92.90
2022-08-11T10:16:17.447Z,92.40
2022-08-11T10:21:42.887Z,92.50
2022-08-11T10:26:46.039Z,93.20
2022-08-11T10:31:57.704Z,95.10
2022-08-11T10:37:01.762Z,90.90
2022-08-11T10:42:09.566Z,92.10
2022-08-11T10:47:14.645Z,91.80
2022-08-11T10:52:16.597Z,95.10
2022-08-11T10:57:19.239Z,91.30
2022-08-11T11:02:21.380Z,91.40
2022-08-11T11:07:30.280Z,94.30
2022-08-11T11:12:35.282Z,90.10
2022-08-11T11:17:45.789Z,90.00
2022-08-11T11:22:50.922Z,86.80
2022-08-11T11:28:14.588Z,90.40
2022-08-11T11:34:06.734Z,90.40
2022-08-11T11:39:11.901Z,84.20
2022-08-11T11:44:15.665Z,88.80
2022-08-11T11:54:28.595Z,85.50
2022-08-11T11:59:31.461Z,83.30
2022-08-11T12:04:33.493Z,82.10
2022-08-11T12:09:35.419Z,83.60
2022-08-11T12:14:37.585Z,82.20
2022-08-11T12:19:39.512Z,77.50
2022-08-11T12:24:50.377Z,79.60
2022-08-11T12:30:01.655Z,80.00
2022-08-11T12:35:04.536Z,74.80
2022-08-11T12:40:42.600Z,77.80
2022-08-11T12:45:46.171Z,75.90
2022-08-11T12:51:01.270Z,73.20
2022-08-11T12:56:07.849Z,79.60
2022-08-11T13:01:12.698Z,73.90
2022-08-11T13:06:15.151Z,74.20
2022-08-11T13:11:19.479Z,73.60
2022-08-11T13:16:23.973Z,72.30
2022-08-11T13:21:26.907Z,76.00
2022-08-11T13:26:43.144Z,74.30
2022-08-11T13:31:52.174Z,69.80
2022-08-11T13:36:56.928Z,73.10
2022-08-11T13:42:01.266Z,73.10
2022-08-11T13:47:04.815Z,72.20
2022-08-11T13:52:10.562Z,72.90
2022-08-11T13:58:08.939Z,71.40
2022-08-11T14:02:41.242Z,74.30
2022-08-11T14:07:55.228Z,72.50
2022-08-11T14:13:17.344Z,71.10
2022-08-11T14:18:31.266Z,70.50
2022-08-11T14:23:38.608Z,71.20
2022-08-11T14:28:44.727Z,72.20
2022-08-11T14:34:00.606Z,69.20
2022-08-11T14:39:10.367Z,69.60
2022-08-11T14:44:14.772Z,68.70
2022-08-11T14:49:17.347Z,70.80
2022-08-11T14:54:19.115Z,70.20
2022-08-11T14:59:23.178Z,70.80
2022-08-11T15:04:35.193Z,69.20
2022-08-11T15:10:02.388Z,70.10
2022-08-11T15:15:06.647Z,68.40
2022-08-11T15:20:12.083Z,71.70
2022-08-11T15:25:14.160Z,70.10
2022-08-11T15:30:32.217Z,70.50
2022-08-11T15:35:39.334Z,70.10
2022-08-11T15:40:43.431Z,70.20
2022-08-11T15:45:48.445Z,69.00
2022-08-11T15:50:56.493Z,69.80
2022-08-11T15:56:00.072Z,70.90
2022-08-11T16:01:04.337Z,69.70
2022-08-11T16:06:12.886Z,70.70
2022-08-11T16:11:16.146Z,71.10
2022-08-11T16:16:18.187Z,71.00
2022-08-11T16:21:34.219Z,72.60
2022-08-11T16:27:08.579Z,72.10
2022-08-11T16:32:04.707Z,72.80
2022-08-11T16:37:06.545Z,74.00
2022-08-11T16:42:10.423Z,74.00
2022-08-11T16:48:02.596Z,73.40
2022-08-11T16:52:54.175Z,74.90
2022-08-11T16:57:56.246Z,76.70
2022-08-11T17:03:00.588Z,76.30
2022-08-11T17:08:05.006Z,75.50
2022-08-11T17:13:07.919Z,76.80
2022-08-11T17:18:14.363Z,76.20
2022-08-11T17:23:16.214Z,78.70
2022-08-11T17:28:19.996Z,77.50
2022-08-11T17:33:23.393Z,77.50
2022-08-11T17:38:25.613Z,78.30
2022-08-11T17:43:28.831Z,80.20
2022-08-11T17:48:33.592Z,79.60
2022-08-11T17:54:01.903Z,81.80
2022-08-11T17:59:06.211Z,82.10
2022-08-11T18:04:10.637Z,83.30
2022-08-11T18:09:15.502Z,82.90
2022-08-11T18:14:19.420Z,83.40
2022-08-11T18:19:21.367Z,83.00
2022-08-11T18:24:26.857Z,84.00
2022-08-11T18:29:42.246Z,84.70
2022-08-11T18:34:48.304Z,85.20
2022-08-11T18:39:57.932Z,86.30
2022-08-11T18:45:05.029Z,88.70
2022-08-11T18:50:09.578Z,86.70
2022-08-11T18:55:19.290Z,88.10
2022-08-11T19:00:24.964Z,89.00
2022-08-11T19:06:36.986Z,90.20
2022-08-11T19:10:55.549Z,90.70
2022-08-11T19:15:57.786Z,91.30
2022-08-11T19:21:00.962Z,91.40
2022-08-11T19:26:04.024Z,92.10
2022-08-11T19:31:07.719Z,92.30
2022-08-11T19:36:10.930Z,92.30
2022-08-11T19:41:15.070Z,92.30
2022-08-11T19:46:22.208Z,93.10
2022-08-11T19:51:24.726Z,92.50
2022-08-11T19:56:27.299Z,92.20
2022-08-11T20:01:29.158Z,92.20
2022-08-11T20:06:32.194Z,91.70
2022-08-11T20:11:38.705Z,92.20
2022-08-11T20:16:40.862Z,92.20
2022-08-11T20:21:42.974Z,92.70
2022-08-11T20:26:46.347Z,92.70
2022-08-11T20:31:48.949Z,93.40
2022-08-11T20:36:54.051Z,94.10
2022-08-11T20:41:59.567Z,94.70
2022-08-11T20:47:03.354Z,94.20
2022-08-11T20:52:07.197Z,94.20
2022-08-11T20:57:15.160Z,94.70
2022-08-11T21:02:17.987Z,95.30
2022-08-11T21:07:28.122Z,94.90
2022-08-11T21:12:31.853Z,94.40
2022-08-11T21:17:35.775Z,94.20
2022-08-11T21:23:05.156Z,94.40
2022-08-11T21:28:09.202Z,94.90
2022-08-11T21:33:12.015Z,96.70
2022-08-11T21:38:16.455Z,97.40
2022-08-11T21:43:18.874Z,98.20
2022-08-11T21:48:21.648Z,98.10
2022-08-11T21:53:24.415Z,97.40
2022-08-11T21:58:26.565Z,97.00
2022-08-11T22:03:28.664Z,97.00
2022-08-11T22:08:33.338Z,96.50
2022-08-11T22:13:35.818Z,95.20
2022-08-11T22:18:37.860Z,94.60
2022-08-11T22:23:41.346Z,94.00
2022-08-11T22:28:43.988Z,92.70
2022-08-11T22:34:02.058Z,91.20
2022-08-11T22:39:06.611Z,90.50
2022-08-11T22:44:09.501Z,90.60
2022-08-11T22:49:12.052Z,90.40
2022-08-11T22:54:14.306Z,91.20
2022-08-11T22:59:17.784Z,91.70
2022-08-11T23:04:20.942Z,91.80
2022-08-11T23:09:24.055Z,92.30
2022-08-11T23:14:26.289Z,92.10
2022-08-11T23:20:06.334Z,92.50
2022-08-11T23:24:53.597Z,92.70
2022-08-11T23:29:57.502Z,93.20
2022-08-11T23:35:03.514Z,94.00
2022-08-11T23:40:07.749Z,95.20
2022-08-11T23:45:10.949Z,95.50
2022-08-11T23:50:12.676Z,96.00
2022-08-11T23:55:20.250Z,96.60
