createdAt,value
2018-07-13T00:00:05.279Z,16.60
2018-07-13T00:01:05.148Z,16.60
2018-07-13T00:02:05.088Z,16.60
2018-07-13T00:03:04.952Z,16.50
2018-07-13T00:04:05.367Z,16.50
2018-07-13T00:05:04.897Z,16.50
2018-07-13T00:06:04.861Z,16.50
2018-07-13T00:07:05.431Z,16.50
2018-07-13T00:08:04.906Z,16.40
2018-07-13T00:09:04.715Z,16.40
2018-07-13T00:10:04.585Z,16.40
2018-07-13T00:11:05.343Z,16.40
2018-07-13T00:12:04.876Z,16.40
2018-07-13T00:13:05.125Z,16.40
2018-07-13T00:14:04.714Z,16.40
2018-07-13T00:15:04.961Z,16.40
2018-07-13T00:16:05.110Z,16.40
2018-07-13T00:17:04.908Z,16.40
2018-07-13T00:18:04.996Z,16.40
2018-07-13T00:19:05.094Z,16.30
2018-07-13T00:20:04.689Z,16.30
2018-07-13T00:21:05.137Z,16.30
2018-07-13T00:22:04.772Z,16.30
2018-07-13T00:23:05.188Z,16.30
2018-07-13T00:24:04.977Z,16.30
2018-07-13T00:25:04.903Z,16.30
2018-07-13T00:26:05.176Z,16.30
2018-07-13T00:27:04.958Z,16.30
2018-07-13T00:28:05.244Z,16.30
2018-07-13T00:29:05.628Z,16.30
2018-07-13T00:30:05.259Z,16.30
2018-07-13T00:31:05.256Z,16.30
2018-07-13T00:32:04.869Z,16.40
2018-07-13T00:33:04.800Z,16.30
2018-07-13T00:34:05.406Z,16.30
2018-07-13T00:35:04.634Z,16.30
2018-07-13T00:36:04.540Z,16.30
2018-07-13T00:37:05.313Z,16.30
2018-07-13T00:38:05.351Z,16.30
2018-07-13T00:39:05.104Z,16.30
2018-07-13T00:40:04.779Z,16.30
2018-07-13T00:41:05.168Z,16.30
2018-07-13T00:42:04.623Z,16.30
2018-07-13T00:43:05.093Z,16.30
2018-07-13T00:44:05.287Z,16.30
2018-07-13T00:45:05.522Z,16.30
2018-07-13T00:46:05.399Z,16.30
2018-07-13T00:47:05.063Z,16.30
2018-07-13T00:48:05.193Z,16.30
2018-07-13T00:49:04.732Z,16.30
2018-07-13T00:50:05.303Z,16.30
2018-07-13T00:51:04.667Z,16.30
2018-07-13T00:52:05.310Z,16.30
2018-07-13T00:53:04.885Z,16.30
2018-07-13T00:54:05.083Z,16.20
2018-07-13T00:55:05.099Z,16.20
2018-07-13T00:56:04.823Z,16.20
2018-07-13T00:57:04.612Z,16.20
2018-07-13T00:58:04.973Z,16.20
2018-07-13T00:59:04.986Z,16.20
2018-07-13T01:00:05.272Z,16.20
2018-07-13T01:01:04.770Z,16.10
2018-07-13T01:02:04.555Z,16.10
2018-07-13T01:03:04.987Z,16.10
2018-07-13T01:04:05.547Z,16.10
2018-07-13T01:05:05.025Z,16.10
2018-07-13T01:06:05.329Z,16.10
2018-07-13T01:07:05.891Z,16.10
2018-07-13T01:08:05.560Z,16.10
2018-07-13T01:09:05.076Z,16.00
2018-07-13T01:10:04.802Z,16.00
2018-07-13T01:11:04.866Z,16.00
2018-07-13T01:12:04.908Z,16.00
2018-07-13T01:13:04.643Z,16.00
2018-07-13T01:14:04.827Z,15.90
2018-07-13T01:15:04.895Z,15.90
2018-07-13T01:16:05.485Z,15.90
2018-07-13T01:17:04.975Z,15.90
2018-07-13T01:18:05.265Z,15.90
2018-07-13T01:19:04.541Z,15.90
2018-07-13T01:20:05.344Z,15.90
2018-07-13T01:21:05.001Z,15.90
2018-07-13T01:22:04.629Z,15.90
2018-07-13T01:23:05.448Z,15.90
2018-07-13T01:24:05.129Z,15.80
2018-07-13T01:25:04.623Z,15.90
2018-07-13T01:26:10.182Z,15.90
2018-07-13T01:27:05.083Z,15.90
2018-07-13T01:28:04.660Z,15.80
2018-07-13T01:29:04.716Z,15.80
2018-07-13T01:30:05.448Z,15.80
2018-07-13T01:31:04.685Z,15.80
2018-07-13T01:32:04.757Z,15.80
2018-07-13T01:33:05.511Z,15.80
2018-07-13T01:34:05.186Z,15.80
2018-07-13T01:35:05.065Z,15.80
2018-07-13T01:36:05.297Z,15.80
2018-07-13T01:37:05.244Z,15.80
2018-07-13T01:38:04.593Z,15.80
2018-07-13T01:39:05.048Z,15.80
2018-07-13T01:40:05.071Z,15.80
2018-07-13T01:41:04.860Z,15.70
2018-07-13T01:42:04.575Z,15.70
2018-07-13T01:43:04.877Z,15.70
2018-07-13T01:44:04.537Z,15.70
2018-07-13T01:45:04.933Z,15.60
2018-07-13T01:46:04.743Z,15.60
2018-07-13T01:47:10.035Z,15.60
2018-07-13T01:48:04.839Z,15.60
2018-07-13T01:49:04.880Z,15.60
2018-07-13T01:50:05.457Z,15.60
2018-07-13T01:51:05.390Z,15.60
2018-07-13T01:52:05.072Z,15.50
2018-07-13T01:53:05.495Z,15.50
2018-07-13T01:54:05.441Z,15.50
2018-07-13T01:55:05.213Z,15.50
2018-07-13T01:56:04.545Z,15.50
2018-07-13T01:57:05.187Z,15.50
2018-07-13T01:58:09.789Z,15.50
2018-07-13T01:59:04.552Z,15.50
2018-07-13T02:00:05.456Z,15.50
2018-07-13T02:01:05.329Z,15.50
2018-07-13T02:02:04.654Z,15.50
2018-07-13T02:03:04.610Z,15.50
2018-07-13T02:04:05.081Z,15.50
2018-07-13T02:05:04.947Z,15.50
2018-07-13T02:06:04.999Z,15.50
2018-07-13T02:07:04.912Z,15.50
2018-07-13T02:08:04.852Z,15.50
2018-07-13T02:09:04.617Z,15.40
2018-07-13T02:10:04.623Z,15.40
2018-07-13T02:11:05.482Z,15.40
2018-07-13T02:12:05.355Z,15.40
2018-07-13T02:13:05.235Z,15.40
2018-07-13T02:14:05.350Z,15.40
2018-07-13T02:15:04.628Z,15.40
2018-07-13T02:16:05.188Z,15.40
2018-07-13T02:17:04.925Z,15.40
2018-07-13T02:18:04.632Z,15.40
2018-07-13T02:19:05.062Z,15.40
2018-07-13T02:20:04.600Z,15.30
2018-07-13T02:21:05.198Z,15.40
2018-07-13T02:22:04.929Z,15.30
2018-07-13T02:23:05.238Z,15.30
2018-07-13T02:24:05.013Z,15.30
2018-07-13T02:25:04.838Z,15.30
2018-07-13T02:26:05.301Z,15.30
2018-07-13T02:27:05.029Z,15.30
2018-07-13T02:28:05.214Z,15.30
2018-07-13T02:29:05.103Z,15.30
2018-07-13T02:30:05.840Z,15.20
2018-07-13T02:31:05.110Z,15.20
2018-07-13T02:32:04.911Z,15.20
2018-07-13T02:33:05.445Z,15.20
2018-07-13T02:34:05.341Z,15.20
2018-07-13T02:35:05.505Z,15.20
2018-07-13T02:36:09.727Z,15.20
2018-07-13T02:37:04.570Z,15.20
2018-07-13T02:38:04.978Z,15.20
2018-07-13T02:39:04.931Z,15.20
2018-07-13T02:40:05.209Z,15.20
2018-07-13T02:41:04.670Z,15.20
2018-07-13T02:42:04.965Z,15.20
2018-07-13T02:43:04.567Z,15.20
2018-07-13T02:44:04.695Z,15.20
2018-07-13T02:45:05.101Z,15.10
2018-07-13T02:46:04.705Z,15.10
2018-07-13T02:47:05.269Z,15.10
2018-07-13T02:48:04.644Z,15.10
2018-07-13T02:49:04.639Z,15.10
2018-07-13T02:50:05.041Z,15.10
2018-07-13T02:51:05.019Z,15.10
2018-07-13T02:52:05.139Z,15.10
2018-07-13T02:53:05.020Z,15.10
2018-07-13T02:54:05.446Z,15.10
2018-07-13T02:55:05.375Z,15.10
2018-07-13T02:56:04.783Z,15.10
2018-07-13T02:57:05.146Z,15.10
2018-07-13T02:58:05.238Z,15.10
2018-07-13T02:59:05.028Z,15.00
2018-07-13T03:00:04.654Z,15.00
2018-07-13T03:01:05.189Z,15.00
2018-07-13T03:02:04.776Z,15.00
2018-07-13T03:03:04.526Z,15.00
2018-07-13T03:04:05.140Z,15.00
2018-07-13T03:05:04.861Z,15.00
2018-07-13T03:06:04.739Z,15.00
2018-07-13T03:07:04.893Z,15.00
2018-07-13T03:08:04.854Z,14.90
2018-07-13T03:09:05.532Z,14.90
2018-07-13T03:10:05.587Z,14.90
2018-07-13T03:11:05.377Z,14.90
2018-07-13T03:12:05.586Z,14.90
2018-07-13T03:13:04.784Z,14.90
2018-07-13T03:14:04.659Z,14.90
2018-07-13T03:15:05.484Z,14.90
2018-07-13T03:16:05.050Z,14.90
2018-07-13T03:17:05.317Z,14.90
2018-07-13T03:18:14.597Z,14.80
2018-07-13T03:19:05.459Z,14.80
2018-07-13T03:20:04.680Z,14.80
2018-07-13T03:21:04.561Z,14.80
2018-07-13T03:22:05.073Z,14.80
2018-07-13T03:23:04.841Z,14.80
2018-07-13T03:24:05.146Z,14.80
2018-07-13T03:25:04.837Z,14.80
2018-07-13T03:26:05.574Z,14.80
2018-07-13T03:27:05.268Z,14.80
2018-07-13T03:28:05.126Z,14.80
2018-07-13T03:29:04.686Z,14.80
2018-07-13T03:30:04.689Z,14.80
2018-07-13T03:31:05.152Z,14.80
2018-07-13T03:32:05.198Z,14.80
2018-07-13T03:33:05.463Z,14.80
2018-07-13T03:34:04.734Z,14.80
2018-07-13T03:35:05.302Z,14.80
2018-07-13T03:36:04.772Z,14.80
2018-07-13T03:37:05.368Z,14.80
2018-07-13T03:38:04.733Z,14.80
2018-07-13T03:39:04.634Z,14.80
2018-07-13T03:40:05.000Z,14.80
2018-07-13T03:41:04.623Z,14.80
2018-07-13T03:42:05.464Z,14.80
2018-07-13T03:43:05.040Z,14.90
2018-07-13T03:44:05.130Z,14.80
2018-07-13T03:45:05.137Z,14.90
2018-07-13T03:46:05.333Z,14.90
2018-07-13T03:47:04.973Z,14.90
2018-07-13T03:48:05.408Z,14.90
2018-07-13T03:49:05.481Z,14.90
2018-07-13T03:50:05.038Z,14.90
2018-07-13T03:51:04.576Z,14.90
2018-07-13T03:52:04.712Z,14.90
2018-07-13T03:53:05.079Z,14.90
2018-07-13T03:54:05.179Z,15.00
2018-07-13T03:55:05.225Z,15.00
2018-07-13T03:56:05.137Z,15.00
2018-07-13T03:57:04.884Z,15.00
2018-07-13T03:58:04.492Z,15.00
2018-07-13T03:59:05.097Z,15.10
2018-07-13T04:00:04.810Z,15.10
2018-07-13T04:01:04.731Z,15.20
2018-07-13T04:02:04.776Z,15.20
2018-07-13T04:03:04.563Z,15.30
2018-07-13T04:04:05.253Z,15.40
2018-07-13T04:05:06.156Z,15.50
2018-07-13T04:06:05.046Z,15.60
2018-07-13T04:07:05.520Z,15.70
2018-07-13T04:08:04.974Z,15.80
2018-07-13T04:09:05.493Z,16.00
2018-07-13T04:10:05.586Z,16.10
2018-07-13T04:11:09.621Z,16.20
2018-07-13T04:12:05.479Z,16.30
2018-07-13T04:13:04.942Z,16.40
2018-07-13T04:14:04.569Z,16.60
2018-07-13T04:15:04.663Z,16.70
2018-07-13T04:16:05.069Z,16.80
2018-07-13T04:17:05.082Z,16.90
2018-07-13T04:18:04.896Z,17.00
2018-07-13T04:19:05.468Z,17.10
2018-07-13T04:20:04.829Z,17.20
2018-07-13T04:21:04.612Z,17.40
2018-07-13T04:22:04.667Z,17.50
2018-07-13T04:23:04.755Z,17.60
2018-07-13T04:24:04.627Z,17.70
2018-07-13T04:25:05.451Z,17.80
2018-07-13T04:26:05.431Z,17.90
2018-07-13T04:27:05.137Z,18.00
2018-07-13T04:28:04.903Z,18.10
2018-07-13T04:29:04.857Z,18.20
2018-07-13T04:30:09.929Z,18.30
2018-07-13T04:31:04.888Z,18.40
2018-07-13T04:32:04.843Z,18.50
2018-07-13T04:33:05.278Z,18.60
2018-07-13T04:34:05.421Z,18.70
2018-07-13T04:35:05.030Z,18.80
2018-07-13T04:36:04.813Z,18.90
2018-07-13T04:37:05.268Z,19.00
2018-07-13T04:38:05.113Z,19.10
2018-07-13T04:39:05.225Z,19.20
2018-07-13T04:40:04.801Z,19.30
2018-07-13T04:41:05.107Z,19.40
2018-07-13T04:42:05.045Z,19.50
2018-07-13T04:43:04.720Z,19.60
2018-07-13T04:44:05.219Z,19.70
2018-07-13T04:45:05.233Z,19.80
2018-07-13T04:46:05.474Z,19.90
2018-07-13T04:47:05.408Z,20.00
2018-07-13T04:48:05.250Z,20.10
2018-07-13T04:49:05.925Z,20.10
2018-07-13T04:50:04.732Z,20.30
2018-07-13T04:51:05.276Z,20.30
2018-07-13T04:52:05.311Z,20.40
2018-07-13T04:53:05.146Z,20.50
2018-07-13T04:54:04.723Z,20.60
2018-07-13T04:55:05.406Z,20.70
2018-07-13T04:56:05.141Z,20.80
2018-07-13T04:57:04.857Z,20.90
2018-07-13T04:58:04.844Z,20.90
2018-07-13T04:59:05.476Z,21.00
2018-07-13T05:00:05.600Z,21.10
2018-07-13T05:01:09.715Z,21.20
2018-07-13T05:02:05.079Z,21.30
2018-07-13T05:03:04.674Z,21.30
2018-07-13T05:04:04.727Z,21.40
2018-07-13T05:05:05.653Z,21.50
2018-07-13T05:06:05.120Z,21.60
2018-07-13T05:07:04.742Z,21.60
2018-07-13T05:08:05.572Z,21.70
2018-07-13T05:09:04.638Z,21.80
2018-07-13T05:10:04.562Z,21.80
2018-07-13T05:11:05.178Z,21.90
2018-07-13T05:12:05.022Z,22.00
2018-07-13T05:13:04.850Z,22.10
2018-07-13T05:14:04.923Z,22.20
2018-07-13T05:15:04.927Z,22.20
2018-07-13T05:16:04.708Z,22.30
2018-07-13T05:17:05.066Z,22.40
2018-07-13T05:18:04.624Z,22.50
2018-07-13T05:19:05.614Z,22.60
2018-07-13T05:20:05.273Z,22.70
2018-07-13T05:21:04.870Z,22.70
2018-07-13T05:22:04.702Z,22.80
2018-07-13T05:23:05.644Z,22.90
2018-07-13T05:24:05.487Z,22.90
2018-07-13T05:25:04.734Z,22.90
2018-07-13T05:26:05.185Z,22.90
2018-07-13T05:27:04.915Z,22.90
2018-07-13T05:28:04.620Z,22.80
2018-07-13T05:29:05.243Z,22.80
2018-07-13T05:30:04.693Z,22.70
2018-07-13T05:31:05.354Z,22.60
2018-07-13T05:32:04.801Z,22.60
2018-07-13T05:33:04.605Z,22.50
2018-07-13T05:34:05.138Z,22.50
2018-07-13T05:35:04.583Z,22.50
2018-07-13T05:36:05.256Z,22.50
2018-07-13T05:37:05.319Z,22.50
2018-07-13T05:38:05.113Z,22.50
2018-07-13T05:39:05.111Z,22.50
2018-07-13T05:40:04.828Z,22.60
2018-07-13T05:41:06.621Z,22.60
2018-07-13T05:42:05.452Z,22.60
2018-07-13T05:43:04.914Z,22.70
2018-07-13T05:44:04.864Z,22.80
2018-07-13T05:45:04.907Z,22.90
2018-07-13T05:46:04.642Z,23.00
2018-07-13T05:47:05.243Z,23.10
2018-07-13T05:48:04.770Z,23.30
2018-07-13T05:49:04.725Z,23.40
2018-07-13T05:50:04.971Z,23.50
2018-07-13T05:51:05.387Z,23.70
2018-07-13T05:52:05.394Z,23.70
2018-07-13T05:53:05.432Z,23.80
2018-07-13T05:54:05.086Z,23.80
2018-07-13T05:55:05.231Z,23.80
2018-07-13T05:56:05.041Z,23.70
2018-07-13T05:57:05.055Z,23.70
2018-07-13T05:58:04.909Z,23.60
2018-07-13T05:59:04.742Z,23.50
2018-07-13T06:00:05.124Z,23.40
2018-07-13T06:01:05.228Z,23.30
2018-07-13T06:02:04.584Z,23.20
2018-07-13T06:03:05.312Z,23.10
2018-07-13T06:04:05.335Z,23.00
2018-07-13T06:05:04.841Z,22.80
2018-07-13T06:06:05.569Z,22.70
2018-07-13T06:07:05.058Z,22.60
2018-07-13T06:08:05.111Z,22.50
2018-07-13T06:09:04.585Z,22.40
2018-07-13T06:10:05.228Z,22.30
2018-07-13T06:11:05.419Z,22.30
2018-07-13T06:12:05.094Z,22.20
2018-07-13T06:13:04.955Z,22.10
2018-07-13T06:14:04.666Z,22.00
2018-07-13T06:15:05.573Z,21.90
2018-07-13T06:16:06.367Z,21.90
2018-07-13T06:17:04.824Z,21.80
2018-07-13T06:18:04.956Z,21.80
2018-07-13T06:19:04.801Z,21.70
2018-07-13T06:20:04.758Z,21.70
2018-07-13T06:21:04.736Z,21.70
2018-07-13T06:22:04.756Z,21.60
2018-07-13T06:23:04.966Z,21.60
2018-07-13T06:24:05.703Z,21.60
2018-07-13T06:25:05.432Z,21.60
2018-07-13T06:26:04.668Z,21.60
2018-07-13T06:27:05.193Z,21.60
2018-07-13T06:28:04.929Z,21.60
2018-07-13T06:29:04.880Z,21.60
2018-07-13T06:30:05.295Z,21.70
2018-07-13T06:31:06.282Z,21.70
2018-07-13T06:32:05.626Z,21.70
2018-07-13T06:33:04.813Z,21.80
2018-07-13T06:34:05.147Z,21.80
2018-07-13T06:35:05.136Z,21.90
2018-07-13T06:36:05.425Z,21.90
2018-07-13T06:37:04.890Z,22.00
2018-07-13T06:38:05.322Z,22.00
2018-07-13T06:39:05.070Z,22.10
2018-07-13T06:40:05.438Z,22.10
2018-07-13T06:41:05.080Z,22.20
2018-07-13T06:42:05.000Z,22.30
2018-07-13T06:43:05.303Z,22.40
2018-07-13T06:44:05.377Z,22.40
2018-07-13T06:45:05.284Z,22.60
2018-07-13T06:46:05.235Z,22.70
2018-07-13T06:47:04.735Z,22.80
2018-07-13T06:48:04.536Z,22.80
2018-07-13T06:49:05.323Z,22.90
2018-07-13T06:50:05.296Z,22.90
2018-07-13T06:51:05.171Z,23.00
2018-07-13T06:52:05.386Z,23.00
2018-07-13T06:53:05.403Z,23.10
2018-07-13T06:54:04.542Z,23.10
2018-07-13T06:55:05.038Z,23.20
2018-07-13T06:56:04.735Z,23.30
2018-07-13T06:57:05.208Z,23.40
2018-07-13T06:58:04.872Z,23.40
2018-07-13T06:59:05.411Z,23.50
2018-07-13T07:00:05.573Z,23.60
2018-07-13T07:01:05.493Z,23.60
2018-07-13T07:02:04.989Z,23.70
2018-07-13T07:03:05.645Z,23.80
2018-07-13T07:04:05.464Z,23.80
2018-07-13T07:05:05.012Z,23.90
2018-07-13T07:06:04.774Z,24.00
2018-07-13T07:07:04.675Z,24.00
2018-07-13T07:08:05.343Z,24.10
2018-07-13T07:09:04.788Z,24.20
2018-07-13T07:10:05.136Z,24.30
2018-07-13T07:11:05.526Z,24.40
2018-07-13T07:12:05.111Z,24.50
2018-07-13T07:13:05.207Z,24.60
2018-07-13T07:14:05.198Z,24.70
2018-07-13T07:15:04.972Z,24.70
2018-07-13T07:16:05.463Z,24.80
2018-07-13T07:17:04.827Z,24.90
2018-07-13T07:18:05.025Z,24.90
2018-07-13T07:19:04.941Z,25.00
2018-07-13T07:20:04.720Z,25.00
2018-07-13T07:21:05.385Z,25.00
2018-07-13T07:22:05.211Z,25.00
2018-07-13T07:23:04.691Z,25.00
2018-07-13T07:24:05.157Z,25.00
2018-07-13T07:25:05.474Z,25.00
2018-07-13T07:26:05.184Z,25.10
2018-07-13T07:27:04.702Z,25.10
2018-07-13T07:28:04.691Z,25.10
2018-07-13T07:29:05.286Z,25.20
2018-07-13T07:30:05.222Z,25.30
2018-07-13T07:31:05.219Z,25.30
2018-07-13T07:32:05.016Z,25.40
2018-07-13T07:33:04.805Z,25.50
2018-07-13T07:34:05.231Z,25.60
2018-07-13T07:35:04.713Z,25.70
2018-07-13T07:36:05.529Z,25.80
2018-07-13T07:37:05.097Z,25.80
2018-07-13T07:38:04.732Z,25.90
2018-07-13T07:39:05.086Z,26.00
2018-07-13T07:40:05.109Z,26.00
2018-07-13T07:41:08.287Z,26.10
2018-07-13T07:42:05.098Z,26.10
2018-07-13T07:43:04.652Z,26.10
2018-07-13T07:44:04.900Z,26.10
2018-07-13T07:45:04.683Z,26.10
2018-07-13T07:46:05.352Z,26.00
2018-07-13T07:47:04.924Z,26.00
2018-07-13T07:48:05.637Z,26.00
2018-07-13T07:49:05.083Z,26.00
2018-07-13T07:50:05.636Z,26.00
2018-07-13T07:51:04.826Z,26.00
2018-07-13T07:52:04.702Z,26.00
2018-07-13T07:53:04.634Z,26.00
2018-07-13T07:54:05.466Z,26.10
2018-07-13T07:55:05.292Z,26.10
2018-07-13T07:56:04.909Z,26.10
2018-07-13T07:57:04.976Z,26.10
2018-07-13T07:58:05.534Z,26.20
2018-07-13T07:59:04.981Z,26.20
2018-07-13T08:00:05.888Z,26.30
2018-07-13T08:01:04.821Z,26.30
2018-07-13T08:02:05.121Z,26.30
2018-07-13T08:03:05.087Z,26.30
2018-07-13T08:04:04.931Z,26.40
2018-07-13T08:05:05.239Z,26.40
2018-07-13T08:06:05.559Z,26.40
2018-07-13T08:07:05.510Z,26.50
2018-07-13T08:08:04.700Z,26.50
2018-07-13T08:09:04.792Z,26.60
2018-07-13T08:10:05.472Z,26.60
2018-07-13T08:11:04.895Z,26.60
2018-07-13T08:12:04.629Z,26.70
2018-07-13T08:13:05.592Z,26.70
2018-07-13T08:14:05.524Z,26.70
2018-07-13T08:15:05.451Z,26.70
2018-07-13T08:16:05.450Z,26.80
2018-07-13T08:17:04.677Z,26.80
2018-07-13T08:18:04.712Z,26.90
2018-07-13T08:19:04.859Z,26.90
2018-07-13T08:20:04.705Z,26.90
2018-07-13T08:21:04.996Z,26.90
2018-07-13T08:22:04.830Z,26.90
2018-07-13T08:23:04.820Z,26.90
2018-07-13T08:24:04.680Z,26.90
2018-07-13T08:25:05.376Z,27.00
2018-07-13T08:26:04.889Z,27.00
2018-07-13T08:27:04.931Z,27.00
2018-07-13T08:28:04.693Z,27.00
2018-07-13T08:29:05.199Z,27.00
2018-07-13T08:30:04.783Z,27.00
2018-07-13T08:31:05.472Z,27.00
2018-07-13T08:32:05.284Z,27.00
2018-07-13T08:33:05.146Z,27.00
2018-07-13T08:34:04.970Z,27.00
2018-07-13T08:35:05.085Z,27.10
2018-07-13T08:36:04.993Z,27.10
2018-07-13T08:37:04.664Z,27.10
2018-07-13T08:38:04.819Z,27.10
2018-07-13T08:39:04.753Z,27.10
2018-07-13T08:40:04.988Z,27.10
2018-07-13T08:41:04.740Z,27.10
2018-07-13T08:42:04.750Z,27.10
2018-07-13T08:43:04.768Z,27.10
2018-07-13T08:44:05.231Z,27.10
2018-07-13T08:45:05.151Z,27.10
2018-07-13T08:46:04.580Z,27.10
2018-07-13T08:47:04.652Z,27.10
2018-07-13T08:48:05.378Z,27.10
2018-07-13T08:49:04.978Z,27.20
2018-07-13T08:50:04.795Z,27.20
2018-07-13T08:51:05.187Z,27.20
2018-07-13T08:52:04.893Z,27.20
2018-07-13T08:53:04.844Z,27.30
2018-07-13T08:54:04.946Z,27.30
2018-07-13T08:55:04.763Z,27.30
2018-07-13T08:56:05.003Z,27.30
2018-07-13T08:57:04.854Z,27.30
2018-07-13T08:58:04.692Z,27.30
2018-07-13T08:59:04.668Z,27.30
2018-07-13T09:00:05.459Z,27.30
2018-07-13T09:01:05.399Z,27.30
2018-07-13T09:02:05.432Z,27.30
2018-07-13T09:03:04.886Z,27.30
2018-07-13T09:04:04.843Z,27.30
2018-07-13T09:05:05.103Z,27.30
2018-07-13T09:06:05.363Z,27.40
2018-07-13T09:07:04.834Z,27.40
2018-07-13T09:08:05.561Z,27.40
2018-07-13T09:09:05.000Z,27.40
2018-07-13T09:10:04.994Z,27.40
2018-07-13T09:11:05.273Z,27.50
2018-07-13T09:12:05.257Z,27.50
2018-07-13T09:13:04.951Z,27.50
2018-07-13T09:14:05.169Z,27.50
2018-07-13T09:15:06.036Z,27.50
2018-07-13T09:16:04.621Z,27.50
2018-07-13T09:17:05.193Z,27.50
2018-07-13T09:18:05.346Z,27.50
2018-07-13T09:19:05.199Z,27.50
2018-07-13T09:20:06.226Z,27.50
2018-07-13T09:21:04.900Z,27.50
2018-07-13T09:22:04.976Z,27.60
2018-07-13T09:23:04.781Z,27.60
2018-07-13T09:24:04.942Z,27.60
2018-07-13T09:25:04.771Z,27.60
2018-07-13T09:26:05.447Z,27.70
2018-07-13T09:27:05.198Z,27.70
2018-07-13T09:28:05.404Z,27.70
2018-07-13T09:29:05.496Z,27.70
2018-07-13T09:30:04.749Z,27.70
2018-07-13T09:31:05.309Z,27.70
2018-07-13T09:32:04.710Z,27.70
2018-07-13T09:33:05.568Z,27.70
2018-07-13T09:34:05.495Z,27.80
2018-07-13T09:35:05.407Z,27.80
2018-07-13T09:36:05.108Z,27.80
2018-07-13T09:37:05.490Z,27.80
2018-07-13T09:38:04.738Z,27.80
2018-07-13T09:39:05.175Z,27.80
2018-07-13T09:40:04.975Z,27.80
2018-07-13T09:41:05.002Z,27.80
2018-07-13T09:42:04.590Z,27.80
2018-07-13T09:43:05.231Z,27.80
2018-07-13T09:44:04.945Z,27.80
2018-07-13T09:45:04.573Z,27.90
2018-07-13T09:46:05.507Z,27.90
2018-07-13T09:47:05.275Z,28.00
2018-07-13T09:48:04.664Z,28.00
2018-07-13T09:49:05.562Z,28.00
2018-07-13T09:50:05.311Z,28.10
2018-07-13T09:51:05.038Z,28.10
2018-07-13T09:52:04.747Z,28.20
2018-07-13T09:53:05.428Z,28.20
2018-07-13T09:54:04.921Z,28.20
2018-07-13T09:55:04.963Z,28.30
2018-07-13T09:56:04.797Z,28.30
2018-07-13T09:57:05.342Z,28.40
2018-07-13T09:58:05.387Z,28.40
2018-07-13T09:59:05.237Z,28.40
2018-07-13T10:00:05.004Z,28.40
2018-07-13T10:01:05.439Z,28.40
2018-07-13T10:02:05.405Z,28.40
2018-07-13T10:03:04.985Z,28.40
2018-07-13T10:04:04.829Z,28.40
2018-07-13T10:05:05.347Z,28.30
2018-07-13T10:06:05.348Z,28.30
2018-07-13T10:07:04.872Z,28.20
2018-07-13T10:08:05.349Z,28.10
2018-07-13T10:09:05.079Z,28.00
2018-07-13T10:10:04.892Z,28.00
2018-07-13T10:11:04.765Z,27.90
2018-07-13T10:12:05.166Z,27.80
2018-07-13T10:13:05.436Z,27.70
2018-07-13T10:14:04.813Z,27.60
2018-07-13T10:15:04.751Z,27.50
2018-07-13T10:16:04.724Z,27.40
2018-07-13T10:17:04.780Z,27.30
2018-07-13T10:18:05.367Z,27.20
2018-07-13T10:19:05.306Z,27.10
2018-07-13T10:20:05.068Z,27.00
2018-07-13T10:21:05.508Z,27.00
2018-07-13T10:22:04.702Z,26.90
2018-07-13T10:23:05.190Z,26.80
2018-07-13T10:24:04.799Z,26.70
2018-07-13T10:25:05.464Z,26.70
2018-07-13T10:26:05.386Z,26.60
2018-07-13T10:27:04.945Z,26.60
2018-07-13T10:28:04.891Z,26.50
2018-07-13T10:29:04.670Z,26.50
2018-07-13T10:30:05.457Z,26.50
2018-07-13T10:31:04.856Z,26.40
2018-07-13T10:32:05.405Z,26.40
2018-07-13T10:33:04.832Z,26.40
2018-07-13T10:34:04.720Z,26.40
2018-07-13T10:35:05.258Z,26.40
2018-07-13T10:36:04.896Z,26.50
2018-07-13T10:37:05.226Z,26.60
2018-07-13T10:38:04.694Z,26.60
2018-07-13T10:39:05.801Z,26.70
2018-07-13T10:40:04.632Z,26.80
2018-07-13T10:41:05.231Z,26.90
2018-07-13T10:42:04.636Z,26.90
2018-07-13T10:43:05.279Z,26.90
2018-07-13T10:44:05.117Z,26.90
2018-07-13T10:45:04.871Z,26.90
2018-07-13T10:46:05.287Z,26.90
2018-07-13T10:47:05.414Z,26.80
2018-07-13T10:48:05.034Z,26.80
2018-07-13T10:49:04.695Z,26.80
2018-07-13T10:50:04.794Z,26.80
2018-07-13T10:51:04.717Z,26.90
2018-07-13T10:52:05.604Z,27.00
2018-07-13T10:53:05.338Z,27.00
2018-07-13T10:54:04.973Z,27.10
2018-07-13T10:55:04.548Z,27.20
2018-07-13T10:56:04.694Z,27.20
2018-07-13T10:57:05.242Z,27.20
2018-07-13T10:58:05.489Z,27.20
2018-07-13T10:59:04.670Z,27.20
2018-07-13T11:00:05.393Z,27.20
2018-07-13T11:01:04.888Z,27.10
2018-07-13T11:02:05.316Z,27.10
2018-07-13T11:03:04.799Z,27.00
2018-07-13T11:04:04.924Z,27.00
2018-07-13T11:05:04.614Z,27.00
2018-07-13T11:06:08.840Z,26.90
2018-07-13T11:07:04.622Z,26.90
2018-07-13T11:08:05.446Z,26.90
2018-07-13T11:09:04.624Z,27.00
2018-07-13T11:10:10.327Z,27.10
2018-07-13T11:11:05.174Z,27.20
2018-07-13T11:12:05.174Z,27.30
2018-07-13T11:13:05.312Z,27.30
2018-07-13T11:14:04.774Z,27.40
2018-07-13T11:15:04.945Z,27.50
2018-07-13T11:16:05.399Z,27.60
2018-07-13T11:17:10.083Z,27.70
2018-07-13T11:18:05.025Z,27.70
2018-07-13T11:19:04.982Z,27.60
2018-07-13T11:20:05.176Z,27.60
2018-07-13T11:21:04.833Z,27.50
2018-07-13T11:22:04.903Z,27.50
2018-07-13T11:23:05.478Z,27.30
2018-07-13T11:24:04.928Z,27.20
2018-07-13T11:25:05.529Z,27.20
2018-07-13T11:26:05.614Z,27.10
2018-07-13T11:27:04.769Z,27.00
2018-07-13T11:28:04.894Z,27.00
2018-07-13T11:29:04.915Z,26.90
2018-07-13T11:30:04.712Z,26.90
2018-07-13T11:31:04.664Z,26.80
2018-07-13T11:32:04.860Z,26.80
2018-07-13T11:33:05.556Z,26.80
2018-07-13T11:34:05.349Z,26.70
2018-07-13T11:35:04.725Z,26.70
2018-07-13T11:36:04.565Z,26.70
2018-07-13T11:37:05.534Z,26.70
2018-07-13T11:38:05.000Z,26.70
2018-07-13T11:39:04.662Z,26.70
2018-07-13T11:40:04.789Z,26.80
2018-07-13T11:41:04.666Z,26.90
2018-07-13T11:42:05.484Z,27.00
2018-07-13T11:43:04.684Z,27.10
2018-07-13T11:44:04.683Z,27.20
2018-07-13T11:45:05.603Z,27.30
2018-07-13T11:46:04.977Z,27.40
2018-07-13T11:47:04.892Z,27.50
2018-07-13T11:48:05.281Z,27.60
2018-07-13T11:49:05.008Z,27.60
2018-07-13T11:50:04.884Z,27.70
2018-07-13T11:51:04.719Z,27.70
2018-07-13T11:52:05.629Z,27.70
2018-07-13T11:53:10.625Z,27.70
2018-07-13T11:54:05.414Z,27.60
2018-07-13T11:55:05.008Z,27.60
2018-07-13T11:56:05.133Z,27.50
2018-07-13T11:57:05.137Z,27.50
2018-07-13T11:58:05.136Z,27.40
2018-07-13T11:59:04.952Z,27.40
2018-07-13T12:00:04.771Z,27.50
2018-07-13T12:01:05.090Z,27.50
2018-07-13T12:02:04.819Z,27.60
2018-07-13T12:03:05.426Z,27.60
2018-07-13T12:04:04.940Z,27.70
2018-07-13T12:05:04.675Z,27.70
2018-07-13T12:06:04.747Z,27.70
2018-07-13T12:07:04.642Z,27.80
2018-07-13T12:08:05.403Z,27.90
2018-07-13T12:09:05.171Z,27.90
2018-07-13T12:10:04.760Z,27.90
2018-07-13T12:11:05.441Z,27.90
2018-07-13T12:12:05.093Z,27.90
2018-07-13T12:13:04.614Z,27.90
2018-07-13T12:14:05.526Z,27.80
2018-07-13T12:15:05.013Z,27.80
2018-07-13T12:16:04.815Z,27.90
2018-07-13T12:17:05.621Z,27.90
2018-07-13T12:18:05.330Z,27.90
2018-07-13T12:19:05.464Z,28.00
2018-07-13T12:20:04.737Z,28.00
2018-07-13T12:21:04.810Z,28.10
2018-07-13T12:22:05.392Z,28.10
2018-07-13T12:23:05.454Z,28.20
2018-07-13T12:24:05.408Z,28.20
2018-07-13T12:25:05.216Z,28.30
2018-07-13T12:26:05.135Z,28.30
2018-07-13T12:27:05.338Z,28.30
2018-07-13T12:28:04.805Z,28.40
2018-07-13T12:29:04.934Z,28.40
2018-07-13T12:30:04.660Z,28.40
2018-07-13T12:31:05.558Z,28.50
2018-07-13T12:32:05.396Z,28.50
2018-07-13T12:33:04.753Z,28.50
2018-07-13T12:34:05.512Z,28.50
2018-07-13T12:35:05.038Z,28.60
2018-07-13T12:36:04.600Z,28.60
2018-07-13T12:37:04.713Z,28.60
2018-07-13T12:38:05.193Z,28.70
2018-07-13T12:39:04.607Z,28.70
2018-07-13T12:40:04.787Z,28.70
2018-07-13T12:41:04.645Z,28.60
2018-07-13T12:42:05.584Z,28.60
2018-07-13T12:43:05.413Z,28.50
2018-07-13T12:44:04.926Z,28.50
2018-07-13T12:45:04.865Z,28.40
2018-07-13T12:46:05.464Z,28.40
2018-07-13T12:47:05.261Z,28.30
2018-07-13T12:48:05.518Z,28.20
2018-07-13T12:49:05.628Z,28.10
2018-07-13T12:50:04.630Z,28.10
2018-07-13T12:51:04.906Z,28.00
2018-07-13T12:52:05.008Z,28.00