createdAt,value
2019-02-25T00:00:33.986Z,5.00
2019-02-25T00:01:33.975Z,5.50
2019-02-25T00:02:33.964Z,5.20
2019-02-25T00:03:33.954Z,4.40
2019-02-25T00:04:33.942Z,4.20
2019-02-25T00:05:33.932Z,3.90
2019-02-25T00:06:33.921Z,4.20
2019-02-25T00:07:33.909Z,4.50
2019-02-25T00:08:33.898Z,4.20
2019-02-25T00:09:33.887Z,4.30
2019-02-25T00:10:33.877Z,4.10
2019-02-25T00:11:33.863Z,4.30
2019-02-25T00:12:33.853Z,3.60
2019-02-25T00:13:33.844Z,4.20
2019-02-25T00:14:33.831Z,4.20
2019-02-25T00:15:33.820Z,3.80
2019-02-25T00:16:33.810Z,3.80
2019-02-25T00:17:33.798Z,3.80
2019-02-25T00:18:33.785Z,4.40
2019-02-25T00:19:33.776Z,4.20
2019-02-25T00:20:33.764Z,4.60
2019-02-25T00:21:33.753Z,4.60
2019-02-25T00:22:33.741Z,4.10
2019-02-25T00:23:33.732Z,3.90
2019-02-25T00:24:33.723Z,4.00
2019-02-25T00:25:33.709Z,3.90
2019-02-25T00:26:33.698Z,4.70
2019-02-25T00:27:33.685Z,4.10
2019-02-25T00:28:33.674Z,3.90
2019-02-25T00:29:33.669Z,3.60
2019-02-25T00:30:33.650Z,4.10
2019-02-25T00:31:33.640Z,4.20
2019-02-25T00:32:33.632Z,4.10
2019-02-25T00:33:33.619Z,4.00
2019-02-25T00:34:33.607Z,3.60
2019-02-25T00:35:33.597Z,4.10
2019-02-25T00:36:33.585Z,3.90
2019-02-25T00:37:33.573Z,4.00
2019-02-25T00:38:33.561Z,4.60
2019-02-25T00:39:33.549Z,4.00
2019-02-25T00:40:33.539Z,4.10
2019-02-25T00:41:33.528Z,4.10
2019-02-25T00:42:33.514Z,4.30
2019-02-25T00:43:33.503Z,4.10
2019-02-25T00:44:33.496Z,4.00
2019-02-25T00:45:33.483Z,4.10
2019-02-25T00:46:33.472Z,4.20
2019-02-25T00:47:33.459Z,3.80
2019-02-25T00:48:33.446Z,4.30
2019-02-25T00:49:33.436Z,4.40
2019-02-25T00:50:33.426Z,4.30
2019-02-25T00:51:33.421Z,3.90
2019-02-25T00:52:33.403Z,4.00
2019-02-25T00:53:33.391Z,4.50
2019-02-25T00:54:33.382Z,4.10
2019-02-25T00:55:33.386Z,4.20
2019-02-25T00:56:33.362Z,4.20
2019-02-25T00:57:33.349Z,4.00
2019-02-25T00:58:33.338Z,4.30
2019-02-25T00:59:33.323Z,3.90
2019-02-25T01:00:33.315Z,4.50
2019-02-25T01:01:33.302Z,4.40
2019-02-25T01:02:33.289Z,4.20
2019-02-25T01:03:33.278Z,4.70
2019-02-25T01:04:33.266Z,4.20
2019-02-25T01:05:33.255Z,4.70
2019-02-25T01:06:33.241Z,4.50
2019-02-25T01:07:33.230Z,4.20
2019-02-25T01:08:33.269Z,4.30
2019-02-25T01:09:33.212Z,4.40
2019-02-25T01:10:33.200Z,4.20
2019-02-25T01:11:33.189Z,4.40
2019-02-25T01:12:33.175Z,4.30
2019-02-25T01:13:33.165Z,4.40
2019-02-25T01:14:33.150Z,4.70
2019-02-25T01:15:33.142Z,4.30
2019-02-25T01:16:33.131Z,4.70
2019-02-25T01:17:33.117Z,5.10
2019-02-25T01:18:33.108Z,4.10
2019-02-25T01:19:33.135Z,4.00
2019-02-25T01:20:33.083Z,4.30
2019-02-25T01:21:33.074Z,4.60
2019-02-25T01:22:33.062Z,4.30
2019-02-25T01:23:33.055Z,4.60
2019-02-25T01:24:33.039Z,4.70
2019-02-25T01:25:33.036Z,4.30
2019-02-25T01:26:33.016Z,4.50
2019-02-25T01:27:33.005Z,4.40
2019-02-25T01:28:32.994Z,4.00
2019-02-25T01:29:32.982Z,4.10
2019-02-25T01:30:32.968Z,4.20
2019-02-25T01:31:32.959Z,4.30
2019-02-25T01:32:32.948Z,4.90
2019-02-25T01:33:32.938Z,4.20
2019-02-25T01:34:32.926Z,4.40
2019-02-25T01:35:32.912Z,4.50
2019-02-25T01:36:32.901Z,4.20
2019-02-25T01:37:32.897Z,4.50
2019-02-25T01:38:32.879Z,4.70
2019-02-25T01:39:32.866Z,4.50
2019-02-25T01:40:32.854Z,4.40
2019-02-25T01:41:32.849Z,4.40
2019-02-25T01:42:32.833Z,4.20
2019-02-25T01:43:32.822Z,4.60
2019-02-25T01:44:32.812Z,4.50
2019-02-25T01:45:32.797Z,4.50
2019-02-25T01:46:32.788Z,4.10
2019-02-25T01:47:32.775Z,4.00
2019-02-25T01:48:32.765Z,4.00
2019-02-25T01:49:32.753Z,3.80
2019-02-25T01:50:32.742Z,4.40
2019-02-25T01:51:32.730Z,4.20
2019-02-25T01:52:32.717Z,4.30
2019-02-25T01:53:32.726Z,4.30
2019-02-25T01:54:32.705Z,4.10
2019-02-25T01:55:32.683Z,4.30
2019-02-25T01:56:32.673Z,4.40
2019-02-25T01:57:32.659Z,3.60
2019-02-25T01:58:32.649Z,4.20
2019-02-25T01:59:32.635Z,4.30
2019-02-25T02:00:32.632Z,4.50
2019-02-25T02:01:32.614Z,4.20
2019-02-25T02:02:32.599Z,4.50
2019-02-25T02:03:32.588Z,4.20
2019-02-25T02:04:32.578Z,4.60
2019-02-25T02:05:32.569Z,4.10
2019-02-25T02:06:32.555Z,3.90
2019-02-25T02:07:32.543Z,4.10
2019-02-25T02:08:32.532Z,4.80
2019-02-25T02:09:32.518Z,4.30
2019-02-25T02:10:32.513Z,4.10
2019-02-25T02:11:32.500Z,4.70
2019-02-25T02:12:32.484Z,4.50
2019-02-25T02:13:32.474Z,4.20
2019-02-25T02:14:32.462Z,4.00
2019-02-25T02:15:32.450Z,4.20
2019-02-25T02:16:32.438Z,4.30
2019-02-25T02:17:32.434Z,4.50
2019-02-25T02:18:32.414Z,4.40
2019-02-25T02:19:32.403Z,4.10
2019-02-25T02:20:32.395Z,4.70
2019-02-25T02:21:32.381Z,3.60
2019-02-25T02:22:32.367Z,4.10
2019-02-25T02:23:32.360Z,4.20
2019-02-25T02:24:32.349Z,4.30
2019-02-25T02:25:32.336Z,4.20
2019-02-25T02:26:32.323Z,3.90
2019-02-25T02:27:32.311Z,4.30
2019-02-25T02:28:32.304Z,4.50
2019-02-25T02:29:32.288Z,4.20
2019-02-25T02:30:32.276Z,3.70
2019-02-25T02:31:32.271Z,3.80
2019-02-25T02:32:32.267Z,4.20
2019-02-25T02:33:32.244Z,4.60
2019-02-25T02:34:32.233Z,3.90
2019-02-25T02:35:32.220Z,3.90
2019-02-25T02:36:32.215Z,4.40
2019-02-25T02:37:32.196Z,4.70
2019-02-25T02:38:32.186Z,4.00
2019-02-25T02:39:32.183Z,4.10
2019-02-25T02:40:32.162Z,4.00
2019-02-25T02:41:32.152Z,3.90
2019-02-25T02:42:32.145Z,4.50
2019-02-25T02:43:32.128Z,3.80
2019-02-25T02:44:32.117Z,3.50
2019-02-25T02:45:32.106Z,4.10
2019-02-25T02:46:32.094Z,3.90
2019-02-25T02:47:32.085Z,4.00
2019-02-25T02:48:32.074Z,4.20
2019-02-25T02:49:32.058Z,4.20
2019-02-25T02:50:32.053Z,3.80
2019-02-25T02:51:32.038Z,4.10
2019-02-25T02:52:32.027Z,3.60
2019-02-25T02:53:32.011Z,4.30
2019-02-25T02:54:32.001Z,4.30
2019-02-25T02:55:31.991Z,3.80
2019-02-25T02:56:31.978Z,3.70
2019-02-25T02:57:31.967Z,3.50
2019-02-25T02:58:31.955Z,4.10
2019-02-25T02:59:31.946Z,4.30
2019-02-25T03:00:31.935Z,3.80
2019-02-25T03:01:31.921Z,3.70
2019-02-25T03:02:31.916Z,4.00
2019-02-25T03:03:31.897Z,4.10
2019-02-25T03:04:31.886Z,4.00
2019-02-25T03:05:31.874Z,3.70
2019-02-25T03:06:31.863Z,3.70
2019-02-25T03:07:31.851Z,3.70
2019-02-25T03:08:31.844Z,4.30
2019-02-25T03:09:31.826Z,3.60
2019-02-25T03:10:31.813Z,3.70
2019-02-25T03:11:31.806Z,3.80
2019-02-25T03:12:31.794Z,3.90
2019-02-25T03:13:31.781Z,4.50
2019-02-25T03:14:31.770Z,3.90
2019-02-25T03:15:31.758Z,4.20
2019-02-25T03:16:31.747Z,3.50
2019-02-25T03:17:31.737Z,4.30
2019-02-25T03:18:31.722Z,3.30
2019-02-25T03:19:31.712Z,3.50
2019-02-25T03:20:31.702Z,3.50
2019-02-25T03:21:31.688Z,3.80
2019-02-25T03:22:31.678Z,3.90
2019-02-25T03:23:31.666Z,4.20
2019-02-25T03:24:31.653Z,4.30
2019-02-25T03:25:31.642Z,4.50
2019-02-25T03:26:31.629Z,4.10
2019-02-25T03:27:31.619Z,4.00
2019-02-25T03:28:31.607Z,3.40
2019-02-25T03:29:31.594Z,4.20
2019-02-25T03:30:31.584Z,4.00
2019-02-25T03:31:31.592Z,4.10
2019-02-25T03:32:31.562Z,4.40
2019-02-25T03:33:31.551Z,4.10
2019-02-25T03:34:31.546Z,3.70
2019-02-25T03:35:31.525Z,4.40
2019-02-25T03:36:31.513Z,4.20
2019-02-25T03:37:31.502Z,4.30
2019-02-25T03:38:31.491Z,4.10
2019-02-25T03:39:31.480Z,4.00
2019-02-25T03:40:31.469Z,4.30
2019-02-25T03:41:31.458Z,4.00
2019-02-25T03:42:31.447Z,3.90
2019-02-25T03:43:31.434Z,4.20
2019-02-25T03:44:31.423Z,3.60
2019-02-25T03:45:31.411Z,3.60
2019-02-25T03:46:31.397Z,3.60
2019-02-25T03:47:31.386Z,3.60
2019-02-25T03:48:31.379Z,3.90
2019-02-25T03:49:31.366Z,3.90
2019-02-25T03:50:31.351Z,3.80
2019-02-25T03:51:31.345Z,4.00
2019-02-25T03:52:31.329Z,3.80
2019-02-25T03:53:31.316Z,3.70
2019-02-25T03:54:31.317Z,3.80
2019-02-25T03:55:31.295Z,4.10
2019-02-25T03:56:31.286Z,4.40
2019-02-25T03:57:31.271Z,4.50
2019-02-25T03:58:31.257Z,3.80
2019-02-25T03:59:31.247Z,3.70
2019-02-25T04:00:31.234Z,3.80
2019-02-25T04:01:31.223Z,3.70
2019-02-25T04:02:31.211Z,4.30
2019-02-25T04:03:31.199Z,3.90
2019-02-25T04:04:31.186Z,4.50
2019-02-25T04:05:31.176Z,4.30
2019-02-25T04:06:31.165Z,4.10
2019-02-25T04:07:31.152Z,4.00
2019-02-25T04:08:31.143Z,4.30
2019-02-25T04:09:31.130Z,3.90
2019-02-25T04:10:31.134Z,3.80
2019-02-25T04:11:31.110Z,4.10
2019-02-25T04:12:31.092Z,3.70
2019-02-25T04:13:31.083Z,3.60
2019-02-25T04:14:31.070Z,4.10
2019-02-25T04:15:31.055Z,3.60
2019-02-25T04:16:31.046Z,3.90
2019-02-25T04:17:31.036Z,3.70
2019-02-25T04:18:38.011Z,4.20
2019-02-25T04:19:31.011Z,4.00
2019-02-25T04:20:30.996Z,4.10
2019-02-25T04:21:30.994Z,3.60
2019-02-25T04:22:30.972Z,3.60
2019-02-25T04:23:30.963Z,3.60
2019-02-25T04:24:30.947Z,3.80
2019-02-25T04:25:30.936Z,3.80
2019-02-25T04:26:30.923Z,3.60
2019-02-25T04:27:30.912Z,4.00
2019-02-25T04:28:30.902Z,3.30
2019-02-25T04:29:30.893Z,3.70
2019-02-25T04:30:30.878Z,3.80
2019-02-25T04:31:30.865Z,3.90
2019-02-25T04:32:30.856Z,3.60
2019-02-25T04:33:30.849Z,3.20
2019-02-25T04:34:30.834Z,3.70
2019-02-25T04:35:30.819Z,3.60
2019-02-25T04:36:30.807Z,3.40
2019-02-25T04:37:30.795Z,3.40
2019-02-25T04:38:30.781Z,3.60
2019-02-25T04:39:30.771Z,4.00
2019-02-25T04:40:30.767Z,3.60
2019-02-25T04:41:30.746Z,3.80
2019-02-25T04:42:30.732Z,3.40
2019-02-25T04:43:30.720Z,3.40
2019-02-25T04:44:30.716Z,3.70
2019-02-25T04:45:30.700Z,3.50
2019-02-25T04:46:30.685Z,3.50
2019-02-25T04:47:30.675Z,3.30
2019-02-25T04:48:30.667Z,3.70
2019-02-25T04:49:30.653Z,3.70
2019-02-25T04:50:30.640Z,4.00
2019-02-25T04:51:30.629Z,4.00
2019-02-25T04:52:30.611Z,4.10
2019-02-25T04:53:30.603Z,3.90
2019-02-25T04:54:30.592Z,4.10
2019-02-25T04:55:30.580Z,4.00
2019-02-25T04:56:30.571Z,4.20
2019-02-25T04:57:30.559Z,4.10
2019-02-25T04:58:30.546Z,3.70
2019-02-25T04:59:30.531Z,3.40
2019-02-25T05:00:30.525Z,4.10
2019-02-25T05:01:30.514Z,4.10
2019-02-25T05:02:30.496Z,3.60
2019-02-25T05:03:30.486Z,3.90
2019-02-25T05:04:30.474Z,4.20
2019-02-25T05:05:30.463Z,4.30
2019-02-25T05:06:30.451Z,4.40
2019-02-25T05:07:30.441Z,4.60
2019-02-25T05:08:30.426Z,4.50
2019-02-25T05:09:30.416Z,4.10
2019-02-25T05:10:30.402Z,4.80
2019-02-25T05:11:30.392Z,4.10
2019-02-25T05:12:30.389Z,4.40
2019-02-25T05:13:30.365Z,4.40
2019-02-25T05:14:30.356Z,4.10
2019-02-25T05:15:30.352Z,4.10
2019-02-25T05:16:30.330Z,4.40
2019-02-25T05:17:30.321Z,4.00
2019-02-25T05:18:30.306Z,4.20
2019-02-25T05:19:30.300Z,3.70
2019-02-25T05:20:30.282Z,4.10
2019-02-25T05:21:30.274Z,4.00
2019-02-25T05:22:30.261Z,4.20
2019-02-25T05:23:30.247Z,3.70
2019-02-25T05:24:30.238Z,3.90
2019-02-25T05:25:30.222Z,4.40
2019-02-25T05:26:30.215Z,4.10
2019-02-25T05:27:30.197Z,4.50
2019-02-25T05:28:30.189Z,4.20
2019-02-25T05:29:30.176Z,4.30
2019-02-25T05:30:30.163Z,4.20
2019-02-25T05:31:30.150Z,4.30
2019-02-25T05:32:30.141Z,4.20
2019-02-25T05:33:30.129Z,4.50
2019-02-25T05:34:30.120Z,4.50
2019-02-25T05:35:30.101Z,4.30
2019-02-25T05:36:30.088Z,4.50
2019-02-25T05:37:30.078Z,4.40
2019-02-25T05:38:30.063Z,5.00
2019-02-25T05:39:30.056Z,4.40
2019-02-25T05:40:30.044Z,4.70
2019-02-25T05:41:30.036Z,4.60
2019-02-25T05:42:30.016Z,4.60
2019-02-25T05:43:30.005Z,4.70
2019-02-25T05:44:29.991Z,4.20
2019-02-25T05:45:29.981Z,4.10
2019-02-25T05:46:29.966Z,4.20
2019-02-25T05:47:29.955Z,4.50
2019-02-25T05:48:29.963Z,4.50
2019-02-25T05:49:29.933Z,4.80
2019-02-25T05:50:29.918Z,4.60
2019-02-25T05:51:29.903Z,4.70
2019-02-25T05:52:29.895Z,4.90
2019-02-25T05:53:29.942Z,4.50
2019-02-25T05:54:29.886Z,4.30
2019-02-25T05:55:29.862Z,4.60
2019-02-25T05:56:29.849Z,4.60
2019-02-25T05:57:29.837Z,4.90
2019-02-25T05:58:29.823Z,4.70
2019-02-25T05:59:29.815Z,4.50
2019-02-25T06:00:29.800Z,3.70
2019-02-25T06:01:29.809Z,8.10
2019-02-25T06:02:29.776Z,6.10
2019-02-25T06:03:29.763Z,4.40
2019-02-25T06:04:29.752Z,4.10
2019-02-25T06:05:29.744Z,4.70
2019-02-25T06:06:29.731Z,4.30
2019-02-25T06:07:29.717Z,4.00
2019-02-25T06:08:29.702Z,4.20
2019-02-25T06:09:29.692Z,4.50
2019-02-25T06:10:29.686Z,3.90
2019-02-25T06:11:29.668Z,4.90
2019-02-25T06:12:29.654Z,3.80
2019-02-25T06:13:29.640Z,4.40
2019-02-25T06:14:29.630Z,4.60
2019-02-25T06:15:29.617Z,4.00
2019-02-25T06:16:29.607Z,3.80
2019-02-25T06:17:29.596Z,4.20
2019-02-25T06:18:29.586Z,4.30
2019-02-25T06:19:29.568Z,4.20
2019-02-25T06:20:29.564Z,3.80
2019-02-25T06:21:29.549Z,4.60
2019-02-25T06:22:29.537Z,4.20
2019-02-25T06:23:29.523Z,4.40
2019-02-25T06:24:29.513Z,3.70
2019-02-25T06:25:29.499Z,3.80
2019-02-25T06:26:29.489Z,4.00
2019-02-25T06:27:30.897Z,4.10
2019-02-25T06:28:29.462Z,4.10
2019-02-25T06:29:29.453Z,4.20
2019-02-25T06:30:29.439Z,4.20
2019-02-25T06:31:29.426Z,4.20
2019-02-25T06:32:29.417Z,5.20
2019-02-25T06:33:29.404Z,4.00
2019-02-25T06:34:29.393Z,4.30
2019-02-25T06:35:29.377Z,3.60
2019-02-25T06:36:29.373Z,4.00
2019-02-25T06:37:29.380Z,4.00
2019-02-25T06:38:29.349Z,4.30
2019-02-25T06:39:29.329Z,3.80
2019-02-25T06:40:29.318Z,3.90
2019-02-25T06:41:29.314Z,4.10
2019-02-25T06:42:29.295Z,4.50
2019-02-25T06:43:29.285Z,6.60
2019-02-25T06:44:29.271Z,6.10
2019-02-25T06:45:31.041Z,5.00
2019-02-25T06:46:29.248Z,4.50
2019-02-25T06:47:29.237Z,4.00
2019-02-25T06:48:29.224Z,4.60
2019-02-25T06:49:29.207Z,4.50
2019-02-25T06:50:29.198Z,5.00
2019-02-25T06:51:29.186Z,4.60
2019-02-25T06:52:29.180Z,4.70
2019-02-25T06:53:29.167Z,4.90
2019-02-25T06:54:29.154Z,4.60
2019-02-25T06:55:29.149Z,4.40
2019-02-25T06:56:29.133Z,4.30
2019-02-25T06:57:29.117Z,4.30
2019-02-25T06:58:29.104Z,4.50
2019-02-25T06:59:29.093Z,4.30
2019-02-25T07:00:29.079Z,4.60
2019-02-25T07:01:29.070Z,4.20
2019-02-25T07:02:29.127Z,3.70
2019-02-25T07:03:29.051Z,4.40
2019-02-25T07:04:29.034Z,5.00
2019-02-25T07:05:29.023Z,4.10
2019-02-25T07:06:29.014Z,4.20
2019-02-25T07:07:28.997Z,4.10
2019-02-25T07:08:28.991Z,4.50
2019-02-25T07:09:28.979Z,4.30
2019-02-25T07:10:28.963Z,4.00
2019-02-25T07:11:28.952Z,4.00
2019-02-25T07:12:28.939Z,4.00
2019-02-25T07:13:28.929Z,4.40
2019-02-25T07:14:28.915Z,4.60
2019-02-25T07:15:28.914Z,4.50
2019-02-25T07:16:28.894Z,4.00
2019-02-25T07:17:28.879Z,4.60
2019-02-25T07:18:28.932Z,4.50
2019-02-25T07:19:28.858Z,4.90
2019-02-25T07:20:28.847Z,4.40
2019-02-25T07:21:28.847Z,3.90
2019-02-25T07:22:28.823Z,4.10
2019-02-25T07:23:28.805Z,4.70
2019-02-25T07:24:28.799Z,4.90
2019-02-25T07:25:28.787Z,4.10
2019-02-25T07:26:28.773Z,4.40
2019-02-25T07:27:28.762Z,4.00
2019-02-25T07:28:28.750Z,4.30
2019-02-25T07:29:28.753Z,4.90
2019-02-25T07:30:28.728Z,4.90
2019-02-25T07:31:28.720Z,4.00
2019-02-25T07:32:30.213Z,4.60
2019-02-25T07:33:28.692Z,4.10
2019-02-25T07:34:28.679Z,4.60
2019-02-25T07:35:28.669Z,4.50
2019-02-25T07:36:28.655Z,4.80
2019-02-25T07:37:28.651Z,5.00
2019-02-25T07:38:28.637Z,4.30
2019-02-25T07:39:28.624Z,4.70
2019-02-25T07:40:28.618Z,4.10
2019-02-25T07:41:28.601Z,4.30
2019-02-25T07:42:28.589Z,4.10
2019-02-25T07:43:28.577Z,4.20
2019-02-25T07:44:28.572Z,4.20
2019-02-25T07:45:28.553Z,4.60
2019-02-25T07:46:28.543Z,4.90
2019-02-25T07:47:28.532Z,4.80
2019-02-25T07:48:28.520Z,4.50
2019-02-25T07:49:28.506Z,4.40
2019-02-25T07:50:28.494Z,4.50
2019-02-25T07:51:28.484Z,4.80
2019-02-25T07:52:28.472Z,4.60
2019-02-25T07:53:28.467Z,4.60
2019-02-25T07:54:28.454Z,4.40
2019-02-25T07:55:28.440Z,4.30
2019-02-25T07:56:28.427Z,4.60
2019-02-25T07:57:28.417Z,3.90
2019-02-25T07:58:28.402Z,4.70
2019-02-25T07:59:28.393Z,4.20
2019-02-25T08:00:28.380Z,4.60
2019-02-25T08:01:28.371Z,4.50
2019-02-25T08:02:28.360Z,6.40
2019-02-25T08:03:28.351Z,4.50
2019-02-25T08:04:28.335Z,4.00
2019-02-25T08:05:28.327Z,4.40
2019-02-25T08:06:28.317Z,4.20
2019-02-25T08:07:28.301Z,4.30
2019-02-25T08:08:28.291Z,4.20
2019-02-25T08:09:28.281Z,4.20
2019-02-25T08:10:28.273Z,4.80
2019-02-25T08:11:28.255Z,4.50
2019-02-25T08:12:28.241Z,4.80
2019-02-25T08:13:28.234Z,4.10
2019-02-25T08:14:28.227Z,4.10
2019-02-25T08:15:28.208Z,3.80
2019-02-25T08:16:28.204Z,4.00
2019-02-25T08:17:28.187Z,5.00
2019-02-25T08:18:28.177Z,4.20
2019-02-25T08:19:28.164Z,5.00
2019-02-25T08:20:28.154Z,4.10
2019-02-25T08:21:28.139Z,4.10
2019-02-25T08:22:28.131Z,4.20
2019-02-25T08:23:28.118Z,4.50
2019-02-25T08:24:30.527Z,6.80
2019-02-25T08:25:28.099Z,5.30
2019-02-25T08:26:28.085Z,4.60
2019-02-25T08:27:28.073Z,4.20
2019-02-25T08:28:28.063Z,4.00
2019-02-25T08:29:28.060Z,4.40
2019-02-25T08:30:28.039Z,3.80
2019-02-25T08:31:28.030Z,4.10
2019-02-25T08:32:28.017Z,3.50
2019-02-25T08:33:28.009Z,4.20
2019-02-25T08:34:27.991Z,4.20
2019-02-25T08:35:27.985Z,4.70
2019-02-25T08:36:27.976Z,4.70
2019-02-25T08:37:27.961Z,4.10
2019-02-25T08:38:27.949Z,4.20
2019-02-25T08:39:27.939Z,6.30
2019-02-25T08:40:27.930Z,4.10
2019-02-25T08:41:27.917Z,4.30
2019-02-25T08:42:27.902Z,4.10
2019-02-25T08:43:27.905Z,3.80
2019-02-25T08:44:27.886Z,4.00
2019-02-25T08:45:27.881Z,4.40
2019-02-25T08:46:27.864Z,6.10
2019-02-25T08:47:27.904Z,6.20
2019-02-25T08:48:27.839Z,4.50
2019-02-25T08:49:27.830Z,4.50
2019-02-25T08:50:27.819Z,4.30
2019-02-25T08:51:27.918Z,5.00
2019-02-25T08:52:27.796Z,4.20
2019-02-25T08:53:29.832Z,4.30
2019-02-25T08:54:27.778Z,4.50
2019-02-25T08:55:27.770Z,4.90
2019-02-25T08:56:27.753Z,3.90
2019-02-25T08:57:27.745Z,5.40
2019-02-25T08:58:27.749Z,6.60
2019-02-25T08:59:27.720Z,7.00
2019-02-25T09:00:27.711Z,5.00
2019-02-25T09:01:27.701Z,4.50
2019-02-25T09:02:27.686Z,4.80
2019-02-25T09:03:27.678Z,4.50
2019-02-25T09:04:27.670Z,4.70
2019-02-25T09:05:27.655Z,3.90
2019-02-25T09:06:27.645Z,4.20
2019-02-25T09:07:27.633Z,3.90
2019-02-25T09:08:27.626Z,4.10
2019-02-25T09:09:27.630Z,4.70
2019-02-25T09:10:27.604Z,5.70
2019-02-25T09:11:27.593Z,5.00
2019-02-25T09:12:27.580Z,4.80
2019-02-25T09:13:27.703Z,5.30
2019-02-25T09:14:27.666Z,4.30
2019-02-25T09:15:27.707Z,3.80
2019-02-25T09:16:27.549Z,4.40
2019-02-25T09:17:27.532Z,4.50
2019-02-25T09:18:27.857Z,4.20
2019-02-25T09:19:27.685Z,5.20
2019-02-25T09:20:27.500Z,3.90
2019-02-25T09:21:31.869Z,4.10
2019-02-25T09:22:27.491Z,4.30
2019-02-25T09:23:27.467Z,4.40
2019-02-25T09:24:27.528Z,5.70
2019-02-25T09:25:27.480Z,4.80
2019-02-25T09:26:27.441Z,4.20
2019-02-25T09:27:27.430Z,4.80
2019-02-25T09:28:27.700Z,3.90
2019-02-25T09:29:27.475Z,4.30
2019-02-25T09:30:27.397Z,4.50
2019-02-25T09:31:27.415Z,4.50
2019-02-25T09:32:27.379Z,5.20
2019-02-25T09:33:27.633Z,4.80
2019-02-25T09:34:27.392Z,4.80
2019-02-25T09:35:27.480Z,4.70
2019-02-25T09:36:27.391Z,4.60
2019-02-25T09:37:27.340Z,4.30
2019-02-25T09:38:27.321Z,4.90
2019-02-25T09:39:27.316Z,5.60
2019-02-25T09:40:27.301Z,5.20
2019-02-25T09:41:29.918Z,4.60
2019-02-25T09:42:27.275Z,4.20
2019-02-25T09:43:27.326Z,4.80
2019-02-25T09:44:27.255Z,4.00
2019-02-25T09:45:27.248Z,4.90
2019-02-25T09:46:27.249Z,5.20
2019-02-25T09:47:27.233Z,5.10
2019-02-25T09:48:27.219Z,5.10
2019-02-25T09:49:27.207Z,4.70
2019-02-25T09:50:27.200Z,4.90
2019-02-25T09:51:27.188Z,5.50
2019-02-25T09:52:27.177Z,4.50
2019-02-25T09:53:27.169Z,4.60
2019-02-25T09:54:27.159Z,4.70
2019-02-25T09:55:27.161Z,4.40
2019-02-25T09:56:27.140Z,4.40
2019-02-25T09:57:27.136Z,5.70
2019-02-25T09:58:27.120Z,4.70
2019-02-25T09:59:27.112Z,4.40
2019-02-25T10:00:27.101Z,5.60
2019-02-25T10:01:27.094Z,5.20
2019-02-25T10:02:27.202Z,8.00
2019-02-25T10:03:27.075Z,10.30
2019-02-25T10:04:27.065Z,5.70
2019-02-25T10:05:27.055Z,5.10
2019-02-25T10:06:27.046Z,5.20
2019-02-25T10:07:27.035Z,5.10
2019-02-25T10:08:27.027Z,5.40
2019-02-25T10:09:29.880Z,6.10
2019-02-25T10:10:27.007Z,6.10
2019-02-25T10:11:27.951Z,5.70
2019-02-25T10:12:26.995Z,5.30
2019-02-25T10:13:26.987Z,5.80
2019-02-25T10:14:26.974Z,4.50
2019-02-25T10:15:26.961Z,4.20
2019-02-25T10:16:26.961Z,4.90
2019-02-25T10:17:26.950Z,7.50
2019-02-25T10:18:26.933Z,9.20
2019-02-25T10:19:26.926Z,7.90
2019-02-25T10:20:26.921Z,6.40
2019-02-25T10:21:26.907Z,6.20
2019-02-25T10:22:26.900Z,5.30
2019-02-25T10:23:26.888Z,5.20
2019-02-25T10:24:26.879Z,6.10
2019-02-25T10:25:26.866Z,5.30
2019-02-25T10:26:26.862Z,5.30
2019-02-25T10:27:26.886Z,4.40
2019-02-25T10:28:26.855Z,4.30
2019-02-25T10:29:26.835Z,4.00
2019-02-25T10:30:26.829Z,4.80
2019-02-25T10:31:26.822Z,5.00
2019-02-25T10:32:27.954Z,4.70
2019-02-25T10:33:26.801Z,6.50
2019-02-25T10:34:26.792Z,5.20
2019-02-25T10:35:27.285Z,4.80
2019-02-25T10:36:26.775Z,4.50
2019-02-25T10:37:26.765Z,5.00
2019-02-25T10:38:26.754Z,5.20
2019-02-25T10:39:26.743Z,5.30
2019-02-25T10:40:27.632Z,8.40
2019-02-25T10:41:27.843Z,6.10
2019-02-25T10:42:27.528Z,6.00
2019-02-25T10:43:28.097Z,7.20
2019-02-25T10:44:26.719Z,6.20
2019-02-25T10:45:26.698Z,8.10
2019-02-25T10:46:26.687Z,11.40
2019-02-25T10:47:27.135Z,7.60
2019-02-25T10:48:26.672Z,9.70
2019-02-25T10:49:28.457Z,7.00
2019-02-25T10:50:26.657Z,7.20
2019-02-25T10:51:26.748Z,7.30
2019-02-25T10:52:26.642Z,8.00
2019-02-25T10:53:26.645Z,8.00
2019-02-25T10:54:26.640Z,10.00
2019-02-25T10:55:26.616Z,7.80
2019-02-25T10:56:26.614Z,6.50
2019-02-25T10:57:29.243Z,7.30
2019-02-25T10:58:27.471Z,6.90
2019-02-25T10:59:26.581Z,7.20
2019-02-25T11:00:26.586Z,7.30
2019-02-25T11:01:26.563Z,9.60
2019-02-25T11:02:26.747Z,8.20
2019-02-25T11:03:26.547Z,7.20
2019-02-25T11:04:26.545Z,6.40
2019-02-25T11:05:29.936Z,7.50
2019-02-25T11:06:27.393Z,21.00
2019-02-25T11:07:26.538Z,12.40
2019-02-25T11:08:26.542Z,15.00
2019-02-25T11:09:26.520Z,15.20
2019-02-25T11:10:26.498Z,10.20
2019-02-25T11:11:27.201Z,7.90
2019-02-25T11:12:27.972Z,13.00
2019-02-25T11:13:27.545Z,10.90
2019-02-25T11:14:26.468Z,10.30
2019-02-25T11:15:26.454Z,7.80
2019-02-25T11:16:26.459Z,12.60
2019-02-25T11:17:26.439Z,7.60
2019-02-25T11:18:28.319Z,9.40
2019-02-25T11:19:28.241Z,7.90
2019-02-25T11:20:27.348Z,7.50
2019-02-25T11:21:26.424Z,5.80
2019-02-25T11:22:26.405Z,6.00
2019-02-25T11:23:26.633Z,5.60
2019-02-25T11:24:26.396Z,5.00
2019-02-25T11:25:27.956Z,5.90
2019-02-25T11:26:28.374Z,5.50
2019-02-25T11:27:26.369Z,5.70
2019-02-25T11:28:26.367Z,5.90
2019-02-25T11:29:26.353Z,5.60
2019-02-25T11:30:26.346Z,7.40
2019-02-25T11:31:27.373Z,7.70
2019-02-25T11:32:27.823Z,7.70
2019-02-25T11:33:27.885Z,6.40
2019-02-25T11:34:26.320Z,6.90
2019-02-25T11:35:26.543Z,5.70
2019-02-25T11:36:26.382Z,7.60
2019-02-25T11:37:27.053Z,7.10
2019-02-25T11:38:28.123Z,6.80
2019-02-25T11:39:27.466Z,6.00
2019-02-25T11:40:28.403Z,4.80
2019-02-25T11:41:26.284Z,5.40
2019-02-25T11:42:26.330Z,5.20
2019-02-25T11:43:26.518Z,8.40
2019-02-25T11:44:30.910Z,6.60
2019-02-25T11:45:26.324Z,6.50
2019-02-25T11:46:26.305Z,5.50
2019-02-25T11:47:26.236Z,5.50
2019-02-25T11:48:26.244Z,7.20
2019-02-25T11:49:26.221Z,8.80
2019-02-25T11:50:26.229Z,9.80
2019-02-25T11:51:27.302Z,9.20
2019-02-25T11:52:26.202Z,10.00
2019-02-25T11:53:26.196Z,9.40
2019-02-25T11:54:26.188Z,8.60
2019-02-25T11:55:26.191Z,19.10
2019-02-25T11:56:26.175Z,14.20
2019-02-25T11:57:26.172Z,12.10
2019-02-25T11:58:26.163Z,9.00
2019-02-25T11:59:26.157Z,8.70
2019-02-25T12:00:26.152Z,7.70
2019-02-25T12:01:26.145Z,7.00
2019-02-25T12:02:26.230Z,7.10
2019-02-25T12:03:26.294Z,20.00
2019-02-25T12:04:26.130Z,13.40
2019-02-25T12:05:26.124Z,6.50
2019-02-25T12:06:26.119Z,5.90
2019-02-25T12:07:26.147Z,5.30
2019-02-25T12:08:26.106Z,5.70
2019-02-25T12:09:26.101Z,7.30
2019-02-25T12:10:26.095Z,6.00
2019-02-25T12:11:26.086Z,5.00
2019-02-25T12:12:26.083Z,4.90
2019-02-25T12:13:26.078Z,7.60
2019-02-25T12:14:26.073Z,4.90
2019-02-25T12:15:26.068Z,6.60
2019-02-25T12:16:26.060Z,7.90
2019-02-25T12:17:26.055Z,7.10
2019-02-25T12:18:26.050Z,6.20
2019-02-25T12:19:26.044Z,6.00
2019-02-25T12:20:26.040Z,6.10
2019-02-25T12:21:26.033Z,5.80
2019-02-25T12:22:26.039Z,6.10
2019-02-25T12:23:26.034Z,6.10
2019-02-25T12:24:26.015Z,5.50
2019-02-25T12:25:26.022Z,4.60
2019-02-25T12:26:26.012Z,4.50
2019-02-25T12:27:26.002Z,4.70
2019-02-25T12:28:25.995Z,5.40
2019-02-25T12:29:26.036Z,4.60
2019-02-25T12:30:25.986Z,4.40
2019-02-25T12:31:25.979Z,4.70
2019-02-25T12:32:25.972Z,5.00
2019-02-25T12:33:25.967Z,4.40
2019-02-25T12:34:25.965Z,7.30
2019-02-25T12:35:25.955Z,6.40
2019-02-25T12:36:25.953Z,5.40
2019-02-25T12:37:25.948Z,4.80
2019-02-25T12:38:25.945Z,4.50
2019-02-25T12:39:25.939Z,4.40
2019-02-25T12:40:25.957Z,4.00
2019-02-25T12:41:27.371Z,5.20
2019-02-25T12:42:25.955Z,5.40
2019-02-25T12:43:25.925Z,3.40
2019-02-25T12:44:25.923Z,3.00
2019-02-25T12:45:25.916Z,3.20
2019-02-25T12:46:25.912Z,3.00
2019-02-25T12:47:25.896Z,4.40
2019-02-25T12:48:25.890Z,3.40
2019-02-25T12:49:25.899Z,4.60
2019-02-25T12:50:25.884Z,7.40
2019-02-25T12:51:25.890Z,3.70
2019-02-25T12:52:25.884Z,3.10
2019-02-25T12:53:25.874Z,3.20
2019-02-25T12:54:25.870Z,3.00
2019-02-25T12:55:25.863Z,3.00
2019-02-25T12:56:25.861Z,3.20
2019-02-25T12:57:25.860Z,3.50
2019-02-25T12:58:25.850Z,3.40
2019-02-25T12:59:25.843Z,3.60
2019-02-25T13:00:25.850Z,4.50
2019-02-25T13:01:25.835Z,3.20
2019-02-25T13:02:25.831Z,3.30
2019-02-25T13:03:25.830Z,3.20
2019-02-25T13:04:25.823Z,3.10
2019-02-25T13:05:25.819Z,3.20
2019-02-25T13:06:25.817Z,3.10
2019-02-25T13:07:25.812Z,3.30
2019-02-25T13:08:25.805Z,3.40
2019-02-25T13:09:25.800Z,4.30
2019-02-25T13:10:25.796Z,3.20
2019-02-25T13:11:25.795Z,3.20
2019-02-25T13:12:25.787Z,3.20
2019-02-25T13:13:25.786Z,3.00
2019-02-25T13:14:25.779Z,3.40
2019-02-25T13:15:25.781Z,2.80
2019-02-25T13:16:25.773Z,2.90
2019-02-25T13:17:25.777Z,2.70