createdAt,value
2022-12-25T00:00:07.196Z,10.25
2022-12-25T00:02:35.998Z,10.15
2022-12-25T00:05:05.828Z,9.75
2022-12-25T00:07:34.567Z,9.93
2022-12-25T00:10:03.241Z,10.25
2022-12-25T00:12:31.942Z,8.02
2022-12-25T00:15:00.467Z,10.48
2022-12-25T00:17:30.793Z,8.27
2022-12-25T00:19:59.360Z,9.85
2022-12-25T00:22:28.021Z,10.55
2022-12-25T00:24:56.702Z,10.23
2022-12-25T00:27:25.234Z,9.98
2022-12-25T00:29:53.947Z,10.02
2022-12-25T00:32:22.638Z,10.55
2022-12-25T00:34:52.532Z,8.90
2022-12-25T00:37:21.293Z,9.32
2022-12-25T00:39:50.139Z,10.32
2022-12-25T00:42:21.599Z,9.20
2022-12-25T00:44:50.643Z,9.98
2022-12-25T00:47:19.437Z,8.70
2022-12-25T00:49:48.231Z,10.05
2022-12-25T00:52:18.225Z,9.82
2022-12-25T00:54:46.861Z,8.30
2022-12-25T00:57:15.656Z,10.15
2022-12-25T00:59:44.408Z,8.00
2022-12-25T01:02:27.887Z,9.68
2022-12-25T01:04:57.695Z,9.75
2022-12-25T01:07:27.993Z,8.02
2022-12-25T01:10:14.188Z,9.15
2022-12-25T01:12:43.698Z,10.65
2022-12-25T01:15:12.763Z,9.82
2022-12-25T01:17:42.140Z,10.27
2022-12-25T01:20:11.503Z,8.82
2022-12-25T01:22:41.673Z,9.35
2022-12-25T01:25:11.527Z,8.65
2022-12-25T01:27:40.172Z,8.93
2022-12-25T01:30:10.450Z,10.30
2022-12-25T01:32:39.007Z,9.98
2022-12-25T01:35:08.632Z,8.63
2022-12-25T01:37:37.284Z,10.00
2022-12-25T01:40:09.050Z,10.10
2022-12-25T01:42:37.893Z,10.82
2022-12-25T01:45:35.224Z,9.45
2022-12-25T01:48:11.166Z,8.88
2022-12-25T01:50:40.126Z,8.75
2022-12-25T01:53:08.961Z,9.98
2022-12-25T01:55:39.002Z,10.32
2022-12-25T01:58:07.635Z,8.85
2022-12-25T02:00:36.413Z,9.10
2022-12-25T02:03:05.244Z,11.13
2022-12-25T02:05:34.521Z,9.90
2022-12-25T02:08:07.674Z,8.75
2022-12-25T02:10:39.992Z,10.25
2022-12-25T02:13:08.640Z,9.00
2022-12-25T02:15:59.221Z,8.55
2022-12-25T02:18:36.052Z,7.50
2022-12-25T02:21:47.021Z,10.52
2022-12-25T02:24:44.496Z,9.18
2022-12-25T02:27:23.229Z,8.65
2022-12-25T02:29:55.764Z,6.78
2022-12-25T02:32:28.903Z,8.00
2022-12-25T02:35:00.715Z,7.70
2022-12-25T02:37:32.805Z,8.90
2022-12-25T02:40:03.989Z,8.43
2022-12-25T02:43:04.322Z,10.05
2022-12-25T02:45:55.316Z,10.00
2022-12-25T02:48:42.501Z,6.75
2022-12-25T02:51:31.168Z,8.27
2022-12-25T02:54:17.607Z,8.93
2022-12-25T02:57:04.093Z,8.30
2022-12-25T02:59:50.253Z,8.25
2022-12-25T03:02:37.873Z,8.80
2022-12-25T03:05:25.927Z,8.25
2022-12-25T03:07:54.792Z,10.45
2022-12-25T03:10:41.199Z,9.48
2022-12-25T03:13:13.194Z,8.13
2022-12-25T03:15:59.212Z,7.93
2022-12-25T03:18:29.678Z,7.80
2022-12-25T03:21:15.612Z,7.85
2022-12-25T03:24:17.374Z,8.75
2022-12-25T03:26:58.029Z,7.65
2022-12-25T03:29:47.413Z,7.53
2022-12-25T03:32:23.258Z,8.07
2022-12-25T03:35:17.325Z,7.22
2022-12-25T03:38:14.426Z,10.07
2022-12-25T03:41:13.174Z,9.07
2022-12-25T03:44:02.760Z,8.02
2022-12-25T03:46:55.784Z,8.32
2022-12-25T03:49:44.047Z,8.85
2022-12-25T03:52:32.891Z,9.07
2022-12-25T03:55:20.239Z,8.43
2022-12-25T03:58:06.219Z,7.93
2022-12-25T04:00:52.309Z,8.85
2022-12-25T04:03:38.236Z,8.35
2022-12-25T04:06:24.957Z,6.97
2022-12-25T04:09:12.388Z,8.27
2022-12-25T04:12:02.543Z,8.88
2022-12-25T04:15:03.823Z,8.82
2022-12-25T04:17:49.820Z,6.97
2022-12-25T04:20:35.708Z,8.77
2022-12-25T04:23:21.899Z,8.50
2022-12-25T04:26:09.647Z,7.38
2022-12-25T04:28:55.657Z,7.30
2022-12-25T04:31:41.847Z,6.40
2022-12-25T04:34:28.318Z,6.80
2022-12-25T04:36:57.131Z,8.05
2022-12-25T04:39:25.825Z,8.63
2022-12-25T04:41:55.946Z,7.32
2022-12-25T04:44:24.670Z,8.20
2022-12-25T04:46:53.394Z,6.88
2022-12-25T04:49:22.170Z,9.60
2022-12-25T04:51:51.203Z,9.10
2022-12-25T04:54:19.778Z,7.28
2022-12-25T04:56:48.444Z,8.05
2022-12-25T04:59:18.517Z,7.80
2022-12-25T05:01:47.159Z,7.53
2022-12-25T05:04:15.892Z,8.75
2022-12-25T05:06:44.541Z,8.35
2022-12-25T05:09:13.180Z,8.57
2022-12-25T05:11:41.802Z,9.40
2022-12-25T05:14:10.597Z,8.18
2022-12-25T05:16:40.675Z,6.45
2022-12-25T05:19:09.238Z,6.70
2022-12-25T05:21:38.035Z,6.63
2022-12-25T05:24:07.316Z,9.13
2022-12-25T05:26:35.917Z,6.47
2022-12-25T05:29:04.583Z,8.05
2022-12-25T05:31:33.594Z,7.70
2022-12-25T05:34:03.566Z,8.85
2022-12-25T05:36:32.496Z,8.18
2022-12-25T05:39:01.111Z,8.38
2022-12-25T05:41:34.177Z,6.57
2022-12-25T05:44:03.770Z,6.50
2022-12-25T05:46:32.456Z,8.68
2022-12-25T05:49:02.624Z,8.07
2022-12-25T05:51:31.888Z,8.85
2022-12-25T05:54:00.555Z,7.80
2022-12-25T05:56:29.293Z,6.38
2022-12-25T05:58:57.996Z,8.32
2022-12-25T06:01:28.806Z,8.35
2022-12-25T06:03:58.166Z,7.30
2022-12-25T06:06:28.311Z,8.05
2022-12-25T06:08:56.950Z,8.85
2022-12-25T06:11:25.578Z,7.72
2022-12-25T06:13:54.355Z,8.85
2022-12-25T06:16:23.133Z,6.20
2022-12-25T06:18:53.046Z,5.47
2022-12-25T06:21:21.905Z,8.98
2022-12-25T06:23:51.924Z,6.93
2022-12-25T06:26:21.335Z,7.78
2022-12-25T06:28:50.117Z,7.03
2022-12-25T06:31:20.552Z,5.85
2022-12-25T06:33:49.524Z,7.35
2022-12-25T06:36:19.648Z,9.05
2022-12-25T06:38:48.288Z,8.70
2022-12-25T06:41:19.533Z,6.35
2022-12-25T06:43:50.377Z,7.72
2022-12-25T06:46:19.631Z,7.78
2022-12-25T06:48:49.854Z,6.28
2022-12-25T06:51:19.402Z,7.22
2022-12-25T06:53:48.272Z,7.53
2022-12-25T06:56:19.395Z,7.93
2022-12-25T06:58:49.418Z,7.43
2022-12-25T07:01:21.368Z,6.47
2022-12-25T07:03:51.388Z,5.63
2022-12-25T07:06:20.115Z,7.25
2022-12-25T07:08:48.792Z,7.75
2022-12-25T07:11:19.043Z,9.52
2022-12-25T07:13:47.855Z,6.68
2022-12-25T07:16:16.672Z,6.85
2022-12-25T07:18:45.324Z,6.10
2022-12-25T07:21:15.106Z,5.88
2022-12-25T07:23:44.218Z,6.72
2022-12-25T07:26:13.556Z,8.55
2022-12-25T07:28:43.507Z,6.93
2022-12-25T07:31:13.933Z,6.70
2022-12-25T07:33:42.887Z,7.53
2022-12-25T07:36:13.891Z,7.22
2022-12-25T07:38:42.775Z,7.60
2022-12-25T07:41:11.555Z,5.65
2022-12-25T07:43:40.191Z,7.43
2022-12-25T07:46:10.734Z,5.80
2022-12-25T07:48:39.533Z,6.68
2022-12-25T07:51:11.518Z,5.57
2022-12-25T07:53:40.237Z,7.00
2022-12-25T07:56:11.920Z,7.20
2022-12-25T07:58:40.757Z,7.55
2022-12-25T08:01:13.535Z,6.75
2022-12-25T08:03:42.500Z,6.80
2022-12-25T08:06:11.988Z,7.93
2022-12-25T08:08:42.315Z,7.55
2022-12-25T08:11:12.106Z,6.15
2022-12-25T08:13:41.549Z,8.57
2022-12-25T08:16:12.097Z,6.63
2022-12-25T08:18:41.198Z,7.63
2022-12-25T08:21:11.528Z,6.97
2022-12-25T08:23:41.399Z,8.32
2022-12-25T08:26:12.071Z,6.47
2022-12-25T08:28:40.888Z,6.30
2022-12-25T08:31:12.366Z,6.00
2022-12-25T08:33:41.169Z,6.25
2022-12-25T08:36:11.077Z,6.20
2022-12-25T08:38:40.160Z,5.75
2022-12-25T08:41:09.021Z,6.55
2022-12-25T08:43:37.915Z,6.97
2022-12-25T08:46:06.925Z,7.07
2022-12-25T08:48:37.189Z,6.72
2022-12-25T08:51:06.286Z,5.97
2022-12-25T08:53:35.117Z,6.22
2022-12-25T08:56:04.962Z,8.02
2022-12-25T08:58:33.682Z,7.05
2022-12-25T09:01:03.030Z,7.47
2022-12-25T09:03:33.389Z,6.18
2022-12-25T09:06:05.374Z,6.78
2022-12-25T09:08:34.250Z,6.30
2022-12-25T09:11:03.856Z,6.38
2022-12-25T09:13:32.524Z,8.05
2022-12-25T09:16:01.565Z,8.15
2022-12-25T09:18:30.210Z,5.70
2022-12-25T09:21:00.803Z,6.57
2022-12-25T09:23:39.499Z,8.65
2022-12-25T09:26:09.875Z,7.28
2022-12-25T09:28:38.568Z,6.88
2022-12-25T09:31:07.793Z,7.38
2022-12-25T09:33:36.543Z,7.13
2022-12-25T09:36:07.330Z,7.75
2022-12-25T09:38:37.327Z,8.43
2022-12-25T09:41:09.305Z,8.20
2022-12-25T09:43:41.823Z,9.23
2022-12-25T09:46:12.121Z,7.97
2022-12-25T09:48:41.851Z,7.35
2022-12-25T09:51:11.542Z,6.43
2022-12-25T09:53:43.359Z,7.00
2022-12-25T09:56:14.296Z,8.55
2022-12-25T09:58:43.093Z,7.72
2022-12-25T10:01:19.921Z,7.70
2022-12-25T10:04:22.081Z,7.65
2022-12-25T10:07:01.335Z,7.82
2022-12-25T10:09:42.565Z,7.97
2022-12-25T10:12:27.282Z,7.13
2022-12-25T10:15:11.844Z,9.05
2022-12-25T10:17:49.256Z,7.50
2022-12-25T10:20:22.656Z,8.25
2022-12-25T10:22:54.202Z,8.23
2022-12-25T10:25:25.546Z,10.20
2022-12-25T10:27:56.160Z,9.25
2022-12-25T10:30:25.983Z,8.05
2022-12-25T10:32:54.712Z,9.23
2022-12-25T10:35:24.508Z,7.50
2022-12-25T10:37:56.466Z,8.07
2022-12-25T10:40:34.087Z,8.20
2022-12-25T10:43:08.480Z,6.90
2022-12-25T10:45:45.816Z,7.55
2022-12-25T10:48:21.973Z,8.00
2022-12-25T10:50:50.689Z,8.85
2022-12-25T10:53:22.174Z,8.20
2022-12-25T10:56:00.018Z,8.05
2022-12-25T10:58:28.851Z,8.77
2022-12-25T11:00:59.666Z,8.35
2022-12-25T11:03:30.952Z,6.30
2022-12-25T11:05:59.923Z,8.20
2022-12-25T11:08:30.049Z,7.88
2022-12-25T11:11:06.579Z,8.55
2022-12-25T11:13:36.784Z,8.70
2022-12-25T11:16:09.468Z,7.75
2022-12-25T11:18:47.116Z,7.32
2022-12-25T11:21:19.452Z,7.65
2022-12-25T11:23:50.252Z,8.05
2022-12-25T11:26:20.234Z,6.70
2022-12-25T11:28:49.868Z,7.50
2022-12-25T11:31:20.522Z,8.43
2022-12-25T11:33:54.168Z,7.60
2022-12-25T11:36:29.181Z,6.45
2022-12-25T11:38:58.590Z,8.18
2022-12-25T11:41:33.113Z,6.93
2022-12-25T11:44:05.020Z,8.77
2022-12-25T11:46:39.478Z,6.38
2022-12-25T11:49:11.991Z,8.85
2022-12-25T11:51:41.603Z,7.82
2022-12-25T11:54:18.558Z,6.78
2022-12-25T11:56:48.549Z,6.88
2022-12-25T11:59:21.805Z,7.70
2022-12-25T12:01:53.608Z,7.53
2022-12-25T12:04:29.615Z,7.22
2022-12-25T12:07:02.150Z,7.93
2022-12-25T12:09:38.712Z,7.38
2022-12-25T12:12:11.617Z,5.97
2022-12-25T12:14:49.026Z,7.43
2022-12-25T12:17:18.591Z,6.25
2022-12-25T12:19:47.533Z,8.50
2022-12-25T12:22:20.717Z,8.63
2022-12-25T12:24:54.556Z,7.38
2022-12-25T12:27:28.535Z,8.07
2022-12-25T12:29:59.011Z,7.88
2022-12-25T12:32:37.797Z,6.03
2022-12-25T12:35:17.034Z,6.18
2022-12-25T12:37:46.428Z,6.45
2022-12-25T12:40:35.670Z,7.40
2022-12-25T12:43:05.820Z,7.85
2022-12-25T12:45:36.151Z,6.45
2022-12-25T12:48:15.518Z,7.78
2022-12-25T12:50:44.494Z,9.77
2022-12-25T12:53:29.771Z,6.90
2022-12-25T12:55:59.884Z,7.97
2022-12-25T12:58:33.747Z,6.22
2022-12-25T13:01:12.470Z,8.30
2022-12-25T13:04:18.543Z,7.68
2022-12-25T13:06:50.466Z,7.60
2022-12-25T13:09:28.741Z,6.18
2022-12-25T13:11:57.569Z,8.18
2022-12-25T13:14:27.553Z,9.35
2022-12-25T13:16:56.406Z,7.97
2022-12-25T13:19:25.944Z,8.05
2022-12-25T13:21:55.815Z,6.47
2022-12-25T13:24:25.500Z,8.70
2022-12-25T13:26:54.290Z,8.07
2022-12-25T13:29:32.066Z,8.93
2022-12-25T13:32:01.819Z,6.93
2022-12-25T13:34:32.350Z,7.10
2022-12-25T13:37:03.862Z,6.32
2022-12-25T13:39:32.514Z,6.95
2022-12-25T13:42:06.106Z,8.05
2022-12-25T13:44:44.321Z,8.73
2022-12-25T13:47:25.346Z,7.80
2022-12-25T13:49:55.068Z,7.65
2022-12-25T13:52:25.640Z,8.25
2022-12-25T13:54:59.948Z,8.70
2022-12-25T13:57:36.490Z,7.57
2022-12-25T14:00:08.558Z,7.63
2022-12-25T14:02:38.480Z,8.00
2022-12-25T14:05:26.611Z,8.55
2022-12-25T14:07:55.662Z,7.25
2022-12-25T14:10:25.713Z,6.95
2022-12-25T14:12:55.876Z,8.68
2022-12-25T14:15:26.540Z,8.07
2022-12-25T14:17:55.148Z,6.30
2022-12-25T14:20:26.072Z,8.20
2022-12-25T14:22:56.567Z,5.97
2022-12-25T14:25:29.500Z,6.75
2022-12-25T14:27:58.339Z,7.57
2022-12-25T14:30:29.334Z,6.88
2022-12-25T14:32:57.901Z,9.40
2022-12-25T14:35:26.486Z,5.97
2022-12-25T14:38:00.281Z,7.07
2022-12-25T14:40:31.597Z,9.15
2022-12-25T14:43:01.704Z,6.13
2022-12-25T14:45:33.679Z,6.10
2022-12-25T14:48:04.364Z,7.82
2022-12-25T14:50:36.526Z,7.38
2022-12-25T14:53:05.088Z,7.60
2022-12-25T14:55:33.707Z,7.15
2022-12-25T14:58:05.019Z,6.47
2022-12-25T15:00:36.434Z,10.07
2022-12-25T15:03:06.433Z,6.40
2022-12-25T15:05:36.607Z,6.68
2022-12-25T15:08:25.587Z,7.43
2022-12-25T15:11:01.055Z,7.82
2022-12-25T15:13:31.902Z,7.03
2022-12-25T15:16:05.409Z,7.47
2022-12-25T15:18:37.494Z,7.60
2022-12-25T15:21:07.291Z,6.90
2022-12-25T15:23:35.981Z,6.90
2022-12-25T15:26:04.580Z,7.18
2022-12-25T15:28:33.293Z,7.22
2022-12-25T15:31:03.266Z,8.20
2022-12-25T15:33:33.268Z,6.70
2022-12-25T15:36:01.902Z,5.93
2022-12-25T15:38:36.536Z,6.45
2022-12-25T15:41:05.377Z,8.13
2022-12-25T15:43:41.739Z,7.32
2022-12-25T15:46:12.305Z,7.25
2022-12-25T15:48:40.825Z,6.60
2022-12-25T15:51:09.399Z,7.32
2022-12-25T15:53:38.027Z,8.80
2022-12-25T15:56:07.226Z,8.20
2022-12-25T15:58:35.961Z,8.73
2022-12-25T16:01:04.689Z,9.13
2022-12-25T16:03:34.699Z,7.63
2022-12-25T16:06:03.299Z,7.30
2022-12-25T16:08:32.011Z,7.47
2022-12-25T16:11:00.570Z,7.68
2022-12-25T16:13:29.610Z,7.72
2022-12-25T16:15:58.294Z,6.70
2022-12-25T16:18:27.188Z,10.38
2022-12-25T16:20:57.225Z,7.45
2022-12-25T16:23:25.939Z,7.53
2022-12-25T16:25:54.478Z,11.07
2022-12-25T16:28:23.142Z,6.70
2022-12-25T16:30:51.849Z,8.45
2022-12-25T16:33:20.579Z,7.03
2022-12-25T16:35:49.690Z,7.82
2022-12-25T16:38:19.710Z,8.30
2022-12-25T16:40:48.954Z,6.50
2022-12-25T16:43:23.633Z,7.10
2022-12-25T16:45:52.768Z,7.65
2022-12-25T16:48:21.531Z,9.32
2022-12-25T16:50:50.121Z,6.72
2022-12-25T16:53:20.323Z,8.38
2022-12-25T16:55:48.865Z,8.13
2022-12-25T16:58:17.363Z,9.23
2022-12-25T17:00:49.431Z,6.78
2022-12-25T17:03:18.727Z,8.50
2022-12-25T17:05:47.577Z,9.95
2022-12-25T17:08:16.192Z,9.32
2022-12-25T17:10:46.088Z,11.20
2022-12-25T17:13:14.727Z,13.10
2022-12-25T17:15:48.534Z,10.85
2022-12-25T17:18:22.140Z,9.32
2022-12-25T17:20:54.035Z,8.50
2022-12-25T17:23:22.619Z,12.43
2022-12-25T17:25:52.573Z,13.07
2022-12-25T17:28:21.120Z,12.02
2022-12-25T17:30:50.062Z,8.60
2022-12-25T17:33:18.594Z,9.95
2022-12-25T17:35:47.140Z,10.43
2022-12-25T17:38:16.055Z,9.30
2022-12-25T17:40:44.629Z,13.13
2022-12-25T17:43:20.600Z,9.88
2022-12-25T17:45:49.682Z,8.07
2022-12-25T17:48:18.288Z,10.25
2022-12-25T17:50:47.036Z,7.22
2022-12-25T17:53:15.640Z,10.25
2022-12-25T17:55:44.494Z,9.35
2022-12-25T17:58:14.446Z,9.75
2022-12-25T18:00:43.164Z,9.30
2022-12-25T18:03:12.297Z,11.70
2022-12-25T18:05:41.927Z,12.00
2022-12-25T18:08:10.545Z,8.88
2022-12-25T18:10:39.506Z,12.60
2022-12-25T18:13:08.188Z,10.65
2022-12-25T18:15:39.744Z,12.95
2022-12-25T18:18:09.665Z,9.32
2022-12-25T18:20:40.463Z,12.20
2022-12-25T18:23:09.441Z,9.43
2022-12-25T18:25:42.778Z,9.55
2022-12-25T18:28:11.679Z,11.45
2022-12-25T18:30:42.255Z,11.80
2022-12-25T18:33:10.816Z,11.23
2022-12-25T18:35:40.229Z,9.50
2022-12-25T18:38:09.331Z,11.23
2022-12-25T18:40:42.647Z,10.00
2022-12-25T18:43:11.352Z,12.45
2022-12-25T18:45:41.583Z,9.60
2022-12-25T18:48:11.372Z,10.80
2022-12-25T18:50:41.137Z,8.98
2022-12-25T18:53:09.742Z,10.18
2022-12-25T18:55:41.432Z,13.63
2022-12-25T18:58:10.080Z,12.18
2022-12-25T19:00:38.952Z,10.90
2022-12-25T19:03:09.008Z,10.30
2022-12-25T19:05:40.527Z,10.43
2022-12-25T19:08:09.142Z,9.10
2022-12-25T19:10:39.729Z,10.55
2022-12-25T19:13:08.511Z,9.38
2022-12-25T19:15:41.230Z,8.73
2022-12-25T19:18:11.477Z,13.07
2022-12-25T19:20:41.346Z,11.23
2022-12-25T19:23:10.014Z,9.50
2022-12-25T19:25:40.879Z,9.63
2022-12-25T19:28:12.283Z,10.98
2022-12-25T19:30:41.200Z,12.38
2022-12-25T19:33:17.256Z,12.10
2022-12-25T19:35:47.587Z,16.42
2022-12-25T19:38:16.336Z,10.02
2022-12-25T19:41:00.696Z,9.73
2022-12-25T19:43:30.545Z,10.52
2022-12-25T19:45:59.377Z,12.63
2022-12-25T19:48:29.542Z,9.93
2022-12-25T19:50:58.169Z,10.80
2022-12-25T19:53:27.101Z,11.82
2022-12-25T19:55:55.811Z,13.48
2022-12-25T19:58:24.914Z,11.93
2022-12-25T20:01:00.255Z,12.55
2022-12-25T20:03:30.447Z,9.40
2022-12-25T20:05:59.155Z,11.98
2022-12-25T20:08:29.077Z,11.82
2022-12-25T20:10:57.739Z,13.02
2022-12-25T20:13:26.357Z,10.20
2022-12-25T20:15:55.019Z,11.15
2022-12-25T20:18:23.686Z,9.55
2022-12-25T20:21:02.783Z,12.63
2022-12-25T20:23:31.751Z,10.48
2022-12-25T20:26:01.299Z,14.30
2022-12-25T20:28:29.942Z,12.57
2022-12-25T20:30:58.761Z,11.30
2022-12-25T20:33:27.387Z,12.25
2022-12-25T20:36:00.156Z,11.82
2022-12-25T20:38:28.952Z,22.20
2022-12-25T20:41:26.295Z,45.35
2022-12-25T20:43:51.302Z,51.95
2022-12-25T20:46:20.112Z,37.38
2022-12-25T20:48:48.799Z,36.58
2022-12-25T20:51:20.225Z,40.97
2022-12-25T20:53:48.900Z,39.65
2022-12-25T20:56:20.517Z,38.40
2022-12-25T20:58:49.225Z,38.72
2022-12-25T21:01:19.027Z,33.53
2022-12-25T21:03:47.871Z,35.38
2022-12-25T21:06:17.993Z,32.08
2022-12-25T21:08:46.649Z,35.15
2022-12-25T21:11:16.092Z,27.08
2022-12-25T21:13:45.417Z,31.70
2022-12-25T21:16:15.791Z,28.73
2022-12-25T21:18:44.488Z,32.53
2022-12-25T21:21:13.206Z,28.63
2022-12-25T21:23:43.373Z,29.17
2022-12-25T21:26:13.892Z,27.17
2022-12-25T21:28:42.607Z,29.77
2022-12-25T21:31:11.626Z,30.33
2022-12-25T21:33:51.616Z,25.40
2022-12-25T21:36:21.793Z,26.05
2022-12-25T21:38:54.286Z,24.90
2022-12-25T21:41:23.163Z,27.10
2022-12-25T21:43:51.878Z,25.23
2022-12-25T21:46:20.715Z,26.27
2022-12-25T21:48:49.648Z,25.80
2022-12-25T21:51:36.561Z,23.58
2022-12-25T21:54:07.220Z,26.60
2022-12-25T21:56:43.567Z,24.90
2022-12-25T21:59:15.101Z,23.60
2022-12-25T22:01:44.048Z,25.15
2022-12-25T22:04:13.652Z,25.58
2022-12-25T22:06:59.490Z,25.73
2022-12-25T22:09:29.718Z,27.45
2022-12-25T22:12:16.018Z,26.05
2022-12-25T22:14:54.806Z,24.33
2022-12-25T22:17:43.061Z,25.80
2022-12-25T22:20:13.900Z,26.60
2022-12-25T22:22:42.607Z,24.13
2022-12-25T22:25:12.970Z,23.83
2022-12-25T22:27:42.499Z,22.85
2022-12-25T22:30:12.858Z,28.05
2022-12-25T22:32:41.461Z,25.02
2022-12-25T22:35:12.129Z,23.85
2022-12-25T22:37:40.856Z,23.88
2022-12-25T22:40:12.639Z,25.92
2022-12-25T22:42:41.518Z,25.30
2022-12-25T22:45:12.349Z,22.92
2022-12-25T22:47:41.138Z,22.50
2022-12-25T22:50:10.861Z,23.45
2022-12-25T22:52:39.522Z,22.50
2022-12-25T22:55:09.762Z,23.30
2022-12-25T22:57:39.719Z,23.77
2022-12-25T23:00:10.179Z,27.88
2022-12-25T23:02:39.105Z,25.92
2022-12-25T23:05:08.802Z,23.67
2022-12-25T23:07:37.518Z,27.58
2022-12-25T23:10:07.665Z,22.67
2022-12-25T23:13:05.300Z,25.10
2022-12-25T23:15:35.386Z,24.40
2022-12-25T23:18:21.286Z,22.73
2022-12-25T23:21:07.135Z,22.42
2022-12-25T23:23:53.569Z,24.45
2022-12-25T23:26:22.646Z,23.05
2022-12-25T23:29:08.643Z,23.45
2022-12-25T23:31:40.836Z,22.17
2022-12-25T23:34:09.806Z,21.85
2022-12-25T23:36:38.335Z,24.38
2022-12-25T23:39:10.169Z,25.65
2022-12-25T23:41:39.826Z,21.10
2022-12-25T23:44:08.636Z,23.83
2022-12-25T23:46:38.941Z,22.98
2022-12-25T23:49:07.730Z,21.58
2022-12-25T23:51:36.750Z,23.75
2022-12-25T23:54:05.640Z,26.45
2022-12-25T23:56:34.609Z,20.02
2022-12-25T23:59:03.202Z,20.60
