createdAt,value
2023-03-27T19:23:37.152Z,65.20
2023-03-27T19:26:09.023Z,65.18
2023-03-27T19:28:37.382Z,65.41
2023-03-27T19:31:07.388Z,65.29
2023-03-27T19:33:38.053Z,65.24
2023-03-27T19:36:08.118Z,65.36
2023-03-27T19:38:37.679Z,65.42
2023-03-27T19:41:09.853Z,65.65
2023-03-27T19:43:39.571Z,65.82
2023-03-27T19:46:16.478Z,65.75
2023-03-27T19:48:47.897Z,65.72
2023-03-27T19:51:39.102Z,65.57
2023-03-27T19:54:10.572Z,65.78
2023-03-27T19:56:39.476Z,65.68
2023-03-27T19:59:09.818Z,65.75
2023-03-27T20:01:44.387Z,65.88
2023-03-27T20:04:13.605Z,65.73
2023-03-27T20:06:42.086Z,65.82
2023-03-27T20:09:12.654Z,65.80
2023-03-27T20:11:44.014Z,65.78
2023-03-27T20:14:12.970Z,65.89
2023-03-27T20:16:42.988Z,65.90
2023-03-27T20:19:14.257Z,65.87
2023-03-27T20:21:46.785Z,65.91
2023-03-27T20:24:18.478Z,66.11
2023-03-27T20:26:55.042Z,65.89
2023-03-27T20:29:26.225Z,66.00
2023-03-27T20:31:55.268Z,66.33
2023-03-27T20:34:24.284Z,66.57
2023-03-27T20:36:53.486Z,66.49
2023-03-27T20:39:34.900Z,66.67
2023-03-27T20:42:03.933Z,66.84
2023-03-27T20:44:36.047Z,66.86
2023-03-27T20:47:11.245Z,66.86
2023-03-27T20:49:43.094Z,66.96
2023-03-27T20:52:14.076Z,67.24
2023-03-27T20:54:42.469Z,67.40
2023-03-27T20:57:12.477Z,67.65
2023-03-27T20:59:41.489Z,67.90
2023-03-27T21:02:17.145Z,68.07
2023-03-27T21:04:46.912Z,68.18
2023-03-27T21:07:16.208Z,68.53
2023-03-27T21:09:46.878Z,68.84
2023-03-27T21:12:16.506Z,69.26
2023-03-27T21:14:44.881Z,69.20
2023-03-27T21:17:14.030Z,69.30
2023-03-27T21:19:43.007Z,69.31
2023-03-27T21:22:15.391Z,69.56
2023-03-27T21:24:44.693Z,69.42
2023-03-27T21:27:13.164Z,69.84
2023-03-27T21:29:46.246Z,69.97
2023-03-27T21:32:14.848Z,70.42
2023-03-27T21:34:43.410Z,70.40
2023-03-27T21:37:11.936Z,70.83
2023-03-27T21:39:41.106Z,71.08
2023-03-27T22:03:39.738Z,73.63
2023-03-27T22:06:12.229Z,73.69
2023-03-27T22:08:43.559Z,73.68
2023-03-27T22:11:12.268Z,73.81
2023-03-27T22:13:41.834Z,73.92
2023-03-27T22:16:13.521Z,74.92
2023-03-27T22:18:42.494Z,75.41
2023-03-27T22:21:13.076Z,75.66
2023-03-27T22:23:45.431Z,75.89
2023-03-27T22:26:13.991Z,76.17
2023-03-27T22:28:42.818Z,75.88
2023-03-27T22:31:12.899Z,75.96
2023-03-27T22:33:41.457Z,76.30
2023-03-27T22:36:11.946Z,76.18
2023-03-27T22:38:41.527Z,76.21
2023-03-27T22:41:12.193Z,76.34
2023-03-27T22:43:41.871Z,76.51
2023-03-27T22:46:14.333Z,76.48
2023-03-27T22:48:44.030Z,76.82
2023-03-27T22:51:13.055Z,77.08
2023-03-27T22:53:45.430Z,77.52
2023-03-27T23:53:58.723Z,85.17
2023-03-27T23:56:25.526Z,85.15
2023-03-27T23:58:52.318Z,85.91
