createdAt,value
2023-05-18T00:00:49.149Z,0.00
2023-05-18T00:01:49.347Z,0.00
2023-05-18T00:02:49.669Z,0.00
2023-05-18T00:03:49.848Z,0.00
2023-05-18T00:04:49.963Z,0.00
2023-05-18T00:05:50.065Z,0.00
2023-05-18T00:06:50.226Z,0.00
2023-05-18T00:07:50.390Z,0.00
2023-05-18T00:08:50.544Z,0.00
2023-05-18T00:09:50.717Z,0.00
2023-05-18T00:10:50.874Z,0.00
2023-05-18T00:11:51.048Z,0.00
2023-05-18T00:12:51.263Z,0.00
2023-05-18T00:13:51.394Z,0.00
2023-05-18T00:14:51.583Z,0.00
2023-05-18T00:15:51.804Z,0.00
2023-05-18T00:16:51.930Z,0.00
2023-05-18T00:17:52.190Z,0.00
2023-05-18T00:18:52.295Z,0.00
2023-05-18T00:19:52.429Z,0.00
2023-05-18T00:20:52.578Z,0.00
2023-05-18T00:21:52.763Z,0.00
2023-05-18T00:22:52.936Z,0.00
2023-05-18T00:23:53.109Z,0.00
2023-05-18T00:24:53.299Z,0.00
2023-05-18T00:25:53.469Z,0.00
2023-05-18T00:26:53.634Z,0.00
2023-05-18T00:27:53.809Z,0.00
2023-05-18T00:28:53.984Z,0.00
2023-05-18T00:29:54.164Z,0.00
2023-05-18T00:30:54.323Z,0.00
2023-05-18T00:31:54.509Z,0.00
2023-05-18T00:32:54.738Z,0.00
2023-05-18T00:33:54.850Z,0.00
2023-05-18T00:34:55.013Z,0.00
2023-05-18T00:35:55.191Z,0.00
2023-05-18T00:36:55.364Z,0.00
2023-05-18T00:37:55.528Z,0.00
2023-05-18T00:38:55.750Z,0.00
2023-05-18T00:39:55.895Z,0.00
2023-05-18T00:40:56.068Z,0.00
2023-05-18T00:41:56.227Z,0.00
2023-05-18T00:42:56.411Z,0.00
2023-05-18T00:43:56.608Z,0.00
2023-05-18T00:44:56.769Z,0.00
2023-05-18T00:45:57.041Z,0.00
2023-05-18T00:46:57.073Z,0.00
2023-05-18T00:47:57.296Z,0.00
2023-05-18T00:48:57.479Z,0.00
2023-05-18T00:49:57.621Z,0.00
2023-05-18T00:50:57.791Z,0.00
2023-05-18T00:51:57.971Z,0.00
2023-05-18T00:52:58.156Z,0.00
2023-05-18T00:53:58.329Z,0.00
2023-05-18T00:54:58.514Z,0.00
2023-05-18T00:55:58.683Z,0.00
2023-05-18T00:56:58.841Z,0.00
2023-05-18T00:57:59.029Z,0.00
2023-05-18T00:58:59.199Z,0.00
2023-05-18T00:59:59.370Z,0.00
2023-05-18T01:00:59.546Z,0.00
2023-05-18T01:01:59.744Z,0.00
2023-05-18T01:03:00.257Z,0.00
2023-05-18T01:04:00.060Z,0.00
2023-05-18T01:05:00.257Z,0.00
2023-05-18T01:06:00.420Z,0.00
2023-05-18T01:07:00.596Z,0.00
2023-05-18T01:08:00.748Z,0.00
2023-05-18T01:09:00.916Z,0.00
2023-05-18T01:10:01.124Z,0.00
2023-05-18T01:11:01.301Z,0.00
2023-05-18T01:12:01.482Z,0.00
2023-05-18T01:13:01.656Z,0.00
2023-05-18T01:14:01.848Z,0.00
2023-05-18T01:15:01.998Z,0.00
2023-05-18T01:16:02.172Z,0.00
2023-05-18T01:17:02.392Z,0.00
2023-05-18T01:18:02.555Z,0.00
2023-05-18T01:19:02.711Z,0.00
2023-05-18T01:20:02.870Z,0.00
2023-05-18T01:21:03.031Z,0.00
2023-05-18T01:22:03.233Z,0.00
2023-05-18T01:23:03.402Z,0.00
2023-05-18T01:24:03.613Z,0.00
2023-05-18T01:25:03.749Z,0.00
2023-05-18T01:26:03.929Z,0.00
2023-05-18T01:27:04.086Z,0.00
2023-05-18T01:28:04.251Z,0.00
2023-05-18T01:29:04.432Z,0.00
2023-05-18T01:30:04.613Z,0.00
2023-05-18T01:31:04.827Z,0.00
2023-05-18T01:32:04.952Z,0.00
2023-05-18T01:33:05.148Z,0.00
2023-05-18T01:34:05.286Z,0.00
2023-05-18T01:35:05.484Z,0.00
2023-05-18T01:36:05.637Z,0.00
2023-05-18T01:37:05.814Z,0.00
2023-05-18T01:38:05.978Z,0.00
2023-05-18T01:39:06.158Z,0.00
2023-05-18T01:40:06.338Z,0.00
2023-05-18T01:41:06.487Z,0.00
2023-05-18T01:42:06.680Z,0.00
2023-05-18T01:43:06.851Z,0.00
2023-05-18T01:44:07.052Z,0.00
2023-05-18T01:45:07.209Z,0.00
2023-05-18T01:46:07.425Z,0.00
2023-05-18T01:47:07.537Z,0.00
2023-05-18T01:48:07.827Z,0.00
2023-05-18T01:49:07.951Z,0.00
2023-05-18T01:50:08.160Z,0.00
2023-05-18T01:51:08.256Z,0.00
2023-05-18T01:52:08.437Z,0.00
2023-05-18T01:53:08.606Z,0.00
2023-05-18T01:54:08.776Z,0.00
2023-05-18T01:55:08.960Z,0.00
2023-05-18T01:56:09.141Z,0.00
2023-05-18T01:57:09.584Z,0.00
2023-05-18T01:58:09.482Z,0.00
2023-05-18T01:59:09.660Z,0.00
2023-05-18T02:00:09.829Z,0.00
2023-05-18T02:01:10.003Z,0.00
2023-05-18T02:02:10.304Z,0.00
2023-05-18T02:03:10.427Z,0.00
2023-05-18T02:04:10.756Z,0.00
2023-05-18T02:05:10.689Z,0.00
2023-05-18T02:06:10.902Z,0.00
2023-05-18T02:07:11.054Z,0.00
2023-05-18T02:08:11.266Z,0.00
2023-05-18T02:09:11.432Z,0.00
2023-05-18T02:10:11.601Z,0.00
2023-05-18T02:11:11.769Z,0.00
2023-05-18T02:12:11.969Z,0.00
2023-05-18T02:13:12.157Z,0.00
2023-05-18T02:14:12.331Z,0.00
2023-05-18T02:15:12.498Z,0.00
2023-05-18T02:16:12.688Z,0.00
2023-05-18T02:17:12.818Z,0.00
2023-05-18T02:18:13.010Z,0.00
2023-05-18T02:19:13.234Z,0.00
2023-05-18T02:20:13.356Z,0.00
2023-05-18T02:21:13.513Z,0.00
2023-05-18T02:22:13.710Z,0.00
2023-05-18T02:23:13.847Z,0.00
2023-05-18T02:24:14.030Z,0.00
2023-05-18T02:25:14.214Z,0.00
2023-05-18T02:26:14.364Z,0.00
2023-05-18T02:27:14.537Z,0.00
2023-05-18T02:28:14.708Z,0.00
2023-05-18T02:29:14.931Z,0.00
2023-05-18T02:30:16.103Z,0.00
2023-05-18T02:31:15.237Z,0.00
2023-05-18T02:32:15.466Z,0.00
2023-05-18T02:33:15.552Z,0.00
2023-05-18T02:34:15.723Z,0.00
2023-05-18T02:35:15.883Z,0.00
2023-05-18T02:36:16.088Z,0.00
2023-05-18T02:37:16.247Z,0.00
2023-05-18T02:38:16.447Z,0.00
2023-05-18T02:39:16.596Z,0.00
2023-05-18T02:40:16.806Z,0.00
2023-05-18T02:41:16.978Z,0.00
2023-05-18T02:42:17.149Z,0.00
2023-05-18T02:43:17.315Z,0.00
2023-05-18T02:44:17.486Z,0.00
2023-05-18T02:45:17.708Z,0.00
2023-05-18T02:46:17.892Z,0.00
2023-05-18T02:47:18.057Z,0.00
2023-05-18T02:48:18.240Z,0.00
2023-05-18T02:49:18.394Z,0.00
2023-05-18T02:50:18.581Z,0.00
2023-05-18T02:51:18.752Z,0.00
2023-05-18T02:52:18.928Z,0.00
2023-05-18T02:53:19.120Z,0.00
2023-05-18T02:54:19.302Z,0.00
2023-05-18T02:55:19.459Z,0.00
2023-05-18T02:56:19.644Z,0.00
2023-05-18T02:57:19.826Z,0.00
2023-05-18T02:58:20.026Z,0.00
2023-05-18T02:59:20.247Z,0.00
2023-05-18T03:00:20.360Z,5.62
2023-05-18T03:01:20.653Z,5.62
2023-05-18T03:02:20.783Z,5.62
2023-05-18T03:03:20.967Z,5.62
2023-05-18T03:04:21.081Z,5.62
2023-05-18T03:05:21.228Z,5.62
2023-05-18T03:06:21.433Z,5.62
2023-05-18T03:07:21.603Z,5.62
2023-05-18T03:08:21.785Z,11.25
2023-05-18T03:09:21.957Z,11.25
2023-05-18T03:10:22.150Z,11.25
2023-05-18T03:11:22.300Z,11.25
2023-05-18T03:12:22.482Z,16.88
2023-05-18T03:13:22.652Z,16.88
2023-05-18T03:14:22.811Z,16.88
2023-05-18T03:15:23.009Z,16.88
2023-05-18T03:16:23.241Z,22.50
2023-05-18T03:17:23.409Z,22.50
2023-05-18T03:18:23.565Z,22.50
2023-05-18T03:19:23.802Z,28.12
2023-05-18T03:20:23.940Z,28.12
2023-05-18T03:21:24.057Z,33.75
2023-05-18T03:22:24.251Z,33.75
2023-05-18T03:23:24.421Z,39.38
2023-05-18T03:24:24.625Z,39.38
2023-05-18T03:25:24.826Z,45.00
2023-05-18T03:26:24.968Z,56.25
2023-05-18T03:27:25.142Z,56.25
2023-05-18T03:28:25.336Z,56.25
2023-05-18T03:29:25.526Z,61.88
2023-05-18T03:30:25.714Z,67.50
2023-05-18T03:31:25.927Z,73.12
2023-05-18T03:32:26.151Z,73.12
2023-05-18T03:33:26.220Z,78.75
2023-05-18T03:34:26.402Z,84.38
2023-05-18T03:35:26.546Z,84.38
2023-05-18T03:36:26.753Z,90.00
2023-05-18T03:37:26.908Z,90.00
2023-05-18T03:38:27.051Z,90.00
2023-05-18T03:39:27.212Z,95.62
2023-05-18T03:40:27.399Z,106.88
2023-05-18T03:41:27.563Z,118.12
2023-05-18T03:42:27.740Z,135.00
2023-05-18T03:43:27.898Z,140.62
2023-05-18T03:44:28.088Z,146.25
2023-05-18T03:45:28.337Z,157.50
2023-05-18T03:46:28.461Z,168.75
2023-05-18T03:47:28.635Z,168.75
2023-05-18T03:48:28.814Z,168.75
2023-05-18T03:49:28.944Z,168.75
2023-05-18T03:50:29.133Z,180.00
2023-05-18T03:51:29.292Z,185.62
2023-05-18T03:52:29.467Z,196.88
2023-05-18T03:53:29.660Z,225.00
2023-05-18T03:54:29.842Z,230.62
2023-05-18T03:55:30.281Z,236.25
2023-05-18T03:56:30.210Z,253.12
2023-05-18T03:57:30.412Z,247.50
2023-05-18T03:58:30.564Z,236.25
2023-05-18T03:59:30.734Z,225.00
2023-05-18T04:00:30.914Z,225.00
2023-05-18T04:01:31.133Z,213.75
2023-05-18T04:02:31.481Z,191.25
2023-05-18T04:03:31.532Z,191.25
2023-05-18T04:04:31.618Z,185.62
2023-05-18T04:05:31.967Z,185.62
2023-05-18T04:06:31.937Z,180.00
2023-05-18T04:07:32.115Z,168.75
2023-05-18T04:08:32.291Z,174.38
2023-05-18T04:09:32.495Z,174.38
2023-05-18T04:10:32.668Z,174.38
2023-05-18T04:11:32.848Z,168.75
2023-05-18T04:12:33.046Z,174.38
2023-05-18T04:13:33.203Z,180.00
2023-05-18T04:14:33.357Z,180.00
2023-05-18T04:15:33.526Z,174.38
2023-05-18T04:16:33.797Z,174.38
2023-05-18T04:17:33.932Z,180.00
2023-05-18T04:18:34.159Z,180.00
2023-05-18T04:19:34.321Z,180.00
2023-05-18T04:20:34.413Z,180.00
2023-05-18T04:21:34.594Z,180.00
2023-05-18T04:22:34.737Z,180.00
2023-05-18T04:23:34.922Z,185.62
2023-05-18T04:24:35.100Z,185.62
2023-05-18T04:25:35.279Z,191.25
2023-05-18T04:26:35.461Z,208.12
2023-05-18T04:27:35.661Z,219.38
2023-05-18T04:28:35.828Z,196.88
2023-05-18T04:29:36.002Z,191.25
2023-05-18T04:30:36.224Z,191.25
2023-05-18T04:31:36.442Z,191.25
2023-05-18T04:32:36.691Z,191.25
2023-05-18T04:33:36.728Z,196.88
2023-05-18T04:34:36.910Z,196.88
2023-05-18T04:35:37.111Z,202.50
2023-05-18T04:36:37.281Z,219.38
2023-05-18T04:37:37.457Z,225.00
2023-05-18T04:38:37.601Z,225.00
2023-05-18T04:39:37.770Z,253.12
2023-05-18T04:40:37.940Z,253.12
2023-05-18T04:41:38.127Z,236.25
2023-05-18T04:42:38.389Z,225.00
2023-05-18T04:43:38.502Z,230.62
2023-05-18T04:44:38.668Z,236.25
2023-05-18T04:45:38.897Z,247.50
2023-05-18T04:46:39.049Z,247.50
2023-05-18T04:47:39.236Z,247.50
2023-05-18T04:48:39.390Z,241.88
2023-05-18T04:49:39.572Z,247.50
2023-05-18T04:50:39.739Z,247.50
2023-05-18T04:51:39.929Z,253.12
2023-05-18T04:52:40.100Z,247.50
2023-05-18T04:53:40.277Z,247.50
2023-05-18T04:54:40.442Z,247.50
2023-05-18T04:55:40.648Z,253.12
2023-05-18T04:56:40.871Z,253.12
2023-05-18T04:57:40.972Z,253.12
2023-05-18T04:58:41.135Z,258.75
2023-05-18T04:59:41.314Z,258.75
2023-05-18T05:00:41.507Z,264.38
2023-05-18T05:01:41.699Z,275.62
2023-05-18T05:02:41.904Z,292.50
2023-05-18T05:03:42.073Z,337.50
2023-05-18T05:04:42.137Z,455.62
2023-05-18T05:05:42.347Z,534.38
2023-05-18T05:06:42.520Z,511.88
2023-05-18T05:07:42.686Z,438.75
2023-05-18T05:08:42.883Z,376.88
2023-05-18T05:09:43.053Z,326.25
2023-05-18T05:10:43.221Z,348.75
2023-05-18T05:11:43.394Z,348.75
2023-05-18T05:12:43.615Z,331.88
2023-05-18T05:13:43.753Z,331.88
2023-05-18T05:14:43.931Z,326.25
2023-05-18T05:15:44.111Z,343.12
2023-05-18T05:16:44.256Z,421.88
2023-05-18T05:17:44.512Z,534.38
2023-05-18T05:18:47.101Z,613.12
2023-05-18T05:19:44.784Z,770.62
2023-05-18T05:20:44.960Z,916.88
2023-05-18T05:21:45.140Z,984.38
2023-05-18T05:22:45.391Z,995.62
2023-05-18T05:23:45.499Z,973.12
2023-05-18T05:24:45.729Z,967.50
2023-05-18T05:25:45.824Z,967.50
2023-05-18T05:26:45.988Z,978.75
2023-05-18T05:27:46.187Z,995.62
2023-05-18T05:28:46.370Z,1029.38
2023-05-18T05:29:46.519Z,1063.12
2023-05-18T05:30:46.704Z,1091.25
2023-05-18T05:31:46.909Z,1102.50
2023-05-18T05:32:47.112Z,1102.50
2023-05-18T05:33:47.238Z,1096.88
2023-05-18T05:34:47.406Z,1102.50
2023-05-18T05:35:47.551Z,1108.12
2023-05-18T05:36:47.744Z,1113.75
2023-05-18T05:37:47.945Z,1113.75
2023-05-18T05:38:48.086Z,1108.12
2023-05-18T05:39:48.265Z,1096.88
2023-05-18T05:40:48.454Z,1096.88
2023-05-18T05:41:48.635Z,1080.00
2023-05-18T05:42:48.806Z,1080.00
2023-05-18T05:43:48.963Z,1102.50
2023-05-18T05:44:49.152Z,1119.38
2023-05-18T05:45:49.340Z,1130.62
2023-05-18T05:46:49.579Z,1170.00
2023-05-18T05:47:49.726Z,1181.25
2023-05-18T05:48:49.841Z,1198.12
2023-05-18T05:49:50.030Z,1215.00
2023-05-18T05:50:50.173Z,1226.25
2023-05-18T05:51:50.390Z,1192.50
2023-05-18T05:52:50.531Z,1096.88
2023-05-18T05:53:50.728Z,1029.38
2023-05-18T05:54:50.880Z,1006.88
2023-05-18T05:55:51.043Z,990.00
2023-05-18T05:56:51.238Z,990.00
2023-05-18T05:57:51.491Z,1001.25
2023-05-18T05:58:51.532Z,1023.75
2023-05-18T05:59:51.758Z,1051.88
2023-05-18T06:00:51.909Z,1051.88
2023-05-18T06:01:52.109Z,1051.88
2023-05-18T06:02:52.241Z,1063.12
2023-05-18T06:03:52.449Z,1063.12
2023-05-18T06:04:52.573Z,1074.38
2023-05-18T06:05:52.776Z,1085.62
2023-05-18T06:06:52.929Z,1091.25
2023-05-18T06:07:53.110Z,1096.88
2023-05-18T06:08:53.255Z,1096.88
2023-05-18T06:09:53.438Z,1108.12
2023-05-18T06:10:53.606Z,1113.75
2023-05-18T06:11:53.806Z,1158.75
2023-05-18T06:12:53.950Z,1198.12
2023-05-18T06:13:54.129Z,1248.75
2023-05-18T06:14:54.338Z,1293.75
2023-05-18T06:15:54.520Z,1310.62
2023-05-18T06:16:54.686Z,1333.12
2023-05-18T06:17:54.862Z,1344.38
2023-05-18T06:18:55.083Z,1355.62
2023-05-18T06:19:55.210Z,1350.00
2023-05-18T06:20:55.373Z,1338.75
2023-05-18T06:21:55.541Z,1333.12
2023-05-18T06:22:55.722Z,1327.50
2023-05-18T06:23:55.905Z,1305.00
2023-05-18T06:24:56.088Z,1293.75
2023-05-18T06:25:56.241Z,1282.50
2023-05-18T06:26:56.391Z,1265.62
2023-05-18T06:27:56.579Z,1231.88
2023-05-18T06:28:56.791Z,1203.75
2023-05-18T06:29:56.932Z,1186.88
2023-05-18T06:30:57.109Z,1181.25
2023-05-18T06:31:57.320Z,1186.88
2023-05-18T06:32:57.552Z,1203.75
2023-05-18T06:33:57.678Z,1215.00
2023-05-18T06:34:57.818Z,1248.75
2023-05-18T06:35:57.994Z,1305.00
2023-05-18T06:36:58.166Z,1327.50
2023-05-18T06:37:58.359Z,1372.50
2023-05-18T06:38:58.527Z,1400.62
2023-05-18T06:39:58.690Z,1468.12
2023-05-18T06:40:58.870Z,1513.12
2023-05-18T06:41:59.025Z,1541.25
2023-05-18T06:42:59.215Z,1586.25
2023-05-18T06:43:59.369Z,1659.38
2023-05-18T06:44:59.554Z,1693.12
2023-05-18T06:45:59.782Z,1710.00
2023-05-18T06:46:59.907Z,1681.88
2023-05-18T06:48:00.119Z,1681.88
2023-05-18T06:49:00.263Z,1648.12
2023-05-18T06:50:00.441Z,1653.75
2023-05-18T06:51:00.619Z,1659.38
2023-05-18T06:52:00.808Z,1665.00
2023-05-18T06:53:00.975Z,1670.62
2023-05-18T06:54:01.144Z,1636.88
2023-05-18T06:55:01.297Z,1676.25
2023-05-18T06:56:01.468Z,1732.50
2023-05-18T06:57:01.672Z,1783.12
2023-05-18T06:58:01.834Z,1800.00
2023-05-18T06:59:02.021Z,1811.25
2023-05-18T07:00:02.207Z,1822.50
2023-05-18T07:01:02.476Z,1816.88
2023-05-18T07:02:02.685Z,1800.00
2023-05-18T07:03:02.772Z,1788.75
2023-05-18T07:04:02.981Z,1760.62
2023-05-18T07:05:03.086Z,1766.25
2023-05-18T07:06:03.255Z,1805.62
2023-05-18T07:07:03.441Z,1861.88
2023-05-18T07:08:03.596Z,1890.00
2023-05-18T07:09:03.752Z,1946.25
2023-05-18T07:10:03.917Z,1996.88
2023-05-18T07:11:04.109Z,2036.25
2023-05-18T07:12:04.289Z,2019.38
2023-05-18T07:13:04.428Z,1985.62
2023-05-18T07:14:04.611Z,1946.25
2023-05-18T07:15:04.768Z,1901.25
2023-05-18T07:16:05.031Z,1878.75
2023-05-18T07:17:05.108Z,1935.00
2023-05-18T07:18:05.368Z,2025.00
2023-05-18T07:19:05.468Z,2064.38
2023-05-18T07:20:05.666Z,2103.75
2023-05-18T07:21:05.821Z,2109.38
2023-05-18T07:22:05.985Z,2126.25
2023-05-18T07:23:06.136Z,2137.50
2023-05-18T07:24:06.315Z,2193.75
2023-05-18T07:25:06.521Z,2233.12
2023-05-18T07:26:06.670Z,2205.00
2023-05-18T07:27:06.831Z,2193.75
2023-05-18T07:28:07.004Z,2238.75
2023-05-18T07:29:07.198Z,2283.75
2023-05-18T07:30:07.396Z,2278.12
2023-05-18T07:31:07.577Z,2283.75
2023-05-18T07:32:07.718Z,2323.12
2023-05-18T07:33:07.979Z,2413.12
2023-05-18T07:34:08.096Z,2525.62
2023-05-18T07:35:08.257Z,2660.62
2023-05-18T07:36:08.426Z,2851.88
2023-05-18T07:37:08.606Z,3082.50
2023-05-18T07:38:08.803Z,3116.25
2023-05-18T07:39:08.979Z,3200.62
2023-05-18T07:40:09.130Z,3223.12
2023-05-18T07:41:09.311Z,3099.38
2023-05-18T07:42:09.486Z,2975.62
2023-05-18T07:43:09.682Z,3183.75
2023-05-18T07:44:09.879Z,3268.12
2023-05-18T07:45:10.036Z,3268.12
2023-05-18T07:46:10.266Z,3245.62
2023-05-18T07:47:10.406Z,3285.00
2023-05-18T07:48:10.686Z,3380.62
2023-05-18T07:49:10.737Z,3481.88
2023-05-18T07:50:10.897Z,3566.25
2023-05-18T07:51:11.049Z,3605.62
2023-05-18T07:52:11.223Z,3555.00
2023-05-18T07:53:11.418Z,3588.75
2023-05-18T07:54:11.625Z,3729.38
2023-05-18T07:55:11.784Z,3729.38
2023-05-18T07:56:11.948Z,3763.12
2023-05-18T07:57:12.143Z,3701.25
2023-05-18T07:58:12.317Z,3358.12
2023-05-18T07:59:12.478Z,1681.88
2023-05-18T08:00:12.650Z,2795.62
2023-05-18T08:01:12.843Z,3746.25
2023-05-18T08:02:13.060Z,2340.00
2023-05-18T08:03:13.275Z,1141.88
2023-05-18T08:04:13.460Z,1040.62
2023-05-18T08:05:13.522Z,1220.62
2023-05-18T08:06:13.707Z,2801.25
2023-05-18T08:07:13.879Z,3796.88
2023-05-18T08:08:14.007Z,4010.62
2023-05-18T08:09:14.218Z,3678.75
2023-05-18T08:10:14.398Z,2036.25
2023-05-18T08:11:14.583Z,888.75
2023-05-18T08:12:14.772Z,826.88
2023-05-18T08:13:14.910Z,871.88
2023-05-18T08:14:15.114Z,945.00
2023-05-18T08:15:15.291Z,973.12
2023-05-18T08:16:15.527Z,1147.50
2023-05-18T08:17:15.666Z,843.75
2023-05-18T08:18:16.062Z,815.62
2023-05-18T08:19:16.049Z,843.75
2023-05-18T08:20:16.171Z,849.38
2023-05-18T08:21:16.323Z,871.88
2023-05-18T08:22:16.521Z,961.88
2023-05-18T08:23:16.654Z,888.75
2023-05-18T08:24:16.854Z,815.62
2023-05-18T08:25:17.027Z,911.25
2023-05-18T08:26:17.200Z,871.88
2023-05-18T08:27:17.392Z,1012.50
2023-05-18T08:28:17.562Z,1203.75
2023-05-18T08:29:17.753Z,1085.62
2023-05-18T08:30:17.930Z,1147.50
2023-05-18T08:31:18.148Z,1276.88
2023-05-18T08:32:18.350Z,1186.88
2023-05-18T08:33:18.524Z,1046.25
2023-05-18T08:34:18.593Z,1051.88
2023-05-18T08:35:18.772Z,1074.38
2023-05-18T08:36:18.943Z,900.00
2023-05-18T08:37:19.103Z,900.00
2023-05-18T08:38:19.332Z,973.12
2023-05-18T08:39:19.424Z,945.00
2023-05-18T08:40:19.614Z,905.62
2023-05-18T08:41:19.779Z,843.75
2023-05-18T08:42:19.944Z,770.62
2023-05-18T08:43:20.095Z,714.38
2023-05-18T08:44:20.292Z,686.25
2023-05-18T08:45:20.488Z,703.12
2023-05-18T08:46:20.632Z,804.38
2023-05-18T08:47:20.816Z,1580.62
2023-05-18T08:48:21.205Z,888.75
2023-05-18T08:49:21.150Z,798.75
2023-05-18T08:50:24.164Z,793.12
2023-05-18T08:51:21.526Z,815.62
2023-05-18T08:52:21.670Z,855.00
2023-05-18T08:53:21.846Z,877.50
2023-05-18T08:54:22.073Z,928.12
2023-05-18T08:55:22.181Z,1080.00
2023-05-18T08:56:22.392Z,2677.50
2023-05-18T08:57:22.529Z,1102.50
2023-05-18T08:58:22.732Z,973.12
2023-05-18T08:59:22.895Z,1203.75
2023-05-18T09:00:24.321Z,1355.62
2023-05-18T09:01:23.300Z,731.25
2023-05-18T09:02:23.453Z,641.25
2023-05-18T09:03:23.615Z,635.62
2023-05-18T09:04:23.843Z,641.25
2023-05-18T09:05:24.076Z,635.62
2023-05-18T09:06:24.252Z,624.38
2023-05-18T09:07:24.310Z,618.75
2023-05-18T09:08:24.483Z,618.75
2023-05-18T09:09:24.682Z,585.00
2023-05-18T09:10:24.837Z,562.50
2023-05-18T09:11:25.012Z,568.12
2023-05-18T09:12:25.188Z,601.88
2023-05-18T09:13:25.406Z,630.00
2023-05-18T09:14:25.524Z,658.12
2023-05-18T09:15:25.725Z,669.38
2023-05-18T09:16:25.902Z,703.12
2023-05-18T09:17:26.113Z,748.12
2023-05-18T09:18:28.257Z,787.50
2023-05-18T09:19:26.471Z,838.12
2023-05-18T09:20:26.546Z,978.75
2023-05-18T09:21:26.745Z,1136.25
2023-05-18T09:22:26.919Z,928.12
2023-05-18T09:23:27.106Z,810.00
2023-05-18T09:24:27.273Z,680.62
2023-05-18T09:25:27.486Z,624.38
2023-05-18T09:26:27.666Z,624.38
2023-05-18T09:27:27.831Z,652.50
2023-05-18T09:28:27.994Z,697.50
2023-05-18T09:29:28.152Z,793.12
2023-05-18T09:30:28.327Z,888.75
2023-05-18T09:31:28.559Z,3521.25
2023-05-18T09:32:28.711Z,2053.12
2023-05-18T09:33:28.977Z,956.25
2023-05-18T09:34:29.024Z,916.88
2023-05-18T09:35:29.340Z,922.50
2023-05-18T09:36:29.356Z,922.50
2023-05-18T09:37:29.532Z,978.75
2023-05-18T09:38:29.712Z,849.38
2023-05-18T09:39:29.874Z,753.75
2023-05-18T09:40:30.071Z,736.88
2023-05-18T09:41:30.208Z,753.75
2023-05-18T09:42:30.373Z,821.25
2023-05-18T09:43:30.566Z,686.25
2023-05-18T09:44:30.736Z,691.88
2023-05-18T09:45:31.109Z,731.25
2023-05-18T09:46:31.080Z,804.38
2023-05-18T09:47:31.275Z,888.75
2023-05-18T09:48:31.438Z,1080.00
2023-05-18T09:49:31.642Z,1355.62
2023-05-18T09:50:31.788Z,2255.62
2023-05-18T09:51:31.948Z,1170.00
2023-05-18T09:52:32.118Z,911.25
2023-05-18T09:53:32.275Z,916.88
2023-05-18T09:54:32.441Z,922.50
2023-05-18T09:55:32.888Z,973.12
2023-05-18T09:56:32.770Z,1102.50
2023-05-18T09:57:32.949Z,1282.50
2023-05-18T09:58:33.125Z,1046.25
2023-05-18T09:59:33.306Z,950.62
2023-05-18T10:00:33.484Z,900.00
2023-05-18T10:01:33.794Z,843.75
2023-05-18T10:02:33.797Z,810.00
2023-05-18T10:03:33.987Z,781.88
2023-05-18T10:04:34.181Z,748.12
2023-05-18T10:05:36.097Z,742.50
2023-05-18T10:06:34.490Z,748.12
2023-05-18T10:07:34.659Z,776.25
2023-05-18T10:08:34.856Z,821.25
2023-05-18T10:09:35.024Z,883.12
2023-05-18T10:10:35.195Z,933.75
2023-05-18T10:11:35.350Z,945.00
2023-05-18T10:12:35.510Z,945.00
2023-05-18T10:13:35.693Z,1006.88
2023-05-18T10:14:35.855Z,860.62
2023-05-18T10:15:36.032Z,894.38
2023-05-18T10:16:36.228Z,911.25
2023-05-18T10:17:36.412Z,961.88
2023-05-18T10:18:36.618Z,1192.50
2023-05-18T10:19:36.739Z,1237.50
2023-05-18T10:20:36.905Z,967.50
2023-05-18T10:21:37.096Z,1063.12
2023-05-18T10:22:37.263Z,1074.38
2023-05-18T10:23:37.416Z,1012.50
2023-05-18T10:24:37.583Z,1040.62
2023-05-18T10:25:37.774Z,928.12
2023-05-18T10:26:37.941Z,911.25
2023-05-18T10:27:38.182Z,928.12
2023-05-18T10:28:38.297Z,973.12
2023-05-18T10:29:38.495Z,928.12
2023-05-18T10:30:38.665Z,950.62
2023-05-18T10:31:38.823Z,922.50
2023-05-18T10:32:38.984Z,866.25
2023-05-18T10:33:39.176Z,838.12
2023-05-18T10:34:39.297Z,815.62
2023-05-18T10:35:39.488Z,838.12
2023-05-18T10:36:39.673Z,855.00
2023-05-18T10:37:39.810Z,860.62
2023-05-18T10:38:40.015Z,860.62
2023-05-18T10:39:40.164Z,843.75
2023-05-18T10:40:40.327Z,838.12
2023-05-18T10:41:40.489Z,821.25
2023-05-18T10:42:40.672Z,725.62
2023-05-18T10:43:40.859Z,765.00
2023-05-18T10:44:41.024Z,742.50
2023-05-18T10:45:41.214Z,742.50
2023-05-18T10:46:41.422Z,759.38
2023-05-18T10:47:41.858Z,781.88
2023-05-18T10:48:41.675Z,815.62
2023-05-18T10:49:41.886Z,855.00
2023-05-18T10:50:42.030Z,871.88
2023-05-18T10:51:42.211Z,900.00
2023-05-18T10:52:42.357Z,939.38
2023-05-18T10:53:42.515Z,961.88
2023-05-18T10:54:42.677Z,990.00
2023-05-18T10:55:42.854Z,911.25
2023-05-18T10:56:43.042Z,871.88
2023-05-18T10:57:43.265Z,804.38
2023-05-18T10:58:43.398Z,742.50
2023-05-18T10:59:44.883Z,691.88
2023-05-18T11:00:43.713Z,635.62
2023-05-18T11:01:43.994Z,590.62
2023-05-18T11:02:44.174Z,545.62
2023-05-18T11:03:44.226Z,517.50
2023-05-18T11:04:44.457Z,506.25
2023-05-18T11:05:44.595Z,500.62
2023-05-18T11:06:44.725Z,506.25
2023-05-18T11:07:44.923Z,523.12
2023-05-18T11:08:45.055Z,551.25
2023-05-18T11:09:45.237Z,618.75
2023-05-18T11:10:45.428Z,635.62
2023-05-18T11:11:45.624Z,714.38
2023-05-18T11:12:45.831Z,708.75
2023-05-18T11:13:45.976Z,708.75
2023-05-18T11:14:46.136Z,714.38
2023-05-18T11:15:46.328Z,725.62
2023-05-18T11:16:46.557Z,753.75
2023-05-18T11:17:46.671Z,787.50
2023-05-18T11:18:46.846Z,815.62
2023-05-18T11:19:46.970Z,838.12
2023-05-18T11:20:47.134Z,832.50
2023-05-18T11:21:47.299Z,826.88
2023-05-18T11:22:47.491Z,832.50
2023-05-18T11:23:47.650Z,810.00
2023-05-18T11:24:47.808Z,748.12
2023-05-18T11:25:47.982Z,725.62
2023-05-18T11:26:48.131Z,703.12
2023-05-18T11:27:48.338Z,669.38
2023-05-18T11:28:49.694Z,618.75
2023-05-18T11:29:48.680Z,607.50
2023-05-18T11:30:48.857Z,590.62
2023-05-18T11:31:49.117Z,556.88
2023-05-18T11:32:49.338Z,545.62
2023-05-18T11:33:49.399Z,540.00
2023-05-18T11:34:49.572Z,556.88
2023-05-18T11:35:49.769Z,596.25
2023-05-18T11:36:49.964Z,613.12
2023-05-18T11:37:50.149Z,613.12
2023-05-18T11:38:50.316Z,646.88
2023-05-18T11:39:58.412Z,663.75
2023-05-18T11:40:51.650Z,686.25
2023-05-18T11:41:50.841Z,720.00
2023-05-18T11:42:51.003Z,720.00
2023-05-18T11:43:51.208Z,720.00
2023-05-18T11:44:51.375Z,697.50
2023-05-18T11:45:51.539Z,697.50
2023-05-18T11:46:51.712Z,663.75
2023-05-18T11:47:51.901Z,675.00
2023-05-18T11:48:52.108Z,658.12
2023-05-18T11:49:52.239Z,624.38
2023-05-18T11:50:52.440Z,630.00
2023-05-18T11:51:52.594Z,641.25
2023-05-18T11:52:52.746Z,646.88
2023-05-18T11:53:52.901Z,658.12
2023-05-18T11:54:53.070Z,675.00
2023-05-18T11:55:53.252Z,686.25
2023-05-18T11:56:53.421Z,708.75
2023-05-18T11:57:53.659Z,748.12
2023-05-18T11:58:53.762Z,770.62
2023-05-18T11:59:53.970Z,793.12
2023-05-18T12:00:54.092Z,810.00
2023-05-18T12:01:54.324Z,826.88
2023-05-18T12:02:54.446Z,843.75
2023-05-18T12:03:54.785Z,849.38
2023-05-18T12:04:54.797Z,849.38
2023-05-18T12:05:54.934Z,849.38
2023-05-18T12:06:55.086Z,843.75
2023-05-18T12:07:55.292Z,838.12
2023-05-18T12:08:55.452Z,832.50
2023-05-18T12:09:55.634Z,826.88
2023-05-18T12:10:55.799Z,826.88
2023-05-18T12:11:55.965Z,821.25
2023-05-18T12:12:56.151Z,815.62
2023-05-18T12:13:56.347Z,815.62
2023-05-18T12:14:56.511Z,815.62
2023-05-18T12:15:58.882Z,826.88
2023-05-18T12:16:56.854Z,832.50
2023-05-18T12:17:57.096Z,832.50
2023-05-18T12:18:57.234Z,826.88
2023-05-18T12:19:57.344Z,826.88
2023-05-18T12:20:57.525Z,826.88
2023-05-18T12:21:59.045Z,832.50
2023-05-18T12:22:57.863Z,838.12
2023-05-18T12:23:58.023Z,810.00
2023-05-18T12:24:58.184Z,810.00
2023-05-18T12:25:58.346Z,832.50
2023-05-18T12:26:58.523Z,810.00
2023-05-18T12:27:58.714Z,787.50
2023-05-18T12:28:58.866Z,765.00
2023-05-18T12:29:59.032Z,748.12
2023-05-18T12:30:59.283Z,731.25
2023-05-18T12:31:59.402Z,720.00
2023-05-18T12:32:59.589Z,703.12
2023-05-18T12:33:59.750Z,686.25
2023-05-18T12:34:59.916Z,663.75
2023-05-18T12:36:00.146Z,652.50
2023-05-18T12:37:00.289Z,630.00
2023-05-18T12:38:00.853Z,607.50