createdAt,value
2024-04-18T00:02:04.922Z,-0.20
2024-04-18T00:04:31.854Z,-0.22
2024-04-18T00:07:02.660Z,-0.25
2024-04-18T00:09:29.602Z,-0.20
2024-04-18T00:11:56.574Z,-0.23
2024-04-18T00:14:43.648Z,-0.21
2024-04-18T00:17:19.749Z,-0.26
2024-04-18T00:19:46.579Z,-0.34
2024-04-18T00:22:31.548Z,-0.37
2024-04-18T00:25:04.400Z,-0.46
2024-04-18T00:27:51.551Z,-0.49
2024-04-18T00:30:40.293Z,-0.52
2024-04-18T00:33:07.343Z,-0.56
2024-04-18T00:35:38.931Z,-0.53
2024-04-18T00:38:16.420Z,-0.56
2024-04-18T00:40:44.517Z,-0.55
2024-04-18T00:43:21.397Z,-0.54
2024-04-18T00:45:56.631Z,-0.60
2024-04-18T00:48:25.666Z,-0.59
2024-04-18T00:50:56.473Z,-0.63
2024-04-18T00:53:25.126Z,-0.68
2024-04-18T00:55:53.147Z,-0.76
2024-04-18T00:58:40.931Z,-0.84
2024-04-18T01:01:21.171Z,-0.89
2024-04-18T01:03:58.303Z,-0.95
2024-04-18T01:06:41.840Z,-0.90
2024-04-18T01:09:18.611Z,-0.86
2024-04-18T01:12:18.024Z,-0.84
2024-04-18T01:14:45.315Z,-0.82
2024-04-18T01:17:32.328Z,-0.81
2024-04-18T01:19:59.725Z,-0.79
2024-04-18T01:22:27.391Z,-0.75
2024-04-18T01:24:54.665Z,-0.75
2024-04-18T01:27:21.607Z,-0.79
2024-04-18T01:30:07.350Z,-0.78
2024-04-18T01:32:54.021Z,-0.78
2024-04-18T01:35:20.835Z,-0.69
2024-04-18T01:37:57.176Z,-0.70
2024-04-18T01:40:24.412Z,-0.76
2024-04-18T01:43:09.754Z,-0.83
2024-04-18T01:45:56.876Z,-0.86
2024-04-18T01:48:23.975Z,-0.90
2024-04-18T01:51:09.728Z,-0.87
2024-04-18T01:53:37.745Z,-0.89
2024-04-18T01:56:17.968Z,-0.80
2024-04-18T01:58:46.922Z,-0.84
2024-04-18T02:01:14.578Z,-0.79
2024-04-18T02:03:42.402Z,-0.79
2024-04-18T02:06:16.196Z,-0.74
2024-04-18T02:08:49.962Z,-0.67
2024-04-18T02:11:37.532Z,-0.66
2024-04-18T02:14:14.410Z,-0.66
2024-04-18T02:16:41.626Z,-0.68
2024-04-18T02:19:24.298Z,-0.68
2024-04-18T02:22:09.881Z,-0.61
2024-04-18T02:24:39.992Z,-0.66
2024-04-18T02:27:07.231Z,-0.72
2024-04-18T02:29:34.039Z,-0.75
2024-04-18T02:32:01.132Z,-0.70
2024-04-18T02:34:30.740Z,-0.70
2024-04-18T02:36:57.805Z,-0.65
2024-04-18T02:39:24.986Z,-0.62
2024-04-18T02:41:51.975Z,-0.56
2024-04-18T02:44:28.136Z,-0.53
2024-04-18T02:46:55.049Z,-0.53
2024-04-18T02:49:22.264Z,-0.44
2024-04-18T02:51:58.678Z,-0.44
2024-04-18T02:54:44.170Z,-0.46
2024-04-18T02:57:11.140Z,-0.48
2024-04-18T02:59:38.376Z,-0.56
2024-04-18T03:02:24.880Z,-0.58
2024-04-18T03:04:52.097Z,-0.59
2024-04-18T03:07:23.959Z,-0.61
2024-04-18T03:09:51.635Z,-0.64
2024-04-18T03:12:28.402Z,-0.64
2024-04-18T03:15:20.787Z,-0.66
2024-04-18T03:18:06.829Z,-0.71
2024-04-18T03:20:34.996Z,-0.68
2024-04-18T03:23:08.889Z,-0.72
2024-04-18T03:25:56.245Z,-0.79
2024-04-18T03:28:23.138Z,-0.73
2024-04-18T03:30:50.076Z,-0.70
2024-04-18T03:33:17.337Z,-0.78
2024-04-18T03:35:44.383Z,-0.88
2024-04-18T03:38:14.059Z,-0.94
2024-04-18T03:40:41.557Z,-0.91
2024-04-18T03:43:08.490Z,-0.89
2024-04-18T03:45:35.483Z,-0.85
2024-04-18T03:48:21.964Z,-0.86
2024-04-18T03:50:48.928Z,-0.83
2024-04-18T03:53:22.305Z,-0.86
2024-04-18T03:56:12.455Z,-0.85
2024-04-18T03:58:40.101Z,-0.84
2024-04-18T04:01:06.931Z,-0.86
2024-04-18T04:03:34.114Z,-0.90
2024-04-18T04:06:01.241Z,-0.96
2024-04-18T04:08:28.030Z,-0.88
2024-04-18T04:11:10.681Z,-0.80
2024-04-18T04:13:37.707Z,-0.81
2024-04-18T04:16:17.015Z,-0.82
2024-04-18T04:18:44.643Z,-0.81
2024-04-18T04:21:37.239Z,-0.83
2024-04-18T04:24:04.459Z,-0.84
2024-04-18T04:26:50.413Z,-0.93
2024-04-18T04:29:17.332Z,-0.97
2024-04-18T04:31:44.377Z,-1.01
2024-04-18T04:34:11.738Z,-1.04
2024-04-18T04:36:39.088Z,-1.04
2024-04-18T04:39:06.959Z,-0.96
2024-04-18T04:41:42.824Z,-0.98
2024-04-18T04:44:09.736Z,-1.01
2024-04-18T04:46:49.928Z,-1.07
2024-04-18T04:49:17.217Z,-1.03
2024-04-18T04:52:07.294Z,-1.14
2024-04-18T04:54:43.307Z,-1.16
2024-04-18T04:57:12.027Z,-1.12
2024-04-18T04:59:39.361Z,-1.10
2024-04-18T05:02:07.387Z,-1.11
2024-04-18T05:04:51.018Z,-1.18
2024-04-18T05:07:30.726Z,-1.18
2024-04-18T05:09:58.412Z,-1.19
2024-04-18T05:12:25.858Z,-1.16
2024-04-18T05:14:52.740Z,-1.11
2024-04-18T05:17:42.721Z,-1.12
2024-04-18T05:20:12.779Z,-1.15
2024-04-18T05:22:39.552Z,-1.21
2024-04-18T05:25:06.490Z,-1.24
2024-04-18T05:27:33.963Z,-1.20
2024-04-18T05:30:19.506Z,-1.14
2024-04-18T05:32:49.442Z,-1.15
2024-04-18T05:35:16.622Z,-1.13
2024-04-18T05:37:43.601Z,-1.04
2024-04-18T05:40:10.869Z,-1.03
2024-04-18T05:42:38.048Z,-1.07
2024-04-18T05:45:08.152Z,-1.10
2024-04-18T05:47:55.290Z,-0.99
2024-04-18T05:50:22.315Z,-0.88
2024-04-18T05:52:49.837Z,-0.70
2024-04-18T05:55:22.502Z,-0.64
2024-04-18T05:57:49.396Z,-0.62
2024-04-18T06:00:35.514Z,-0.55
2024-04-18T06:03:03.310Z,-0.54
2024-04-18T06:05:31.096Z,-0.49
2024-04-18T06:08:16.060Z,-0.33
2024-04-18T06:10:43.816Z,-0.29
2024-04-18T06:13:21.322Z,-0.22
2024-04-18T06:15:49.495Z,-0.21
2024-04-18T06:18:17.582Z,-0.17
2024-04-18T06:20:51.384Z,-0.13
2024-04-18T06:23:19.580Z,-0.29
2024-04-18T06:26:06.325Z,-0.37
2024-04-18T06:28:34.451Z,-0.26
2024-04-18T06:31:01.190Z,-0.19
2024-04-18T06:33:31.101Z,-0.07
2024-04-18T06:36:03.158Z,-0.05
2024-04-18T06:38:29.905Z,-0.13
2024-04-18T06:40:56.736Z,-0.11
2024-04-18T06:43:41.123Z,-0.13
2024-04-18T06:46:10.095Z,-0.02
2024-04-18T06:48:37.149Z,0.10
2024-04-18T06:51:04.056Z,0.15
2024-04-18T06:53:30.845Z,0.22
2024-04-18T06:55:57.946Z,0.36
2024-04-18T06:58:25.141Z,0.40
2024-04-18T07:00:52.161Z,0.46
2024-04-18T07:03:19.683Z,0.62
2024-04-18T07:05:52.930Z,0.70
2024-04-18T07:08:25.793Z,1.39
2024-04-18T07:10:54.283Z,2.51
2024-04-18T07:13:28.377Z,2.38
2024-04-18T07:15:56.247Z,2.32
2024-04-18T07:18:42.318Z,1.50
2024-04-18T07:21:09.205Z,1.19
2024-04-18T07:23:36.797Z,0.93
2024-04-18T07:26:04.635Z,0.84
2024-04-18T07:28:31.683Z,1.09
2024-04-18T07:30:58.588Z,0.99
2024-04-18T07:33:25.693Z,1.38
2024-04-18T07:35:56.944Z,1.24
2024-04-18T07:38:28.066Z,1.11
2024-04-18T07:40:55.361Z,1.17
2024-04-18T07:43:40.932Z,1.02
2024-04-18T07:46:09.615Z,1.02
2024-04-18T07:48:36.657Z,1.01
2024-04-18T07:51:03.884Z,4.50
2024-04-18T07:53:31.171Z,5.78
2024-04-18T07:55:58.555Z,4.36
2024-04-18T07:58:27.813Z,3.26
2024-04-18T08:00:56.895Z,3.13
2024-04-18T08:03:27.425Z,3.44
2024-04-18T08:05:58.304Z,3.25
2024-04-18T08:08:29.379Z,3.00
2024-04-18T08:11:16.862Z,2.84
2024-04-18T08:13:48.668Z,2.65
2024-04-18T08:16:19.409Z,2.70
2024-04-18T08:18:47.253Z,3.03
2024-04-18T08:21:14.444Z,3.00
2024-04-18T08:23:41.737Z,3.47
2024-04-18T08:26:08.640Z,3.66
2024-04-18T08:28:35.551Z,3.89
2024-04-18T08:31:02.706Z,3.97
2024-04-18T08:33:29.864Z,4.50
2024-04-18T08:35:56.805Z,4.42
2024-04-18T08:38:24.130Z,5.06
2024-04-18T08:40:52.184Z,5.60
2024-04-18T08:43:20.024Z,5.52
2024-04-18T08:45:47.634Z,5.72
2024-04-18T08:48:16.401Z,5.28
2024-04-18T08:50:44.742Z,3.70
2024-04-18T08:53:12.872Z,3.77
2024-04-18T08:55:49.150Z,2.99
2024-04-18T08:58:17.449Z,2.81
2024-04-18T09:00:48.169Z,3.18
2024-04-18T09:03:15.543Z,4.11
2024-04-18T09:05:46.303Z,4.31
2024-04-18T09:08:15.352Z,4.66
2024-04-18T09:10:42.684Z,5.12
2024-04-18T09:13:12.405Z,5.19
2024-04-18T09:15:40.070Z,5.03
2024-04-18T09:18:08.621Z,4.77
2024-04-18T09:20:38.386Z,4.19
2024-04-18T09:23:05.824Z,3.75
2024-04-18T09:25:35.489Z,3.56
2024-04-18T09:28:04.801Z,3.46
2024-04-18T09:30:31.706Z,3.32
2024-04-18T09:33:05.258Z,3.17
2024-04-18T09:35:35.848Z,3.59
2024-04-18T09:38:09.246Z,4.31
2024-04-18T09:40:45.593Z,4.61
2024-04-18T09:43:31.946Z,5.49
2024-04-18T09:46:06.382Z,4.72
2024-04-18T09:48:35.238Z,3.91
2024-04-18T09:51:04.389Z,3.73
2024-04-18T09:53:31.663Z,3.74
2024-04-18T09:56:00.853Z,4.79
2024-04-18T09:58:28.782Z,5.89
2024-04-18T10:00:57.633Z,5.95
2024-04-18T10:03:25.717Z,4.66
2024-04-18T10:05:55.487Z,4.06
2024-04-18T10:08:28.697Z,3.60
2024-04-18T10:10:57.307Z,3.66
2024-04-18T10:13:26.664Z,4.34
2024-04-18T10:16:13.171Z,4.68
2024-04-18T10:18:41.704Z,5.33
2024-04-18T10:21:18.869Z,5.34
2024-04-18T10:23:54.911Z,5.53
2024-04-18T10:26:23.373Z,4.78
2024-04-18T10:28:51.163Z,4.43
2024-04-18T10:31:19.032Z,4.89
2024-04-18T10:33:46.139Z,4.97
2024-04-18T10:36:17.442Z,5.30
2024-04-18T10:38:48.697Z,5.63
2024-04-18T10:41:17.460Z,5.71
2024-04-18T10:43:46.582Z,5.88
2024-04-18T10:46:14.850Z,5.67
2024-04-18T10:48:42.810Z,5.09
2024-04-18T10:51:09.827Z,4.57
2024-04-18T10:53:38.831Z,5.12
2024-04-18T10:56:06.506Z,5.54
2024-04-18T10:58:33.747Z,5.83
2024-04-18T11:01:03.764Z,5.61
2024-04-18T11:03:31.871Z,5.69
2024-04-18T11:06:01.732Z,5.05
2024-04-18T11:08:33.048Z,4.70
2024-04-18T11:11:03.677Z,4.36
2024-04-18T11:13:30.972Z,5.00
2024-04-18T11:15:58.158Z,5.31
2024-04-18T11:18:25.692Z,5.47
2024-04-18T11:20:53.641Z,5.12
2024-04-18T11:23:32.220Z,4.86
2024-04-18T11:26:02.562Z,4.52
2024-04-18T11:28:29.742Z,4.51
2024-04-18T11:30:57.121Z,4.95
2024-04-18T11:33:24.393Z,5.42
2024-04-18T11:35:51.796Z,5.25
2024-04-18T11:38:18.718Z,5.17
2024-04-18T11:40:46.329Z,5.18
2024-04-18T11:43:13.131Z,5.20
2024-04-18T11:45:40.292Z,4.98
2024-04-18T11:48:07.767Z,4.70
2024-04-18T11:50:34.672Z,4.62
2024-04-18T11:53:01.831Z,4.64
2024-04-18T11:55:29.454Z,4.60
2024-04-18T11:57:57.085Z,4.58
2024-04-18T12:00:35.828Z,4.57
2024-04-18T12:03:09.020Z,5.07
2024-04-18T12:05:38.093Z,5.12
2024-04-18T12:08:06.884Z,5.09
2024-04-18T12:10:34.197Z,5.60
2024-04-18T12:13:04.287Z,5.95
2024-04-18T12:15:34.662Z,5.78
2024-04-18T12:18:03.836Z,5.19
2024-04-18T12:20:56.911Z,4.75
2024-04-18T12:23:35.606Z,4.72
2024-04-18T12:26:05.201Z,4.68
2024-04-18T12:28:44.220Z,4.84
2024-04-18T12:31:11.446Z,5.50
2024-04-18T12:33:50.372Z,5.73
2024-04-18T12:36:18.567Z,5.15
2024-04-18T12:38:48.468Z,4.88
2024-04-18T12:41:15.461Z,4.82
2024-04-18T12:43:43.622Z,4.75
2024-04-18T12:46:29.491Z,4.89
2024-04-18T12:48:57.761Z,4.97
2024-04-18T12:51:25.088Z,4.90
2024-04-18T12:53:54.716Z,4.72
2024-04-18T12:56:41.554Z,4.74
2024-04-18T12:59:24.510Z,4.96
2024-04-18T13:01:51.897Z,4.98
2024-04-18T13:04:19.024Z,4.96
2024-04-18T13:06:46.229Z,4.97
2024-04-18T13:09:28.636Z,4.86
2024-04-18T13:12:00.083Z,4.91
2024-04-18T13:14:27.572Z,5.15
2024-04-18T13:16:55.887Z,5.44
2024-04-18T13:19:42.760Z,5.46
2024-04-18T13:22:15.782Z,5.58
2024-04-18T13:24:42.900Z,5.68
2024-04-18T13:27:27.016Z,5.74
2024-04-18T13:29:55.680Z,5.86
2024-04-18T13:32:32.322Z,5.90
2024-04-18T13:34:59.848Z,5.55
2024-04-18T13:37:26.618Z,5.42
2024-04-18T13:40:12.392Z,5.28
2024-04-18T13:42:58.852Z,5.21
2024-04-18T13:45:33.414Z,5.26
2024-04-18T13:48:02.699Z,5.24
2024-04-18T13:50:43.401Z,5.32
2024-04-18T13:53:10.326Z,5.38
2024-04-18T13:55:45.220Z,5.56
2024-04-18T13:58:12.366Z,5.63
2024-04-18T14:01:01.212Z,5.65
2024-04-18T14:03:30.366Z,5.64
2024-04-18T14:06:06.297Z,5.71
2024-04-18T14:08:37.297Z,5.86
2024-04-18T14:11:26.177Z,5.78
2024-04-18T14:14:06.201Z,5.68
2024-04-18T14:16:51.844Z,5.49
2024-04-18T14:19:31.412Z,5.32
2024-04-18T14:22:09.100Z,5.34
2024-04-18T14:24:41.174Z,5.29
2024-04-18T14:27:17.430Z,5.26
2024-04-18T14:29:59.600Z,5.20
2024-04-18T14:32:35.822Z,5.15
2024-04-18T14:35:03.206Z,5.22
2024-04-18T14:37:30.767Z,5.31
2024-04-18T14:39:57.786Z,5.29
2024-04-18T14:42:24.794Z,5.31
2024-04-18T14:44:53.559Z,5.34
2024-04-18T14:47:20.538Z,5.28
2024-04-18T14:50:02.550Z,5.33
2024-04-18T14:52:34.759Z,5.32
2024-04-18T14:55:25.905Z,5.33
2024-04-18T14:58:01.734Z,5.27
2024-04-18T15:00:53.068Z,5.35
2024-04-18T15:03:21.253Z,5.39
2024-04-18T15:05:58.439Z,5.51
2024-04-18T15:08:40.602Z,5.74
2024-04-18T15:11:22.920Z,5.61
2024-04-18T15:14:06.024Z,5.52
2024-04-18T15:16:33.903Z,5.41
2024-04-18T15:19:01.397Z,5.31
2024-04-18T15:21:48.223Z,5.31
2024-04-18T15:24:15.096Z,5.22
2024-04-18T15:27:01.438Z,5.51
2024-04-18T15:29:28.905Z,5.61
2024-04-18T15:32:15.419Z,5.45
2024-04-18T15:34:45.236Z,5.43
2024-04-18T15:37:32.655Z,5.50
2024-04-18T15:39:59.586Z,5.40
2024-04-18T15:42:27.455Z,5.20
2024-04-18T15:44:54.565Z,5.15
2024-04-18T15:47:32.565Z,5.19
2024-04-18T15:50:18.237Z,5.24
2024-04-18T15:52:45.648Z,5.22
2024-04-18T15:55:31.580Z,5.17
2024-04-18T15:58:17.745Z,5.16
2024-04-18T16:00:44.823Z,5.19
2024-04-18T16:03:32.624Z,5.30
2024-04-18T16:06:18.356Z,5.25
2024-04-18T16:09:05.434Z,5.27
2024-04-18T16:11:42.006Z,5.26
2024-04-18T16:14:28.362Z,5.16
2024-04-18T16:16:55.379Z,5.08
2024-04-18T16:19:37.978Z,5.10
2024-04-18T16:22:05.649Z,5.17
2024-04-18T16:24:48.833Z,5.22
2024-04-18T16:27:15.913Z,5.23
2024-04-18T16:29:58.093Z,5.27
2024-04-18T16:32:40.261Z,5.24
2024-04-18T16:35:08.195Z,5.12
2024-04-18T16:37:39.280Z,5.11
2024-04-18T16:40:15.422Z,5.07
2024-04-18T16:43:03.511Z,4.97
2024-04-18T16:46:03.918Z,4.96
2024-04-18T16:48:30.833Z,4.94
2024-04-18T16:50:57.736Z,4.90
2024-04-18T16:53:25.686Z,4.93
2024-04-18T16:56:12.815Z,4.95
2024-04-18T16:58:52.936Z,4.96
2024-04-18T17:01:19.822Z,5.21
2024-04-18T17:03:46.896Z,5.25
2024-04-18T17:06:41.914Z,5.18
2024-04-18T17:09:15.322Z,5.06
2024-04-18T17:11:42.489Z,4.95
2024-04-18T17:14:29.993Z,4.83
2024-04-18T17:16:56.920Z,4.69
2024-04-18T17:19:23.925Z,4.60
2024-04-18T17:21:50.764Z,4.56
2024-04-18T17:24:17.574Z,4.46
2024-04-18T17:27:03.275Z,4.41
2024-04-18T17:29:30.150Z,4.36
2024-04-18T17:31:57.357Z,4.37
2024-04-18T17:34:24.276Z,4.37
2024-04-18T17:36:51.083Z,4.37
2024-04-18T17:39:37.861Z,4.33
2024-04-18T17:42:05.136Z,4.31
2024-04-18T17:44:51.975Z,4.28
2024-04-18T17:47:28.969Z,4.28
2024-04-18T17:49:56.157Z,4.27
2024-04-18T17:52:25.567Z,4.25
2024-04-18T17:54:53.784Z,4.26
2024-04-18T17:57:22.715Z,4.21
2024-04-18T18:00:10.381Z,4.15
2024-04-18T18:02:41.665Z,4.12
2024-04-18T18:05:08.946Z,4.06
2024-04-18T18:07:38.135Z,4.04
2024-04-18T18:10:05.502Z,4.00
2024-04-18T18:12:32.420Z,3.98
2024-04-18T18:14:59.738Z,3.95
2024-04-18T18:17:26.757Z,3.91
2024-04-18T18:19:53.870Z,3.84
2024-04-18T18:22:20.880Z,3.73
2024-04-18T18:24:47.854Z,3.73
2024-04-18T18:27:14.669Z,3.73
2024-04-18T18:29:41.454Z,3.63
2024-04-18T18:32:13.914Z,3.67
2024-04-18T18:34:47.242Z,3.64
2024-04-18T18:37:14.863Z,3.64
2024-04-18T18:39:42.814Z,3.60
2024-04-18T18:42:09.738Z,3.59
2024-04-18T18:44:36.495Z,3.54
2024-04-18T18:47:03.381Z,3.50
2024-04-18T18:49:48.472Z,3.46
2024-04-18T18:52:15.472Z,3.42
2024-04-18T18:54:42.374Z,3.41
2024-04-18T18:57:09.316Z,3.41
2024-04-18T18:59:36.140Z,3.43
2024-04-18T19:02:03.111Z,3.33
2024-04-18T19:04:49.988Z,3.39
2024-04-18T19:07:17.049Z,3.36
2024-04-18T19:09:44.422Z,3.31
2024-04-18T19:12:12.543Z,3.27
2024-04-18T19:14:39.491Z,3.25
2024-04-18T19:17:07.210Z,3.23
2024-04-18T19:19:34.683Z,3.19
2024-04-18T19:22:03.634Z,3.14
2024-04-18T19:24:30.478Z,3.17
2024-04-18T19:26:58.519Z,3.17
2024-04-18T19:29:35.532Z,3.14
2024-04-18T19:32:07.083Z,3.13
2024-04-18T19:34:33.950Z,3.09
2024-04-18T19:37:00.871Z,3.03
2024-04-18T19:39:27.812Z,3.06
2024-04-18T19:41:57.814Z,3.01
2024-04-18T19:44:24.574Z,2.95
2024-04-18T19:46:51.779Z,2.98
2024-04-18T19:49:18.630Z,2.99
2024-04-18T19:52:00.020Z,2.97
2024-04-18T19:54:28.856Z,2.94
2024-04-18T19:56:55.856Z,2.90
2024-04-18T19:59:22.657Z,2.92
2024-04-18T20:01:49.839Z,2.98
2024-04-18T20:04:16.726Z,3.00
2024-04-18T20:06:43.647Z,2.94
2024-04-18T20:09:10.435Z,2.91
2024-04-18T20:11:37.436Z,2.87
2024-04-18T20:14:04.438Z,2.76
2024-04-18T20:16:31.194Z,2.81
2024-04-18T20:19:14.319Z,2.82
2024-04-18T20:21:43.574Z,2.79
2024-04-18T20:24:11.619Z,2.71
2024-04-18T20:26:56.944Z,2.65
2024-04-18T20:29:43.845Z,2.65
2024-04-18T20:32:23.672Z,2.60
2024-04-18T20:34:50.522Z,2.59
2024-04-18T20:37:18.287Z,2.57
2024-04-18T20:39:46.284Z,2.55
2024-04-18T20:42:14.026Z,2.51
2024-04-18T20:44:59.486Z,2.50
2024-04-18T20:47:26.739Z,2.46
2024-04-18T20:49:53.679Z,2.50
2024-04-18T20:52:20.702Z,2.50
2024-04-18T20:54:47.548Z,2.40
2024-04-18T20:57:14.328Z,2.36
2024-04-18T20:59:41.543Z,2.35
2024-04-18T21:02:08.776Z,2.38
2024-04-18T21:04:35.668Z,2.37
2024-04-18T21:07:02.600Z,2.37
2024-04-18T21:09:29.454Z,2.37
2024-04-18T21:11:56.422Z,2.38
2024-04-18T21:14:23.407Z,2.40
2024-04-18T21:16:50.251Z,2.43
2024-04-18T21:19:21.010Z,2.43
2024-04-18T21:21:48.984Z,2.41
2024-04-18T21:24:16.804Z,2.35
2024-04-18T21:26:47.724Z,2.33
2024-04-18T21:29:15.564Z,2.31
2024-04-18T21:31:42.846Z,2.31
2024-04-18T21:34:11.689Z,2.24
2024-04-18T21:36:38.913Z,2.25
2024-04-18T21:39:05.967Z,2.27
2024-04-18T21:41:35.867Z,2.27
2024-04-18T21:44:03.045Z,2.28
2024-04-18T21:46:29.993Z,2.27
2024-04-18T21:48:57.409Z,2.19
2024-04-18T21:51:24.386Z,2.16
2024-04-18T21:53:51.248Z,2.15
2024-04-18T21:56:18.068Z,2.13
2024-04-18T21:58:44.933Z,2.11
2024-04-18T22:01:32.302Z,2.10
2024-04-18T22:03:59.272Z,2.05
2024-04-18T22:06:26.253Z,2.00
2024-04-18T22:08:53.351Z,2.04
2024-04-18T22:11:20.348Z,2.02
2024-04-18T22:13:47.233Z,2.05
2024-04-18T22:16:14.045Z,2.05
2024-04-18T22:18:41.137Z,2.05
2024-04-18T22:21:08.223Z,2.11
2024-04-18T22:23:35.180Z,2.13
2024-04-18T22:26:02.114Z,2.05
2024-04-18T22:28:29.007Z,2.07
2024-04-18T22:31:02.394Z,2.03
2024-04-18T22:33:29.498Z,2.02
2024-04-18T22:35:56.785Z,2.04
2024-04-18T22:38:23.899Z,1.99
2024-04-18T22:40:51.791Z,1.95
2024-04-18T22:43:19.435Z,1.95
2024-04-18T22:45:46.340Z,1.98
2024-04-18T22:48:13.507Z,2.01
2024-04-18T22:50:44.410Z,1.92
2024-04-18T22:53:11.417Z,1.95
2024-04-18T22:55:38.463Z,1.88
2024-04-18T22:58:07.933Z,1.88
2024-04-18T23:00:38.909Z,1.91
2024-04-18T23:03:06.868Z,1.97
2024-04-18T23:05:37.038Z,1.97
2024-04-18T23:08:04.657Z,1.94
2024-04-18T23:10:32.703Z,1.93
2024-04-18T23:12:59.849Z,1.89
2024-04-18T23:15:45.194Z,1.94
2024-04-18T23:18:12.362Z,1.94
2024-04-18T23:20:39.787Z,1.92
2024-04-18T23:23:07.504Z,1.96
2024-04-18T23:25:34.300Z,1.91
2024-04-18T23:28:01.093Z,1.85
2024-04-18T23:30:27.998Z,1.83
2024-04-18T23:32:54.998Z,1.88
2024-04-18T23:35:21.919Z,1.85
2024-04-18T23:37:48.664Z,1.81
2024-04-18T23:40:16.660Z,1.82
2024-04-18T23:42:43.703Z,1.89
2024-04-18T23:45:10.750Z,1.95
2024-04-18T23:47:37.795Z,1.87
2024-04-18T23:50:04.911Z,1.83
2024-04-18T23:52:31.730Z,1.85
2024-04-18T23:54:58.701Z,1.95
2024-04-18T23:57:27.502Z,1.94
2024-04-18T23:59:54.625Z,1.96
