createdAt,value
2023-01-22T00:02:09.368Z,0.10
2023-01-22T00:04:43.468Z,0.10
2023-01-22T00:07:16.550Z,0.40
2023-01-22T00:09:49.427Z,0.15
2023-01-22T00:12:22.341Z,0.10
2023-01-22T00:14:55.646Z,0.13
2023-01-22T00:17:28.448Z,0.20
2023-01-22T00:20:02.637Z,0.20
2023-01-22T00:22:35.382Z,0.43
2023-01-22T00:25:11.365Z,0.10
2023-01-22T00:27:44.134Z,0.10
2023-01-22T00:30:17.591Z,0.10
2023-01-22T00:32:50.447Z,0.10
2023-01-22T00:35:24.877Z,0.10
2023-01-22T00:37:59.285Z,1.38
2023-01-22T00:40:32.043Z,0.10
2023-01-22T00:43:04.823Z,0.10
2023-01-22T00:45:37.614Z,0.10
2023-01-22T00:48:10.373Z,0.10
2023-01-22T00:50:44.499Z,0.10
2023-01-22T00:53:17.287Z,0.17
2023-01-22T00:55:54.255Z,0.10
2023-01-22T00:58:28.021Z,1.95
2023-01-22T01:01:02.157Z,0.10
2023-01-22T01:03:37.550Z,0.10
2023-01-22T01:06:15.868Z,0.10
2023-01-22T01:08:49.787Z,0.20
2023-01-22T01:11:25.167Z,0.52
2023-01-22T01:13:58.374Z,0.10
2023-01-22T01:16:32.825Z,0.15
2023-01-22T01:19:07.778Z,0.88
2023-01-22T01:21:41.939Z,0.10
2023-01-22T01:24:14.777Z,0.10
2023-01-22T01:26:49.072Z,0.10
2023-01-22T01:29:22.034Z,0.10
2023-01-22T01:31:55.368Z,0.95
2023-01-22T01:34:28.274Z,2.92
2023-01-22T01:37:02.433Z,0.10
2023-01-22T01:39:35.201Z,0.10
2023-01-22T01:42:08.617Z,0.10
2023-01-22T01:44:41.525Z,0.10
2023-01-22T01:47:30.624Z,0.10
2023-01-22T01:50:03.459Z,0.13
2023-01-22T01:52:37.778Z,0.10
2023-01-22T01:55:12.306Z,0.10
2023-01-22T01:57:45.705Z,0.10
2023-01-22T02:00:19.879Z,0.10
2023-01-22T02:02:52.837Z,0.10
2023-01-22T02:05:27.883Z,0.10
2023-01-22T02:08:02.984Z,0.20
2023-01-22T02:10:36.686Z,0.20
2023-01-22T02:13:13.182Z,0.10
2023-01-22T02:15:45.965Z,0.10
2023-01-22T02:18:19.335Z,0.10
2023-01-22T02:20:57.563Z,0.10
2023-01-22T02:23:33.040Z,0.10
2023-01-22T02:26:06.482Z,0.20
2023-01-22T02:28:39.189Z,0.10
2023-01-22T02:31:12.771Z,0.32
2023-01-22T02:33:45.773Z,0.10
2023-01-22T02:36:21.313Z,0.20
2023-01-22T02:38:54.637Z,0.20
2023-01-22T02:41:28.722Z,0.10
2023-01-22T02:44:01.746Z,0.10
2023-01-22T02:46:34.614Z,0.10
2023-01-22T02:49:07.492Z,0.13
2023-01-22T02:51:42.618Z,0.10
2023-01-22T02:54:15.503Z,0.10
2023-01-22T02:56:48.610Z,0.10
2023-01-22T02:59:21.412Z,0.10
2023-01-22T03:01:54.397Z,0.10
2023-01-22T03:04:28.894Z,0.10
2023-01-22T03:07:03.139Z,0.10
2023-01-22T03:09:35.916Z,0.10
2023-01-22T03:12:09.186Z,0.28
2023-01-22T03:15:00.445Z,0.10
2023-01-22T03:20:40.758Z,0.20
2023-01-22T03:23:15.630Z,0.10
2023-01-22T03:25:48.392Z,0.10
2023-01-22T03:28:21.185Z,0.10
2023-01-22T03:30:59.428Z,0.10
2023-01-22T03:33:32.327Z,0.10
2023-01-22T03:36:07.892Z,0.10
2023-01-22T03:38:45.054Z,0.20
2023-01-22T03:41:22.087Z,0.35
2023-01-22T03:43:55.705Z,0.10
2023-01-22T03:46:34.775Z,0.10
2023-01-22T03:49:09.050Z,0.17
2023-01-22T03:51:42.839Z,1.17
2023-01-22T03:54:17.414Z,0.10
2023-01-22T03:56:50.264Z,0.10
2023-01-22T03:59:29.680Z,0.20
2023-01-22T04:02:02.464Z,0.10
2023-01-22T04:04:36.885Z,0.13
2023-01-22T04:07:09.677Z,0.10
2023-01-22T04:09:43.820Z,0.10
2023-01-22T04:12:16.594Z,0.20
2023-01-22T04:14:49.864Z,0.10
2023-01-22T04:17:26.599Z,0.10
2023-01-22T04:20:38.183Z,0.10
2023-01-22T04:23:37.253Z,0.10
2023-01-22T04:26:11.464Z,0.10
2023-01-22T04:28:44.350Z,0.10
2023-01-22T04:31:19.629Z,0.10
2023-01-22T04:34:02.866Z,0.20
2023-01-22T04:36:38.279Z,0.20
2023-01-22T04:39:11.206Z,0.10
2023-01-22T04:41:45.976Z,0.10
2023-01-22T04:44:19.444Z,0.10
2023-01-22T04:46:52.223Z,0.10
2023-01-22T04:49:25.413Z,0.10
2023-01-22T04:51:59.464Z,0.10
2023-01-22T04:54:33.561Z,0.10
2023-01-22T04:57:08.432Z,0.20
2023-01-22T04:59:41.427Z,0.10
2023-01-22T05:02:14.314Z,0.10
2023-01-22T05:04:47.637Z,0.50
2023-01-22T05:07:20.593Z,0.10
2023-01-22T05:09:53.493Z,0.10
2023-01-22T05:12:27.664Z,0.10
2023-01-22T05:15:04.128Z,0.85
2023-01-22T05:17:40.838Z,0.10
2023-01-22T05:20:13.849Z,0.10
2023-01-22T05:22:46.846Z,0.20
2023-01-22T05:25:20.038Z,0.10
2023-01-22T05:27:54.629Z,0.20
2023-01-22T05:30:39.493Z,0.10
2023-01-22T05:33:21.748Z,0.10
2023-01-22T05:35:58.005Z,0.10
2023-01-22T05:38:32.076Z,0.45
2023-01-22T05:41:05.158Z,0.10
2023-01-22T05:43:43.895Z,0.10
2023-01-22T05:46:22.859Z,0.20
2023-01-22T05:49:05.107Z,0.10
2023-01-22T05:51:40.177Z,0.10
2023-01-22T05:54:12.962Z,0.10
2023-01-22T05:56:48.289Z,6.03
2023-01-22T05:59:22.366Z,0.10
2023-01-22T06:02:05.628Z,0.10
2023-01-22T06:04:41.033Z,0.40
2023-01-22T06:07:24.382Z,0.13
2023-01-22T06:09:57.186Z,0.10
2023-01-22T06:12:29.972Z,0.85
2023-01-22T06:15:06.292Z,0.10
2023-01-22T06:17:40.284Z,0.17
2023-01-22T06:20:13.303Z,0.10
2023-01-22T06:22:46.444Z,0.38
2023-01-22T06:25:19.258Z,0.20
2023-01-22T06:28:13.189Z,0.10
2023-01-22T06:30:47.910Z,0.20
2023-01-22T06:33:20.857Z,0.10
2023-01-22T06:35:55.677Z,0.10
2023-01-22T06:38:29.121Z,0.10
2023-01-22T06:41:03.873Z,0.10
2023-01-22T06:43:38.559Z,0.10
2023-01-22T06:46:12.747Z,0.10
2023-01-22T06:49:01.655Z,2.85
2023-01-22T06:51:34.547Z,0.10
2023-01-22T06:54:07.703Z,0.68
2023-01-22T06:56:40.619Z,0.20
2023-01-22T06:59:13.482Z,0.10
2023-01-22T07:01:47.770Z,0.10
2023-01-22T07:04:20.583Z,0.10
2023-01-22T07:06:53.365Z,0.10
2023-01-22T07:09:26.439Z,0.10
2023-01-22T07:12:01.135Z,0.20
2023-01-22T07:14:37.351Z,0.20
2023-01-22T07:17:12.099Z,0.13
2023-01-22T07:19:45.074Z,0.20
2023-01-22T07:22:17.926Z,0.10
2023-01-22T07:24:50.827Z,0.10
2023-01-22T07:27:23.596Z,0.10
2023-01-22T07:29:56.454Z,0.10
2023-01-22T07:32:30.641Z,0.10
2023-01-22T07:35:03.406Z,0.10
2023-01-22T07:37:37.234Z,0.10
2023-01-22T07:40:11.201Z,0.10
2023-01-22T07:42:44.011Z,0.10
2023-01-22T07:45:19.253Z,0.10
2023-01-22T07:47:54.559Z,0.10
2023-01-22T07:50:29.613Z,0.10
2023-01-22T07:53:02.487Z,0.55
2023-01-22T07:55:35.241Z,0.10
2023-01-22T07:58:08.489Z,5.63
2023-01-22T08:00:41.671Z,0.10
2023-01-22T08:03:15.976Z,0.15
2023-01-22T08:05:48.718Z,0.10
2023-01-22T08:08:21.558Z,0.10
2023-01-22T08:10:54.338Z,0.20
2023-01-22T08:13:27.140Z,0.10
2023-01-22T08:15:59.906Z,0.10
2023-01-22T08:18:34.086Z,0.10
2023-01-22T08:21:07.153Z,0.20
2023-01-22T08:23:39.914Z,0.10
2023-01-22T08:26:12.938Z,0.10
2023-01-22T08:28:45.704Z,0.40
2023-01-22T08:31:27.462Z,0.10
2023-01-22T08:34:03.047Z,0.10
2023-01-22T08:36:35.791Z,0.10
2023-01-22T08:39:10.713Z,0.10
2023-01-22T08:41:43.643Z,0.10
2023-01-22T08:44:16.483Z,0.17
2023-01-22T08:46:49.340Z,0.10
2023-01-22T08:49:23.589Z,0.10
2023-01-22T08:51:56.427Z,0.10
2023-01-22T08:54:32.072Z,0.10
2023-01-22T08:57:05.572Z,0.10
2023-01-22T08:59:38.351Z,0.10
2023-01-22T09:02:12.813Z,0.13
2023-01-22T09:04:47.116Z,0.15
2023-01-22T09:07:20.086Z,0.10
2023-01-22T09:09:52.832Z,0.10
2023-01-22T09:12:25.667Z,0.10
2023-01-22T09:14:58.488Z,0.10
2023-01-22T09:17:31.329Z,0.10
2023-01-22T09:20:06.311Z,0.10
2023-01-22T09:22:39.150Z,0.10
2023-01-22T09:25:11.923Z,2.67
2023-01-22T09:27:44.904Z,0.10
2023-01-22T09:30:18.255Z,0.10
2023-01-22T09:32:51.497Z,0.10
2023-01-22T09:35:26.879Z,0.10
2023-01-22T09:37:59.651Z,0.10
2023-01-22T09:40:37.275Z,0.10
2023-01-22T09:43:22.381Z,0.10
2023-01-22T09:45:58.752Z,0.10
2023-01-22T09:48:42.272Z,0.10
2023-01-22T09:51:17.240Z,0.10
2023-01-22T09:53:56.268Z,0.10
2023-01-22T09:56:37.711Z,0.10
2023-01-22T09:59:16.557Z,0.10
2023-01-22T10:01:53.449Z,0.10
2023-01-22T10:04:36.026Z,0.10
2023-01-22T10:07:21.795Z,0.10
2023-01-22T10:09:57.389Z,0.10
2023-01-22T10:12:30.811Z,0.10
2023-01-22T10:15:03.553Z,0.10
2023-01-22T10:17:37.787Z,0.10
2023-01-22T10:20:13.725Z,0.20
2023-01-22T10:22:48.935Z,0.30
2023-01-22T10:25:22.149Z,0.10
2023-01-22T10:27:59.079Z,0.28
2023-01-22T10:30:32.034Z,0.10
2023-01-22T10:33:06.794Z,0.10
2023-01-22T10:35:44.803Z,0.10
2023-01-22T10:38:27.181Z,0.10
2023-01-22T10:41:01.582Z,0.10
2023-01-22T10:43:35.560Z,0.10
2023-01-22T10:46:18.642Z,0.10
2023-01-22T10:48:59.971Z,0.10
2023-01-22T10:51:36.687Z,0.10
2023-01-22T10:54:21.529Z,0.10
2023-01-22T10:57:04.444Z,0.05
2023-01-22T10:59:38.047Z,0.10
2023-01-22T11:02:19.136Z,0.10
2023-01-22T11:04:52.378Z,0.10
2023-01-22T11:07:32.451Z,0.10
2023-01-22T11:10:17.310Z,0.10
2023-01-22T11:12:53.530Z,0.10
2023-01-22T11:15:37.808Z,0.10
2023-01-22T11:18:18.021Z,0.10
2023-01-22T11:20:58.567Z,0.10
2023-01-22T11:26:22.876Z,0.10
2023-01-22T11:29:00.501Z,0.10
2023-01-22T11:31:55.238Z,0.35
2023-01-22T11:34:46.724Z,0.10
2023-01-22T11:37:24.236Z,0.10
2023-01-22T11:40:13.404Z,0.25
2023-01-22T11:43:03.883Z,0.10
2023-01-22T11:48:40.016Z,0.10
2023-01-22T11:51:25.206Z,0.10
2023-01-22T11:54:13.296Z,0.10
2023-01-22T11:57:06.525Z,0.10
2023-01-22T11:59:59.165Z,0.05
2023-01-22T12:02:47.572Z,0.10
2023-01-22T12:05:33.555Z,0.10
2023-01-22T12:08:20.617Z,0.10
2023-01-22T12:11:15.516Z,0.10
2023-01-22T12:14:12.116Z,0.20
2023-01-22T12:16:55.902Z,0.10
2023-01-22T12:19:48.882Z,0.10
2023-01-22T12:22:32.986Z,0.10
2023-01-22T12:25:20.632Z,0.10
2023-01-22T12:28:01.524Z,0.10
2023-01-22T12:30:44.665Z,0.10
2023-01-22T12:33:22.007Z,0.10
2023-01-22T12:35:59.271Z,0.10
2023-01-22T12:38:41.136Z,0.10
2023-01-22T12:41:28.449Z,0.10
2023-01-22T12:44:03.899Z,0.10
2023-01-22T12:46:49.966Z,0.10
2023-01-22T12:49:24.212Z,0.10
2023-01-22T12:52:00.204Z,0.10
2023-01-22T12:54:36.314Z,0.10
2023-01-22T12:57:25.341Z,0.10
2023-01-22T12:59:59.269Z,0.10
2023-01-22T13:02:37.812Z,0.20
2023-01-22T13:05:18.671Z,0.10
2023-01-22T13:08:02.517Z,0.45
2023-01-22T13:10:36.903Z,0.10
2023-01-22T13:13:23.182Z,0.20
2023-01-22T13:15:59.871Z,0.10
2023-01-22T13:18:36.778Z,0.20
2023-01-22T13:21:13.621Z,0.10
2023-01-22T13:23:48.568Z,0.10
2023-01-22T13:26:23.611Z,0.10
2023-01-22T13:28:59.060Z,0.10
2023-01-22T13:31:32.901Z,0.17
2023-01-22T13:34:08.921Z,2.78
2023-01-22T13:36:48.151Z,2.88
2023-01-22T13:39:29.800Z,3.42
2023-01-22T13:42:05.958Z,3.45
2023-01-22T13:44:41.660Z,3.67
2023-01-22T13:47:27.513Z,3.30
2023-01-22T13:50:01.023Z,3.72
2023-01-22T13:52:35.218Z,3.47
2023-01-22T13:55:16.539Z,3.58
2023-01-22T13:57:50.978Z,2.67
2023-01-22T14:00:26.215Z,3.75
2023-01-22T14:03:00.252Z,3.65
2023-01-22T14:05:35.642Z,3.75
2023-01-22T14:08:12.012Z,3.50
2023-01-22T14:10:44.863Z,7.75
2023-01-22T14:13:17.715Z,13.43
2023-01-22T14:15:56.718Z,7.07
2023-01-22T14:18:29.885Z,7.35
2023-01-22T14:21:02.767Z,3.58
2023-01-22T14:23:36.841Z,2.22
2023-01-22T14:26:10.460Z,0.10
2023-01-22T14:28:43.180Z,0.10
2023-01-22T14:31:16.024Z,0.10
2023-01-22T14:33:48.984Z,0.20
2023-01-22T14:36:21.742Z,0.10
2023-01-22T14:38:57.582Z,0.10
2023-01-22T14:41:31.342Z,0.10
2023-01-22T14:44:04.807Z,0.10
2023-01-22T14:46:38.146Z,0.30
2023-01-22T14:49:10.895Z,0.10
2023-01-22T14:51:43.777Z,0.10
2023-01-22T14:54:17.967Z,0.45
2023-01-22T14:56:50.777Z,0.10
2023-01-22T14:59:23.510Z,0.10
2023-01-22T15:01:56.300Z,0.10
2023-01-22T15:04:29.080Z,0.10
2023-01-22T15:07:01.832Z,1.25
2023-01-22T15:09:35.850Z,0.10
2023-01-22T15:12:08.969Z,0.15
2023-01-22T15:14:41.697Z,0.10
2023-01-22T15:17:14.435Z,0.20
2023-01-22T15:19:47.202Z,0.20
2023-01-22T15:22:20.003Z,0.10
2023-01-22T15:24:54.164Z,0.10
2023-01-22T15:27:27.102Z,0.30
2023-01-22T15:29:59.844Z,0.10
2023-01-22T15:32:32.981Z,0.10
2023-01-22T15:35:06.490Z,0.10
2023-01-22T15:37:39.246Z,0.10
2023-01-22T15:40:15.147Z,0.10
2023-01-22T15:42:47.904Z,0.10
2023-01-22T15:45:20.787Z,0.10
2023-01-22T15:47:54.616Z,0.10
2023-01-22T15:50:28.024Z,0.10
2023-01-22T15:53:00.841Z,0.10
2023-01-22T15:55:35.017Z,0.10
2023-01-22T15:58:08.023Z,0.10
2023-01-22T16:00:40.779Z,0.10
2023-01-22T16:03:13.493Z,0.20
2023-01-22T16:05:46.283Z,0.10
2023-01-22T16:08:19.169Z,0.10
2023-01-22T16:10:53.393Z,0.20
2023-01-22T16:13:26.116Z,0.10
2023-01-22T16:15:59.232Z,0.10
2023-01-22T16:18:33.344Z,0.20
2023-01-22T16:21:07.258Z,0.82
2023-01-22T16:23:43.083Z,0.13
2023-01-22T16:26:21.704Z,0.10
2023-01-22T16:28:56.416Z,0.10
2023-01-22T16:31:31.003Z,0.10
2023-01-22T16:34:10.545Z,0.10
2023-01-22T16:36:44.623Z,0.17
2023-01-22T16:39:19.149Z,0.10
2023-01-22T16:41:53.979Z,0.10
2023-01-22T16:44:27.586Z,0.10
2023-01-22T16:47:01.686Z,0.20
2023-01-22T16:49:35.391Z,0.10
2023-01-22T16:52:22.004Z,0.10
2023-01-22T16:54:56.008Z,0.10
2023-01-22T16:57:30.316Z,0.10
2023-01-22T17:00:03.885Z,0.10
2023-01-22T17:02:36.767Z,0.43
2023-01-22T17:05:12.949Z,0.10
2023-01-22T17:07:45.849Z,3.03
2023-01-22T17:10:19.282Z,0.10
2023-01-22T17:12:53.480Z,0.10
2023-01-22T17:15:26.223Z,0.13
2023-01-22T17:17:59.691Z,0.10
2023-01-22T17:20:32.484Z,0.10
2023-01-22T17:23:05.215Z,0.10
2023-01-22T17:25:40.447Z,0.15
2023-01-22T17:28:14.550Z,0.22
2023-01-22T17:30:47.350Z,0.10
2023-01-22T17:33:20.888Z,0.10
2023-01-22T17:35:59.244Z,0.10
2023-01-22T17:38:37.414Z,0.10
2023-01-22T17:41:14.220Z,0.10
2023-01-22T17:43:51.941Z,0.10
2023-01-22T17:46:27.240Z,0.28
2023-01-22T17:49:01.043Z,0.10
2023-01-22T17:51:35.558Z,0.13
2023-01-22T17:54:08.506Z,0.10
2023-01-22T17:56:45.501Z,0.10
2023-01-22T17:59:19.945Z,0.10
2023-01-22T18:01:52.930Z,0.10
2023-01-22T18:04:25.883Z,0.45
2023-01-22T18:06:58.717Z,0.13
2023-01-22T18:09:31.676Z,0.10
2023-01-22T18:12:04.968Z,0.35
2023-01-22T18:14:40.741Z,2.08
2023-01-22T18:17:13.454Z,1.05
2023-01-22T18:19:46.193Z,0.30
2023-01-22T18:22:19.179Z,0.85
2023-01-22T18:24:51.947Z,0.10
2023-01-22T18:27:24.815Z,2.85
2023-01-22T18:30:00.126Z,0.10
2023-01-22T18:32:35.865Z,0.10
2023-01-22T18:35:09.797Z,0.10
2023-01-22T18:37:42.570Z,0.10
2023-01-22T18:40:15.525Z,0.20
2023-01-22T18:42:50.027Z,0.10
2023-01-22T18:45:24.416Z,0.17
2023-01-22T18:47:57.372Z,5.47
2023-01-22T18:50:30.150Z,0.10
2023-01-22T18:53:02.899Z,0.30
2023-01-22T18:55:36.694Z,0.25
2023-01-22T18:58:18.628Z,0.10
2023-01-22T19:00:52.841Z,0.10
2023-01-22T19:03:27.190Z,0.10
2023-01-22T19:06:00.529Z,0.65
2023-01-22T19:08:34.907Z,0.10
2023-01-22T19:11:08.678Z,0.17
2023-01-22T19:13:42.287Z,0.35
2023-01-22T19:16:18.757Z,0.10
2023-01-22T19:18:55.500Z,1.90
2023-01-22T19:21:28.729Z,0.30
2023-01-22T19:24:02.949Z,0.50
2023-01-22T19:26:37.371Z,0.10
2023-01-22T19:29:13.598Z,0.10
2023-01-22T19:31:51.908Z,0.10
2023-01-22T19:34:25.555Z,0.10
2023-01-22T19:37:02.265Z,0.10
2023-01-22T19:39:35.803Z,0.10
2023-01-22T19:42:08.696Z,0.10
2023-01-22T19:44:42.896Z,0.10
2023-01-22T19:47:17.836Z,0.10
2023-01-22T19:49:50.933Z,0.32
2023-01-22T19:52:23.696Z,0.10
2023-01-22T19:54:56.420Z,0.10
2023-01-22T19:57:31.733Z,0.55
2023-01-22T20:00:06.078Z,1.13
2023-01-22T20:02:43.394Z,0.10
2023-01-22T20:05:17.676Z,0.10
2023-01-22T20:07:50.968Z,0.10
2023-01-22T20:10:23.891Z,0.10
2023-01-22T20:12:56.972Z,0.10
2023-01-22T20:15:29.759Z,0.25
2023-01-22T20:18:03.950Z,0.10
2023-01-22T20:20:37.381Z,0.10
2023-01-22T20:23:10.141Z,1.75
2023-01-22T20:25:43.023Z,0.20
2023-01-22T20:28:16.299Z,0.20
2023-01-22T20:30:58.496Z,0.20
2023-01-22T20:33:33.689Z,1.65
2023-01-22T20:36:08.589Z,0.10
2023-01-22T20:38:41.560Z,0.10
2023-01-22T20:41:15.581Z,0.10
2023-01-22T20:43:48.772Z,0.10
2023-01-22T20:46:24.458Z,0.10
2023-01-22T20:48:58.921Z,0.10
2023-01-22T20:51:31.931Z,0.32
2023-01-22T20:54:05.835Z,0.10
2023-01-22T20:56:38.749Z,0.25
2023-01-22T20:59:14.060Z,0.10
2023-01-22T21:01:47.256Z,0.10
2023-01-22T21:04:21.761Z,0.55
2023-01-22T21:06:56.499Z,0.10
2023-01-22T21:09:30.965Z,2.38
2023-01-22T21:12:03.833Z,0.10
2023-01-22T21:14:36.859Z,0.43
2023-01-22T21:17:11.805Z,0.10
2023-01-22T21:19:45.949Z,0.10
2023-01-22T21:22:19.007Z,0.10
2023-01-22T21:24:51.819Z,1.60
2023-01-22T21:27:24.627Z,0.20
2023-01-22T21:29:57.895Z,0.10
2023-01-22T21:32:30.752Z,3.47
2023-01-22T21:35:05.464Z,0.10
2023-01-22T21:37:38.223Z,0.10
2023-01-22T21:40:13.430Z,0.15
2023-01-22T21:43:03.727Z,0.40
2023-01-22T21:48:30.279Z,0.10
2023-01-22T21:51:04.733Z,0.10
2023-01-22T21:53:37.506Z,0.10
2023-01-22T21:56:10.267Z,0.10
2023-01-22T21:58:45.365Z,0.10
2023-01-22T22:01:21.845Z,0.10
2023-01-22T22:03:55.324Z,0.10
2023-01-22T22:06:31.075Z,0.20
2023-01-22T22:09:06.619Z,0.43
2023-01-22T22:11:39.977Z,0.10
2023-01-22T22:14:15.845Z,0.20
2023-01-22T22:16:49.863Z,0.40
2023-01-22T22:19:24.344Z,0.10
2023-01-22T22:21:58.473Z,0.10
2023-01-22T22:24:31.295Z,0.10
2023-01-22T22:27:04.453Z,0.10
2023-01-22T22:29:37.330Z,0.25
2023-01-22T22:32:10.069Z,0.10
2023-01-22T22:34:43.067Z,0.10
2023-01-22T22:37:17.515Z,0.10
2023-01-22T22:39:50.343Z,0.10
2023-01-22T22:42:23.095Z,0.10
2023-01-22T22:44:55.885Z,0.10
2023-01-22T22:47:28.966Z,0.10
2023-01-22T22:50:01.665Z,0.10
2023-01-22T22:52:35.816Z,0.10
2023-01-22T22:55:09.366Z,0.10
2023-01-22T22:57:42.148Z,0.10
2023-01-22T23:00:15.358Z,0.10
2023-01-22T23:02:48.101Z,0.10
2023-01-22T23:05:20.888Z,0.10
2023-01-22T23:07:55.045Z,0.10
2023-01-22T23:10:30.534Z,0.13
2023-01-22T23:13:04.531Z,0.10
2023-01-22T23:15:37.397Z,0.20
2023-01-22T23:18:10.171Z,0.10
2023-01-22T23:20:42.957Z,0.10
2023-01-22T23:23:17.882Z,0.10
2023-01-22T23:25:50.955Z,0.10
2023-01-22T23:28:23.766Z,0.10
2023-01-22T23:30:56.852Z,2.15
2023-01-22T23:33:29.702Z,0.10
2023-01-22T23:36:02.702Z,0.10
2023-01-22T23:38:36.851Z,0.10
2023-01-22T23:41:13.944Z,0.10
2023-01-22T23:43:47.212Z,0.10
2023-01-22T23:46:22.068Z,0.10
2023-01-22T23:48:56.320Z,0.10
2023-01-22T23:51:29.709Z,1.27
2023-01-22T23:54:03.989Z,0.20
2023-01-22T23:56:37.397Z,0.10
2023-01-22T23:59:11.360Z,0.10
