createdAt,value
2022-12-22T00:02:28.856Z,30.00
2022-12-22T00:05:14.796Z,51.50
2022-12-22T00:08:00.564Z,15.30
2022-12-22T00:10:46.320Z,1.00
2022-12-22T00:13:33.581Z,1.00
2022-12-22T00:16:19.761Z,12.50
2022-12-22T00:19:05.552Z,28.50
2022-12-22T00:21:51.527Z,14.80
2022-12-22T00:24:37.527Z,2.20
2022-12-22T00:27:23.637Z,52.80
2022-12-22T00:30:09.788Z,85.50
2022-12-22T00:32:56.858Z,99.90
2022-12-22T00:35:44.446Z,99.90
2022-12-22T00:38:38.883Z,99.90
2022-12-22T00:41:25.501Z,99.90
2022-12-22T00:44:11.292Z,99.90
2022-12-22T00:46:59.190Z,99.90
2022-12-22T00:49:46.492Z,99.90
2022-12-22T00:52:33.581Z,99.90
2022-12-22T00:55:19.607Z,99.90
2022-12-22T00:58:05.596Z,99.90
2022-12-22T01:00:51.700Z,99.90
2022-12-22T01:03:37.782Z,99.90
2022-12-22T01:06:28.464Z,99.90
2022-12-22T01:09:14.370Z,99.90
2022-12-22T01:12:00.200Z,99.90
2022-12-22T01:14:46.577Z,99.90
2022-12-22T01:17:32.703Z,99.90
2022-12-22T01:20:18.733Z,99.90
2022-12-22T01:23:04.788Z,99.90
2022-12-22T01:25:50.546Z,99.90
2022-12-22T01:28:36.571Z,99.90
2022-12-22T01:31:45.719Z,99.90
2022-12-22T01:34:31.756Z,99.90
2022-12-22T01:37:18.004Z,99.90
2022-12-22T01:40:04.206Z,99.90
2022-12-22T01:42:53.890Z,99.90
2022-12-22T01:45:41.704Z,99.90
2022-12-22T01:48:38.974Z,99.90
2022-12-22T01:51:29.878Z,99.90
2022-12-22T01:54:17.572Z,99.90
2022-12-22T01:57:04.693Z,99.90
2022-12-22T01:59:50.793Z,99.90
2022-12-22T02:02:39.585Z,99.90
2022-12-22T02:05:28.972Z,99.90
2022-12-22T02:08:29.918Z,99.90
2022-12-22T02:11:40.322Z,99.90
2022-12-22T02:14:50.805Z,99.90
2022-12-22T02:17:48.047Z,99.90
2022-12-22T02:20:52.758Z,99.90
2022-12-22T02:23:59.849Z,99.90
2022-12-22T02:27:04.781Z,99.90
2022-12-22T02:29:55.561Z,99.90
2022-12-22T02:32:45.022Z,99.90
2022-12-22T02:35:33.179Z,99.90
2022-12-22T02:38:39.184Z,99.90
2022-12-22T02:41:30.419Z,1.00
2022-12-22T02:44:36.692Z,1.00
2022-12-22T02:47:34.418Z,1.00
2022-12-22T02:50:44.663Z,1.00
2022-12-22T02:53:32.641Z,1.00
2022-12-22T02:56:21.762Z,1.00
2022-12-22T02:59:07.963Z,1.00
2022-12-22T03:01:54.093Z,3.60
2022-12-22T03:04:40.175Z,99.90
2022-12-22T03:07:26.052Z,99.90
2022-12-22T03:10:11.958Z,99.90
2022-12-22T03:12:58.197Z,99.90
2022-12-22T03:15:44.060Z,99.90
2022-12-22T03:18:31.473Z,99.90
2022-12-22T03:21:17.812Z,99.90
2022-12-22T03:24:03.969Z,99.90
2022-12-22T03:26:33.616Z,99.90
2022-12-22T03:29:01.125Z,99.90
2022-12-22T03:31:28.655Z,99.90
2022-12-22T03:33:56.105Z,99.90
2022-12-22T03:36:23.603Z,99.90
2022-12-22T03:38:51.079Z,99.90
2022-12-22T03:41:37.173Z,99.90
2022-12-22T03:44:23.022Z,99.90
2022-12-22T03:46:50.425Z,99.90
2022-12-22T03:49:19.569Z,99.90
2022-12-22T03:51:49.302Z,1.00
2022-12-22T03:54:19.393Z,1.00
2022-12-22T03:56:47.445Z,40.60
2022-12-22T03:59:15.187Z,99.90
2022-12-22T04:01:48.529Z,99.90
2022-12-22T04:04:17.652Z,99.90
2022-12-22T04:06:45.275Z,99.90
2022-12-22T04:09:13.196Z,99.90
2022-12-22T04:11:59.735Z,1.00
2022-12-22T04:14:33.441Z,1.00
2022-12-22T04:17:06.072Z,1.00
2022-12-22T04:19:33.745Z,51.80
2022-12-22T04:22:01.688Z,99.90
2022-12-22T04:24:29.107Z,99.90
2022-12-22T04:26:56.551Z,99.90
2022-12-22T04:29:23.898Z,99.90
2022-12-22T04:31:51.449Z,99.90
2022-12-22T04:34:18.972Z,1.00
2022-12-22T04:36:46.379Z,1.00
2022-12-22T04:39:13.792Z,1.00
2022-12-22T04:41:41.303Z,1.00
2022-12-22T04:44:08.706Z,1.00
2022-12-22T04:46:36.201Z,1.00
2022-12-22T04:49:03.542Z,1.00
2022-12-22T04:51:31.001Z,99.90
2022-12-22T04:53:58.498Z,99.90
2022-12-22T04:56:25.890Z,99.90
2022-12-22T04:58:53.400Z,1.00
2022-12-22T05:01:21.047Z,1.00
2022-12-22T05:03:48.606Z,10.40
2022-12-22T05:06:16.371Z,1.00
2022-12-22T05:08:43.874Z,1.00
2022-12-22T05:11:11.651Z,1.00
2022-12-22T05:13:39.231Z,1.00
2022-12-22T05:16:09.205Z,99.90
2022-12-22T05:18:37.986Z,99.90
2022-12-22T05:21:12.352Z,99.90
2022-12-22T05:23:40.372Z,99.90
2022-12-22T05:26:08.156Z,99.90
2022-12-22T05:28:35.662Z,99.90
2022-12-22T05:31:17.509Z,99.90
2022-12-22T05:33:45.229Z,99.90
2022-12-22T05:36:12.789Z,99.90
2022-12-22T05:38:40.556Z,99.90
2022-12-22T05:41:08.754Z,99.90
2022-12-22T05:43:36.653Z,93.20
2022-12-22T05:46:06.027Z,11.00
2022-12-22T05:48:38.634Z,1.00
2022-12-22T05:51:10.376Z,1.00
2022-12-22T05:53:38.167Z,99.90
2022-12-22T05:56:06.624Z,99.90
2022-12-22T05:58:35.298Z,99.90
2022-12-22T06:01:02.767Z,99.90
2022-12-22T06:03:31.130Z,99.90
2022-12-22T06:05:59.211Z,99.90
2022-12-22T06:08:27.353Z,99.90
2022-12-22T06:10:56.453Z,99.90
2022-12-22T06:13:25.314Z,99.90
2022-12-22T06:15:52.925Z,99.90
2022-12-22T06:18:20.398Z,99.90
2022-12-22T06:20:47.866Z,99.90
2022-12-22T06:23:15.430Z,99.90
2022-12-22T06:25:42.920Z,99.90
2022-12-22T06:28:10.291Z,99.90
2022-12-22T06:30:37.670Z,99.90
2022-12-22T06:33:05.396Z,99.90
2022-12-22T06:35:32.796Z,1.00
2022-12-22T06:38:00.128Z,1.00
2022-12-22T06:40:27.508Z,1.00
2022-12-22T06:43:10.516Z,1.00
2022-12-22T06:45:41.036Z,1.00
2022-12-22T06:48:10.330Z,1.00
2022-12-22T06:50:37.789Z,94.40
2022-12-22T06:53:05.858Z,99.90
2022-12-22T06:55:33.305Z,1.00
2022-12-22T06:58:00.820Z,99.90
2022-12-22T07:00:28.307Z,99.90
2022-12-22T07:02:55.944Z,1.00
2022-12-22T07:05:24.196Z,99.90
2022-12-22T07:07:52.438Z,99.90
2022-12-22T07:10:39.989Z,99.60
2022-12-22T07:13:19.472Z,99.90
2022-12-22T07:15:50.949Z,1.00
2022-12-22T07:18:24.905Z,94.10
2022-12-22T07:20:52.349Z,99.90
2022-12-22T07:23:19.737Z,99.90
2022-12-22T07:25:47.174Z,1.00
2022-12-22T07:28:18.507Z,1.00
2022-12-22T07:30:48.442Z,1.00
2022-12-22T07:33:15.860Z,1.90
2022-12-22T07:35:43.243Z,39.60
2022-12-22T07:38:10.723Z,83.30
2022-12-22T07:40:41.794Z,99.90
2022-12-22T07:43:10.338Z,99.90
2022-12-22T07:45:38.240Z,99.90
2022-12-22T07:48:25.764Z,99.90
2022-12-22T07:50:54.303Z,99.90
2022-12-22T07:53:21.692Z,99.90
2022-12-22T07:55:49.131Z,99.90
2022-12-22T07:58:16.539Z,99.90
2022-12-22T08:00:43.957Z,99.90
2022-12-22T08:03:11.495Z,94.20
2022-12-22T08:05:39.225Z,81.70
2022-12-22T08:08:07.065Z,49.70
2022-12-22T08:10:34.420Z,25.80
2022-12-22T08:13:01.848Z,9.70
2022-12-22T08:15:29.370Z,1.00
2022-12-22T08:17:57.155Z,1.00
2022-12-22T08:20:24.560Z,1.00
2022-12-22T08:22:51.890Z,1.00
2022-12-22T08:25:19.360Z,1.00
2022-12-22T08:27:51.291Z,99.90
2022-12-22T08:30:18.788Z,99.90
2022-12-22T08:32:49.200Z,99.90
2022-12-22T08:35:17.043Z,95.30
2022-12-22T08:37:46.561Z,1.00
2022-12-22T08:40:19.499Z,1.00
2022-12-22T08:42:49.085Z,1.00
2022-12-22T08:45:16.550Z,1.00
2022-12-22T08:47:44.020Z,1.00
2022-12-22T08:50:11.759Z,99.90
2022-12-22T08:52:39.639Z,99.90
2022-12-22T08:55:07.960Z,99.90
2022-12-22T08:57:35.449Z,99.90
2022-12-22T09:00:04.644Z,1.00
2022-12-22T09:02:32.306Z,99.90
2022-12-22T09:04:59.888Z,99.90
2022-12-22T09:07:27.333Z,99.90
2022-12-22T09:09:54.915Z,99.90
2022-12-22T09:12:22.400Z,1.00
2022-12-22T09:14:49.725Z,1.00
2022-12-22T09:17:17.105Z,1.00
2022-12-22T09:19:44.462Z,1.00
2022-12-22T09:22:11.807Z,1.00
2022-12-22T09:24:39.243Z,1.00
2022-12-22T09:27:09.187Z,1.00
2022-12-22T09:29:37.565Z,1.00
2022-12-22T09:32:05.379Z,1.00
2022-12-22T09:34:32.798Z,1.00
2022-12-22T09:37:00.264Z,1.00
2022-12-22T09:39:29.434Z,1.00
2022-12-22T09:41:58.344Z,1.00
2022-12-22T09:44:28.595Z,1.00
2022-12-22T09:46:59.588Z,1.00
2022-12-22T09:49:27.365Z,1.00
2022-12-22T09:51:57.606Z,1.00
2022-12-22T09:54:26.472Z,1.00
2022-12-22T09:56:53.861Z,1.00
2022-12-22T09:59:21.958Z,1.00
2022-12-22T10:01:58.782Z,1.00
2022-12-22T10:04:41.485Z,1.00
2022-12-22T10:07:27.606Z,1.00
2022-12-22T10:09:55.352Z,1.00
2022-12-22T10:12:25.833Z,1.00
2022-12-22T10:14:54.421Z,1.00
2022-12-22T10:17:24.086Z,1.00
2022-12-22T10:19:54.446Z,1.00
2022-12-22T10:22:34.983Z,1.00
2022-12-22T10:25:05.869Z,1.00
2022-12-22T10:27:41.968Z,1.00
2022-12-22T10:30:31.662Z,1.00
2022-12-22T10:33:12.144Z,1.00
2022-12-22T10:35:47.520Z,1.00
2022-12-22T10:38:28.417Z,1.00
2022-12-22T10:41:19.851Z,32.60
2022-12-22T10:44:06.598Z,36.70
2022-12-22T10:46:41.791Z,56.50
2022-12-22T10:52:21.226Z,94.70
2022-12-22T10:54:51.333Z,83.80
2022-12-22T10:57:18.670Z,58.50
2022-12-22T10:59:59.198Z,73.50
2022-12-22T11:02:38.480Z,71.90
2022-12-22T11:05:10.036Z,80.10
2022-12-22T11:07:40.773Z,98.40
2022-12-22T11:10:15.709Z,99.90
2022-12-22T11:12:46.276Z,99.90
2022-12-22T11:15:31.041Z,99.90
2022-12-22T11:18:07.297Z,99.40
2022-12-22T11:20:46.644Z,90.40
2022-12-22T11:23:51.246Z,56.90
2022-12-22T11:26:37.690Z,17.40
2022-12-22T11:29:54.451Z,14.00
2022-12-22T11:32:30.280Z,5.80
2022-12-22T11:35:22.116Z,14.70
2022-12-22T11:38:07.477Z,23.50
2022-12-22T11:40:49.173Z,31.30
2022-12-22T11:43:28.426Z,37.20
2022-12-22T11:46:15.944Z,36.80
2022-12-22T11:49:03.605Z,52.40
2022-12-22T11:51:51.840Z,81.30
2022-12-22T11:54:35.396Z,99.90
2022-12-22T11:57:05.744Z,99.90
2022-12-22T11:59:45.153Z,99.90
2022-12-22T12:02:40.275Z,99.90
2022-12-22T12:05:34.914Z,99.90
2022-12-22T12:08:33.053Z,99.90
2022-12-22T12:11:18.518Z,99.90
2022-12-22T12:14:24.009Z,99.90
2022-12-22T12:17:02.575Z,99.90
2022-12-22T12:19:42.494Z,99.90
2022-12-22T12:22:31.706Z,99.90
2022-12-22T12:25:01.279Z,99.90
2022-12-22T12:27:51.142Z,99.90
2022-12-22T12:33:19.884Z,99.90
2022-12-22T12:35:47.318Z,99.90
2022-12-22T12:39:05.544Z,99.90
2022-12-22T12:41:40.589Z,99.90
2022-12-22T12:44:14.146Z,99.90
2022-12-22T12:47:08.148Z,99.90
2022-12-22T12:49:36.164Z,99.90
2022-12-22T12:52:14.022Z,99.90
2022-12-22T12:54:47.439Z,99.90
2022-12-22T12:57:26.702Z,99.90
2022-12-22T12:59:57.224Z,99.90
2022-12-22T13:02:27.734Z,99.90
2022-12-22T13:05:13.319Z,99.90
2022-12-22T13:08:04.862Z,99.90
2022-12-22T13:10:35.185Z,99.90
2022-12-22T13:13:02.826Z,99.90
2022-12-22T13:15:33.929Z,99.90
2022-12-22T13:18:09.912Z,99.90
2022-12-22T13:20:37.955Z,99.90
2022-12-22T13:23:14.841Z,99.90
2022-12-22T13:25:49.639Z,99.90
2022-12-22T13:28:19.366Z,99.90
2022-12-22T13:30:59.483Z,99.90
2022-12-22T13:33:31.300Z,99.90
2022-12-22T13:36:00.098Z,99.90
2022-12-22T13:38:27.738Z,99.90
2022-12-22T13:40:55.997Z,99.90
2022-12-22T13:43:24.153Z,99.90
2022-12-22T13:45:55.277Z,99.90
2022-12-22T13:48:25.945Z,99.90
2022-12-22T13:50:56.633Z,99.90
2022-12-22T13:56:54.334Z,99.90
2022-12-22T13:59:27.676Z,99.90
2022-12-22T14:02:14.163Z,99.90
2022-12-22T14:04:44.118Z,99.90
2022-12-22T14:07:19.703Z,99.90
2022-12-22T14:09:54.999Z,99.90
2022-12-22T14:12:28.817Z,99.90
2022-12-22T14:14:59.430Z,99.90
2022-12-22T14:17:32.908Z,99.90
2022-12-22T14:20:09.107Z,99.90
2022-12-22T14:22:57.822Z,99.90
2022-12-22T14:25:39.421Z,99.90
2022-12-22T14:28:16.313Z,99.90
2022-12-22T14:30:47.427Z,99.90
2022-12-22T14:33:24.369Z,99.90
2022-12-22T14:35:51.992Z,99.90
2022-12-22T14:38:23.883Z,99.90
2022-12-22T14:40:57.183Z,99.90
2022-12-22T14:43:28.519Z,99.90
2022-12-22T14:46:07.956Z,99.90
2022-12-22T14:48:40.337Z,99.90
2022-12-22T14:51:08.096Z,99.90
2022-12-22T14:54:03.016Z,99.90
2022-12-22T14:56:30.648Z,99.90
2022-12-22T14:59:21.909Z,99.90
2022-12-22T15:01:59.161Z,99.90
2022-12-22T15:04:27.151Z,99.90
2022-12-22T15:07:45.621Z,99.90
2022-12-22T15:10:15.054Z,99.90
2022-12-22T15:12:44.690Z,99.90
2022-12-22T15:15:20.977Z,99.90
2022-12-22T15:17:50.955Z,99.90
2022-12-22T15:20:21.696Z,99.90
2022-12-22T15:22:49.979Z,99.90
2022-12-22T15:25:20.725Z,99.90
2022-12-22T15:27:49.288Z,99.90
2022-12-22T15:30:28.116Z,99.90
2022-12-22T15:32:56.767Z,99.90
2022-12-22T15:35:34.746Z,99.90
2022-12-22T15:38:02.428Z,99.90
2022-12-22T15:40:29.878Z,99.90
2022-12-22T15:42:57.261Z,99.90
2022-12-22T15:45:24.876Z,99.90
2022-12-22T15:47:54.778Z,99.90
2022-12-22T15:50:43.335Z,99.90
2022-12-22T15:53:17.415Z,99.90
2022-12-22T15:55:47.482Z,99.90
2022-12-22T15:58:18.282Z,99.90
2022-12-22T16:00:46.010Z,99.90
2022-12-22T16:03:14.918Z,99.90
2022-12-22T16:05:44.961Z,99.90
2022-12-22T16:08:19.054Z,99.90
2022-12-22T16:10:47.363Z,99.90
2022-12-22T16:13:21.829Z,99.90
2022-12-22T16:15:49.748Z,99.90
2022-12-22T16:18:18.041Z,99.90
2022-12-22T16:20:47.506Z,99.90
2022-12-22T16:23:24.294Z,99.90
2022-12-22T16:26:00.915Z,99.90
2022-12-22T16:28:29.601Z,99.90
2022-12-22T16:31:00.067Z,99.90
2022-12-22T16:33:27.539Z,99.90
2022-12-22T16:35:55.108Z,99.90
2022-12-22T16:38:22.593Z,99.90
2022-12-22T16:40:52.864Z,99.90
2022-12-22T16:46:18.521Z,99.90
2022-12-22T16:48:48.365Z,99.90
2022-12-22T16:51:26.438Z,99.90
2022-12-22T16:53:56.436Z,99.90
2022-12-22T16:56:30.031Z,99.90
2022-12-22T16:58:58.261Z,99.90
2022-12-22T17:01:37.768Z,99.90
2022-12-22T17:04:13.783Z,99.90
2022-12-22T17:06:42.303Z,99.90
2022-12-22T17:09:21.350Z,99.90
2022-12-22T17:11:49.376Z,99.90
2022-12-22T17:14:39.229Z,99.90
2022-12-22T17:17:10.006Z,99.90
2022-12-22T17:19:37.385Z,99.90
2022-12-22T17:22:04.844Z,99.90
2022-12-22T17:24:32.263Z,99.90
2022-12-22T17:27:04.936Z,99.90
2022-12-22T17:29:32.451Z,99.90
2022-12-22T17:31:59.833Z,99.90
2022-12-22T17:34:27.219Z,99.90
2022-12-22T17:36:56.845Z,99.90
2022-12-22T17:39:25.814Z,99.90
2022-12-22T17:41:57.077Z,99.90
2022-12-22T17:44:26.895Z,99.90
2022-12-22T17:46:54.672Z,99.90
2022-12-22T17:49:22.917Z,99.90
2022-12-22T17:51:50.727Z,99.90
2022-12-22T17:54:36.143Z,99.90
2022-12-22T17:57:04.607Z,99.90
2022-12-22T17:59:32.193Z,99.90
2022-12-22T18:02:00.689Z,99.90
2022-12-22T18:04:28.402Z,99.90
2022-12-22T18:06:56.243Z,99.90
2022-12-22T18:09:26.388Z,99.90
2022-12-22T18:11:54.215Z,99.90
2022-12-22T18:14:22.872Z,99.90
2022-12-22T18:16:50.470Z,99.90
2022-12-22T18:19:17.984Z,99.90
2022-12-22T18:21:45.630Z,99.90
2022-12-22T18:24:17.506Z,99.90
2022-12-22T18:26:47.150Z,99.90
2022-12-22T18:29:18.986Z,99.90
2022-12-22T18:31:46.469Z,99.90
2022-12-22T18:34:14.098Z,99.90
2022-12-22T18:36:42.915Z,99.90
2022-12-22T18:39:18.049Z,99.90
2022-12-22T18:41:45.679Z,99.90
2022-12-22T18:44:17.751Z,99.90
2022-12-22T18:46:46.871Z,99.90
2022-12-22T18:49:14.517Z,99.90
2022-12-22T18:51:44.719Z,99.90
2022-12-22T18:54:39.927Z,99.90
2022-12-22T18:57:14.619Z,99.90
2022-12-22T18:59:43.033Z,99.90
2022-12-22T19:02:28.401Z,99.90
2022-12-22T19:04:56.728Z,99.90
2022-12-22T19:07:25.820Z,99.90
2022-12-22T19:09:53.341Z,99.90
2022-12-22T19:12:23.387Z,99.90
2022-12-22T19:14:55.099Z,99.90
2022-12-22T19:17:27.261Z,99.90
2022-12-22T19:19:55.537Z,99.90
2022-12-22T19:22:22.978Z,99.90
2022-12-22T19:24:51.813Z,99.90
2022-12-22T19:27:26.830Z,99.90
2022-12-22T19:30:03.067Z,99.90
2022-12-22T19:32:39.053Z,99.90
2022-12-22T19:35:17.898Z,99.90
2022-12-22T19:37:47.160Z,99.90
2022-12-22T19:40:16.713Z,99.90
2022-12-22T19:42:46.628Z,99.90
2022-12-22T19:45:22.863Z,99.90
2022-12-22T19:47:51.900Z,99.90
2022-12-22T19:50:24.772Z,99.90
2022-12-22T19:52:55.605Z,99.90
2022-12-22T19:55:25.031Z,99.90
2022-12-22T19:57:52.778Z,99.90
2022-12-22T20:00:26.357Z,99.90
2022-12-22T20:02:56.622Z,99.90
2022-12-22T20:05:24.002Z,99.90
2022-12-22T20:07:53.547Z,99.90
2022-12-22T20:10:22.469Z,99.90
2022-12-22T20:12:54.118Z,99.90
2022-12-22T20:15:28.971Z,99.90
2022-12-22T20:17:57.865Z,99.90
2022-12-22T20:20:34.710Z,99.90
2022-12-22T20:23:19.607Z,99.90
2022-12-22T20:25:50.920Z,99.90
2022-12-22T20:28:21.889Z,99.90
2022-12-22T20:30:49.679Z,99.90
2022-12-22T20:33:18.605Z,99.90
2022-12-22T20:35:47.677Z,99.90
2022-12-22T20:38:35.367Z,99.90
2022-12-22T20:41:05.196Z,99.90
2022-12-22T20:43:33.967Z,99.90
2022-12-22T20:46:06.610Z,99.90
2022-12-22T20:48:35.404Z,99.90
2022-12-22T20:51:05.655Z,99.90
2022-12-22T20:53:33.716Z,99.90
2022-12-22T20:56:02.418Z,99.90
2022-12-22T20:58:35.343Z,99.90
2022-12-22T21:01:02.994Z,99.90
2022-12-22T21:03:30.501Z,99.90
2022-12-22T21:05:58.138Z,99.90
2022-12-22T21:08:27.221Z,99.90
2022-12-22T21:10:55.387Z,99.90
2022-12-22T21:13:23.249Z,99.90
2022-12-22T21:15:52.144Z,99.90
2022-12-22T21:18:22.662Z,99.90
2022-12-22T21:20:51.500Z,99.90
2022-12-22T21:23:18.850Z,99.90
2022-12-22T21:25:51.789Z,99.90
2022-12-22T21:28:27.721Z,99.90
2022-12-22T21:30:55.295Z,99.90
2022-12-22T21:33:23.618Z,99.90
2022-12-22T21:35:51.671Z,99.90
2022-12-22T21:38:22.274Z,99.90
2022-12-22T21:40:49.986Z,99.90
2022-12-22T21:43:18.021Z,99.90
2022-12-22T21:45:45.785Z,99.90
2022-12-22T21:48:21.732Z,99.90
2022-12-22T21:50:52.236Z,99.90
2022-12-22T21:53:22.384Z,99.90
2022-12-22T21:55:50.255Z,99.90
2022-12-22T21:58:17.867Z,99.90
2022-12-22T22:00:49.201Z,99.90
2022-12-22T22:03:17.026Z,99.90
2022-12-22T22:05:44.724Z,99.90
2022-12-22T22:08:13.038Z,99.90
2022-12-22T22:10:42.990Z,99.90
2022-12-22T22:13:15.159Z,99.90
2022-12-22T22:15:43.287Z,99.90
2022-12-22T22:18:16.475Z,99.90
2022-12-22T22:20:44.548Z,99.90
2022-12-22T22:23:13.841Z,99.90
2022-12-22T22:25:41.372Z,99.90
2022-12-22T22:28:11.564Z,99.90
2022-12-22T22:30:41.491Z,99.90
2022-12-22T22:33:10.303Z,99.90
2022-12-22T22:35:40.098Z,99.90
2022-12-22T22:38:11.631Z,99.90
2022-12-22T22:40:39.356Z,99.90
2022-12-22T22:43:06.800Z,99.90
2022-12-22T22:45:37.173Z,99.90
2022-12-22T22:48:10.526Z,99.90
2022-12-22T22:50:41.122Z,99.90
2022-12-22T22:53:08.503Z,99.90
2022-12-22T22:55:35.891Z,99.90
2022-12-22T22:58:03.339Z,99.90
2022-12-22T23:00:30.894Z,99.90
2022-12-22T23:03:00.393Z,99.90
2022-12-22T23:05:28.082Z,99.90
2022-12-22T23:07:55.452Z,99.90
2022-12-22T23:10:22.836Z,99.90
2022-12-22T23:12:50.320Z,99.90
2022-12-22T23:15:17.860Z,99.90
2022-12-22T23:17:45.270Z,99.90
2022-12-22T23:20:12.754Z,99.90
2022-12-22T23:22:40.146Z,99.90
2022-12-22T23:25:08.426Z,99.90
2022-12-22T23:27:35.832Z,99.90
2022-12-22T23:30:03.615Z,99.90
2022-12-22T23:32:30.996Z,99.90
2022-12-22T23:34:58.513Z,99.90
2022-12-22T23:37:25.893Z,99.90
2022-12-22T23:39:53.307Z,99.90
2022-12-22T23:42:20.738Z,99.90
2022-12-22T23:44:48.575Z,99.90
2022-12-22T23:47:16.008Z,99.90
2022-12-22T23:49:43.436Z,99.90
2022-12-22T23:52:10.809Z,99.90
2022-12-22T23:54:38.211Z,99.90
2022-12-22T23:57:05.606Z,99.90
2022-12-22T23:59:32.963Z,99.90
