createdAt,value
2023-01-18T00:01:19.928Z,-1.09
2023-01-18T00:03:47.565Z,-1.09
2023-01-18T00:06:16.481Z,-1.09
2023-01-18T00:08:44.214Z,-1.09
2023-01-18T00:11:15.804Z,-1.06
2023-01-18T00:13:44.105Z,-1.05
2023-01-18T00:16:15.498Z,-1.04
2023-01-18T00:18:44.045Z,-1.04
2023-01-18T00:21:12.512Z,-0.99
2023-01-18T00:23:39.985Z,-0.98
2023-01-18T00:26:11.631Z,-0.95
2023-01-18T00:28:40.818Z,-0.96
2023-01-18T00:31:17.959Z,-0.96
2023-01-18T00:33:48.273Z,-0.97
2023-01-18T00:36:17.824Z,-0.97
2023-01-18T00:38:52.003Z,-0.96
2023-01-18T00:41:21.712Z,-0.97
2023-01-18T00:43:50.695Z,-0.98
2023-01-18T00:46:21.552Z,-0.99
2023-01-18T00:48:50.614Z,-1.02
2023-01-18T00:51:22.789Z,-1.03
2023-01-18T00:53:51.105Z,-1.04
2023-01-18T00:56:22.863Z,-1.04
2023-01-18T00:58:50.527Z,-1.11
2023-01-18T01:01:18.113Z,-1.13
2023-01-18T01:04:04.084Z,-1.12
2023-01-18T01:06:44.862Z,-1.15
2023-01-18T01:09:21.450Z,-1.17
2023-01-18T01:12:08.536Z,-1.20
2023-01-18T01:14:59.689Z,-1.22
2023-01-18T01:17:48.800Z,-1.24
2023-01-18T01:20:35.385Z,-1.25
2023-01-18T01:23:36.669Z,-1.26
2023-01-18T01:26:10.992Z,-1.28
2023-01-18T01:28:51.409Z,-1.30
2023-01-18T01:31:20.428Z,-1.30
2023-01-18T01:33:50.642Z,-1.31
2023-01-18T01:36:25.811Z,-1.32
2023-01-18T01:38:54.626Z,-1.34
2023-01-18T01:41:33.335Z,-1.34
2023-01-18T01:44:24.530Z,-1.36
2023-01-18T01:47:46.333Z,-1.37
2023-01-18T01:50:25.719Z,-1.42
2023-01-18T01:52:53.765Z,-1.45
2023-01-18T01:55:37.536Z,-1.45
2023-01-18T01:58:10.995Z,-1.47
2023-01-18T02:00:38.743Z,-1.48
2023-01-18T02:03:11.204Z,-1.49
2023-01-18T02:05:52.908Z,-1.49
2023-01-18T02:08:23.281Z,-1.51
2023-01-18T02:10:52.595Z,-1.50
2023-01-18T02:13:24.917Z,-1.50
2023-01-18T02:16:15.256Z,-1.49
2023-01-18T02:19:47.288Z,-1.51
2023-01-18T02:22:57.138Z,-1.54
2023-01-18T02:25:49.541Z,-1.54
2023-01-18T02:28:22.072Z,-1.62
2023-01-18T02:31:14.995Z,-1.59
2023-01-18T02:34:06.809Z,-1.58
2023-01-18T02:36:59.123Z,-1.59
2023-01-18T02:39:42.414Z,-1.58
2023-01-18T02:42:38.570Z,-1.58
2023-01-18T02:45:37.081Z,-1.58
2023-01-18T02:48:06.407Z,-1.59
2023-01-18T02:50:34.551Z,-1.57
2023-01-18T02:53:02.069Z,-1.58
2023-01-18T02:55:44.284Z,-1.57
2023-01-18T02:58:39.043Z,-1.55
2023-01-18T03:01:28.693Z,-1.58
2023-01-18T03:04:08.162Z,-1.58
2023-01-18T03:06:38.814Z,-1.57
2023-01-18T03:09:06.474Z,-1.58
2023-01-18T03:11:50.310Z,-1.57
2023-01-18T03:14:41.104Z,-1.58
2023-01-18T03:17:26.918Z,-1.58
2023-01-18T03:20:09.425Z,-1.60
2023-01-18T03:23:22.932Z,-1.60
2023-01-18T03:25:54.889Z,-1.64
2023-01-18T03:28:53.115Z,-1.64
2023-01-18T03:31:51.931Z,-1.66
2023-01-18T03:34:27.957Z,-1.69
2023-01-18T03:37:03.821Z,-1.68
2023-01-18T03:39:43.968Z,-1.69
2023-01-18T03:42:20.425Z,-1.69
2023-01-18T03:45:26.967Z,-1.69
2023-01-18T03:47:54.855Z,-1.71
2023-01-18T03:50:40.958Z,-1.68
2023-01-18T03:53:15.863Z,-1.68
2023-01-18T03:55:51.767Z,-1.68
2023-01-18T03:58:33.260Z,-1.68
2023-01-18T04:01:04.228Z,-1.70
2023-01-18T04:03:34.660Z,-1.69
2023-01-18T04:06:06.027Z,-1.68
2023-01-18T04:08:33.567Z,-1.68
2023-01-18T04:11:01.073Z,-1.67
2023-01-18T04:13:28.489Z,-1.70
2023-01-18T04:15:55.970Z,-1.69
2023-01-18T04:18:23.466Z,-1.70
2023-01-18T04:20:56.214Z,-1.70
2023-01-18T04:23:24.173Z,-1.72
2023-01-18T04:25:52.397Z,-1.71
2023-01-18T04:28:25.333Z,-1.71
2023-01-18T04:30:56.478Z,-1.71
2023-01-18T04:33:26.814Z,-1.72
2023-01-18T04:35:54.837Z,-1.72
2023-01-18T04:38:23.410Z,-1.72
2023-01-18T04:40:50.854Z,-1.72
2023-01-18T04:43:18.513Z,-1.74
2023-01-18T04:46:04.138Z,-1.74
2023-01-18T04:48:31.587Z,-1.78
2023-01-18T04:50:59.067Z,-1.78
2023-01-18T04:53:26.493Z,-1.80
2023-01-18T04:55:54.007Z,-1.81
2023-01-18T04:58:21.614Z,-1.84
2023-01-18T05:00:49.195Z,-1.86
2023-01-18T05:03:16.701Z,-1.86
2023-01-18T05:05:44.227Z,-1.86
2023-01-18T05:08:11.721Z,-1.87
2023-01-18T05:10:39.137Z,-1.88
2023-01-18T05:13:07.156Z,-1.89
2023-01-18T05:15:34.902Z,-1.90
2023-01-18T05:18:02.699Z,-1.92
2023-01-18T05:20:30.326Z,-1.94
2023-01-18T05:22:58.467Z,-1.95
2023-01-18T05:25:26.138Z,-1.97
2023-01-18T05:27:53.589Z,-1.99
2023-01-18T05:30:21.078Z,-2.02
2023-01-18T05:32:48.466Z,-2.03
2023-01-18T05:35:16.011Z,-2.06
2023-01-18T05:37:43.521Z,-2.09
2023-01-18T05:40:12.571Z,-2.10
2023-01-18T05:42:40.156Z,-2.11
2023-01-18T05:45:08.515Z,-2.11
2023-01-18T05:47:36.083Z,-2.11
2023-01-18T05:50:04.511Z,-2.13
2023-01-18T05:52:33.102Z,-2.12
2023-01-18T05:55:00.593Z,-2.12
2023-01-18T05:57:28.320Z,-2.14
2023-01-18T05:59:55.898Z,-2.13
2023-01-18T06:02:25.422Z,-2.12
2023-01-18T06:04:53.033Z,-2.12
2023-01-18T06:07:24.379Z,-2.12
2023-01-18T06:09:51.856Z,-2.13
2023-01-18T06:12:22.073Z,-2.11
2023-01-18T06:14:49.559Z,-2.11
2023-01-18T06:17:19.376Z,-2.09
2023-01-18T06:19:46.851Z,-2.08
2023-01-18T06:22:15.896Z,-2.07
2023-01-18T06:24:43.441Z,-2.07
2023-01-18T06:27:10.973Z,-2.08
2023-01-18T06:29:38.400Z,-2.08
2023-01-18T06:32:05.915Z,-2.08
2023-01-18T06:34:33.366Z,-2.06
2023-01-18T06:37:00.858Z,-2.05
2023-01-18T06:39:29.100Z,-2.04
2023-01-18T06:41:58.580Z,-2.05
2023-01-18T06:44:28.245Z,-2.11
2023-01-18T06:46:55.548Z,-2.09
2023-01-18T06:49:23.169Z,-2.06
2023-01-18T06:51:50.690Z,-2.06
2023-01-18T06:54:18.246Z,-2.05
2023-01-18T06:56:45.710Z,-2.05
2023-01-18T06:59:13.242Z,-2.05
2023-01-18T07:01:40.982Z,-2.04
2023-01-18T07:04:08.609Z,-2.04
2023-01-18T07:06:36.756Z,-2.03
2023-01-18T07:09:07.589Z,-2.02
2023-01-18T07:11:36.887Z,-2.04
2023-01-18T07:14:04.476Z,-2.05
2023-01-18T07:16:32.547Z,-2.05
2023-01-18T07:19:01.678Z,-2.05
2023-01-18T07:21:29.774Z,-2.05
2023-01-18T07:23:58.883Z,-2.03
2023-01-18T07:26:26.773Z,-2.04
2023-01-18T07:28:56.122Z,-2.04
2023-01-18T07:31:27.538Z,-2.04
2023-01-18T07:33:55.065Z,-2.04
2023-01-18T07:36:22.928Z,-2.03
2023-01-18T07:38:50.423Z,-2.03
2023-01-18T07:41:18.090Z,-2.02
2023-01-18T07:43:46.068Z,-2.02
2023-01-18T07:46:20.625Z,-2.01
2023-01-18T07:48:48.943Z,-2.02
2023-01-18T07:51:16.408Z,-2.02
2023-01-18T07:53:44.551Z,-1.98
2023-01-18T07:56:15.627Z,-1.98
2023-01-18T07:58:44.051Z,-1.99
2023-01-18T08:01:16.477Z,-1.96
2023-01-18T08:03:47.176Z,-1.96
2023-01-18T08:06:19.361Z,-1.95
2023-01-18T08:08:46.824Z,-1.94
2023-01-18T08:11:14.318Z,-1.93
2023-01-18T08:13:41.926Z,-1.92
2023-01-18T08:16:12.204Z,-1.90
2023-01-18T08:18:40.569Z,-1.87
2023-01-18T08:21:13.086Z,-1.84
2023-01-18T08:23:41.274Z,-1.85
2023-01-18T08:26:10.590Z,-1.82
2023-01-18T08:28:38.102Z,-1.79
2023-01-18T08:31:13.138Z,-1.78
2023-01-18T08:33:48.854Z,-1.77
2023-01-18T08:36:25.676Z,-1.73
2023-01-18T08:38:56.982Z,-1.71
2023-01-18T08:41:30.526Z,-1.68
2023-01-18T08:43:59.564Z,-1.66
2023-01-18T08:46:28.127Z,-1.63
2023-01-18T08:48:59.113Z,-1.58
2023-01-18T08:51:26.752Z,-1.55
2023-01-18T08:53:57.298Z,-1.52
2023-01-18T08:56:26.572Z,-1.50
2023-01-18T08:58:54.266Z,-1.48
2023-01-18T09:01:23.675Z,-1.46
2023-01-18T09:03:55.725Z,-1.42
2023-01-18T09:06:23.759Z,-1.40
2023-01-18T09:08:51.502Z,-1.38
2023-01-18T09:11:19.075Z,-1.34
2023-01-18T09:13:59.726Z,-1.33
2023-01-18T09:16:29.222Z,-1.31
2023-01-18T09:18:57.549Z,-1.28
2023-01-18T09:21:27.831Z,-1.23
2023-01-18T09:23:59.790Z,-1.16
2023-01-18T09:26:30.477Z,-1.13
2023-01-18T09:28:58.468Z,-1.09
2023-01-18T09:31:28.651Z,-1.04
2023-01-18T09:34:12.983Z,-0.98
2023-01-18T09:36:46.142Z,-0.93
2023-01-18T09:39:13.613Z,-0.87
2023-01-18T09:41:47.360Z,-0.81
2023-01-18T09:44:34.833Z,-0.75
2023-01-18T09:47:26.684Z,-0.69
2023-01-18T09:50:10.889Z,-0.66
2023-01-18T09:53:05.633Z,-0.61
2023-01-18T09:55:57.439Z,-0.53
2023-01-18T09:58:34.818Z,-0.49
2023-01-18T10:01:17.206Z,-0.40
2023-01-18T10:03:57.490Z,-0.34
2023-01-18T10:07:01.872Z,-0.26
2023-01-18T10:09:49.729Z,-0.20
2023-01-18T10:12:40.743Z,-0.13
2023-01-18T10:15:26.547Z,-0.05
2023-01-18T10:17:57.745Z,0.03
2023-01-18T10:20:58.109Z,0.11
2023-01-18T10:23:45.956Z,0.19
2023-01-18T10:26:28.752Z,0.26
2023-01-18T10:29:17.099Z,0.34
2023-01-18T10:32:09.014Z,0.45
2023-01-18T10:34:41.909Z,0.46
2023-01-18T10:37:27.108Z,0.56
2023-01-18T10:40:03.990Z,0.66
2023-01-18T10:42:44.655Z,0.75
2023-01-18T10:45:21.167Z,0.83
2023-01-18T10:47:50.877Z,0.92
2023-01-18T10:50:38.785Z,0.99
2023-01-18T10:53:36.539Z,1.09
2023-01-18T10:56:09.911Z,1.16
2023-01-18T10:59:00.138Z,1.25
2023-01-18T11:01:33.349Z,1.31
2023-01-18T11:04:16.687Z,1.38
2023-01-18T11:06:57.507Z,1.47
2023-01-18T11:10:09.512Z,1.55
2023-01-18T11:12:48.507Z,1.60
2023-01-18T11:15:15.855Z,1.67
2023-01-18T11:18:02.871Z,1.74
2023-01-18T11:20:35.505Z,1.82
2023-01-18T11:23:17.005Z,1.88
2023-01-18T11:26:14.606Z,1.96
2023-01-18T11:28:59.174Z,2.00
2023-01-18T11:31:32.187Z,2.07
2023-01-18T11:34:08.481Z,2.16
2023-01-18T11:36:43.119Z,2.20
2023-01-18T11:39:22.563Z,2.27
2023-01-18T11:41:50.341Z,2.32
2023-01-18T11:44:36.027Z,2.39
2023-01-18T11:47:12.447Z,2.45
2023-01-18T11:49:54.341Z,2.51
2023-01-18T11:52:37.271Z,2.53
2023-01-18T11:55:23.702Z,2.57
2023-01-18T11:57:54.099Z,2.62
2023-01-18T12:00:27.965Z,2.68
2023-01-18T12:03:27.095Z,2.76
2023-01-18T12:06:49.820Z,2.84
2023-01-18T12:09:25.122Z,2.90
2023-01-18T12:12:29.937Z,2.97
2023-01-18T12:15:46.567Z,3.04
2023-01-18T12:18:29.430Z,3.09
2023-01-18T12:21:15.495Z,3.14
2023-01-18T12:24:04.031Z,3.20
2023-01-18T12:26:58.058Z,3.28
2023-01-18T12:30:12.257Z,3.34
2023-01-18T12:33:38.241Z,3.40
2023-01-18T12:36:34.540Z,3.46
2023-01-18T12:39:27.185Z,3.50
2023-01-18T12:42:05.104Z,3.55
2023-01-18T12:45:00.811Z,3.63
2023-01-18T12:47:40.584Z,3.68
2023-01-18T12:50:28.190Z,3.73
2023-01-18T12:53:05.988Z,3.77
2023-01-18T12:55:37.625Z,3.80
2023-01-18T12:58:06.575Z,3.83
2023-01-18T13:00:47.037Z,3.88
2023-01-18T13:03:25.090Z,3.89
2023-01-18T13:06:02.284Z,3.91
2023-01-18T13:08:40.186Z,3.93
2023-01-18T13:11:28.415Z,3.94
2023-01-18T13:14:22.216Z,3.97
2023-01-18T13:17:08.856Z,3.99
2023-01-18T13:20:15.993Z,4.00
2023-01-18T13:23:07.624Z,4.06
2023-01-18T13:25:57.425Z,4.08
2023-01-18T13:28:26.676Z,4.08
2023-01-18T13:31:03.220Z,4.10
2023-01-18T13:33:57.216Z,4.12
2023-01-18T13:36:26.106Z,4.12
2023-01-18T13:39:06.897Z,4.15
2023-01-18T13:41:34.386Z,4.14
2023-01-18T13:44:06.895Z,4.15
2023-01-18T13:46:39.355Z,4.14
2023-01-18T13:49:38.582Z,4.17
2023-01-18T13:52:35.284Z,4.19
2023-01-18T13:55:25.861Z,4.18
2023-01-18T13:57:55.830Z,4.18
2023-01-18T14:00:26.185Z,4.18
2023-01-18T14:03:06.165Z,4.20
2023-01-18T14:05:43.691Z,4.20
2023-01-18T14:08:26.178Z,4.19
2023-01-18T14:11:03.301Z,4.19
2023-01-18T14:13:48.656Z,4.21
2023-01-18T14:16:27.840Z,4.18
2023-01-18T14:19:19.620Z,4.19
2023-01-18T14:22:11.683Z,4.17
2023-01-18T14:24:48.270Z,4.09
2023-01-18T14:27:25.575Z,4.10
2023-01-18T14:30:13.118Z,4.10
2023-01-18T14:32:54.373Z,4.07
2023-01-18T14:35:25.872Z,4.06
2023-01-18T14:38:17.501Z,4.02
2023-01-18T14:40:53.696Z,3.99
2023-01-18T14:43:37.173Z,4.00
2023-01-18T14:46:12.028Z,4.00
2023-01-18T14:48:52.843Z,3.97
2023-01-18T14:51:28.162Z,3.95
2023-01-18T14:54:00.574Z,3.93
2023-01-18T14:56:40.334Z,3.91
2023-01-18T14:59:27.505Z,3.90
2023-01-18T15:02:00.094Z,3.86
2023-01-18T15:04:32.869Z,3.86
2023-01-18T15:07:08.029Z,3.86
2023-01-18T15:09:39.516Z,3.82
2023-01-18T15:12:16.838Z,3.81
2023-01-18T15:14:48.960Z,3.79
2023-01-18T15:17:23.974Z,3.76
2023-01-18T15:19:59.714Z,3.72
2023-01-18T15:22:36.730Z,3.69
2023-01-18T15:25:17.322Z,3.63
2023-01-18T15:27:54.484Z,3.55
2023-01-18T15:30:25.403Z,3.49
2023-01-18T15:32:58.470Z,3.45
2023-01-18T15:35:26.836Z,3.38
2023-01-18T15:37:57.870Z,3.35
2023-01-18T15:40:31.367Z,3.30
2023-01-18T15:43:32.287Z,3.23
2023-01-18T15:46:01.334Z,3.16
2023-01-18T15:48:47.574Z,3.13
2023-01-18T15:51:15.626Z,3.08
2023-01-18T15:53:52.410Z,3.05
2023-01-18T15:56:26.643Z,3.00
2023-01-18T15:58:59.236Z,2.95
2023-01-18T16:01:34.736Z,2.90
2023-01-18T16:04:24.962Z,2.87
2023-01-18T16:07:01.172Z,2.80
2023-01-18T16:09:41.129Z,2.75
2023-01-18T16:12:12.391Z,2.72
2023-01-18T16:14:58.115Z,2.69
2023-01-18T16:17:27.291Z,2.64
2023-01-18T16:20:01.076Z,2.62
2023-01-18T16:22:31.943Z,2.60
2023-01-18T16:25:08.525Z,2.57
2023-01-18T16:27:52.981Z,2.54
2023-01-18T16:30:39.001Z,2.49
2023-01-18T16:33:20.922Z,2.46
2023-01-18T16:35:49.351Z,2.42
2023-01-18T16:38:22.595Z,2.41
2023-01-18T16:40:51.391Z,2.38
2023-01-18T16:43:18.753Z,2.36
2023-01-18T16:45:50.416Z,2.34
2023-01-18T16:48:23.738Z,2.25
2023-01-18T16:50:51.932Z,2.21
2023-01-18T16:53:19.740Z,2.22
2023-01-18T16:55:49.886Z,2.22
2023-01-18T16:58:18.993Z,2.21
2023-01-18T17:00:59.222Z,2.21
2023-01-18T17:03:27.635Z,2.17
2023-01-18T17:05:55.511Z,2.16
2023-01-18T17:08:22.999Z,2.15
2023-01-18T17:10:52.104Z,2.14
2023-01-18T17:13:19.644Z,2.14
2023-01-18T17:15:47.311Z,2.11
2023-01-18T17:18:20.671Z,2.09
2023-01-18T17:20:48.597Z,2.06
2023-01-18T17:23:17.025Z,2.04
2023-01-18T17:25:47.622Z,2.04
2023-01-18T17:28:18.048Z,2.03
2023-01-18T17:30:49.025Z,2.01
2023-01-18T17:33:26.149Z,2.01
2023-01-18T17:35:55.179Z,2.01
2023-01-18T17:41:29.117Z,2.00
2023-01-18T17:43:57.124Z,1.96
2023-01-18T17:46:24.785Z,1.98
2023-01-18T17:48:52.226Z,1.98
2023-01-18T17:51:19.780Z,2.01
2023-01-18T17:53:47.357Z,2.03
2023-01-18T17:56:18.139Z,2.06
2023-01-18T17:58:48.009Z,2.07
2023-01-18T18:01:25.106Z,2.09
2023-01-18T18:03:54.370Z,2.11
2023-01-18T18:06:30.893Z,2.12
2023-01-18T18:09:00.660Z,2.14
2023-01-18T18:11:30.130Z,2.14
2023-01-18T18:13:58.908Z,2.14
2023-01-18T18:16:26.772Z,2.14
2023-01-18T18:18:54.313Z,2.15
2023-01-18T18:21:26.241Z,2.14
2023-01-18T18:23:58.768Z,2.14
2023-01-18T18:26:26.196Z,2.14
2023-01-18T18:28:53.608Z,2.15
2023-01-18T18:31:25.248Z,2.15
2023-01-18T18:33:52.612Z,2.09
2023-01-18T18:36:21.287Z,2.08
2023-01-18T18:38:48.699Z,2.11
2023-01-18T18:41:16.724Z,2.12
2023-01-18T18:43:44.374Z,2.12
2023-01-18T18:46:11.931Z,2.12
2023-01-18T18:48:39.574Z,2.14
2023-01-18T18:51:07.075Z,2.14
2023-01-18T18:53:38.715Z,2.16
2023-01-18T18:56:10.418Z,2.15
2023-01-18T18:58:40.038Z,2.13
2023-01-18T19:01:19.059Z,2.13
2023-01-18T19:03:47.741Z,2.13
2023-01-18T19:06:15.899Z,2.11
2023-01-18T19:08:43.436Z,2.09
2023-01-18T19:11:11.454Z,2.08
2023-01-18T19:13:38.996Z,2.05
2023-01-18T19:16:07.461Z,2.03
2023-01-18T19:18:35.624Z,2.00
2023-01-18T19:21:06.420Z,1.96
2023-01-18T19:23:34.765Z,1.94
2023-01-18T19:27:13.595Z,1.91
2023-01-18T19:29:07.498Z,1.86
2023-01-18T19:31:50.834Z,1.85
2023-01-18T19:34:21.140Z,1.81
2023-01-18T19:36:54.044Z,1.81
2023-01-18T19:39:24.697Z,1.80
2023-01-18T19:41:55.258Z,1.79
2023-01-18T19:44:25.765Z,1.79
2023-01-18T19:46:53.950Z,1.79
2023-01-18T19:49:26.241Z,1.78
2023-01-18T19:51:58.634Z,1.77
2023-01-18T19:54:26.203Z,1.76
2023-01-18T19:56:56.390Z,1.79
2023-01-18T19:59:26.304Z,1.77
2023-01-18T20:01:54.881Z,1.79
2023-01-18T20:04:22.453Z,1.80
2023-01-18T20:06:52.397Z,1.81
2023-01-18T20:09:29.377Z,1.83
2023-01-18T20:12:13.436Z,1.81
2023-01-18T20:14:45.159Z,1.80
2023-01-18T20:17:15.960Z,1.76
2023-01-18T20:19:46.605Z,1.77
2023-01-18T20:22:14.851Z,1.81
2023-01-18T20:24:45.402Z,1.83
2023-01-18T20:27:16.476Z,1.84
2023-01-18T20:29:44.944Z,1.84
2023-01-18T20:32:17.632Z,1.83
2023-01-18T20:34:47.004Z,1.83
2023-01-18T20:37:16.406Z,1.81
2023-01-18T20:39:43.854Z,1.79
2023-01-18T20:42:11.355Z,1.79
2023-01-18T20:44:40.435Z,1.78
2023-01-18T20:47:08.014Z,1.77
2023-01-18T20:49:38.853Z,1.76
2023-01-18T20:52:08.092Z,1.73
2023-01-18T20:54:36.656Z,1.72
2023-01-18T20:57:09.582Z,1.71
2023-01-18T20:59:36.995Z,1.68
2023-01-18T21:02:04.576Z,1.66
2023-01-18T21:04:32.305Z,1.66
2023-01-18T21:06:59.874Z,1.63
2023-01-18T21:09:30.094Z,1.60
2023-01-18T21:11:57.561Z,1.57
2023-01-18T21:14:25.048Z,1.55
2023-01-18T21:16:52.488Z,1.53
2023-01-18T21:19:20.696Z,1.51
2023-01-18T21:21:51.139Z,1.49
2023-01-18T21:24:18.755Z,1.48
2023-01-18T21:26:46.305Z,1.46
2023-01-18T21:29:16.365Z,1.46
2023-01-18T21:31:47.433Z,1.44
2023-01-18T21:34:17.879Z,1.42
2023-01-18T21:36:45.375Z,1.40
2023-01-18T21:39:18.298Z,1.39
2023-01-18T21:42:06.087Z,1.40
2023-01-18T21:44:52.160Z,1.37
2023-01-18T21:47:19.787Z,1.33
2023-01-18T21:50:21.701Z,1.33
2023-01-18T21:53:14.289Z,1.29
2023-01-18T21:55:41.802Z,1.28
2023-01-18T21:58:27.840Z,1.28
2023-01-18T22:01:00.329Z,1.28
2023-01-18T22:03:28.029Z,1.28
2023-01-18T22:05:55.482Z,1.29
2023-01-18T22:08:22.915Z,1.29
2023-01-18T22:10:50.465Z,1.30
2023-01-18T22:13:17.916Z,1.29
2023-01-18T22:15:45.355Z,1.30
2023-01-18T22:18:12.974Z,1.29
2023-01-18T22:20:40.604Z,1.31
2023-01-18T22:23:08.127Z,1.30
2023-01-18T22:25:35.942Z,1.27
2023-01-18T22:28:04.009Z,1.28
2023-01-18T22:30:37.140Z,1.25
2023-01-18T22:33:04.544Z,1.24
2023-01-18T22:35:32.034Z,1.23
2023-01-18T22:37:59.887Z,1.21
2023-01-18T22:40:47.860Z,1.18
2023-01-18T22:43:15.367Z,1.16
2023-01-18T22:45:42.761Z,1.13
2023-01-18T22:48:10.194Z,1.12
2023-01-18T22:50:37.747Z,1.10
2023-01-18T22:53:05.701Z,1.08
2023-01-18T22:55:34.271Z,1.08
2023-01-18T22:58:02.206Z,1.06
2023-01-18T23:00:30.090Z,1.07
2023-01-18T23:02:57.697Z,1.07
2023-01-18T23:05:25.138Z,1.08
2023-01-18T23:07:52.845Z,1.08
2023-01-18T23:10:20.275Z,1.08
2023-01-18T23:12:47.692Z,1.11
2023-01-18T23:15:33.680Z,1.11
2023-01-18T23:18:02.186Z,1.11
2023-01-18T23:20:30.030Z,1.14
2023-01-18T23:22:57.427Z,1.16
2023-01-18T23:25:24.999Z,1.18
2023-01-18T23:27:52.424Z,1.20
2023-01-18T23:30:21.945Z,1.21
2023-01-18T23:32:50.660Z,1.24
2023-01-18T23:35:18.077Z,1.27
2023-01-18T23:37:45.712Z,1.29
2023-01-18T23:40:31.573Z,1.31
2023-01-18T23:43:17.669Z,1.35
2023-01-18T23:46:03.720Z,1.38
2023-01-18T23:48:50.038Z,1.41
2023-01-18T23:51:36.236Z,1.45
2023-01-18T23:54:16.687Z,1.48
2023-01-18T23:56:46.901Z,1.53
2023-01-18T23:59:14.394Z,1.56
