createdAt,value
2023-05-05T00:00:52.039Z,96352.31
2023-05-05T00:03:20.702Z,96354.50
2023-05-05T00:05:49.624Z,96349.50
2023-05-05T00:08:17.106Z,96351.34
2023-05-05T00:10:47.950Z,96350.91
2023-05-05T00:13:15.164Z,96340.16
2023-05-05T00:15:43.302Z,96341.63
2023-05-05T00:18:11.043Z,96340.25
2023-05-05T00:20:37.894Z,96335.53
2023-05-05T00:23:04.724Z,96346.84
2023-05-05T00:25:31.637Z,96346.69
2023-05-05T00:27:58.478Z,96346.69
2023-05-05T00:30:25.565Z,96339.47
2023-05-05T00:32:52.411Z,96338.03
2023-05-05T00:35:19.446Z,96347.03
2023-05-05T00:37:46.492Z,96343.84
2023-05-05T00:40:13.657Z,96345.38
2023-05-05T00:42:45.867Z,96348.28
2023-05-05T00:45:14.368Z,96343.97
2023-05-05T00:47:48.098Z,96344.28
2023-05-05T00:50:29.345Z,96343.34
2023-05-05T00:53:02.048Z,96343.47
2023-05-05T00:55:29.978Z,96349.16
2023-05-05T00:58:00.739Z,96351.44
2023-05-05T01:00:29.058Z,96347.22
2023-05-05T01:02:56.965Z,96348.97
2023-05-05T01:05:25.961Z,96333.88
2023-05-05T01:08:03.150Z,96339.72
2023-05-05T01:10:45.663Z,96329.00
2023-05-05T01:13:42.848Z,96332.09
2023-05-05T01:16:19.156Z,96342.38
2023-05-05T01:19:19.313Z,96332.75
2023-05-05T01:21:56.171Z,96338.63
2023-05-05T01:24:50.356Z,96332.66
2023-05-05T01:27:32.258Z,96343.75
2023-05-05T01:30:08.799Z,96337.81
2023-05-05T01:32:47.945Z,96334.44
2023-05-05T01:35:50.228Z,96333.50
2023-05-05T01:38:25.170Z,96335.09
2023-05-05T01:41:00.035Z,96339.81
2023-05-05T01:43:30.773Z,96333.91
2023-05-05T01:45:59.485Z,96337.72
2023-05-05T01:48:26.515Z,96332.81
2023-05-05T01:50:54.155Z,96325.66
2023-05-05T01:53:24.802Z,96331.31
2023-05-05T01:55:54.678Z,96328.41
2023-05-05T01:58:23.539Z,96332.41
2023-05-05T02:00:51.936Z,96334.81
2023-05-05T02:03:20.885Z,96332.56
2023-05-05T02:05:49.788Z,96324.53
2023-05-05T02:08:16.918Z,96327.53
2023-05-05T02:10:45.289Z,96320.09
2023-05-05T02:13:14.000Z,96327.19
2023-05-05T02:15:43.353Z,96319.50
2023-05-05T02:18:11.321Z,96328.19
2023-05-05T02:20:39.915Z,96320.00
2023-05-05T02:23:08.009Z,96329.59
2023-05-05T02:25:43.495Z,96323.22
2023-05-05T02:28:18.434Z,96323.22
2023-05-05T02:30:59.770Z,96327.25
2023-05-05T02:33:32.837Z,96318.56
2023-05-05T02:36:18.448Z,96326.78
2023-05-05T02:38:58.138Z,96327.69
2023-05-05T02:41:29.123Z,96328.34
2023-05-05T02:44:00.084Z,96328.38
2023-05-05T02:46:28.747Z,96327.91
2023-05-05T02:48:55.531Z,96324.38
2023-05-05T02:51:22.296Z,96331.09
2023-05-05T02:53:49.135Z,96327.25
2023-05-05T02:56:41.105Z,96331.94
2023-05-05T02:59:20.173Z,96333.22
2023-05-05T03:02:12.550Z,96339.34
2023-05-05T03:04:47.001Z,96338.09
2023-05-05T03:07:21.423Z,96332.00
2023-05-05T03:10:03.584Z,96341.91
2023-05-05T03:12:46.657Z,96343.34
2023-05-05T03:15:26.486Z,96339.84
2023-05-05T03:17:55.083Z,96348.34
2023-05-05T03:20:22.955Z,96348.81
2023-05-05T03:22:51.464Z,96342.69
2023-05-05T03:25:18.551Z,96357.06
2023-05-05T03:27:45.473Z,96346.91
2023-05-05T03:30:15.582Z,96348.22
2023-05-05T03:32:48.593Z,96354.31
2023-05-05T03:35:15.893Z,96359.47
2023-05-05T03:37:42.849Z,96353.84
2023-05-05T03:40:10.760Z,96358.78
2023-05-05T03:42:37.458Z,96363.91
2023-05-05T03:45:04.691Z,96362.63
2023-05-05T03:47:31.475Z,96365.84
2023-05-05T03:49:58.240Z,96362.03
2023-05-05T03:52:25.622Z,96373.59
2023-05-05T03:54:54.220Z,96372.31
2023-05-05T03:57:21.051Z,96370.69
2023-05-05T03:59:48.477Z,96369.88
2023-05-05T04:02:18.299Z,96375.47
2023-05-05T04:04:45.871Z,96369.53
2023-05-05T04:07:13.115Z,96376.75
2023-05-05T04:09:44.572Z,96374.69
2023-05-05T04:12:12.434Z,96373.22
2023-05-05T04:14:39.710Z,96370.63
2023-05-05T04:17:06.544Z,96378.50
2023-05-05T04:19:33.703Z,96383.00
2023-05-05T04:22:02.332Z,96373.16
2023-05-05T04:24:29.615Z,96373.97
2023-05-05T04:26:56.421Z,96378.25
2023-05-05T04:29:23.557Z,96381.78
2023-05-05T04:31:50.915Z,96383.66
2023-05-05T04:34:18.180Z,96387.63
2023-05-05T04:36:44.901Z,96395.00
2023-05-05T04:39:11.995Z,96394.31
2023-05-05T04:41:39.120Z,96391.97
2023-05-05T04:44:06.243Z,96391.13
2023-05-05T04:46:34.845Z,96391.38
2023-05-05T04:49:03.427Z,96393.84
2023-05-05T04:51:32.223Z,96396.38
2023-05-05T04:53:59.017Z,96391.09
2023-05-05T04:56:25.812Z,96384.06
2023-05-05T04:58:52.477Z,96390.75
2023-05-05T05:01:19.217Z,96393.97
2023-05-05T05:03:46.276Z,96393.53
2023-05-05T05:06:13.109Z,96392.50
2023-05-05T05:08:39.806Z,96393.66
2023-05-05T05:11:06.589Z,96405.56
2023-05-05T05:13:33.316Z,96402.72
2023-05-05T05:16:01.316Z,96390.03
2023-05-05T05:18:28.401Z,96409.94
2023-05-05T05:20:55.491Z,96398.47
2023-05-05T05:23:22.286Z,96405.22
2023-05-05T05:25:49.254Z,96387.06
2023-05-05T05:28:18.215Z,96403.53
2023-05-05T05:30:55.761Z,96399.59
2023-05-05T05:33:23.015Z,96403.94
2023-05-05T05:35:50.905Z,96398.31
2023-05-05T05:38:20.101Z,96394.75
2023-05-05T05:40:48.495Z,96402.25
2023-05-05T05:43:15.450Z,96409.75
2023-05-05T05:45:42.856Z,96401.13
2023-05-05T05:48:10.233Z,96405.69
2023-05-05T05:50:37.547Z,96410.81
2023-05-05T05:53:04.557Z,96412.34
2023-05-05T05:55:31.735Z,96411.03
2023-05-05T05:57:58.954Z,96412.81
2023-05-05T06:00:27.081Z,96413.00
2023-05-05T06:03:01.457Z,96409.00
2023-05-05T06:05:31.509Z,96407.56
2023-05-05T06:07:58.508Z,96413.06
2023-05-05T06:10:28.221Z,96414.25
2023-05-05T06:13:02.108Z,96407.75
2023-05-05T06:15:30.286Z,96416.25
2023-05-05T06:17:57.611Z,96412.03
2023-05-05T06:20:24.950Z,96405.66
2023-05-05T06:22:51.818Z,96406.63
2023-05-05T06:25:18.989Z,96406.22
2023-05-05T06:27:46.451Z,96401.28
2023-05-05T06:30:14.793Z,96405.91
2023-05-05T06:32:41.594Z,96409.31
2023-05-05T06:35:09.049Z,96394.88
2023-05-05T06:37:35.995Z,96400.22
2023-05-05T06:40:02.761Z,96397.75
2023-05-05T06:42:30.890Z,96398.41
2023-05-05T06:44:58.570Z,96387.34
2023-05-05T06:47:25.702Z,96403.09
2023-05-05T06:49:52.438Z,96400.00
2023-05-05T06:52:19.205Z,96405.75
2023-05-05T06:54:45.972Z,96403.75
2023-05-05T06:57:12.730Z,96404.88
2023-05-05T06:59:39.490Z,96409.19
2023-05-05T07:02:06.573Z,96408.34
2023-05-05T07:04:33.254Z,96406.50
2023-05-05T07:07:00.384Z,96397.28
2023-05-05T07:09:27.189Z,96405.97
2023-05-05T07:11:53.911Z,96409.28
2023-05-05T07:14:22.757Z,96406.13
2023-05-05T07:16:51.550Z,96399.75
2023-05-05T07:19:18.337Z,96399.91
2023-05-05T07:21:45.162Z,96396.34
2023-05-05T07:24:11.939Z,96402.50
2023-05-05T07:26:39.040Z,96383.59
2023-05-05T07:29:07.125Z,96388.53
2023-05-05T07:31:34.083Z,96382.66
2023-05-05T07:34:01.130Z,96383.13
2023-05-05T07:36:28.478Z,96383.56
2023-05-05T07:38:55.573Z,96381.75
2023-05-05T07:41:22.602Z,96373.44
2023-05-05T07:43:49.340Z,96380.00
2023-05-05T07:46:16.400Z,96381.28
2023-05-05T07:48:43.143Z,96379.16
2023-05-05T07:51:11.275Z,96366.78
2023-05-05T07:53:38.077Z,96375.31
2023-05-05T07:56:04.851Z,96374.56
2023-05-05T07:58:31.548Z,96379.22
2023-05-05T08:00:58.260Z,96377.47
2023-05-05T08:03:25.471Z,96382.31
2023-05-05T08:05:54.965Z,96387.56
2023-05-05T08:08:24.812Z,96390.09
2023-05-05T08:10:53.382Z,96385.84
2023-05-05T08:13:20.443Z,96387.53
2023-05-05T08:15:47.608Z,96379.59
2023-05-05T08:18:15.112Z,96387.97
2023-05-05T08:20:41.930Z,96385.63
2023-05-05T08:23:08.582Z,96381.34
2023-05-05T08:25:35.561Z,96383.34
2023-05-05T08:28:02.638Z,96376.84
2023-05-05T08:30:29.617Z,96374.56
2023-05-05T08:32:56.542Z,96377.84
2023-05-05T08:35:23.964Z,96378.69
2023-05-05T08:37:51.929Z,96374.00
2023-05-05T08:40:21.045Z,96370.03
2023-05-05T08:42:48.141Z,96366.84
2023-05-05T08:45:16.305Z,96369.25
2023-05-05T08:47:43.711Z,96370.81
2023-05-05T08:50:11.374Z,96368.47
2023-05-05T08:52:41.405Z,96379.22
2023-05-05T08:55:26.591Z,96378.81
2023-05-05T08:57:58.187Z,96374.06
2023-05-05T09:00:27.274Z,96375.63
2023-05-05T09:02:59.225Z,96368.53
2023-05-05T09:05:27.313Z,96370.91
2023-05-05T09:07:54.141Z,96368.50
2023-05-05T09:10:21.643Z,96366.16
2023-05-05T09:12:51.606Z,96367.34
2023-05-05T09:15:18.573Z,96365.72
2023-05-05T09:17:45.513Z,96370.09
2023-05-05T09:20:14.090Z,96363.69
2023-05-05T09:22:45.640Z,96360.53
2023-05-05T09:25:17.263Z,96357.34
2023-05-05T09:27:46.626Z,96361.69
2023-05-05T09:30:26.982Z,96362.81
2023-05-05T09:32:55.559Z,96353.25
2023-05-05T09:35:23.337Z,96358.03
2023-05-05T09:37:50.295Z,96344.09
2023-05-05T09:40:19.083Z,96344.78
2023-05-05T09:42:46.253Z,96350.34
2023-05-05T09:45:19.022Z,96347.16
2023-05-05T09:47:47.348Z,96346.41
2023-05-05T09:50:21.644Z,96350.75
2023-05-05T09:52:59.923Z,96349.94
2023-05-05T09:55:27.246Z,96345.19
2023-05-05T09:57:54.276Z,96345.88
2023-05-05T10:00:22.009Z,96340.72
2023-05-05T10:02:48.953Z,96346.53
2023-05-05T10:05:19.185Z,96344.91
2023-05-05T10:07:47.619Z,96348.19
2023-05-05T10:10:17.194Z,96348.63
2023-05-05T10:12:46.697Z,96347.53
2023-05-05T10:15:15.784Z,96345.44
2023-05-05T10:20:20.765Z,96341.34
2023-05-05T10:22:53.149Z,96327.44
2023-05-05T10:25:46.052Z,96333.94
2023-05-05T10:28:22.288Z,96327.34
2023-05-05T10:30:54.473Z,96329.56
2023-05-05T10:33:32.393Z,96320.50
2023-05-05T10:36:02.564Z,96326.50
2023-05-05T10:38:34.031Z,96311.31
2023-05-05T10:41:02.308Z,96312.25
2023-05-05T10:43:31.436Z,96313.31
2023-05-05T10:45:59.315Z,96302.50
2023-05-05T10:48:40.616Z,96301.63
2023-05-05T10:51:07.476Z,96307.78
2023-05-05T10:53:48.981Z,96304.59
2023-05-05T10:56:27.017Z,96291.47
2023-05-05T10:59:00.192Z,96294.13
2023-05-05T11:01:32.428Z,96293.63
2023-05-05T11:04:22.191Z,96286.59
2023-05-05T11:07:14.760Z,96281.63
2023-05-05T11:09:58.991Z,96285.31
2023-05-05T11:12:25.793Z,96282.13
2023-05-05T11:15:28.246Z,96278.09
2023-05-05T11:17:56.659Z,96274.13
2023-05-05T11:20:43.981Z,96280.66
2023-05-05T11:23:10.656Z,96269.38
2023-05-05T11:25:37.905Z,96267.13
2023-05-05T11:28:15.156Z,96262.84
2023-05-05T11:30:58.149Z,96265.69
2023-05-05T11:33:38.906Z,96258.31
2023-05-05T11:36:10.391Z,96256.03
2023-05-05T11:39:21.413Z,96252.41
2023-05-05T11:42:00.038Z,96239.72
2023-05-05T11:44:31.786Z,96243.50
2023-05-05T11:47:02.354Z,96241.28
2023-05-05T11:49:39.688Z,96250.13
2023-05-05T11:52:13.109Z,96241.59
2023-05-05T11:54:51.044Z,96243.13
2023-05-05T11:57:21.902Z,96243.06
2023-05-05T11:59:56.449Z,96235.84
2023-05-05T12:02:24.184Z,96232.34
2023-05-05T12:04:51.329Z,96230.34
2023-05-05T12:07:19.505Z,96230.03
2023-05-05T12:09:46.842Z,96232.56
2023-05-05T12:12:13.915Z,96226.72
2023-05-05T12:14:53.936Z,96235.84
2023-05-05T12:17:21.854Z,96230.41
2023-05-05T12:19:52.828Z,96219.75
2023-05-05T12:22:25.025Z,96227.00
2023-05-05T12:24:59.152Z,96213.56
2023-05-05T12:27:27.883Z,96209.53
2023-05-05T12:29:56.642Z,96217.41
2023-05-05T12:32:25.392Z,96205.69
2023-05-05T12:34:57.749Z,96212.28
2023-05-05T12:37:26.151Z,96204.47
2023-05-05T12:39:56.636Z,96203.31
2023-05-05T12:42:23.476Z,96193.91
2023-05-05T12:44:50.321Z,96202.50
2023-05-05T12:47:31.672Z,96191.34
2023-05-05T12:50:00.301Z,96201.28
2023-05-05T12:52:45.744Z,96188.97
2023-05-05T12:55:12.387Z,96194.69
2023-05-05T12:57:57.975Z,96187.69
2023-05-05T13:00:27.586Z,96179.72
2023-05-05T13:02:54.362Z,96180.41
2023-05-05T13:05:36.348Z,96186.19
2023-05-05T13:08:03.146Z,96176.66
2023-05-05T13:10:31.488Z,96180.69
2023-05-05T13:12:58.595Z,96170.44
2023-05-05T13:15:26.173Z,96162.91
2023-05-05T13:18:00.304Z,96157.13
2023-05-05T13:20:27.401Z,96163.09
2023-05-05T13:22:54.426Z,96158.13
2023-05-05T13:25:21.143Z,96149.63
2023-05-05T13:27:47.771Z,96139.66
2023-05-05T13:30:14.794Z,96150.94
2023-05-05T13:32:41.650Z,96144.38
2023-05-05T13:35:09.472Z,96132.88
2023-05-05T13:37:36.476Z,96132.63
2023-05-05T13:40:03.669Z,96125.28
2023-05-05T13:42:30.340Z,96116.66
2023-05-05T13:44:57.087Z,96114.38
2023-05-05T13:47:23.972Z,96106.00
2023-05-05T13:49:50.808Z,96107.38
2023-05-05T13:52:18.550Z,96101.91
2023-05-05T13:54:45.320Z,96095.78
2023-05-05T13:57:12.402Z,96092.13
2023-05-05T13:59:39.144Z,96094.00
2023-05-05T14:02:06.357Z,96091.25
2023-05-05T14:04:33.228Z,96085.38
2023-05-05T14:07:01.196Z,96089.28
2023-05-05T14:09:27.972Z,96085.88
2023-05-05T14:11:54.720Z,96084.13
2023-05-05T14:14:21.795Z,96078.47
2023-05-05T14:16:50.193Z,96073.63
2023-05-05T14:19:17.236Z,96073.19
2023-05-05T14:21:44.010Z,96072.84
2023-05-05T14:24:11.227Z,96066.69
2023-05-05T14:26:38.447Z,96077.28
2023-05-05T14:29:05.156Z,96072.03
2023-05-05T14:31:31.850Z,96077.75
2023-05-05T14:33:58.512Z,96071.88
2023-05-05T14:36:25.419Z,96074.94
2023-05-05T14:38:52.224Z,96074.94
2023-05-05T14:41:19.097Z,96065.66
2023-05-05T14:43:45.828Z,96069.34
2023-05-05T14:46:12.589Z,96073.53
2023-05-05T14:48:39.349Z,96066.78
2023-05-05T14:51:06.304Z,96068.88
2023-05-05T14:53:34.175Z,96077.22
2023-05-05T14:56:02.104Z,96072.66
2023-05-05T14:58:28.920Z,96066.28
2023-05-05T15:00:55.814Z,96068.38
2023-05-05T15:03:22.972Z,96068.53
2023-05-05T15:05:49.909Z,96059.66
2023-05-05T15:08:18.731Z,96064.59
2023-05-05T15:10:46.162Z,96067.94
2023-05-05T15:13:13.228Z,96068.47
2023-05-05T15:15:40.098Z,96065.72
2023-05-05T15:18:07.189Z,96067.38
2023-05-05T15:20:33.971Z,96062.06
2023-05-05T15:23:01.418Z,96063.63
2023-05-05T15:25:28.155Z,96062.16
2023-05-05T15:27:54.866Z,96070.38
2023-05-05T15:30:21.852Z,96060.56
2023-05-05T15:32:48.543Z,96067.66
2023-05-05T15:35:15.538Z,96064.69
2023-05-05T15:37:42.916Z,96070.91
2023-05-05T15:40:10.084Z,96057.16
2023-05-05T15:42:37.589Z,96062.03
2023-05-05T15:45:05.218Z,96061.69
2023-05-05T15:47:31.962Z,96052.63
2023-05-05T15:49:58.776Z,96052.84
2023-05-05T15:52:25.731Z,96049.13
2023-05-05T15:54:52.436Z,96044.22
2023-05-05T15:57:19.324Z,96043.78
2023-05-05T15:59:46.553Z,96040.03
2023-05-05T16:02:13.265Z,96047.94
2023-05-05T16:04:39.912Z,96047.41
2023-05-05T16:07:06.727Z,96046.25
2023-05-05T16:09:33.458Z,96042.09
2023-05-05T16:12:00.286Z,96035.78
2023-05-05T16:14:27.978Z,96036.47
2023-05-05T16:16:56.413Z,96040.84
2023-05-05T16:19:26.034Z,96033.13
2023-05-05T16:21:56.520Z,96027.22
2023-05-05T16:24:23.442Z,96032.38
2023-05-05T16:26:50.096Z,96032.38
2023-05-05T16:29:17.162Z,96036.06
2023-05-05T16:31:43.868Z,96032.56
2023-05-05T16:34:10.598Z,96030.94
2023-05-05T16:36:37.330Z,96031.13
2023-05-05T16:39:04.171Z,96021.91
2023-05-05T16:41:31.258Z,96021.66
2023-05-05T16:43:57.961Z,96013.25
2023-05-05T16:46:24.800Z,96016.06
2023-05-05T16:48:51.574Z,96022.22
2023-05-05T16:51:18.590Z,96011.97
2023-05-05T16:53:46.669Z,96014.81
2023-05-05T16:56:15.349Z,96021.72
2023-05-05T16:58:42.076Z,96019.91
2023-05-05T17:01:08.826Z,96017.31
2023-05-05T17:03:36.111Z,96012.84
2023-05-05T17:06:03.248Z,96014.34
2023-05-05T17:08:30.171Z,96006.19
2023-05-05T17:10:57.134Z,96005.81
2023-05-05T17:13:24.194Z,96004.66
2023-05-05T17:15:51.452Z,96007.53
2023-05-05T17:18:21.157Z,95996.06
2023-05-05T17:20:49.622Z,96001.00
2023-05-05T17:23:17.020Z,96002.31
2023-05-05T17:25:43.823Z,95997.13
2023-05-05T17:28:10.673Z,96000.03
2023-05-05T17:30:37.701Z,96010.47
2023-05-05T17:33:04.458Z,95996.06
2023-05-05T17:35:31.685Z,96001.69
2023-05-05T17:37:58.478Z,95986.63
2023-05-05T17:40:25.086Z,95990.13
2023-05-05T17:42:51.911Z,95990.09
2023-05-05T17:45:18.702Z,95999.75
2023-05-05T17:47:45.774Z,95990.31
2023-05-05T17:50:12.506Z,96003.56
2023-05-05T17:52:40.571Z,96006.41
2023-05-05T17:55:08.076Z,95998.47
2023-05-05T17:57:35.435Z,95999.84
2023-05-05T18:00:09.357Z,95998.75
2023-05-05T18:02:42.818Z,95997.22
2023-05-05T18:05:11.010Z,95998.19
2023-05-05T18:07:38.872Z,95998.66
2023-05-05T18:10:10.715Z,95994.38
2023-05-05T18:12:37.596Z,95997.72
2023-05-05T18:15:05.733Z,95998.16
2023-05-05T18:17:32.871Z,95996.34
2023-05-05T18:19:59.849Z,95989.53
2023-05-05T18:22:26.643Z,95991.66
2023-05-05T18:24:58.951Z,95984.13
2023-05-05T18:27:26.950Z,95987.75
2023-05-05T18:29:54.210Z,95990.97
2023-05-05T18:32:21.765Z,95990.38
2023-05-05T18:34:48.838Z,95987.22
2023-05-05T18:37:15.560Z,95989.59
2023-05-05T18:39:44.013Z,95981.00
2023-05-05T18:42:12.807Z,95978.28
2023-05-05T18:44:39.749Z,95969.91
2023-05-05T18:47:06.999Z,95980.28
2023-05-05T18:49:33.975Z,95975.13
2023-05-05T18:52:01.013Z,95966.09
2023-05-05T18:54:27.728Z,95960.13
2023-05-05T18:56:54.573Z,95955.38
2023-05-05T18:59:21.808Z,95951.06
2023-05-05T19:01:48.440Z,95961.91
2023-05-05T19:04:29.491Z,95948.41
2023-05-05T19:06:57.817Z,95949.66
2023-05-05T19:09:24.485Z,95940.09
2023-05-05T19:11:51.580Z,95930.97
2023-05-05T19:14:18.316Z,95929.00
2023-05-05T19:16:45.337Z,95925.75
2023-05-05T19:19:12.059Z,95932.09
2023-05-05T19:21:38.766Z,95923.75
2023-05-05T19:24:08.167Z,95924.19
2023-05-05T19:26:34.974Z,95922.69
2023-05-05T19:29:01.896Z,95937.84
2023-05-05T19:31:31.046Z,95939.91
2023-05-05T19:34:01.683Z,95942.88
2023-05-05T19:36:28.742Z,95937.44
2023-05-05T19:38:55.832Z,95934.53
2023-05-05T19:41:22.821Z,95935.50
2023-05-05T19:43:50.062Z,95949.84
2023-05-05T19:46:17.497Z,95944.47
2023-05-05T19:48:44.412Z,95935.75
2023-05-05T19:51:11.078Z,95939.41
2023-05-05T19:53:40.054Z,95941.31
2023-05-05T19:56:07.085Z,95952.06
2023-05-05T19:59:00.676Z,95955.72
2023-05-05T20:01:29.005Z,95958.16
2023-05-05T20:03:57.644Z,95955.41
2023-05-05T20:06:24.722Z,95961.75
2023-05-05T20:08:51.517Z,95955.03
2023-05-05T20:11:19.734Z,95959.03
2023-05-05T20:13:46.697Z,95963.38
2023-05-05T20:16:14.827Z,95963.00
2023-05-05T20:18:41.508Z,95954.69
2023-05-05T20:21:08.200Z,95955.84
2023-05-05T20:23:35.122Z,95956.66
2023-05-05T20:26:02.160Z,95949.88
2023-05-05T20:28:30.136Z,95955.03
2023-05-05T20:30:56.899Z,95959.00
2023-05-05T20:33:23.579Z,95955.84
2023-05-05T20:35:50.644Z,95952.63
2023-05-05T20:38:17.392Z,95955.41
2023-05-05T20:40:44.109Z,95936.34
2023-05-05T20:43:10.788Z,95946.25
2023-05-05T20:45:38.132Z,95936.75
2023-05-05T20:48:07.331Z,95942.28
2023-05-05T20:50:37.537Z,95942.22
2023-05-05T20:53:05.202Z,95944.94
2023-05-05T20:55:32.590Z,95948.09
2023-05-05T20:57:59.333Z,95952.44
2023-05-05T21:00:26.416Z,95963.88
2023-05-05T21:02:53.623Z,95970.19
2023-05-05T21:05:20.700Z,95962.31
2023-05-05T21:07:47.785Z,95970.63
2023-05-05T21:10:14.556Z,95970.25
2023-05-05T21:12:41.702Z,95976.94
2023-05-05T21:15:09.672Z,95972.56
2023-05-05T21:17:36.762Z,95964.69
2023-05-05T21:20:03.800Z,95972.22
2023-05-05T21:22:30.755Z,95979.69
2023-05-05T21:25:18.182Z,95991.88
2023-05-05T21:27:45.252Z,96014.00
2023-05-05T21:30:12.623Z,96025.47
2023-05-05T21:32:40.358Z,96040.13
2023-05-05T21:35:08.194Z,96107.38
2023-05-05T21:37:39.161Z,96184.06
2023-05-05T21:40:13.460Z,96218.31
2023-05-05T21:42:41.441Z,96232.50
2023-05-05T21:45:08.926Z,96249.69
2023-05-05T21:47:35.768Z,96271.16
2023-05-05T21:50:02.657Z,96270.44
2023-05-05T21:52:29.391Z,96289.38
2023-05-05T21:54:56.075Z,96305.13
2023-05-05T21:57:22.878Z,96318.09
2023-05-05T21:59:49.608Z,96317.97
2023-05-05T22:02:16.709Z,96313.16
2023-05-05T22:04:46.298Z,96311.03
2023-05-05T22:07:13.048Z,96336.16
2023-05-05T22:09:39.873Z,96357.84
2023-05-05T22:12:06.820Z,96362.84
2023-05-05T22:14:33.539Z,96360.97
2023-05-05T22:17:00.470Z,96382.16
2023-05-05T22:19:27.184Z,96377.59
2023-05-05T22:21:53.821Z,96398.50
2023-05-05T22:24:20.709Z,96391.75
2023-05-05T22:26:47.403Z,96394.19
2023-05-05T22:29:14.082Z,96398.84
2023-05-05T22:31:41.004Z,96413.75
2023-05-05T22:34:07.931Z,96398.72
2023-05-05T22:36:34.650Z,96391.50
2023-05-05T22:39:01.275Z,96386.72
2023-05-05T22:41:28.002Z,96369.72
2023-05-05T22:43:54.769Z,96364.59
2023-05-05T22:46:21.553Z,96350.44
2023-05-05T22:48:51.085Z,96353.63
2023-05-05T22:51:18.244Z,96346.53
2023-05-05T22:53:45.208Z,96335.22
2023-05-05T22:56:11.924Z,96343.13
2023-05-05T22:58:38.994Z,96335.22
2023-05-05T23:01:05.755Z,96330.81
2023-05-05T23:03:32.479Z,96334.00
2023-05-05T23:05:59.138Z,96331.69
2023-05-05T23:08:25.973Z,96321.75
2023-05-05T23:10:53.370Z,96324.09
2023-05-05T23:13:20.146Z,96323.34
2023-05-05T23:15:46.844Z,96316.69
2023-05-05T23:18:13.628Z,96306.00
2023-05-05T23:20:40.439Z,96303.59
2023-05-05T23:23:07.123Z,96294.81
2023-05-05T23:25:34.297Z,96293.59
2023-05-05T23:28:01.053Z,96300.16
2023-05-05T23:30:27.819Z,96274.84
2023-05-05T23:32:54.935Z,96268.84
2023-05-05T23:35:21.757Z,96270.38
2023-05-05T23:37:49.266Z,96265.16
2023-05-05T23:40:15.912Z,96257.16
2023-05-05T23:42:42.614Z,96263.47
2023-05-05T23:45:10.183Z,96258.69
2023-05-05T23:47:37.163Z,96249.41
2023-05-05T23:50:04.181Z,96240.47
2023-05-05T23:52:30.866Z,96238.50
2023-05-05T23:54:57.539Z,96238.94
2023-05-05T23:57:24.594Z,96226.75
2023-05-05T23:59:51.262Z,96229.22
