createdAt,value
2019-04-19T00:00:24.477Z,53.02
2019-04-19T00:01:24.710Z,53.02
2019-04-19T00:02:30.728Z,53.02
2019-04-19T00:03:30.371Z,52.44
2019-04-19T00:04:25.932Z,53.02
2019-04-19T00:05:29.870Z,53.40
2019-04-19T00:06:29.447Z,53.59
2019-04-19T00:07:27.093Z,53.78
2019-04-19T00:08:37.225Z,53.78
2019-04-19T00:09:34.705Z,53.30
2019-04-19T00:10:33.453Z,53.20
2019-04-19T00:11:33.397Z,52.83
2019-04-19T00:12:35.238Z,53.11
2019-04-19T00:13:24.348Z,53.02
2019-04-19T00:14:25.493Z,54.07
2019-04-19T00:15:24.502Z,53.78
2019-04-19T00:16:25.647Z,53.30
2019-04-19T00:17:28.015Z,53.20
2019-04-19T00:18:24.644Z,52.83
2019-04-19T00:19:55.577Z,52.73
2019-04-19T00:20:46.974Z,53.30
2019-04-19T00:21:42.717Z,53.69
2019-04-19T00:22:39.709Z,53.78
2019-04-19T00:23:33.123Z,53.78
2019-04-19T00:24:24.875Z,53.69
2019-04-19T00:25:25.820Z,54.36
2019-04-19T00:26:25.806Z,53.78
2019-04-19T00:27:31.895Z,53.49
2019-04-19T00:28:35.462Z,54.55
2019-04-19T00:29:36.879Z,55.12
2019-04-19T00:30:40.064Z,53.97
2019-04-19T00:31:33.910Z,53.88
2019-04-19T00:32:38.031Z,54.55
2019-04-19T00:33:33.935Z,54.26
2019-04-19T00:34:25.330Z,54.36
2019-04-19T00:35:24.720Z,54.23
2019-04-19T00:36:25.531Z,54.61
2019-04-19T00:37:24.807Z,54.43
2019-04-19T00:38:39.404Z,54.52
2019-04-19T00:39:43.494Z,54.43
2019-04-19T00:40:38.129Z,54.23
2019-04-19T00:41:37.038Z,54.23
2019-04-19T00:42:42.646Z,53.75
2019-04-19T00:43:43.229Z,53.94
2019-04-19T00:44:45.487Z,53.66
2019-04-19T00:45:38.504Z,53.66
2019-04-19T00:46:38.514Z,53.75
2019-04-19T00:47:38.068Z,54.14
2019-04-19T00:48:41.280Z,54.43
2019-04-19T00:49:33.913Z,53.85
2019-04-19T00:50:38.085Z,53.75
2019-04-19T00:51:43.071Z,54.43
2019-04-19T00:52:44.131Z,53.94
2019-04-19T00:53:34.832Z,54.43
2019-04-19T00:54:34.371Z,54.52
2019-04-19T00:55:35.050Z,54.52
2019-04-19T00:56:38.167Z,54.33
2019-04-19T00:57:33.582Z,54.80
2019-04-19T00:58:29.723Z,55.10
2019-04-19T00:59:29.320Z,55.47
2019-04-19T01:00:30.570Z,54.90
2019-04-19T01:01:28.898Z,54.80
2019-04-19T01:02:26.395Z,54.90
2019-04-19T01:03:30.607Z,54.23
2019-04-19T01:04:28.664Z,54.80
2019-04-19T01:05:27.412Z,55.10
2019-04-19T01:06:32.564Z,55.00
2019-04-19T01:07:30.931Z,55.47
2019-04-19T01:08:26.419Z,55.76
2019-04-19T01:09:38.770Z,55.67
2019-04-19T01:10:38.232Z,55.76
2019-04-19T01:11:35.956Z,56.05
2019-04-19T01:12:41.515Z,56.02
2019-04-19T01:13:41.628Z,56.98
2019-04-19T01:14:36.566Z,56.40
2019-04-19T01:15:33.606Z,57.01
2019-04-19T01:16:42.789Z,56.98
2019-04-19T01:17:44.691Z,56.98
2019-04-19T01:18:36.910Z,56.79
2019-04-19T01:19:25.809Z,56.79
2019-04-19T01:20:25.344Z,57.26
2019-04-19T01:21:25.992Z,58.32
2019-04-19T01:22:29.154Z,58.12
2019-04-19T01:23:25.362Z,57.93
2019-04-19T01:24:30.822Z,57.93
2019-04-19T01:25:27.793Z,57.84
2019-04-19T01:26:25.688Z,58.51
2019-04-19T01:27:28.219Z,57.75
2019-04-19T01:28:27.817Z,58.22
2019-04-19T01:29:26.220Z,58.03
2019-04-19T01:30:31.837Z,58.32
2019-04-19T01:31:27.724Z,58.32
2019-04-19T01:32:26.205Z,58.51
2019-04-19T01:33:31.317Z,59.27
2019-04-19T01:34:29.260Z,58.89
2019-04-19T01:36:32.350Z,59.37
2019-04-19T01:37:28.269Z,58.80
2019-04-19T01:38:25.589Z,60.04
2019-04-19T01:39:39.988Z,59.53
2019-04-19T01:40:48.329Z,60.04
2019-04-19T01:41:43.751Z,60.01
2019-04-19T01:42:47.813Z,60.10
2019-04-19T01:43:43.933Z,60.68
2019-04-19T01:44:42.296Z,60.58
2019-04-19T01:45:44.689Z,60.30
2019-04-19T01:46:43.629Z,60.01
2019-04-19T01:47:41.978Z,59.63
2019-04-19T01:48:45.505Z,60.39
2019-04-19T01:49:42.938Z,59.72
2019-04-19T01:50:48.915Z,59.81
2019-04-19T01:51:42.215Z,60.30
2019-04-19T01:53:42.157Z,60.39
2019-04-19T01:54:42.238Z,59.34
2019-04-19T01:55:32.978Z,59.81
2019-04-19T01:56:26.358Z,59.63
2019-04-19T01:57:26.570Z,60.20
2019-04-19T01:58:25.876Z,60.01
2019-04-19T01:59:33.188Z,60.01
2019-04-19T02:00:34.732Z,59.81
2019-04-19T02:01:28.476Z,60.30
2019-04-19T02:02:27.769Z,60.01
2019-04-19T02:03:34.957Z,60.01
2019-04-19T02:04:29.663Z,59.63
2019-04-19T02:05:25.984Z,60.49
2019-04-19T02:06:33.275Z,60.20
2019-04-19T02:07:30.278Z,60.39
2019-04-19T02:08:27.045Z,60.01
2019-04-19T02:09:37.649Z,60.68
2019-04-19T02:10:41.946Z,60.87
2019-04-19T02:11:36.005Z,60.68
2019-04-19T02:12:39.402Z,60.87
2019-04-19T02:13:31.663Z,60.58
2019-04-19T02:14:37.631Z,60.49
2019-04-19T02:15:33.731Z,60.39
2019-04-19T02:16:27.885Z,60.49
2019-04-19T02:17:27.620Z,60.68
2019-04-19T02:18:29.457Z,62.01
2019-04-19T02:19:29.477Z,61.06
2019-04-19T02:20:33.650Z,61.16
2019-04-19T02:21:31.062Z,60.68
2019-04-19T02:22:30.743Z,61.35
2019-04-19T02:23:26.237Z,61.79
2019-04-19T02:24:30.508Z,61.22
2019-04-19T02:25:29.349Z,61.60
2019-04-19T02:26:26.770Z,61.32
2019-04-19T02:27:32.745Z,62.37
2019-04-19T02:28:30.897Z,62.18
2019-04-19T02:29:29.716Z,61.89
2019-04-19T02:30:34.195Z,61.41
2019-04-19T02:31:43.564Z,61.98
2019-04-19T02:32:43.269Z,62.37
2019-04-19T02:34:00.643Z,62.37
2019-04-19T02:34:49.275Z,61.89
2019-04-19T02:35:51.149Z,61.98
2019-04-19T02:37:01.050Z,61.32
2019-04-19T02:37:51.418Z,62.37
2019-04-19T02:38:57.962Z,61.79
2019-04-19T02:42:50.993Z,61.89
2019-04-19T02:45:01.499Z,63.23
2019-04-19T02:46:14.503Z,62.55
2019-04-19T02:47:00.183Z,63.13
2019-04-19T02:48:10.873Z,62.37
2019-04-19T02:51:55.428Z,63.80
2019-04-19T02:53:56.071Z,63.32
2019-04-19T02:56:03.790Z,63.70
2019-04-19T02:58:48.316Z,63.48
2019-04-19T03:00:00.506Z,64.09
2019-04-19T03:02:07.462Z,62.81
2019-04-19T03:02:52.663Z,63.86
2019-04-19T03:04:00.121Z,63.29
2019-04-19T03:05:50.498Z,64.81
2019-04-19T03:06:36.770Z,63.76
2019-04-19T03:07:28.122Z,63.29
2019-04-19T03:08:27.197Z,64.15
2019-04-19T03:09:30.763Z,64.05
2019-04-19T03:10:29.492Z,62.84
2019-04-19T03:11:43.688Z,63.76
2019-04-19T03:12:48.733Z,63.48
2019-04-19T03:13:40.269Z,64.34
2019-04-19T03:14:49.111Z,63.48
2019-04-19T03:16:46.701Z,63.70
2019-04-19T03:17:46.184Z,63.00
2019-04-19T03:18:42.558Z,63.23
2019-04-19T03:19:44.199Z,63.23
2019-04-19T03:20:38.977Z,62.55
2019-04-19T03:21:41.809Z,62.84
2019-04-19T03:22:42.267Z,63.48
2019-04-19T03:23:38.939Z,64.34
2019-04-19T03:24:47.880Z,64.25
2019-04-19T03:25:40.264Z,63.86
2019-04-19T03:26:43.809Z,64.05
2019-04-19T03:27:40.887Z,63.96
2019-04-19T03:28:35.483Z,63.39
2019-04-19T03:29:34.919Z,64.34
2019-04-19T03:30:53.552Z,64.91
2019-04-19T03:31:58.883Z,64.72
2019-04-19T03:33:11.409Z,64.72
2019-04-19T03:34:57.326Z,64.91
2019-04-19T03:35:49.893Z,65.10
2019-04-19T03:36:44.558Z,64.15
2019-04-19T03:37:45.342Z,64.15
2019-04-19T03:38:44.168Z,64.91
2019-04-19T03:39:58.696Z,64.91
2019-04-19T03:40:49.168Z,64.43
2019-04-19T03:41:56.152Z,65.01
2019-04-19T03:42:44.885Z,64.81
2019-04-19T03:43:47.874Z,65.01
2019-04-19T03:44:40.235Z,65.01
2019-04-19T03:45:50.003Z,65.67
2019-04-19T03:46:52.406Z,65.48
2019-04-19T03:47:53.057Z,64.91
2019-04-19T03:48:43.638Z,64.81
2019-04-19T03:49:48.699Z,65.01
2019-04-19T03:50:50.532Z,65.10
2019-04-19T03:52:01.618Z,65.87
2019-04-19T03:52:46.939Z,64.62
2019-04-19T03:53:50.253Z,65.30
2019-04-19T03:54:45.397Z,65.77
2019-04-19T03:55:59.495Z,65.87
2019-04-19T03:56:47.742Z,65.10
2019-04-19T03:57:41.399Z,65.01
2019-04-19T03:58:29.265Z,65.77
2019-04-19T03:59:29.011Z,65.01
2019-04-19T04:00:28.103Z,65.67
2019-04-19T04:01:34.866Z,66.35
2019-04-19T04:02:31.660Z,65.87
2019-04-19T04:03:33.996Z,65.77
2019-04-19T04:04:30.836Z,67.11
2019-04-19T04:05:31.313Z,66.53
2019-04-19T04:06:33.754Z,67.30
2019-04-19T04:07:30.316Z,66.53
2019-04-19T04:08:30.691Z,67.11
2019-04-19T04:09:35.362Z,66.88
2019-04-19T04:10:32.595Z,66.50
2019-04-19T04:11:29.862Z,67.17
2019-04-19T04:12:37.930Z,67.46
2019-04-19T04:13:38.445Z,67.27
2019-04-19T04:14:45.600Z,66.12
2019-04-19T04:15:41.775Z,66.60
2019-04-19T04:16:35.668Z,66.98
2019-04-19T04:17:28.935Z,66.60
2019-04-19T04:18:28.240Z,67.07
2019-04-19T04:19:29.277Z,67.46
2019-04-19T04:20:28.479Z,67.55
2019-04-19T04:21:35.522Z,67.36
2019-04-19T04:22:33.507Z,66.50
2019-04-19T04:23:36.444Z,66.60
2019-04-19T04:24:34.527Z,67.17
2019-04-19T04:25:33.065Z,66.88
2019-04-19T04:26:38.695Z,67.17
2019-04-19T04:27:41.575Z,66.98
2019-04-19T04:28:42.628Z,66.88
2019-04-19T04:29:37.330Z,67.07
2019-04-19T04:30:36.111Z,67.36
2019-04-19T04:31:41.197Z,67.55
2019-04-19T04:32:43.097Z,67.46
2019-04-19T04:33:40.993Z,66.88
2019-04-19T04:34:40.796Z,67.46
2019-04-19T04:35:44.103Z,67.27
2019-04-19T04:36:46.908Z,67.36
2019-04-19T04:37:42.219Z,67.83
2019-04-19T04:38:34.518Z,68.70
2019-04-19T04:39:28.338Z,68.12
2019-04-19T04:40:29.580Z,67.36
2019-04-19T04:41:31.102Z,67.74
2019-04-19T04:42:34.882Z,67.93
2019-04-19T04:43:39.108Z,68.51
2019-04-19T04:44:55.238Z,68.41
2019-04-19T04:45:57.621Z,69.08
2019-04-19T04:46:52.933Z,69.17
2019-04-19T04:47:43.176Z,68.32
2019-04-19T04:48:49.355Z,68.32
2019-04-19T04:49:53.517Z,67.83
2019-04-19T04:50:54.872Z,68.98
2019-04-19T04:51:44.527Z,68.98
2019-04-19T04:52:32.593Z,68.98
2019-04-19T04:53:28.373Z,68.32
2019-04-19T04:54:29.311Z,67.83
2019-04-19T04:55:28.487Z,68.22
2019-04-19T04:56:34.861Z,68.12
2019-04-19T04:57:39.971Z,67.74
2019-04-19T04:58:33.832Z,67.74
2019-04-19T04:59:30.036Z,67.55
2019-04-19T05:00:38.076Z,67.93
2019-04-19T05:01:39.134Z,67.55
2019-04-19T05:02:45.116Z,68.88
2019-04-19T05:03:43.352Z,68.22
2019-04-19T05:04:40.519Z,68.60
2019-04-19T05:05:46.039Z,68.32
2019-04-19T05:06:49.865Z,68.32
2019-04-19T05:07:52.773Z,68.51
2019-04-19T05:08:44.912Z,68.98
2019-04-19T05:09:49.807Z,68.32
2019-04-19T05:10:43.622Z,68.51
2019-04-19T05:11:46.619Z,68.51
2019-04-19T05:13:07.845Z,67.93
2019-04-19T05:13:50.061Z,68.88
2019-04-19T05:14:40.325Z,69.37
2019-04-19T05:15:48.199Z,69.56
2019-04-19T05:16:51.390Z,69.56
2019-04-19T05:17:53.609Z,68.51
2019-04-19T05:18:45.594Z,68.22
2019-04-19T05:19:51.427Z,67.65
2019-04-19T05:20:46.456Z,67.83
2019-04-19T05:22:48.991Z,68.03
2019-04-19T05:23:55.517Z,67.74
2019-04-19T05:25:02.201Z,68.60
2019-04-19T05:25:50.983Z,67.46
2019-04-19T05:26:53.674Z,68.51
2019-04-19T05:27:52.716Z,68.63
2019-04-19T05:28:46.431Z,67.87
2019-04-19T05:29:36.243Z,67.77
2019-04-19T05:30:40.256Z,67.49
2019-04-19T05:31:37.846Z,67.11
2019-04-19T05:32:33.242Z,66.72
2019-04-19T05:33:45.277Z,66.82
2019-04-19T05:34:46.573Z,66.35
2019-04-19T05:35:49.398Z,66.72
2019-04-19T05:36:46.933Z,65.48
2019-04-19T05:37:50.323Z,64.72
2019-04-19T05:38:53.962Z,64.91
2019-04-19T05:39:51.403Z,65.58
2019-04-19T05:40:44.067Z,65.39
2019-04-19T05:41:46.660Z,64.81
2019-04-19T05:42:47.082Z,64.72
2019-04-19T05:45:03.266Z,64.91
2019-04-19T05:46:11.752Z,64.81
2019-04-19T05:46:49.204Z,64.62
2019-04-19T05:47:42.015Z,64.43
2019-04-19T05:48:40.240Z,64.62
2019-04-19T05:49:45.763Z,64.72
2019-04-19T05:50:44.240Z,64.15
2019-04-19T05:51:47.826Z,64.05
2019-04-19T05:52:48.235Z,63.89
2019-04-19T05:53:37.362Z,63.70
2019-04-19T05:54:30.042Z,63.51
2019-04-19T05:55:30.329Z,64.85
2019-04-19T05:56:29.272Z,63.80
2019-04-19T05:57:45.557Z,62.65
2019-04-19T05:58:44.821Z,62.65
2019-04-19T05:59:42.556Z,62.87
2019-04-19T06:00:48.628Z,62.30
2019-04-19T06:01:48.121Z,62.30
2019-04-19T06:02:37.995Z,62.49
2019-04-19T06:03:48.152Z,62.21
2019-04-19T06:05:58.181Z,62.01
2019-04-19T06:06:52.741Z,61.63
2019-04-19T06:07:44.603Z,61.25
2019-04-19T06:08:34.276Z,62.11
2019-04-19T06:09:30.664Z,61.63
2019-04-19T06:10:35.401Z,62.11
2019-04-19T06:11:33.342Z,61.44
2019-04-19T06:12:33.593Z,61.92
2019-04-19T06:13:29.740Z,61.82
2019-04-19T06:14:52.347Z,62.11
2019-04-19T06:15:55.919Z,62.01
2019-04-19T06:16:43.987Z,61.44
2019-04-19T06:17:48.697Z,61.63
2019-04-19T06:18:43.981Z,61.63
2019-04-19T06:19:44.579Z,61.72
2019-04-19T06:20:44.888Z,61.63
2019-04-19T06:21:46.038Z,61.28
2019-04-19T06:22:56.678Z,61.66
2019-04-19T06:23:53.938Z,61.57
2019-04-19T06:24:48.389Z,61.44
2019-04-19T06:26:04.807Z,61.25
2019-04-19T06:28:09.226Z,61.28
2019-04-19T06:29:00.146Z,60.80
2019-04-19T06:29:55.069Z,60.90
2019-04-19T06:30:50.757Z,60.90
2019-04-19T06:31:51.522Z,60.33
2019-04-19T06:32:52.046Z,60.42
2019-04-19T06:33:48.470Z,60.42
2019-04-19T06:34:46.832Z,60.80
2019-04-19T06:35:40.590Z,61.09
2019-04-19T06:36:31.213Z,60.90
2019-04-19T06:37:32.818Z,60.42
2019-04-19T06:38:30.904Z,60.13
2019-04-19T06:39:30.936Z,60.52
2019-04-19T06:40:32.774Z,59.84
2019-04-19T06:41:39.196Z,59.88
2019-04-19T06:42:38.983Z,60.26
2019-04-19T06:43:43.432Z,60.26
2019-04-19T06:44:50.654Z,60.06
2019-04-19T06:45:45.289Z,60.06
2019-04-19T06:46:45.142Z,59.97
2019-04-19T06:47:36.597Z,59.78
2019-04-19T06:48:33.317Z,59.97
2019-04-19T06:49:32.624Z,59.69
2019-04-19T06:50:37.704Z,59.59
2019-04-19T06:51:37.892Z,59.40
2019-04-19T06:52:32.851Z,59.20
2019-04-19T06:53:39.658Z,59.59
2019-04-19T06:54:36.544Z,59.69
2019-04-19T06:55:36.065Z,59.49
2019-04-19T06:56:35.603Z,59.59
2019-04-19T06:57:35.742Z,59.33
2019-04-19T06:58:40.315Z,58.86
2019-04-19T06:59:47.804Z,59.33
2019-04-19T07:00:41.483Z,58.86
2019-04-19T07:01:40.240Z,59.14
2019-04-19T07:02:30.560Z,59.14
2019-04-19T07:03:30.231Z,58.66
2019-04-19T07:04:31.890Z,58.66
2019-04-19T07:05:43.129Z,58.47
2019-04-19T07:06:44.037Z,58.56
2019-04-19T07:07:59.537Z,58.37
2019-04-19T07:09:03.754Z,58.37
2019-04-19T07:09:56.671Z,57.92
2019-04-19T07:10:56.284Z,58.12
2019-04-19T07:11:49.982Z,57.92
2019-04-19T07:12:51.411Z,58.12
2019-04-19T07:14:33.633Z,58.02
2019-04-19T07:15:58.120Z,58.22
2019-04-19T07:16:50.148Z,58.02
2019-04-19T07:17:47.164Z,58.02
2019-04-19T07:18:40.123Z,58.02
2019-04-19T07:19:49.830Z,58.02
2019-04-19T07:20:54.694Z,57.73
2019-04-19T07:21:48.196Z,57.45
2019-04-19T07:22:50.828Z,57.73
2019-04-19T07:23:49.843Z,57.83
2019-04-19T07:24:49.704Z,57.38
2019-04-19T07:25:55.466Z,57.57
2019-04-19T07:26:47.055Z,57.57
2019-04-19T07:27:44.272Z,56.90
2019-04-19T07:28:34.045Z,56.61
2019-04-19T07:29:31.603Z,56.71
2019-04-19T07:30:32.863Z,56.52
2019-04-19T07:31:33.732Z,56.23
2019-04-19T07:32:37.232Z,56.42
2019-04-19T07:33:42.832Z,55.97
2019-04-19T07:34:45.201Z,55.30
2019-04-19T07:35:55.623Z,55.49
2019-04-19T07:36:49.630Z,55.58
2019-04-19T07:37:46.440Z,55.58
2019-04-19T07:38:53.414Z,55.30
2019-04-19T07:39:58.505Z,55.21
2019-04-19T07:40:48.949Z,54.82
2019-04-19T07:41:50.539Z,54.72
2019-04-19T07:42:51.269Z,54.34
2019-04-19T07:43:46.043Z,54.44
2019-04-19T07:44:41.087Z,54.34
2019-04-19T07:45:54.072Z,54.53
2019-04-19T07:46:53.159Z,54.72
2019-04-19T07:47:42.786Z,54.46
2019-04-19T07:48:32.221Z,54.37
2019-04-19T07:49:40.371Z,54.46
2019-04-19T07:50:43.451Z,54.17
2019-04-19T07:51:37.101Z,54.46
2019-04-19T07:52:42.507Z,54.08
2019-04-19T07:53:38.649Z,54.46
2019-04-19T07:55:38.453Z,54.17
2019-04-19T07:56:44.637Z,53.99
2019-04-19T07:58:55.550Z,54.08
2019-04-19T07:59:55.446Z,53.70
2019-04-19T08:01:11.983Z,53.79
2019-04-19T08:05:57.051Z,53.24
2019-04-19T08:07:01.913Z,53.72
2019-04-19T08:08:06.835Z,53.44
2019-04-19T08:08:57.092Z,53.34
2019-04-19T08:11:02.031Z,53.72
2019-04-19T08:12:04.850Z,54.11
2019-04-19T08:14:01.175Z,53.72
2019-04-19T08:15:01.692Z,53.24
2019-04-19T08:17:56.819Z,53.05
2019-04-19T08:27:39.821Z,52.40
2019-04-19T08:28:41.114Z,52.60
2019-04-19T08:29:40.717Z,52.40
2019-04-19T08:30:38.054Z,52.31
2019-04-19T08:31:31.936Z,52.40
2019-04-19T08:33:31.877Z,52.24
2019-04-19T08:34:32.607Z,52.14
2019-04-19T08:35:39.121Z,52.14
2019-04-19T08:36:39.980Z,51.57
2019-04-19T08:37:36.429Z,52.05
2019-04-19T08:38:32.902Z,51.76
2019-04-19T08:39:46.011Z,51.18
2019-04-19T08:40:50.572Z,51.57
2019-04-19T08:42:01.103Z,51.59
2019-04-19T08:42:52.504Z,51.18
2019-04-19T08:43:51.194Z,50.63
2019-04-19T08:44:43.059Z,50.63
2019-04-19T08:45:32.915Z,51.21
2019-04-19T08:46:32.627Z,51.11
2019-04-19T08:47:37.600Z,50.34
2019-04-19T08:48:41.307Z,50.34
2019-04-19T08:49:37.168Z,50.54
2019-04-19T08:50:36.182Z,50.25
2019-04-19T08:51:35.341Z,50.34
2019-04-19T08:52:35.469Z,49.77
2019-04-19T08:53:46.396Z,49.48
2019-04-19T08:54:54.753Z,49.87
2019-04-19T08:55:49.189Z,49.67
2019-04-19T08:56:41.906Z,49.48
2019-04-19T08:57:33.987Z,49.67
2019-04-19T08:58:50.076Z,50.05
2019-04-19T08:59:53.921Z,49.99
2019-04-19T09:00:58.177Z,49.57
2019-04-19T09:01:50.838Z,49.51
2019-04-19T09:02:45.323Z,49.51
2019-04-19T09:03:46.203Z,50.08
2019-04-19T09:04:49.543Z,49.41
2019-04-19T09:05:54.660Z,49.69
2019-04-19T09:07:55.008Z,49.63
2019-04-19T09:08:47.515Z,48.95
2019-04-19T09:10:01.646Z,48.28
2019-04-19T09:10:52.116Z,48.57
2019-04-19T09:11:56.171Z,48.47
2019-04-19T09:13:05.199Z,48.66
2019-04-19T09:13:49.568Z,48.83
2019-04-19T09:14:53.709Z,48.47
2019-04-19T09:15:45.973Z,48.38
2019-04-19T09:16:57.539Z,48.18
2019-04-19T09:18:19.710Z,48.38
2019-04-19T09:18:56.023Z,48.76
2019-04-19T09:20:08.510Z,48.85
2019-04-19T09:20:50.437Z,48.69
2019-04-19T09:21:45.263Z,48.11
2019-04-19T09:22:45.172Z,48.11
2019-04-19T09:23:43.911Z,47.44
2019-04-19T09:24:44.074Z,48.02
2019-04-19T09:25:43.521Z,47.15
2019-04-19T09:26:49.692Z,46.67
2019-04-19T09:27:55.947Z,45.99
2019-04-19T09:28:51.276Z,45.80
2019-04-19T09:29:56.262Z,45.80
2019-04-19T09:30:49.064Z,45.90
2019-04-19T09:31:45.245Z,45.70
2019-04-19T09:32:35.916Z,45.61
2019-04-19T09:33:36.393Z,45.61
2019-04-19T09:34:33.347Z,45.03
2019-04-19T09:35:41.011Z,45.03
2019-04-19T09:36:40.766Z,45.51
2019-04-19T09:37:46.440Z,45.63
2019-04-19T09:38:50.230Z,45.34
2019-04-19T09:39:44.636Z,45.63
2019-04-19T09:40:41.380Z,45.34
2019-04-19T09:41:40.676Z,44.89
2019-04-19T09:42:42.284Z,44.19
2019-04-19T09:43:48.249Z,43.41
2019-04-19T09:44:39.991Z,42.86
2019-04-19T09:45:33.962Z,42.38
2019-04-19T09:46:33.777Z,42.47
2019-04-19T09:47:33.185Z,41.89
2019-04-19T09:48:52.962Z,42.09
2019-04-19T09:49:47.885Z,41.80
2019-04-19T09:50:53.940Z,41.61
2019-04-19T09:51:46.839Z,41.80
2019-04-19T09:52:57.118Z,41.61
2019-04-19T09:53:51.941Z,42.47
2019-04-19T09:54:58.892Z,42.28
2019-04-19T09:55:55.488Z,42.09
2019-04-19T09:56:52.391Z,42.09
2019-04-19T09:57:54.228Z,41.80
2019-04-19T09:58:46.646Z,42.38
2019-04-19T09:59:37.148Z,42.47
2019-04-19T10:00:33.955Z,42.49
2019-04-19T10:01:41.651Z,41.24
2019-04-19T10:02:39.402Z,40.57
2019-04-19T10:03:40.086Z,40.37
2019-04-19T10:04:33.694Z,39.70
2019-04-19T10:05:32.959Z,40.01
2019-04-19T10:06:33.085Z,39.62
2019-04-19T10:07:32.983Z,39.22
2019-04-19T10:08:33.761Z,39.70
2019-04-19T10:09:33.136Z,39.70
2019-04-19T10:10:33.379Z,39.43
2019-04-19T10:11:33.045Z,39.53
2019-04-19T10:12:33.615Z,39.72
2019-04-19T10:13:34.171Z,38.74
2019-04-19T10:14:33.433Z,38.76
2019-04-19T10:15:34.184Z,38.85
2019-04-19T10:16:33.119Z,39.04
2019-04-19T10:17:34.244Z,38.85
2019-04-19T10:18:44.357Z,39.82
2019-04-19T10:19:33.170Z,38.85
2019-04-19T10:20:33.180Z,38.85
2019-04-19T10:21:35.873Z,38.87
2019-04-19T10:22:33.212Z,38.37
2019-04-19T10:23:33.700Z,38.46
2019-04-19T10:24:33.489Z,39.06
2019-04-19T10:25:33.326Z,38.78
2019-04-19T10:26:34.229Z,38.49
2019-04-19T10:27:33.504Z,38.39
2019-04-19T10:28:34.382Z,37.91
2019-04-19T10:29:38.180Z,37.23
2019-04-19T10:30:34.386Z,37.70
2019-04-19T10:31:33.705Z,37.60
2019-04-19T10:32:34.865Z,38.01
2019-04-19T10:33:40.451Z,38.10
2019-04-19T10:34:34.447Z,38.10
2019-04-19T10:35:33.660Z,37.71
2019-04-19T10:36:33.444Z,37.62
2019-04-19T10:37:33.683Z,37.50
2019-04-19T10:38:33.900Z,37.60
2019-04-19T10:39:34.033Z,37.81
2019-04-19T10:40:33.601Z,37.71
2019-04-19T10:41:34.219Z,37.62
2019-04-19T10:42:33.641Z,37.15
2019-04-19T10:43:34.862Z,37.06
2019-04-19T10:44:34.083Z,35.42
2019-04-19T10:45:34.198Z,34.84
2019-04-19T10:46:34.139Z,35.02
2019-04-19T10:47:33.688Z,34.82
2019-04-19T10:48:34.710Z,35.61
2019-04-19T10:49:43.040Z,35.71
2019-04-19T10:50:41.898Z,36.38
2019-04-19T10:51:33.674Z,36.19
2019-04-19T10:52:33.700Z,36.50
2019-04-19T10:53:34.604Z,35.05
2019-04-19T10:54:33.719Z,34.86
2019-04-19T10:55:34.142Z,34.56
2019-04-19T10:56:34.261Z,32.73
2019-04-19T10:57:33.763Z,32.06
2019-04-19T10:58:34.490Z,31.38
2019-04-19T10:59:34.407Z,31.09
2019-04-19T11:00:33.807Z,30.90
2019-04-19T11:01:33.819Z,30.90
2019-04-19T11:02:34.554Z,30.99
2019-04-19T11:03:34.814Z,30.90
2019-04-19T11:04:35.067Z,31.38
2019-04-19T11:05:34.517Z,30.90
2019-04-19T11:06:33.905Z,31.18
2019-04-19T11:07:34.956Z,31.67
2019-04-19T11:08:33.939Z,31.49
2019-04-19T11:09:35.382Z,31.48
2019-04-19T11:10:33.966Z,31.18
2019-04-19T11:11:33.990Z,31.49
2019-04-19T11:12:34.377Z,31.48
2019-04-19T11:13:34.013Z,31.30
2019-04-19T11:14:34.412Z,31.20
2019-04-19T11:15:34.160Z,31.01
2019-04-19T11:16:35.292Z,30.82
2019-04-19T11:17:34.078Z,30.72
2019-04-19T11:18:35.247Z,30.62
2019-04-19T11:19:50.732Z,30.82
2019-04-19T11:20:42.128Z,29.94
2019-04-19T11:21:34.142Z,29.36
2019-04-19T11:22:35.406Z,29.08
2019-04-19T11:23:34.176Z,28.80
2019-04-19T11:24:34.186Z,28.88
2019-04-19T11:25:34.210Z,29.28
2019-04-19T11:26:34.858Z,29.38
2019-04-19T11:27:35.247Z,29.57
2019-04-19T11:28:34.384Z,28.80
2019-04-19T11:29:34.571Z,29.47
2019-04-19T11:30:35.073Z,29.57
2019-04-19T11:31:34.304Z,29.75
2019-04-19T11:32:34.316Z,30.14
2019-04-19T11:33:34.950Z,29.66
2019-04-19T11:34:35.429Z,29.36
2019-04-19T11:35:35.238Z,28.88
2019-04-19T11:36:35.553Z,28.40
2019-04-19T11:37:34.981Z,29.17
2019-04-19T11:38:34.441Z,29.77
2019-04-19T11:39:35.021Z,29.56
2019-04-19T11:40:35.333Z,30.35
2019-04-19T11:41:34.945Z,30.35
2019-04-19T11:42:35.177Z,30.05
2019-04-19T11:43:35.665Z,29.75
2019-04-19T11:44:34.536Z,29.94
2019-04-19T11:45:35.657Z,29.66
2019-04-19T11:46:34.545Z,29.66
2019-04-19T11:47:35.283Z,29.94
2019-04-19T11:48:34.906Z,30.04
2019-04-19T11:49:38.736Z,29.75
2019-04-19T11:50:35.779Z,30.15
2019-04-19T11:51:34.627Z,30.05
2019-04-19T11:52:35.634Z,30.54
2019-04-19T11:53:34.657Z,31.02
2019-04-19T11:54:34.683Z,30.63
2019-04-19T11:55:34.697Z,30.35
2019-04-19T11:56:45.541Z,30.63
2019-04-19T11:57:34.722Z,30.54
2019-04-19T11:58:35.891Z,31.02
2019-04-19T11:59:42.474Z,30.54
2019-04-19T12:00:35.844Z,30.75
2019-04-19T12:01:34.793Z,31.52
2019-04-19T12:02:35.880Z,30.94
2019-04-19T12:03:38.270Z,30.57
2019-04-19T12:04:34.839Z,31.73
2019-04-19T12:05:35.932Z,30.76
2019-04-19T12:06:34.871Z,30.08
2019-04-19T12:07:34.912Z,29.97
2019-04-19T12:08:36.188Z,30.36
2019-04-19T12:09:34.925Z,30.75
2019-04-19T12:10:35.919Z,29.78
2019-04-19T12:11:36.122Z,29.78
2019-04-19T12:12:35.136Z,29.01
2019-04-19T12:13:37.544Z,28.81
2019-04-19T12:14:35.015Z,29.20
2019-04-19T12:15:35.885Z,29.09
2019-04-19T12:16:35.098Z,30.17
2019-04-19T12:17:35.523Z,29.10
2019-04-19T12:18:38.313Z,29.39
2019-04-19T12:19:43.444Z,29.49
2019-04-19T12:20:35.329Z,30.08
2019-04-19T12:21:35.119Z,29.78
2019-04-19T12:22:35.719Z,29.99
2019-04-19T12:23:35.152Z,31.05
2019-04-19T12:24:36.087Z,29.99
2019-04-19T12:25:35.606Z,29.70
2019-04-19T12:26:35.631Z,29.32
2019-04-19T12:27:35.941Z,28.92
2019-04-19T12:28:35.543Z,29.50
2019-04-19T12:29:41.696Z,29.22
2019-04-19T12:30:38.406Z,29.02
2019-04-19T12:31:35.286Z,28.34
2019-04-19T12:32:35.319Z,28.92
2019-04-19T12:33:35.445Z,29.23
2019-04-19T12:34:35.362Z,28.17
2019-04-19T12:35:35.349Z,28.85
2019-04-19T12:36:35.367Z,29.91
2019-04-19T12:37:35.498Z,30.11
2019-04-19T12:38:35.851Z,30.41
2019-04-19T12:39:36.864Z,30.51
2019-04-19T12:40:35.974Z,31.37
2019-04-19T12:41:35.458Z,30.31
2019-04-19T12:42:35.926Z,30.62
2019-04-19T12:43:36.138Z,30.11
2019-04-19T12:44:38.920Z,29.61
2019-04-19T12:45:35.765Z,29.61
2019-04-19T12:46:35.540Z,30.39
2019-04-19T12:47:35.559Z,30.60
2019-04-19T12:48:35.576Z,29.23
2019-04-19T12:49:48.693Z,29.43
2019-04-19T12:50:37.719Z,29.92
2019-04-19T12:51:36.428Z,30.02
2019-04-19T12:52:35.874Z,29.83
2019-04-19T12:53:36.942Z,30.00
2019-04-19T12:54:36.229Z,30.39
2019-04-19T12:55:35.839Z,30.79
2019-04-19T12:56:36.031Z,30.11
2019-04-19T12:57:36.162Z,30.69
2019-04-19T12:58:35.879Z,31.29
2019-04-19T12:59:36.024Z,29.06
2019-04-19T13:00:36.168Z,29.16
2019-04-19T13:01:35.808Z,29.64
2019-04-19T13:02:35.833Z,30.23
2019-04-19T13:03:36.085Z,29.74
2019-04-19T13:04:36.250Z,29.64
2019-04-19T13:05:35.880Z,29.27
2019-04-19T13:06:35.900Z,28.49
2019-04-19T13:07:36.441Z,27.98
2019-04-19T13:08:36.961Z,27.89
2019-04-19T13:09:37.197Z,27.40
2019-04-19T13:10:35.955Z,28.08
2019-04-19T13:11:36.831Z,28.66
2019-04-19T13:12:37.195Z,27.98
2019-04-19T13:13:36.171Z,28.39
2019-04-19T13:14:36.024Z,28.09
2019-04-19T13:15:36.384Z,28.19
2019-04-19T13:16:36.597Z,27.22
2019-04-19T13:17:36.149Z,27.51
2019-04-19T13:18:36.207Z,28.19
2019-04-19T13:19:37.386Z,27.22
2019-04-19T13:20:37.538Z,27.98
2019-04-19T13:21:36.504Z,28.00
2019-04-19T13:22:36.541Z,28.87
2019-04-19T13:23:36.187Z,28.39
2019-04-19T13:24:36.374Z,29.27
2019-04-19T13:25:37.367Z,28.40
2019-04-19T13:26:36.252Z,28.30
2019-04-19T13:27:44.140Z,29.00
2019-04-19T13:28:37.460Z,28.80
2019-04-19T13:29:37.563Z,28.13
2019-04-19T13:30:44.222Z,28.32
2019-04-19T13:31:36.621Z,27.54
2019-04-19T13:32:37.656Z,28.03
2019-04-19T13:33:36.658Z,28.41
2019-04-19T13:34:36.983Z,29.01
2019-04-19T13:35:37.199Z,26.48