createdAt,value
2018-08-20T03:23:58.063Z,91.40
2018-08-20T03:29:02.014Z,91.00
2018-08-20T03:34:06.562Z,90.80
2018-08-20T03:39:11.283Z,90.60
2018-08-20T03:44:15.433Z,91.00
2018-08-20T03:49:19.655Z,90.60
2018-08-20T03:54:23.503Z,90.70
2018-08-20T03:59:37.321Z,90.60
2018-08-20T04:04:41.096Z,90.70
2018-08-20T04:09:44.993Z,90.50
2018-08-20T04:14:53.116Z,90.40
2018-08-20T04:19:56.586Z,90.30
2018-08-20T04:25:00.484Z,90.30
2018-08-20T04:30:04.908Z,90.20
2018-08-20T04:35:09.339Z,90.00
2018-08-20T04:40:13.419Z,89.90
2018-08-20T04:45:17.632Z,89.50
2018-08-20T04:50:21.691Z,89.10
2018-08-20T04:55:26.185Z,88.60
2018-08-20T05:00:30.891Z,88.50
2018-08-20T05:05:35.472Z,88.50
2018-08-20T05:12:45.992Z,87.70
2018-08-20T05:17:49.784Z,86.90
2018-08-20T05:22:53.389Z,87.00
2018-08-20T05:27:58.830Z,87.20
2018-08-20T05:33:02.919Z,87.30
2018-08-20T05:38:07.321Z,87.60
2018-08-20T05:43:11.050Z,87.90
2018-08-20T05:48:14.812Z,87.80
2018-08-20T05:53:18.397Z,87.90
2018-08-20T05:58:22.026Z,87.50
2018-08-20T06:03:32.066Z,87.40
2018-08-20T06:08:36.753Z,87.40
2018-08-20T06:13:41.149Z,87.20
2018-08-20T06:18:46.505Z,87.10
2018-08-20T06:23:52.282Z,87.00
2018-08-20T06:28:57.564Z,87.00
2018-08-20T06:34:02.771Z,87.00
2018-08-20T06:39:08.863Z,87.50
2018-08-20T06:44:13.211Z,86.60
2018-08-20T06:49:17.108Z,86.80
2018-08-20T06:54:22.549Z,86.80
2018-08-20T06:59:26.014Z,86.70
2018-08-20T07:04:30.621Z,86.80
2018-08-20T07:09:34.671Z,87.00
2018-08-20T07:14:39.261Z,87.40
2018-08-20T07:19:43.411Z,86.40
2018-08-20T07:24:48.160Z,85.70
2018-08-20T07:29:53.219Z,84.60
2018-08-20T07:34:57.479Z,84.80
2018-08-20T07:40:01.785Z,84.60
2018-08-20T07:45:06.726Z,84.90
2018-08-20T07:50:10.992Z,84.70
2018-08-20T07:55:14.487Z,84.50
2018-08-20T08:00:18.469Z,84.50
2018-08-20T08:05:22.985Z,84.50
2018-08-20T08:10:26.718Z,83.90
2018-08-20T08:15:31.225Z,83.70
2018-08-20T08:20:35.270Z,83.50
2018-08-20T08:25:39.400Z,83.10
2018-08-20T08:30:43.977Z,82.80
2018-08-20T08:35:48.594Z,82.80
2018-08-20T08:40:53.899Z,82.90
2018-08-20T08:45:57.299Z,82.30
2018-08-20T08:51:07.361Z,82.30
2018-08-20T08:56:10.993Z,83.10
2018-08-20T09:01:15.012Z,82.20
2018-08-20T09:06:19.336Z,82.10
2018-08-20T09:11:23.297Z,82.30
2018-08-20T09:16:26.675Z,81.80
2018-08-20T09:21:33.863Z,81.40
2018-08-20T09:26:38.521Z,81.10
2018-08-20T09:31:42.477Z,80.80
2018-08-20T09:36:45.926Z,80.40
2018-08-20T09:41:49.504Z,80.90
2018-08-20T09:46:52.914Z,80.80
2018-08-20T09:51:56.864Z,80.70
2018-08-20T09:57:00.471Z,80.90
2018-08-20T10:02:05.522Z,79.70
2018-08-20T10:07:09.134Z,80.20
2018-08-20T10:12:14.756Z,79.70
2018-08-20T10:17:18.175Z,79.40
2018-08-20T10:22:22.408Z,79.50
2018-08-20T10:27:34.398Z,79.00
2018-08-20T10:32:38.326Z,79.10
2018-08-20T10:37:41.752Z,78.30
2018-08-20T10:42:45.663Z,76.60
2018-08-20T10:47:50.008Z,76.40
2018-08-20T10:52:54.703Z,75.10
2018-08-20T10:58:00.380Z,74.70
2018-08-20T11:03:04.126Z,73.70
2018-08-20T11:08:09.607Z,73.10
2018-08-20T11:13:13.960Z,73.30
2018-08-20T11:18:18.006Z,73.30
2018-08-20T11:23:22.090Z,74.30
2018-08-20T11:28:26.284Z,73.50
2018-08-20T11:33:30.151Z,72.90
2018-08-20T11:38:35.393Z,73.30
2018-08-20T11:43:38.853Z,72.00
2018-08-20T11:48:42.867Z,71.70
2018-08-20T11:53:46.266Z,70.70
2018-08-20T11:58:53.621Z,70.20
2018-08-20T12:03:57.293Z,70.60
2018-08-20T12:09:03.222Z,70.10
2018-08-20T12:14:06.606Z,70.20
2018-08-20T12:19:14.627Z,70.90
2018-08-20T12:24:20.292Z,70.70
2018-08-20T12:29:27.951Z,70.50
2018-08-20T12:34:32.095Z,70.20
2018-08-20T12:39:36.214Z,69.70
2018-08-20T12:44:41.526Z,70.10
2018-08-20T12:49:44.915Z,71.00
2018-08-20T12:54:49.948Z,71.40
2018-08-20T12:59:58.032Z,71.70
2018-08-20T13:05:01.360Z,70.90
2018-08-20T13:10:05.600Z,70.70
2018-08-20T13:15:10.316Z,70.50
2018-08-20T13:20:14.786Z,69.60
2018-08-20T13:25:18.912Z,69.90
2018-08-20T13:30:23.550Z,69.80
2018-08-20T13:35:27.454Z,69.70
2018-08-20T13:40:31.846Z,70.10
2018-08-20T13:45:36.067Z,69.50
2018-08-20T13:50:40.908Z,69.60
2018-08-20T13:55:44.610Z,70.00
2018-08-20T14:00:48.638Z,69.80
2018-08-20T14:05:51.977Z,70.40
2018-08-20T14:10:56.309Z,69.50
2018-08-20T14:16:00.380Z,69.90
2018-08-20T14:21:06.566Z,69.30
2018-08-20T14:26:12.838Z,69.40
2018-08-20T14:31:16.981Z,68.80
2018-08-20T14:36:20.306Z,69.20
2018-08-20T14:41:24.716Z,68.60
2018-08-20T14:46:28.783Z,68.80
2018-08-20T14:51:32.258Z,69.10
2018-08-20T14:56:36.898Z,69.80
2018-08-20T15:01:41.398Z,68.90
2018-08-20T15:06:56.927Z,69.30
2018-08-20T15:12:02.532Z,69.30
2018-08-20T15:17:05.983Z,69.20
2018-08-20T15:22:10.215Z,69.30
2018-08-20T15:27:15.588Z,69.70
2018-08-20T15:32:19.302Z,69.90
2018-08-20T15:37:22.946Z,70.10
2018-08-20T15:42:27.259Z,70.00
2018-08-20T15:47:30.734Z,70.20
2018-08-20T15:52:34.869Z,70.60
2018-08-20T15:57:39.026Z,70.60
2018-08-20T16:02:45.279Z,70.70
2018-08-20T16:08:15.276Z,70.70
2018-08-20T16:19:14.986Z,71.20
2018-08-20T16:24:18.985Z,71.30
2018-08-20T16:29:22.612Z,71.40
2018-08-20T16:34:26.150Z,71.80
2018-08-20T16:39:29.712Z,72.00
2018-08-20T16:44:33.942Z,72.00
2018-08-20T16:49:37.882Z,71.80
2018-08-20T16:54:55.352Z,71.90
2018-08-20T16:59:59.359Z,72.00
2018-08-20T17:05:03.338Z,72.00
2018-08-20T17:15:34.650Z,71.80
2018-08-20T17:32:13.893Z,72.40
2018-08-20T17:37:21.005Z,72.70
2018-08-20T17:42:26.139Z,72.80
2018-08-20T17:47:32.213Z,73.00
2018-08-20T17:52:42.290Z,73.00
2018-08-20T17:57:45.708Z,73.00
2018-08-20T18:02:49.439Z,73.00
2018-08-20T18:07:53.791Z,72.90
2018-08-20T18:12:58.910Z,73.00
2018-08-20T18:18:02.777Z,73.10
2018-08-20T18:23:07.120Z,73.10
2018-08-20T18:28:11.729Z,73.40
2018-08-20T18:33:15.694Z,73.90
2018-08-20T18:38:19.431Z,74.20
2018-08-20T18:43:22.926Z,74.50
2018-08-20T18:48:30.899Z,74.90
2018-08-20T18:53:35.633Z,75.10
2018-08-20T18:58:40.817Z,76.80
2018-08-20T19:03:46.746Z,77.40
2018-08-20T19:08:50.207Z,77.90
2018-08-20T19:13:53.905Z,78.40
2018-08-20T19:18:57.707Z,78.80
2018-08-20T19:24:01.279Z,78.90
2018-08-20T19:29:16.568Z,79.30
2018-08-20T19:34:20.668Z,79.50
2018-08-20T19:39:24.505Z,79.90
2018-08-20T19:44:28.263Z,79.90
2018-08-20T19:49:32.400Z,80.00
2018-08-20T19:54:37.474Z,80.40
2018-08-20T19:59:41.655Z,80.80
2018-08-20T20:04:46.524Z,81.60
2018-08-20T20:09:50.076Z,81.70
2018-08-20T20:14:53.995Z,81.50
2018-08-20T20:19:57.487Z,81.90
2018-08-20T20:25:01.065Z,81.90
2018-08-20T20:30:06.936Z,82.00
2018-08-20T20:35:11.280Z,82.50
2018-08-20T20:40:15.085Z,82.50
2018-08-20T20:45:20.336Z,82.70
2018-08-20T20:50:23.811Z,82.70
2018-08-20T20:55:27.230Z,82.80
2018-08-20T21:00:30.899Z,82.90
2018-08-20T21:05:34.352Z,82.70
2018-08-20T21:10:43.381Z,83.10
2018-08-20T21:15:53.645Z,82.80
2018-08-20T21:20:58.181Z,83.10
2018-08-20T21:26:02.901Z,83.20
2018-08-20T21:31:07.306Z,83.20
2018-08-20T21:36:12.299Z,84.20
2018-08-20T21:41:16.211Z,83.90
2018-08-20T21:46:19.661Z,84.10
2018-08-20T21:52:25.951Z,83.60
2018-08-20T21:57:29.360Z,83.70
2018-08-20T22:02:32.947Z,83.70
2018-08-20T22:07:37.338Z,83.60
2018-08-20T22:12:41.789Z,84.10
2018-08-20T22:17:47.247Z,84.00
2018-08-20T22:22:50.952Z,84.40
2018-08-20T22:27:57.435Z,84.30
2018-08-20T22:33:00.888Z,84.10
2018-08-20T22:38:04.416Z,83.80
2018-08-20T22:43:08.419Z,83.90
2018-08-20T22:48:12.307Z,83.90
2018-08-20T22:53:17.554Z,83.80
2018-08-20T22:58:21.694Z,83.80
2018-08-20T23:03:25.049Z,83.70
2018-08-20T23:08:31.818Z,83.80
2018-08-20T23:13:35.643Z,84.10
2018-08-20T23:18:39.904Z,84.20
2018-08-20T23:23:43.988Z,84.30
2018-08-20T23:28:47.738Z,84.50
2018-08-20T23:33:51.545Z,84.50
2018-08-20T23:38:56.153Z,84.70
2018-08-20T23:43:59.958Z,84.70
2018-08-20T23:49:04.203Z,84.50
2018-08-20T23:54:08.469Z,84.40
2018-08-20T23:59:12.458Z,84.50
