createdAt,value
2018-04-19T00:00:25.255Z,67.10
2018-04-19T00:02:53.492Z,67.00
2018-04-19T00:05:21.453Z,67.30
2018-04-19T00:07:49.493Z,67.60
2018-04-19T00:10:17.333Z,67.50
2018-04-19T00:12:45.493Z,67.70
2018-04-19T00:15:13.398Z,67.90
2018-04-19T00:17:42.675Z,69.00
2018-04-19T00:20:10.669Z,69.00
2018-04-19T00:22:38.828Z,67.70
2018-04-19T00:25:06.609Z,67.20
2018-04-19T00:27:34.489Z,67.40
2018-04-19T00:30:02.369Z,67.00
2018-04-19T00:32:30.228Z,67.90
2018-04-19T00:34:58.049Z,68.80
2018-04-19T00:37:26.169Z,69.00
2018-04-19T00:42:26.489Z,69.00
2018-04-19T00:44:55.270Z,68.80
2018-04-19T00:47:23.250Z,68.70
2018-04-19T00:49:51.090Z,68.30
2018-04-19T00:52:20.316Z,68.00
2018-04-19T00:54:48.949Z,67.60
2018-04-19T00:57:16.790Z,67.60
2018-04-19T00:59:44.810Z,67.90
2018-04-19T01:02:12.830Z,67.60
2018-04-19T01:04:41.430Z,67.80
2018-04-19T01:07:09.629Z,67.70
2018-04-19T01:09:37.850Z,67.70
2018-04-19T01:12:06.109Z,67.00
2018-04-19T01:14:34.649Z,67.20
2018-04-19T01:17:02.530Z,67.60
2018-04-19T01:19:30.869Z,67.40
2018-04-19T01:21:59.090Z,68.60
2018-04-19T01:24:27.030Z,69.20
2018-04-19T01:26:54.890Z,69.00
2018-04-19T01:29:22.709Z,69.20
2018-04-19T01:31:50.549Z,69.20
2018-04-19T01:34:18.572Z,68.20
2018-04-19T01:36:47.230Z,67.30
2018-04-19T01:39:15.890Z,67.30
2018-04-19T01:41:44.269Z,68.30
2018-04-19T01:44:12.989Z,68.40
2018-04-19T01:46:40.909Z,68.40
2018-04-19T01:49:08.774Z,68.80
2018-04-19T01:51:37.010Z,68.30
2018-04-19T01:54:05.470Z,68.70
2018-04-19T01:56:33.390Z,68.50
2018-04-19T01:59:01.269Z,68.30
2018-04-19T02:01:29.138Z,68.30
2018-04-19T02:03:57.130Z,68.70
2018-04-19T02:06:25.129Z,69.10
2018-04-19T02:08:53.049Z,69.20
2018-04-19T02:11:20.970Z,69.70
2018-04-19T02:13:48.850Z,69.80
2018-04-19T02:16:17.009Z,70.00
2018-04-19T02:18:52.133Z,70.70
2018-04-19T02:21:20.232Z,70.70
2018-04-19T02:23:48.092Z,71.40
2018-04-19T02:26:15.910Z,71.80
2018-04-19T02:28:45.630Z,71.60
2018-04-19T02:31:14.932Z,72.40
2018-04-19T02:33:42.870Z,72.50
2018-04-19T02:36:10.790Z,72.90
2018-04-19T02:38:39.049Z,72.60
2018-04-19T02:41:07.129Z,71.40
2018-04-19T02:43:35.090Z,71.80
2018-04-19T02:46:02.955Z,70.80
2018-04-19T02:48:30.769Z,71.30
2018-04-19T02:50:58.709Z,71.80
2018-04-19T02:53:27.471Z,71.10
2018-04-19T02:55:55.349Z,71.10
2018-04-19T02:58:23.294Z,71.10
2018-04-19T03:00:51.214Z,70.80
2018-04-19T03:03:19.329Z,70.60
2018-04-19T03:05:47.189Z,71.10
2018-04-19T03:08:15.169Z,70.10
2018-04-19T03:10:44.188Z,68.00
2018-04-19T03:13:12.449Z,68.00
2018-04-19T03:15:40.349Z,67.70
2018-04-19T03:18:08.249Z,67.60
2018-04-19T03:20:36.149Z,68.10
2018-04-19T03:23:05.070Z,68.20
2018-04-19T03:25:32.848Z,69.20
2018-04-19T03:28:01.049Z,68.20
2018-04-19T03:30:29.410Z,68.30
2018-04-19T03:32:57.611Z,68.30
2018-04-19T03:35:25.544Z,68.20
2018-04-19T03:37:53.351Z,67.60
2018-04-19T03:40:21.315Z,67.60
2018-04-19T03:42:49.091Z,67.60
2018-04-19T03:45:17.211Z,67.70
2018-04-19T03:47:45.111Z,67.50
2018-04-19T03:50:13.290Z,67.30
2018-04-19T03:52:41.232Z,67.30
2018-04-19T03:55:09.091Z,67.00
2018-04-19T03:57:37.091Z,67.20
2018-04-19T04:00:05.671Z,69.00
2018-04-19T04:02:33.594Z,69.00
2018-04-19T04:05:01.415Z,69.10
2018-04-19T04:07:29.354Z,69.00
2018-04-19T04:09:57.499Z,69.20
2018-04-19T04:12:26.114Z,69.30
2018-04-19T04:14:53.935Z,69.20
2018-04-19T04:17:33.815Z,69.00
2018-04-19T04:23:44.756Z,69.10
2018-04-19T04:26:12.655Z,69.20
2018-04-19T04:28:40.535Z,70.90
2018-04-19T04:31:08.560Z,70.60
2018-04-19T04:33:36.537Z,67.80
2018-04-19T04:36:04.514Z,65.10
2018-04-19T04:38:33.214Z,57.20
2018-04-19T04:41:01.935Z,56.00
2018-04-19T04:43:29.975Z,55.40
2018-04-19T04:45:57.854Z,53.00
2018-04-19T04:48:25.674Z,50.80
2018-04-19T04:50:53.514Z,48.50
2018-04-19T04:53:21.535Z,47.50
2018-04-19T04:55:49.814Z,46.00
2018-04-19T04:58:17.773Z,45.10
2018-04-19T05:00:46.390Z,43.30
2018-04-19T05:03:14.610Z,43.30
2018-04-19T05:05:42.439Z,45.40
2018-04-19T05:08:11.350Z,43.60
2018-04-19T05:10:39.230Z,42.60
2018-04-19T05:13:07.698Z,43.70
2018-04-19T05:15:35.630Z,44.70
2018-04-19T05:18:04.230Z,44.30
2018-04-19T05:20:32.151Z,43.80
2018-04-19T05:23:00.750Z,40.90
2018-04-19T05:25:28.671Z,40.80
2018-04-19T05:27:56.651Z,40.60
2018-04-19T05:30:24.710Z,38.70
2018-04-19T05:32:52.610Z,37.20
2018-04-19T05:35:20.570Z,36.40
2018-04-19T05:37:48.430Z,35.60
2018-04-19T05:40:16.300Z,35.10
2018-04-19T05:42:44.150Z,33.80
2018-04-19T05:45:12.194Z,34.10
2018-04-19T05:47:40.110Z,35.30
2018-04-19T05:50:08.230Z,37.80
2018-04-19T05:52:36.129Z,38.10
2018-04-19T05:55:03.887Z,38.70
2018-04-19T05:57:31.592Z,38.50
2018-04-19T05:59:59.201Z,37.70
2018-04-19T06:02:26.841Z,38.00
2018-04-19T06:04:54.765Z,37.10
2018-04-19T06:07:22.569Z,37.10
2018-04-19T06:09:50.369Z,36.70
2018-04-19T06:12:18.213Z,37.30
2018-04-19T06:14:46.370Z,37.10
2018-04-19T06:17:14.269Z,37.80
2018-04-19T06:19:42.629Z,37.00
2018-04-19T06:22:10.811Z,36.70
2018-04-19T06:24:39.151Z,38.30
2018-04-19T06:27:06.817Z,38.00
2018-04-19T06:29:34.754Z,37.50
2018-04-19T06:32:02.614Z,38.10
2018-04-19T06:34:30.533Z,37.70
2018-04-19T06:36:58.455Z,37.00
2018-04-19T06:39:27.154Z,37.00
2018-04-19T06:41:55.154Z,37.00
2018-04-19T06:44:23.369Z,36.20
2018-04-19T06:46:51.248Z,36.60
2018-04-19T06:49:19.029Z,35.80
2018-04-19T06:51:47.329Z,34.50
2018-04-19T06:54:15.190Z,36.30
2018-04-19T06:56:43.309Z,36.30
2018-04-19T06:59:11.289Z,35.80
2018-04-19T07:01:39.252Z,37.60
2018-04-19T07:04:07.412Z,38.10
2018-04-19T07:06:35.551Z,37.30
2018-04-19T07:09:03.617Z,36.10
2018-04-19T07:11:31.909Z,37.20
2018-04-19T07:13:59.814Z,37.90
2018-04-19T07:16:27.568Z,39.40
2018-04-19T07:18:55.729Z,39.40
2018-04-19T07:21:23.656Z,39.50
2018-04-19T07:23:51.472Z,38.60
2018-04-19T07:26:19.575Z,41.00
2018-04-19T07:28:47.472Z,38.10
2018-04-19T07:31:15.251Z,37.00
2018-04-19T07:33:43.096Z,38.60
2018-04-19T07:36:11.232Z,40.10
2018-04-19T07:38:39.132Z,37.70
2018-04-19T07:41:07.812Z,38.00
2018-04-19T07:43:35.592Z,37.90
2018-04-19T07:46:03.422Z,37.70
2018-04-19T07:48:31.311Z,39.00
2018-04-19T07:50:59.870Z,35.70
2018-04-19T07:53:27.750Z,35.80
2018-04-19T07:55:55.951Z,35.70
2018-04-19T07:58:24.630Z,34.80
2018-04-19T08:00:52.940Z,34.80
2018-04-19T08:03:20.889Z,36.70
2018-04-19T08:05:48.792Z,35.50
2018-04-19T08:08:17.349Z,36.90
2018-04-19T08:10:45.228Z,36.90
2018-04-19T08:13:13.849Z,37.00
2018-04-19T08:15:41.689Z,37.00
2018-04-19T08:18:09.617Z,37.00
2018-04-19T08:20:37.433Z,34.00
2018-04-19T08:23:05.309Z,34.40
2018-04-19T08:25:33.073Z,35.80
2018-04-19T08:28:00.909Z,35.20
2018-04-19T08:30:28.797Z,35.20
2018-04-19T08:32:57.349Z,35.20
2018-04-19T08:35:25.236Z,35.20
2018-04-19T08:37:53.050Z,33.40
2018-04-19T08:40:21.070Z,36.70
2018-04-19T08:42:49.270Z,36.30
2018-04-19T08:45:17.130Z,34.10
2018-04-19T08:47:45.070Z,36.00
2018-04-19T08:50:14.307Z,34.10
2018-04-19T08:52:42.170Z,35.70
2018-04-19T08:55:09.910Z,36.30
2018-04-19T08:57:37.749Z,35.50
2018-04-19T09:00:06.030Z,36.00
2018-04-19T09:02:33.929Z,34.90
2018-04-19T09:05:01.869Z,34.30
2018-04-19T09:07:29.711Z,36.70
2018-04-19T09:09:57.716Z,35.60
2018-04-19T09:12:25.657Z,35.40
2018-04-19T09:14:53.814Z,35.30
2018-04-19T09:17:21.789Z,36.60
2018-04-19T09:19:49.831Z,36.20
2018-04-19T09:22:17.652Z,35.00
2018-04-19T09:24:45.549Z,35.80
2018-04-19T09:27:13.449Z,38.10
2018-04-19T09:29:41.769Z,35.20
2018-04-19T09:32:09.669Z,34.80
2018-04-19T09:34:37.410Z,36.00
2018-04-19T09:37:05.290Z,36.00
2018-04-19T09:39:33.495Z,36.10
2018-04-19T09:42:01.370Z,36.20
2018-04-19T09:44:29.191Z,36.50
2018-04-19T09:46:56.950Z,37.60
2018-04-19T09:49:24.832Z,35.00
2018-04-19T09:51:52.912Z,36.10
2018-04-19T09:54:21.289Z,36.60
2018-04-19T09:56:49.328Z,36.20
2018-04-19T09:59:17.108Z,37.80
2018-04-19T10:01:52.708Z,35.40
2018-04-19T10:04:26.310Z,35.60
2018-04-19T10:06:54.729Z,36.60
2018-04-19T10:09:22.649Z,37.50
2018-04-19T10:11:50.809Z,35.50
2018-04-19T10:14:18.650Z,34.50
2018-04-19T10:16:46.970Z,33.60
2018-04-19T10:19:14.870Z,34.50
2018-04-19T10:21:43.470Z,36.70
2018-04-19T10:24:11.571Z,36.70
2018-04-19T10:26:39.711Z,35.70
2018-04-19T10:29:07.753Z,35.60
2018-04-19T10:31:36.090Z,33.60
2018-04-19T10:34:04.291Z,34.60
2018-04-19T10:36:32.200Z,32.80
2018-04-19T10:39:00.430Z,34.80
2018-04-19T10:41:28.270Z,34.70
2018-04-19T10:44:04.951Z,37.00
2018-04-19T10:46:32.970Z,34.30
2018-04-19T10:49:00.798Z,36.40
2018-04-19T10:51:30.030Z,37.80
2018-04-19T10:53:58.133Z,34.80
2018-04-19T10:56:25.950Z,33.90
2018-04-19T10:58:53.870Z,37.10
2018-04-19T11:01:21.851Z,37.40
2018-04-19T11:03:49.741Z,34.30
2018-04-19T11:06:17.751Z,36.70
2018-04-19T11:08:46.411Z,35.90
2018-04-19T11:11:14.190Z,35.90
2018-04-19T11:13:41.969Z,37.90
2018-04-19T11:16:10.689Z,37.70
2018-04-19T11:18:38.571Z,37.70
2018-04-19T11:21:06.811Z,35.90
2018-04-19T11:23:35.691Z,38.10
2018-04-19T11:26:03.571Z,35.10
2018-04-19T11:28:31.531Z,31.60
2018-04-19T11:30:59.495Z,28.40
2018-04-19T11:33:27.332Z,31.00
2018-04-19T11:35:56.210Z,29.30
2018-04-19T11:38:24.230Z,29.30
2018-04-19T11:40:52.796Z,28.40
2018-04-19T11:43:20.727Z,29.80
2018-04-19T11:45:48.887Z,29.80
2018-04-19T11:48:16.888Z,29.60
2018-04-19T11:50:44.577Z,29.20
2018-04-19T11:53:12.707Z,28.40
2018-04-19T11:55:41.810Z,32.20
2018-04-19T11:58:09.809Z,32.20
2018-04-19T12:00:38.078Z,31.80
2018-04-19T12:03:06.300Z,30.40
2018-04-19T12:08:06.133Z,30.60
2018-04-19T12:10:34.049Z,27.40
2018-04-19T12:13:02.011Z,29.10
2018-04-19T12:15:29.935Z,29.50
2018-04-19T12:17:57.755Z,28.50
2018-04-19T12:20:27.054Z,27.30
2018-04-19T12:22:55.310Z,29.30
2018-04-19T12:25:23.932Z,27.00
2018-04-19T12:27:51.676Z,27.00
2018-04-19T12:30:19.594Z,27.90
2018-04-19T12:32:48.492Z,29.40
2018-04-19T12:35:17.212Z,30.00
2018-04-19T12:37:45.329Z,31.10
2018-04-19T12:40:13.178Z,27.80
2018-04-19T12:42:41.115Z,29.30
2018-04-19T12:45:09.036Z,27.80
2018-04-19T12:47:37.630Z,28.80
2018-04-19T12:50:05.479Z,28.80
2018-04-19T12:52:33.133Z,28.00
2018-04-19T12:55:00.932Z,27.10
2018-04-19T12:57:28.853Z,27.40
2018-04-19T12:59:56.830Z,26.60
2018-04-19T13:02:25.561Z,29.40
2018-04-19T13:04:53.489Z,29.40
2018-04-19T13:07:21.371Z,27.30
2018-04-19T13:09:49.190Z,27.50
2018-04-19T13:12:17.110Z,28.00
2018-04-19T13:14:45.611Z,28.60
2018-04-19T13:17:13.433Z,29.90
2018-04-19T13:19:41.293Z,29.10
2018-04-19T13:22:09.130Z,28.40
2018-04-19T13:24:36.969Z,29.80
2018-04-19T13:27:05.869Z,29.10
2018-04-19T13:29:33.533Z,29.10
2018-04-19T13:32:01.355Z,28.60
2018-04-19T13:34:29.232Z,28.50
2018-04-19T13:36:57.214Z,28.70
2018-04-19T13:39:25.129Z,30.20
2018-04-19T13:41:53.009Z,29.50
2018-04-19T13:44:22.029Z,29.20
2018-04-19T13:46:49.869Z,29.20
2018-04-19T13:49:22.569Z,29.60
2018-04-19T13:51:50.589Z,29.00
2018-04-19T13:54:18.610Z,28.80
2018-04-19T13:56:46.710Z,29.50
2018-04-19T13:59:14.569Z,29.20
2018-04-19T14:01:42.394Z,29.30
2018-04-19T14:04:10.505Z,29.90
2018-04-19T14:06:38.395Z,29.90
2018-04-19T14:09:07.835Z,30.00
2018-04-19T14:11:36.055Z,29.60
2018-04-19T14:14:03.934Z,29.60
2018-04-19T14:16:31.756Z,29.00
2018-04-19T14:19:00.050Z,29.30
2018-04-19T14:21:28.192Z,29.80
2018-04-19T14:23:56.329Z,29.50
2018-04-19T14:26:24.150Z,30.30
2018-04-19T14:28:52.190Z,29.90
2018-04-19T14:33:54.072Z,30.40
2018-04-19T14:36:22.669Z,32.20
2018-04-19T14:38:50.569Z,32.20
2018-04-19T14:41:18.490Z,30.70
2018-04-19T14:43:46.414Z,31.00
2018-04-19T14:46:14.230Z,30.80
2018-04-19T14:48:42.593Z,32.30
2018-04-19T14:51:10.430Z,32.30
2018-04-19T14:53:38.295Z,30.50
2018-04-19T14:56:06.096Z,31.70
2018-04-19T14:58:33.935Z,31.20
2018-04-19T15:01:01.815Z,30.10
2018-04-19T15:03:29.767Z,31.80
2018-04-19T15:05:57.971Z,31.50
2018-04-19T15:08:25.956Z,32.90
2018-04-19T15:10:53.913Z,33.00
2018-04-19T15:13:21.771Z,33.20
2018-04-19T15:15:49.591Z,31.50
2018-04-19T15:18:19.317Z,31.70
2018-04-19T15:20:47.311Z,33.00
2018-04-19T15:23:15.489Z,32.90
2018-04-19T15:25:44.179Z,32.00
2018-04-19T15:28:12.195Z,32.00
2018-04-19T15:30:39.854Z,32.90
2018-04-19T15:33:07.523Z,33.00
2018-04-19T15:35:35.349Z,33.30
2018-04-19T15:38:03.360Z,33.60
2018-04-19T15:40:31.435Z,32.70
2018-04-19T15:42:59.102Z,33.10
2018-04-19T15:45:27.041Z,33.80
2018-04-19T15:47:54.980Z,33.80
2018-04-19T15:50:22.890Z,33.90
2018-04-19T15:52:50.930Z,33.80
2018-04-19T15:55:18.729Z,34.10
2018-04-19T15:57:46.609Z,34.50
2018-04-19T16:00:14.376Z,33.80
2018-04-19T16:02:43.912Z,34.10
2018-04-19T16:05:12.493Z,33.80
2018-04-19T16:07:40.792Z,33.80
2018-04-19T16:10:08.693Z,34.40
2018-04-19T16:12:36.573Z,34.90
2018-04-19T16:15:04.347Z,35.20
2018-04-19T16:17:32.733Z,34.80
2018-04-19T16:20:00.576Z,35.00
2018-04-19T16:22:28.493Z,35.20
2018-04-19T16:24:56.374Z,35.90
2018-04-19T16:27:24.318Z,36.20
2018-04-19T16:29:52.213Z,35.60
2018-04-19T16:32:21.672Z,36.00
2018-04-19T16:34:50.051Z,36.20
2018-04-19T16:37:17.960Z,36.00
2018-04-19T16:39:45.892Z,35.70
2018-04-19T16:42:13.705Z,36.20
2018-04-19T16:44:41.667Z,36.80
2018-04-19T16:47:10.646Z,36.90
2018-04-19T16:49:38.747Z,37.00
2018-04-19T16:52:06.668Z,37.10
2018-04-19T16:54:34.548Z,36.90
2018-04-19T16:57:02.748Z,37.10
2018-04-19T16:59:30.708Z,37.00
2018-04-19T17:01:58.639Z,37.30
2018-04-19T17:04:26.378Z,37.10
2018-04-19T17:06:55.050Z,37.90
2018-04-19T17:09:23.070Z,37.90
2018-04-19T17:11:50.974Z,38.30
2018-04-19T17:14:18.810Z,37.70
2018-04-19T17:16:46.630Z,37.90
2018-04-19T17:19:14.990Z,37.90
2018-04-19T17:21:42.911Z,37.60
2018-04-19T17:24:10.751Z,38.00
2018-04-19T17:26:39.299Z,38.30
2018-04-19T17:29:07.091Z,38.30
2018-04-19T17:31:34.863Z,38.40
2018-04-19T17:34:02.628Z,38.60
2018-04-19T17:36:30.449Z,38.30
2018-04-19T17:38:58.229Z,38.60
2018-04-19T17:41:26.003Z,38.60
2018-04-19T17:43:53.769Z,39.00
2018-04-19T17:46:21.521Z,39.00
2018-04-19T17:48:49.262Z,39.50
2018-04-19T17:51:16.990Z,39.40
2018-04-19T17:53:44.826Z,39.50
2018-04-19T17:56:12.588Z,39.90
2018-04-19T17:58:40.431Z,39.80
2018-04-19T18:01:08.162Z,39.90
2018-04-19T18:03:36.653Z,40.40
2018-04-19T18:06:04.598Z,40.40
2018-04-19T18:08:32.348Z,40.60
2018-04-19T18:11:00.050Z,40.40
2018-04-19T18:13:29.001Z,40.50
2018-04-19T18:15:56.814Z,40.10
2018-04-19T18:18:24.549Z,40.20
2018-04-19T18:20:53.439Z,40.40
2018-04-19T18:23:21.274Z,40.30
2018-04-19T18:25:49.154Z,40.50
2018-04-19T18:28:17.073Z,40.80
2018-04-19T18:30:45.050Z,40.60
2018-04-19T18:33:13.688Z,40.90
2018-04-19T18:35:41.608Z,40.90
2018-04-19T18:38:09.437Z,41.00
2018-04-19T18:40:37.292Z,41.20
2018-04-19T18:43:05.188Z,41.50
2018-04-19T18:45:33.210Z,41.60
2018-04-19T18:48:01.031Z,41.50
2018-04-19T18:50:28.916Z,41.70
2018-04-19T18:52:56.895Z,42.00
2018-04-19T18:55:25.130Z,41.70
2018-04-19T18:57:53.012Z,41.90
2018-04-19T19:00:21.100Z,39.50
2018-04-19T19:02:49.030Z,40.90
2018-04-19T19:05:17.292Z,40.80
2018-04-19T19:07:46.109Z,43.70
2018-04-19T19:10:14.411Z,44.40
2018-04-19T19:12:42.910Z,44.50
2018-04-19T19:15:22.609Z,46.00
2018-04-19T19:18:02.230Z,46.80
2018-04-19T19:20:30.989Z,49.90
2018-04-19T19:22:59.551Z,51.30
2018-04-19T19:25:27.449Z,51.40
2018-04-19T19:27:55.250Z,49.90
2018-04-19T19:30:23.409Z,49.00
2018-04-19T19:32:51.351Z,51.20
2018-04-19T19:35:19.369Z,54.40
2018-04-19T19:37:47.193Z,50.70
2018-04-19T19:40:15.094Z,51.40
2018-04-19T19:42:43.404Z,52.20
2018-04-19T19:45:11.390Z,50.90
2018-04-19T19:47:41.050Z,50.60
2018-04-19T19:50:09.017Z,51.20
2018-04-19T19:52:39.677Z,51.00
2018-04-19T19:55:07.653Z,50.30
2018-04-19T19:57:35.783Z,51.50
2018-04-19T20:00:04.151Z,51.80
2018-04-19T20:02:32.099Z,50.80
2018-04-19T20:05:01.644Z,50.20
2018-04-19T20:07:29.917Z,51.10
2018-04-19T20:09:57.796Z,51.00
2018-04-19T20:12:27.331Z,51.20
2018-04-19T20:14:55.418Z,51.00
2018-04-19T20:17:23.399Z,48.30
2018-04-19T20:19:51.420Z,47.70
2018-04-19T20:22:19.599Z,49.50
2018-04-19T20:24:47.570Z,51.40
2018-04-19T20:27:15.553Z,51.20
2018-04-19T20:29:44.210Z,54.50
2018-04-19T20:32:12.152Z,54.40
2018-04-19T20:34:40.074Z,54.50
2018-04-19T20:37:08.211Z,55.80
2018-04-19T20:39:36.878Z,54.80
2018-04-19T20:42:04.790Z,54.90
2018-04-19T20:44:32.670Z,57.20
2018-04-19T20:47:00.590Z,55.70
2018-04-19T20:49:28.583Z,58.00
2018-04-19T20:51:56.430Z,56.20
2018-04-19T20:54:24.534Z,58.00
2018-04-19T20:56:52.518Z,57.40
2018-04-19T20:59:20.375Z,59.70
2018-04-19T21:01:48.250Z,59.10
2018-04-19T21:04:16.051Z,59.70
2018-04-19T21:06:43.992Z,59.00
2018-04-19T21:09:11.832Z,58.20
2018-04-19T21:11:40.551Z,58.60
2018-04-19T21:14:08.431Z,58.60
2018-04-19T21:16:37.111Z,58.90
2018-04-19T21:19:05.051Z,58.80
2018-04-19T21:21:33.050Z,59.50
2018-04-19T21:24:01.711Z,59.00
2018-04-19T21:26:29.532Z,58.80
2018-04-19T21:28:57.430Z,59.00
2018-04-19T21:31:25.378Z,58.70
2018-04-19T21:33:53.338Z,59.10
2018-04-19T21:36:21.557Z,58.90
2018-04-19T21:38:49.419Z,59.60
2018-04-19T21:41:17.218Z,60.00
2018-04-19T21:43:46.338Z,59.40
2018-04-19T21:46:14.238Z,59.60
2018-04-19T21:48:42.202Z,59.80
2018-04-19T21:51:10.099Z,59.50
2018-04-19T21:53:38.099Z,59.70
2018-04-19T21:56:05.938Z,60.00
2018-04-19T21:58:33.858Z,60.30
2018-04-19T22:01:02.370Z,59.90
2018-04-19T22:03:30.951Z,61.60
2018-04-19T22:06:00.309Z,60.70
2018-04-19T22:08:28.592Z,61.40
2018-04-19T22:10:56.689Z,61.40
2018-04-19T22:13:24.530Z,62.50
2018-04-19T22:15:52.469Z,61.50
2018-04-19T22:18:20.349Z,61.90
2018-04-19T22:20:48.194Z,62.40
2018-04-19T22:23:16.690Z,63.70
2018-04-19T22:25:44.903Z,63.00
2018-04-19T22:28:25.961Z,63.80
2018-04-19T22:30:53.909Z,62.40
2018-04-19T22:33:21.710Z,63.10
2018-04-19T22:35:49.794Z,62.90
2018-04-19T22:38:17.771Z,63.80
2018-04-19T22:40:45.570Z,63.60
2018-04-19T22:43:16.151Z,63.50
2018-04-19T22:45:45.436Z,63.00
2018-04-19T22:48:13.794Z,64.00
2018-04-19T22:51:05.938Z,63.50
2018-04-19T22:53:33.796Z,64.00
2018-04-19T22:56:01.955Z,63.80
2018-04-19T22:58:29.814Z,63.40
2018-04-19T23:00:57.917Z,63.70
2018-04-19T23:03:25.752Z,64.00
2018-04-19T23:05:54.611Z,63.30
2018-04-19T23:08:23.370Z,64.00
2018-04-19T23:10:51.569Z,64.00
2018-04-19T23:13:19.419Z,64.50
2018-04-19T23:15:48.197Z,65.20
2018-04-19T23:18:16.058Z,65.20
2018-04-19T23:20:43.977Z,63.60
2018-04-19T23:23:11.836Z,64.00
2018-04-19T23:25:39.956Z,64.20
2018-04-19T23:28:07.836Z,64.90
2018-04-19T23:30:35.865Z,65.50
2018-04-19T23:33:03.756Z,65.30
2018-04-19T23:35:31.923Z,65.40
2018-04-19T23:37:59.896Z,65.00
2018-04-19T23:40:28.116Z,64.90
2018-04-19T23:42:56.376Z,64.80
2018-04-19T23:45:24.176Z,65.50
2018-04-19T23:47:52.316Z,65.80
2018-04-19T23:50:20.256Z,66.10
2018-04-19T23:52:48.016Z,66.20
2018-04-19T23:55:16.416Z,66.20
2018-04-19T23:57:44.296Z,67.00
