createdAt,value
2022-12-01T00:02:29.033Z,14.05
2022-12-01T00:04:56.356Z,20.50
2022-12-01T00:07:23.677Z,15.40
2022-12-01T00:10:09.697Z,14.85
2022-12-01T00:12:43.341Z,18.42
2022-12-01T00:15:11.484Z,17.35
2022-12-01T00:17:43.647Z,13.82
2022-12-01T00:20:12.173Z,16.40
2022-12-01T00:22:44.288Z,13.27
2022-12-01T00:25:12.631Z,13.93
2022-12-01T00:27:40.793Z,13.27
2022-12-01T00:30:12.165Z,15.68
2022-12-01T00:32:40.163Z,13.13
2022-12-01T00:35:07.689Z,12.85
2022-12-01T00:37:36.264Z,12.77
2022-12-01T00:40:05.284Z,11.82
2022-12-01T02:58:46.340Z,18.98
2022-12-01T03:01:54.389Z,22.77
2022-12-01T03:04:50.613Z,21.88
2022-12-01T03:07:58.601Z,22.40
2022-12-01T03:10:52.192Z,21.60
2022-12-01T03:14:02.820Z,23.00
2022-12-01T03:16:53.140Z,22.02
2022-12-01T03:19:53.884Z,22.67
2022-12-01T03:22:40.051Z,23.13
2022-12-01T03:25:10.828Z,22.08
2022-12-01T03:28:06.688Z,21.77
2022-12-01T03:30:36.615Z,22.15
2022-12-01T03:33:19.078Z,24.65
2022-12-01T03:35:59.562Z,23.63
2022-12-01T03:38:30.227Z,29.15
2022-12-01T03:41:06.455Z,24.05
2022-12-01T03:43:40.814Z,24.60
2022-12-01T03:46:47.328Z,24.65
2022-12-01T03:49:18.129Z,23.05
2022-12-01T03:51:58.562Z,24.52
2022-12-01T03:54:46.607Z,31.58
2022-12-01T03:57:27.185Z,23.15
2022-12-01T03:59:55.479Z,28.13
2022-12-01T04:02:25.429Z,35.28
2022-12-01T04:04:53.175Z,27.52
2022-12-01T04:07:22.116Z,22.65
2022-12-01T04:09:49.974Z,28.23
2022-12-01T04:12:29.420Z,21.92
2022-12-01T04:14:58.824Z,21.80
2022-12-01T04:17:27.445Z,29.27
2022-12-01T04:19:55.641Z,25.02
2022-12-01T04:22:23.427Z,27.48
2022-12-01T04:24:51.324Z,33.78
2022-12-01T04:27:19.107Z,23.90
2022-12-01T04:29:46.702Z,38.10
2022-12-01T04:32:14.547Z,21.67
2022-12-01T04:34:42.282Z,21.70
2022-12-01T04:37:09.954Z,21.65
2022-12-01T04:39:38.219Z,20.88
2022-12-01T04:42:05.307Z,22.25
2022-12-01T04:44:35.067Z,23.55
2022-12-01T04:47:04.217Z,21.83
2022-12-01T04:49:32.396Z,20.27
2022-12-01T04:51:59.328Z,23.38
2022-12-01T04:54:26.672Z,20.63
2022-12-01T04:56:53.708Z,22.55
2022-12-01T04:59:20.994Z,23.98
2022-12-01T05:01:48.243Z,22.40
2022-12-01T05:04:15.822Z,19.35
2022-12-01T05:06:43.532Z,18.13
2022-12-01T05:09:17.367Z,21.25
2022-12-01T05:11:45.159Z,21.05
2022-12-01T05:14:12.680Z,18.77
2022-12-01T05:16:39.740Z,19.45
2022-12-01T05:19:25.885Z,19.58
2022-12-01T05:21:52.985Z,18.75
2022-12-01T05:24:21.705Z,19.90
2022-12-01T05:26:49.100Z,17.10
2022-12-01T05:29:16.454Z,17.38
2022-12-01T05:31:45.580Z,17.88
2022-12-01T05:34:12.835Z,17.48
2022-12-01T05:36:39.963Z,18.45
2022-12-01T05:39:07.124Z,18.77
2022-12-01T05:41:34.253Z,17.35
2022-12-01T05:44:05.103Z,16.92
2022-12-01T05:46:32.567Z,17.40
2022-12-01T05:49:00.095Z,18.10
2022-12-01T05:51:28.176Z,17.83
2022-12-01T05:53:55.452Z,17.15
2022-12-01T05:56:22.465Z,17.67
2022-12-01T05:58:49.661Z,15.85
2022-12-01T06:01:17.030Z,15.18
2022-12-01T06:03:45.180Z,17.10
2022-12-01T06:06:12.207Z,16.30
2022-12-01T06:08:39.387Z,15.55
2022-12-01T06:11:06.556Z,15.65
2022-12-01T06:13:33.776Z,14.90
2022-12-01T06:16:06.105Z,15.40
2022-12-01T06:21:06.153Z,12.63
2022-12-01T06:23:34.078Z,14.48
2022-12-01T06:26:01.441Z,14.25
2022-12-01T06:28:28.711Z,15.57
2022-12-01T06:31:02.562Z,17.08
2022-12-01T06:33:31.651Z,16.48
2022-12-01T06:36:04.851Z,14.52
2022-12-01T06:38:35.715Z,15.23
2022-12-01T06:41:05.270Z,13.20
2022-12-01T06:43:36.303Z,15.02
2022-12-01T06:46:05.719Z,14.68
2022-12-01T06:48:34.321Z,13.93
2022-12-01T06:51:02.313Z,14.48
2022-12-01T06:53:30.104Z,13.27
2022-12-01T06:56:05.185Z,14.38
2022-12-01T06:58:34.490Z,14.35
2022-12-01T07:01:12.328Z,15.45
2022-12-01T07:03:40.260Z,14.80
2022-12-01T07:06:07.274Z,14.18
2022-12-01T07:08:35.045Z,13.93
2022-12-01T07:11:12.561Z,14.13
2022-12-01T07:13:41.837Z,15.48
2022-12-01T07:16:09.717Z,14.27
2022-12-01T07:18:38.492Z,15.25
2022-12-01T07:21:10.501Z,13.70
2022-12-01T07:23:37.776Z,14.48
2022-12-01T07:26:09.915Z,14.18
2022-12-01T07:28:37.145Z,14.57
2022-12-01T07:31:12.076Z,12.93
2022-12-01T07:33:40.020Z,13.93
2022-12-01T07:36:08.051Z,13.02
2022-12-01T07:38:35.968Z,12.90
2022-12-01T07:41:09.478Z,13.38
2022-12-01T07:43:37.044Z,12.85
2022-12-01T07:46:10.651Z,12.82
2022-12-01T07:48:40.523Z,13.75
2022-12-01T07:51:15.953Z,12.20
2022-12-01T07:53:49.218Z,14.32
2022-12-01T07:56:17.996Z,13.35
2022-12-01T07:58:45.416Z,13.45
2022-12-01T08:01:20.420Z,14.57
2022-12-01T08:03:54.359Z,13.50
2022-12-01T08:06:23.046Z,13.70
2022-12-01T08:08:50.742Z,13.00
2022-12-01T08:11:22.612Z,12.98
2022-12-01T08:13:51.275Z,12.02
2022-12-01T08:16:22.415Z,12.52
2022-12-01T08:18:50.817Z,11.90
2022-12-01T08:21:21.914Z,11.88
2022-12-01T08:23:54.601Z,12.45
2022-12-01T08:26:24.565Z,12.05
2022-12-01T08:28:51.881Z,13.60
2022-12-01T08:31:23.440Z,12.98
2022-12-01T08:33:51.928Z,10.13
2022-12-01T08:36:20.651Z,12.20
2022-12-01T08:38:52.932Z,13.10
2022-12-01T08:41:21.394Z,12.07
2022-12-01T08:44:03.994Z,12.43
2022-12-01T08:46:36.069Z,12.50
2022-12-01T08:49:05.805Z,12.73
2022-12-01T08:51:33.193Z,13.40
2022-12-01T08:54:01.203Z,12.18
2022-12-01T08:56:34.869Z,12.60
2022-12-01T08:59:03.756Z,13.27
2022-12-01T09:01:32.794Z,12.50
2022-12-01T09:04:06.021Z,13.07
2022-12-01T09:06:39.782Z,16.40
2022-12-01T09:09:09.443Z,12.85
2022-12-01T09:11:36.572Z,11.40
2022-12-01T09:14:04.484Z,10.88
2022-12-01T09:16:31.929Z,12.00
2022-12-01T09:18:59.173Z,11.60
2022-12-01T09:21:30.753Z,11.93
2022-12-01T09:23:59.496Z,11.38
2022-12-01T09:26:27.654Z,11.40
2022-12-01T09:29:05.228Z,11.07
2022-12-01T09:31:32.805Z,11.93
2022-12-01T09:34:07.244Z,11.07
2022-12-01T09:36:36.625Z,10.70
2022-12-01T09:39:11.677Z,11.90
2022-12-01T09:42:15.355Z,11.30
2022-12-01T09:44:56.104Z,11.32
2022-12-01T09:47:33.779Z,10.95
2022-12-01T09:50:14.345Z,10.98
2022-12-01T09:52:54.704Z,10.40
2022-12-01T09:55:24.897Z,11.55
2022-12-01T09:57:59.575Z,10.82
2022-12-01T10:00:36.614Z,10.70
2022-12-01T10:03:12.285Z,11.93
2022-12-01T10:06:24.949Z,11.68
2022-12-01T10:08:53.031Z,11.68
2022-12-01T10:11:35.363Z,11.30
2022-12-01T10:14:04.438Z,10.52
2022-12-01T10:16:49.064Z,10.80
2022-12-01T10:19:54.689Z,11.02
2022-12-01T10:22:39.676Z,10.57
2022-12-01T10:25:27.790Z,10.25
2022-12-01T10:28:45.582Z,10.02
2022-12-01T10:31:21.043Z,9.65
2022-12-01T10:33:57.275Z,10.68
2022-12-01T10:36:26.424Z,10.43
2022-12-01T10:38:54.254Z,11.82
2022-12-01T10:41:25.754Z,11.50
2022-12-01T10:44:00.729Z,8.65
2022-12-01T10:46:45.120Z,12.68
2022-12-01T10:49:16.658Z,10.65
2022-12-01T10:51:57.384Z,11.82
2022-12-01T10:54:35.757Z,10.40
2022-12-01T10:57:05.332Z,11.23
2022-12-01T10:59:49.804Z,12.02
2022-12-01T11:02:24.602Z,12.88
2022-12-01T11:05:25.922Z,11.38
2022-12-01T11:07:53.595Z,11.65
2022-12-01T11:10:27.176Z,13.40
2022-12-01T11:13:13.976Z,11.35
2022-12-01T11:16:04.025Z,12.50
2022-12-01T11:18:38.642Z,11.48
2022-12-01T11:21:27.972Z,12.45
2022-12-01T11:23:56.718Z,12.88
2022-12-01T11:26:31.076Z,12.80
2022-12-01T11:29:07.994Z,12.52
2022-12-01T11:31:47.025Z,11.68
2022-12-01T11:34:34.230Z,11.95
2022-12-01T11:37:17.656Z,12.23
2022-12-01T11:39:48.336Z,12.90
2022-12-01T11:42:30.392Z,12.70
2022-12-01T11:45:39.239Z,16.05
2022-12-01T11:48:15.290Z,13.50
2022-12-01T11:50:59.507Z,13.98
2022-12-01T11:53:42.969Z,13.32
2022-12-01T11:56:25.205Z,12.55
2022-12-01T11:59:15.592Z,13.52
2022-12-01T12:02:16.142Z,12.80
2022-12-01T12:05:32.805Z,13.82
2022-12-01T12:08:49.036Z,13.48
2022-12-01T12:11:22.600Z,13.48
2022-12-01T12:14:16.661Z,13.02
2022-12-01T12:17:27.892Z,13.23
2022-12-01T12:20:42.845Z,12.73
2022-12-01T12:23:34.473Z,13.65
2022-12-01T12:26:17.640Z,13.02
2022-12-01T12:29:14.989Z,13.07
2022-12-01T12:32:16.342Z,13.18
2022-12-01T12:35:28.900Z,14.52
2022-12-01T12:38:13.896Z,13.57
2022-12-01T12:40:57.509Z,12.60
2022-12-01T12:44:14.026Z,14.13
2022-12-01T12:47:01.832Z,13.95
2022-12-01T12:50:07.313Z,12.30
2022-12-01T12:52:41.095Z,15.15
2022-12-01T12:55:39.169Z,14.38
2022-12-01T12:58:37.230Z,14.50
2022-12-01T13:01:18.731Z,14.05
2022-12-01T13:03:57.408Z,14.45
2022-12-01T13:06:37.444Z,15.77
2022-12-01T13:09:35.174Z,14.63
2022-12-01T13:12:16.994Z,14.63
2022-12-01T13:15:01.088Z,14.45
2022-12-01T13:17:36.300Z,13.40
2022-12-01T13:20:09.585Z,15.02
2022-12-01T13:22:37.595Z,13.35
2022-12-01T13:25:05.472Z,14.23
2022-12-01T13:27:38.397Z,15.38
2022-12-01T13:30:18.025Z,15.40
2022-12-01T13:32:46.916Z,15.07
2022-12-01T13:35:43.485Z,13.52
2022-12-01T13:38:34.372Z,15.60
2022-12-01T13:41:23.812Z,14.43
2022-12-01T13:44:20.246Z,14.80
2022-12-01T13:46:47.724Z,15.05
2022-12-01T13:49:40.743Z,16.45
2022-12-01T13:52:23.028Z,15.73
2022-12-01T13:55:08.240Z,15.73
2022-12-01T13:57:43.015Z,16.45
2022-12-01T14:00:24.593Z,14.15
2022-12-01T14:03:17.338Z,15.80
2022-12-01T14:05:57.144Z,16.48
2022-12-01T14:08:37.792Z,15.10
2022-12-01T14:11:19.269Z,14.23
2022-12-01T14:14:21.312Z,13.98
2022-12-01T14:17:00.887Z,14.48
2022-12-01T14:19:45.915Z,14.27
2022-12-01T14:22:43.910Z,15.65
2022-12-01T14:25:22.895Z,13.80
2022-12-01T14:27:56.329Z,12.85
2022-12-01T14:30:41.929Z,13.88
2022-12-01T14:33:44.904Z,15.45
2022-12-01T14:36:23.237Z,13.50
2022-12-01T14:39:06.487Z,14.07
2022-12-01T14:42:02.618Z,13.52
2022-12-01T14:44:33.555Z,12.82
2022-12-01T14:47:23.372Z,12.98
2022-12-01T14:50:03.141Z,12.38
2022-12-01T14:52:38.767Z,13.23
2022-12-01T14:55:18.946Z,13.35
2022-12-01T14:58:06.085Z,11.93
2022-12-01T15:00:38.311Z,12.77
2022-12-01T15:05:43.515Z,12.15
2022-12-01T15:08:58.318Z,12.65
2022-12-01T15:11:30.243Z,14.15
2022-12-01T15:13:58.201Z,12.52
2022-12-01T15:16:30.472Z,12.25
2022-12-01T15:18:58.448Z,11.95
2022-12-01T15:21:31.862Z,12.57
2022-12-01T15:24:19.025Z,12.20
2022-12-01T15:26:50.628Z,12.43
2022-12-01T15:29:37.807Z,11.63
2022-12-01T15:32:08.571Z,11.10
2022-12-01T15:34:43.403Z,11.40
2022-12-01T15:37:18.364Z,9.77
2022-12-01T15:40:00.870Z,10.40
2022-12-01T15:42:36.030Z,10.68
2022-12-01T15:45:21.668Z,10.23
2022-12-01T15:47:55.760Z,9.52
2022-12-01T15:50:46.145Z,12.52
2022-12-01T15:53:27.768Z,11.52
2022-12-01T15:55:59.215Z,11.27
2022-12-01T15:58:47.739Z,10.85
2022-12-01T16:01:18.924Z,10.65
2022-12-01T16:04:14.336Z,10.10
2022-12-01T16:06:42.308Z,10.25
2022-12-01T16:09:29.952Z,10.70
2022-12-01T16:12:16.068Z,11.10
2022-12-01T16:15:00.181Z,11.80
2022-12-01T16:17:43.548Z,13.73
2022-12-01T16:20:39.105Z,12.55
2022-12-01T16:23:23.556Z,12.38
2022-12-01T16:25:50.952Z,12.20
2022-12-01T16:28:35.716Z,13.07
2022-12-01T16:31:05.761Z,11.88
2022-12-01T16:33:38.347Z,13.18
2022-12-01T16:36:05.944Z,10.75
2022-12-01T16:38:33.240Z,11.48
2022-12-01T16:41:13.914Z,10.43
2022-12-01T16:43:50.336Z,10.95
2022-12-01T16:46:30.450Z,11.45
2022-12-01T16:48:57.822Z,12.25
2022-12-01T16:51:35.515Z,12.23
2022-12-01T16:54:12.256Z,12.32
2022-12-01T16:56:39.188Z,12.77
2022-12-01T16:59:06.446Z,11.02
2022-12-01T17:01:33.479Z,12.18
2022-12-01T17:04:06.105Z,12.73
2022-12-01T17:06:34.516Z,11.88
2022-12-01T17:09:01.766Z,11.85
2022-12-01T17:11:28.768Z,11.98
2022-12-01T17:13:55.975Z,11.80
2022-12-01T17:16:23.008Z,11.45
2022-12-01T17:18:50.759Z,11.50
2022-12-01T17:21:17.978Z,11.57
2022-12-01T17:23:45.786Z,10.63
2022-12-01T17:26:16.731Z,11.00
2022-12-01T17:28:44.023Z,11.05
2022-12-01T17:31:11.360Z,13.45
2022-12-01T17:33:39.604Z,13.15
2022-12-01T17:36:11.896Z,18.88
2022-12-01T17:41:13.203Z,18.40
2022-12-01T17:43:41.416Z,15.35
2022-12-01T17:46:11.724Z,15.45
2022-12-01T17:48:43.892Z,11.98
2022-12-01T17:51:13.283Z,18.38
2022-12-01T17:53:41.032Z,13.98
2022-12-01T17:56:13.631Z,13.75
2022-12-01T17:58:42.176Z,12.80
2022-12-01T18:01:16.213Z,11.95
2022-12-01T18:03:44.628Z,25.23
2022-12-01T18:06:12.752Z,19.45
2022-12-01T18:08:41.524Z,16.27
2022-12-01T18:11:12.570Z,19.48
2022-12-01T18:13:43.840Z,16.20
2022-12-01T18:16:22.116Z,13.88
2022-12-01T18:18:50.089Z,13.68
2022-12-01T18:21:20.115Z,13.43
2022-12-01T18:23:59.766Z,11.63
2022-12-01T18:26:29.213Z,11.73
2022-12-01T18:28:59.562Z,12.88
2022-12-01T18:31:28.317Z,11.93
2022-12-01T18:33:59.196Z,13.65
2022-12-01T18:36:26.628Z,11.40
2022-12-01T18:38:54.599Z,14.65
2022-12-01T18:41:21.612Z,14.25
2022-12-01T18:43:49.441Z,13.05
2022-12-01T18:46:19.229Z,13.20
2022-12-01T18:48:53.026Z,17.83
2022-12-01T18:51:21.055Z,14.57
2022-12-01T18:53:48.380Z,13.45
2022-12-01T18:56:15.749Z,12.48
2022-12-01T18:58:43.096Z,13.45
2022-12-01T19:01:32.072Z,13.07
2022-12-01T19:04:00.924Z,12.73
2022-12-01T19:06:29.924Z,12.38
2022-12-01T19:09:02.798Z,15.18
2022-12-01T19:11:30.434Z,12.15
2022-12-01T19:13:57.989Z,11.57
2022-12-01T19:16:26.075Z,13.20
2022-12-01T19:18:53.836Z,13.02
2022-12-01T19:21:21.186Z,13.35
2022-12-01T19:23:49.771Z,12.90
2022-12-01T19:26:20.992Z,13.45
2022-12-01T19:28:49.016Z,11.43
2022-12-01T19:31:25.380Z,11.88
2022-12-01T19:33:54.597Z,11.50
2022-12-01T19:36:26.256Z,10.90
2022-12-01T19:38:57.767Z,11.02
2022-12-01T19:41:26.308Z,10.88
2022-12-01T19:43:54.376Z,11.50
2022-12-01T19:46:24.540Z,11.90
2022-12-01T19:49:00.124Z,14.35
2022-12-01T19:51:36.574Z,12.10
2022-12-01T19:54:12.853Z,19.75
2022-12-01T19:56:39.925Z,15.57
2022-12-01T19:59:07.952Z,11.43
2022-12-01T20:01:34.959Z,12.35
2022-12-01T20:04:03.120Z,14.25
2022-12-01T20:06:32.956Z,24.42
2022-12-01T20:09:03.539Z,14.82
2022-12-01T20:11:32.893Z,13.60
2022-12-01T20:14:00.282Z,13.13
2022-12-01T20:16:28.910Z,11.60
2022-12-01T20:19:00.531Z,11.88
2022-12-01T20:21:35.192Z,11.40
2022-12-01T20:24:06.469Z,14.85
2022-12-01T20:26:39.134Z,12.32
2022-12-01T20:29:20.667Z,11.90
2022-12-01T20:31:50.652Z,12.70
2022-12-01T20:34:30.842Z,11.30
2022-12-01T20:36:58.411Z,13.07
2022-12-01T20:39:27.128Z,11.88
2022-12-01T20:41:54.329Z,11.70
2022-12-01T20:44:21.766Z,12.85
2022-12-01T20:46:48.899Z,13.43
2022-12-01T20:49:17.857Z,12.02
2022-12-01T20:51:45.735Z,14.70
2022-12-01T20:54:31.144Z,12.18
2022-12-01T20:56:58.801Z,13.02
2022-12-01T20:59:27.187Z,17.27
2022-12-01T21:01:54.693Z,20.73
2022-12-01T21:04:21.948Z,16.33
2022-12-01T21:06:49.958Z,15.25
2022-12-01T21:09:17.990Z,22.65
2022-12-01T21:12:07.965Z,14.48
2022-12-01T21:14:48.778Z,14.13
2022-12-01T21:17:34.149Z,13.75
2022-12-01T21:20:27.047Z,12.75
2022-12-01T21:23:01.400Z,13.35
2022-12-01T21:25:28.734Z,13.48
2022-12-01T21:28:03.668Z,13.48
2022-12-01T21:30:31.160Z,13.38
2022-12-01T21:33:35.672Z,12.20
2022-12-01T21:36:20.656Z,12.25
2022-12-01T21:39:09.257Z,12.70
2022-12-01T21:41:37.812Z,12.77
2022-12-01T21:44:31.236Z,12.32
2022-12-01T21:47:06.084Z,12.90
2022-12-01T21:49:38.863Z,14.15
2022-12-01T21:52:21.464Z,12.90
2022-12-01T21:54:48.928Z,14.15
2022-12-01T21:57:54.592Z,14.25
2022-12-01T22:00:25.518Z,13.48
2022-12-01T22:03:08.707Z,14.02
2022-12-01T22:06:01.070Z,14.60
2022-12-01T22:08:36.542Z,14.00
2022-12-01T22:11:18.661Z,15.77
2022-12-01T22:14:20.598Z,16.13
2022-12-01T22:16:59.246Z,13.43
2022-12-01T22:19:35.716Z,14.10
2022-12-01T22:22:10.477Z,17.65
2022-12-01T22:24:48.272Z,13.70
2022-12-01T22:27:26.472Z,13.07
2022-12-01T22:30:20.589Z,13.73
2022-12-01T22:32:53.886Z,13.88
2022-12-01T22:35:45.659Z,17.75
2022-12-01T22:38:25.432Z,14.50
2022-12-01T22:41:14.082Z,15.25
2022-12-01T22:43:47.235Z,14.30
2022-12-01T22:46:23.527Z,17.27
2022-12-01T22:48:59.402Z,13.13
2022-12-01T22:51:50.768Z,16.50
2022-12-01T22:54:17.735Z,13.70
2022-12-01T22:56:53.736Z,19.35
2022-12-01T22:59:37.201Z,14.30
2022-12-01T23:02:34.958Z,14.13
2022-12-01T23:05:25.284Z,16.48
2022-12-01T23:07:54.649Z,15.18
2022-12-01T23:10:30.209Z,14.55
2022-12-01T23:13:28.852Z,15.65
2022-12-01T23:15:56.489Z,14.43
2022-12-01T23:18:32.014Z,15.38
2022-12-01T23:21:02.185Z,19.77
2022-12-01T23:23:36.681Z,15.27
2022-12-01T23:26:07.844Z,14.90
2022-12-01T23:28:38.685Z,14.25
2022-12-01T23:31:06.060Z,14.77
2022-12-01T23:33:35.083Z,14.88
2022-12-01T23:36:25.752Z,14.40
2022-12-01T23:39:02.504Z,15.18
2022-12-01T23:41:46.001Z,14.45
2022-12-01T23:44:45.706Z,15.35
2022-12-01T23:47:24.097Z,14.15
2022-12-01T23:50:06.728Z,15.18
2022-12-01T23:52:36.455Z,14.55
2022-12-01T23:55:19.405Z,14.73
2022-12-01T23:57:46.495Z,12.82
