createdAt,value
2022-11-18T00:01:40.902Z,100.00
2022-11-18T00:04:07.536Z,100.00
2022-11-18T00:06:34.201Z,100.00
2022-11-18T00:09:02.115Z,100.00
2022-11-18T00:11:29.300Z,100.00
2022-11-18T00:13:55.939Z,100.00
2022-11-18T00:16:23.965Z,100.00
2022-11-18T00:18:51.143Z,100.00
2022-11-18T00:21:17.660Z,100.00
2022-11-18T00:23:44.244Z,100.00
2022-11-18T00:26:14.249Z,100.00
2022-11-18T00:28:41.639Z,100.00
2022-11-18T00:31:10.160Z,100.00
2022-11-18T00:33:37.397Z,100.00
2022-11-18T00:36:04.700Z,100.00
2022-11-18T00:38:31.374Z,100.00
2022-11-18T00:41:01.601Z,100.00
2022-11-18T00:43:29.988Z,100.00
2022-11-18T00:45:57.130Z,100.00
2022-11-18T00:48:24.104Z,100.00
2022-11-18T00:50:51.590Z,100.00
2022-11-18T00:53:19.250Z,100.00
2022-11-18T00:55:45.754Z,100.00
2022-11-18T00:58:12.686Z,100.00
2022-11-18T01:00:41.038Z,100.00
2022-11-18T01:03:08.502Z,100.00
2022-11-18T01:05:35.205Z,100.00
2022-11-18T01:08:01.832Z,100.00
2022-11-18T01:10:28.370Z,100.00
2022-11-18T01:12:55.305Z,100.00
2022-11-18T01:15:21.816Z,100.00
2022-11-18T01:17:49.747Z,100.00
2022-11-18T01:20:16.328Z,100.00
2022-11-18T01:22:43.083Z,100.00
2022-11-18T01:25:09.612Z,100.00
2022-11-18T01:27:36.229Z,100.00
2022-11-18T01:30:03.281Z,100.00
2022-11-18T01:32:29.884Z,100.00
2022-11-18T01:34:57.791Z,100.00
2022-11-18T01:37:24.385Z,100.00
2022-11-18T01:39:50.933Z,100.00
2022-11-18T01:42:17.905Z,100.00
2022-11-18T01:44:58.659Z,100.00
2022-11-18T01:47:28.430Z,100.00
2022-11-18T01:49:55.132Z,100.00
2022-11-18T01:52:23.426Z,100.00
2022-11-18T01:54:54.360Z,100.00
2022-11-18T01:57:22.174Z,100.00
2022-11-18T01:59:51.659Z,100.00
2022-11-18T02:02:18.270Z,100.00
2022-11-18T02:04:49.846Z,100.00
2022-11-18T02:07:17.181Z,100.00
2022-11-18T02:09:45.453Z,99.72
2022-11-18T02:12:13.099Z,99.83
2022-11-18T02:14:45.043Z,100.00
2022-11-18T02:17:15.349Z,99.57
2022-11-18T02:20:11.028Z,99.73
2022-11-18T02:22:57.797Z,100.00
2022-11-18T02:25:35.362Z,100.00
2022-11-18T02:28:24.344Z,100.00
2022-11-18T02:31:00.138Z,99.97
2022-11-18T02:33:31.017Z,100.00
2022-11-18T02:39:54.890Z,99.78
2022-11-18T02:42:24.669Z,100.00
2022-11-18T02:44:56.262Z,100.00
2022-11-18T02:47:27.395Z,100.00
2022-11-18T02:49:58.499Z,99.87
2022-11-18T02:52:27.081Z,100.00
2022-11-18T02:54:54.596Z,100.00
2022-11-18T02:57:23.360Z,100.00
2022-11-18T02:59:49.879Z,100.00
2022-11-18T03:02:18.106Z,100.00
2022-11-18T03:04:46.988Z,100.00
2022-11-18T03:07:22.991Z,100.00
2022-11-18T03:09:52.519Z,100.00
2022-11-18T03:12:27.176Z,100.00
2022-11-18T03:15:02.868Z,100.00
2022-11-18T03:17:38.977Z,100.00
2022-11-18T03:20:17.214Z,100.00
2022-11-18T03:22:49.839Z,99.71
2022-11-18T03:25:21.830Z,100.00
2022-11-18T03:27:56.558Z,99.90
2022-11-18T03:30:24.552Z,100.00
2022-11-18T03:32:57.495Z,100.00
2022-11-18T03:35:30.589Z,100.00
2022-11-18T03:38:02.516Z,100.00
2022-11-18T03:40:31.229Z,100.00
2022-11-18T03:43:02.670Z,100.00
2022-11-18T03:45:34.530Z,100.00
2022-11-18T03:48:04.241Z,100.00
2022-11-18T03:50:35.918Z,100.00
2022-11-18T03:53:04.159Z,100.00
2022-11-18T03:55:36.171Z,100.00
2022-11-18T03:58:07.330Z,100.00
2022-11-18T04:00:39.301Z,100.00
2022-11-18T04:03:05.776Z,100.00
2022-11-18T04:05:37.649Z,100.00
2022-11-18T04:08:07.473Z,100.00
2022-11-18T04:10:39.505Z,100.00
2022-11-18T04:13:10.741Z,100.00
2022-11-18T04:15:38.607Z,100.00
2022-11-18T04:18:06.544Z,100.00
2022-11-18T04:20:35.167Z,100.00
2022-11-18T04:23:01.679Z,100.00
2022-11-18T04:25:28.250Z,100.00
2022-11-18T04:27:54.828Z,100.00
2022-11-18T04:30:21.602Z,100.00
2022-11-18T04:32:48.362Z,100.00
2022-11-18T04:35:15.488Z,100.00
2022-11-18T04:37:43.423Z,100.00
2022-11-18T04:40:10.967Z,100.00
2022-11-18T04:42:38.105Z,100.00
2022-11-18T04:45:06.289Z,100.00
2022-11-18T04:47:33.047Z,100.00
2022-11-18T04:49:59.684Z,100.00
2022-11-18T04:52:26.219Z,100.00
2022-11-18T04:54:54.164Z,100.00
2022-11-18T04:57:20.716Z,100.00
2022-11-18T04:59:47.305Z,100.00
2022-11-18T05:02:13.887Z,100.00
2022-11-18T05:04:40.457Z,100.00
2022-11-18T05:07:07.107Z,100.00
2022-11-18T05:09:34.045Z,100.00
2022-11-18T05:12:01.966Z,100.00
2022-11-18T05:14:29.766Z,100.00
2022-11-18T05:16:58.007Z,100.00
2022-11-18T05:19:24.865Z,100.00
2022-11-18T05:21:51.438Z,100.00
2022-11-18T05:24:18.276Z,100.00
2022-11-18T05:26:45.081Z,100.00
2022-11-18T05:29:13.041Z,100.00
2022-11-18T05:31:39.578Z,100.00
2022-11-18T05:34:06.424Z,100.00
2022-11-18T05:36:32.923Z,100.00
2022-11-18T05:38:59.983Z,100.00
2022-11-18T05:41:26.566Z,100.00
2022-11-18T05:43:53.128Z,100.00
2022-11-18T05:46:20.976Z,100.00
2022-11-18T05:48:47.536Z,100.00
2022-11-18T05:51:14.097Z,100.00
2022-11-18T05:53:40.637Z,100.00
2022-11-18T05:56:16.049Z,100.00
2022-11-18T05:58:42.765Z,100.00
2022-11-18T06:01:11.954Z,100.00
2022-11-18T06:03:41.191Z,100.00
2022-11-18T06:06:10.528Z,100.00
2022-11-18T06:08:42.691Z,100.00
2022-11-18T06:11:14.603Z,100.00
2022-11-18T06:13:42.823Z,100.00
2022-11-18T06:16:11.855Z,100.00
2022-11-18T06:18:41.631Z,100.00
2022-11-18T06:21:08.178Z,100.00
2022-11-18T06:23:37.279Z,100.00
2022-11-18T06:26:04.089Z,100.00
2022-11-18T06:28:30.947Z,100.00
2022-11-18T06:30:57.494Z,100.00
2022-11-18T06:33:24.018Z,100.00
2022-11-18T06:35:52.047Z,100.00
2022-11-18T06:38:18.585Z,100.00
2022-11-18T06:40:45.124Z,100.00
2022-11-18T06:43:12.104Z,100.00
2022-11-18T06:45:38.642Z,100.00
2022-11-18T06:48:06.064Z,100.00
2022-11-18T06:50:32.650Z,100.00
2022-11-18T06:53:01.359Z,100.00
2022-11-18T06:55:28.030Z,100.00
2022-11-18T06:57:56.021Z,100.00
2022-11-18T07:00:22.544Z,100.00
2022-11-18T07:02:49.060Z,100.00
2022-11-18T07:05:15.858Z,100.00
2022-11-18T07:07:42.680Z,100.00
2022-11-18T07:10:10.720Z,100.00
2022-11-18T07:12:37.255Z,100.00
2022-11-18T07:15:04.283Z,100.00
2022-11-18T07:17:30.932Z,100.00
2022-11-18T07:19:57.432Z,100.00
2022-11-18T07:22:23.934Z,100.00
2022-11-18T07:24:50.606Z,100.00
2022-11-18T07:27:18.486Z,100.00
2022-11-18T07:29:45.036Z,100.00
2022-11-18T07:32:12.044Z,100.00
2022-11-18T07:34:39.269Z,100.00
2022-11-18T07:37:06.013Z,100.00
2022-11-18T07:39:32.596Z,100.00
2022-11-18T07:41:59.106Z,100.00
2022-11-18T07:44:27.661Z,100.00
2022-11-18T07:46:54.322Z,100.00
2022-11-18T07:49:20.925Z,100.00
2022-11-18T07:51:47.474Z,100.00
2022-11-18T07:54:14.807Z,100.00
2022-11-18T07:56:41.324Z,100.00
2022-11-18T07:59:08.442Z,100.00
2022-11-18T08:01:36.455Z,100.00
2022-11-18T08:04:07.100Z,100.00
2022-11-18T08:06:34.555Z,100.00
2022-11-18T08:09:01.532Z,100.00
2022-11-18T08:11:28.108Z,100.00
2022-11-18T08:13:54.610Z,100.00
2022-11-18T08:16:24.261Z,100.00
2022-11-18T08:18:53.009Z,100.00
2022-11-18T08:21:21.231Z,100.00
2022-11-18T08:23:50.374Z,100.00
2022-11-18T08:26:17.018Z,100.00
2022-11-18T08:28:44.205Z,100.00
2022-11-18T08:31:11.710Z,100.00
2022-11-18T08:33:38.415Z,100.00
2022-11-18T08:36:14.433Z,100.00
2022-11-18T08:38:41.101Z,100.00
2022-11-18T08:41:10.249Z,100.00
2022-11-18T08:43:36.821Z,100.00
2022-11-18T08:46:03.437Z,100.00
2022-11-18T08:48:30.097Z,100.00
2022-11-18T08:50:57.842Z,100.00
2022-11-18T08:53:25.829Z,100.00
2022-11-18T08:55:57.207Z,100.00
2022-11-18T08:58:24.074Z,100.00
2022-11-18T09:00:50.610Z,100.00
2022-11-18T09:03:17.321Z,100.00
2022-11-18T09:05:44.038Z,100.00
2022-11-18T09:08:10.659Z,100.00
2022-11-18T09:10:39.124Z,100.00
2022-11-18T09:13:25.222Z,100.00
2022-11-18T09:15:52.545Z,100.00
2022-11-18T09:18:19.106Z,100.00
2022-11-18T09:20:54.043Z,100.00
2022-11-18T09:23:20.648Z,100.00
2022-11-18T09:25:48.545Z,100.00
2022-11-18T09:28:15.313Z,100.00
2022-11-18T09:30:41.911Z,100.00
2022-11-18T09:33:09.022Z,100.00
2022-11-18T09:35:35.574Z,100.00
2022-11-18T09:38:02.191Z,100.00
2022-11-18T09:40:28.776Z,100.00
2022-11-18T09:43:07.356Z,100.00
2022-11-18T09:45:38.200Z,100.00
2022-11-18T09:48:15.551Z,100.00
2022-11-18T09:50:49.803Z,100.00
2022-11-18T09:53:19.916Z,100.00
2022-11-18T09:55:47.541Z,99.96
2022-11-18T09:58:21.490Z,100.00
2022-11-18T10:00:48.291Z,99.51
2022-11-18T10:03:22.019Z,99.40
2022-11-18T10:05:55.248Z,99.53
2022-11-18T10:08:27.923Z,99.18
2022-11-18T10:11:00.217Z,98.45
2022-11-18T10:13:42.788Z,98.15
2022-11-18T10:16:22.930Z,98.15
2022-11-18T10:19:02.026Z,98.12
2022-11-18T10:21:39.276Z,97.61
2022-11-18T10:24:12.949Z,97.44
2022-11-18T10:26:41.383Z,96.66
2022-11-18T10:29:09.357Z,96.87
2022-11-18T10:31:37.755Z,95.99
2022-11-18T10:34:04.282Z,95.13
2022-11-18T10:36:32.445Z,93.61
2022-11-18T10:39:13.427Z,92.74
2022-11-18T10:41:44.745Z,92.53
2022-11-18T10:44:35.126Z,92.38
2022-11-18T10:47:25.704Z,91.62
2022-11-18T10:49:53.467Z,91.43
2022-11-18T10:52:20.429Z,90.99
2022-11-18T10:55:06.535Z,90.26
2022-11-18T10:57:35.874Z,89.95
2022-11-18T11:00:05.197Z,88.44
2022-11-18T11:02:33.544Z,86.21
2022-11-18T11:05:04.824Z,87.64
2022-11-18T11:07:33.350Z,87.46
2022-11-18T11:10:01.711Z,87.20
2022-11-18T11:12:31.536Z,86.16
2022-11-18T11:15:02.053Z,84.33
2022-11-18T11:17:34.290Z,83.19
2022-11-18T11:20:06.400Z,82.89
2022-11-18T11:22:33.149Z,83.22
2022-11-18T11:24:59.701Z,82.57
2022-11-18T11:30:42.141Z,80.08
2022-11-18T11:33:30.748Z,79.97
2022-11-18T11:36:11.368Z,77.28
2022-11-18T11:38:49.624Z,77.48
2022-11-18T11:41:21.949Z,76.21
2022-11-18T11:44:05.230Z,74.49
2022-11-18T11:46:41.124Z,75.25
2022-11-18T11:49:18.268Z,74.85
2022-11-18T11:51:52.888Z,71.97
2022-11-18T11:54:36.300Z,73.38
2022-11-18T11:57:10.749Z,74.18
2022-11-18T11:59:45.887Z,74.60
2022-11-18T12:02:29.614Z,75.40
2022-11-18T12:05:03.108Z,75.66
2022-11-18T12:07:33.686Z,76.28
2022-11-18T12:10:17.464Z,76.92
2022-11-18T12:12:53.566Z,76.09
2022-11-18T12:15:44.260Z,76.31
2022-11-18T12:18:20.035Z,76.02
2022-11-18T12:20:50.223Z,74.53
2022-11-18T12:23:21.366Z,72.27
2022-11-18T12:26:00.429Z,71.91
2022-11-18T12:28:33.159Z,70.79
2022-11-18T12:31:34.185Z,70.59
2022-11-18T12:34:04.666Z,71.25
2022-11-18T12:36:33.745Z,67.88
2022-11-18T12:39:46.452Z,69.53
2022-11-18T12:42:35.293Z,69.84
2022-11-18T12:45:46.568Z,69.42
2022-11-18T12:48:29.035Z,69.11
2022-11-18T12:50:57.494Z,67.95
2022-11-18T12:53:36.913Z,65.61
2022-11-18T12:56:12.069Z,64.83
2022-11-18T12:58:44.864Z,63.44
2022-11-18T13:01:13.614Z,62.68
2022-11-18T13:03:40.222Z,62.44
2022-11-18T13:06:17.149Z,61.18
2022-11-18T13:08:51.122Z,61.63
2022-11-18T13:11:19.621Z,59.67
2022-11-18T13:13:46.449Z,60.09
2022-11-18T13:16:18.776Z,58.58
2022-11-18T13:18:50.205Z,58.86
2022-11-18T13:21:25.335Z,59.04
2022-11-18T13:24:00.926Z,56.93
2022-11-18T13:26:30.048Z,57.73
2022-11-18T13:29:20.865Z,58.04
2022-11-18T13:31:56.774Z,56.07
2022-11-18T13:34:25.589Z,56.71
2022-11-18T13:36:53.960Z,58.35
2022-11-18T13:39:24.691Z,57.96
2022-11-18T13:42:02.357Z,58.71
2022-11-18T13:44:30.814Z,59.41
2022-11-18T13:47:04.498Z,59.26
2022-11-18T13:49:47.392Z,59.40
2022-11-18T13:52:21.014Z,59.78
2022-11-18T13:54:50.900Z,60.67
2022-11-18T13:57:20.323Z,59.85
2022-11-18T13:59:48.672Z,62.56
2022-11-18T14:02:16.573Z,64.25
2022-11-18T14:04:53.309Z,61.78
2022-11-18T14:07:30.053Z,65.35
2022-11-18T14:09:59.732Z,64.83
2022-11-18T14:12:28.651Z,66.60
2022-11-18T14:15:14.278Z,69.08
2022-11-18T14:17:51.113Z,70.60
2022-11-18T14:20:18.577Z,72.81
2022-11-18T14:22:49.535Z,73.55
2022-11-18T14:25:20.532Z,73.47
2022-11-18T14:27:48.011Z,74.62
2022-11-18T14:30:35.675Z,75.25
2022-11-18T14:33:16.993Z,75.35
2022-11-18T14:35:47.702Z,76.42
2022-11-18T14:38:36.681Z,78.06
2022-11-18T14:41:07.209Z,78.75
2022-11-18T14:43:34.064Z,78.64
2022-11-18T14:46:03.090Z,79.92
2022-11-18T14:48:32.601Z,80.72
2022-11-18T14:50:59.498Z,81.74
2022-11-18T14:53:26.051Z,81.88
2022-11-18T14:55:58.435Z,82.05
2022-11-18T14:58:26.532Z,82.47
2022-11-18T15:00:53.279Z,82.26
2022-11-18T15:03:20.266Z,82.02
2022-11-18T15:05:46.931Z,82.50
2022-11-18T15:08:13.504Z,82.94
2022-11-18T15:10:40.192Z,83.39
2022-11-18T15:13:06.773Z,83.64
2022-11-18T15:15:34.938Z,83.97
2022-11-18T15:18:01.633Z,83.90
2022-11-18T15:20:28.214Z,84.20
2022-11-18T15:22:54.802Z,84.71
2022-11-18T15:25:21.504Z,84.69
2022-11-18T15:27:48.084Z,84.88
2022-11-18T15:30:14.651Z,85.20
2022-11-18T15:32:42.957Z,85.37
2022-11-18T15:35:11.374Z,85.49
2022-11-18T15:37:38.102Z,85.86
2022-11-18T15:40:05.211Z,86.42
2022-11-18T15:42:31.866Z,86.83
2022-11-18T15:44:58.369Z,87.07
2022-11-18T15:47:24.990Z,87.48
2022-11-18T15:49:52.816Z,87.84
2022-11-18T15:52:19.447Z,88.48
2022-11-18T15:54:45.939Z,89.04
2022-11-18T15:57:12.617Z,89.44
2022-11-18T15:59:39.109Z,89.84
2022-11-18T16:02:06.189Z,90.11
2022-11-18T16:04:32.654Z,90.27
2022-11-18T16:07:00.835Z,90.54
2022-11-18T16:09:27.414Z,91.03
2022-11-18T16:11:53.979Z,91.53
2022-11-18T16:14:22.086Z,91.78
2022-11-18T16:16:51.860Z,91.98
2022-11-18T16:19:20.138Z,92.24
2022-11-18T16:21:48.328Z,92.06
2022-11-18T16:24:18.318Z,91.91
2022-11-18T16:26:45.477Z,91.91
2022-11-18T16:29:12.805Z,92.01
2022-11-18T16:31:39.780Z,92.27
2022-11-18T16:34:06.741Z,92.42
2022-11-18T16:36:33.649Z,92.72
2022-11-18T16:39:04.725Z,92.87
2022-11-18T16:41:32.655Z,92.99
2022-11-18T16:44:00.394Z,93.36
2022-11-18T16:46:27.221Z,93.43
2022-11-18T16:48:55.070Z,93.38
2022-11-18T16:51:23.944Z,93.05
2022-11-18T16:53:51.300Z,92.96
2022-11-18T16:56:18.162Z,93.14
2022-11-18T16:58:46.165Z,92.88
2022-11-18T17:01:20.030Z,92.85
2022-11-18T17:03:50.176Z,92.96
2022-11-18T17:06:16.809Z,92.82
2022-11-18T17:08:43.522Z,92.87
2022-11-18T17:11:11.370Z,92.91
2022-11-18T17:13:39.016Z,93.20
2022-11-18T17:16:09.436Z,93.30
2022-11-18T17:18:36.796Z,93.48
2022-11-18T17:21:06.260Z,93.27
2022-11-18T17:23:33.020Z,93.41
2022-11-18T17:25:59.842Z,93.71
2022-11-18T17:28:26.438Z,93.58
2022-11-18T17:30:53.001Z,93.65
2022-11-18T17:33:21.034Z,93.76
2022-11-18T17:35:58.205Z,94.25
2022-11-18T17:38:24.800Z,94.34
2022-11-18T17:40:53.455Z,94.90
2022-11-18T17:43:20.042Z,94.75
2022-11-18T17:45:49.392Z,95.16
2022-11-18T17:48:16.026Z,95.01
2022-11-18T17:50:43.909Z,95.19
2022-11-18T17:53:10.826Z,95.50
2022-11-18T17:55:37.378Z,95.80
2022-11-18T17:58:04.179Z,96.07
2022-11-18T18:00:30.714Z,95.61
2022-11-18T18:02:57.381Z,94.36
2022-11-18T18:05:24.069Z,94.86
2022-11-18T18:07:52.260Z,95.04
2022-11-18T18:10:19.662Z,91.44
2022-11-18T18:12:46.499Z,91.02
2022-11-18T18:15:13.090Z,91.73
2022-11-18T18:17:39.699Z,91.87
2022-11-18T18:20:07.526Z,92.33
2022-11-18T18:22:34.158Z,92.59
2022-11-18T18:25:04.113Z,93.20
2022-11-18T18:27:30.796Z,93.60
2022-11-18T18:29:57.362Z,94.01
2022-11-18T18:32:24.159Z,94.41
2022-11-18T18:34:53.266Z,94.28
2022-11-18T18:37:20.095Z,94.46
2022-11-18T18:39:46.644Z,94.56
2022-11-18T18:42:15.076Z,94.80
2022-11-18T18:44:41.963Z,94.77
2022-11-18T18:47:08.574Z,94.66
2022-11-18T18:49:35.126Z,94.64
2022-11-18T18:52:01.701Z,94.47
2022-11-18T18:54:28.206Z,94.36
2022-11-18T18:56:54.810Z,94.30
2022-11-18T18:59:22.900Z,94.32
2022-11-18T19:01:49.603Z,94.24
2022-11-18T19:04:16.289Z,94.01
2022-11-18T19:06:56.684Z,94.48
2022-11-18T19:09:25.930Z,94.73
2022-11-18T19:11:52.958Z,94.58
2022-11-18T19:14:20.301Z,94.30
2022-11-18T19:16:48.489Z,94.52
2022-11-18T19:19:17.638Z,94.87
2022-11-18T19:21:44.210Z,95.11
2022-11-18T19:24:34.797Z,95.36
2022-11-18T19:26:57.379Z,95.79
2022-11-18T19:29:25.761Z,95.85
2022-11-18T19:31:53.924Z,95.94
2022-11-18T19:34:21.281Z,96.00
2022-11-18T19:36:48.031Z,95.67
2022-11-18T19:39:14.528Z,95.84
2022-11-18T19:41:41.294Z,96.14
2022-11-18T19:44:08.105Z,95.85
2022-11-18T19:46:34.641Z,96.03
2022-11-18T19:49:02.606Z,96.01
2022-11-18T19:51:29.246Z,95.75
2022-11-18T19:53:59.583Z,95.46
2022-11-18T19:56:26.555Z,95.57
2022-11-18T19:58:53.052Z,95.72
2022-11-18T20:01:21.792Z,95.90
2022-11-18T20:03:50.521Z,95.54
2022-11-18T20:06:20.642Z,96.02
2022-11-18T20:08:47.325Z,96.05
2022-11-18T20:11:16.646Z,96.31
2022-11-18T20:13:44.463Z,95.91
2022-11-18T20:16:13.758Z,96.54
2022-11-18T20:18:40.278Z,96.48
2022-11-18T20:21:08.687Z,96.69
2022-11-18T20:23:37.395Z,97.01
2022-11-18T20:26:05.858Z,97.30
2022-11-18T20:28:34.010Z,97.63
2022-11-18T20:31:00.553Z,97.63
2022-11-18T20:33:27.356Z,97.98
2022-11-18T20:35:53.929Z,98.05
2022-11-18T20:38:20.504Z,97.95
2022-11-18T20:40:48.417Z,97.95
2022-11-18T20:43:15.020Z,97.75
2022-11-18T20:45:41.954Z,97.54
2022-11-18T20:48:08.486Z,97.57
2022-11-18T20:50:38.717Z,97.48
2022-11-18T20:53:05.374Z,97.65
2022-11-18T20:55:35.070Z,97.60
2022-11-18T20:58:02.972Z,97.42
2022-11-18T21:00:29.496Z,97.04
2022-11-18T21:02:56.130Z,97.21
2022-11-18T21:05:23.210Z,97.28
2022-11-18T21:07:49.832Z,97.27
2022-11-18T21:10:17.115Z,97.16
2022-11-18T21:12:43.893Z,97.32
2022-11-18T21:15:11.973Z,97.75
2022-11-18T21:17:38.615Z,97.66
2022-11-18T21:20:06.653Z,97.53
2022-11-18T21:22:33.168Z,97.47
2022-11-18T21:24:59.852Z,97.49
2022-11-18T21:27:26.729Z,97.49
2022-11-18T21:29:53.430Z,97.34
2022-11-18T21:32:21.335Z,97.58
2022-11-18T21:34:47.844Z,97.51
2022-11-18T21:37:14.348Z,97.51
2022-11-18T21:39:40.874Z,97.07
2022-11-18T21:42:07.394Z,97.11
2022-11-18T21:44:34.007Z,97.38
2022-11-18T21:47:00.540Z,97.25
2022-11-18T21:49:28.869Z,97.38
2022-11-18T21:51:55.377Z,97.33
2022-11-18T21:54:21.870Z,97.23
2022-11-18T21:56:48.436Z,97.01
2022-11-18T21:59:15.001Z,96.99
2022-11-18T22:01:41.525Z,97.15
2022-11-18T22:04:08.044Z,97.41
2022-11-18T22:06:35.951Z,97.31
2022-11-18T22:09:04.224Z,97.05
2022-11-18T22:11:30.973Z,96.64
2022-11-18T22:13:57.482Z,96.83
2022-11-18T22:16:25.489Z,97.19
2022-11-18T22:18:59.137Z,97.45
2022-11-18T22:21:27.904Z,97.61
2022-11-18T22:23:58.304Z,97.60
2022-11-18T22:26:25.290Z,97.54
2022-11-18T22:28:53.663Z,97.34
2022-11-18T22:31:21.883Z,97.76
2022-11-18T22:33:49.082Z,97.72
2022-11-18T22:36:17.606Z,97.39
2022-11-18T22:38:45.146Z,97.14
2022-11-18T22:41:15.477Z,96.87
2022-11-18T22:43:42.315Z,97.37
2022-11-18T22:46:08.885Z,97.31
2022-11-18T22:48:35.422Z,97.14
2022-11-18T22:51:03.923Z,97.44
2022-11-18T22:53:32.021Z,97.38
2022-11-18T22:56:02.950Z,97.36
2022-11-18T22:58:31.128Z,97.63
2022-11-18T23:01:00.949Z,97.53
2022-11-18T23:03:27.923Z,97.45
2022-11-18T23:05:54.447Z,97.41
2022-11-18T23:08:21.070Z,97.76
2022-11-18T23:10:47.671Z,97.62
2022-11-18T23:13:15.729Z,97.43
2022-11-18T23:15:43.990Z,97.78
2022-11-18T23:18:12.009Z,97.17
2022-11-18T23:20:38.802Z,96.94
2022-11-18T23:23:05.313Z,97.30
2022-11-18T23:25:31.818Z,97.64
2022-11-18T23:27:58.384Z,98.04
2022-11-18T23:30:24.958Z,97.72
2022-11-18T23:32:53.709Z,97.65
2022-11-18T23:35:20.322Z,97.26
2022-11-18T23:37:47.229Z,97.53
2022-11-18T23:40:14.500Z,97.59
2022-11-18T23:42:41.162Z,97.86
2022-11-18T23:45:09.004Z,98.07
2022-11-18T23:47:35.560Z,98.14
2022-11-18T23:50:03.721Z,98.02
2022-11-18T23:52:30.302Z,98.34
2022-11-18T23:54:56.815Z,98.21
2022-11-18T23:57:23.329Z,98.26
2022-11-18T23:59:49.943Z,98.57
