createdAt,value
2017-12-27T00:01:57.226Z,1.63
2017-12-27T00:04:30.471Z,4.13
2017-12-27T00:10:04.649Z,4.20
2017-12-27T00:15:39.906Z,1.53
2017-12-27T00:18:13.198Z,2.80
2017-12-27T00:20:46.298Z,2.83
2017-12-27T00:23:19.542Z,1.40
2017-12-27T00:25:52.803Z,4.50
2017-12-27T00:28:25.998Z,3.03
2017-12-27T00:30:53.893Z,2.60
2017-12-27T00:33:21.474Z,4.03
2017-12-27T00:35:49.039Z,2.40
2017-12-27T00:38:16.618Z,6.30
2017-12-27T00:40:44.190Z,3.17
2017-12-27T00:43:11.767Z,2.20
2017-12-27T00:45:39.367Z,1.57
2017-12-27T00:48:06.961Z,1.83
2017-12-27T00:50:34.562Z,1.63
2017-12-27T00:53:02.144Z,1.97
2017-12-27T00:55:29.710Z,1.70
2017-12-27T00:57:57.313Z,3.83
2017-12-27T01:00:24.914Z,2.80
2017-12-27T01:02:53.409Z,2.40
2017-12-27T01:05:20.978Z,4.27
2017-12-27T01:07:48.578Z,1.97
2017-12-27T01:10:16.143Z,2.47
2017-12-27T01:12:43.758Z,3.23
2017-12-27T01:15:11.333Z,2.30
2017-12-27T01:17:38.899Z,1.93
2017-12-27T01:20:06.494Z,3.63
2017-12-27T01:22:34.062Z,3.03
2017-12-27T01:25:01.666Z,1.80
2017-12-27T01:27:29.318Z,3.03
2017-12-27T01:29:56.883Z,2.10
2017-12-27T01:32:24.495Z,3.80
2017-12-27T01:34:52.064Z,3.97
2017-12-27T01:37:19.626Z,2.90
2017-12-27T01:39:47.232Z,2.60
2017-12-27T01:42:24.868Z,2.20
2017-12-27T01:44:52.478Z,2.60
2017-12-27T01:47:20.043Z,2.33
2017-12-27T01:49:47.619Z,3.60
2017-12-27T01:52:15.187Z,2.57
2017-12-27T01:54:42.756Z,2.60
2017-12-27T01:57:10.366Z,2.70
2017-12-27T01:59:37.978Z,2.97
2017-12-27T02:02:05.539Z,2.70
2017-12-27T02:04:34.151Z,2.87
2017-12-27T02:07:01.714Z,2.40
2017-12-27T02:09:29.279Z,2.97
2017-12-27T02:11:56.852Z,4.13
2017-12-27T02:14:24.415Z,4.50
2017-12-27T02:16:51.986Z,2.90
2017-12-27T02:19:19.564Z,3.63
2017-12-27T02:21:47.130Z,3.83
2017-12-27T02:24:15.300Z,4.30
2017-12-27T02:26:42.907Z,2.57
2017-12-27T02:29:10.467Z,2.33
2017-12-27T02:31:38.034Z,2.37
2017-12-27T02:34:05.594Z,2.90
2017-12-27T02:36:33.213Z,3.33
2017-12-27T02:39:00.782Z,3.00
2017-12-27T02:41:28.346Z,1.87
2017-12-27T02:43:55.911Z,3.03
2017-12-27T02:46:23.477Z,2.63
2017-12-27T02:48:51.050Z,2.70
2017-12-27T02:51:18.615Z,4.60
2017-12-27T02:53:46.189Z,3.40
2017-12-27T02:56:13.753Z,4.23
2017-12-27T02:58:41.315Z,5.57
2017-12-27T03:01:08.870Z,3.20
2017-12-27T03:03:36.429Z,2.97
2017-12-27T03:06:04.082Z,4.43
2017-12-27T03:08:31.668Z,4.93
2017-12-27T03:10:59.232Z,5.20
2017-12-27T03:13:26.843Z,3.70
2017-12-27T03:15:54.415Z,6.17
2017-12-27T03:18:21.980Z,3.77
2017-12-27T03:20:49.549Z,4.10
2017-12-27T03:23:17.113Z,7.17
2017-12-27T03:25:44.678Z,3.07
2017-12-27T03:28:12.238Z,4.37
2017-12-27T03:30:39.839Z,5.43
2017-12-27T03:33:07.401Z,4.23
2017-12-27T03:35:35.017Z,3.07
2017-12-27T03:38:02.577Z,3.73
2017-12-27T03:40:30.138Z,5.07
2017-12-27T03:42:57.699Z,4.50
2017-12-27T03:45:25.257Z,3.90
2017-12-27T03:47:52.817Z,4.20
2017-12-27T03:50:20.378Z,4.30
2017-12-27T03:52:47.942Z,6.60
2017-12-27T03:55:15.502Z,5.23
2017-12-27T03:57:43.069Z,3.50
2017-12-27T04:00:10.625Z,4.00
2017-12-27T04:02:38.188Z,3.40
2017-12-27T04:05:06.659Z,3.00
2017-12-27T04:07:35.081Z,4.50
2017-12-27T04:10:03.543Z,6.43
2017-12-27T04:12:31.105Z,13.33
2017-12-27T04:14:59.642Z,2.83
2017-12-27T04:17:27.206Z,5.63
2017-12-27T04:19:55.686Z,2.60
2017-12-27T04:22:23.245Z,4.60
2017-12-27T04:24:51.840Z,2.50
2017-12-27T04:27:19.400Z,3.87
2017-12-27T04:29:46.973Z,3.27
2017-12-27T04:32:15.348Z,4.00
2017-12-27T04:34:42.909Z,3.93
2017-12-27T04:37:10.471Z,3.77
2017-12-27T04:39:38.072Z,4.17
2017-12-27T04:42:11.467Z,3.17
2017-12-27T04:44:39.034Z,3.35
2017-12-27T04:47:07.377Z,5.87
2017-12-27T04:49:34.976Z,4.20
2017-12-27T04:52:02.539Z,3.40
2017-12-27T04:54:30.108Z,5.93
2017-12-27T04:56:57.671Z,2.97
2017-12-27T04:59:25.235Z,5.57
2017-12-27T05:01:52.803Z,5.70
2017-12-27T05:04:20.370Z,4.20
2017-12-27T05:06:47.973Z,4.70
2017-12-27T05:09:15.544Z,2.85
2017-12-27T05:11:43.117Z,3.45
2017-12-27T05:14:10.685Z,6.13
2017-12-27T05:16:38.267Z,4.07
2017-12-27T05:19:05.846Z,3.40
2017-12-27T05:21:33.462Z,4.07
2017-12-27T05:24:01.026Z,6.00
2017-12-27T05:26:28.592Z,4.60
2017-12-27T05:28:56.944Z,3.93
2017-12-27T05:31:25.206Z,2.73
2017-12-27T05:33:52.770Z,3.00
2017-12-27T05:36:20.337Z,4.40
2017-12-27T05:38:48.690Z,4.13
2017-12-27T05:41:16.262Z,6.00
2017-12-27T05:43:43.822Z,3.93
2017-12-27T05:46:11.403Z,8.85
2017-12-27T05:48:38.979Z,3.03
2017-12-27T05:51:06.550Z,4.05
2017-12-27T05:53:34.122Z,3.97
2017-12-27T05:56:01.695Z,4.67
2017-12-27T05:58:29.304Z,5.20
2017-12-27T06:00:56.878Z,8.25
2017-12-27T06:03:24.454Z,3.03
2017-12-27T06:05:52.072Z,5.67
2017-12-27T06:08:19.656Z,6.72
2017-12-27T06:10:47.998Z,3.73
2017-12-27T06:13:15.577Z,3.75
2017-12-27T06:15:43.177Z,5.50
2017-12-27T06:18:10.906Z,7.35
2017-12-27T06:20:40.454Z,12.87
2017-12-27T06:23:08.632Z,5.25
2017-12-27T06:25:36.199Z,8.13
2017-12-27T06:28:03.866Z,7.80
2017-12-27T06:30:31.457Z,6.57
2017-12-27T06:32:59.975Z,12.65
2017-12-27T06:35:27.536Z,8.47
2017-12-27T06:37:55.118Z,7.68
2017-12-27T06:40:22.680Z,7.03
2017-12-27T06:42:50.264Z,13.63
2017-12-27T06:45:17.838Z,8.83
2017-12-27T06:47:45.414Z,9.10
2017-12-27T06:50:12.991Z,7.03
2017-12-27T06:52:40.561Z,7.35
2017-12-27T06:55:08.136Z,10.73
2017-12-27T06:57:36.437Z,10.23
2017-12-27T07:00:04.911Z,8.68
2017-12-27T07:02:34.256Z,8.00
2017-12-27T07:05:02.632Z,10.73
2017-12-27T07:07:31.156Z,8.90
2017-12-27T07:09:58.751Z,8.18
2017-12-27T07:12:26.336Z,10.88
2017-12-27T07:14:53.918Z,12.43
2017-12-27T07:17:21.487Z,9.00
2017-12-27T07:19:49.075Z,18.90
2017-12-27T07:22:16.654Z,9.63
2017-12-27T07:24:44.235Z,8.48
2017-12-27T07:27:11.828Z,16.37
2017-12-27T07:29:39.408Z,12.40
2017-12-27T07:32:06.983Z,16.33
2017-12-27T07:34:35.374Z,14.02
2017-12-27T07:37:02.942Z,11.13
2017-12-27T07:39:31.422Z,18.23
2017-12-27T07:41:59.706Z,10.10
2017-12-27T07:44:27.282Z,15.63
2017-12-27T07:46:55.642Z,16.77
2017-12-27T07:49:24.172Z,13.62
2017-12-27T07:51:52.461Z,15.43
2017-12-27T07:54:20.051Z,16.95
2017-12-27T07:56:48.490Z,18.85
2017-12-27T07:59:16.857Z,20.62
2017-12-27T08:01:44.462Z,22.70
2017-12-27T08:04:12.042Z,20.88
2017-12-27T08:06:40.606Z,26.75
2017-12-27T08:09:08.885Z,21.20
2017-12-27T08:11:36.455Z,19.77
2017-12-27T08:14:04.817Z,18.08
2017-12-27T08:16:32.386Z,20.98
2017-12-27T08:18:59.955Z,14.90
2017-12-27T08:21:27.529Z,26.02
2017-12-27T08:23:55.940Z,16.13
2017-12-27T08:26:23.520Z,25.40
2017-12-27T08:28:51.103Z,18.10
2017-12-27T08:33:52.046Z,25.27
2017-12-27T08:36:19.667Z,16.95
2017-12-27T08:38:47.241Z,12.73
2017-12-27T08:41:14.809Z,12.43
2017-12-27T08:43:42.394Z,17.52
2017-12-27T08:46:09.966Z,14.97
2017-12-27T08:48:37.537Z,17.80
2017-12-27T08:51:05.106Z,18.97
2017-12-27T08:53:32.680Z,17.37
2017-12-27T08:56:00.251Z,14.83
2017-12-27T08:58:27.823Z,13.40
2017-12-27T09:00:55.398Z,11.60
2017-12-27T09:03:22.974Z,15.33
2017-12-27T09:05:50.549Z,11.43
2017-12-27T09:08:18.155Z,14.37
2017-12-27T09:10:45.726Z,16.50
2017-12-27T09:13:13.343Z,12.13
2017-12-27T09:15:40.913Z,14.57
2017-12-27T09:18:08.481Z,14.33
2017-12-27T09:20:36.084Z,14.17
2017-12-27T09:23:03.704Z,17.23
2017-12-27T09:25:32.173Z,20.80
2017-12-27T09:27:59.750Z,20.77
2017-12-27T09:30:27.319Z,13.40
2017-12-27T09:32:55.610Z,18.83
2017-12-27T09:35:23.182Z,19.13
2017-12-27T09:37:50.751Z,17.67
2017-12-27T09:40:18.327Z,23.77
2017-12-27T09:42:45.910Z,26.30
2017-12-27T09:45:13.488Z,16.93
2017-12-27T09:47:41.061Z,15.50
2017-12-27T09:50:08.633Z,17.27
2017-12-27T09:52:36.207Z,14.90
2017-12-27T09:55:03.783Z,19.77
2017-12-27T09:57:32.188Z,14.03
2017-12-27T09:59:59.755Z,16.62
2017-12-27T10:02:27.325Z,13.37
2017-12-27T10:04:54.894Z,19.23
2017-12-27T10:07:22.460Z,18.33
2017-12-27T10:09:50.031Z,17.33
2017-12-27T10:12:17.610Z,14.20
2017-12-27T10:14:45.967Z,14.33
2017-12-27T10:17:14.381Z,13.33
2017-12-27T10:19:41.956Z,14.30
2017-12-27T10:22:09.522Z,13.60
2017-12-27T10:24:37.102Z,15.23
2017-12-27T10:27:04.739Z,17.40
2017-12-27T10:29:33.113Z,12.20
2017-12-27T10:32:01.471Z,12.53
2017-12-27T10:34:29.045Z,9.83
2017-12-27T10:36:57.306Z,12.93
2017-12-27T10:39:24.891Z,11.97
2017-12-27T10:41:52.503Z,16.23
2017-12-27T10:44:20.147Z,11.50
2017-12-27T10:46:47.713Z,9.60
2017-12-27T10:49:16.207Z,12.60
2017-12-27T10:51:43.770Z,12.27
2017-12-27T10:54:11.333Z,10.63
2017-12-27T10:56:38.903Z,9.67
2017-12-27T10:59:06.479Z,12.90
2017-12-27T11:01:34.052Z,14.13
2017-12-27T11:04:02.428Z,9.67
2017-12-27T11:06:30.045Z,10.80
2017-12-27T11:08:57.660Z,7.80
2017-12-27T11:11:26.142Z,13.57
2017-12-27T11:13:53.708Z,9.23
2017-12-27T11:16:21.278Z,12.23
2017-12-27T11:18:48.847Z,8.37
2017-12-27T11:21:17.322Z,10.10
2017-12-27T11:23:46.397Z,10.40
2017-12-27T11:26:14.883Z,7.33
2017-12-27T11:28:43.370Z,9.13
2017-12-27T11:31:10.937Z,7.47
2017-12-27T11:33:38.504Z,7.70
2017-12-27T11:36:06.081Z,11.30
2017-12-27T11:38:33.659Z,6.80
2017-12-27T11:41:02.242Z,7.87
2017-12-27T11:43:29.845Z,5.23
2017-12-27T11:45:57.498Z,7.93
2017-12-27T11:48:25.071Z,7.73
2017-12-27T11:50:53.475Z,7.10
2017-12-27T11:53:21.043Z,7.30
2017-12-27T11:55:48.623Z,7.93
2017-12-27T11:58:16.191Z,5.70
2017-12-27T12:00:44.568Z,7.67
2017-12-27T12:03:12.135Z,7.30
2017-12-27T12:05:39.708Z,11.87
2017-12-27T12:08:08.172Z,9.90
2017-12-27T12:10:35.735Z,7.70
2017-12-27T12:13:03.299Z,9.17
2017-12-27T12:15:30.871Z,8.43
2017-12-27T12:17:58.575Z,7.03
2017-12-27T12:20:26.219Z,6.60
2017-12-27T12:22:53.790Z,6.43
2017-12-27T12:25:22.145Z,8.20
2017-12-27T12:27:49.717Z,6.83
2017-12-27T12:30:17.295Z,11.90
2017-12-27T12:32:44.863Z,12.53
2017-12-27T12:35:12.440Z,18.40
2017-12-27T12:37:40.003Z,8.63
2017-12-27T12:40:07.580Z,11.03
2017-12-27T12:42:35.973Z,9.20
2017-12-27T12:45:03.542Z,11.77
2017-12-27T12:47:31.230Z,9.03
2017-12-27T12:49:58.807Z,8.73
2017-12-27T12:52:26.374Z,10.90
2017-12-27T12:54:53.949Z,7.93
2017-12-27T12:57:21.525Z,14.80
2017-12-27T12:59:50.179Z,11.67
2017-12-27T13:02:17.783Z,9.23
2017-12-27T13:04:45.390Z,9.90
2017-12-27T13:07:13.970Z,8.93
2017-12-27T13:09:41.538Z,9.13
2017-12-27T13:12:09.191Z,15.53
2017-12-27T13:14:36.768Z,10.40
2017-12-27T13:17:04.343Z,13.40
2017-12-27T13:19:31.911Z,10.20
2017-12-27T13:21:59.491Z,15.30
2017-12-27T13:24:27.122Z,13.10
2017-12-27T13:26:54.692Z,11.17
2017-12-27T13:29:22.268Z,10.80
2017-12-27T13:31:49.839Z,11.70
2017-12-27T13:34:18.532Z,12.63
2017-12-27T13:36:46.108Z,17.03
2017-12-27T13:39:13.678Z,12.83
2017-12-27T13:41:41.258Z,20.87
2017-12-27T13:44:08.843Z,18.67
2017-12-27T13:46:36.418Z,18.17
2017-12-27T13:49:05.213Z,11.57
2017-12-27T13:51:35.439Z,19.77
2017-12-27T13:54:03.042Z,16.40
2017-12-27T13:56:30.626Z,15.97
2017-12-27T13:58:58.203Z,12.73
2017-12-27T14:01:26.546Z,14.73
2017-12-27T14:03:54.916Z,15.67
2017-12-27T14:06:22.524Z,16.80
2017-12-27T14:08:50.110Z,19.93
2017-12-27T14:11:17.726Z,13.07
2017-12-27T14:13:45.300Z,15.20
2017-12-27T14:16:12.880Z,13.20
2017-12-27T14:18:40.451Z,16.90
2017-12-27T14:21:08.057Z,17.67
2017-12-27T14:23:36.368Z,18.60
2017-12-27T14:26:04.714Z,16.50
2017-12-27T14:28:32.290Z,15.97
2017-12-27T14:30:59.864Z,17.20
2017-12-27T14:33:27.436Z,18.83
2017-12-27T14:35:55.016Z,13.70
2017-12-27T14:38:22.594Z,17.80
2017-12-27T14:40:51.107Z,18.30
2017-12-27T14:43:19.472Z,13.07
2017-12-27T14:45:47.892Z,16.30
2017-12-27T14:48:16.292Z,17.90
2017-12-27T14:50:44.776Z,15.20
2017-12-27T14:53:12.356Z,19.63
2017-12-27T14:55:39.926Z,16.07
2017-12-27T14:58:08.219Z,15.60
2017-12-27T15:00:35.805Z,14.50
2017-12-27T15:03:05.122Z,15.73
2017-12-27T15:05:32.701Z,15.00
2017-12-27T15:08:01.192Z,16.90
2017-12-27T15:10:29.565Z,17.67
2017-12-27T15:12:58.061Z,14.57
2017-12-27T15:15:26.444Z,23.13
2017-12-27T15:17:54.765Z,20.63
2017-12-27T15:20:23.109Z,19.17
2017-12-27T15:22:51.412Z,13.83
2017-12-27T15:25:18.997Z,15.00
2017-12-27T15:27:47.315Z,15.80
2017-12-27T15:30:15.812Z,14.77
2017-12-27T15:32:44.156Z,20.33
2017-12-27T15:35:11.792Z,16.90
2017-12-27T15:37:40.166Z,14.77
2017-12-27T15:40:08.516Z,16.93
2017-12-27T15:42:36.132Z,14.90
2017-12-27T15:45:03.705Z,18.43
2017-12-27T15:47:32.215Z,16.20
2017-12-27T15:49:59.791Z,17.07
2017-12-27T15:52:28.198Z,15.27
2017-12-27T15:54:56.695Z,12.80
2017-12-27T15:57:24.568Z,23.40
2017-12-27T15:59:53.063Z,15.50
2017-12-27T16:02:21.442Z,15.53
2017-12-27T16:04:49.862Z,15.03
2017-12-27T16:07:18.411Z,17.47
2017-12-27T16:09:46.754Z,15.40
2017-12-27T16:12:14.334Z,18.07
2017-12-27T16:14:42.806Z,18.87
2017-12-27T16:17:10.384Z,21.17
2017-12-27T16:19:37.990Z,25.47
2017-12-27T16:22:06.500Z,18.60
2017-12-27T16:24:34.771Z,19.03
2017-12-27T16:27:02.369Z,17.13
2017-12-27T16:29:29.942Z,15.07
2017-12-27T16:31:57.555Z,18.53
2017-12-27T16:34:25.131Z,19.47
2017-12-27T16:36:53.433Z,21.00
2017-12-27T16:39:21.895Z,18.67
2017-12-27T16:41:50.310Z,18.43
2017-12-27T16:44:17.875Z,21.30
2017-12-27T16:46:46.362Z,20.40
2017-12-27T16:49:14.712Z,19.93
2017-12-27T16:51:42.291Z,24.03
2017-12-27T16:54:10.766Z,17.50
2017-12-27T16:56:38.335Z,17.17
2017-12-27T16:59:05.908Z,18.07
2017-12-27T17:01:34.274Z,26.33
2017-12-27T17:04:02.793Z,24.53
2017-12-27T17:06:31.082Z,23.90
2017-12-27T17:08:59.570Z,23.80
2017-12-27T17:11:27.880Z,25.83
2017-12-27T17:13:55.454Z,21.57
2017-12-27T17:16:23.994Z,26.13
2017-12-27T17:18:51.572Z,22.90
2017-12-27T17:21:19.191Z,24.40
2017-12-27T17:23:47.546Z,29.60
2017-12-27T17:26:16.033Z,32.93
2017-12-27T17:28:43.616Z,27.30
2017-12-27T17:31:11.187Z,23.10
2017-12-27T17:33:39.726Z,24.00
2017-12-27T17:36:08.092Z,20.60
2017-12-27T17:38:36.567Z,25.40
2017-12-27T17:41:04.145Z,27.87
2017-12-27T17:43:32.693Z,29.70
2017-12-27T17:46:00.256Z,28.03
2017-12-27T17:48:28.728Z,27.83
2017-12-27T17:50:57.098Z,25.23
2017-12-27T17:53:25.485Z,30.97
2017-12-27T17:55:53.095Z,25.00
2017-12-27T17:58:20.684Z,24.30
2017-12-27T18:00:49.190Z,28.43
2017-12-27T18:03:17.558Z,26.63
2017-12-27T18:05:46.166Z,25.70
2017-12-27T18:08:13.738Z,24.17
2017-12-27T18:10:41.345Z,26.30
2017-12-27T18:13:08.917Z,26.40
2017-12-27T18:15:36.540Z,27.13
2017-12-27T18:18:04.119Z,24.97
2017-12-27T18:20:31.710Z,26.53
2017-12-27T18:22:59.287Z,26.93
2017-12-27T18:25:26.863Z,26.57
2017-12-27T18:27:54.439Z,26.30
2017-12-27T18:30:22.015Z,21.87
2017-12-27T18:32:49.594Z,26.83
2017-12-27T18:35:17.165Z,26.40
2017-12-27T18:37:45.342Z,28.80
2017-12-27T18:40:12.918Z,22.40
2017-12-27T18:42:40.531Z,24.70
2017-12-27T18:45:08.112Z,31.57
2017-12-27T18:47:35.690Z,28.23
2017-12-27T18:50:03.337Z,24.47
2017-12-27T18:52:30.911Z,25.23
2017-12-27T18:54:58.514Z,27.93
2017-12-27T18:57:26.082Z,27.10
2017-12-27T18:59:53.693Z,25.10
2017-12-27T19:02:21.279Z,29.97
2017-12-27T19:04:48.894Z,22.70
2017-12-27T19:07:16.474Z,25.00
2017-12-27T19:09:44.086Z,29.07
2017-12-27T19:12:11.660Z,20.53
2017-12-27T19:14:39.274Z,28.03
2017-12-27T19:17:06.858Z,27.80
2017-12-27T19:19:34.438Z,28.67
2017-12-27T19:22:02.026Z,26.37
2017-12-27T19:24:29.598Z,26.70
2017-12-27T19:26:57.171Z,29.17
2017-12-27T19:29:24.777Z,30.00
2017-12-27T19:31:52.453Z,29.03
2017-12-27T19:34:20.121Z,23.93
2017-12-27T19:36:47.800Z,29.57
2017-12-27T19:39:15.417Z,28.60
2017-12-27T19:41:43.457Z,28.40
2017-12-27T19:44:11.317Z,27.50
2017-12-27T19:46:38.954Z,30.23
2017-12-27T19:49:07.110Z,29.20
2017-12-27T19:51:34.803Z,29.33
2017-12-27T19:54:02.382Z,26.60
2017-12-27T19:56:29.950Z,24.10
2017-12-27T19:58:57.525Z,25.33
2017-12-27T20:01:25.139Z,25.87
2017-12-27T20:03:53.563Z,26.73
2017-12-27T20:06:21.150Z,28.93
2017-12-27T20:08:48.722Z,24.90
2017-12-27T20:11:16.295Z,29.80
2017-12-27T20:13:43.866Z,27.50
2017-12-27T20:16:12.235Z,25.13
2017-12-27T20:18:40.754Z,27.80
2017-12-27T20:21:09.172Z,28.10
2017-12-27T20:23:37.130Z,32.57
2017-12-27T20:26:04.712Z,29.77
2017-12-27T20:28:32.288Z,26.10
2017-12-27T20:30:59.859Z,28.63
2017-12-27T20:33:27.430Z,34.67
2017-12-27T20:35:54.998Z,27.93
2017-12-27T20:38:23.523Z,26.17
2017-12-27T20:40:51.098Z,27.07
2017-12-27T20:43:18.690Z,28.20
2017-12-27T20:45:46.263Z,27.70
2017-12-27T20:48:14.830Z,27.30
2017-12-27T20:50:42.407Z,31.90
2017-12-27T20:53:10.763Z,26.83
2017-12-27T20:55:38.379Z,24.97
2017-12-27T20:58:05.959Z,30.53
2017-12-27T21:00:33.567Z,32.13
2017-12-27T21:03:01.999Z,27.20
2017-12-27T21:05:30.352Z,32.50
2017-12-27T21:07:57.928Z,25.63
2017-12-27T21:10:25.508Z,30.47
2017-12-27T21:12:53.131Z,29.00
2017-12-27T21:15:21.580Z,33.40
2017-12-27T21:17:49.939Z,32.57
2017-12-27T21:20:17.511Z,28.27
2017-12-27T21:22:45.086Z,31.47
2017-12-27T21:25:12.658Z,28.60
2017-12-27T21:27:40.275Z,31.23
2017-12-27T21:30:07.848Z,33.23
2017-12-27T21:32:36.362Z,37.00
2017-12-27T21:35:03.931Z,34.00
2017-12-27T21:37:31.519Z,32.28
2017-12-27T21:39:59.089Z,36.63
2017-12-27T21:42:26.671Z,36.40
2017-12-27T21:44:54.289Z,33.50
2017-12-27T21:50:26.954Z,33.80
2017-12-27T21:52:54.546Z,33.40
2017-12-27T21:55:23.203Z,29.17
2017-12-27T21:57:50.869Z,36.43
2017-12-27T22:00:24.117Z,32.23
2017-12-27T22:02:51.722Z,31.27
2017-12-27T22:05:19.302Z,32.80
2017-12-27T22:07:46.912Z,32.10
2017-12-27T22:10:15.430Z,34.70
2017-12-27T22:12:43.055Z,35.37
2017-12-27T22:15:10.632Z,35.00
2017-12-27T22:17:38.210Z,38.80
2017-12-27T22:23:06.802Z,36.87
2017-12-27T22:25:34.374Z,48.70
2017-12-27T22:28:01.943Z,46.80
2017-12-27T22:30:29.514Z,41.73
2017-12-27T22:32:58.131Z,36.13
2017-12-27T22:35:25.710Z,34.40
2017-12-27T22:37:53.283Z,36.57
2017-12-27T22:40:20.883Z,38.07
2017-12-27T22:42:48.445Z,35.77
2017-12-27T22:45:16.019Z,34.40
2017-12-27T22:47:43.615Z,31.65
2017-12-27T22:50:11.227Z,39.10
2017-12-27T22:52:38.805Z,36.33
2017-12-27T22:55:06.378Z,34.43
2017-12-27T22:57:34.656Z,33.00
2017-12-27T23:00:03.138Z,34.20
2017-12-27T23:02:30.719Z,37.57
2017-12-27T23:04:58.294Z,34.40
2017-12-27T23:07:25.868Z,37.20
2017-12-27T23:09:53.450Z,31.00
2017-12-27T23:12:21.021Z,36.50
2017-12-27T23:14:48.622Z,31.33
2017-12-27T23:17:16.195Z,40.90
2017-12-27T23:19:44.506Z,30.67
2017-12-27T23:22:12.997Z,27.97
2017-12-27T23:24:41.382Z,42.73
2017-12-27T23:27:09.733Z,38.23
2017-12-27T23:29:38.122Z,32.30
2017-12-27T23:32:06.495Z,40.00
2017-12-27T23:34:34.079Z,33.80
2017-12-27T23:37:01.655Z,34.07
2017-12-27T23:39:29.266Z,38.70
2017-12-27T23:41:57.662Z,38.00
2017-12-27T23:44:25.226Z,33.47
2017-12-27T23:46:52.902Z,36.43
2017-12-27T23:49:20.506Z,39.00
2017-12-27T23:51:48.130Z,37.67
2017-12-27T23:54:15.741Z,40.35
2017-12-27T23:56:43.419Z,32.50
2017-12-27T23:59:11.985Z,33.03
