createdAt,value
2019-03-22T00:01:16.525Z,93.10
2019-03-22T00:03:43.191Z,93.70
2019-03-22T00:06:10.063Z,94.30
2019-03-22T00:08:36.657Z,93.80
2019-03-22T00:11:03.337Z,94.10
2019-03-22T00:13:31.173Z,94.60
2019-03-22T00:15:57.965Z,95.00
2019-03-22T00:18:24.624Z,94.10
2019-03-22T00:20:51.321Z,94.00
2019-03-22T00:23:17.962Z,93.80
2019-03-22T00:25:44.633Z,93.70
2019-03-22T00:28:11.456Z,94.70
2019-03-22T00:30:39.543Z,95.80
2019-03-22T00:33:06.201Z,95.00
2019-03-22T00:35:32.895Z,94.20
2019-03-22T00:37:59.649Z,93.60
2019-03-22T00:40:26.485Z,93.20
2019-03-22T00:42:53.125Z,93.60
2019-03-22T00:45:19.905Z,93.50
2019-03-22T00:47:46.666Z,93.30
2019-03-22T00:50:13.357Z,94.80
2019-03-22T00:52:40.063Z,95.00
2019-03-22T00:55:07.114Z,95.70
2019-03-22T00:57:33.856Z,96.70
2019-03-22T01:00:01.105Z,97.10
2019-03-22T01:02:27.680Z,96.90
2019-03-22T01:04:54.392Z,96.50
2019-03-22T01:07:21.166Z,95.80
2019-03-22T01:09:48.260Z,95.50
2019-03-22T01:12:14.966Z,94.80
2019-03-22T01:14:41.581Z,94.50
2019-03-22T01:17:08.264Z,94.50
2019-03-22T01:19:35.032Z,95.50
2019-03-22T01:22:01.924Z,95.70
2019-03-22T01:24:28.561Z,94.60
2019-03-22T01:26:55.360Z,94.40
2019-03-22T01:29:22.043Z,94.00
2019-03-22T01:31:48.849Z,93.60
2019-03-22T01:34:15.592Z,93.90
2019-03-22T01:36:42.414Z,93.90
2019-03-22T01:39:09.170Z,93.90
2019-03-22T01:41:35.861Z,93.60
2019-03-22T01:44:02.538Z,93.70
2019-03-22T01:46:29.187Z,93.90
2019-03-22T01:48:57.238Z,94.30
2019-03-22T01:51:23.857Z,94.60
2019-03-22T01:53:50.537Z,94.80
2019-03-22T01:56:17.309Z,94.60
2019-03-22T01:58:44.013Z,94.30
2019-03-22T02:01:10.752Z,94.90
2019-03-22T02:03:37.433Z,95.40
2019-03-22T02:06:05.344Z,95.80
2019-03-22T02:08:32.395Z,95.40
2019-03-22T02:10:59.049Z,95.10
2019-03-22T02:13:25.821Z,94.80
2019-03-22T02:15:52.470Z,94.80
2019-03-22T02:18:19.117Z,94.80
2019-03-22T02:20:45.818Z,94.20
2019-03-22T02:23:12.733Z,94.20
2019-03-22T02:25:39.409Z,94.40
2019-03-22T02:28:06.199Z,94.60
2019-03-22T02:30:32.980Z,94.50
2019-03-22T02:32:59.766Z,95.00
2019-03-22T02:35:28.807Z,95.50
2019-03-22T02:37:54.912Z,95.50
2019-03-22T02:40:21.649Z,95.20
2019-03-22T02:42:48.307Z,95.00
2019-03-22T02:45:14.953Z,94.60
2019-03-22T02:47:41.992Z,94.50
2019-03-22T02:50:17.770Z,94.50
2019-03-22T02:52:39.701Z,94.30
2019-03-22T02:55:07.491Z,94.10
2019-03-22T02:57:34.848Z,95.00
2019-03-22T03:00:01.708Z,95.60
2019-03-22T03:02:28.400Z,95.80
2019-03-22T03:04:55.200Z,95.20
2019-03-22T03:07:21.920Z,94.70
2019-03-22T03:09:49.033Z,94.80
2019-03-22T03:12:15.722Z,95.10
2019-03-22T03:14:42.477Z,95.80
2019-03-22T03:17:09.185Z,95.40
2019-03-22T03:19:36.009Z,94.70
2019-03-22T03:22:02.657Z,94.80
2019-03-22T03:24:29.344Z,94.90
2019-03-22T03:26:56.022Z,94.80
2019-03-22T03:29:22.809Z,94.70
2019-03-22T03:31:49.446Z,94.70
2019-03-22T03:34:16.198Z,94.40
2019-03-22T03:36:42.859Z,94.70
2019-03-22T03:39:09.767Z,94.60
2019-03-22T03:41:36.433Z,94.50
2019-03-22T03:44:03.444Z,96.00
2019-03-22T03:46:30.078Z,96.70
2019-03-22T03:48:56.780Z,96.30
2019-03-22T03:51:23.450Z,95.50
2019-03-22T03:53:50.316Z,95.50
2019-03-22T03:56:16.949Z,95.50
2019-03-22T03:58:52.434Z,96.00
2019-03-22T04:01:12.960Z,95.80
2019-03-22T04:03:39.665Z,95.30
2019-03-22T04:06:06.489Z,95.90
2019-03-22T04:08:33.138Z,95.70
2019-03-22T04:11:00.023Z,95.50
2019-03-22T04:13:26.673Z,94.90
2019-03-22T04:15:53.352Z,94.60
2019-03-22T04:18:20.041Z,94.50
2019-03-22T04:20:47.495Z,95.00
2019-03-22T04:23:14.340Z,95.00
2019-03-22T04:25:41.047Z,94.90
2019-03-22T04:28:07.697Z,96.40
2019-03-22T04:30:34.408Z,97.20
2019-03-22T04:33:01.148Z,96.50
2019-03-22T04:35:27.956Z,95.60
2019-03-22T04:37:54.600Z,96.00
2019-03-22T04:40:26.265Z,95.60
2019-03-22T04:42:53.019Z,95.30
2019-03-22T04:45:20.018Z,95.30
2019-03-22T04:47:49.780Z,95.80
2019-03-22T04:50:16.585Z,95.20
2019-03-22T04:52:43.633Z,95.90
2019-03-22T04:55:10.977Z,95.70
2019-03-22T04:57:38.366Z,95.40
2019-03-22T05:00:08.620Z,95.30
2019-03-22T05:02:36.706Z,95.30
2019-03-22T05:05:04.677Z,95.30
2019-03-22T05:07:32.084Z,94.90
2019-03-22T05:09:59.223Z,94.70
2019-03-22T05:12:26.095Z,94.50
2019-03-22T05:14:53.762Z,94.60
2019-03-22T05:17:20.724Z,94.50
2019-03-22T05:19:50.973Z,94.80
2019-03-22T05:22:20.453Z,95.10
2019-03-22T05:24:47.102Z,95.50
2019-03-22T05:27:14.923Z,95.60
2019-03-22T05:29:42.678Z,97.00
2019-03-22T05:32:11.110Z,97.30
2019-03-22T05:34:39.293Z,97.30
2019-03-22T05:37:06.764Z,96.60
2019-03-22T05:39:33.479Z,96.60
2019-03-22T05:42:00.736Z,96.60
2019-03-22T05:44:29.334Z,96.00
2019-03-22T05:46:56.056Z,95.70
2019-03-22T05:49:22.956Z,95.70
2019-03-22T05:51:49.828Z,95.50
2019-03-22T05:54:16.652Z,95.90
2019-03-22T05:56:43.324Z,95.90
2019-03-22T05:59:10.113Z,96.50
2019-03-22T06:01:37.623Z,96.60
2019-03-22T06:04:05.798Z,96.60
2019-03-22T06:06:32.601Z,96.00
2019-03-22T06:08:59.792Z,95.80
2019-03-22T06:11:26.627Z,95.80
2019-03-22T06:13:53.393Z,95.90
2019-03-22T06:16:20.133Z,95.90
2019-03-22T06:18:46.905Z,95.50
2019-03-22T06:21:13.694Z,95.60
2019-03-22T06:23:40.485Z,95.30
2019-03-22T06:26:07.265Z,95.30
2019-03-22T06:28:33.933Z,95.00
2019-03-22T06:31:00.985Z,94.90
2019-03-22T06:33:27.654Z,94.80
2019-03-22T06:35:54.456Z,94.70
2019-03-22T06:38:21.183Z,94.70
2019-03-22T06:40:47.904Z,94.90
2019-03-22T06:43:14.711Z,95.00
2019-03-22T06:45:41.396Z,94.90
2019-03-22T06:48:08.239Z,95.70
2019-03-22T06:50:34.913Z,95.40
2019-03-22T06:53:01.605Z,95.10
2019-03-22T06:55:28.397Z,95.70
2019-03-22T06:57:55.061Z,95.20
2019-03-22T07:00:21.736Z,95.00
2019-03-22T07:02:50.260Z,95.00
2019-03-22T07:05:17.005Z,95.20
2019-03-22T07:07:43.817Z,95.60
2019-03-22T07:10:10.700Z,95.90
2019-03-22T07:12:37.406Z,96.20
2019-03-22T07:15:06.060Z,95.70
2019-03-22T07:17:32.866Z,95.80
2019-03-22T07:19:59.567Z,95.60
2019-03-22T07:22:26.221Z,96.10
2019-03-22T07:24:53.023Z,95.80
2019-03-22T07:27:19.673Z,95.80
2019-03-22T07:29:46.413Z,96.70
2019-03-22T07:32:13.069Z,96.00
2019-03-22T07:34:39.765Z,96.10
2019-03-22T07:37:06.524Z,95.60
2019-03-22T07:39:33.241Z,95.10
2019-03-22T07:42:00.002Z,94.30
2019-03-22T07:44:26.692Z,94.30
2019-03-22T07:46:53.345Z,93.90
2019-03-22T07:49:20.219Z,94.10
2019-03-22T07:51:46.876Z,93.70
2019-03-22T07:54:13.586Z,93.00
2019-03-22T07:56:40.235Z,93.80
2019-03-22T07:59:09.659Z,94.20
2019-03-22T08:01:35.391Z,93.40
2019-03-22T08:04:02.256Z,93.40
2019-03-22T08:06:29.164Z,92.80
2019-03-22T08:08:55.855Z,93.40
2019-03-22T08:11:24.761Z,92.90
2019-03-22T08:13:51.131Z,92.50
2019-03-22T08:16:17.864Z,92.40
2019-03-22T08:18:45.752Z,92.30
2019-03-22T08:21:12.521Z,92.10
2019-03-22T08:23:39.181Z,92.10
2019-03-22T08:26:05.853Z,92.40
2019-03-22T08:28:34.217Z,92.20
2019-03-22T08:31:00.940Z,92.10
2019-03-22T08:33:27.589Z,92.50
2019-03-22T08:35:54.286Z,92.00
2019-03-22T08:38:21.033Z,92.10
2019-03-22T08:40:47.697Z,92.00
2019-03-22T08:43:16.395Z,91.00
2019-03-22T08:45:43.392Z,91.20
2019-03-22T08:48:10.204Z,91.00
2019-03-22T08:50:36.857Z,90.80
2019-03-22T08:53:03.577Z,90.30
2019-03-22T08:55:31.430Z,90.40
2019-03-22T08:57:58.183Z,88.30
2019-03-22T09:00:38.019Z,90.30
2019-03-22T09:02:55.366Z,90.10
2019-03-22T09:05:22.081Z,88.50
2019-03-22T09:07:48.727Z,88.10
2019-03-22T09:10:16.667Z,88.70
2019-03-22T09:12:44.659Z,86.00
2019-03-22T09:15:11.419Z,85.60
2019-03-22T09:17:39.075Z,84.20
2019-03-22T09:20:07.785Z,83.80
2019-03-22T09:22:34.485Z,85.10
2019-03-22T09:25:01.310Z,82.70
2019-03-22T09:27:28.176Z,83.10
2019-03-22T09:29:54.915Z,82.10
2019-03-22T09:32:23.599Z,83.50
2019-03-22T09:34:50.560Z,83.10
2019-03-22T09:37:17.309Z,80.50
2019-03-22T09:39:44.047Z,78.70
2019-03-22T09:42:10.739Z,81.70
2019-03-22T09:44:43.162Z,82.40
2019-03-22T09:47:05.919Z,80.60
2019-03-22T09:49:33.307Z,80.70
2019-03-22T09:52:00.007Z,80.10
2019-03-22T09:54:26.779Z,78.10
2019-03-22T09:56:53.477Z,77.20
2019-03-22T09:59:22.068Z,79.30
2019-03-22T10:01:48.727Z,78.60
2019-03-22T10:04:15.564Z,76.60
2019-03-22T10:06:43.961Z,76.70
2019-03-22T10:09:10.828Z,78.70
2019-03-22T10:11:37.590Z,78.80
2019-03-22T10:14:04.248Z,75.50
2019-03-22T10:16:30.955Z,74.60
2019-03-22T10:18:57.736Z,74.50
2019-03-22T10:21:24.451Z,74.50
2019-03-22T10:23:51.224Z,74.00
2019-03-22T10:26:18.913Z,72.90
2019-03-22T10:28:45.575Z,72.30
2019-03-22T10:31:12.391Z,71.20
2019-03-22T10:33:39.064Z,73.40
2019-03-22T10:36:05.762Z,71.00
2019-03-22T10:38:32.482Z,70.10
2019-03-22T10:41:00.448Z,69.60
2019-03-22T10:43:27.220Z,69.20
2019-03-22T10:45:53.955Z,70.70
2019-03-22T10:48:20.717Z,70.40
2019-03-22T10:50:47.421Z,69.60
2019-03-22T10:53:14.306Z,66.90
2019-03-22T10:55:41.195Z,67.50
2019-03-22T10:58:20.281Z,68.00
2019-03-22T11:00:36.967Z,67.70
2019-03-22T11:03:03.654Z,68.60
2019-03-22T11:05:30.404Z,67.10
2019-03-22T11:07:57.204Z,67.80
2019-03-22T11:10:24.028Z,67.80
2019-03-22T11:12:50.639Z,67.50
2019-03-22T11:15:17.314Z,67.80
2019-03-22T11:17:44.153Z,67.50
2019-03-22T11:20:13.900Z,66.80
2019-03-22T11:22:40.592Z,66.00
2019-03-22T11:25:08.647Z,64.60
2019-03-22T11:27:35.577Z,64.40
2019-03-22T11:30:11.989Z,64.30
2019-03-22T11:32:38.857Z,64.20
2019-03-22T11:35:06.904Z,64.20
2019-03-22T11:37:33.630Z,64.10
2019-03-22T11:40:02.228Z,65.10
2019-03-22T11:42:28.932Z,63.50
2019-03-22T11:44:56.537Z,63.60
2019-03-22T11:47:23.200Z,64.10
2019-03-22T11:49:50.330Z,62.70
2019-03-22T11:52:16.961Z,62.20
2019-03-22T11:54:43.637Z,61.90
2019-03-22T11:57:10.407Z,61.70
2019-03-22T11:59:37.201Z,62.30
2019-03-22T12:02:05.347Z,62.40
2019-03-22T12:04:32.366Z,61.10
2019-03-22T12:07:01.055Z,62.20
2019-03-22T12:09:28.511Z,61.30
2019-03-22T12:11:55.149Z,61.10
2019-03-22T12:14:23.497Z,60.40
2019-03-22T12:16:50.210Z,61.00
2019-03-22T12:19:16.848Z,59.80
2019-03-22T12:21:43.522Z,59.80
2019-03-22T12:24:10.888Z,60.20
2019-03-22T12:26:37.593Z,59.10
2019-03-22T12:29:04.396Z,58.90
2019-03-22T12:31:31.105Z,59.20
2019-03-22T12:33:57.752Z,58.10
2019-03-22T12:36:24.452Z,57.90
2019-03-22T12:38:51.150Z,57.70
2019-03-22T12:41:18.077Z,57.90
2019-03-22T12:43:44.737Z,57.10
2019-03-22T12:46:11.412Z,56.80
2019-03-22T12:48:38.226Z,57.20
2019-03-22T12:51:04.880Z,57.30
2019-03-22T12:53:31.574Z,57.10
2019-03-22T12:55:58.221Z,55.60
2019-03-22T12:58:24.925Z,55.30
2019-03-22T13:00:52.266Z,55.20
2019-03-22T13:03:19.173Z,55.00
2019-03-22T13:05:45.975Z,53.70
2019-03-22T13:08:12.777Z,53.90
2019-03-22T13:10:40.423Z,55.00
2019-03-22T13:13:07.158Z,55.20
2019-03-22T13:15:33.814Z,53.60
2019-03-22T13:18:00.541Z,54.60
2019-03-22T13:20:27.244Z,54.70
2019-03-22T13:22:54.005Z,56.00
2019-03-22T13:25:21.334Z,56.00
2019-03-22T13:27:48.172Z,54.90
2019-03-22T13:30:27.144Z,55.20
2019-03-22T13:32:53.949Z,55.10
2019-03-22T13:35:21.451Z,55.00
2019-03-22T13:37:48.285Z,55.20
2019-03-22T13:40:14.953Z,56.30
2019-03-22T13:42:41.600Z,54.60
2019-03-22T13:45:08.708Z,53.40
2019-03-22T13:47:35.460Z,53.50
2019-03-22T13:50:03.386Z,53.80
2019-03-22T13:52:30.041Z,54.10
2019-03-22T13:54:56.758Z,52.60
2019-03-22T13:57:24.835Z,52.60
2019-03-22T13:59:51.795Z,52.60
2019-03-22T14:02:18.541Z,52.20
2019-03-22T14:04:45.356Z,52.10
2019-03-22T14:07:12.134Z,51.60
2019-03-22T14:09:39.003Z,53.10
2019-03-22T14:12:05.794Z,52.20
2019-03-22T14:14:32.725Z,51.30
2019-03-22T14:16:59.566Z,52.00
2019-03-22T14:19:26.221Z,51.90
2019-03-22T14:21:52.917Z,51.90
2019-03-22T14:24:19.613Z,52.00
2019-03-22T14:26:47.550Z,51.00
2019-03-22T14:29:14.203Z,51.40
2019-03-22T14:31:40.897Z,53.50
2019-03-22T14:34:07.549Z,52.70
2019-03-22T14:36:34.363Z,50.90
2019-03-22T14:39:01.146Z,51.60
2019-03-22T14:41:27.837Z,51.90
2019-03-22T14:43:54.496Z,51.70
2019-03-22T14:46:21.471Z,52.00
2019-03-22T14:48:48.099Z,52.90
2019-03-22T14:51:14.766Z,53.00
2019-03-22T14:53:41.457Z,53.60
2019-03-22T14:56:08.224Z,53.80
2019-03-22T14:58:34.933Z,53.60
2019-03-22T15:01:01.704Z,53.60
2019-03-22T15:03:28.465Z,54.00
2019-03-22T15:05:55.517Z,53.60
2019-03-22T15:08:23.463Z,53.30
2019-03-22T15:10:51.741Z,53.00
2019-03-22T15:13:21.807Z,53.50
2019-03-22T15:15:53.716Z,54.30
2019-03-22T15:18:26.304Z,54.70
2019-03-22T15:21:10.025Z,55.00
2019-03-22T15:23:41.471Z,54.60
2019-03-22T15:26:10.280Z,55.40
2019-03-22T15:28:50.987Z,55.70
2019-03-22T15:31:29.088Z,55.70
2019-03-22T15:34:00.593Z,55.30
2019-03-22T15:36:44.292Z,56.20
2019-03-22T15:39:30.178Z,55.80
2019-03-22T15:41:57.986Z,56.30
2019-03-22T15:44:24.686Z,56.60
2019-03-22T15:46:51.352Z,56.90
2019-03-22T15:49:18.145Z,57.10
2019-03-22T15:51:44.945Z,57.20
2019-03-22T15:54:11.592Z,57.00
2019-03-22T15:56:38.432Z,57.50
2019-03-22T15:59:05.283Z,57.50
2019-03-22T16:01:32.259Z,57.60
2019-03-22T16:03:58.960Z,57.90
2019-03-22T16:06:25.816Z,58.20
2019-03-22T16:08:52.525Z,58.20
2019-03-22T16:11:19.300Z,58.60
2019-03-22T16:13:45.998Z,58.80
2019-03-22T16:16:12.768Z,59.00
2019-03-22T16:18:39.517Z,58.80
2019-03-22T16:21:06.199Z,58.90
2019-03-22T16:23:32.918Z,59.00
2019-03-22T16:25:59.600Z,59.10
2019-03-22T16:28:26.288Z,59.90
2019-03-22T16:30:53.043Z,59.40
2019-03-22T16:33:19.801Z,59.70
2019-03-22T16:35:46.440Z,59.60
2019-03-22T16:38:13.134Z,59.60
2019-03-22T16:40:39.926Z,60.60
2019-03-22T16:43:06.698Z,60.20
2019-03-22T16:45:38.758Z,60.80
2019-03-22T16:48:05.755Z,60.90
2019-03-22T16:50:32.573Z,60.90
2019-03-22T16:52:59.231Z,61.50
2019-03-22T16:55:26.387Z,62.00
2019-03-22T16:57:53.024Z,62.20
2019-03-22T17:00:19.825Z,62.10
2019-03-22T17:02:46.516Z,62.60
2019-03-22T17:05:15.303Z,63.10
2019-03-22T17:07:41.965Z,63.80
2019-03-22T17:10:08.850Z,64.30
2019-03-22T17:12:35.761Z,65.10
2019-03-22T17:15:04.855Z,66.70
2019-03-22T17:17:31.516Z,67.50
2019-03-22T17:19:58.321Z,68.50
2019-03-22T17:22:25.176Z,69.60
2019-03-22T17:24:51.959Z,70.30
2019-03-22T17:27:18.604Z,70.60
2019-03-22T17:29:45.317Z,71.40
2019-03-22T17:32:12.037Z,72.20
2019-03-22T17:34:40.619Z,72.10
2019-03-22T17:37:07.239Z,72.50
2019-03-22T17:39:33.923Z,73.10
2019-03-22T17:42:00.837Z,73.40
2019-03-22T17:44:27.561Z,73.50
2019-03-22T17:46:54.241Z,74.00
2019-03-22T17:49:20.883Z,74.10
2019-03-22T17:51:47.597Z,73.80
2019-03-22T17:54:14.366Z,74.30
2019-03-22T17:56:41.161Z,74.10
2019-03-22T17:59:07.986Z,73.20
2019-03-22T18:01:34.796Z,74.00
2019-03-22T18:04:01.617Z,73.70
2019-03-22T18:06:28.338Z,74.70
2019-03-22T18:08:54.988Z,75.10
2019-03-22T18:11:21.729Z,75.90
2019-03-22T18:13:48.408Z,77.50
2019-03-22T18:16:15.147Z,77.90
2019-03-22T18:18:41.780Z,77.30
2019-03-22T18:21:08.426Z,78.20
2019-03-22T18:23:35.909Z,79.30
2019-03-22T18:26:02.775Z,80.20
2019-03-22T18:28:29.510Z,80.20
2019-03-22T18:30:56.144Z,80.10
2019-03-22T18:33:25.045Z,81.70
2019-03-22T18:35:51.706Z,82.80
2019-03-22T18:38:18.443Z,82.30
2019-03-22T18:40:45.218Z,83.40
2019-03-22T18:43:11.933Z,82.70
2019-03-22T18:45:38.967Z,81.80
2019-03-22T18:48:05.617Z,81.90
2019-03-22T18:50:32.301Z,81.50
2019-03-22T18:52:59.131Z,81.10
2019-03-22T18:55:25.791Z,83.50
2019-03-22T18:57:52.497Z,82.00
2019-03-22T19:00:19.176Z,82.20
2019-03-22T19:02:45.893Z,81.40
2019-03-22T19:05:12.692Z,81.20
2019-03-22T19:07:39.418Z,82.90
2019-03-22T19:10:13.978Z,81.80
2019-03-22T19:12:40.677Z,83.00
2019-03-22T19:15:11.576Z,83.30
2019-03-22T19:17:38.237Z,82.70
2019-03-22T19:20:07.132Z,83.10
2019-03-22T19:22:33.878Z,84.20
2019-03-22T19:25:00.560Z,83.10
2019-03-22T19:27:27.364Z,82.40
2019-03-22T19:29:54.048Z,82.70
2019-03-22T19:32:20.687Z,82.70
2019-03-22T19:34:54.293Z,86.50
2019-03-22T19:37:16.005Z,84.90
2019-03-22T19:39:42.672Z,86.60
2019-03-22T19:42:09.366Z,85.90
2019-03-22T19:44:36.094Z,85.10
2019-03-22T19:47:02.792Z,84.70
2019-03-22T19:49:29.660Z,85.70
2019-03-22T19:51:56.366Z,85.50
2019-03-22T19:54:23.106Z,84.60
2019-03-22T19:56:49.794Z,86.00
2019-03-22T19:59:16.489Z,84.80
2019-03-22T20:01:43.215Z,84.20
2019-03-22T20:04:10.068Z,85.40
2019-03-22T20:06:37.031Z,85.60
2019-03-22T20:09:07.088Z,84.50
2019-03-22T20:11:33.832Z,84.50
2019-03-22T20:14:00.561Z,88.10
2019-03-22T20:16:27.195Z,86.50
2019-03-22T20:18:54.133Z,85.90
2019-03-22T20:21:20.787Z,86.20
2019-03-22T20:23:53.493Z,85.20
2019-03-22T20:26:16.106Z,84.70
2019-03-22T20:28:42.797Z,84.90
2019-03-22T20:31:09.670Z,84.70
2019-03-22T20:33:36.592Z,85.90
2019-03-22T20:36:03.192Z,85.90
2019-03-22T20:38:29.868Z,87.20
2019-03-22T20:40:56.621Z,88.50
2019-03-22T20:43:23.868Z,87.40
2019-03-22T20:45:50.587Z,88.10
2019-03-22T20:48:17.239Z,89.90
2019-03-22T20:50:44.591Z,89.90
2019-03-22T20:53:11.235Z,88.90
2019-03-22T20:55:37.968Z,88.70
2019-03-22T20:58:04.748Z,90.00
2019-03-22T21:00:31.479Z,88.40
2019-03-22T21:02:58.361Z,90.00
2019-03-22T21:05:27.204Z,90.10
2019-03-22T21:07:53.606Z,90.20
2019-03-22T21:10:20.388Z,90.10
2019-03-22T21:12:47.176Z,90.60
2019-03-22T21:15:23.851Z,90.30
2019-03-22T21:17:42.619Z,90.10
2019-03-22T21:20:10.352Z,88.70
2019-03-22T21:22:37.029Z,89.90
2019-03-22T21:25:05.481Z,89.70
2019-03-22T21:27:32.163Z,90.10
2019-03-22T21:29:58.799Z,88.90
2019-03-22T21:32:25.552Z,89.50
2019-03-22T21:34:52.169Z,90.20
2019-03-22T21:37:18.858Z,90.40
2019-03-22T21:39:45.881Z,89.50
2019-03-22T21:42:12.530Z,90.90
2019-03-22T21:44:39.219Z,91.00
2019-03-22T21:47:05.884Z,90.20
2019-03-22T21:49:32.728Z,90.10
2019-03-22T21:51:59.505Z,90.70
2019-03-22T21:54:26.190Z,91.20
2019-03-22T21:56:52.893Z,90.80
2019-03-22T21:59:19.666Z,90.80
2019-03-22T22:01:46.358Z,91.30
2019-03-22T22:04:13.203Z,92.60
2019-03-22T22:06:39.966Z,92.20
2019-03-22T22:09:06.672Z,92.50
2019-03-22T22:11:33.354Z,92.00
2019-03-22T22:14:00.097Z,92.60
2019-03-22T22:16:27.942Z,91.90
2019-03-22T22:18:54.707Z,93.30
2019-03-22T22:21:21.400Z,93.60
2019-03-22T22:23:49.368Z,93.70
2019-03-22T22:26:16.571Z,93.10
2019-03-22T22:28:43.312Z,93.40
2019-03-22T22:31:10.064Z,92.00
2019-03-22T22:33:36.889Z,91.50
2019-03-22T22:36:03.588Z,91.20
2019-03-22T22:38:30.373Z,90.90
2019-03-22T22:40:57.160Z,92.30
2019-03-22T22:43:24.809Z,92.60
2019-03-22T22:45:51.477Z,92.00
2019-03-22T22:48:18.154Z,93.40
2019-03-22T22:50:44.838Z,93.90
2019-03-22T22:53:11.533Z,93.90
2019-03-22T22:55:38.220Z,92.80
2019-03-22T22:58:06.124Z,92.20
2019-03-22T23:00:32.759Z,91.60
2019-03-22T23:02:59.427Z,91.40
2019-03-22T23:05:26.103Z,91.40
2019-03-22T23:07:52.737Z,91.30
2019-03-22T23:10:19.413Z,91.50
2019-03-22T23:12:47.757Z,91.10
2019-03-22T23:15:14.738Z,91.60
2019-03-22T23:17:41.478Z,93.10
2019-03-22T23:20:09.815Z,93.20
2019-03-22T23:22:36.441Z,92.50
2019-03-22T23:25:06.287Z,92.30
2019-03-22T23:27:32.982Z,92.50
2019-03-22T23:29:59.621Z,92.20
2019-03-22T23:32:26.460Z,91.70
2019-03-22T23:34:59.023Z,91.80
2019-03-22T23:37:21.617Z,92.20
2019-03-22T23:39:48.257Z,91.60
2019-03-22T23:42:14.940Z,92.10
2019-03-22T23:44:41.614Z,92.50
2019-03-22T23:47:08.276Z,92.90
2019-03-22T23:49:35.444Z,93.80
2019-03-22T23:52:02.104Z,94.60
2019-03-22T23:54:29.437Z,94.20
2019-03-22T23:56:56.061Z,94.60
2019-03-22T23:59:22.836Z,94.00
