createdAt,value
2019-02-02T00:03:29.915Z,60.07
2019-02-02T00:08:20.824Z,54.10
2019-02-02T00:13:11.747Z,60.43
2019-02-02T00:18:02.650Z,57.07
2019-02-02T00:22:54.289Z,64.07
2019-02-02T00:27:45.186Z,61.00
2019-02-02T00:32:36.143Z,62.60
2019-02-02T00:37:27.050Z,59.27
2019-02-02T00:42:18.037Z,65.40
2019-02-02T00:47:08.965Z,67.97
2019-02-02T00:52:00.613Z,64.73
2019-02-02T00:56:52.365Z,61.58
2019-02-02T01:01:43.213Z,66.17
2019-02-02T01:06:34.117Z,52.87
2019-02-02T01:11:25.019Z,61.50
2019-02-02T01:16:15.986Z,59.60
2019-02-02T01:21:06.959Z,67.67
2019-02-02T01:25:57.865Z,61.90
2019-02-02T01:30:49.565Z,66.70
2019-02-02T01:35:40.483Z,63.37
2019-02-02T01:40:31.395Z,68.72
2019-02-02T01:45:22.297Z,68.60
2019-02-02T01:50:14.068Z,64.60
2019-02-02T01:55:05.081Z,72.23
2019-02-02T01:59:55.991Z,73.97
2019-02-02T02:04:46.915Z,70.47
2019-02-02T02:09:48.096Z,76.40
2019-02-02T02:14:39.040Z,74.63
2019-02-02T02:19:30.685Z,66.83
2019-02-02T02:24:22.346Z,69.57
2019-02-02T02:29:13.247Z,78.47
2019-02-02T02:34:04.153Z,70.67
2019-02-02T02:38:55.787Z,79.87
2019-02-02T02:43:47.447Z,78.47
2019-02-02T02:48:38.352Z,84.77
2019-02-02T02:53:29.996Z,85.67
2019-02-02T02:58:20.892Z,84.63
2019-02-02T03:03:12.554Z,76.30
2019-02-02T03:08:03.460Z,91.03
2019-02-02T03:12:54.363Z,89.47
2019-02-02T03:17:46.017Z,93.62
2019-02-02T03:22:36.935Z,97.27
2019-02-02T03:27:27.849Z,93.80
2019-02-02T03:32:19.529Z,92.80
2019-02-02T03:37:10.402Z,100.07
2019-02-02T03:42:02.056Z,97.13
2019-02-02T03:46:52.951Z,92.77
2019-02-02T03:51:44.595Z,94.73
2019-02-02T03:56:36.231Z,101.00
2019-02-02T04:01:30.016Z,94.47
2019-02-02T04:06:18.812Z,105.77
2019-02-02T04:11:09.721Z,114.37
2019-02-02T04:16:00.647Z,105.33
2019-02-02T04:20:51.544Z,113.40
2019-02-02T04:25:42.443Z,100.23
2019-02-02T04:30:34.087Z,93.20
2019-02-02T04:35:25.742Z,112.87
2019-02-02T04:40:16.640Z,114.90
2019-02-02T04:45:08.284Z,115.03
2019-02-02T04:49:59.933Z,106.43
2019-02-02T04:54:50.840Z,103.67
2019-02-02T04:59:41.743Z,121.13
2019-02-02T05:04:33.394Z,104.47
2019-02-02T05:09:25.048Z,119.00
2019-02-02T05:14:15.962Z,108.77
2019-02-02T05:19:06.870Z,109.17
2019-02-02T05:23:57.791Z,109.33
2019-02-02T05:28:48.693Z,115.37
2019-02-02T05:33:40.372Z,109.90
2019-02-02T05:38:31.283Z,123.40
2019-02-02T05:43:22.188Z,116.47
2019-02-02T05:48:13.092Z,123.32
2019-02-02T05:53:04.736Z,122.82
2019-02-02T05:57:55.648Z,110.77
2019-02-02T06:02:47.297Z,117.60
2019-02-02T06:07:38.200Z,119.20
2019-02-02T06:12:29.843Z,109.30
2019-02-02T06:17:20.744Z,118.97
2019-02-02T06:22:12.401Z,117.57
2019-02-02T06:27:03.304Z,117.00
2019-02-02T06:31:54.968Z,108.90
2019-02-02T06:36:45.870Z,112.75
2019-02-02T06:41:36.767Z,113.13
2019-02-02T06:46:28.416Z,117.13
2019-02-02T06:51:20.056Z,119.83
2019-02-02T06:56:11.700Z,118.60
2019-02-02T07:01:02.623Z,109.80
2019-02-02T07:05:53.519Z,116.27
2019-02-02T07:10:45.176Z,126.73
2019-02-02T07:15:36.087Z,108.80
2019-02-02T07:20:26.983Z,124.23
2019-02-02T07:25:18.657Z,118.97
2019-02-02T07:30:09.559Z,120.27
2019-02-02T07:35:00.461Z,111.75
2019-02-02T07:39:52.099Z,109.90
2019-02-02T07:44:43.757Z,107.23
2019-02-02T07:49:34.665Z,113.40
2019-02-02T07:54:25.568Z,108.03
2019-02-02T07:59:17.215Z,101.33
2019-02-02T08:04:08.865Z,123.13
2019-02-02T08:08:59.775Z,120.90
2019-02-02T08:13:50.740Z,99.70
2019-02-02T08:18:41.627Z,105.60
2019-02-02T08:23:32.594Z,115.57
2019-02-02T08:28:23.505Z,111.27
2019-02-02T08:33:14.414Z,113.93
2019-02-02T08:38:05.331Z,112.07
2019-02-02T08:42:56.258Z,118.63
2019-02-02T08:47:47.163Z,111.03
2019-02-02T08:52:38.151Z,116.60
2019-02-02T08:57:29.882Z,116.20
2019-02-02T09:02:20.724Z,98.70
2019-02-02T09:07:11.636Z,111.33
2019-02-02T09:12:02.552Z,114.80
2019-02-02T09:16:53.508Z,101.83
2019-02-02T09:21:44.388Z,110.57
2019-02-02T09:26:35.291Z,102.63
2019-02-02T09:31:26.948Z,109.90
2019-02-02T09:36:17.853Z,111.33
2019-02-02T09:41:09.495Z,108.47
2019-02-02T09:46:01.141Z,111.57
2019-02-02T09:50:52.047Z,115.57
2019-02-02T09:55:43.698Z,124.85
2019-02-02T10:00:34.603Z,114.12
2019-02-02T10:05:25.520Z,106.23
2019-02-02T10:10:19.008Z,104.53
2019-02-02T10:15:09.920Z,114.80
2019-02-02T10:20:00.890Z,111.47
2019-02-02T10:24:51.773Z,103.67
2019-02-02T10:29:42.681Z,107.37
2019-02-02T10:34:33.711Z,125.63
2019-02-02T10:39:24.507Z,109.50
2019-02-02T10:44:16.163Z,116.53
2019-02-02T10:49:07.072Z,124.05
2019-02-02T10:53:57.987Z,108.63
2019-02-02T10:58:48.883Z,111.97
2019-02-02T11:03:39.956Z,113.20
2019-02-02T11:08:31.099Z,120.80
2019-02-02T11:13:21.808Z,113.07
2019-02-02T11:18:12.699Z,124.47
2019-02-02T11:23:03.666Z,112.67
2019-02-02T11:27:54.823Z,107.43
2019-02-02T11:32:45.491Z,121.75
2019-02-02T11:37:37.351Z,116.67
2019-02-02T11:42:28.995Z,115.70
2019-02-02T11:47:19.891Z,116.80
2019-02-02T11:52:10.815Z,119.83
2019-02-02T11:57:01.730Z,119.50
2019-02-02T12:01:52.636Z,119.13
2019-02-02T12:06:43.550Z,118.63
2019-02-02T12:11:34.472Z,115.13
2019-02-02T12:16:25.385Z,121.37
2019-02-02T12:21:16.292Z,126.40
2019-02-02T12:26:07.205Z,126.60
2019-02-02T12:30:58.108Z,123.73
2019-02-02T12:35:49.020Z,126.10
2019-02-02T12:40:39.919Z,120.27
2019-02-02T12:45:32.516Z,108.83
2019-02-02T12:50:23.433Z,119.80
2019-02-02T12:55:14.344Z,116.60
2019-02-02T13:00:12.252Z,131.73
2019-02-02T13:05:03.165Z,123.77
2019-02-02T13:09:54.077Z,122.25
2019-02-02T13:14:44.995Z,125.77
2019-02-02T13:19:35.901Z,122.53
2019-02-02T13:24:26.839Z,133.93
2019-02-02T13:29:17.735Z,125.07
2019-02-02T13:34:08.640Z,126.53
2019-02-02T13:39:00.288Z,136.37
2019-02-02T13:43:51.183Z,111.33
2019-02-02T13:48:42.820Z,115.07
2019-02-02T13:53:34.464Z,130.17
2019-02-02T13:58:26.124Z,143.73
2019-02-02T14:03:17.136Z,113.63
2019-02-02T14:08:11.623Z,132.73
2019-02-02T14:13:03.368Z,115.73
2019-02-02T14:17:54.272Z,125.03
2019-02-02T14:22:45.932Z,127.90
2019-02-02T14:27:36.841Z,126.23
2019-02-02T14:32:27.760Z,131.50
2019-02-02T14:37:18.665Z,124.30
2019-02-02T14:42:10.317Z,131.83
2019-02-02T14:47:01.224Z,142.07
2019-02-02T14:51:52.913Z,129.23
2019-02-02T14:56:48.067Z,138.33
2019-02-02T15:01:34.764Z,137.73
2019-02-02T15:06:25.672Z,126.63
2019-02-02T15:11:17.415Z,130.67
2019-02-02T15:16:08.332Z,135.80
2019-02-02T15:20:59.237Z,128.17
2019-02-02T15:25:50.152Z,137.77
2019-02-02T15:30:41.377Z,119.80
2019-02-02T15:35:33.068Z,129.93
2019-02-02T15:40:23.963Z,131.90
2019-02-02T15:45:15.610Z,132.90
2019-02-02T15:50:07.248Z,130.57
2019-02-02T15:54:58.143Z,120.60
2019-02-02T15:59:49.044Z,129.77
2019-02-02T16:04:39.972Z,128.40
2019-02-02T16:09:30.888Z,119.17
2019-02-02T16:14:21.801Z,132.90
2019-02-02T16:19:12.703Z,121.70
2019-02-02T16:24:03.603Z,112.47
2019-02-02T16:28:54.508Z,128.48
2019-02-02T16:33:45.403Z,118.23
2019-02-02T16:38:37.048Z,123.20
2019-02-02T16:43:27.942Z,115.50
2019-02-02T16:48:19.596Z,112.33
2019-02-02T16:53:11.252Z,112.23
2019-02-02T16:58:02.153Z,105.83
2019-02-02T17:02:53.797Z,108.10
2019-02-02T17:07:46.437Z,114.50
2019-02-02T17:12:36.359Z,122.43
2019-02-02T17:17:27.268Z,127.20
2019-02-02T17:22:18.176Z,105.37
2019-02-02T17:27:09.841Z,119.03
2019-02-02T17:32:00.745Z,112.73
2019-02-02T17:36:51.651Z,111.70
2019-02-02T17:41:43.286Z,107.00
2019-02-02T17:46:34.928Z,117.70
2019-02-02T17:51:25.831Z,112.77
2019-02-02T17:56:17.488Z,105.47
2019-02-02T18:01:08.404Z,103.17
2019-02-02T18:05:59.312Z,106.82
2019-02-02T18:10:50.955Z,100.17
2019-02-02T18:15:41.871Z,103.53
2019-02-02T18:20:33.544Z,95.70
2019-02-02T18:25:24.437Z,99.57
2019-02-02T18:30:15.332Z,99.30
2019-02-02T18:35:07.036Z,95.60
2019-02-02T18:39:58.700Z,91.80
2019-02-02T18:44:50.351Z,101.20
2019-02-02T18:49:42.000Z,91.50
2019-02-02T18:54:32.907Z,94.60
2019-02-02T18:59:23.810Z,95.00
2019-02-02T19:04:15.452Z,86.27
2019-02-02T19:09:07.115Z,79.13
2019-02-02T19:13:58.028Z,86.60
2019-02-02T19:18:48.936Z,85.30
2019-02-02T19:23:39.843Z,81.30
2019-02-02T19:28:39.378Z,85.43
2019-02-02T19:33:22.405Z,88.83
2019-02-02T19:38:14.047Z,92.17
2019-02-02T19:43:04.939Z,87.40
2019-02-02T19:47:55.835Z,92.55
2019-02-02T19:52:46.741Z,89.22
2019-02-02T19:57:37.643Z,80.70
2019-02-02T20:02:28.556Z,91.83
2019-02-02T20:07:19.455Z,91.30
2019-02-02T20:12:10.391Z,88.50
2019-02-02T20:17:01.300Z,86.87
2019-02-02T20:21:52.201Z,93.80
2019-02-02T20:26:43.847Z,91.63
2019-02-02T20:31:34.753Z,107.90
2019-02-02T20:36:26.406Z,98.95
2019-02-02T20:41:17.317Z,91.07
2019-02-02T20:46:08.231Z,104.40
2019-02-02T20:50:59.885Z,97.77
2019-02-02T20:55:50.791Z,100.57
2019-02-02T21:00:41.704Z,105.20
2019-02-02T21:05:32.652Z,115.93
2019-02-02T21:10:23.570Z,100.10
2019-02-02T21:15:14.487Z,105.27
2019-02-02T21:20:05.415Z,118.67
2019-02-02T21:24:56.323Z,106.20
2019-02-02T21:29:47.251Z,102.37
2019-02-02T21:34:38.164Z,99.00
2019-02-02T21:39:29.088Z,100.57
2019-02-02T21:44:20.747Z,88.93
2019-02-02T21:49:12.400Z,94.67
2019-02-02T21:54:03.303Z,90.37
2019-02-02T21:58:54.961Z,85.23
2019-02-02T22:03:45.876Z,75.30
2019-02-02T22:08:37.515Z,68.50
2019-02-02T22:13:28.434Z,69.83
2019-02-02T22:18:21.722Z,65.00
2019-02-02T22:23:10.289Z,66.10
2019-02-02T22:28:01.191Z,54.87
2019-02-02T22:32:52.153Z,49.57
2019-02-02T22:37:43.076Z,52.67
2019-02-02T22:42:34.740Z,48.93
2019-02-02T22:47:26.457Z,42.80
2019-02-02T22:52:17.380Z,45.00
2019-02-02T22:57:16.136Z,54.77
2019-02-02T23:02:07.072Z,51.13
2019-02-02T23:06:58.931Z,54.77
2019-02-02T23:17:27.658Z,52.08
2019-02-02T23:22:18.567Z,45.17
2019-02-02T23:27:09.472Z,48.07
2019-02-02T23:32:00.389Z,55.73
2019-02-02T23:36:53.887Z,49.43
2019-02-02T23:41:43.017Z,55.23
2019-02-02T23:46:33.935Z,57.93
2019-02-02T23:51:24.843Z,53.23
2019-02-02T23:56:16.740Z,59.80
