createdAt,value
2022-09-15T00:01:13.501Z,1.70
2022-09-15T00:03:45.354Z,5.43
2022-09-15T00:06:17.501Z,4.13
2022-09-15T00:08:49.268Z,8.73
2022-09-15T00:11:24.156Z,2.30
2022-09-15T00:13:58.557Z,3.43
2022-09-15T00:16:31.704Z,4.23
2022-09-15T00:19:06.488Z,2.00
2022-09-15T00:21:41.058Z,1.93
2022-09-15T00:24:12.829Z,3.37
2022-09-15T00:26:44.532Z,2.50
2022-09-15T00:29:16.272Z,2.97
2022-09-15T00:31:48.081Z,2.90
2022-09-15T00:34:19.947Z,4.07
2022-09-15T00:36:51.659Z,5.30
2022-09-15T00:39:23.363Z,3.13
2022-09-15T00:41:55.103Z,6.20
2022-09-15T00:44:35.831Z,2.53
2022-09-15T00:47:19.346Z,3.77
2022-09-15T00:49:59.166Z,6.57
2022-09-15T00:52:40.815Z,5.40
2022-09-15T00:55:18.997Z,7.20
2022-09-15T00:57:59.373Z,7.27
2022-09-15T01:00:31.088Z,5.87
2022-09-15T01:03:03.882Z,6.50
2022-09-15T01:05:45.111Z,6.47
2022-09-15T01:08:24.901Z,4.37
2022-09-15T01:10:57.557Z,6.07
2022-09-15T01:13:29.834Z,7.37
2022-09-15T01:16:16.473Z,10.23
2022-09-15T01:19:17.028Z,6.07
2022-09-15T01:22:13.537Z,7.27
2022-09-15T01:24:52.520Z,10.57
2022-09-15T01:27:41.709Z,7.00
2022-09-15T01:30:20.573Z,8.53
2022-09-15T01:33:11.579Z,6.40
2022-09-15T01:35:46.384Z,6.73
2022-09-15T01:39:02.860Z,5.37
2022-09-15T01:41:45.244Z,8.10
2022-09-15T01:44:24.467Z,4.20
2022-09-15T01:47:01.902Z,8.10
2022-09-15T01:49:46.248Z,5.80
2022-09-15T01:52:21.102Z,9.40
2022-09-15T01:54:58.576Z,6.90
2022-09-15T01:57:30.341Z,3.73
2022-09-15T02:00:02.472Z,6.90
2022-09-15T02:02:43.998Z,9.53
2022-09-15T02:05:32.036Z,4.90
2022-09-15T02:08:20.715Z,3.63
2022-09-15T02:11:12.761Z,3.93
2022-09-15T02:14:21.749Z,3.20
2022-09-15T02:16:54.570Z,3.10
2022-09-15T02:19:36.051Z,3.83
2022-09-15T02:22:52.206Z,3.40
2022-09-15T02:25:34.833Z,6.63
2022-09-15T02:28:10.477Z,10.73
2022-09-15T02:30:44.914Z,6.20
2022-09-15T02:33:19.939Z,6.37
2022-09-15T02:35:52.811Z,6.80
2022-09-15T02:38:28.629Z,5.73
2022-09-15T02:41:01.150Z,4.80
2022-09-15T02:43:33.531Z,9.47
2022-09-15T02:46:05.389Z,7.50
2022-09-15T02:48:37.168Z,6.13
2022-09-15T02:51:08.873Z,6.47
2022-09-15T02:53:41.134Z,4.30
2022-09-15T02:56:13.790Z,5.17
2022-09-15T02:58:45.495Z,5.03
2022-09-15T03:01:17.505Z,7.10
2022-09-15T03:03:49.265Z,6.40
2022-09-15T03:06:21.502Z,7.47
2022-09-15T03:09:01.289Z,9.53
2022-09-15T03:11:34.341Z,7.20
2022-09-15T03:14:06.782Z,5.90
2022-09-15T03:16:38.591Z,6.10
2022-09-15T03:19:10.326Z,6.27
2022-09-15T03:21:42.045Z,9.30
2022-09-15T03:24:15.340Z,4.47
2022-09-15T03:26:48.073Z,6.87
2022-09-15T03:29:19.773Z,9.27
2022-09-15T03:31:51.640Z,3.47
2022-09-15T03:34:23.495Z,4.47
2022-09-15T03:36:55.207Z,4.47
2022-09-15T03:39:27.027Z,4.30
2022-09-15T03:41:58.748Z,5.17
2022-09-15T03:44:30.457Z,3.97
2022-09-15T03:47:03.505Z,13.50
2022-09-15T03:49:35.354Z,4.00
2022-09-15T03:52:07.071Z,4.53
2022-09-15T03:54:38.760Z,3.30
2022-09-15T03:57:10.484Z,6.07
2022-09-15T03:59:42.169Z,9.67
2022-09-15T04:02:14.397Z,6.10
2022-09-15T04:04:46.148Z,7.57
2022-09-15T04:07:17.882Z,6.23
2022-09-15T04:09:49.588Z,4.83
2022-09-15T04:12:21.356Z,6.23
2022-09-15T04:14:54.015Z,3.97
2022-09-15T04:17:26.114Z,4.20
2022-09-15T04:19:58.137Z,2.77
2022-09-15T04:22:32.889Z,3.67
2022-09-15T04:25:05.076Z,6.77
2022-09-15T04:27:38.550Z,6.40
2022-09-15T04:30:10.614Z,6.77
2022-09-15T04:32:42.324Z,5.53
2022-09-15T04:35:14.044Z,4.83
2022-09-15T04:37:45.831Z,5.53
2022-09-15T04:40:17.633Z,4.23
2022-09-15T04:42:49.419Z,8.73
2022-09-15T04:45:21.482Z,6.10
2022-09-15T04:47:54.237Z,6.30
2022-09-15T04:50:25.934Z,5.47
2022-09-15T04:53:07.681Z,4.90
2022-09-15T04:55:39.733Z,7.67
2022-09-15T04:58:11.798Z,6.30
2022-09-15T05:00:43.619Z,5.90
2022-09-15T05:03:15.543Z,5.80
2022-09-15T05:05:48.141Z,4.67
2022-09-15T05:08:19.881Z,5.03
2022-09-15T05:10:51.561Z,8.17
2022-09-15T05:13:23.378Z,7.90
2022-09-15T05:15:55.623Z,5.07
2022-09-15T05:18:28.212Z,4.27
2022-09-15T05:21:04.775Z,5.87
2022-09-15T05:23:37.521Z,4.63
2022-09-15T05:26:13.004Z,3.77
2022-09-15T05:28:44.920Z,5.57
2022-09-15T05:31:21.759Z,3.40
2022-09-15T05:33:54.335Z,4.07
2022-09-15T05:36:26.173Z,5.50
2022-09-15T05:38:58.204Z,4.67
2022-09-15T05:41:30.054Z,4.33
2022-09-15T05:44:01.971Z,4.03
2022-09-15T05:46:33.783Z,5.90
2022-09-15T05:49:06.325Z,2.43
2022-09-15T05:51:38.027Z,2.97
2022-09-15T05:54:09.758Z,4.80
2022-09-15T05:56:41.549Z,2.20
2022-09-15T05:59:13.415Z,3.40
2022-09-15T06:01:45.385Z,2.60
2022-09-15T06:04:17.906Z,4.17
2022-09-15T06:06:49.640Z,2.20
2022-09-15T06:09:21.450Z,4.43
2022-09-15T06:11:53.549Z,1.93
2022-09-15T06:14:25.319Z,2.60
2022-09-15T06:16:57.178Z,4.73
2022-09-15T06:19:28.894Z,2.83
2022-09-15T06:22:00.612Z,4.80
2022-09-15T06:24:32.287Z,1.83
2022-09-15T06:27:04.280Z,7.17
2022-09-15T06:29:37.017Z,1.77
2022-09-15T06:32:08.914Z,1.80
2022-09-15T06:34:40.624Z,2.77
2022-09-15T06:37:12.392Z,6.77
2022-09-15T06:39:44.330Z,2.57
2022-09-15T06:42:16.097Z,3.63
2022-09-15T06:44:47.861Z,3.17
2022-09-15T06:47:19.849Z,2.67
2022-09-15T06:49:53.089Z,2.03
2022-09-15T06:52:24.781Z,1.83
2022-09-15T06:54:56.551Z,4.80
2022-09-15T06:57:28.486Z,5.60
2022-09-15T07:00:00.195Z,1.63
2022-09-15T07:02:32.176Z,2.57
2022-09-15T07:05:04.233Z,3.63
2022-09-15T07:07:35.935Z,3.27
2022-09-15T07:10:07.962Z,4.87
2022-09-15T07:12:39.686Z,2.50
2022-09-15T07:15:11.654Z,2.00
2022-09-15T07:17:43.441Z,2.67
2022-09-15T07:20:15.190Z,4.37
2022-09-15T07:22:46.887Z,1.87
2022-09-15T07:25:18.595Z,2.57
2022-09-15T07:27:50.308Z,4.83
2022-09-15T07:30:22.014Z,1.77
2022-09-15T07:32:54.280Z,2.03
2022-09-15T07:35:26.023Z,3.60
2022-09-15T07:37:57.757Z,6.47
2022-09-15T07:40:29.545Z,2.80
2022-09-15T07:43:01.266Z,4.50
2022-09-15T07:45:36.107Z,3.37
2022-09-15T07:48:07.859Z,3.67
2022-09-15T07:50:39.637Z,3.27
2022-09-15T07:53:11.614Z,2.50
2022-09-15T07:56:27.107Z,2.83
2022-09-15T07:58:58.829Z,2.27
2022-09-15T08:01:30.585Z,4.57
2022-09-15T08:04:02.520Z,4.13
2022-09-15T08:06:34.231Z,2.27
2022-09-15T08:09:06.036Z,4.67
2022-09-15T08:11:37.728Z,3.10
2022-09-15T08:14:09.678Z,2.73
2022-09-15T08:16:41.392Z,1.70
2022-09-15T08:19:13.143Z,2.20
2022-09-15T08:21:44.869Z,2.33
2022-09-15T08:24:16.829Z,4.33
2022-09-15T08:26:49.310Z,3.50
2022-09-15T08:29:21.023Z,2.10
2022-09-15T08:31:52.737Z,2.77
2022-09-15T08:34:24.581Z,3.67
2022-09-15T08:36:56.279Z,0.90
2022-09-15T08:39:28.059Z,1.63
2022-09-15T08:42:02.015Z,4.97
2022-09-15T08:44:42.698Z,1.10
2022-09-15T08:47:20.760Z,1.57
2022-09-15T08:50:11.298Z,6.60
2022-09-15T08:52:42.956Z,3.03
2022-09-15T08:55:41.526Z,1.90
2022-09-15T08:58:17.152Z,1.73
2022-09-15T09:00:52.144Z,4.57
2022-09-15T09:03:38.550Z,7.70
2022-09-15T09:06:40.370Z,5.23
2022-09-15T09:09:19.865Z,1.83
2022-09-15T09:12:14.452Z,1.10
2022-09-15T09:15:11.569Z,1.70
2022-09-15T09:18:04.788Z,2.03
2022-09-15T09:20:39.205Z,1.27
2022-09-15T09:23:16.945Z,1.20
2022-09-15T09:25:49.733Z,2.23
2022-09-15T09:28:36.493Z,4.40
2022-09-15T09:31:18.299Z,1.73
2022-09-15T09:34:07.863Z,3.47
2022-09-15T09:36:39.594Z,2.77
2022-09-15T09:39:15.214Z,3.93
2022-09-15T09:41:47.248Z,0.87
2022-09-15T09:44:19.565Z,3.10
2022-09-15T09:46:51.526Z,1.50
2022-09-15T09:49:24.221Z,1.70
2022-09-15T09:52:02.338Z,1.70
2022-09-15T09:54:35.451Z,1.40
2022-09-15T09:57:13.102Z,1.70
2022-09-15T09:59:48.147Z,0.70
2022-09-15T10:02:24.897Z,1.13
2022-09-15T10:05:02.645Z,1.70
2022-09-15T10:07:34.632Z,3.10
2022-09-15T10:10:07.048Z,1.03
2022-09-15T10:12:41.111Z,1.40
2022-09-15T10:15:27.616Z,1.07
2022-09-15T10:18:00.302Z,0.70
2022-09-15T10:20:36.896Z,0.63
2022-09-15T10:23:17.668Z,1.03
2022-09-15T10:25:58.976Z,1.03
2022-09-15T10:28:31.081Z,0.70
2022-09-15T10:31:10.813Z,1.07
2022-09-15T10:33:47.760Z,2.00
2022-09-15T10:36:28.112Z,0.97
2022-09-15T10:39:24.355Z,0.57
2022-09-15T10:42:19.522Z,1.97
2022-09-15T10:45:05.096Z,0.60
2022-09-15T10:47:52.388Z,0.60
2022-09-15T10:50:44.955Z,0.77
2022-09-15T10:53:21.944Z,0.77
2022-09-15T10:56:14.205Z,0.60
2022-09-15T10:59:07.535Z,0.37
2022-09-15T11:01:47.441Z,0.53
2022-09-15T11:04:28.050Z,0.93
2022-09-15T11:07:20.010Z,1.10
2022-09-15T11:10:05.519Z,1.40
2022-09-15T11:12:56.232Z,0.40
2022-09-15T11:15:50.397Z,0.87
2022-09-15T11:18:53.814Z,0.73
2022-09-15T11:21:35.335Z,1.07
2022-09-15T11:24:12.773Z,0.50
2022-09-15T11:26:52.137Z,0.87
2022-09-15T11:29:32.183Z,2.30
2022-09-15T11:32:11.670Z,0.50
2022-09-15T11:34:53.974Z,0.70
2022-09-15T11:37:40.335Z,0.93
2022-09-15T11:40:25.006Z,0.70
2022-09-15T11:43:21.598Z,0.73
2022-09-15T11:45:56.584Z,1.27
2022-09-15T11:48:33.708Z,1.10
2022-09-15T11:51:07.048Z,0.93
2022-09-15T11:54:00.575Z,0.70
2022-09-15T11:56:45.593Z,0.40
2022-09-15T11:59:29.217Z,0.83
2022-09-15T12:02:30.201Z,1.93
2022-09-15T12:05:09.686Z,0.67
2022-09-15T12:07:56.398Z,0.93
2022-09-15T12:10:37.482Z,0.33
2022-09-15T12:13:17.653Z,0.47
2022-09-15T12:15:50.479Z,0.33
2022-09-15T12:18:46.699Z,0.67
2022-09-15T12:21:22.771Z,0.97
2022-09-15T12:24:07.922Z,1.23
2022-09-15T12:26:43.136Z,0.23
2022-09-15T12:29:26.802Z,0.40
2022-09-15T12:32:19.637Z,1.20
2022-09-15T12:35:15.676Z,0.50
2022-09-15T12:37:52.382Z,1.67
2022-09-15T12:40:27.712Z,0.60
2022-09-15T12:43:02.639Z,1.13
2022-09-15T12:45:38.563Z,0.47
2022-09-15T12:48:26.510Z,0.40
2022-09-15T12:51:04.950Z,0.47
2022-09-15T12:53:49.446Z,0.37
2022-09-15T12:56:27.293Z,0.53
2022-09-15T12:59:07.091Z,0.50
2022-09-15T13:01:44.937Z,0.50
2022-09-15T13:04:41.684Z,0.37
2022-09-15T13:07:16.328Z,0.50
2022-09-15T13:10:13.526Z,0.40
2022-09-15T13:12:54.432Z,0.47
2022-09-15T13:15:27.739Z,0.40
2022-09-15T13:18:03.712Z,0.40
2022-09-15T13:20:40.814Z,0.60
2022-09-15T13:23:14.369Z,0.67
2022-09-15T13:25:46.888Z,0.97
2022-09-15T13:28:20.171Z,0.40
2022-09-15T13:31:16.342Z,0.77
2022-09-15T13:40:16.462Z,0.50
2022-09-15T13:43:07.660Z,0.40
2022-09-15T13:45:57.834Z,2.07
2022-09-15T13:48:48.484Z,0.53
2022-09-15T13:51:27.639Z,0.47
2022-09-15T13:54:03.593Z,0.53
2022-09-15T13:56:41.214Z,12.13
2022-09-15T13:59:24.736Z,1.53
2022-09-15T14:01:58.926Z,4.20
2022-09-15T14:04:32.018Z,0.47
2022-09-15T14:07:03.864Z,0.33
2022-09-15T14:09:45.280Z,1.03
2022-09-15T14:12:18.246Z,0.90
2022-09-15T14:14:58.468Z,2.37
2022-09-15T14:17:31.846Z,0.60
2022-09-15T14:20:06.206Z,2.80
2022-09-15T14:22:40.925Z,1.13
2022-09-15T14:25:16.823Z,1.27
2022-09-15T14:27:51.821Z,2.30
2022-09-15T14:30:31.172Z,2.97
2022-09-15T14:33:04.039Z,3.37
2022-09-15T14:35:37.925Z,3.03
2022-09-15T14:38:21.710Z,1.17
2022-09-15T14:40:56.754Z,1.60
2022-09-15T14:43:35.801Z,2.47
2022-09-15T14:46:18.427Z,2.67
2022-09-15T14:48:50.129Z,2.50
2022-09-15T14:51:25.288Z,1.73
2022-09-15T14:53:59.952Z,3.00
2022-09-15T14:56:35.494Z,2.07
2022-09-15T14:59:16.531Z,2.23
2022-09-15T15:02:20.568Z,2.53
2022-09-15T15:05:06.426Z,2.53
2022-09-15T15:07:39.129Z,1.23
2022-09-15T15:10:30.078Z,2.07
2022-09-15T15:13:16.042Z,2.80
2022-09-15T15:15:47.966Z,0.97
2022-09-15T15:18:41.464Z,0.83
2022-09-15T15:21:31.892Z,3.37
2022-09-15T15:24:18.613Z,0.90
2022-09-15T15:26:50.969Z,2.00
2022-09-15T15:29:43.126Z,2.53
2022-09-15T15:32:22.257Z,2.33
2022-09-15T15:35:01.840Z,2.50
2022-09-15T15:37:34.594Z,1.70
2022-09-15T15:40:18.006Z,1.40
2022-09-15T15:42:59.260Z,3.87
2022-09-15T15:45:34.799Z,2.73
2022-09-15T15:48:08.554Z,2.03
2022-09-15T15:50:40.200Z,1.40
2022-09-15T15:53:11.900Z,1.63
2022-09-15T15:55:44.788Z,1.57
2022-09-15T15:58:16.770Z,2.00
2022-09-15T16:00:51.639Z,3.60
2022-09-15T16:03:24.726Z,2.80
2022-09-15T16:06:00.001Z,2.73
2022-09-15T16:08:39.658Z,2.03
2022-09-15T16:11:14.882Z,2.50
2022-09-15T16:13:47.940Z,3.07
2022-09-15T16:16:25.849Z,3.07
2022-09-15T16:18:57.625Z,3.27
2022-09-15T16:21:37.194Z,3.20
2022-09-15T16:24:15.767Z,2.10
2022-09-15T16:26:51.763Z,2.60
2022-09-15T16:29:29.146Z,2.10
2022-09-15T16:32:07.152Z,2.40
2022-09-15T16:34:38.847Z,2.93
2022-09-15T16:37:10.534Z,4.63
2022-09-15T16:39:42.371Z,12.17
2022-09-15T16:42:14.026Z,5.03
2022-09-15T16:44:46.558Z,4.30
2022-09-15T16:47:18.224Z,4.57
2022-09-15T16:49:51.230Z,6.70
2022-09-15T16:52:22.979Z,9.20
2022-09-15T16:54:56.464Z,10.00
2022-09-15T16:57:28.629Z,5.00
2022-09-15T17:00:00.304Z,4.00
2022-09-15T17:02:31.992Z,4.90
2022-09-15T17:05:09.965Z,2.87
2022-09-15T17:07:41.699Z,2.90
2022-09-15T17:10:13.568Z,2.63
2022-09-15T17:12:45.338Z,2.70
2022-09-15T17:15:18.895Z,2.73
2022-09-15T17:17:51.158Z,7.10
2022-09-15T17:20:24.996Z,4.00
2022-09-15T17:22:57.817Z,3.87
2022-09-15T17:25:37.126Z,3.30
2022-09-15T17:28:08.814Z,2.97
2022-09-15T17:30:40.741Z,4.63
2022-09-15T17:33:13.233Z,3.00
2022-09-15T17:35:45.434Z,3.63
2022-09-15T17:38:20.142Z,3.30
2022-09-15T17:40:52.921Z,4.07
2022-09-15T17:43:27.277Z,3.97
2022-09-15T17:45:59.127Z,2.93
2022-09-15T17:48:30.909Z,3.37
2022-09-15T17:51:02.608Z,3.03
2022-09-15T17:53:34.481Z,6.67
2022-09-15T17:56:06.524Z,5.37
2022-09-15T17:58:38.221Z,5.03
2022-09-15T18:01:13.458Z,6.70
2022-09-15T18:03:45.395Z,3.53
2022-09-15T18:06:17.789Z,4.07
2022-09-15T18:08:49.476Z,6.67
2022-09-15T18:11:21.218Z,4.53
2022-09-15T18:13:52.987Z,6.37
2022-09-15T18:16:24.810Z,8.10
2022-09-15T18:18:56.494Z,3.63
2022-09-15T18:21:29.652Z,5.50
2022-09-15T18:24:01.531Z,5.27
2022-09-15T18:26:33.247Z,4.13
2022-09-15T18:29:04.950Z,5.47
2022-09-15T18:31:36.609Z,6.20
2022-09-15T18:34:08.312Z,5.53
2022-09-15T18:36:40.416Z,4.67
2022-09-15T18:39:12.107Z,4.73
2022-09-15T18:41:43.844Z,4.77
2022-09-15T18:44:15.552Z,4.10
2022-09-15T18:46:47.288Z,5.13
2022-09-15T18:49:19.018Z,6.70
2022-09-15T18:51:51.888Z,6.70
2022-09-15T18:54:23.900Z,5.80
2022-09-15T18:56:56.342Z,7.67
2022-09-15T18:59:28.015Z,5.47
2022-09-15T19:01:59.770Z,4.40
2022-09-15T19:04:34.145Z,8.50
2022-09-15T19:07:09.052Z,4.13
2022-09-15T19:09:41.847Z,8.50
2022-09-15T19:12:13.600Z,3.63
2022-09-15T19:14:46.740Z,8.57
2022-09-15T19:17:18.613Z,8.10
2022-09-15T19:19:50.402Z,4.23
2022-09-15T19:22:22.400Z,4.17
2022-09-15T19:24:54.397Z,6.77
2022-09-15T19:27:26.089Z,3.90
2022-09-15T19:29:57.854Z,7.07
2022-09-15T19:32:31.891Z,4.53
2022-09-15T19:35:04.359Z,3.50
2022-09-15T19:37:38.159Z,4.20
2022-09-15T19:40:13.365Z,10.13
2022-09-15T19:42:45.131Z,4.47
2022-09-15T19:45:17.662Z,6.13
2022-09-15T19:47:49.310Z,6.20
2022-09-15T19:50:21.141Z,8.00
2022-09-15T19:52:55.248Z,5.00
2022-09-15T19:55:30.685Z,6.00
2022-09-15T19:58:02.349Z,6.43
2022-09-15T20:00:34.013Z,4.87
2022-09-15T20:03:05.690Z,8.23
2022-09-15T20:05:37.480Z,5.93
2022-09-15T20:08:09.145Z,5.37
2022-09-15T20:10:40.823Z,6.17
2022-09-15T20:13:13.080Z,4.47
2022-09-15T20:15:56.339Z,6.90
2022-09-15T20:18:29.281Z,5.40
2022-09-15T20:21:04.950Z,6.47
2022-09-15T20:23:36.872Z,6.37
2022-09-15T20:26:11.239Z,6.13
2022-09-15T20:28:44.001Z,5.17
2022-09-15T20:31:19.299Z,5.37
2022-09-15T20:33:52.979Z,4.90
2022-09-15T20:36:33.507Z,4.47
2022-09-15T20:39:10.342Z,5.13
2022-09-15T20:41:45.061Z,4.97
2022-09-15T20:44:16.877Z,7.90
2022-09-15T20:46:48.548Z,4.67
2022-09-15T20:49:20.242Z,7.23
2022-09-15T20:51:51.981Z,8.57
2022-09-15T20:54:24.063Z,5.00
2022-09-15T20:56:55.756Z,4.63
2022-09-15T20:59:27.496Z,6.33
2022-09-15T21:01:59.266Z,7.57
2022-09-15T21:04:31.326Z,3.50
2022-09-15T21:07:03.250Z,4.03
2022-09-15T21:09:34.901Z,4.97
2022-09-15T21:12:06.903Z,8.10
2022-09-15T21:14:38.561Z,5.40
2022-09-15T21:17:11.112Z,5.07
2022-09-15T21:19:43.069Z,9.57
2022-09-15T21:22:14.756Z,5.27
2022-09-15T21:24:46.410Z,6.77
2022-09-15T21:27:27.109Z,5.77
2022-09-15T21:29:59.109Z,10.20
2022-09-15T21:32:32.642Z,5.20
2022-09-15T21:35:05.767Z,6.20
2022-09-15T21:37:37.500Z,4.30
2022-09-15T21:40:10.895Z,3.40
2022-09-15T21:42:42.581Z,5.30
2022-09-15T21:45:14.286Z,4.37
2022-09-15T21:47:45.967Z,5.43
2022-09-15T21:50:17.718Z,5.97
2022-09-15T21:52:50.170Z,5.10
2022-09-15T21:55:21.805Z,7.80
2022-09-15T21:57:53.461Z,6.40
2022-09-15T22:00:25.108Z,5.97
2022-09-15T22:02:56.794Z,9.40
2022-09-15T22:05:29.644Z,10.23
2022-09-15T22:08:04.790Z,5.97
2022-09-15T22:10:41.194Z,5.33
2022-09-15T22:13:12.950Z,4.57
2022-09-15T22:15:44.658Z,6.70
2022-09-15T22:18:16.328Z,6.07
2022-09-15T22:20:48.022Z,6.40
2022-09-15T22:23:19.722Z,4.63
2022-09-15T22:25:51.373Z,6.40
2022-09-15T22:28:23.068Z,5.03
2022-09-15T22:31:02.898Z,4.50
2022-09-15T22:33:34.842Z,4.57
2022-09-15T22:36:18.955Z,5.07
2022-09-15T22:38:51.446Z,6.73
2022-09-15T22:41:25.798Z,4.93
2022-09-15T22:43:57.626Z,4.97
2022-09-15T22:46:29.288Z,4.33
2022-09-15T22:49:01.045Z,5.53
2022-09-15T22:51:32.767Z,7.10
2022-09-15T22:54:04.566Z,7.50
2022-09-15T22:56:36.231Z,6.13
2022-09-15T22:59:07.985Z,5.20
2022-09-15T23:01:39.779Z,4.87
2022-09-15T23:04:11.492Z,4.57
2022-09-15T23:06:43.228Z,4.80
2022-09-15T23:09:15.383Z,6.20
2022-09-15T23:11:47.070Z,5.97
2022-09-15T23:14:18.860Z,4.57
2022-09-15T23:16:50.547Z,4.13
2022-09-15T23:19:22.212Z,6.73
2022-09-15T23:21:53.881Z,5.30
2022-09-15T23:24:26.078Z,8.47
2022-09-15T23:26:57.756Z,6.43
2022-09-15T23:29:29.434Z,6.00
2022-09-15T23:32:01.248Z,8.33
2022-09-15T23:34:32.964Z,6.43
2022-09-15T23:37:04.746Z,5.47
2022-09-15T23:39:36.421Z,7.77
2022-09-15T23:42:08.104Z,5.07
2022-09-15T23:44:39.740Z,5.93
2022-09-15T23:47:11.408Z,6.03
2022-09-15T23:49:43.071Z,5.80
2022-09-15T23:52:14.756Z,5.50
2022-09-15T23:54:46.424Z,6.33
2022-09-15T23:57:18.090Z,5.87
2022-09-15T23:59:49.746Z,5.67
