createdAt,value
2022-11-02T00:02:35.470Z,13.40
2022-11-02T00:05:27.029Z,13.30
2022-11-02T00:08:18.563Z,13.30
2022-11-02T00:14:02.034Z,13.20
2022-11-02T00:16:53.910Z,13.30
2022-11-02T00:19:45.167Z,13.30
2022-11-02T00:22:37.569Z,13.40
2022-11-02T00:28:14.412Z,13.40
2022-11-02T00:33:44.722Z,13.20
2022-11-02T00:36:36.604Z,13.10
2022-11-02T00:39:27.801Z,13.10
2022-11-02T00:42:19.203Z,13.10
2022-11-02T00:45:12.350Z,13.00
2022-11-02T00:48:04.302Z,13.10
2022-11-02T00:50:55.927Z,13.10
2022-11-02T00:53:47.883Z,13.10
2022-11-02T00:56:39.850Z,13.10
2022-11-02T00:59:31.245Z,13.00
2022-11-02T01:02:22.516Z,13.10
2022-11-02T01:05:13.761Z,13.10
2022-11-02T01:08:05.717Z,13.20
2022-11-02T01:10:57.407Z,13.10
2022-11-02T01:13:49.212Z,13.10
2022-11-02T01:16:42.549Z,13.10
2022-11-02T01:19:33.863Z,13.20
2022-11-02T01:22:24.701Z,13.30
2022-11-02T01:25:16.139Z,13.30
2022-11-02T01:28:07.562Z,13.30
2022-11-02T01:33:45.867Z,13.30
2022-11-02T01:36:36.828Z,13.30
2022-11-02T01:39:28.561Z,13.30
2022-11-02T01:42:22.833Z,13.20
2022-11-02T01:45:16.317Z,13.20
2022-11-02T01:48:08.224Z,13.10
2022-11-02T01:51:02.029Z,13.20
2022-11-02T01:53:55.796Z,13.20
2022-11-02T01:56:50.477Z,13.20
2022-11-02T01:59:45.119Z,13.20
2022-11-02T02:05:24.289Z,13.20
2022-11-02T02:08:19.483Z,13.10
2022-11-02T02:11:30.266Z,13.20
2022-11-02T02:14:22.968Z,13.20
2022-11-02T02:17:33.044Z,13.20
2022-11-02T02:20:37.506Z,13.20
2022-11-02T02:27:11.486Z,13.30
2022-11-02T02:32:59.621Z,13.20
2022-11-02T02:35:55.429Z,13.20
2022-11-02T02:38:50.204Z,13.20
2022-11-02T02:41:43.438Z,13.30
2022-11-02T02:44:37.900Z,13.30
2022-11-02T02:47:32.492Z,13.30
2022-11-02T02:50:26.859Z,13.30
2022-11-02T02:53:21.036Z,13.30
2022-11-02T02:56:15.185Z,13.40
2022-11-02T03:01:49.715Z,13.40
2022-11-02T03:04:41.445Z,13.40
2022-11-02T03:07:35.701Z,13.40
2022-11-02T03:13:16.186Z,13.50
2022-11-02T03:18:53.027Z,13.50
2022-11-02T03:21:46.416Z,13.50
2022-11-02T03:24:40.696Z,13.40
2022-11-02T03:27:38.209Z,13.40
2022-11-02T03:30:32.841Z,13.40
2022-11-02T03:33:27.853Z,13.40
2022-11-02T03:36:22.357Z,13.40
2022-11-02T03:39:16.354Z,13.40
2022-11-02T03:42:09.978Z,13.50
2022-11-02T03:47:40.877Z,13.50
2022-11-02T03:50:35.541Z,13.60
2022-11-02T03:56:12.599Z,13.60
2022-11-02T03:59:04.354Z,13.60
2022-11-02T04:01:56.861Z,13.60
2022-11-02T04:04:53.325Z,13.70
2022-11-02T04:08:06.799Z,13.70
2022-11-02T04:13:57.119Z,13.70
2022-11-02T04:16:49.811Z,13.80
2022-11-02T04:19:45.526Z,13.70
2022-11-02T04:22:53.214Z,13.70
2022-11-02T04:28:24.033Z,13.70
2022-11-02T04:31:17.013Z,13.70
2022-11-02T04:36:52.100Z,13.70
2022-11-02T04:39:43.848Z,13.70
2022-11-02T04:42:35.808Z,13.70
2022-11-02T04:48:08.778Z,13.80
2022-11-02T04:51:01.362Z,13.80
2022-11-02T04:53:54.747Z,13.80
2022-11-02T04:56:47.233Z,13.80
2022-11-02T04:59:40.564Z,13.80
2022-11-02T05:05:12.680Z,13.80
2022-11-02T05:08:04.979Z,13.70
2022-11-02T05:10:58.273Z,13.70
2022-11-02T05:13:50.300Z,13.60
2022-11-02T05:16:42.355Z,13.60
2022-11-02T05:19:34.572Z,13.50
2022-11-02T05:22:25.825Z,13.50
2022-11-02T05:27:58.498Z,13.60
2022-11-02T05:33:34.157Z,13.60
2022-11-02T05:36:27.628Z,13.70
2022-11-02T05:39:19.026Z,13.60
2022-11-02T05:42:11.216Z,13.70
2022-11-02T05:47:44.802Z,13.70
2022-11-02T05:53:14.648Z,13.80
2022-11-02T05:58:47.639Z,13.70
2022-11-02T06:01:39.379Z,13.70
2022-11-02T06:07:12.175Z,13.70
2022-11-02T06:10:03.617Z,13.70
2022-11-02T06:12:58.335Z,13.70
2022-11-02T06:18:32.614Z,13.70
2022-11-02T06:24:10.654Z,13.70
2022-11-02T06:27:03.499Z,13.60
2022-11-02T06:29:55.430Z,13.60
2022-11-02T06:32:49.900Z,13.60
2022-11-02T06:35:41.185Z,13.60
2022-11-02T06:38:32.544Z,13.60
2022-11-02T06:44:03.404Z,13.70
2022-11-02T06:49:35.181Z,13.70
2022-11-02T06:52:26.725Z,13.70
2022-11-02T06:57:57.322Z,13.70
2022-11-02T07:00:48.801Z,13.80
2022-11-02T07:03:40.309Z,13.80
2022-11-02T07:06:30.999Z,13.90
2022-11-02T07:09:22.067Z,13.90
2022-11-02T07:14:51.423Z,14.00
2022-11-02T07:17:42.799Z,14.00
2022-11-02T07:23:12.242Z,14.00
2022-11-02T07:28:46.043Z,14.10
2022-11-02T07:31:36.862Z,14.20
2022-11-02T07:34:28.170Z,14.30
2022-11-02T07:37:19.930Z,14.30
2022-11-02T07:42:50.101Z,14.40
2022-11-02T07:48:22.309Z,14.40
2022-11-02T07:53:56.946Z,14.40
2022-11-02T07:56:48.052Z,14.40
2022-11-02T07:59:39.171Z,14.40
2022-11-02T08:02:30.324Z,14.50
2022-11-02T08:05:21.388Z,14.60
2022-11-02T08:08:15.725Z,14.70
2022-11-02T08:11:09.102Z,14.80
2022-11-02T08:14:00.278Z,14.80
2022-11-02T08:16:54.244Z,14.90
2022-11-02T08:19:45.315Z,15.00
2022-11-02T08:25:19.600Z,14.90
2022-11-02T08:28:13.430Z,14.80
2022-11-02T08:31:05.017Z,14.80
2022-11-02T08:33:56.723Z,14.70
2022-11-02T08:36:47.809Z,14.70
2022-11-02T08:39:38.929Z,14.70
2022-11-02T08:42:30.100Z,14.70
2022-11-02T08:45:21.085Z,14.70
2022-11-02T08:48:12.713Z,14.70
2022-11-02T08:51:09.031Z,14.90
2022-11-02T08:54:00.804Z,15.00
2022-11-02T08:56:52.050Z,15.10
2022-11-02T08:59:43.612Z,15.10
2022-11-02T09:02:34.976Z,15.10
2022-11-02T09:05:26.444Z,15.10
2022-11-02T09:08:19.361Z,15.30
2022-11-02T09:13:56.499Z,15.50
2022-11-02T09:16:44.103Z,15.60
2022-11-02T09:19:35.381Z,15.70
2022-11-02T09:22:26.675Z,15.70
2022-11-02T09:25:19.168Z,15.70
2022-11-02T09:28:13.028Z,15.90
2022-11-02T09:33:43.572Z,15.90
2022-11-02T09:36:35.861Z,16.00
2022-11-02T09:39:27.183Z,16.20
2022-11-02T09:42:21.798Z,16.30
2022-11-02T09:45:17.362Z,16.50
2022-11-02T09:48:18.895Z,16.60
2022-11-02T09:53:51.322Z,16.40
2022-11-02T09:56:44.619Z,16.50
2022-11-02T09:59:36.441Z,16.60
2022-11-02T10:05:17.804Z,16.80
2022-11-02T10:14:06.405Z,17.10
2022-11-02T10:17:00.975Z,17.10
2022-11-02T10:19:55.846Z,17.20
2022-11-02T10:22:48.958Z,17.40
2022-11-02T10:28:24.744Z,17.50
2022-11-02T10:31:22.162Z,17.50
2022-11-02T10:34:20.819Z,17.50
2022-11-02T10:37:38.315Z,17.30
2022-11-02T10:40:59.921Z,17.20
2022-11-02T10:44:06.372Z,17.10
2022-11-02T10:50:19.610Z,17.00
2022-11-02T10:53:39.536Z,17.00
2022-11-02T10:56:14.321Z,17.10
2022-11-02T10:59:10.834Z,17.10
2022-11-02T11:04:52.907Z,17.30
2022-11-02T11:07:46.804Z,17.40
2022-11-02T11:16:18.490Z,17.40
2022-11-02T11:22:28.442Z,17.50
2022-11-02T11:28:03.097Z,17.50
2022-11-02T11:31:13.250Z,17.60
2022-11-02T11:34:04.469Z,17.90
2022-11-02T11:36:58.845Z,18.10
2022-11-02T11:39:54.892Z,18.20
2022-11-02T11:45:28.019Z,18.30
2022-11-02T11:48:24.102Z,18.30
2022-11-02T11:51:34.896Z,18.30
2022-11-02T11:54:29.017Z,18.40
2022-11-02T11:57:25.073Z,18.60
2022-11-02T12:00:29.889Z,18.60
2022-11-02T12:03:21.383Z,18.60
2022-11-02T12:06:16.123Z,18.60
2022-11-02T12:09:11.059Z,18.60
2022-11-02T12:12:05.650Z,18.50
2022-11-02T12:15:06.563Z,18.50
2022-11-02T12:18:00.911Z,18.50
2022-11-02T12:21:08.626Z,18.40
2022-11-02T12:24:12.151Z,18.40
2022-11-02T12:27:11.659Z,18.50
2022-11-02T12:33:15.578Z,18.50
2022-11-02T12:36:20.567Z,18.50
2022-11-02T12:39:15.315Z,18.60
2022-11-02T12:42:15.194Z,18.70
2022-11-02T12:45:21.128Z,18.80
2022-11-02T12:48:15.034Z,18.80
2022-11-02T12:51:10.198Z,18.70
2022-11-02T12:54:04.041Z,18.90
2022-11-02T12:56:56.609Z,18.90
2022-11-02T12:59:49.501Z,19.00
2022-11-02T13:02:44.540Z,18.80
2022-11-02T13:05:40.106Z,18.70
2022-11-02T13:08:37.086Z,18.90
2022-11-02T13:11:32.897Z,18.90
2022-11-02T13:14:26.761Z,19.10
2022-11-02T13:17:21.779Z,19.10
2022-11-02T13:20:20.014Z,19.10
2022-11-02T13:23:17.626Z,19.10
2022-11-02T13:26:13.097Z,19.00
2022-11-02T13:29:08.737Z,18.90
2022-11-02T13:32:04.101Z,19.00
2022-11-02T13:34:57.005Z,18.90
2022-11-02T13:37:52.124Z,18.90
2022-11-02T13:40:45.731Z,18.90
2022-11-02T13:43:50.288Z,18.90
2022-11-02T13:46:53.287Z,18.90
2022-11-02T13:49:45.631Z,18.90
2022-11-02T13:52:40.915Z,18.90
2022-11-02T13:55:41.354Z,18.90
2022-11-02T13:58:34.414Z,18.90
2022-11-02T14:01:26.845Z,18.90
2022-11-02T14:04:18.767Z,18.90
2022-11-02T14:07:18.828Z,18.90
2022-11-02T14:10:17.166Z,18.70
2022-11-02T14:13:07.130Z,18.70
2022-11-02T14:15:58.732Z,18.80
2022-11-02T14:18:53.787Z,18.70
2022-11-02T14:21:47.544Z,18.70
2022-11-02T14:25:17.961Z,18.70
2022-11-02T14:28:36.298Z,18.70
2022-11-02T14:31:39.778Z,18.70
2022-11-02T14:34:45.621Z,18.80
2022-11-02T14:37:50.469Z,18.90
2022-11-02T14:40:48.886Z,18.90
2022-11-02T14:44:06.569Z,18.90
2022-11-02T14:47:01.448Z,18.80
2022-11-02T14:49:57.273Z,18.90
2022-11-02T14:53:03.585Z,18.80
2022-11-02T14:56:02.786Z,18.80
2022-11-02T14:58:59.251Z,18.70
2022-11-02T15:02:01.301Z,18.60
2022-11-02T15:04:58.728Z,18.60
2022-11-02T15:07:56.028Z,18.80
2022-11-02T15:10:50.162Z,18.80
2022-11-02T15:13:54.338Z,18.60
2022-11-02T15:16:49.047Z,18.50
2022-11-02T15:19:47.023Z,18.40
2022-11-02T15:22:44.129Z,18.40
2022-11-02T15:25:39.033Z,18.40
2022-11-02T15:28:36.616Z,18.40
2022-11-02T15:31:31.154Z,18.40
2022-11-02T15:34:27.625Z,18.40
2022-11-02T15:37:23.466Z,18.40
2022-11-02T15:40:23.088Z,18.30
2022-11-02T15:43:19.926Z,18.20
2022-11-02T15:46:15.647Z,18.10
2022-11-02T15:49:15.065Z,18.00
2022-11-02T15:52:11.445Z,17.90
2022-11-02T15:55:09.044Z,17.80
2022-11-02T15:58:05.820Z,17.80
2022-11-02T16:01:20.979Z,17.60
2022-11-02T16:04:18.245Z,17.50
2022-11-02T16:07:12.605Z,17.40
2022-11-02T16:10:27.092Z,17.30
2022-11-02T16:13:21.276Z,17.20
2022-11-02T16:16:18.576Z,17.10
2022-11-02T16:19:22.803Z,17.00
2022-11-02T16:22:22.809Z,16.80
2022-11-02T16:25:18.482Z,16.70
2022-11-02T16:28:22.601Z,16.60
2022-11-02T16:31:19.965Z,16.50
2022-11-02T16:34:15.448Z,16.40
2022-11-02T16:37:14.173Z,16.20
2022-11-02T16:40:13.141Z,16.00
2022-11-02T16:43:07.362Z,15.90
2022-11-02T16:46:07.540Z,15.80
2022-11-02T16:52:19.972Z,15.70
2022-11-02T16:55:40.752Z,15.70
2022-11-02T16:58:31.902Z,15.70
2022-11-02T17:01:25.072Z,15.60
2022-11-02T17:04:23.601Z,15.50
2022-11-02T17:07:18.001Z,15.50
2022-11-02T17:10:12.403Z,15.50
2022-11-02T17:13:07.126Z,15.40
2022-11-02T17:16:00.673Z,15.30
2022-11-02T17:18:52.320Z,15.10
2022-11-02T17:21:45.760Z,15.10
2022-11-02T17:24:37.434Z,15.10
2022-11-02T17:27:37.703Z,15.10
2022-11-02T17:30:49.425Z,15.10
2022-11-02T17:33:43.914Z,15.10
2022-11-02T17:36:36.573Z,15.00
2022-11-02T17:39:27.556Z,14.90
2022-11-02T17:42:37.012Z,14.90
2022-11-02T17:45:30.087Z,14.90
2022-11-02T17:48:21.574Z,14.80
2022-11-02T17:51:15.477Z,14.70
2022-11-02T17:54:07.551Z,14.70
2022-11-02T17:56:58.775Z,14.70
2022-11-02T17:59:51.731Z,14.70
2022-11-02T18:02:43.360Z,14.60
2022-11-02T18:05:37.874Z,14.60
2022-11-02T18:08:30.241Z,14.60
2022-11-02T18:11:26.004Z,14.60
2022-11-02T18:14:18.100Z,14.60
2022-11-02T18:17:09.714Z,14.40
2022-11-02T18:20:01.259Z,14.40
2022-11-02T18:22:52.446Z,14.30
2022-11-02T18:25:43.998Z,14.20
2022-11-02T18:28:35.441Z,14.20
2022-11-02T18:31:26.539Z,14.10
2022-11-02T18:34:17.842Z,14.10
2022-11-02T18:37:09.653Z,14.10
2022-11-02T18:40:00.869Z,14.00
2022-11-02T18:42:52.586Z,14.10
2022-11-02T18:45:44.385Z,14.10
2022-11-02T18:48:35.959Z,14.00
2022-11-02T18:51:27.856Z,14.00
2022-11-02T18:54:19.197Z,14.00
2022-11-02T18:57:28.044Z,13.90
2022-11-02T19:00:27.939Z,13.80
2022-11-02T19:03:26.464Z,13.70
2022-11-02T19:06:41.673Z,13.70
2022-11-02T19:09:45.021Z,13.70
2022-11-02T19:12:44.058Z,13.60
2022-11-02T19:15:42.553Z,13.70
2022-11-02T19:18:34.407Z,13.60
2022-11-02T19:21:32.468Z,13.60
2022-11-02T19:24:29.326Z,13.60
2022-11-02T19:27:23.599Z,13.60
2022-11-02T19:30:22.671Z,13.50
2022-11-02T19:33:15.462Z,13.50
2022-11-02T19:36:13.193Z,13.50
2022-11-02T19:39:11.767Z,13.50
2022-11-02T19:42:07.249Z,13.50
2022-11-02T19:45:23.902Z,13.50
2022-11-02T19:48:21.873Z,13.50
2022-11-02T19:51:17.516Z,13.50
2022-11-02T19:54:16.211Z,13.50
2022-11-02T19:57:14.810Z,13.40
2022-11-02T20:00:17.716Z,13.50
2022-11-02T20:03:16.871Z,13.40
2022-11-02T20:06:18.612Z,13.40
2022-11-02T20:09:21.815Z,13.40
2022-11-02T20:12:17.849Z,13.40
2022-11-02T20:15:16.951Z,13.40
2022-11-02T20:18:19.419Z,13.40
2022-11-02T20:21:14.696Z,13.40
2022-11-02T20:24:13.194Z,13.40
2022-11-02T20:27:26.296Z,13.30
2022-11-02T20:30:24.764Z,13.30
2022-11-02T20:33:39.194Z,13.40
2022-11-02T20:36:35.919Z,13.30
2022-11-02T20:39:29.552Z,13.30
2022-11-02T20:42:42.673Z,13.30
2022-11-02T20:45:35.985Z,13.30
2022-11-02T20:48:50.606Z,13.20
2022-11-02T20:52:03.110Z,13.20
2022-11-02T20:54:55.180Z,13.20
2022-11-02T20:57:51.353Z,13.10
2022-11-02T21:01:00.152Z,13.10
2022-11-02T21:06:32.755Z,13.00
2022-11-02T21:09:25.334Z,13.00
2022-11-02T21:12:34.248Z,13.00
2022-11-02T21:18:17.083Z,13.00
2022-11-02T21:23:48.203Z,13.00
2022-11-02T21:26:39.284Z,13.00
2022-11-02T21:29:30.568Z,12.90
2022-11-02T21:35:04.179Z,12.90
2022-11-02T21:38:01.329Z,12.80
2022-11-02T21:43:43.807Z,12.80
2022-11-02T21:46:34.964Z,12.80
2022-11-02T21:49:26.468Z,12.70
2022-11-02T21:52:18.152Z,12.70
2022-11-02T21:55:11.601Z,12.70
2022-11-02T21:58:03.192Z,12.70
2022-11-02T22:03:38.528Z,12.70
2022-11-02T22:06:34.703Z,12.70
2022-11-02T22:09:27.172Z,12.60
2022-11-02T22:12:36.699Z,12.70
2022-11-02T22:15:28.003Z,12.60
2022-11-02T22:18:19.612Z,12.50
2022-11-02T22:21:11.034Z,12.50
2022-11-02T22:24:03.380Z,12.50
2022-11-02T22:26:56.093Z,12.40
2022-11-02T22:29:47.861Z,12.40
2022-11-02T22:32:39.433Z,12.40
2022-11-02T22:38:29.003Z,12.40
2022-11-02T22:41:21.592Z,12.40
2022-11-02T22:44:14.152Z,12.30
2022-11-02T22:47:05.555Z,12.40
2022-11-02T22:49:56.763Z,12.40
2022-11-02T22:52:48.408Z,12.50
2022-11-02T22:55:39.865Z,12.50
2022-11-02T22:58:34.027Z,12.60
2022-11-02T23:04:10.191Z,12.40
2022-11-02T23:07:01.382Z,12.40
2022-11-02T23:09:52.891Z,12.40
2022-11-02T23:12:44.368Z,12.30
2022-11-02T23:15:36.894Z,12.30
2022-11-02T23:18:34.340Z,12.30
2022-11-02T23:21:25.456Z,12.20
2022-11-02T23:24:34.972Z,12.20
2022-11-02T23:27:26.874Z,12.20
2022-11-02T23:30:36.793Z,12.10
2022-11-02T23:33:30.696Z,12.10
2022-11-02T23:36:22.188Z,12.10
2022-11-02T23:39:31.365Z,12.20
2022-11-02T23:45:02.293Z,12.00
2022-11-02T23:48:00.928Z,12.00
2022-11-02T23:51:10.319Z,12.00
2022-11-02T23:54:19.703Z,11.90
2022-11-02T23:59:51.371Z,11.80
