createdAt,value
2022-08-17T00:00:34.570Z,5.00
2022-08-17T00:03:13.570Z,5.90
2022-08-17T00:06:11.374Z,4.90
2022-08-17T00:08:44.252Z,4.90
2022-08-17T00:11:19.246Z,4.70
2022-08-17T00:13:51.688Z,5.10
2022-08-17T00:16:56.081Z,4.20
2022-08-17T00:19:25.666Z,4.20
2022-08-17T00:22:32.214Z,4.50
2022-08-17T00:24:44.079Z,4.30
2022-08-17T00:27:11.009Z,4.40
2022-08-17T00:29:37.828Z,4.60
2022-08-17T00:33:14.414Z,4.20
2022-08-17T00:34:52.249Z,5.30
2022-08-17T00:37:19.113Z,4.40
2022-08-17T00:39:45.989Z,4.60
2022-08-17T00:42:18.141Z,4.90
2022-08-17T00:44:45.111Z,4.20
2022-08-17T00:47:12.847Z,4.40
2022-08-17T00:49:40.138Z,4.50
2022-08-17T00:52:19.992Z,5.00
2022-08-17T00:54:51.612Z,5.10
2022-08-17T00:57:29.369Z,4.40
2022-08-17T01:00:05.308Z,4.60
2022-08-17T01:02:41.736Z,4.70
2022-08-17T01:05:18.562Z,4.10
2022-08-17T01:07:48.361Z,5.10
2022-08-17T01:10:59.967Z,5.20
2022-08-17T01:13:06.751Z,5.50
2022-08-17T01:15:42.233Z,5.30
2022-08-17T01:18:14.043Z,4.80
2022-08-17T01:20:48.742Z,5.00
2022-08-17T01:23:20.715Z,5.10
2022-08-17T01:25:55.823Z,4.50
2022-08-17T01:28:52.663Z,5.10
2022-08-17T01:31:12.331Z,5.80
2022-08-17T01:33:39.301Z,5.40
2022-08-17T01:36:07.851Z,4.90
2022-08-17T01:38:37.307Z,5.00
2022-08-17T01:41:13.166Z,5.10
2022-08-17T01:43:58.493Z,4.90
2022-08-17T01:46:33.956Z,4.70
2022-08-17T01:49:04.878Z,5.40
2022-08-17T01:51:33.183Z,5.50
2022-08-17T01:54:05.350Z,5.90
2022-08-17T01:56:34.700Z,5.70
2022-08-17T01:59:02.356Z,6.60
2022-08-17T02:01:33.018Z,7.30
2022-08-17T02:04:01.915Z,7.90
2022-08-17T02:06:52.959Z,7.90
2022-08-17T02:09:26.275Z,7.60
2022-08-17T02:12:00.149Z,7.00
2022-08-17T02:14:46.950Z,6.10
2022-08-17T02:17:13.803Z,5.90
2022-08-17T02:19:41.292Z,6.60
2022-08-17T02:22:08.739Z,6.10
2022-08-17T02:24:59.933Z,6.00
2022-08-17T02:27:25.304Z,6.20
2022-08-17T02:29:52.263Z,5.60
2022-08-17T02:32:27.513Z,5.70
2022-08-17T02:34:57.461Z,6.50
2022-08-17T02:37:30.250Z,5.80
2022-08-17T02:42:46.099Z,6.20
2022-08-17T02:45:18.001Z,6.40
2022-08-17T02:47:45.408Z,7.30
2022-08-17T02:50:15.487Z,7.50
2022-08-17T02:52:44.310Z,6.60
2022-08-17T02:55:27.506Z,7.00
2022-08-17T02:57:55.049Z,6.00
2022-08-17T03:00:33.421Z,6.30
2022-08-17T03:03:02.216Z,6.70
2022-08-17T03:05:32.832Z,6.50
2022-08-17T03:08:00.489Z,5.90
2022-08-17T03:10:27.637Z,6.50
2022-08-17T03:12:55.043Z,6.00
2022-08-17T03:15:27.216Z,7.30
2022-08-17T03:17:56.102Z,6.80
2022-08-17T03:20:24.301Z,6.60
2022-08-17T03:22:55.916Z,6.90
2022-08-17T03:25:35.276Z,6.00
2022-08-17T03:28:04.105Z,6.50
2022-08-17T03:30:31.558Z,6.10
2022-08-17T03:33:02.980Z,6.10
2022-08-17T03:35:33.427Z,5.70
2022-08-17T03:38:01.423Z,6.00
2022-08-17T03:40:55.875Z,5.60
2022-08-17T03:43:19.517Z,5.80
2022-08-17T03:46:04.940Z,5.40
2022-08-17T03:48:51.413Z,5.70
2022-08-17T03:51:42.417Z,5.20
2022-08-17T03:54:29.260Z,4.60
2022-08-17T03:57:01.665Z,5.00
2022-08-17T03:59:29.004Z,5.20
2022-08-17T04:02:00.888Z,6.00
2022-08-17T04:04:28.052Z,5.20
2022-08-17T04:06:55.281Z,5.10
2022-08-17T04:09:22.152Z,5.60
2022-08-17T04:11:49.029Z,5.70
2022-08-17T04:14:15.871Z,4.40
2022-08-17T04:16:42.698Z,5.00
2022-08-17T04:19:09.524Z,5.20
2022-08-17T04:21:36.515Z,5.40
2022-08-17T04:24:05.115Z,5.30
2022-08-17T04:26:53.313Z,4.90
2022-08-17T04:29:19.395Z,5.10
2022-08-17T04:31:46.554Z,7.10
2022-08-17T04:34:13.438Z,6.60
2022-08-17T04:36:40.232Z,6.10
2022-08-17T04:39:17.315Z,5.40
2022-08-17T04:42:02.754Z,6.10
2022-08-17T04:44:37.375Z,5.60
2022-08-17T04:47:06.532Z,5.00
2022-08-17T04:49:34.508Z,5.10
2022-08-17T04:52:04.544Z,5.30
2022-08-17T04:54:31.960Z,4.80
2022-08-17T04:56:58.830Z,5.40
2022-08-17T04:59:25.637Z,5.60
2022-08-17T05:01:52.468Z,5.40
2022-08-17T05:04:33.626Z,6.20
2022-08-17T05:07:03.913Z,5.80
2022-08-17T05:09:31.246Z,5.80
2022-08-17T05:12:01.948Z,7.10
2022-08-17T05:14:33.308Z,6.70
2022-08-17T05:17:01.529Z,6.40
2022-08-17T05:19:31.493Z,5.80
2022-08-17T05:21:58.285Z,6.30
2022-08-17T05:24:40.731Z,6.20
2022-08-17T05:27:18.758Z,6.70
2022-08-17T05:29:46.143Z,6.50
2022-08-17T05:32:39.220Z,6.40
2022-08-17T05:35:00.863Z,6.00
2022-08-17T05:37:28.153Z,6.60
2022-08-17T05:39:55.046Z,6.60
2022-08-17T05:42:22.201Z,6.00
2022-08-17T05:44:49.301Z,8.30
2022-08-17T05:47:17.640Z,7.00
2022-08-17T05:49:44.908Z,6.00
2022-08-17T05:52:43.234Z,6.70
2022-08-17T05:55:24.090Z,7.10
2022-08-17T05:58:04.318Z,6.60
2022-08-17T06:01:01.630Z,7.80
2022-08-17T06:04:05.761Z,6.50
2022-08-17T06:07:01.237Z,6.80
2022-08-17T06:10:06.877Z,6.70
2022-08-17T06:12:48.104Z,6.80
2022-08-17T06:15:39.664Z,7.20
2022-08-17T06:18:10.128Z,7.00
2022-08-17T06:20:58.391Z,6.10
2022-08-17T06:23:58.801Z,7.10
2022-08-17T06:26:38.470Z,6.70
2022-08-17T06:29:29.670Z,6.40
2022-08-17T06:31:57.049Z,6.70
2022-08-17T06:34:23.990Z,6.30
2022-08-17T06:37:04.918Z,6.50
2022-08-17T06:39:53.180Z,6.00
2022-08-17T06:42:59.888Z,6.40
2022-08-17T06:46:10.881Z,6.40
2022-08-17T06:48:51.761Z,5.60
2022-08-17T06:51:39.783Z,6.20
2022-08-17T06:54:38.861Z,6.80
2022-08-17T06:57:25.904Z,6.90
2022-08-17T07:00:01.216Z,6.40
2022-08-17T07:02:56.296Z,6.20
2022-08-17T07:06:17.640Z,5.40
2022-08-17T07:09:05.974Z,5.90
2022-08-17T07:11:58.341Z,5.80
2022-08-17T07:14:52.704Z,5.80
2022-08-17T07:17:46.522Z,5.50
2022-08-17T07:20:15.035Z,5.70
2022-08-17T07:23:04.077Z,5.70
2022-08-17T07:25:30.973Z,5.30
2022-08-17T07:28:06.835Z,5.70
2022-08-17T07:30:46.886Z,5.20
2022-08-17T07:33:26.894Z,5.10
2022-08-17T07:35:56.699Z,4.90
2022-08-17T07:38:34.847Z,5.20
2022-08-17T07:41:08.333Z,5.30
2022-08-17T07:43:40.656Z,5.50
2022-08-17T07:46:45.761Z,4.90
2022-08-17T07:49:12.504Z,5.00
2022-08-17T07:51:41.977Z,5.00
2022-08-17T07:54:15.049Z,4.60
2022-08-17T07:56:59.921Z,4.80
2022-08-17T07:59:34.057Z,5.20
2022-08-17T08:02:05.615Z,4.90
2022-08-17T08:05:06.763Z,4.80
2022-08-17T08:07:59.493Z,4.40
2022-08-17T08:10:35.052Z,4.70
2022-08-17T08:13:20.123Z,5.20
2022-08-17T08:15:54.034Z,5.20
2022-08-17T08:18:53.773Z,4.40
2022-08-17T08:21:51.557Z,5.20
2022-08-17T08:24:40.098Z,4.60
2022-08-17T08:27:26.665Z,4.60
2022-08-17T08:30:23.201Z,5.00
2022-08-17T08:33:07.044Z,4.70
2022-08-17T08:35:43.810Z,4.70
2022-08-17T08:38:41.992Z,4.70
2022-08-17T08:41:37.988Z,5.00
2022-08-17T08:45:04.254Z,4.90
2022-08-17T08:47:53.313Z,5.30
2022-08-17T08:50:39.798Z,4.70
2022-08-17T08:53:35.659Z,6.50
2022-08-17T08:56:23.141Z,5.70
2022-08-17T08:58:58.775Z,7.10
2022-08-17T09:01:42.337Z,6.00
2022-08-17T09:05:10.389Z,6.90
2022-08-17T09:07:42.269Z,8.20
2022-08-17T09:10:57.764Z,6.70
2022-08-17T09:13:27.160Z,7.40
2022-08-17T09:16:06.310Z,7.50
2022-08-17T09:19:00.554Z,6.70
2022-08-17T09:21:54.948Z,7.50
2022-08-17T09:24:43.115Z,7.90
2022-08-17T09:27:47.442Z,7.10
2022-08-17T09:30:14.373Z,6.80
2022-08-17T09:32:49.250Z,7.20
2022-08-17T09:35:32.806Z,7.30
2022-08-17T09:38:12.757Z,7.20
2022-08-17T09:41:19.063Z,7.20
2022-08-17T09:44:31.710Z,7.20
2022-08-17T09:47:12.631Z,6.80
2022-08-17T09:49:50.416Z,7.90
2022-08-17T09:52:27.809Z,8.30
2022-08-17T09:54:57.589Z,7.70
2022-08-17T09:58:04.635Z,7.60
2022-08-17T10:00:43.853Z,8.50
2022-08-17T10:03:25.460Z,8.50
2022-08-17T10:06:12.852Z,8.20
2022-08-17T10:09:07.533Z,7.80
2022-08-17T10:12:23.146Z,7.30
2022-08-17T10:15:12.944Z,7.60
2022-08-17T10:17:55.025Z,7.10
2022-08-17T10:20:30.314Z,7.10
2022-08-17T10:23:34.700Z,7.30
2022-08-17T10:26:24.345Z,6.10
2022-08-17T10:29:03.761Z,6.20
2022-08-17T10:31:46.051Z,6.60
2022-08-17T10:34:45.094Z,5.40
2022-08-17T10:37:30.387Z,5.70
2022-08-17T10:40:31.761Z,5.20
2022-08-17T10:43:44.033Z,5.80
2022-08-17T10:47:10.772Z,6.00
2022-08-17T10:49:46.997Z,5.80
2022-08-17T10:52:19.640Z,6.20
2022-08-17T10:55:05.452Z,6.10
2022-08-17T10:57:36.322Z,6.40
2022-08-17T11:00:34.612Z,6.30
2022-08-17T11:03:07.352Z,6.10
2022-08-17T11:06:04.916Z,5.50
2022-08-17T11:08:43.581Z,5.60
2022-08-17T11:11:38.462Z,5.30
2022-08-17T11:14:28.583Z,5.30
2022-08-17T11:17:19.613Z,5.50
2022-08-17T11:20:23.241Z,6.10
2022-08-17T11:23:32.044Z,5.10
2022-08-17T11:26:07.986Z,5.40
2022-08-17T11:28:50.359Z,5.90
2022-08-17T11:31:38.487Z,7.10
2022-08-17T11:34:25.758Z,5.70
2022-08-17T11:37:17.225Z,5.90
2022-08-17T11:40:09.245Z,6.10
2022-08-17T11:42:42.004Z,6.00
2022-08-17T11:45:35.253Z,6.40
2022-08-17T11:48:40.035Z,5.70
2022-08-17T11:51:35.574Z,5.30
2022-08-17T11:56:52.907Z,5.90
2022-08-17T11:59:43.056Z,6.00
2022-08-17T12:02:32.400Z,5.80
2022-08-17T12:05:01.831Z,6.30
2022-08-17T12:07:32.452Z,6.30
2022-08-17T12:10:00.675Z,5.80
2022-08-17T12:12:35.165Z,6.20
2022-08-17T12:15:10.708Z,6.20
2022-08-17T12:17:51.925Z,6.10
2022-08-17T12:20:39.999Z,5.90
2022-08-17T12:23:15.557Z,7.20
2022-08-17T12:25:58.781Z,6.80
2022-08-17T12:28:30.318Z,5.70
2022-08-17T12:31:11.169Z,6.50
2022-08-17T12:33:45.480Z,5.90
2022-08-17T12:36:20.881Z,5.90
2022-08-17T12:39:14.214Z,6.80
2022-08-17T12:41:47.371Z,5.90
2022-08-17T12:44:31.475Z,6.20
2022-08-17T12:47:21.982Z,5.60
2022-08-17T12:50:03.432Z,5.70
2022-08-17T12:52:32.436Z,5.70
2022-08-17T12:55:01.276Z,6.10
2022-08-17T12:57:43.330Z,5.80
2022-08-17T13:00:21.572Z,5.90
2022-08-17T13:02:52.880Z,6.70
2022-08-17T13:05:37.871Z,6.30
2022-08-17T13:08:34.932Z,6.20
2022-08-17T13:11:18.995Z,6.40
2022-08-17T13:13:55.500Z,5.90
2022-08-17T13:16:30.361Z,5.90
2022-08-17T13:19:15.306Z,6.20
2022-08-17T13:21:49.409Z,5.70
2022-08-17T13:24:23.523Z,5.30
2022-08-17T13:27:07.980Z,5.60
2022-08-17T13:29:59.932Z,7.00
2022-08-17T13:32:44.098Z,6.20
2022-08-17T13:35:50.117Z,5.40
2022-08-17T13:38:49.076Z,6.40
2022-08-17T13:41:37.295Z,6.30
2022-08-17T13:44:34.558Z,6.50
2022-08-17T13:47:03.945Z,6.00
2022-08-17T13:49:48.659Z,6.60
2022-08-17T13:52:42.556Z,6.40
2022-08-17T13:55:22.141Z,6.60
2022-08-17T13:58:03.639Z,6.20
2022-08-17T14:00:36.139Z,6.90
2022-08-17T14:03:04.598Z,7.20
2022-08-17T14:05:33.288Z,7.40
2022-08-17T14:10:35.841Z,7.00
2022-08-17T14:13:03.515Z,7.40
2022-08-17T14:15:55.078Z,7.60
2022-08-17T14:18:55.405Z,7.40
2022-08-17T14:21:07.824Z,7.80
2022-08-17T14:23:36.557Z,7.90
2022-08-17T14:26:04.226Z,8.20
2022-08-17T14:28:31.041Z,8.10
2022-08-17T14:31:00.562Z,7.90
2022-08-17T14:33:28.480Z,7.50
2022-08-17T14:35:56.994Z,8.10
2022-08-17T14:38:24.116Z,8.40
2022-08-17T14:40:51.464Z,8.00
2022-08-17T14:43:19.770Z,8.50
2022-08-17T14:45:46.666Z,8.50
2022-08-17T14:48:13.568Z,8.60
2022-08-17T14:50:42.895Z,9.00
2022-08-17T14:53:13.541Z,7.80
2022-08-17T14:55:40.689Z,9.50
2022-08-17T14:58:08.389Z,8.60
2022-08-17T15:00:38.866Z,8.20
2022-08-17T15:03:05.703Z,8.00
2022-08-17T15:05:35.969Z,8.20
2022-08-17T15:08:04.886Z,8.20
2022-08-17T15:10:32.659Z,8.30
2022-08-17T15:12:59.797Z,8.30
2022-08-17T15:15:27.435Z,8.50
2022-08-17T15:17:54.280Z,8.80
2022-08-17T15:20:27.210Z,8.60
2022-08-17T15:22:55.543Z,8.40
2022-08-17T15:25:25.352Z,8.70
2022-08-17T15:27:53.236Z,8.50
2022-08-17T15:30:20.659Z,7.90
2022-08-17T15:32:54.583Z,8.10
2022-08-17T15:35:28.941Z,8.90
2022-08-17T15:38:03.392Z,8.50
2022-08-17T15:40:39.825Z,5.70
2022-08-17T15:43:10.890Z,4.70
2022-08-17T15:45:38.683Z,5.60
2022-08-17T15:48:05.588Z,6.70
2022-08-17T15:50:32.520Z,8.60
2022-08-17T15:53:01.626Z,8.00
2022-08-17T15:55:30.577Z,8.50
2022-08-17T15:57:57.847Z,7.70
2022-08-17T16:00:25.524Z,7.60
2022-08-17T16:03:44.451Z,7.80
2022-08-17T16:05:41.055Z,7.00
2022-08-17T16:08:10.348Z,6.40
2022-08-17T16:10:37.532Z,7.00
2022-08-17T16:13:04.523Z,6.20
2022-08-17T16:15:31.919Z,6.90
2022-08-17T16:17:59.205Z,7.70
2022-08-17T16:20:26.786Z,7.20
2022-08-17T16:22:54.972Z,7.50
2022-08-17T16:25:38.281Z,6.80
2022-08-17T16:28:16.300Z,7.60
2022-08-17T16:30:43.704Z,7.80
2022-08-17T16:33:11.710Z,6.60
2022-08-17T16:35:39.263Z,6.60
2022-08-17T16:38:07.119Z,7.30
2022-08-17T16:40:35.837Z,7.00
2022-08-17T16:43:11.433Z,6.80
2022-08-17T16:45:39.678Z,6.60
2022-08-17T16:48:08.845Z,6.60
2022-08-17T16:50:36.357Z,7.20
2022-08-17T16:53:16.597Z,6.80
2022-08-17T16:55:46.068Z,7.90
2022-08-17T16:58:14.742Z,7.00
2022-08-17T17:00:44.458Z,8.00
2022-08-17T17:03:19.033Z,7.10
2022-08-17T17:06:18.721Z,7.50
2022-08-17T17:08:51.158Z,7.10
2022-08-17T17:11:30.648Z,7.00
2022-08-17T17:14:01.448Z,6.80
2022-08-17T17:16:28.172Z,6.50
2022-08-17T17:18:59.443Z,6.90
2022-08-17T17:21:37.264Z,6.60
2022-08-17T17:24:11.771Z,6.90
2022-08-17T17:27:18.021Z,6.90
2022-08-17T17:30:07.082Z,6.80
2022-08-17T17:32:55.641Z,6.70
2022-08-17T17:35:33.932Z,7.30
2022-08-17T17:38:12.197Z,6.60
2022-08-17T17:40:47.033Z,7.50
2022-08-17T17:43:37.690Z,6.80
2022-08-17T17:46:28.568Z,7.40
2022-08-17T17:48:59.985Z,7.10
2022-08-17T17:52:06.859Z,7.40
2022-08-17T17:54:59.711Z,7.00
2022-08-17T17:58:04.883Z,7.20
2022-08-17T18:01:23.872Z,7.10
2022-08-17T18:04:08.878Z,7.90
2022-08-17T18:07:06.699Z,7.40
2022-08-17T18:10:03.234Z,7.70
2022-08-17T18:12:59.627Z,8.00
2022-08-17T18:15:50.390Z,8.40
2022-08-17T18:18:17.117Z,7.70
2022-08-17T18:20:54.069Z,7.90
2022-08-17T18:23:28.148Z,8.20
2022-08-17T18:25:58.030Z,8.20
2022-08-17T18:28:40.490Z,9.20
2022-08-17T18:31:19.502Z,8.60
2022-08-17T18:33:51.836Z,8.60
2022-08-17T18:36:39.199Z,7.90
2022-08-17T18:39:29.152Z,8.40
2022-08-17T18:41:59.849Z,8.20
2022-08-17T18:44:39.915Z,8.30
2022-08-17T18:47:28.750Z,8.10
2022-08-17T18:50:24.903Z,8.20
2022-08-17T18:52:54.548Z,9.60
2022-08-17T18:55:30.692Z,8.80
2022-08-17T18:58:15.417Z,8.30
2022-08-17T19:00:46.797Z,9.10
2022-08-17T19:03:17.265Z,9.60
2022-08-17T19:05:56.326Z,9.00
2022-08-17T19:08:29.163Z,9.00
2022-08-17T19:11:18.350Z,8.90
2022-08-17T19:13:54.624Z,8.40
2022-08-17T19:16:29.489Z,9.10
2022-08-17T19:19:22.749Z,9.20
2022-08-17T19:22:02.709Z,8.80
2022-08-17T19:24:33.700Z,9.50
2022-08-17T19:27:25.726Z,9.20
2022-08-17T19:30:10.835Z,8.80
2022-08-17T19:32:38.067Z,9.40
2022-08-17T19:35:15.023Z,9.00
2022-08-17T19:37:50.908Z,9.10
2022-08-17T19:40:52.983Z,9.20
2022-08-17T19:43:47.457Z,8.90
2022-08-17T19:46:14.241Z,9.70
2022-08-17T19:49:41.011Z,10.50
2022-08-17T19:52:56.662Z,9.60
2022-08-17T19:56:11.568Z,9.50
2022-08-17T19:59:07.929Z,10.40
2022-08-17T20:02:11.092Z,10.10
2022-08-17T20:04:44.556Z,10.10
2022-08-17T20:07:53.963Z,9.70
2022-08-17T20:10:44.925Z,9.40
2022-08-17T20:13:33.516Z,9.70
2022-08-17T20:16:03.070Z,9.50
2022-08-17T20:18:32.842Z,9.20
2022-08-17T20:21:26.199Z,8.90
2022-08-17T20:24:28.508Z,8.70
2022-08-17T20:27:00.985Z,8.20
2022-08-17T20:29:54.472Z,8.60
2022-08-17T20:32:28.999Z,8.70
2022-08-17T20:35:29.802Z,8.60
2022-08-17T20:38:06.022Z,8.60
2022-08-17T20:40:56.790Z,8.70
2022-08-17T20:43:32.548Z,8.50
2022-08-17T20:46:35.858Z,8.10
2022-08-17T20:52:15.996Z,8.30
2022-08-17T20:54:52.256Z,8.80
2022-08-17T20:57:31.424Z,9.30
2022-08-17T21:00:00.369Z,9.50
2022-08-17T21:02:28.890Z,8.30
2022-08-17T21:04:56.324Z,8.90
2022-08-17T21:07:48.040Z,8.50
2022-08-17T21:10:33.637Z,7.90
2022-08-17T21:13:37.764Z,8.10
2022-08-17T21:16:42.349Z,9.00
2022-08-17T21:20:09.746Z,9.10
2022-08-17T21:22:59.674Z,9.20
2022-08-17T21:25:41.821Z,10.20
2022-08-17T21:29:00.603Z,9.40
2022-08-17T21:31:33.185Z,10.30
2022-08-17T21:34:26.768Z,9.40
2022-08-17T21:36:56.159Z,9.10
2022-08-17T21:39:39.722Z,9.70
2022-08-17T21:42:07.542Z,10.10
2022-08-17T21:44:46.839Z,10.80
2022-08-17T21:47:24.933Z,10.20
2022-08-17T21:49:55.108Z,10.10
2022-08-17T21:52:26.314Z,9.30
2022-08-17T21:55:01.888Z,9.30
2022-08-17T21:57:31.277Z,10.30
2022-08-17T22:00:15.133Z,9.50
2022-08-17T22:02:42.850Z,9.70
2022-08-17T22:05:14.021Z,10.10
2022-08-17T22:08:01.569Z,10.60
2022-08-17T22:10:33.853Z,10.60
2022-08-17T22:13:16.826Z,10.30
2022-08-17T22:15:48.424Z,10.60
2022-08-17T22:18:28.256Z,11.00
2022-08-17T22:20:58.662Z,10.90
2022-08-17T22:23:52.893Z,11.30
2022-08-17T22:26:24.107Z,9.70
2022-08-17T22:28:57.891Z,10.50
2022-08-17T22:31:28.981Z,10.90
2022-08-17T22:34:01.257Z,10.10
2022-08-17T22:36:38.427Z,11.10
2022-08-17T22:39:07.945Z,11.30
2022-08-17T22:42:00.192Z,11.60
2022-08-17T22:44:47.317Z,10.80
2022-08-17T22:47:14.040Z,10.70
2022-08-17T22:49:53.753Z,11.30
2022-08-17T22:52:32.383Z,11.60
2022-08-17T22:55:35.431Z,10.50
2022-08-17T22:58:28.510Z,11.30
2022-08-17T23:00:55.665Z,10.40
2022-08-17T23:03:27.363Z,10.40
2022-08-17T23:06:10.400Z,9.60
2022-08-17T23:11:36.797Z,9.90
2022-08-17T23:14:13.935Z,9.70
2022-08-17T23:16:42.008Z,9.10
2022-08-17T23:19:15.145Z,9.50
2022-08-17T23:21:46.490Z,8.90
2022-08-17T23:24:21.745Z,9.50
2022-08-17T23:26:49.080Z,9.40
2022-08-17T23:29:15.958Z,9.90
2022-08-17T23:31:42.909Z,10.00
2022-08-17T23:34:12.811Z,9.00
2022-08-17T23:36:39.834Z,8.80
2022-08-17T23:39:07.209Z,9.30
2022-08-17T23:41:39.374Z,9.40
2022-08-17T23:44:06.684Z,9.40
2022-08-17T23:46:34.009Z,8.40
2022-08-17T23:49:01.187Z,9.10
2022-08-17T23:51:37.674Z,9.80
2022-08-17T23:54:27.692Z,9.80
2022-08-17T23:56:54.696Z,9.00
2022-08-17T23:59:22.907Z,9.70
