createdAt,value
2019-02-26T00:00:44.998Z,0.63
2019-02-26T00:03:10.602Z,1.00
2019-02-26T00:05:39.043Z,1.00
2019-02-26T00:08:07.455Z,0.93
2019-02-26T00:10:37.109Z,1.00
2019-02-26T00:13:06.048Z,1.00
2019-02-26T00:15:35.779Z,1.23
2019-02-26T00:18:07.512Z,1.00
2019-02-26T00:20:37.174Z,0.80
2019-02-26T00:23:04.953Z,1.10
2019-02-26T00:25:33.366Z,0.90
2019-02-26T00:28:01.782Z,1.07
2019-02-26T00:30:31.204Z,0.80
2019-02-26T00:33:02.773Z,0.87
2019-02-26T00:35:30.556Z,1.37
2019-02-26T00:37:58.976Z,1.00
2019-02-26T00:40:27.388Z,1.10
2019-02-26T00:42:57.534Z,0.77
2019-02-26T00:45:27.223Z,1.00
2019-02-26T00:47:56.148Z,0.80
2019-02-26T00:50:24.542Z,1.00
2019-02-26T00:52:55.277Z,1.20
2019-02-26T00:55:27.220Z,1.13
2019-02-26T00:57:56.862Z,1.10
2019-02-26T01:00:24.649Z,0.90
2019-02-26T01:02:53.614Z,1.00
2019-02-26T01:05:22.036Z,1.10
2019-02-26T01:07:52.600Z,1.03
2019-02-26T01:10:21.683Z,0.90
2019-02-26T01:12:50.945Z,1.00
2019-02-26T01:15:20.600Z,0.90
2019-02-26T01:17:49.010Z,1.10
2019-02-26T01:20:19.694Z,0.77
2019-02-26T01:22:48.699Z,0.87
2019-02-26T01:25:18.347Z,1.30
2019-02-26T01:27:48.192Z,0.90
2019-02-26T01:30:21.121Z,0.70
2019-02-26T01:32:47.529Z,0.90
2019-02-26T01:35:16.014Z,0.97
2019-02-26T01:37:44.423Z,1.30
2019-02-26T01:40:18.300Z,1.10
2019-02-26T01:42:47.097Z,0.97
2019-02-26T01:45:14.327Z,0.90
2019-02-26T01:47:45.355Z,1.07
2019-02-26T01:50:15.772Z,0.90
2019-02-26T01:52:43.505Z,1.03
2019-02-26T01:55:12.370Z,1.30
2019-02-26T01:57:43.405Z,0.90
2019-02-26T02:00:18.757Z,0.90
2019-02-26T02:02:47.225Z,0.80
2019-02-26T02:05:15.722Z,1.07
2019-02-26T02:07:46.444Z,0.80
2019-02-26T02:10:15.604Z,0.90
2019-02-26T02:12:44.081Z,1.10
2019-02-26T02:15:17.373Z,0.90
2019-02-26T02:17:44.966Z,0.90
2019-02-26T02:20:18.014Z,1.10
2019-02-26T02:22:45.064Z,0.87
2019-02-26T02:25:13.913Z,0.97
2019-02-26T02:27:42.331Z,1.00
2019-02-26T02:30:22.408Z,0.83
2019-02-26T02:32:51.200Z,0.90
2019-02-26T02:35:19.348Z,1.00
2019-02-26T02:37:48.151Z,1.07
2019-02-26T02:40:16.641Z,1.00
2019-02-26T02:42:46.490Z,1.00
2019-02-26T02:45:19.652Z,1.03
2019-02-26T02:47:45.497Z,1.00
2019-02-26T02:50:15.333Z,1.37
2019-02-26T02:52:44.648Z,0.80
2019-02-26T02:55:16.107Z,0.80
2019-02-26T02:57:43.219Z,0.80
2019-02-26T03:00:16.834Z,0.87
2019-02-26T03:02:46.647Z,0.87
2019-02-26T03:05:15.440Z,0.90
2019-02-26T03:07:45.840Z,0.90
2019-02-26T03:10:15.102Z,0.80
2019-02-26T03:12:47.630Z,0.90
2019-02-26T03:15:14.844Z,1.17
2019-02-26T03:17:43.278Z,0.80
2019-02-26T03:20:15.191Z,1.10
2019-02-26T03:22:48.324Z,0.80
2019-02-26T03:25:20.115Z,0.80
2019-02-26T03:27:46.984Z,1.00
2019-02-26T03:30:31.090Z,1.10
2019-02-26T03:32:55.827Z,0.83
2019-02-26T03:35:23.232Z,1.10
2019-02-26T03:37:52.416Z,0.80
2019-02-26T03:40:23.877Z,0.80
2019-02-26T03:42:51.057Z,1.00
2019-02-26T03:45:23.638Z,0.80
2019-02-26T03:47:49.601Z,1.10
2019-02-26T03:50:18.031Z,0.80
2019-02-26T03:52:46.505Z,1.07
2019-02-26T03:55:18.296Z,1.07
2019-02-26T03:57:47.404Z,1.27
2019-02-26T04:00:20.075Z,1.33
2019-02-26T04:02:51.304Z,0.80
2019-02-26T04:05:18.952Z,0.90
2019-02-26T04:07:51.695Z,1.03
2019-02-26T04:10:18.590Z,0.90
2019-02-26T04:12:49.023Z,1.00
2019-02-26T04:15:18.374Z,1.33
2019-02-26T04:17:46.841Z,1.17
2019-02-26T04:20:16.288Z,0.93
2019-02-26T04:22:49.004Z,0.83
2019-02-26T04:25:26.997Z,1.17
2019-02-26T04:28:02.642Z,1.03
2019-02-26T04:30:52.299Z,0.90
2019-02-26T04:33:55.892Z,0.70
2019-02-26T04:36:28.078Z,0.80
2019-02-26T04:39:28.393Z,0.70
2019-02-26T04:42:11.427Z,1.27
2019-02-26T04:45:00.511Z,0.73
2019-02-26T04:47:35.806Z,1.00
2019-02-26T04:50:08.631Z,0.70
2019-02-26T04:52:40.060Z,0.87
2019-02-26T04:55:07.969Z,1.00
2019-02-26T04:57:39.375Z,1.10
2019-02-26T05:00:10.525Z,0.83
2019-02-26T05:02:38.254Z,0.80
2019-02-26T05:05:08.019Z,0.90
2019-02-26T05:07:38.432Z,0.93
2019-02-26T05:10:07.705Z,1.00
2019-02-26T05:12:37.940Z,1.00
2019-02-26T05:15:11.626Z,1.07
2019-02-26T05:17:37.153Z,0.80
2019-02-26T05:20:09.750Z,0.93
2019-02-26T05:22:36.840Z,0.73
2019-02-26T05:25:10.378Z,1.10
2019-02-26T05:27:39.772Z,0.90
2019-02-26T05:30:09.962Z,0.90
2019-02-26T05:32:39.382Z,0.90
2019-02-26T05:35:07.867Z,1.37
2019-02-26T05:37:40.305Z,0.87
2019-02-26T05:40:10.440Z,1.40
2019-02-26T05:42:37.494Z,1.00
2019-02-26T05:45:09.161Z,1.00
2019-02-26T05:47:36.967Z,0.90
2019-02-26T05:50:12.897Z,1.20
2019-02-26T05:52:37.821Z,1.27
2019-02-26T05:55:08.124Z,0.80
2019-02-26T05:57:36.587Z,1.20
2019-02-26T06:00:13.446Z,0.93
2019-02-26T06:02:42.216Z,1.10
2019-02-26T06:05:11.919Z,1.27
2019-02-26T06:07:40.383Z,1.12
2019-02-26T06:10:08.933Z,2.23
2019-02-26T06:12:38.994Z,1.27
2019-02-26T06:15:08.326Z,1.03
2019-02-26T06:17:40.571Z,1.20
2019-02-26T06:20:11.132Z,0.80
2019-02-26T06:22:39.601Z,1.37
2019-02-26T06:25:13.534Z,1.17
2019-02-26T06:27:38.296Z,1.87
2019-02-26T06:30:12.220Z,0.87
2019-02-26T06:32:42.142Z,1.40
2019-02-26T06:35:13.699Z,1.30
2019-02-26T06:37:43.238Z,1.37
2019-02-26T06:40:32.439Z,1.47
2019-02-26T06:42:56.464Z,0.97
2019-02-26T06:45:24.878Z,1.30
2019-02-26T06:47:54.591Z,1.47
2019-02-26T06:50:23.457Z,1.00
2019-02-26T06:52:51.857Z,1.10
2019-02-26T06:55:20.307Z,1.10
2019-02-26T06:57:50.866Z,1.10
2019-02-26T07:00:21.779Z,0.90
2019-02-26T07:02:49.266Z,0.90
2019-02-26T07:05:17.671Z,1.10
2019-02-26T07:07:46.103Z,0.80
2019-02-26T07:10:18.466Z,0.60
2019-02-26T07:12:46.309Z,0.70
2019-02-26T07:15:16.034Z,1.40
2019-02-26T07:17:45.975Z,1.07
2019-02-26T07:20:14.626Z,0.90
2019-02-26T07:22:44.032Z,0.90
2019-02-26T07:25:15.802Z,0.90
2019-02-26T07:27:43.346Z,0.90
2019-02-26T07:30:12.495Z,0.80
2019-02-26T07:32:43.056Z,1.10
2019-02-26T07:35:13.568Z,1.00
2019-02-26T07:37:41.262Z,0.90
2019-02-26T07:40:15.268Z,1.50
2019-02-26T07:42:43.813Z,1.10
2019-02-26T07:45:15.243Z,1.40
2019-02-26T07:47:45.063Z,1.10
2019-02-26T07:50:14.640Z,1.40
2019-02-26T07:52:43.826Z,1.27
2019-02-26T07:55:14.708Z,1.07
2019-02-26T07:58:02.178Z,0.97
2019-02-26T08:00:32.876Z,1.87
2019-02-26T08:03:02.108Z,1.50
2019-02-26T08:05:30.895Z,1.27
2019-02-26T08:07:59.292Z,1.30
2019-02-26T08:10:27.728Z,1.20
2019-02-26T08:12:58.504Z,1.50
2019-02-26T08:15:27.842Z,0.90
2019-02-26T08:17:59.953Z,1.10
2019-02-26T08:20:28.408Z,1.40
2019-02-26T08:22:58.583Z,1.30
2019-02-26T08:25:26.875Z,1.40
2019-02-26T08:27:56.606Z,1.70
2019-02-26T08:30:26.127Z,1.40
2019-02-26T08:32:56.366Z,1.17
2019-02-26T08:35:24.886Z,1.00
2019-02-26T08:37:53.289Z,1.43
2019-02-26T08:40:21.718Z,1.50
2019-02-26T08:42:50.124Z,2.13
2019-02-26T08:45:23.573Z,1.70
2019-02-26T08:47:51.755Z,2.00
2019-02-26T08:50:20.175Z,2.10
2019-02-26T08:52:50.785Z,2.20
2019-02-26T08:55:21.624Z,1.60
2019-02-26T08:57:51.213Z,1.90
2019-02-26T09:00:21.394Z,1.20
2019-02-26T09:02:53.727Z,1.70
2019-02-26T09:05:20.248Z,1.97
2019-02-26T09:07:50.561Z,2.00
2019-02-26T09:10:21.244Z,1.73
2019-02-26T09:12:51.721Z,2.03
2019-02-26T09:15:20.282Z,1.70
2019-02-26T09:17:48.733Z,1.60
2019-02-26T09:20:20.762Z,1.63
2019-02-26T09:22:51.429Z,2.57
2019-02-26T09:25:21.082Z,2.40
2019-02-26T09:27:49.679Z,1.90
2019-02-26T09:30:19.436Z,1.70
2019-02-26T09:32:47.969Z,2.10
2019-02-26T09:35:25.351Z,2.13
2019-02-26T09:37:52.603Z,1.97
2019-02-26T09:40:23.446Z,2.20
2019-02-26T09:42:54.257Z,1.87
2019-02-26T09:45:29.581Z,2.60
2019-02-26T09:47:57.868Z,2.80
2019-02-26T09:50:26.582Z,2.37
2019-02-26T09:52:56.570Z,2.03
2019-02-26T09:55:25.159Z,2.20
2019-02-26T09:57:53.605Z,2.20
2019-02-26T10:00:26.056Z,2.50
2019-02-26T10:02:53.374Z,2.90
2019-02-26T10:05:21.789Z,2.10
2019-02-26T10:07:52.328Z,2.20
2019-02-26T10:10:21.534Z,2.23
2019-02-26T10:12:52.606Z,2.00
2019-02-26T10:15:20.153Z,2.20
2019-02-26T10:17:48.576Z,1.70
2019-02-26T10:20:25.405Z,3.37
2019-02-26T10:22:55.041Z,1.80
2019-02-26T10:25:23.937Z,2.23
2019-02-26T10:27:53.311Z,3.20
2019-02-26T10:30:22.206Z,2.00
2019-02-26T10:32:50.792Z,2.60
2019-02-26T10:35:32.416Z,2.20
2019-02-26T10:38:02.161Z,2.50
2019-02-26T10:40:35.378Z,2.93
2019-02-26T10:42:58.928Z,3.50
2019-02-26T10:45:29.630Z,3.07
2019-02-26T10:48:01.053Z,3.00
2019-02-26T10:50:31.676Z,3.40
2019-02-26T10:53:06.866Z,3.13
2019-02-26T10:55:35.397Z,3.07
2019-02-26T10:58:03.599Z,3.37
2019-02-26T11:00:32.144Z,2.80
2019-02-26T11:03:00.465Z,3.23
2019-02-26T11:05:29.046Z,2.73
2019-02-26T11:07:59.775Z,3.73
2019-02-26T11:10:27.626Z,3.70
2019-02-26T11:12:58.609Z,3.27
2019-02-26T11:15:29.791Z,3.43
2019-02-26T11:17:56.670Z,2.93
2019-02-26T11:20:27.797Z,3.53
2019-02-26T11:22:55.342Z,2.80
2019-02-26T11:25:24.818Z,3.40
2019-02-26T11:27:53.945Z,3.50
2019-02-26T11:30:29.341Z,4.10
2019-02-26T11:33:02.213Z,3.13
2019-02-26T11:35:27.450Z,3.00
2019-02-26T11:37:57.898Z,4.10
2019-02-26T11:40:29.687Z,3.10
2019-02-26T11:42:59.755Z,3.43
2019-02-26T11:45:27.590Z,3.47
2019-02-26T11:47:57.988Z,3.87
2019-02-26T11:50:28.105Z,4.07
2019-02-26T11:52:56.874Z,3.50
2019-02-26T11:55:26.848Z,3.50
2019-02-26T11:57:55.498Z,4.67
2019-02-26T12:00:44.813Z,3.70
2019-02-26T12:03:13.516Z,3.70
2019-02-26T12:05:42.009Z,3.50
2019-02-26T12:08:11.583Z,3.90
2019-02-26T12:10:40.654Z,3.37
2019-02-26T12:13:09.193Z,3.47
2019-02-26T12:15:39.897Z,3.20
2019-02-26T12:18:09.900Z,3.70
2019-02-26T12:20:40.506Z,4.43
2019-02-26T12:23:10.625Z,4.03
2019-02-26T12:25:38.445Z,3.70
2019-02-26T12:28:08.235Z,4.07
2019-02-26T12:30:37.617Z,4.17
2019-02-26T12:33:09.204Z,3.70
2019-02-26T12:35:38.015Z,4.07
2019-02-26T12:38:18.327Z,3.20
2019-02-26T12:40:40.522Z,4.70
2019-02-26T12:43:09.128Z,3.53
2019-02-26T12:45:40.529Z,3.67
2019-02-26T12:48:10.096Z,3.80
2019-02-26T12:50:40.325Z,3.87
2019-02-26T12:53:09.512Z,4.10
2019-02-26T12:55:42.069Z,3.50
2019-02-26T12:58:10.636Z,4.00
2019-02-26T13:00:41.972Z,3.13
2019-02-26T13:03:12.362Z,3.97
2019-02-26T13:05:41.967Z,4.57
2019-02-26T13:08:10.569Z,4.30
2019-02-26T13:10:42.457Z,4.30
2019-02-26T13:13:09.616Z,4.13
2019-02-26T13:15:38.537Z,4.83
2019-02-26T13:18:07.050Z,4.07
2019-02-26T13:20:35.482Z,4.37
2019-02-26T13:23:16.308Z,4.73
2019-02-26T13:25:34.045Z,5.10
2019-02-26T13:28:02.473Z,5.50
2019-02-26T13:30:30.969Z,5.00
2019-02-26T13:33:01.075Z,4.53
2019-02-26T13:35:29.659Z,4.43
2019-02-26T13:37:59.805Z,4.10
2019-02-26T13:40:28.368Z,3.77
2019-02-26T13:45:27.993Z,3.80
2019-02-26T13:48:01.093Z,3.70
2019-02-26T13:50:29.039Z,3.90
2019-02-26T13:53:16.795Z,5.50
2019-02-26T13:55:45.264Z,4.57
2019-02-26T13:58:13.682Z,3.87
2019-02-26T14:00:42.160Z,3.60
2019-02-26T14:03:10.598Z,5.00
2019-02-26T14:05:39.009Z,4.03
2019-02-26T14:08:07.512Z,4.63
2019-02-26T14:10:36.489Z,4.20
2019-02-26T14:13:04.984Z,4.60
2019-02-26T14:15:33.478Z,4.00
2019-02-26T14:18:02.041Z,3.70
2019-02-26T14:20:30.450Z,4.30
2019-02-26T14:22:58.909Z,4.20
2019-02-26T14:25:27.352Z,4.10
2019-02-26T14:27:55.797Z,3.83
2019-02-26T14:30:24.268Z,4.70
2019-02-26T14:32:52.707Z,3.77
2019-02-26T14:35:21.198Z,4.67
2019-02-26T14:37:49.643Z,3.20
2019-02-26T14:40:20.255Z,3.70
2019-02-26T14:42:48.666Z,3.97
2019-02-26T14:45:24.220Z,3.70
2019-02-26T14:47:52.650Z,3.73
2019-02-26T14:50:22.974Z,3.27
2019-02-26T14:52:51.669Z,3.37
2019-02-26T14:55:20.147Z,3.07
2019-02-26T14:57:48.660Z,3.60
2019-02-26T15:00:27.843Z,3.70
2019-02-26T15:02:56.469Z,3.50
2019-02-26T15:05:25.041Z,3.63
2019-02-26T15:07:53.493Z,3.57
2019-02-26T15:10:22.160Z,3.30
2019-02-26T15:12:50.607Z,2.80
2019-02-26T15:15:19.762Z,3.40
2019-02-26T15:17:48.341Z,2.80
2019-02-26T15:20:22.622Z,3.43
2019-02-26T15:22:51.104Z,3.50
2019-02-26T15:25:26.975Z,3.40
2019-02-26T15:28:04.304Z,3.13
2019-02-26T15:30:25.754Z,3.43
2019-02-26T15:32:54.157Z,2.90
2019-02-26T15:35:22.591Z,3.50
2019-02-26T15:37:51.011Z,3.00
2019-02-26T15:40:20.738Z,3.77
2019-02-26T15:42:52.397Z,2.63
2019-02-26T15:45:24.064Z,2.97
2019-02-26T15:47:53.069Z,2.60
2019-02-26T15:50:21.933Z,2.33
2019-02-26T15:52:52.586Z,2.60
2019-02-26T15:55:28.809Z,2.60
2019-02-26T15:58:00.164Z,2.37
2019-02-26T16:00:27.927Z,2.50
2019-02-26T16:02:59.003Z,3.13
2019-02-26T16:05:29.943Z,2.50
2019-02-26T16:07:58.406Z,3.20
2019-02-26T16:10:26.854Z,3.57
2019-02-26T16:12:56.915Z,2.80
2019-02-26T16:15:25.342Z,3.00
2019-02-26T16:18:13.115Z,2.83
2019-02-26T16:20:41.597Z,2.57
2019-02-26T16:23:10.014Z,3.23
2019-02-26T16:25:38.447Z,3.73
2019-02-26T16:28:06.893Z,4.30
2019-02-26T16:30:35.364Z,3.50
2019-02-26T16:33:03.867Z,4.13
2019-02-26T16:35:33.413Z,3.33
2019-02-26T16:38:01.844Z,3.27
2019-02-26T16:40:32.221Z,2.70
2019-02-26T16:43:00.421Z,2.90
2019-02-26T16:45:34.318Z,2.73
2019-02-26T16:47:59.613Z,2.80
2019-02-26T16:50:30.081Z,3.10
2019-02-26T16:53:00.447Z,3.40
2019-02-26T16:55:28.971Z,3.03
2019-02-26T16:58:01.640Z,2.60
2019-02-26T17:00:31.611Z,2.90
2019-02-26T17:03:01.201Z,3.43
2019-02-26T17:05:29.972Z,2.97
2019-02-26T17:07:58.785Z,3.60
2019-02-26T17:10:30.280Z,2.90
2019-02-26T17:13:01.803Z,4.23
2019-02-26T17:15:35.661Z,2.30
2019-02-26T17:18:04.435Z,3.40
2019-02-26T17:20:32.878Z,2.77
2019-02-26T17:23:01.323Z,3.50
2019-02-26T17:25:29.745Z,2.93
2019-02-26T17:27:58.231Z,2.27
2019-02-26T17:30:26.671Z,2.70
2019-02-26T17:32:55.241Z,2.07
2019-02-26T17:35:23.644Z,2.50
2019-02-26T17:37:52.081Z,2.00
2019-02-26T17:40:21.757Z,2.23
2019-02-26T17:42:51.334Z,3.00
2019-02-26T17:45:22.704Z,2.53
2019-02-26T17:47:51.122Z,2.57
2019-02-26T17:50:22.434Z,2.80
2019-02-26T17:52:50.886Z,2.40
2019-02-26T17:55:19.350Z,2.47
2019-02-26T17:57:47.743Z,2.10
2019-02-26T18:00:23.038Z,2.63
2019-02-26T18:02:51.451Z,1.90
2019-02-26T18:05:20.009Z,2.73
2019-02-26T18:07:48.414Z,2.30
2019-02-26T18:10:19.330Z,3.20
2019-02-26T18:12:47.753Z,2.23
2019-02-26T18:15:17.625Z,2.97
2019-02-26T18:17:46.883Z,2.43
2019-02-26T18:20:17.719Z,2.10
2019-02-26T18:22:46.201Z,2.87
2019-02-26T18:25:17.221Z,2.63
2019-02-26T18:27:46.717Z,2.40
2019-02-26T18:30:20.559Z,2.03
2019-02-26T18:32:50.469Z,3.07
2019-02-26T18:35:19.202Z,2.37
2019-02-26T18:37:47.819Z,2.50
2019-02-26T18:40:17.674Z,2.80
2019-02-26T18:42:46.425Z,1.93
2019-02-26T18:45:31.119Z,2.10
2019-02-26T18:47:59.630Z,3.17
2019-02-26T18:50:29.539Z,2.30
2019-02-26T18:52:58.602Z,1.80
2019-02-26T18:55:28.773Z,2.07
2019-02-26T18:57:57.381Z,1.83
2019-02-26T19:00:31.150Z,2.53
2019-02-26T19:02:59.638Z,2.00
2019-02-26T19:05:28.193Z,3.17
2019-02-26T19:07:56.680Z,3.27
2019-02-26T19:10:25.106Z,2.70
2019-02-26T19:12:53.503Z,2.23
2019-02-26T19:15:27.922Z,2.20
2019-02-26T19:17:57.132Z,2.50
2019-02-26T19:20:29.448Z,1.77
2019-02-26T19:22:58.888Z,2.03
2019-02-26T19:25:27.953Z,1.60
2019-02-26T19:27:56.451Z,2.10
2019-02-26T19:30:24.938Z,1.60
2019-02-26T19:32:53.347Z,1.90
2019-02-26T19:35:21.778Z,1.57
2019-02-26T19:37:55.291Z,1.80
2019-02-26T19:40:30.377Z,1.80
2019-02-26T19:42:58.979Z,2.50
2019-02-26T19:45:27.388Z,2.10
2019-02-26T19:47:56.544Z,1.63
2019-02-26T19:50:25.131Z,2.20
2019-02-26T19:52:56.871Z,1.93
2019-02-26T19:55:29.564Z,2.10
2019-02-26T19:57:58.062Z,1.90
2019-02-26T20:00:26.547Z,2.23
2019-02-26T20:02:54.964Z,1.17
2019-02-26T20:05:23.428Z,1.43
2019-02-26T20:07:53.178Z,2.47
2019-02-26T20:10:21.960Z,2.07
2019-02-26T20:12:50.373Z,1.90
2019-02-26T20:15:21.727Z,1.40
2019-02-26T20:17:49.690Z,1.80
2019-02-26T20:20:19.756Z,1.57
2019-02-26T20:22:48.210Z,1.80
2019-02-26T20:25:18.151Z,1.47
2019-02-26T20:27:46.625Z,1.90
2019-02-26T20:30:20.243Z,1.50
2019-02-26T20:32:48.663Z,1.50
2019-02-26T20:35:17.279Z,1.40
2019-02-26T20:37:45.898Z,1.80
2019-02-26T20:40:21.655Z,1.53
2019-02-26T20:42:50.070Z,1.50
2019-02-26T20:45:19.429Z,1.50
2019-02-26T20:47:47.901Z,1.40
2019-02-26T20:50:19.882Z,1.30
2019-02-26T20:52:46.601Z,1.20
2019-02-26T20:55:19.341Z,1.63
2019-02-26T20:57:48.001Z,1.73
2019-02-26T21:00:18.617Z,1.13
2019-02-26T21:02:47.478Z,1.30
2019-02-26T21:05:16.136Z,1.17
2019-02-26T21:07:44.621Z,1.60
2019-02-26T21:10:16.072Z,1.53
2019-02-26T21:12:44.708Z,1.17
2019-02-26T21:15:15.628Z,0.87
2019-02-26T21:17:44.060Z,1.30
2019-02-26T21:20:13.296Z,0.90
2019-02-26T21:22:41.827Z,1.20
2019-02-26T21:25:14.423Z,1.47
2019-02-26T21:27:42.857Z,1.13
2019-02-26T21:30:18.942Z,1.10
2019-02-26T21:32:47.418Z,2.07
2019-02-26T21:35:20.057Z,1.00
2019-02-26T21:37:45.998Z,1.00
2019-02-26T21:40:16.343Z,1.10
2019-02-26T21:42:45.444Z,2.00
2019-02-26T21:45:15.977Z,1.20
2019-02-26T21:47:44.915Z,1.40
2019-02-26T21:50:14.480Z,1.10
2019-02-26T21:52:42.933Z,1.00
2019-02-26T21:55:13.022Z,1.10
2019-02-26T21:57:41.456Z,1.20
2019-02-26T22:00:13.242Z,1.10
2019-02-26T22:02:41.685Z,1.00
2019-02-26T22:05:11.136Z,1.20
2019-02-26T22:07:40.230Z,1.20
2019-02-26T22:10:14.373Z,1.20
2019-02-26T22:12:42.793Z,1.10
2019-02-26T22:15:15.455Z,1.30
2019-02-26T22:17:44.157Z,1.20
2019-02-26T22:20:23.381Z,1.10
2019-02-26T22:22:44.776Z,1.17
2019-02-26T22:25:17.050Z,1.20
2019-02-26T22:27:43.960Z,1.30
2019-02-26T22:30:15.220Z,0.90
2019-02-26T22:32:43.701Z,1.20
2019-02-26T22:35:12.201Z,1.50
2019-02-26T22:37:42.666Z,0.97
2019-02-26T22:40:12.590Z,1.00
2019-02-26T22:42:41.778Z,1.27
2019-02-26T22:45:12.407Z,0.77
2019-02-26T22:47:42.142Z,0.90
2019-02-26T22:50:14.174Z,0.80
2019-02-26T22:52:42.780Z,0.93
2019-02-26T22:55:16.156Z,0.87
2019-02-26T22:57:43.331Z,0.90
2019-02-26T23:00:51.263Z,0.80
2019-02-26T23:03:19.891Z,0.90
2019-02-26T23:05:48.472Z,1.77
2019-02-26T23:08:24.853Z,0.70
2019-02-26T23:10:57.042Z,1.20
2019-02-26T23:13:23.719Z,1.60
2019-02-26T23:15:52.339Z,1.50
2019-02-26T23:18:21.313Z,1.20
2019-02-26T23:20:49.897Z,1.30
2019-02-26T23:23:21.730Z,1.00
2019-02-26T23:25:48.797Z,0.90
2019-02-26T23:28:21.712Z,1.60
2019-02-26T23:30:48.606Z,1.07
2019-02-26T23:33:17.240Z,1.30
2019-02-26T23:35:54.824Z,1.40
2019-02-26T23:38:21.744Z,0.83
2019-02-26T23:40:50.252Z,1.70
2019-02-26T23:43:18.702Z,1.10
2019-02-26T23:45:47.125Z,0.93
2019-02-26T23:48:15.567Z,1.10
2019-02-26T23:50:47.067Z,1.00
2019-02-26T23:53:14.140Z,1.00
2019-02-26T23:55:46.424Z,1.07
2019-02-26T23:58:12.856Z,0.90
