createdAt,value
2022-08-30T00:02:25.470Z,9.27
2022-08-30T00:04:55.273Z,9.85
2022-08-30T00:07:23.863Z,11.55
2022-08-30T00:09:52.021Z,9.40
2022-08-30T00:12:20.996Z,9.43
2022-08-30T00:14:49.115Z,8.75
2022-08-30T00:17:19.375Z,9.23
2022-08-30T00:19:47.482Z,10.13
2022-08-30T00:22:16.956Z,9.00
2022-08-30T00:24:45.133Z,13.45
2022-08-30T00:27:14.082Z,11.85
2022-08-30T00:29:42.384Z,8.82
2022-08-30T00:32:11.260Z,9.50
2022-08-30T00:34:39.653Z,11.27
2022-08-30T00:37:08.043Z,9.38
2022-08-30T00:39:37.484Z,10.27
2022-08-30T00:42:06.292Z,12.60
2022-08-30T00:44:34.762Z,10.77
2022-08-30T00:47:03.040Z,12.05
2022-08-30T00:49:31.854Z,11.77
2022-08-30T00:52:00.375Z,9.80
2022-08-30T00:54:29.218Z,11.43
2022-08-30T00:56:59.006Z,12.43
2022-08-30T00:59:29.035Z,11.95
2022-08-30T01:01:57.536Z,10.80
2022-08-30T01:04:27.910Z,9.88
2022-08-30T01:06:57.472Z,11.07
2022-08-30T01:09:25.718Z,12.05
2022-08-30T01:11:54.632Z,12.32
2022-08-30T01:14:26.023Z,10.63
2022-08-30T01:16:57.686Z,11.65
2022-08-30T01:19:35.579Z,10.45
2022-08-30T01:22:11.579Z,12.80
2022-08-30T01:24:41.138Z,9.38
2022-08-30T01:27:10.123Z,12.80
2022-08-30T01:29:38.449Z,11.52
2022-08-30T01:32:07.430Z,10.18
2022-08-30T01:34:35.499Z,9.20
2022-08-30T01:37:03.644Z,11.05
2022-08-30T01:39:33.023Z,9.13
2022-08-30T01:42:04.169Z,11.32
2022-08-30T01:44:32.287Z,12.10
2022-08-30T01:47:00.761Z,11.38
2022-08-30T01:49:28.808Z,10.90
2022-08-30T01:52:00.490Z,11.40
2022-08-30T01:54:36.557Z,10.90
2022-08-30T01:57:09.936Z,10.02
2022-08-30T01:59:39.725Z,12.05
2022-08-30T02:02:08.262Z,11.02
2022-08-30T02:04:37.125Z,9.75
2022-08-30T02:07:05.881Z,10.50
2022-08-30T02:09:34.259Z,10.68
2022-08-30T02:12:02.494Z,13.98
2022-08-30T02:14:31.888Z,10.10
2022-08-30T02:17:00.076Z,11.25
2022-08-30T02:19:28.232Z,10.35
2022-08-30T02:21:56.781Z,11.57
2022-08-30T02:24:25.214Z,12.13
2022-08-30T02:26:54.227Z,12.73
2022-08-30T02:29:23.309Z,11.75
2022-08-30T02:31:53.068Z,14.75
2022-08-30T02:34:21.120Z,13.52
2022-08-30T02:36:49.323Z,12.80
2022-08-30T02:39:17.720Z,11.85
2022-08-30T02:41:45.897Z,11.95
2022-08-30T02:44:14.049Z,12.25
2022-08-30T02:46:42.591Z,13.48
2022-08-30T02:52:00.143Z,15.73
2022-08-30T02:54:28.542Z,13.25
2022-08-30T02:56:57.422Z,11.48
2022-08-30T02:59:26.872Z,14.45
2022-08-30T03:01:56.101Z,13.07
2022-08-30T03:04:27.065Z,12.85
2022-08-30T03:06:55.414Z,13.70
2022-08-30T03:09:23.800Z,11.98
2022-08-30T03:11:51.951Z,16.77
2022-08-30T03:14:20.112Z,13.40
2022-08-30T03:16:48.301Z,15.20
2022-08-30T03:19:16.685Z,13.13
2022-08-30T03:21:46.102Z,14.73
2022-08-30T03:24:14.641Z,13.73
2022-08-30T03:26:46.268Z,13.77
2022-08-30T03:29:15.142Z,17.75
2022-08-30T03:31:52.829Z,12.32
2022-08-30T03:34:22.624Z,14.60
2022-08-30T03:36:52.937Z,13.07
2022-08-30T03:39:22.122Z,12.40
2022-08-30T03:41:50.199Z,13.73
2022-08-30T03:44:20.169Z,14.10
2022-08-30T03:46:49.785Z,13.95
2022-08-30T03:49:17.947Z,14.50
2022-08-30T03:51:46.671Z,16.15
2022-08-30T03:54:16.177Z,10.68
2022-08-30T03:56:44.968Z,13.07
2022-08-30T03:59:13.067Z,13.20
2022-08-30T04:01:42.071Z,15.35
2022-08-30T04:04:10.272Z,14.57
2022-08-30T04:06:38.736Z,12.27
2022-08-30T04:09:07.278Z,13.02
2022-08-30T04:11:37.216Z,13.60
2022-08-30T04:14:05.348Z,13.60
2022-08-30T04:16:33.595Z,13.82
2022-08-30T04:19:01.886Z,15.23
2022-08-30T04:21:31.269Z,12.63
2022-08-30T04:23:59.669Z,14.52
2022-08-30T04:26:29.481Z,13.57
2022-08-30T04:28:59.466Z,12.75
2022-08-30T04:31:28.133Z,17.05
2022-08-30T04:33:56.552Z,14.55
2022-08-30T04:36:24.749Z,15.10
2022-08-30T04:38:52.871Z,13.95
2022-08-30T04:41:24.533Z,15.00
2022-08-30T04:43:52.789Z,14.18
2022-08-30T04:46:22.432Z,14.90
2022-08-30T04:48:50.548Z,16.30
2022-08-30T04:51:19.616Z,14.18
2022-08-30T04:53:47.751Z,18.58
2022-08-30T04:56:18.480Z,16.33
2022-08-30T04:58:47.647Z,14.43
2022-08-30T05:01:19.021Z,15.07
2022-08-30T05:03:50.637Z,17.37
2022-08-30T05:06:19.964Z,13.98
2022-08-30T05:08:48.646Z,11.25
2022-08-30T05:11:18.988Z,13.32
2022-08-30T05:13:47.542Z,14.75
2022-08-30T05:16:18.111Z,13.48
2022-08-30T05:18:47.623Z,12.57
2022-08-30T05:21:21.296Z,17.02
2022-08-30T05:23:50.697Z,17.42
2022-08-30T05:26:20.445Z,14.45
2022-08-30T05:28:50.462Z,14.68
2022-08-30T05:31:21.075Z,12.20
2022-08-30T05:33:50.642Z,15.73
2022-08-30T05:36:22.342Z,12.48
2022-08-30T05:38:50.887Z,14.13
2022-08-30T05:41:20.385Z,12.25
2022-08-30T05:43:49.916Z,12.38
2022-08-30T05:46:19.942Z,12.23
2022-08-30T05:48:48.258Z,14.20
2022-08-30T05:51:19.501Z,10.63
2022-08-30T05:53:50.668Z,13.50
2022-08-30T05:56:25.891Z,11.85
2022-08-30T05:58:54.975Z,13.77
2022-08-30T06:01:25.595Z,9.60
2022-08-30T06:03:54.668Z,14.48
2022-08-30T06:06:23.335Z,13.30
2022-08-30T06:08:53.582Z,14.55
2022-08-30T06:11:23.866Z,13.65
2022-08-30T06:13:53.006Z,13.43
2022-08-30T06:16:22.971Z,12.52
2022-08-30T06:18:52.056Z,12.43
2022-08-30T06:21:22.195Z,13.93
2022-08-30T06:23:50.626Z,12.50
2022-08-30T06:26:20.312Z,11.90
2022-08-30T06:28:49.256Z,10.68
2022-08-30T06:31:20.271Z,10.48
2022-08-30T06:33:48.724Z,9.48
2022-08-30T06:36:19.255Z,10.27
2022-08-30T06:38:48.773Z,9.60
2022-08-30T06:41:22.339Z,9.90
2022-08-30T06:43:51.128Z,8.60
2022-08-30T06:46:22.086Z,10.52
2022-08-30T06:48:50.696Z,9.13
2022-08-30T06:51:21.672Z,7.28
2022-08-30T06:53:51.821Z,10.88
2022-08-30T06:56:22.730Z,9.02
2022-08-30T06:58:51.624Z,6.75
2022-08-30T07:01:22.399Z,7.40
2022-08-30T07:03:50.984Z,8.63
2022-08-30T07:06:20.039Z,7.82
2022-08-30T07:08:50.605Z,10.18
2022-08-30T07:11:30.987Z,7.75
2022-08-30T07:13:59.209Z,7.10
2022-08-30T07:16:27.810Z,7.05
2022-08-30T07:18:56.586Z,7.55
2022-08-30T07:21:27.654Z,9.70
2022-08-30T07:23:57.583Z,7.65
2022-08-30T07:26:28.253Z,8.27
2022-08-30T07:28:58.753Z,7.22
2022-08-30T07:31:27.393Z,8.75
2022-08-30T07:33:56.199Z,8.32
2022-08-30T07:36:25.072Z,9.50
2022-08-30T07:38:54.529Z,9.27
2022-08-30T07:41:25.724Z,7.70
2022-08-30T07:43:54.446Z,9.38
2022-08-30T07:46:24.675Z,7.60
2022-08-30T07:48:54.312Z,10.50
2022-08-30T07:51:24.975Z,7.10
2022-08-30T07:53:53.823Z,10.20
2022-08-30T07:56:23.013Z,9.88
2022-08-30T07:58:51.599Z,8.65
2022-08-30T08:01:21.104Z,9.55
2022-08-30T08:03:51.314Z,8.10
2022-08-30T08:06:21.133Z,8.88
2022-08-30T08:08:49.273Z,7.88
2022-08-30T08:11:19.899Z,9.60
2022-08-30T08:13:53.548Z,8.30
2022-08-30T08:16:24.745Z,7.35
2022-08-30T08:18:55.276Z,10.25
2022-08-30T08:21:24.800Z,8.57
2022-08-30T08:23:53.332Z,10.55
2022-08-30T08:26:22.972Z,9.85
2022-08-30T08:28:51.057Z,10.63
2022-08-30T08:31:21.492Z,9.10
2022-08-30T08:33:52.320Z,7.65
2022-08-30T08:36:22.007Z,7.15
2022-08-30T08:38:50.380Z,7.95
2022-08-30T08:41:32.773Z,7.30
2022-08-30T08:44:00.928Z,8.40
2022-08-30T08:46:33.863Z,7.18
2022-08-30T08:49:06.044Z,6.43
2022-08-30T08:51:55.292Z,7.25
2022-08-30T08:54:31.623Z,7.47
2022-08-30T08:57:00.756Z,6.95
2022-08-30T08:59:29.753Z,5.03
2022-08-30T09:02:03.268Z,6.55
2022-08-30T09:04:35.710Z,7.68
2022-08-30T09:07:10.208Z,5.93
2022-08-30T09:09:40.692Z,8.18
2022-08-30T09:12:11.671Z,7.32
2022-08-30T09:14:46.117Z,6.95
2022-08-30T09:17:17.376Z,8.30
2022-08-30T09:19:58.460Z,10.20
2022-08-30T09:22:33.982Z,7.35
2022-08-30T09:25:05.951Z,7.70
2022-08-30T09:27:36.933Z,6.97
2022-08-30T09:30:14.346Z,8.55
2022-08-30T09:32:50.673Z,7.22
2022-08-30T09:35:21.764Z,9.77
2022-08-30T09:37:59.360Z,7.97
2022-08-30T09:40:33.812Z,8.35
2022-08-30T09:43:08.183Z,8.95
2022-08-30T09:45:39.953Z,8.65
2022-08-30T09:48:33.011Z,6.05
2022-08-30T09:51:27.829Z,8.75
2022-08-30T09:54:17.620Z,8.18
2022-08-30T09:56:57.824Z,6.43
2022-08-30T09:59:42.345Z,8.75
2022-08-30T10:02:28.832Z,7.80
2022-08-30T10:05:07.503Z,7.00
2022-08-30T10:07:48.562Z,6.65
2022-08-30T10:10:24.140Z,8.27
2022-08-30T10:13:03.066Z,8.43
2022-08-30T10:15:36.973Z,7.50
2022-08-30T10:18:14.731Z,8.27
2022-08-30T10:20:57.654Z,7.63
2022-08-30T10:26:14.219Z,8.10
2022-08-30T10:28:52.383Z,6.40
2022-08-30T10:31:29.068Z,8.18
2022-08-30T10:34:02.693Z,9.38
2022-08-30T10:36:34.784Z,6.45
2022-08-30T10:39:05.303Z,7.90
2022-08-30T10:41:39.026Z,8.20
2022-08-30T10:44:12.516Z,8.85
2022-08-30T10:46:58.721Z,7.07
2022-08-30T10:49:30.536Z,8.80
2022-08-30T10:52:09.762Z,8.87
2022-08-30T10:54:44.402Z,7.93
2022-08-30T10:57:14.144Z,8.90
2022-08-30T10:59:50.152Z,8.77
2022-08-30T11:02:35.945Z,10.63
2022-08-30T11:05:34.679Z,8.05
2022-08-30T11:08:20.348Z,7.15
2022-08-30T11:11:01.422Z,10.30
2022-08-30T11:13:36.287Z,8.00
2022-08-30T11:16:07.306Z,6.88
2022-08-30T11:18:44.438Z,7.25
2022-08-30T11:21:27.760Z,6.47
2022-08-30T11:24:14.999Z,10.90
2022-08-30T11:27:02.136Z,7.63
2022-08-30T11:29:44.090Z,8.75
2022-08-30T11:32:25.350Z,9.00
2022-08-30T11:35:00.161Z,8.23
2022-08-30T11:37:38.832Z,10.38
2022-08-30T11:40:13.474Z,7.78
2022-08-30T11:42:48.424Z,7.57
2022-08-30T11:45:52.651Z,8.13
2022-08-30T11:51:10.572Z,7.18
2022-08-30T11:53:46.288Z,7.22
2022-08-30T11:56:21.315Z,6.97
2022-08-30T11:58:56.777Z,8.00
2022-08-30T12:01:46.890Z,9.43
2022-08-30T12:04:29.597Z,8.30
2022-08-30T12:07:00.422Z,6.85
2022-08-30T12:10:02.945Z,7.15
2022-08-30T12:12:53.990Z,8.20
2022-08-30T12:15:45.083Z,9.60
2022-08-30T12:18:31.160Z,7.18
2022-08-30T12:21:06.122Z,8.00
2022-08-30T12:23:44.268Z,8.77
2022-08-30T12:26:17.842Z,7.80
2022-08-30T12:28:51.052Z,9.90
2022-08-30T12:31:22.596Z,6.93
2022-08-30T12:34:00.595Z,9.05
2022-08-30T12:36:35.807Z,7.95
2022-08-30T12:39:10.643Z,6.85
2022-08-30T12:41:43.592Z,8.60
2022-08-30T12:44:18.143Z,8.45
2022-08-30T12:46:50.047Z,7.43
2022-08-30T12:49:21.753Z,8.83
2022-08-30T12:51:49.957Z,7.07
2022-08-30T12:54:21.568Z,8.77
2022-08-30T12:59:59.466Z,8.38
2022-08-30T13:02:30.359Z,7.90
2022-08-30T13:05:00.037Z,6.97
2022-08-30T13:07:32.627Z,6.40
2022-08-30T13:10:06.395Z,7.10
2022-08-30T13:12:38.316Z,7.18
2022-08-30T13:15:18.717Z,8.07
2022-08-30T13:17:48.337Z,9.40
2022-08-30T13:20:27.438Z,8.30
2022-08-30T13:23:05.329Z,9.20
2022-08-30T13:25:34.049Z,9.88
2022-08-30T13:28:03.406Z,7.75
2022-08-30T13:30:32.300Z,9.90
2022-08-30T13:33:01.336Z,10.27
2022-08-30T13:35:32.849Z,9.32
2022-08-30T13:38:04.171Z,7.82
2022-08-30T13:40:32.507Z,10.25
2022-08-30T13:43:00.752Z,6.88
2022-08-30T13:45:44.176Z,7.03
2022-08-30T13:48:17.312Z,6.82
2022-08-30T13:50:53.456Z,6.68
2022-08-30T13:56:14.262Z,7.53
2022-08-30T14:01:10.638Z,7.15
2022-08-30T14:04:13.220Z,7.90
2022-08-30T14:06:34.211Z,7.45
2022-08-30T14:09:04.761Z,7.90
2022-08-30T14:11:33.391Z,6.93
2022-08-30T14:14:28.615Z,6.47
2022-08-30T14:16:50.181Z,8.50
2022-08-30T14:19:19.429Z,8.77
2022-08-30T14:21:49.555Z,7.32
2022-08-30T14:24:20.037Z,6.30
2022-08-30T14:26:51.340Z,7.03
2022-08-30T14:29:23.120Z,8.10
2022-08-30T14:31:53.081Z,8.15
2022-08-30T14:34:23.097Z,7.68
2022-08-30T14:36:53.103Z,7.25
2022-08-30T14:39:22.247Z,9.38
2022-08-30T14:41:52.732Z,8.95
2022-08-30T14:44:22.706Z,7.40
2022-08-30T14:46:51.333Z,8.85
2022-08-30T14:49:20.171Z,7.53
2022-08-30T14:51:52.959Z,7.35
2022-08-30T14:54:23.731Z,7.63
2022-08-30T14:56:54.612Z,8.13
2022-08-30T14:59:23.568Z,8.75
2022-08-30T15:01:51.916Z,6.53
2022-08-30T15:04:21.620Z,8.07
2022-08-30T15:06:50.732Z,8.55
2022-08-30T15:09:24.636Z,7.45
2022-08-30T15:11:55.201Z,6.95
2022-08-30T15:14:32.506Z,6.90
2022-08-30T15:17:02.764Z,7.90
2022-08-30T15:19:31.715Z,7.03
2022-08-30T15:22:02.003Z,9.50
2022-08-30T15:24:32.770Z,10.82
2022-08-30T15:27:02.148Z,7.68
2022-08-30T15:29:31.932Z,8.55
2022-08-30T15:32:03.621Z,7.07
2022-08-30T15:34:33.937Z,10.65
2022-08-30T15:37:02.221Z,8.55
2022-08-30T15:39:32.815Z,7.47
2022-08-30T15:42:01.833Z,9.60
2022-08-30T15:44:31.013Z,7.47
2022-08-30T15:47:00.034Z,8.23
2022-08-30T15:49:28.220Z,8.52
2022-08-30T15:52:01.384Z,9.20
2022-08-30T15:54:29.583Z,7.15
2022-08-30T15:57:00.078Z,9.93
2022-08-30T15:59:30.748Z,8.93
2022-08-30T16:01:59.696Z,7.50
2022-08-30T16:04:27.990Z,6.55
2022-08-30T16:06:56.480Z,8.45
2022-08-30T16:09:26.535Z,8.55
2022-08-30T16:12:02.119Z,8.68
2022-08-30T16:14:30.456Z,5.93
2022-08-30T16:16:59.545Z,6.53
2022-08-30T16:19:29.017Z,6.93
2022-08-30T16:21:57.337Z,6.63
2022-08-30T16:24:25.986Z,8.30
2022-08-30T16:26:54.251Z,6.55
2022-08-30T16:29:23.848Z,5.90
2022-08-30T16:31:53.349Z,6.75
2022-08-30T16:34:21.790Z,6.22
2022-08-30T16:36:50.090Z,7.18
2022-08-30T16:39:18.698Z,6.60
2022-08-30T16:41:49.184Z,6.18
2022-08-30T16:44:18.534Z,7.10
2022-08-30T16:46:53.468Z,9.20
2022-08-30T16:49:22.935Z,5.95
2022-08-30T16:51:52.555Z,7.45
2022-08-30T16:54:21.346Z,6.55
2022-08-30T16:56:49.827Z,6.10
2022-08-30T16:59:18.955Z,6.82
2022-08-30T17:01:49.228Z,8.00
2022-08-30T17:04:19.567Z,7.72
2022-08-30T17:06:49.707Z,8.07
2022-08-30T17:09:18.955Z,6.68
2022-08-30T17:11:48.528Z,7.47
2022-08-30T17:14:27.454Z,7.50
2022-08-30T17:16:57.980Z,5.55
2022-08-30T17:19:26.999Z,7.95
2022-08-30T17:21:57.954Z,9.23
2022-08-30T17:24:26.696Z,6.60
2022-08-30T17:26:55.323Z,6.97
2022-08-30T17:29:23.476Z,7.95
2022-08-30T17:31:51.744Z,7.97
2022-08-30T17:34:22.226Z,7.10
2022-08-30T17:36:52.590Z,9.85
2022-08-30T17:39:23.445Z,6.50
2022-08-30T17:41:52.647Z,7.90
2022-08-30T17:44:25.513Z,6.68
2022-08-30T17:46:55.274Z,6.65
2022-08-30T17:49:26.727Z,6.68
2022-08-30T17:51:57.089Z,5.70
2022-08-30T17:54:26.188Z,7.03
2022-08-30T17:56:55.463Z,5.82
2022-08-30T18:02:12.828Z,6.30
2022-08-30T18:04:43.077Z,7.25
2022-08-30T18:07:12.049Z,6.40
2022-08-30T18:09:41.154Z,6.90
2022-08-30T18:12:10.022Z,5.75
2022-08-30T18:14:38.584Z,6.13
2022-08-30T18:17:08.282Z,8.70
2022-08-30T18:19:46.065Z,5.47
2022-08-30T18:22:16.927Z,8.75
2022-08-30T18:24:45.931Z,8.18
2022-08-30T18:27:15.394Z,6.78
2022-08-30T18:29:43.627Z,8.20
2022-08-30T18:32:12.854Z,6.40
2022-08-30T18:34:42.766Z,6.57
2022-08-30T18:37:11.648Z,9.00
2022-08-30T18:39:42.989Z,8.38
2022-08-30T18:42:11.524Z,8.70
2022-08-30T18:44:40.411Z,6.95
2022-08-30T18:47:12.434Z,9.23
2022-08-30T18:49:40.604Z,8.00
2022-08-30T18:52:11.425Z,6.22
2022-08-30T18:54:41.509Z,6.20
2022-08-30T18:57:11.964Z,8.18
2022-08-30T18:59:41.804Z,7.32
2022-08-30T19:02:13.860Z,8.27
2022-08-30T19:04:43.492Z,9.23
2022-08-30T19:07:15.160Z,8.80
2022-08-30T19:09:43.560Z,9.90
2022-08-30T19:12:14.977Z,7.40
2022-08-30T19:14:44.250Z,7.97
2022-08-30T19:17:13.213Z,8.05
2022-08-30T19:19:46.270Z,8.32
2022-08-30T19:22:17.074Z,7.07
2022-08-30T19:24:45.252Z,7.75
2022-08-30T19:27:14.991Z,9.48
2022-08-30T19:29:44.603Z,8.90
2022-08-30T19:32:13.764Z,6.22
2022-08-30T19:34:42.226Z,8.38
2022-08-30T19:37:11.868Z,6.30
2022-08-30T19:42:16.826Z,7.60
2022-08-30T19:44:46.171Z,8.93
2022-08-30T19:47:14.451Z,9.10
2022-08-30T19:49:42.748Z,7.53
2022-08-30T19:52:11.169Z,10.07
2022-08-30T19:54:39.842Z,6.22
2022-08-30T19:57:10.528Z,11.00
2022-08-30T19:59:40.226Z,7.88
2022-08-30T20:02:08.918Z,9.18
2022-08-30T20:04:38.174Z,12.90
2022-08-30T20:07:09.624Z,8.18
2022-08-30T20:09:38.329Z,9.15
2022-08-30T20:12:06.867Z,9.30
2022-08-30T20:14:35.071Z,7.18
2022-08-30T20:17:04.627Z,11.52
2022-08-30T20:19:33.665Z,11.50
2022-08-30T20:22:05.543Z,7.63
2022-08-30T20:24:26.745Z,6.75
2022-08-30T20:27:09.795Z,7.95
2022-08-30T20:29:41.185Z,6.35
2022-08-30T20:32:10.721Z,9.30
2022-08-30T20:34:39.563Z,9.13
2022-08-30T20:37:09.876Z,8.88
2022-08-30T20:39:39.160Z,9.05
2022-08-30T20:42:07.846Z,8.30
2022-08-30T20:44:36.022Z,10.80
2022-08-30T20:47:05.192Z,8.32
2022-08-30T20:49:35.956Z,8.80
2022-08-30T20:52:05.223Z,7.85
2022-08-30T20:54:33.397Z,9.77
2022-08-30T20:57:02.013Z,15.82
2022-08-30T20:59:30.366Z,8.45
2022-08-30T21:01:59.840Z,9.95
2022-08-30T21:04:28.155Z,11.88
2022-08-30T21:06:57.594Z,9.82
2022-08-30T21:09:26.043Z,7.13
2022-08-30T21:11:54.671Z,10.25
2022-08-30T21:14:22.773Z,10.55
2022-08-30T21:16:51.360Z,10.43
2022-08-30T21:19:19.576Z,9.23
2022-08-30T21:21:47.723Z,10.82
2022-08-30T21:24:17.312Z,9.88
2022-08-30T21:26:45.641Z,8.95
2022-08-30T21:29:15.121Z,9.00
2022-08-30T21:31:43.372Z,9.77
2022-08-30T21:34:15.907Z,8.90
2022-08-30T21:36:48.466Z,12.77
2022-08-30T21:39:21.696Z,7.65
2022-08-30T21:41:52.251Z,9.45
2022-08-30T21:44:22.570Z,10.27
2022-08-30T21:46:52.865Z,8.52
2022-08-30T21:49:22.888Z,9.13
2022-08-30T21:51:52.627Z,11.90
2022-08-30T21:54:22.633Z,10.65
2022-08-30T21:56:52.782Z,9.93
2022-08-30T21:59:21.735Z,9.55
2022-08-30T22:01:50.855Z,8.10
2022-08-30T22:04:21.977Z,10.38
2022-08-30T22:06:53.863Z,8.02
2022-08-30T22:09:26.066Z,9.38
2022-08-30T22:11:55.023Z,9.23
2022-08-30T22:14:24.170Z,8.65
2022-08-30T22:16:54.684Z,8.05
2022-08-30T22:19:23.679Z,10.15
2022-08-30T22:21:52.321Z,9.20
2022-08-30T22:24:23.389Z,12.85
2022-08-30T22:26:51.567Z,9.02
2022-08-30T22:29:19.914Z,9.93
2022-08-30T22:31:48.115Z,10.02
2022-08-30T22:34:16.861Z,10.30
2022-08-30T22:36:45.602Z,8.98
2022-08-30T22:39:14.188Z,9.10
2022-08-30T22:41:44.247Z,9.52
2022-08-30T22:44:13.310Z,9.52
2022-08-30T22:46:42.022Z,11.23
2022-08-30T22:49:11.397Z,12.32
2022-08-30T22:51:42.721Z,10.18
2022-08-30T22:54:11.320Z,10.18
2022-08-30T22:56:40.260Z,8.75
2022-08-30T22:59:09.800Z,9.55
2022-08-30T23:01:42.449Z,8.88
2022-08-30T23:04:11.775Z,9.02
2022-08-30T23:06:40.409Z,8.73
2022-08-30T23:09:09.708Z,13.88
2022-08-30T23:11:39.710Z,9.60
2022-08-30T23:14:09.178Z,9.50
2022-08-30T23:16:37.948Z,9.65
2022-08-30T23:19:06.321Z,10.15
2022-08-30T23:21:34.416Z,13.63
2022-08-30T23:24:20.117Z,9.63
2022-08-30T23:27:05.956Z,10.88
2022-08-30T23:29:53.824Z,9.15
2022-08-30T23:32:39.662Z,10.20
2022-08-30T23:35:29.543Z,8.60
2022-08-30T23:38:16.534Z,12.70
2022-08-30T23:41:01.925Z,9.82
2022-08-30T23:43:47.386Z,10.07
2022-08-30T23:46:35.043Z,9.90
2022-08-30T23:49:21.358Z,10.25
2022-08-30T23:52:06.977Z,10.45
2022-08-30T23:54:52.405Z,10.10
2022-08-30T23:57:44.349Z,10.35
