createdAt,value
2024-05-09T00:00:40.672Z,0.0000
2024-05-09T00:01:47.944Z,0.0000
2024-05-09T00:02:54.199Z,0.0000
2024-05-09T00:04:02.456Z,0.0000
2024-05-09T00:05:09.421Z,0.0000
2024-05-09T00:06:15.546Z,0.0000
2024-05-09T00:07:21.709Z,0.0000
2024-05-09T00:08:28.884Z,0.0000
2024-05-09T00:09:35.216Z,0.0000
2024-05-09T00:10:41.673Z,0.0000
2024-05-09T00:11:48.011Z,0.0000
2024-05-09T00:12:54.293Z,0.0000
2024-05-09T00:14:00.907Z,0.0000
2024-05-09T00:15:07.253Z,0.0000
2024-05-09T00:16:13.339Z,0.0000
2024-05-09T00:17:19.578Z,0.0000
2024-05-09T00:18:25.873Z,0.0000
2024-05-09T00:19:32.265Z,0.0000
2024-05-09T00:20:40.841Z,0.0000
2024-05-09T00:21:50.448Z,0.0000
2024-05-09T00:22:57.232Z,0.0000
2024-05-09T00:24:03.221Z,0.0000
2024-05-09T00:25:09.710Z,0.0000
2024-05-09T00:26:15.837Z,0.0000
2024-05-09T00:27:22.047Z,0.0000
2024-05-09T00:28:28.814Z,0.0000
2024-05-09T00:29:35.041Z,0.0000
2024-05-09T00:30:41.273Z,0.0000
2024-05-09T00:32:03.187Z,0.0000
2024-05-09T00:33:10.780Z,0.0000
2024-05-09T00:34:18.859Z,0.0000
2024-05-09T00:35:25.936Z,0.0000
2024-05-09T00:36:32.661Z,0.0000
2024-05-09T00:38:05.047Z,0.0000
2024-05-09T00:39:12.180Z,0.0000
2024-05-09T00:40:27.086Z,0.0000
2024-05-09T00:41:31.763Z,0.0000
2024-05-09T00:42:38.613Z,0.0000
2024-05-09T00:43:45.535Z,0.0000
2024-05-09T00:44:57.188Z,0.0000
2024-05-09T00:46:05.409Z,0.0000
2024-05-09T00:47:15.474Z,0.0000
2024-05-09T00:48:22.763Z,0.0000
2024-05-09T00:49:31.556Z,0.0000
2024-05-09T00:50:38.810Z,0.0000
2024-05-09T00:51:49.414Z,0.0000
2024-05-09T00:52:56.623Z,0.0000
2024-05-09T00:54:17.906Z,0.0000
2024-05-09T00:55:25.517Z,0.0000
2024-05-09T00:56:38.508Z,0.0000
2024-05-09T00:57:45.591Z,0.0000
2024-05-09T00:58:52.210Z,0.0000
2024-05-09T01:00:09.899Z,0.0000
2024-05-09T01:01:19.610Z,0.0000
2024-05-09T01:02:41.205Z,0.0000
2024-05-09T01:03:55.081Z,0.0000
2024-05-09T01:05:02.020Z,0.0000
2024-05-09T01:06:09.603Z,0.0000
2024-05-09T01:07:17.720Z,0.0000
2024-05-09T01:08:25.548Z,0.0000
2024-05-09T01:09:35.692Z,0.0000
2024-05-09T01:10:45.189Z,0.0000
2024-05-09T01:11:55.690Z,0.0000
2024-05-09T01:13:05.106Z,0.0000
2024-05-09T01:14:13.670Z,0.0000
2024-05-09T01:15:36.728Z,0.0000
2024-05-09T01:16:44.728Z,0.0000
2024-05-09T01:18:06.646Z,0.0000
2024-05-09T01:20:41.677Z,0.0000
2024-05-09T01:21:49.958Z,0.0000
2024-05-09T01:23:00.022Z,0.0000
2024-05-09T01:24:10.414Z,0.0000
2024-05-09T01:25:24.028Z,0.0000
2024-05-09T01:26:32.195Z,0.0000
2024-05-09T01:27:41.202Z,0.0000
2024-05-09T01:28:49.185Z,0.0000
2024-05-09T01:32:19.649Z,0.0000
2024-05-09T01:33:26.567Z,0.0000
2024-05-09T01:34:36.052Z,0.0000
2024-05-09T01:35:43.636Z,0.0000
2024-05-09T01:39:11.727Z,0.0000
2024-05-09T01:43:27.820Z,0.0000
2024-05-09T01:44:42.551Z,0.0000
2024-05-09T01:45:50.686Z,0.0000
2024-05-09T01:47:28.193Z,0.0000
2024-05-09T01:51:20.006Z,0.0000
2024-05-09T01:52:29.705Z,0.0000
2024-05-09T01:53:40.593Z,0.0000
2024-05-09T01:55:40.583Z,0.0000
2024-05-09T02:04:39.678Z,0.0000
2024-05-09T02:06:25.931Z,0.0000
2024-05-09T02:07:31.911Z,0.0000
2024-05-09T02:08:50.123Z,0.0000
2024-05-09T02:10:00.264Z,0.0000
2024-05-09T02:11:06.976Z,0.0000
2024-05-09T02:12:13.689Z,0.0000
2024-05-09T02:13:25.341Z,0.0000
2024-05-09T02:14:38.766Z,0.0000
2024-05-09T02:19:34.471Z,0.0000
2024-05-09T02:20:41.943Z,0.0000
2024-05-09T02:21:58.592Z,0.0000
2024-05-09T02:23:21.720Z,0.0000
2024-05-09T02:25:48.593Z,0.0000
2024-05-09T02:26:55.613Z,0.0000
2024-05-09T02:28:26.754Z,0.0000
2024-05-09T02:29:41.757Z,0.0000
2024-05-09T02:31:16.720Z,0.0000
2024-05-09T02:32:26.993Z,0.0000
2024-05-09T02:33:56.973Z,0.0000
2024-05-09T02:35:04.602Z,0.0000
2024-05-09T02:43:25.973Z,0.0000
2024-05-09T02:44:42.754Z,0.0000
2024-05-09T02:48:21.934Z,0.0000
2024-05-09T02:49:37.807Z,0.0000
2024-05-09T02:52:22.792Z,0.0000
2024-05-09T02:53:42.771Z,0.0000
2024-05-09T02:54:57.628Z,0.0000
2024-05-09T02:56:10.823Z,0.0000
2024-05-09T02:57:52.771Z,0.0000
2024-05-09T03:03:50.460Z,0.0000
2024-05-09T03:05:02.837Z,0.0000
2024-05-09T03:08:38.977Z,0.0000
2024-05-09T03:09:59.099Z,0.0000
2024-05-09T03:13:23.131Z,0.0000
2024-05-09T03:19:44.481Z,0.0000
2024-05-09T03:21:07.366Z,0.0000
2024-05-09T03:23:05.799Z,0.0000
2024-05-09T03:26:39.721Z,0.0000
2024-05-09T03:28:10.271Z,0.0000
2024-05-09T03:30:15.452Z,0.0000
2024-05-09T03:31:26.275Z,0.0000
2024-05-09T03:32:59.316Z,0.0000
2024-05-09T03:37:38.079Z,0.0000
2024-05-09T03:41:30.498Z,0.0000
2024-05-09T03:52:51.967Z,0.0000
2024-05-09T03:54:24.210Z,0.0000
2024-05-09T03:55:45.915Z,5.6250
2024-05-09T03:58:04.904Z,5.6250
2024-05-09T03:59:32.839Z,5.6250
2024-05-09T04:01:14.384Z,5.6250
2024-05-09T04:02:20.909Z,11.2500
2024-05-09T04:03:27.364Z,11.2500
2024-05-09T04:04:33.886Z,11.2500
2024-05-09T04:05:41.078Z,16.8750
2024-05-09T04:06:49.374Z,16.8750
2024-05-09T04:07:56.403Z,16.8750
2024-05-09T04:09:02.438Z,22.5000
2024-05-09T04:10:11.278Z,22.5000
2024-05-09T04:11:20.946Z,22.5000
2024-05-09T04:12:27.938Z,28.1250
2024-05-09T04:13:34.123Z,22.5000
2024-05-09T04:14:40.280Z,28.1250
2024-05-09T04:15:46.409Z,28.1250
2024-05-09T04:16:52.517Z,39.3750
2024-05-09T04:17:58.847Z,39.3750
2024-05-09T04:19:05.053Z,39.3750
2024-05-09T04:20:21.059Z,45.0000
2024-05-09T04:21:23.134Z,50.6250
2024-05-09T04:22:29.082Z,50.6250
2024-05-09T04:23:35.875Z,50.6250
2024-05-09T04:24:43.118Z,50.6250
2024-05-09T04:25:50.052Z,50.6250
2024-05-09T04:27:11.069Z,50.6250
2024-05-09T04:28:17.109Z,50.6250
2024-05-09T04:29:23.354Z,50.6250
2024-05-09T04:30:36.758Z,50.6250
2024-05-09T04:31:41.448Z,45.0000
2024-05-09T04:32:47.740Z,45.0000
2024-05-09T04:33:53.956Z,45.0000
2024-05-09T04:35:00.240Z,45.0000
2024-05-09T04:36:06.438Z,45.0000
2024-05-09T04:37:13.357Z,45.0000
2024-05-09T04:38:20.449Z,50.6250
2024-05-09T04:39:26.639Z,50.6250
2024-05-09T04:40:36.071Z,45.0000
2024-05-09T04:41:43.700Z,50.6250
2024-05-09T04:42:50.399Z,56.2500
2024-05-09T04:43:56.629Z,56.2500
2024-05-09T04:45:02.776Z,56.2500
2024-05-09T04:46:08.821Z,56.2500
2024-05-09T04:47:15.876Z,50.6250
2024-05-09T04:48:22.220Z,56.2500
2024-05-09T04:49:28.612Z,56.2500
2024-05-09T04:50:38.190Z,61.8750
2024-05-09T04:51:47.441Z,61.8750
2024-05-09T04:52:53.568Z,56.2500
2024-05-09T04:53:59.765Z,56.2500
2024-05-09T04:55:05.938Z,61.8750
2024-05-09T04:56:12.127Z,61.8750
2024-05-09T04:57:18.203Z,67.5000
2024-05-09T04:58:24.476Z,67.5000
2024-05-09T04:59:30.599Z,84.3750
2024-05-09T05:00:38.302Z,84.3750
2024-05-09T05:01:45.806Z,84.3750
2024-05-09T05:02:52.195Z,90.0000
2024-05-09T05:03:58.646Z,90.0000
2024-05-09T05:05:05.040Z,95.6250
2024-05-09T05:06:13.884Z,90.0000
2024-05-09T05:07:20.042Z,78.7500
2024-05-09T05:08:26.130Z,78.7500
2024-05-09T05:09:32.338Z,67.5000
2024-05-09T05:10:38.492Z,50.6250
2024-05-09T05:11:44.654Z,56.2500
2024-05-09T05:12:51.436Z,56.2500
2024-05-09T05:13:57.527Z,50.6250
2024-05-09T05:15:03.774Z,50.6250
2024-05-09T05:16:10.174Z,61.8750
2024-05-09T05:17:16.804Z,61.8750
2024-05-09T05:18:24.051Z,73.1250
2024-05-09T05:19:31.254Z,73.1250
2024-05-09T05:20:37.954Z,78.7500
2024-05-09T05:21:44.061Z,106.8750
2024-05-09T05:22:51.034Z,118.1250
2024-05-09T05:23:57.125Z,129.3750
2024-05-09T05:25:03.110Z,146.2500
2024-05-09T05:26:09.172Z,140.6250
2024-05-09T05:27:15.355Z,118.1250
2024-05-09T05:28:21.532Z,101.2500
2024-05-09T05:29:27.853Z,118.1250
2024-05-09T05:30:35.015Z,101.2500
2024-05-09T05:31:41.622Z,118.1250
2024-05-09T05:32:47.908Z,95.6250
2024-05-09T05:33:54.183Z,73.1250
2024-05-09T05:35:00.341Z,67.5000
2024-05-09T05:36:06.488Z,67.5000
2024-05-09T05:37:12.568Z,73.1250
2024-05-09T05:38:19.159Z,84.3750
2024-05-09T05:39:28.827Z,101.2500
2024-05-09T05:40:37.562Z,123.7500
2024-05-09T05:41:45.093Z,180.0000
2024-05-09T05:42:51.174Z,174.3750
2024-05-09T05:43:57.331Z,168.7500
2024-05-09T05:45:05.089Z,151.8750
2024-05-09T05:46:12.866Z,185.6250
2024-05-09T05:47:22.108Z,180.0000
2024-05-09T05:48:31.012Z,163.1250
2024-05-09T05:49:37.894Z,146.2500
2024-05-09T05:50:46.006Z,118.1250
2024-05-09T05:51:52.391Z,106.8750
2024-05-09T05:52:58.676Z,101.2500
2024-05-09T05:54:04.887Z,90.0000
2024-05-09T05:55:11.034Z,140.6250
2024-05-09T05:56:17.215Z,123.7500
2024-05-09T05:57:23.348Z,146.2500
2024-05-09T05:58:29.495Z,146.2500
2024-05-09T05:59:36.442Z,129.3750
2024-05-09T06:00:43.423Z,123.7500
2024-05-09T06:01:49.608Z,146.2500
2024-05-09T06:02:55.839Z,135.0000
2024-05-09T06:04:01.918Z,106.8750
2024-05-09T06:05:08.218Z,106.8750
2024-05-09T06:06:14.479Z,135.0000
2024-05-09T06:07:21.433Z,140.6250
2024-05-09T06:08:30.144Z,146.2500
2024-05-09T06:09:36.958Z,196.8750
2024-05-09T06:10:43.122Z,213.7500
2024-05-09T06:11:49.472Z,219.3750
2024-05-09T06:12:55.555Z,219.3750
2024-05-09T06:14:01.673Z,230.6250
2024-05-09T06:15:07.704Z,219.3750
2024-05-09T06:16:13.811Z,241.8750
2024-05-09T06:17:20.038Z,247.5000
2024-05-09T06:18:26.649Z,258.7500
2024-05-09T06:19:33.205Z,298.1250
2024-05-09T06:20:39.978Z,315.0000
2024-05-09T06:21:48.451Z,326.2500
2024-05-09T06:22:55.183Z,326.2500
2024-05-09T06:24:10.576Z,315.0000
2024-05-09T06:25:39.344Z,331.8750
2024-05-09T06:26:46.042Z,450.0000
2024-05-09T06:27:52.137Z,438.7500
2024-05-09T06:28:58.334Z,455.6250
2024-05-09T06:30:05.201Z,483.7500
2024-05-09T06:31:11.483Z,511.8750
2024-05-09T06:32:18.108Z,506.2500
2024-05-09T06:33:24.610Z,495.0000
2024-05-09T06:34:30.902Z,545.6250
2024-05-09T06:35:40.203Z,523.1250
2024-05-09T06:36:46.600Z,506.2500
2024-05-09T06:37:52.828Z,568.1250
2024-05-09T06:38:58.962Z,534.3750
2024-05-09T06:40:10.069Z,534.3750
2024-05-09T06:41:17.069Z,596.2500
2024-05-09T06:42:23.682Z,478.1250
2024-05-09T06:43:29.894Z,483.7500
2024-05-09T06:44:36.093Z,511.8750
2024-05-09T06:45:42.391Z,511.8750
2024-05-09T06:46:48.563Z,511.8750
2024-05-09T06:48:01.605Z,495.0000
2024-05-09T06:49:09.309Z,517.5000
2024-05-09T06:50:23.912Z,534.3750
2024-05-09T06:51:33.567Z,613.1250
2024-05-09T06:52:43.235Z,826.8750
2024-05-09T06:53:49.636Z,748.1250
2024-05-09T06:54:57.058Z,523.1250
2024-05-09T06:56:26.259Z,517.5000
2024-05-09T06:58:05.378Z,416.2500
2024-05-09T06:59:11.913Z,365.6250
2024-05-09T07:00:26.801Z,466.8750
2024-05-09T07:01:31.063Z,393.7500
2024-05-09T07:02:37.723Z,337.5000
2024-05-09T07:03:45.268Z,326.2500
2024-05-09T07:04:54.763Z,292.5000
2024-05-09T07:06:04.483Z,326.2500
2024-05-09T07:09:06.093Z,320.6250
2024-05-09T07:10:18.063Z,247.5000
2024-05-09T07:11:31.593Z,337.5000
2024-05-09T07:12:40.747Z,298.1250
2024-05-09T07:13:49.513Z,303.7500
2024-05-09T07:14:55.701Z,303.7500
2024-05-09T07:16:04.759Z,292.5000
2024-05-09T07:17:11.504Z,292.5000
2024-05-09T07:18:19.916Z,258.7500
2024-05-09T07:19:27.034Z,230.6250
2024-05-09T07:20:34.977Z,208.1250
2024-05-09T07:21:45.069Z,247.5000
2024-05-09T07:22:53.933Z,354.3750
2024-05-09T07:24:03.294Z,528.7500
2024-05-09T07:25:10.783Z,506.2500
2024-05-09T07:26:18.818Z,444.3750
2024-05-09T07:27:26.685Z,478.1250
2024-05-09T07:28:33.203Z,680.6250
2024-05-09T07:29:40.089Z,753.7500
2024-05-09T07:30:47.524Z,720.0000
2024-05-09T07:31:53.684Z,652.5000
2024-05-09T07:33:00.720Z,596.2500
2024-05-09T07:34:07.389Z,556.8750
2024-05-09T07:35:15.816Z,540.0000
2024-05-09T07:36:22.546Z,523.1250
2024-05-09T07:37:29.390Z,562.5000
2024-05-09T07:38:36.669Z,573.7500
2024-05-09T07:39:43.364Z,534.3750
2024-05-09T07:40:49.748Z,511.8750
2024-05-09T07:41:56.584Z,489.3750
2024-05-09T07:43:03.104Z,405.0000
2024-05-09T07:44:09.377Z,450.0000
2024-05-09T07:45:38.960Z,478.1250
2024-05-09T07:47:36.441Z,601.8750
2024-05-09T07:49:11.994Z,556.8750
2024-05-09T07:50:35.274Z,489.3750
2024-05-09T07:52:22.652Z,461.2500
2024-05-09T07:53:32.469Z,472.5000
2024-05-09T07:53:44.763Z,466.8750
2024-05-09T07:54:53.218Z,399.3750
2024-05-09T07:55:59.645Z,371.2500
2024-05-09T07:57:05.957Z,421.8750
2024-05-09T07:58:12.166Z,523.1250
2024-05-09T07:59:18.448Z,618.7500
2024-05-09T08:00:30.850Z,613.1250
2024-05-09T08:01:38.107Z,601.8750
2024-05-09T08:02:45.936Z,568.1250
2024-05-09T08:03:52.712Z,562.5000
2024-05-09T08:04:59.712Z,635.6250
2024-05-09T08:06:05.952Z,658.1250
2024-05-09T08:07:12.283Z,675.0000
2024-05-09T08:08:18.547Z,703.1250
2024-05-09T08:09:24.942Z,748.1250
2024-05-09T08:10:31.136Z,669.3750
2024-05-09T08:11:37.791Z,669.3750
2024-05-09T08:12:44.208Z,635.6250
2024-05-09T08:13:50.473Z,652.5000
2024-05-09T08:14:56.911Z,725.6250
2024-05-09T08:16:03.613Z,742.5000
2024-05-09T08:17:10.643Z,551.2500
2024-05-09T08:18:17.300Z,483.7500
2024-05-09T08:19:24.557Z,691.8750
2024-05-09T08:20:33.909Z,663.7500
2024-05-09T08:21:43.308Z,568.1250
2024-05-09T08:22:49.738Z,478.1250
2024-05-09T08:23:56.083Z,438.7500
2024-05-09T08:25:02.479Z,461.2500
2024-05-09T08:26:08.748Z,483.7500
2024-05-09T08:27:15.065Z,399.3750
2024-05-09T08:28:21.349Z,320.6250
2024-05-09T08:29:27.630Z,298.1250
2024-05-09T08:30:37.174Z,309.3750
2024-05-09T08:31:44.928Z,365.6250
2024-05-09T08:32:51.162Z,433.1250
2024-05-09T08:33:57.683Z,421.8750
2024-05-09T08:35:04.223Z,444.3750
2024-05-09T08:36:25.078Z,354.3750
2024-05-09T08:37:36.632Z,315.0000
2024-05-09T08:38:43.431Z,286.8750
2024-05-09T08:39:49.768Z,292.5000
2024-05-09T08:40:55.963Z,511.8750
2024-05-09T08:42:02.110Z,669.3750
2024-05-09T08:43:08.606Z,545.6250
2024-05-09T08:44:15.382Z,568.1250
2024-05-09T08:45:21.452Z,635.6250
2024-05-09T08:46:27.690Z,810.0000
2024-05-09T08:47:34.144Z,894.3750
2024-05-09T08:48:40.642Z,967.5000
2024-05-09T08:49:47.677Z,1006.8750
2024-05-09T08:50:54.021Z,973.1250
2024-05-09T08:52:00.262Z,849.3750
2024-05-09T08:53:06.599Z,725.6250
2024-05-09T08:54:12.601Z,714.3750
2024-05-09T08:55:18.836Z,826.8750
2024-05-09T08:56:26.087Z,798.7500
2024-05-09T08:57:32.434Z,843.7500
2024-05-09T08:58:38.510Z,860.6250
2024-05-09T08:59:44.624Z,821.2500
2024-05-09T09:00:50.961Z,781.8750
2024-05-09T09:01:57.687Z,810.0000
2024-05-09T09:03:03.946Z,669.3750
2024-05-09T09:04:10.444Z,663.7500
2024-05-09T09:05:16.998Z,697.5000
2024-05-09T09:06:23.285Z,675.0000
2024-05-09T09:07:29.915Z,551.2500
2024-05-09T09:08:36.061Z,416.2500
2024-05-09T09:09:42.269Z,343.1250
2024-05-09T09:10:48.555Z,315.0000
2024-05-09T09:11:54.782Z,303.7500
2024-05-09T09:13:00.988Z,309.3750
2024-05-09T09:14:07.147Z,315.0000
2024-05-09T09:15:13.553Z,337.5000
2024-05-09T09:16:22.709Z,472.5000
2024-05-09T09:17:29.270Z,618.7500
2024-05-09T09:18:35.589Z,613.1250
2024-05-09T09:19:41.916Z,669.3750
2024-05-09T09:20:48.956Z,675.0000
2024-05-09T09:21:56.022Z,630.0000
2024-05-09T09:23:02.585Z,573.7500
2024-05-09T09:24:09.973Z,663.7500
2024-05-09T09:25:16.373Z,641.2500
2024-05-09T09:26:22.735Z,545.6250
2024-05-09T09:27:29.195Z,630.0000
2024-05-09T09:28:35.284Z,765.0000
2024-05-09T09:29:41.518Z,1068.7500
2024-05-09T09:30:47.876Z,1220.6250
2024-05-09T09:31:56.702Z,1243.1250
2024-05-09T09:33:03.353Z,1164.3750
2024-05-09T09:34:09.894Z,1080.0000
2024-05-09T09:35:16.147Z,1035.0000
2024-05-09T09:36:22.558Z,1029.3750
2024-05-09T09:37:29.121Z,961.8750
2024-05-09T09:38:35.831Z,928.1250
2024-05-09T09:39:42.098Z,781.8750
2024-05-09T09:40:50.097Z,708.7500
2024-05-09T09:41:56.565Z,815.6250
2024-05-09T09:43:02.817Z,961.8750
2024-05-09T09:44:09.516Z,990.0000
2024-05-09T09:45:15.643Z,967.5000
2024-05-09T09:46:21.813Z,950.6250
2024-05-09T09:47:28.048Z,995.6250
2024-05-09T09:48:34.685Z,995.6250
2024-05-09T09:49:41.464Z,1023.7500
2024-05-09T09:50:48.030Z,961.8750
2024-05-09T09:51:54.478Z,973.1250
2024-05-09T09:53:00.828Z,883.1250
2024-05-09T09:54:07.179Z,826.8750
2024-05-09T09:55:14.193Z,900.0000
2024-05-09T09:56:20.351Z,1164.3750
2024-05-09T09:57:26.760Z,1558.1250
2024-05-09T09:58:32.846Z,1513.1250
2024-05-09T09:59:38.887Z,1282.5000
2024-05-09T10:00:46.307Z,1395.0000
2024-05-09T10:01:52.888Z,1350.0000
2024-05-09T10:02:59.562Z,1440.0000
2024-05-09T10:04:07.416Z,1456.8750
2024-05-09T10:05:13.952Z,1440.0000
2024-05-09T10:06:20.420Z,1558.1250
2024-05-09T10:07:26.663Z,1524.3750
2024-05-09T10:08:33.173Z,1546.8750
2024-05-09T10:09:39.415Z,1513.1250
2024-05-09T10:10:46.325Z,1603.1250
2024-05-09T10:11:59.701Z,1591.8750
2024-05-09T10:13:05.911Z,1738.1250
2024-05-09T10:14:12.577Z,1642.5000
2024-05-09T10:15:18.961Z,1636.8750
2024-05-09T10:16:25.722Z,1693.1250
2024-05-09T10:17:32.772Z,1603.1250
2024-05-09T10:18:39.553Z,1468.1250
2024-05-09T10:19:46.259Z,1479.3750
2024-05-09T10:20:52.626Z,1513.1250
2024-05-09T10:21:58.924Z,1597.5000
2024-05-09T10:23:20.215Z,1698.7500
2024-05-09T10:24:26.546Z,1665.0000
2024-05-09T10:25:32.823Z,1726.8750
2024-05-09T10:26:39.099Z,1811.2500
2024-05-09T10:27:45.435Z,1918.1250
2024-05-09T10:28:51.601Z,1816.8750
2024-05-09T10:29:57.829Z,2008.1250
2024-05-09T10:31:04.077Z,1822.5000
2024-05-09T10:32:10.474Z,1681.8750
2024-05-09T10:33:16.665Z,1591.8750
2024-05-09T10:34:23.364Z,1513.1250
2024-05-09T10:35:29.450Z,1541.2500
2024-05-09T10:36:35.770Z,1541.2500
2024-05-09T10:37:41.939Z,1406.2500
2024-05-09T10:38:48.200Z,1321.8750
2024-05-09T10:39:54.474Z,1153.1250
2024-05-09T10:41:00.637Z,1057.5000
2024-05-09T10:42:07.140Z,961.8750
2024-05-09T10:43:13.348Z,1018.1250
2024-05-09T10:44:19.569Z,1035.0000
2024-05-09T10:45:25.636Z,916.8750
2024-05-09T10:46:32.057Z,866.2500
2024-05-09T10:47:39.264Z,793.1250
2024-05-09T10:48:45.640Z,680.6250
2024-05-09T10:49:52.674Z,669.3750
2024-05-09T10:50:59.167Z,641.2500
2024-05-09T10:52:05.255Z,731.2500
2024-05-09T10:53:11.451Z,956.2500
2024-05-09T10:54:20.531Z,1051.8750
2024-05-09T10:55:26.870Z,1417.5000
2024-05-09T10:56:33.141Z,1597.5000
2024-05-09T10:57:39.574Z,1575.0000
2024-05-09T10:58:45.676Z,1642.5000
2024-05-09T10:59:54.641Z,1760.6250
2024-05-09T11:01:05.462Z,1783.1250
2024-05-09T11:02:14.014Z,1704.3750
2024-05-09T11:03:20.851Z,1805.6250
2024-05-09T11:04:27.058Z,1890.0000
2024-05-09T11:05:33.477Z,2092.5000
2024-05-09T11:06:40.408Z,2120.6250
2024-05-09T11:07:47.189Z,2126.2500
2024-05-09T11:08:53.331Z,1985.6250
2024-05-09T11:10:00.104Z,1777.5000
2024-05-09T11:11:08.233Z,1676.2500
2024-05-09T11:12:15.786Z,1755.0000
2024-05-09T11:13:22.420Z,1625.6250
2024-05-09T11:14:29.779Z,1541.2500
2024-05-09T11:15:36.395Z,1400.6250
2024-05-09T11:17:11.317Z,1226.2500
2024-05-09T11:18:15.947Z,1299.3750
2024-05-09T11:19:20.992Z,1434.3750
2024-05-09T11:20:29.739Z,1389.3750
2024-05-09T11:21:34.685Z,1305.0000
2024-05-09T11:22:38.815Z,1625.6250
2024-05-09T11:23:43.321Z,3442.5000
2024-05-09T11:24:48.299Z,6148.1250
2024-05-09T11:25:52.470Z,2081.2500
2024-05-09T11:26:56.538Z,1783.1250
2024-05-09T11:28:00.687Z,1710.0000
2024-05-09T11:29:05.816Z,1800.0000
2024-05-09T11:30:14.457Z,1586.2500
2024-05-09T11:31:20.043Z,1248.7500
2024-05-09T11:32:24.260Z,995.6250
2024-05-09T11:33:28.912Z,916.8750
2024-05-09T11:34:35.238Z,1040.6250
2024-05-09T11:35:39.368Z,1096.8750
2024-05-09T11:36:43.579Z,1113.7500
2024-05-09T11:37:47.769Z,1096.8750
2024-05-09T11:38:52.364Z,1091.2500
2024-05-09T11:39:56.628Z,1119.3750
2024-05-09T11:41:00.925Z,1248.7500
2024-05-09T11:42:05.829Z,1434.3750
2024-05-09T11:43:10.127Z,1434.3750
2024-05-09T11:44:14.425Z,1535.6250
2024-05-09T11:45:18.511Z,1687.5000
2024-05-09T11:46:23.510Z,1642.5000
2024-05-09T11:47:27.511Z,1485.0000
2024-05-09T11:48:31.801Z,1366.8750
2024-05-09T11:49:36.190Z,1243.1250
2024-05-09T11:50:40.203Z,1125.0000
2024-05-09T11:51:44.396Z,1080.0000
2024-05-09T11:52:48.466Z,1063.1250
2024-05-09T11:53:52.711Z,1023.7500
2024-05-09T11:54:56.838Z,866.2500
2024-05-09T11:56:01.065Z,703.1250
2024-05-09T11:57:05.324Z,607.5000
2024-05-09T11:58:09.549Z,618.7500
2024-05-09T11:59:13.719Z,675.0000
2024-05-09T12:00:25.214Z,714.3750
2024-05-09T12:01:28.346Z,821.2500
2024-05-09T12:02:33.083Z,877.5000
2024-05-09T12:03:37.546Z,945.0000
2024-05-09T12:04:41.921Z,973.1250
2024-05-09T12:05:46.447Z,967.5000
2024-05-09T12:06:50.784Z,1006.8750
2024-05-09T12:07:56.056Z,1096.8750
2024-05-09T12:09:00.240Z,1260.0000
2024-05-09T12:10:06.059Z,1569.3750
2024-05-09T12:11:14.905Z,2356.8750
2024-05-09T12:12:19.060Z,1845.0000
2024-05-09T12:13:23.341Z,1614.3750
2024-05-09T12:14:27.617Z,1524.3750
2024-05-09T12:15:31.924Z,1496.2500
2024-05-09T12:16:36.322Z,1445.6250
2024-05-09T12:17:40.600Z,1271.2500
2024-05-09T12:18:45.620Z,1215.0000
2024-05-09T12:19:49.908Z,1192.5000
2024-05-09T12:20:54.129Z,1209.3750
2024-05-09T12:21:58.454Z,1226.2500
2024-05-09T12:23:02.616Z,1260.0000
2024-05-09T12:24:06.855Z,1276.8750
2024-05-09T12:25:11.889Z,1282.5000
2024-05-09T12:26:16.130Z,1288.1250
2024-05-09T12:27:21.316Z,1372.5000
2024-05-09T12:28:25.642Z,1462.5000
2024-05-09T12:29:30.022Z,1648.1250
2024-05-09T12:30:38.062Z,2030.6250
2024-05-09T12:31:44.504Z,2345.6250
2024-05-09T12:32:48.952Z,1867.5000
2024-05-09T12:33:53.323Z,1816.8750
2024-05-09T12:34:57.764Z,4314.3750
2024-05-09T12:36:02.015Z,2750.6250
2024-05-09T12:37:06.218Z,2660.6250
2024-05-09T12:38:11.265Z,2463.7500
2024-05-09T12:39:15.548Z,2261.2500
2024-05-09T12:40:31.831Z,2041.8750
2024-05-09T12:41:59.919Z,2705.6250
2024-05-09T12:43:09.997Z,1653.7500
2024-05-09T12:44:18.058Z,1485.0000
2024-05-09T12:45:23.274Z,1451.2500
2024-05-09T12:46:36.802Z,1603.1250
2024-05-09T12:47:50.557Z,1788.7500
2024-05-09T12:49:07.336Z,1755.0000
2024-05-09T12:50:29.876Z,1569.3750
2024-05-09T12:51:32.345Z,1400.6250
2024-05-09T12:52:39.299Z,1361.2500
2024-05-09T12:54:04.169Z,1350.0000
2024-05-09T12:55:16.614Z,1395.0000
2024-05-09T12:56:30.315Z,1366.8750
2024-05-09T12:57:44.816Z,1366.8750
2024-05-09T12:58:59.080Z,1479.3750
2024-05-09T13:00:14.176Z,1591.8750
2024-05-09T13:01:24.178Z,1569.3750
2024-05-09T13:02:34.052Z,1428.7500
2024-05-09T13:03:45.989Z,1265.6250
2024-05-09T13:05:07.809Z,1164.3750
2024-05-09T13:06:12.133Z,1203.7500
2024-05-09T13:07:18.941Z,1243.1250
2024-05-09T13:08:23.271Z,1243.1250
2024-05-09T13:09:28.914Z,1215.0000
2024-05-09T13:10:33.768Z,1248.7500
2024-05-09T13:11:38.514Z,1265.6250
2024-05-09T13:12:44.667Z,1276.8750
2024-05-09T13:13:49.286Z,1372.5000
2024-05-09T13:14:55.024Z,1507.5000
2024-05-09T13:16:00.430Z,1788.7500
2024-05-09T13:17:04.519Z,1968.7500
2024-05-09T13:18:10.491Z,2300.6250
2024-05-09T13:19:15.500Z,4595.6250
2024-05-09T13:20:29.118Z,4950.0000
2024-05-09T13:21:30.648Z,1996.8750
2024-05-09T13:22:34.830Z,1417.5000
2024-05-09T13:23:39.450Z,1378.1250
2024-05-09T13:24:43.867Z,1350.0000
2024-05-09T13:25:48.424Z,1395.0000
2024-05-09T13:26:52.865Z,1552.5000
2024-05-09T13:27:57.794Z,3161.2500
2024-05-09T13:29:02.535Z,1873.1250
2024-05-09T13:30:11.873Z,1811.2500
2024-05-09T13:31:18.423Z,1710.0000
2024-05-09T13:32:23.292Z,2238.7500
2024-05-09T13:33:28.255Z,1918.1250
2024-05-09T13:34:32.846Z,1721.2500
2024-05-09T13:35:38.277Z,1738.1250
2024-05-09T13:36:42.883Z,1546.8750
2024-05-09T13:37:48.667Z,1535.6250
2024-05-09T13:38:53.093Z,2143.1250
2024-05-09T13:39:58.152Z,1687.5000
2024-05-09T13:41:02.786Z,1479.3750
2024-05-09T13:42:07.501Z,1355.6250
2024-05-09T13:43:12.366Z,1468.1250
2024-05-09T13:44:17.237Z,1788.7500
2024-05-09T13:45:21.383Z,2452.5000
2024-05-09T13:46:25.886Z,2008.1250
2024-05-09T13:47:32.163Z,1828.1250
2024-05-09T13:48:36.774Z,1653.7500
2024-05-09T13:49:42.181Z,1406.2500
2024-05-09T13:50:47.458Z,1288.1250
2024-05-09T13:51:52.009Z,1260.0000
2024-05-09T13:52:56.479Z,1282.5000
2024-05-09T13:54:00.737Z,1305.0000
2024-05-09T13:55:05.101Z,1260.0000
2024-05-09T13:56:10.126Z,1215.0000
2024-05-09T13:57:17.400Z,1170.0000
2024-05-09T13:58:23.050Z,1102.5000
2024-05-09T13:59:31.379Z,1102.5000
2024-05-09T14:00:44.358Z,1170.0000
2024-05-09T14:01:47.203Z,1305.0000
2024-05-09T14:02:51.948Z,1485.0000
2024-05-09T14:03:58.045Z,1575.0000
2024-05-09T14:05:02.621Z,1620.0000
2024-05-09T14:06:09.432Z,1591.8750
2024-05-09T14:07:17.978Z,1580.6250
2024-05-09T14:08:23.702Z,1648.1250
2024-05-09T14:09:28.475Z,1738.1250
2024-05-09T14:10:33.797Z,1755.0000
2024-05-09T14:11:38.689Z,1603.1250
2024-05-09T14:12:42.974Z,1445.6250
2024-05-09T14:13:48.102Z,1282.5000
2024-05-09T14:14:52.339Z,1175.6250
2024-05-09T14:15:56.804Z,1096.8750
2024-05-09T14:17:01.294Z,1057.5000
2024-05-09T14:18:08.107Z,1023.7500
2024-05-09T14:19:14.320Z,1018.1250
2024-05-09T14:20:28.301Z,1063.1250
2024-05-09T14:21:29.741Z,1125.0000
2024-05-09T14:22:34.450Z,1203.7500
2024-05-09T14:23:39.368Z,1265.6250
2024-05-09T14:24:45.664Z,1316.2500
2024-05-09T14:25:51.973Z,1378.1250
2024-05-09T14:26:57.167Z,1423.1250
2024-05-09T14:28:01.485Z,1485.0000
2024-05-09T14:29:06.392Z,1687.5000
2024-05-09T14:30:18.138Z,1906.8750
2024-05-09T14:31:21.067Z,1906.8750
2024-05-09T14:32:25.247Z,3088.1250
2024-05-09T14:33:31.097Z,4505.6250
2024-05-09T14:36:47.627Z,2053.1250
2024-05-09T14:38:06.869Z,1361.2500
2024-05-09T14:39:37.228Z,1125.0000
2024-05-09T14:41:19.979Z,1023.7500
2024-05-09T14:42:25.645Z,990.0000