createdAt,value
2016-02-02T07:38:27.064Z,205
2016-02-02T07:38:40.564Z,210
2016-02-02T07:38:54.283Z,210
2016-02-02T07:39:08.192Z,210
2016-02-02T07:39:24.870Z,215
2016-02-02T07:39:38.510Z,210
2016-02-02T07:39:52.338Z,210
2016-02-02T07:40:06.620Z,210
2016-02-02T07:40:20.826Z,210
2016-02-02T07:40:35.607Z,210
2016-02-02T07:40:49.888Z,210
2016-02-02T07:41:07.296Z,215
2016-02-02T07:41:36.001Z,210
2016-02-02T07:41:50.032Z,210
2016-02-02T07:42:04.032Z,210
2016-02-02T07:42:17.722Z,210
2016-02-02T07:42:45.801Z,210
2016-02-02T07:43:00.129Z,215
2016-02-02T07:43:16.569Z,215
2016-02-02T07:43:29.835Z,215
2016-02-02T07:43:44.257Z,215
2016-02-02T07:44:01.069Z,215
2016-02-02T07:44:43.744Z,215
2016-02-02T07:44:57.635Z,215
2016-02-02T07:45:11.387Z,215
2016-02-02T07:45:25.449Z,215
2016-02-02T07:45:39.730Z,215
2016-02-02T07:45:56.652Z,220
2016-02-02T07:46:10.437Z,220
2016-02-02T07:46:27.280Z,220
2016-02-02T07:46:40.983Z,220
2016-02-02T07:46:54.749Z,220
2016-02-02T07:47:08.954Z,225
2016-02-02T07:47:36.845Z,225
2016-02-02T07:47:50.954Z,225
2016-02-02T07:48:05.128Z,225
2016-02-02T07:48:19.256Z,225
2016-02-02T07:48:33.522Z,225
2016-02-02T07:48:47.819Z,230
2016-02-02T07:49:04.709Z,230
2016-02-02T07:49:18.525Z,230
2016-02-02T07:49:35.447Z,230
2016-02-02T07:49:49.134Z,230
2016-02-02T07:50:02.884Z,230
2016-02-02T07:50:16.998Z,235
2016-02-02T07:50:31.311Z,235
2016-02-02T07:50:44.951Z,235
2016-02-02T07:51:02.123Z,235
2016-02-02T07:51:15.752Z,235
2016-02-02T07:51:29.659Z,240
2016-02-02T07:51:43.659Z,240
2016-02-02T07:52:11.504Z,245
2016-02-02T07:52:25.036Z,245
2016-02-02T07:52:39.348Z,245
2016-02-02T07:52:53.817Z,250
2016-02-02T07:53:07.457Z,250
2016-02-02T07:53:21.945Z,250
2016-02-02T07:53:35.679Z,255
2016-02-02T07:53:49.304Z,255
2016-02-02T07:54:17.384Z,260
2016-02-02T07:54:31.087Z,265
2016-02-02T07:54:59.467Z,270
2016-02-02T07:55:27.564Z,275
2016-02-02T07:55:44.236Z,280
2016-02-02T07:55:58.048Z,280
2016-02-02T07:56:12.207Z,285
2016-02-02T07:56:26.722Z,285
2016-02-02T07:56:55.035Z,290
2016-02-02T07:57:08.678Z,290
2016-02-02T07:57:22.288Z,290
2016-02-02T07:57:37.241Z,290
2016-02-02T07:57:51.460Z,290
2016-02-02T07:58:19.556Z,290
2016-02-02T07:58:47.510Z,295
2016-02-02T07:59:15.420Z,295
2016-02-02T07:59:29.326Z,295
2016-02-02T07:59:43.374Z,295
2016-02-02T07:59:57.874Z,295
2016-02-02T08:00:11.501Z,295
2016-02-02T08:00:25.235Z,295
2016-02-02T08:01:07.267Z,300
2016-02-02T08:01:21.582Z,295
2016-02-02T08:01:35.176Z,295
2016-02-02T08:01:48.801Z,295
2016-02-02T08:02:02.504Z,295
2016-02-02T08:02:16.476Z,300
2016-02-02T08:02:30.273Z,300
2016-02-02T08:03:26.588Z,295
2016-02-02T08:03:40.354Z,295
2016-02-02T08:03:57.447Z,300
2016-02-02T08:04:11.356Z,300
2016-02-02T08:04:25.600Z,300
2016-02-02T08:04:39.151Z,300
2016-02-02T08:04:52.760Z,305
2016-02-02T08:05:06.682Z,305
2016-02-02T08:05:20.044Z,305
2016-02-02T08:05:48.263Z,310
2016-02-02T08:06:05.029Z,310
2016-02-02T08:06:19.093Z,315
2016-02-02T08:06:33.140Z,315
2016-02-02T08:06:47.689Z,315
2016-02-02T08:07:01.923Z,320
2016-02-02T08:07:15.505Z,320
2016-02-02T08:07:29.255Z,320
2016-02-02T08:08:11.367Z,325
2016-02-02T08:08:25.820Z,325
2016-02-02T08:08:40.351Z,330
2016-02-02T08:09:39.416Z,335
2016-02-02T08:09:53.853Z,335
2016-02-02T08:10:07.619Z,335
2016-02-02T08:10:21.465Z,340
2016-02-02T08:10:38.997Z,340
2016-02-02T08:10:56.294Z,340
2016-02-02T08:11:10.859Z,345
2016-02-02T08:11:25.203Z,345
2016-02-02T08:11:38.875Z,345
2016-02-02T08:11:53.281Z,350
2016-02-02T08:12:07.250Z,350
2016-02-02T08:12:35.612Z,350
2016-02-02T08:12:49.456Z,355
2016-02-02T08:13:06.471Z,355
2016-02-02T08:13:34.442Z,355
2016-02-02T08:14:02.575Z,360
2016-02-02T08:14:30.312Z,365
2016-02-02T08:14:44.156Z,365
2016-02-02T08:14:58.285Z,370
2016-02-02T08:15:26.663Z,375
2016-02-02T08:15:40.382Z,375
2016-02-02T08:15:54.569Z,380
2016-02-02T08:16:08.306Z,380
2016-02-02T08:16:22.151Z,385
2016-02-02T08:16:35.979Z,385
2016-02-02T08:17:05.183Z,390
2016-02-02T08:17:22.920Z,395
2016-02-02T08:17:39.732Z,395
2016-02-02T08:17:53.342Z,395
2016-02-02T08:18:06.842Z,395
2016-02-02T08:18:48.657Z,395
2016-02-02T08:19:02.392Z,390
2016-02-02T08:19:16.175Z,390
2016-02-02T08:19:29.722Z,390
2016-02-02T08:19:43.691Z,390
2016-02-02T08:19:57.956Z,390
2016-02-02T08:20:11.881Z,390
2016-02-02T08:20:25.569Z,390
2016-02-02T08:20:39.459Z,390
2016-02-02T08:20:54.337Z,390
2016-02-02T08:21:11.075Z,390
2016-02-02T08:21:24.575Z,390
2016-02-02T08:21:38.450Z,390
2016-02-02T08:21:52.043Z,395
2016-02-02T08:22:06.215Z,395
2016-02-02T08:22:19.765Z,395
2016-02-02T08:22:33.624Z,400
2016-02-02T08:22:47.890Z,400
2016-02-02T08:23:16.158Z,405
2016-02-02T08:23:43.892Z,410
2016-02-02T08:23:57.845Z,410
2016-02-02T08:24:14.926Z,410
2016-02-02T08:24:28.676Z,415
2016-02-02T08:24:42.286Z,415
2016-02-02T08:24:56.239Z,420
2016-02-02T08:25:10.223Z,420
2016-02-02T08:25:26.977Z,420
2016-02-02T08:25:40.602Z,425
2016-02-02T08:25:58.290Z,425
2016-02-02T08:26:12.135Z,425
2016-02-02T08:26:25.932Z,425
2016-02-02T08:26:53.698Z,425
2016-02-02T08:27:07.495Z,425
2016-02-02T08:27:21.265Z,430
2016-02-02T08:27:35.062Z,430
2016-02-02T08:27:48.656Z,430
2016-02-02T08:28:05.765Z,430
2016-02-02T08:28:19.706Z,435
2016-02-02T08:28:33.721Z,435
2016-02-02T08:29:01.581Z,440
2016-02-02T08:29:15.489Z,440
2016-02-02T08:29:43.239Z,440
2016-02-02T08:29:56.911Z,445
2016-02-02T08:30:10.712Z,445
2016-02-02T08:30:24.543Z,445
2016-02-02T08:30:52.762Z,445
2016-02-02T08:31:07.137Z,445
2016-02-02T08:31:21.124Z,450
2016-02-02T08:31:35.015Z,455
2016-02-02T08:31:47.952Z,455
2016-02-02T08:32:04.546Z,450
2016-02-02T08:32:18.548Z,445
2016-02-02T08:32:32.063Z,450
2016-02-02T08:32:46.063Z,445
2016-02-02T08:33:05.892Z,445
2016-02-02T08:33:19.723Z,445
2016-02-02T08:33:33.254Z,445
2016-02-02T08:33:46.879Z,445
2016-02-02T08:34:03.801Z,440
2016-02-02T08:34:31.648Z,440
2016-02-02T08:34:45.866Z,440
2016-02-02T08:34:59.741Z,440
2016-02-02T08:35:13.322Z,440
2016-02-02T08:35:27.260Z,435
2016-02-02T08:35:40.807Z,435
2016-02-02T08:35:55.479Z,435
2016-02-02T08:36:09.135Z,435
2016-02-02T08:36:22.934Z,440
2016-02-02T08:36:36.731Z,440
2016-02-02T08:36:50.465Z,440
2016-02-02T08:37:04.262Z,445
2016-02-02T08:37:20.812Z,445
2016-02-02T08:37:34.718Z,440
2016-02-02T08:38:02.374Z,440
2016-02-02T08:38:17.096Z,440
2016-02-02T08:38:30.674Z,440
2016-02-02T08:38:44.377Z,450
2016-02-02T08:38:58.940Z,445
2016-02-02T08:39:12.724Z,445
2016-02-02T08:39:29.396Z,445
2016-02-02T08:39:43.037Z,445
2016-02-02T08:39:56.537Z,445
2016-02-02T08:40:10.193Z,450
2016-02-02T08:40:24.054Z,450
2016-02-02T08:40:37.585Z,450
2016-02-02T08:40:51.320Z,455
2016-02-02T08:41:18.995Z,465
2016-02-02T08:41:35.635Z,465
2016-02-02T08:41:49.277Z,465
2016-02-02T08:42:02.808Z,470
2016-02-02T08:42:19.811Z,470
2016-02-02T08:42:33.280Z,475
2016-02-02T08:42:47.155Z,480
2016-02-02T08:43:01.030Z,485
2016-02-02T08:43:15.344Z,490
2016-02-02T08:43:43.235Z,505
2016-02-02T08:43:56.766Z,510
2016-02-02T08:44:13.394Z,515
2016-02-02T08:44:27.551Z,520
2016-02-02T08:45:09.722Z,535
2016-02-02T08:45:23.647Z,535
2016-02-02T08:45:37.288Z,540
2016-02-02T08:45:51.366Z,550
2016-02-02T08:46:05.569Z,555
2016-02-02T08:46:34.184Z,570
2016-02-02T08:46:54.637Z,580
2016-02-02T08:47:23.655Z,600
2016-02-02T08:47:38.202Z,610
2016-02-02T08:47:52.968Z,615
2016-02-02T08:48:24.158Z,635
2016-02-02T08:48:52.096Z,660
2016-02-02T08:49:06.658Z,665
2016-02-02T08:49:21.535Z,675
2016-02-02T08:50:06.801Z,715
2016-02-02T08:50:21.929Z,725
2016-02-02T08:50:40.132Z,735
2016-02-02T08:50:54.695Z,750
2016-02-02T08:51:24.012Z,765
2016-02-02T08:51:56.168Z,790
2016-02-02T08:52:25.171Z,820
2016-02-02T08:52:39.468Z,860
2016-02-02T08:52:54.265Z,895
2016-02-02T08:53:08.374Z,920
2016-02-02T08:53:31.829Z,950
2016-02-02T08:54:04.501Z,1090
2016-02-02T08:54:37.706Z,1075
2016-02-02T08:54:52.503Z,1105
2016-02-02T08:55:10.144Z,1090
2016-02-02T08:55:38.570Z,1010
2016-02-02T08:55:53.433Z,975
2016-02-02T08:56:21.638Z,975
2016-02-02T08:56:36.310Z,980
2016-02-02T08:56:51.091Z,970
2016-02-02T08:57:19.079Z,1035
2016-02-02T08:57:33.438Z,1055
2016-02-02T08:57:48.454Z,1015
2016-02-02T08:58:16.572Z,1080
2016-02-02T08:58:30.588Z,1105
2016-02-02T08:58:57.916Z,1195
2016-02-02T08:59:12.794Z,1100
2016-02-02T08:59:26.966Z,1065
2016-02-02T08:59:54.903Z,1090
2016-02-02T09:00:12.515Z,1125
2016-02-02T09:00:30.000Z,1125
2016-02-02T09:00:44.109Z,1190
2016-02-02T09:00:58.703Z,1220
2016-02-02T09:01:13.472Z,1185
2016-02-02T09:01:42.128Z,1195
2016-02-02T09:02:01.206Z,1115
2016-02-02T09:02:29.317Z,1075
2016-02-02T09:02:46.755Z,1070
2016-02-02T09:03:03.225Z,1100
2016-02-02T09:03:32.071Z,1085
2016-02-02T09:04:03.759Z,1115
2016-02-02T09:04:18.948Z,1095
2016-02-02T09:04:33.855Z,1055
2016-02-02T09:05:02.651Z,1040
2016-02-02T09:05:31.577Z,935
2016-02-02T09:05:45.484Z,915
2016-02-02T09:06:14.517Z,945
2016-02-02T09:06:28.392Z,905
2016-02-02T09:07:10.579Z,920
2016-02-02T09:07:24.520Z,945
2016-02-02T09:07:39.039Z,960
2016-02-02T09:07:54.071Z,995
2016-02-02T09:08:07.961Z,1030
2016-02-02T09:08:23.104Z,1070
2016-02-02T09:08:37.369Z,1060
2016-02-02T09:08:51.682Z,1060
2016-02-02T09:09:05.073Z,1050
2016-02-02T09:09:39.607Z,1010
2016-02-02T09:10:11.794Z,980
2016-02-02T09:10:45.922Z,945
2016-02-02T09:11:18.269Z,960
2016-02-02T09:11:32.410Z,975
2016-02-02T09:12:01.738Z,940
2016-02-02T09:12:15.599Z,980
2016-02-02T09:12:30.007Z,975
2016-02-02T09:12:44.273Z,980
2016-02-02T09:12:58.492Z,995
2016-02-02T09:13:41.699Z,1110
2016-02-02T09:13:58.808Z,1165
2016-02-02T09:14:33.936Z,1130
2016-02-02T09:14:47.936Z,1235
2016-02-02T09:15:16.688Z,1460
2016-02-02T09:15:31.126Z,1500
2016-02-02T09:16:05.173Z,1590
2016-02-02T09:16:19.426Z,1420
2016-02-02T09:16:47.519Z,1335
2016-02-02T09:17:01.349Z,1520
2016-02-02T09:17:15.086Z,1615
2016-02-02T09:17:30.242Z,1800
2016-02-02T09:17:44.039Z,1730
2016-02-02T09:18:12.852Z,1815
2016-02-02T09:18:29.979Z,1835
2016-02-02T09:19:26.295Z,1680
2016-02-02T09:19:41.394Z,1625
2016-02-02T09:19:55.456Z,1720
2016-02-02T09:20:10.284Z,1765
2016-02-02T09:20:24.615Z,1690
2016-02-02T09:20:39.397Z,1750
2016-02-02T09:20:53.537Z,1660
2016-02-02T09:21:14.727Z,1500
2016-02-02T09:21:32.242Z,1555
2016-02-02T09:22:00.664Z,1590
2016-02-02T09:22:15.245Z,1435
2016-02-02T09:22:33.120Z,1425
2016-02-02T09:22:47.464Z,1605
2016-02-02T09:23:04.714Z,1605
2016-02-02T09:23:18.919Z,1535
2016-02-02T09:23:34.044Z,1415
2016-02-02T09:23:48.685Z,1420
2016-02-02T09:24:02.575Z,1500
2016-02-02T09:24:17.314Z,1585
2016-02-02T09:24:32.048Z,1390
2016-02-02T09:24:45.986Z,1255
2016-02-02T09:25:00.017Z,1265
2016-02-02T09:25:37.206Z,1350
2016-02-02T09:25:54.863Z,1420
2016-02-02T09:26:25.756Z,1475
2016-02-02T09:26:40.131Z,1500
2016-02-02T09:26:57.522Z,1565
2016-02-02T09:27:13.150Z,1570
2016-02-02T09:27:29.512Z,1550
2016-02-02T09:28:01.669Z,1600
2016-02-02T09:28:15.671Z,1590
2016-02-02T09:28:29.936Z,1570
2016-02-02T09:28:59.092Z,1570
2016-02-02T09:29:12.733Z,1540
2016-02-02T09:29:41.564Z,1525
2016-02-02T09:29:55.705Z,1560
2016-02-02T09:30:12.689Z,1590
2016-02-02T09:30:40.989Z,1605
2016-02-02T09:30:55.708Z,1610
2016-02-02T09:31:24.507Z,1645
2016-02-02T09:31:41.850Z,1610
2016-02-02T09:32:10.304Z,1575
2016-02-02T09:32:30.822Z,1550
2016-02-02T09:32:59.088Z,1555
2016-02-02T09:33:45.231Z,1550
2016-02-02T09:33:59.466Z,1585
2016-02-02T09:34:31.406Z,1665
2016-02-02T09:34:46.422Z,1630
2016-02-02T09:35:28.534Z,1675
2016-02-02T09:35:46.472Z,1795
2016-02-02T09:36:00.737Z,1780
2016-02-02T09:36:28.912Z,1795
2016-02-02T09:36:43.350Z,1765
2016-02-02T09:36:57.678Z,1810
2016-02-02T09:37:14.381Z,1845
2016-02-02T09:38:02.431Z,1845
2016-02-02T09:38:17.637Z,1885
2016-02-02T09:38:31.434Z,1880
2016-02-02T09:38:46.637Z,1840
2016-02-02T09:39:18.671Z,1750
2016-02-02T09:39:33.562Z,1720
2016-02-02T09:40:01.718Z,1715
2016-02-02T09:40:18.751Z,1630
2016-02-02T09:40:47.095Z,1475
2016-02-02T09:41:02.079Z,1450
2016-02-02T09:41:16.301Z,1405
2016-02-02T09:41:33.989Z,1375
2016-02-02T09:41:48.114Z,1355
2016-02-02T09:42:39.054Z,1235
2016-02-02T09:42:52.960Z,1190
2016-02-02T09:43:10.789Z,1155
2016-02-02T09:43:39.198Z,1080
2016-02-02T09:43:59.167Z,1065
2016-02-02T09:44:29.559Z,1025
2016-02-02T09:44:44.528Z,1010
2016-02-02T09:44:59.684Z,1005
2016-02-02T09:45:16.718Z,990
2016-02-02T09:45:34.093Z,975
2016-02-02T09:45:48.375Z,950
2016-02-02T09:46:02.312Z,940
2016-02-02T09:46:17.690Z,935
2016-02-02T09:46:31.393Z,930
2016-02-02T09:46:46.143Z,930
2016-02-02T09:47:13.425Z,930
2016-02-02T09:47:27.427Z,930
2016-02-02T09:47:41.114Z,920
2016-02-02T09:47:54.973Z,920
2016-02-02T09:48:13.630Z,915
2016-02-02T09:48:33.492Z,915
2016-02-02T09:48:47.742Z,915
2016-02-02T09:49:10.523Z,925
2016-02-02T09:50:07.699Z,960
2016-02-02T09:50:24.656Z,960
2016-02-02T09:50:38.391Z,965
2016-02-02T09:50:52.172Z,970
2016-02-02T09:51:20.158Z,980
2016-02-02T09:51:34.283Z,985
2016-02-02T09:51:48.393Z,990
2016-02-02T09:52:02.674Z,1000
2016-02-02T09:52:30.568Z,1035
2016-02-02T09:52:44.271Z,1060
2016-02-02T09:52:58.224Z,1075
2016-02-02T09:53:12.380Z,1100
2016-02-02T09:53:26.195Z,1110
2016-02-02T09:53:53.866Z,1120
2016-02-02T09:54:07.788Z,1145
2016-02-02T09:54:39.166Z,1165
2016-02-02T09:54:52.916Z,1215
2016-02-02T09:55:06.979Z,1235
2016-02-02T09:55:34.747Z,1245
2016-02-02T09:55:48.591Z,1235
2016-02-02T09:56:02.190Z,1215
2016-02-02T09:56:17.302Z,1225
2016-02-02T09:56:34.287Z,1225
2016-02-02T09:56:51.990Z,1235
2016-02-02T09:57:05.693Z,1170
2016-02-02T09:57:33.554Z,1180
2016-02-02T09:57:48.335Z,1195
2016-02-02T09:58:04.898Z,1195
2016-02-02T09:58:18.744Z,1205
2016-02-02T09:58:46.978Z,1260
2016-02-02T09:59:03.666Z,1310
2016-02-02T09:59:17.545Z,1350
2016-02-02T09:59:45.576Z,1400
2016-02-02T10:00:13.638Z,1335
2016-02-02T10:00:42.469Z,1265
2016-02-02T10:00:56.032Z,1290
2016-02-02T10:01:09.594Z,1255
2016-02-02T10:01:26.612Z,1220
2016-02-02T10:01:40.882Z,1205
2016-02-02T10:01:55.069Z,1205
2016-02-02T10:02:08.819Z,1210
2016-02-02T10:02:22.306Z,1190
2016-02-02T10:02:36.369Z,1225
2016-02-02T10:02:50.369Z,1190
2016-02-02T10:03:04.260Z,1230
2016-02-02T10:03:18.013Z,1215
2016-02-02T10:03:31.669Z,1220
2016-02-02T10:03:46.138Z,1180
2016-02-02T10:04:13.857Z,1165
2016-02-02T10:04:27.719Z,1190
2016-02-02T10:04:41.641Z,1200
2016-02-02T10:04:56.016Z,1230
2016-02-02T10:05:10.047Z,1230
2016-02-02T10:05:23.644Z,1255
2016-02-02T10:05:37.800Z,1245
2016-02-02T10:06:05.909Z,1145
2016-02-02T10:06:19.755Z,1130
2016-02-02T10:06:33.505Z,1175
2016-02-02T10:06:47.896Z,1195
2016-02-02T10:07:05.083Z,1255
2016-02-02T10:07:18.961Z,1330
2016-02-02T10:07:32.570Z,1390
2016-02-02T10:08:00.227Z,1425
2016-02-02T10:08:14.149Z,1335
2016-02-02T10:08:27.683Z,1280
2016-02-02T10:08:45.246Z,1180
2016-02-02T10:08:59.340Z,1185
2016-02-02T10:09:13.559Z,1140
2016-02-02T10:09:41.265Z,1255
2016-02-02T10:10:09.046Z,1220
2016-02-02T10:10:23.408Z,1205
2016-02-02T10:10:38.689Z,1245
2016-02-02T10:10:52.517Z,1295
2016-02-02T10:11:06.876Z,1250
2016-02-02T10:11:20.786Z,1275
2016-02-02T10:11:35.114Z,1330
2016-02-02T10:11:48.879Z,1495
2016-02-02T10:12:16.631Z,1345
2016-02-02T10:12:30.647Z,1300
2016-02-02T10:13:12.631Z,1095
2016-02-02T10:13:26.276Z,1100
2016-02-02T10:13:40.182Z,1230
2016-02-02T10:13:54.292Z,1340
2016-02-02T10:14:08.417Z,1280
2016-02-02T10:14:22.372Z,1130
2016-02-02T10:14:59.044Z,950
2016-02-02T10:15:13.137Z,870
2016-02-02T10:15:27.061Z,865
2016-02-02T10:15:40.764Z,855
2016-02-02T10:16:22.970Z,850
2016-02-02T10:16:36.439Z,865
2016-02-02T10:16:50.674Z,870
2016-02-02T10:17:04.314Z,870
2016-02-02T10:17:18.395Z,860
2016-02-02T10:17:32.052Z,865
2016-02-02T10:18:00.755Z,895
2016-02-02T10:18:14.630Z,910
2016-02-02T10:18:27.789Z,940
2016-02-02T10:18:44.555Z,945
2016-02-02T10:18:58.226Z,935
2016-02-02T10:19:12.258Z,935
2016-02-02T10:19:26.713Z,945
2016-02-02T10:19:40.275Z,970
2016-02-02T10:19:57.150Z,1020
2016-02-02T10:20:10.744Z,1095
2016-02-02T10:20:38.700Z,1350
2016-02-02T10:20:52.575Z,1275
2016-02-02T10:21:06.325Z,1340
2016-02-02T10:21:19.827Z,1330
2016-02-02T10:21:47.890Z,1295
2016-02-02T10:22:01.702Z,1270
2016-02-02T10:22:15.421Z,1370
2016-02-02T10:22:29.518Z,1345
2016-02-02T10:22:43.986Z,1380
2016-02-02T10:22:57.861Z,1405
2016-02-02T10:23:14.611Z,1300
2016-02-02T10:23:31.177Z,1200
2016-02-02T10:23:44.802Z,1305
2016-02-02T10:24:01.739Z,1335
2016-02-02T10:24:29.461Z,1255
2016-02-02T10:24:42.352Z,1385
2016-02-02T10:25:10.414Z,1300
2016-02-02T10:25:24.932Z,1270
2016-02-02T10:26:06.588Z,1235
2016-02-02T10:26:20.454Z,1195
2016-02-02T10:26:34.548Z,1150
2016-02-02T10:26:49.126Z,1225
2016-02-02T10:27:05.939Z,1230
2016-02-02T10:27:20.129Z,1145
2016-02-02T10:27:37.004Z,1320
2016-02-02T10:27:50.817Z,1230
2016-02-02T10:28:04.661Z,1170
2016-02-02T10:28:18.492Z,1230
2016-02-02T10:28:32.226Z,1330
2016-02-02T10:28:46.351Z,1290
2016-02-02T10:29:00.273Z,1305
2016-02-02T10:29:13.945Z,1385
2016-02-02T10:29:27.603Z,1370
2016-02-02T10:29:41.306Z,1365
2016-02-02T10:30:09.775Z,1395
2016-02-02T10:30:23.434Z,1390
2016-02-02T10:30:37.200Z,1485
2016-02-02T10:31:05.090Z,1380
2016-02-02T10:31:22.078Z,1400
2016-02-02T10:31:36.078Z,1325
2016-02-02T10:32:04.187Z,1370
2016-02-02T10:32:17.912Z,1310
2016-02-02T10:32:31.787Z,1335
2016-02-02T10:32:49.146Z,1225
2016-02-02T10:33:03.084Z,1195
2016-02-02T10:33:33.758Z,1200
2016-02-02T10:34:18.385Z,1145
2016-02-02T10:34:31.912Z,1150
2016-02-02T10:34:45.849Z,1145
2016-02-02T10:34:59.974Z,1125
2016-02-02T10:35:27.665Z,1150
2016-02-02T10:35:56.040Z,1160
2016-02-02T10:36:09.821Z,1150
2016-02-02T10:36:23.402Z,1190
2016-02-02T10:36:52.324Z,1230
2016-02-02T10:37:20.421Z,1360
2016-02-02T10:37:34.640Z,1410
2016-02-02T10:38:05.687Z,1585
2016-02-02T10:38:19.923Z,1640
2016-02-02T10:38:34.095Z,1635
2016-02-02T10:38:47.767Z,1570
2016-02-02T10:39:01.735Z,1405
2016-02-02T10:39:15.736Z,1255
2016-02-02T10:39:29.334Z,1210
2016-02-02T10:39:46.069Z,1165
2016-02-02T10:39:59.662Z,1160
2016-02-02T10:40:16.537Z,1150
2016-02-02T10:40:31.133Z,1145
2016-02-02T10:40:44.633Z,1140
2016-02-02T10:40:58.899Z,1130
2016-02-02T10:41:22.011Z,1120
2016-02-02T10:41:36.433Z,1125
2016-02-02T10:41:50.199Z,1110
2016-02-02T10:42:04.027Z,1125
2016-02-02T10:42:17.902Z,1140
2016-02-02T10:42:46.232Z,1140
2016-02-02T10:42:59.982Z,1155
2016-02-02T10:43:13.716Z,1150
2016-02-02T10:43:30.407Z,1145
2016-02-02T10:43:47.344Z,1150
2016-02-02T10:44:16.047Z,1175
2016-02-02T10:44:30.035Z,1180
2016-02-02T10:44:46.847Z,1190
2016-02-02T10:45:01.097Z,1215
2016-02-02T10:45:14.691Z,1210
2016-02-02T10:45:28.819Z,1235
2016-02-02T10:45:56.803Z,1295
2016-02-02T10:46:10.303Z,1360
2016-02-02T10:46:38.650Z,1415
2016-02-02T10:46:52.213Z,1445
2016-02-02T10:47:06.150Z,1430
2016-02-02T10:47:20.527Z,1395
2016-02-02T10:47:48.340Z,1365
2016-02-02T10:48:30.608Z,1390
2016-02-02T10:48:47.155Z,1475
2016-02-02T10:49:00.702Z,1575
2016-02-02T10:49:28.300Z,1745
2016-02-02T10:49:42.003Z,1720
2016-02-02T10:49:55.784Z,1730
2016-02-02T10:50:11.706Z,1700
2016-02-02T10:50:28.333Z,1600
2016-02-02T10:50:42.317Z,1590
2016-02-02T10:50:56.489Z,1590
2016-02-02T10:51:10.145Z,1585
2016-02-02T10:51:23.851Z,1615
2016-02-02T10:51:51.960Z,1590
2016-02-02T10:52:19.760Z,1495
2016-02-02T10:52:34.947Z,1480
2016-02-02T10:52:48.791Z,1425
2016-02-02T10:53:02.604Z,1405
2016-02-02T10:53:17.072Z,1385
2016-02-02T10:53:30.825Z,1365
2016-02-02T10:53:44.513Z,1280
2016-02-02T10:53:58.169Z,1310
2016-02-02T10:54:12.560Z,1295
2016-02-02T10:54:26.453Z,1305
2016-02-02T10:54:43.344Z,1300
2016-02-02T10:55:00.485Z,1270
2016-02-02T10:55:14.266Z,1300
2016-02-02T10:55:27.893Z,1350
2016-02-02T10:55:41.674Z,1275
2016-02-02T10:55:55.518Z,1245
2016-02-02T10:56:23.708Z,1245
2016-02-02T10:56:36.630Z,1290
2016-02-02T10:56:53.556Z,1330
2016-02-02T10:57:16.306Z,1260
2016-02-02T10:57:32.934Z,1290
2016-02-02T10:57:45.825Z,1220
2016-02-02T10:57:59.668Z,1180
2016-02-02T10:58:13.405Z,1185
2016-02-02T10:58:27.251Z,1195
2016-02-02T10:58:55.095Z,1195
2016-02-02T10:59:08.939Z,1210
2016-02-02T10:59:26.019Z,1185
2016-02-02T10:59:39.582Z,1225
2016-02-02T10:59:53.378Z,1235
2016-02-02T11:00:13.035Z,1245
2016-02-02T11:00:40.960Z,1280
2016-02-02T11:00:54.631Z,1315
2016-02-02T11:01:11.147Z,1315
2016-02-02T11:01:27.963Z,1300
2016-02-02T11:01:41.853Z,1330
2016-02-02T11:01:55.463Z,1300
2016-02-02T11:02:09.978Z,1320
2016-02-02T11:02:37.840Z,1310
2016-02-02T11:02:51.511Z,1300
2016-02-02T11:03:05.590Z,1280
2016-02-02T11:03:19.671Z,1260
2016-02-02T11:03:33.077Z,1280
2016-02-02T11:03:46.718Z,1265
2016-02-02T11:04:00.936Z,1250
2016-02-02T11:04:28.908Z,1265
2016-02-02T11:04:42.846Z,1320
2016-02-02T11:04:59.517Z,1340
2016-02-02T11:05:13.299Z,1285
2016-02-02T11:05:40.973Z,1335
2016-02-02T11:05:55.035Z,1425
2016-02-02T11:06:08.598Z,1480
2016-02-02T11:06:22.460Z,1450
2016-02-02T11:06:36.366Z,1340
2016-02-02T11:06:50.882Z,1305
2016-02-02T11:07:08.116Z,1270
2016-02-02T11:07:21.821Z,1210
2016-02-02T11:07:37.634Z,1175
2016-02-02T11:07:51.556Z,1150
2016-02-02T11:08:05.118Z,1145
2016-02-02T11:08:22.153Z,1155
2016-02-02T11:08:35.841Z,1195
2016-02-02T11:09:17.419Z,1280
2016-02-02T11:09:31.749Z,1290
2016-02-02T11:09:45.363Z,1285
2016-02-02T11:10:00.160Z,1275
2016-02-02T11:10:17.629Z,1225
2016-02-02T11:10:30.788Z,1195
2016-02-02T11:10:44.741Z,1175
2016-02-02T11:11:12.991Z,1195
2016-02-02T11:11:26.618Z,1210
2016-02-02T11:11:40.150Z,1220
2016-02-02T11:12:22.387Z,1245
2016-02-02T11:12:51.028Z,1285
2016-02-02T11:13:06.575Z,1325
2016-02-02T11:13:20.734Z,1310
2016-02-02T11:13:34.624Z,1270
2016-02-02T11:13:48.453Z,1240
2016-02-02T11:14:02.093Z,1185
2016-02-02T11:14:16.437Z,1200
2016-02-02T11:14:30.394Z,1180
2016-02-02T11:14:44.222Z,1175
2016-02-02T11:14:57.738Z,1195
2016-02-02T11:15:11.753Z,1140
2016-02-02T11:15:25.568Z,1160
2016-02-02T11:15:39.787Z,1165
2016-02-02T11:16:08.209Z,1120
2016-02-02T11:16:25.007Z,1110
2016-02-02T11:16:53.040Z,1125
2016-02-02T11:17:06.618Z,1120
2016-02-02T11:17:37.153Z,1175
2016-02-02T11:17:50.700Z,1190
2016-02-02T11:18:21.889Z,1190
2016-02-02T11:18:35.608Z,1210
2016-02-02T11:18:49.780Z,1195
2016-02-02T11:19:17.624Z,1200
2016-02-02T11:19:34.221Z,1180
2016-02-02T11:19:48.142Z,1175
2016-02-02T11:20:16.283Z,1210
2016-02-02T11:20:32.832Z,1225
2016-02-02T11:20:46.441Z,1265
2016-02-02T11:21:14.316Z,1220
2016-02-02T11:21:28.585Z,1210
2016-02-02T11:21:56.228Z,1305
2016-02-02T11:22:10.072Z,1225
2016-02-02T11:22:23.731Z,1235
2016-02-02T11:22:37.231Z,1190
2016-02-02T11:22:51.356Z,1170
2016-02-02T11:23:04.950Z,1145
2016-02-02T11:23:18.575Z,1145
2016-02-02T11:23:32.953Z,1145
2016-02-02T11:23:49.734Z,1150
2016-02-02T11:24:17.484Z,1165
2016-02-02T11:24:45.190Z,1155
2016-02-02T11:24:58.705Z,1160
2016-02-02T11:25:15.283Z,1180
2016-02-02T11:25:29.021Z,1200
2016-02-02T11:25:43.052Z,1190
2016-02-02T11:25:56.739Z,1175
2016-02-02T11:26:10.583Z,1185
2016-02-02T11:26:24.806Z,1200
2016-02-02T11:26:41.353Z,1205
2016-02-02T11:26:55.103Z,1195
2016-02-02T11:27:07.931Z,1205
2016-02-02T11:27:27.637Z,1200
2016-02-02T11:27:40.972Z,1220
2016-02-02T11:27:54.550Z,1235
2016-02-02T11:28:22.615Z,1240
2016-02-02T11:28:36.193Z,1305
2016-02-02T11:28:49.818Z,1265
2016-02-02T11:29:03.427Z,1300
2016-02-02T11:29:17.021Z,1320
2016-02-02T11:29:30.851Z,1410
2016-02-02T11:29:44.351Z,1540
2016-02-02T11:29:58.898Z,1590
2016-02-02T11:30:12.523Z,1665
2016-02-02T11:30:26.121Z,1650
2016-02-02T11:31:24.826Z,1390
2016-02-02T11:31:38.732Z,1695
2016-02-02T11:31:52.904Z,1470
2016-02-02T11:32:06.420Z,1615
2016-02-02T11:32:20.045Z,1550
2016-02-02T11:32:33.923Z,1565
2016-02-02T11:32:47.610Z,1525
2016-02-02T11:33:04.157Z,1645
2016-02-02T11:33:21.176Z,1690
2016-02-02T11:33:35.114Z,1870
2016-02-02T11:33:49.598Z,1765
2016-02-02T11:34:03.161Z,1625
2016-02-02T11:34:17.239Z,1750
2016-02-02T11:34:30.836Z,1785
2016-02-02T11:34:58.789Z,1665
2016-02-02T11:35:12.570Z,1795
2016-02-02T11:35:40.495Z,1680
2016-02-02T11:35:54.573Z,1490
2016-02-02T11:36:08.542Z,1495
2016-02-02T11:36:22.201Z,1600
2016-02-02T11:37:04.310Z,1470
2016-02-02T11:37:18.029Z,1475
2016-02-02T11:37:37.531Z,1415
2016-02-02T11:37:52.078Z,1350
2016-02-02T11:38:05.891Z,1270
2016-02-02T11:38:19.469Z,1230
2016-02-02T11:38:33.611Z,1190
2016-02-02T11:38:47.424Z,1155
2016-02-02T11:39:01.064Z,1140
2016-02-02T11:39:29.224Z,1105
2016-02-02T11:39:43.114Z,1090
2016-02-02T11:39:56.692Z,1080
2016-02-02T11:40:10.489Z,1085
2016-02-02T11:40:24.291Z,1095
2016-02-02T11:40:37.791Z,1105
2016-02-02T11:40:54.838Z,1120
2016-02-02T11:41:08.729Z,1125
2016-02-02T11:41:22.388Z,1135
2016-02-02T11:41:36.029Z,1145