createdAt,value
2023-01-04T00:01:30.140Z,98320.84
2023-01-04T00:06:22.178Z,98330.91
2023-01-04T00:11:20.515Z,98324.97
2023-01-04T00:16:15.457Z,98322.81
2023-01-04T00:21:14.437Z,98311.69
2023-01-04T00:26:11.703Z,98306.81
2023-01-04T00:31:07.889Z,98288.66
2023-01-04T00:36:05.261Z,98282.97
2023-01-04T00:40:56.999Z,98288.41
2023-01-04T00:45:48.776Z,98291.09
2023-01-04T00:50:40.544Z,98294.63
2023-01-04T00:55:32.253Z,98299.53
2023-01-04T01:00:24.057Z,98299.53
2023-01-04T01:05:15.757Z,98304.19
2023-01-04T01:10:07.905Z,98294.47
2023-01-04T01:15:00.673Z,98287.44
2023-01-04T01:19:52.637Z,98298.63
2023-01-04T01:24:44.295Z,98289.06
2023-01-04T01:29:36.047Z,98286.91
2023-01-04T01:34:27.761Z,98286.91
2023-01-04T01:39:19.669Z,98292.34
2023-01-04T01:44:14.341Z,98296.97
2023-01-04T01:49:27.433Z,98293.44
2023-01-04T01:54:27.033Z,98294.50
2023-01-04T01:59:20.720Z,98292.59
2023-01-04T02:04:14.098Z,98285.81
2023-01-04T02:09:06.318Z,98300.72
2023-01-04T02:14:19.622Z,98296.59
2023-01-04T02:19:48.659Z,98304.75
2023-01-04T02:24:55.135Z,98315.63
2023-01-04T02:30:07.184Z,98314.25
2023-01-04T02:35:17.632Z,98325.38
2023-01-04T02:40:16.346Z,98318.28
2023-01-04T02:45:09.039Z,98329.97
2023-01-04T02:50:19.699Z,98343.53
2023-01-04T02:55:11.458Z,98318.28
2023-01-04T03:00:19.739Z,98316.97
2023-01-04T03:06:02.074Z,98329.50
2023-01-04T03:11:04.132Z,98312.13
2023-01-04T03:16:04.816Z,98330.34
2023-01-04T03:20:59.507Z,98334.19
2023-01-04T03:26:17.734Z,98337.47
2023-01-04T03:31:39.459Z,98337.53
2023-01-04T03:37:01.337Z,98337.00
2023-01-04T03:42:14.562Z,98344.91
2023-01-04T03:47:31.222Z,98347.63
2023-01-04T03:52:26.488Z,98370.16
2023-01-04T03:57:18.812Z,98363.06
2023-01-04T04:02:14.477Z,98356.03
2023-01-04T04:07:25.391Z,98351.41
2023-01-04T04:12:17.033Z,98382.84
2023-01-04T04:17:08.648Z,98379.31
2023-01-04T04:22:00.493Z,98380.88
2023-01-04T04:26:55.982Z,98372.94
2023-01-04T04:31:47.821Z,98385.09
2023-01-04T04:36:40.042Z,98378.22
2023-01-04T04:41:41.571Z,98368.63
2023-01-04T04:46:33.516Z,98380.78
2023-01-04T04:51:25.439Z,98386.38
2023-01-04T04:56:17.342Z,98386.84
2023-01-04T05:01:22.453Z,98397.03
2023-01-04T05:06:14.273Z,98388.84
2023-01-04T05:11:13.171Z,98393.72
2023-01-04T05:16:06.619Z,98383.38
2023-01-04T05:20:58.805Z,98383.03
2023-01-04T05:25:57.573Z,98389.81
2023-01-04T05:30:53.789Z,98393.28
2023-01-04T05:35:45.671Z,98394.09
2023-01-04T05:40:37.832Z,98405.81
2023-01-04T05:45:29.702Z,98396.34
2023-01-04T05:50:23.670Z,98399.66
2023-01-04T05:55:15.554Z,98391.75
2023-01-04T06:00:08.557Z,98382.53
2023-01-04T06:05:03.409Z,98384.44
2023-01-04T06:09:55.086Z,98399.66
2023-01-04T06:14:46.968Z,98394.47
2023-01-04T06:19:38.905Z,98386.34
2023-01-04T06:24:30.654Z,98398.81
2023-01-04T06:29:22.426Z,98395.84
2023-01-04T06:34:15.261Z,98403.41
2023-01-04T06:39:08.163Z,98408.03
2023-01-04T06:43:59.919Z,98391.13
2023-01-04T06:48:53.744Z,98387.50
2023-01-04T06:53:45.384Z,98406.19
2023-01-04T06:58:37.530Z,98422.94
2023-01-04T07:03:29.189Z,98417.22
2023-01-04T07:08:21.152Z,98431.03
2023-01-04T07:13:13.199Z,98439.66
2023-01-04T07:18:05.117Z,98452.88
2023-01-04T07:22:56.795Z,98452.53
2023-01-04T07:27:53.311Z,98452.22
2023-01-04T07:32:44.943Z,98448.13
2023-01-04T07:37:36.675Z,98456.50
2023-01-04T07:42:28.326Z,98461.25
2023-01-04T07:47:20.028Z,98481.53
2023-01-04T07:52:11.684Z,98483.66
2023-01-04T07:57:03.513Z,98487.34
2023-01-04T08:01:55.320Z,98488.66
2023-01-04T08:06:47.461Z,98501.72
2023-01-04T08:11:39.389Z,98493.84
2023-01-04T08:16:37.431Z,98498.69
2023-01-04T08:21:29.942Z,98511.16
2023-01-04T08:26:22.195Z,98516.81
2023-01-04T08:31:16.646Z,98515.75
2023-01-04T08:36:08.501Z,98520.19
2023-01-04T08:41:11.349Z,98521.38
2023-01-04T08:46:13.748Z,98531.47
2023-01-04T08:51:08.693Z,98533.09
2023-01-04T08:56:01.271Z,98534.19
2023-01-04T09:00:53.019Z,98537.44
2023-01-04T09:05:45.243Z,98530.38
2023-01-04T09:10:40.110Z,98546.06
2023-01-04T09:15:33.347Z,98551.75
2023-01-04T09:20:25.152Z,98559.06
2023-01-04T09:25:16.844Z,98564.72
2023-01-04T09:30:09.335Z,98562.56
2023-01-04T09:35:01.024Z,98563.75
2023-01-04T09:39:52.781Z,98559.94
2023-01-04T09:50:18.039Z,98579.13
2023-01-04T09:55:38.359Z,98568.53
2023-01-04T10:00:41.796Z,98585.72
2023-01-04T10:05:35.591Z,98584.38
2023-01-04T10:10:33.512Z,98589.06
2023-01-04T10:15:51.278Z,98602.72
2023-01-04T10:21:31.975Z,98613.41
2023-01-04T10:26:34.933Z,98619.97
2023-01-04T10:31:39.962Z,98627.38
2023-01-04T10:36:35.623Z,98615.72
2023-01-04T10:41:32.955Z,98626.31
2023-01-04T10:46:33.600Z,98638.91
2023-01-04T10:51:36.820Z,98634.88
2023-01-04T10:56:39.326Z,98667.81
2023-01-04T11:01:37.238Z,98661.75
2023-01-04T11:06:41.054Z,98653.44
2023-01-04T11:11:37.457Z,98662.75
2023-01-04T11:16:30.611Z,98668.41
2023-01-04T11:21:29.083Z,98658.69
2023-01-04T11:26:25.410Z,98642.75
2023-01-04T11:31:29.365Z,98650.41
2023-01-04T11:36:45.520Z,98652.63
2023-01-04T11:41:37.168Z,98620.88
2023-01-04T11:46:29.989Z,98652.44
2023-01-04T11:51:27.666Z,98634.34
2023-01-04T11:56:24.562Z,98662.31
2023-01-04T12:01:25.126Z,98673.88
2023-01-04T12:06:22.247Z,98680.53
2023-01-04T12:11:40.139Z,98681.94
2023-01-04T12:16:57.070Z,98687.13
2023-01-04T12:21:55.768Z,98703.66
2023-01-04T12:26:48.585Z,98690.59
2023-01-04T12:31:40.311Z,98692.22
2023-01-04T12:36:38.072Z,98689.00
2023-01-04T12:41:35.867Z,98678.88
2023-01-04T12:46:48.890Z,98675.25
2023-01-04T12:51:51.979Z,98668.16
2023-01-04T12:57:16.783Z,98673.59
2023-01-04T13:02:17.400Z,98684.97
2023-01-04T13:07:16.543Z,98691.56
2023-01-04T13:12:35.987Z,98696.72
2023-01-04T13:17:28.092Z,98691.38
2023-01-04T13:22:29.594Z,98683.78
2023-01-04T13:27:22.897Z,98684.28
2023-01-04T13:32:28.352Z,98688.59
2023-01-04T13:37:36.277Z,98689.66
2023-01-04T13:42:35.080Z,98687.00
2023-01-04T13:47:34.494Z,98694.06
2023-01-04T13:57:39.689Z,98682.25
2023-01-04T14:02:34.495Z,98682.44
2023-01-04T14:07:26.844Z,98691.41
2023-01-04T14:12:22.678Z,98687.03
2023-01-04T14:17:17.304Z,98693.22
2023-01-04T14:22:33.533Z,98669.00
2023-01-04T14:27:32.453Z,98683.69
2023-01-04T14:32:24.694Z,98672.47
2023-01-04T14:37:16.513Z,98691.25
2023-01-04T14:42:25.954Z,98700.84
2023-01-04T14:47:17.618Z,98726.94
2023-01-04T14:52:21.742Z,98716.09
2023-01-04T14:57:14.552Z,98755.16
2023-01-04T15:02:06.903Z,98765.22
2023-01-04T15:07:00.338Z,98735.59
2023-01-04T15:11:52.437Z,98762.69
2023-01-04T15:16:44.409Z,98754.94
2023-01-04T15:21:40.898Z,98756.91
2023-01-04T15:26:33.424Z,98770.88
2023-01-04T15:31:31.171Z,98783.22
2023-01-04T15:36:26.700Z,98801.19
2023-01-04T15:41:37.491Z,98819.19
2023-01-04T15:46:29.214Z,98815.44
2023-01-04T15:51:20.897Z,98815.00
2023-01-04T15:56:13.550Z,98835.19
2023-01-04T16:01:13.516Z,98865.88
2023-01-04T16:06:14.026Z,98849.25
2023-01-04T16:11:22.602Z,98855.88
2023-01-04T16:16:15.167Z,98883.13
2023-01-04T16:21:09.275Z,98900.28
2023-01-04T16:26:19.969Z,98909.13
2023-01-04T16:31:11.691Z,98909.84
2023-01-04T16:36:09.708Z,98898.63
2023-01-04T16:41:02.012Z,98912.06
2023-01-04T16:46:12.332Z,98917.84
2023-01-04T16:51:04.009Z,98930.66
2023-01-04T16:55:55.767Z,98931.34
2023-01-04T17:00:47.425Z,98944.78
2023-01-04T17:05:42.047Z,98944.41
2023-01-04T17:10:37.173Z,98949.47
2023-01-04T17:15:45.315Z,98957.47
2023-01-04T17:20:38.094Z,98958.97
2023-01-04T17:25:32.786Z,98955.91
2023-01-04T17:30:24.595Z,98949.97
2023-01-04T17:35:16.899Z,98965.03
2023-01-04T17:40:09.108Z,98974.69
2023-01-04T17:45:00.700Z,98981.59
2023-01-04T17:49:52.317Z,98992.06
2023-01-04T17:54:44.004Z,99003.47
2023-01-04T17:59:35.789Z,99004.28
2023-01-04T18:04:27.461Z,99008.06
2023-01-04T18:09:22.549Z,99011.38
2023-01-04T18:14:16.074Z,99017.38
2023-01-04T18:19:07.758Z,99007.75
2023-01-04T18:29:15.029Z,99024.50
2023-01-04T18:34:06.834Z,99031.31
2023-01-04T18:38:58.929Z,99041.94
2023-01-04T18:44:05.612Z,99041.34
2023-01-04T18:49:05.551Z,99050.28
2023-01-04T18:53:57.192Z,99047.34
2023-01-04T18:58:50.490Z,99044.41
2023-01-04T19:03:45.547Z,99043.59
2023-01-04T19:08:37.266Z,99048.19
2023-01-04T19:13:30.833Z,99059.03
2023-01-04T19:18:22.536Z,99067.38
2023-01-04T19:23:14.191Z,99062.19
2023-01-04T19:28:06.951Z,99056.53
2023-01-04T19:32:58.606Z,99063.59
2023-01-04T19:37:50.427Z,99065.72
2023-01-04T19:42:43.416Z,99054.88
2023-01-04T19:47:35.119Z,99063.59
2023-01-04T19:52:26.779Z,99071.25
2023-01-04T19:57:18.418Z,99082.47
2023-01-04T20:02:12.264Z,99094.50
2023-01-04T20:07:04.110Z,99088.03
2023-01-04T20:11:55.660Z,99093.22
2023-01-04T20:16:47.559Z,99099.00
2023-01-04T20:21:39.266Z,99100.22
2023-01-04T20:26:30.906Z,99091.25
2023-01-04T20:31:22.829Z,99088.31
2023-01-04T20:36:22.679Z,99090.41
2023-01-04T20:41:17.725Z,99112.69
2023-01-04T20:46:15.652Z,99109.16
2023-01-04T20:51:14.008Z,99100.44
2023-01-04T20:56:07.806Z,99108.31
2023-01-04T21:01:02.822Z,99113.53
2023-01-04T21:05:54.455Z,99113.28
2023-01-04T21:10:46.114Z,99121.19
2023-01-04T21:15:38.742Z,99130.75
2023-01-04T21:20:30.608Z,99134.06
2023-01-04T21:25:22.344Z,99121.94
2023-01-04T21:30:14.280Z,99126.91
2023-01-04T21:35:06.736Z,99140.06
2023-01-04T21:39:58.457Z,99137.34
2023-01-04T21:44:50.640Z,99150.06
2023-01-04T21:49:44.031Z,99154.50
2023-01-04T21:54:35.995Z,99151.22
2023-01-04T21:59:27.549Z,99150.41
2023-01-04T22:04:19.499Z,99139.63
2023-01-04T22:09:11.239Z,99139.47
2023-01-04T22:14:03.963Z,99128.34
2023-01-04T22:18:55.683Z,99132.19
2023-01-04T22:23:47.540Z,99138.28
2023-01-04T22:28:40.562Z,99156.25
2023-01-04T22:33:33.019Z,99162.50
2023-01-04T22:38:24.715Z,99171.44
2023-01-04T22:43:16.399Z,99171.66
2023-01-04T22:48:07.989Z,99177.06
2023-01-04T22:52:59.813Z,99190.81
2023-01-04T22:57:51.455Z,99190.59
2023-01-04T23:02:43.358Z,99193.72
2023-01-04T23:07:35.101Z,99213.94
2023-01-04T23:12:26.859Z,99219.41
2023-01-04T23:17:18.566Z,99220.81
2023-01-04T23:22:10.302Z,99219.41
2023-01-04T23:27:02.037Z,99217.38
2023-01-04T23:31:53.781Z,99219.91
2023-01-04T23:36:45.543Z,99214.31
2023-01-04T23:41:46.854Z,99215.81
2023-01-04T23:46:38.825Z,99226.47
2023-01-04T23:51:30.532Z,99230.22
2023-01-04T23:56:22.195Z,99224.44
