createdAt,value
2018-01-08T00:02:01.126Z,1.10
2018-01-08T00:04:28.665Z,1.00
2018-01-08T00:06:56.097Z,1.00
2018-01-08T00:09:23.622Z,1.00
2018-01-08T00:11:51.063Z,1.00
2018-01-08T00:14:18.477Z,1.10
2018-01-08T00:16:45.986Z,1.00
2018-01-08T00:19:13.406Z,0.90
2018-01-08T00:21:40.902Z,0.90
2018-01-08T00:24:08.673Z,1.00
2018-01-08T00:26:36.442Z,1.00
2018-01-08T00:29:03.902Z,1.00
2018-01-08T00:31:31.318Z,0.90
2018-01-08T00:33:58.805Z,0.90
2018-01-08T00:36:26.235Z,1.00
2018-01-08T00:38:53.715Z,0.90
2018-01-08T00:41:21.125Z,0.90
2018-01-08T00:43:48.646Z,0.90
2018-01-08T00:46:16.087Z,0.90
2018-01-08T00:48:43.526Z,0.90
2018-01-08T00:51:11.009Z,1.00
2018-01-08T00:53:38.475Z,1.00
2018-01-08T00:56:05.882Z,1.00
2018-01-08T00:58:33.385Z,1.00
2018-01-08T01:01:01.026Z,0.90
2018-01-08T01:03:28.613Z,0.90
2018-01-08T01:05:56.252Z,0.90
2018-01-08T01:08:23.738Z,0.90
2018-01-08T01:10:51.295Z,1.00
2018-01-08T01:13:18.923Z,0.90
2018-01-08T01:15:46.434Z,0.90
2018-01-08T01:18:13.863Z,0.80
2018-01-08T01:20:41.298Z,0.90
2018-01-08T01:23:08.887Z,0.80
2018-01-08T01:25:36.650Z,1.00
2018-01-08T01:28:04.066Z,0.90
2018-01-08T01:30:31.522Z,0.90
2018-01-08T01:32:59.031Z,0.90
2018-01-08T01:35:26.486Z,0.90
2018-01-08T01:37:53.911Z,0.80
2018-01-08T01:40:21.329Z,0.90
2018-01-08T01:42:49.777Z,0.90
2018-01-08T01:45:17.433Z,0.90
2018-01-08T01:47:44.918Z,0.90
2018-01-08T01:50:12.458Z,0.90
2018-01-08T01:52:39.947Z,0.90
2018-01-08T01:55:07.558Z,0.90
2018-01-08T01:57:35.027Z,0.90
2018-01-08T02:00:02.606Z,0.90
2018-01-08T02:02:30.365Z,1.00
2018-01-08T02:04:57.891Z,1.00
2018-01-08T02:07:25.590Z,1.00
2018-01-08T02:09:53.043Z,1.00
2018-01-08T02:12:20.465Z,1.00
2018-01-08T02:14:47.881Z,1.00
2018-01-08T02:17:15.306Z,1.00
2018-01-08T02:19:42.883Z,1.00
2018-01-08T02:22:10.338Z,1.00
2018-01-08T02:24:37.766Z,1.00
2018-01-08T02:27:05.297Z,1.00
2018-01-08T02:29:32.899Z,1.00
2018-01-08T02:32:00.375Z,1.00
2018-01-08T02:34:27.843Z,1.00
2018-01-08T02:36:56.073Z,1.10
2018-01-08T02:39:24.325Z,1.10
2018-01-08T02:41:51.837Z,1.00
2018-01-08T02:44:19.633Z,1.10
2018-01-08T02:46:47.434Z,1.10
2018-01-08T02:49:14.815Z,1.00
2018-01-08T02:51:42.230Z,1.00
2018-01-08T02:54:09.741Z,1.10
2018-01-08T02:56:37.373Z,1.10
2018-01-08T02:59:04.961Z,1.10
2018-01-08T03:01:32.377Z,1.10
2018-01-08T03:03:59.793Z,1.10
2018-01-08T03:06:27.209Z,1.10
2018-01-08T03:08:54.696Z,1.20
2018-01-08T03:11:22.165Z,1.30
2018-01-08T03:13:49.593Z,1.20
2018-01-08T03:16:17.167Z,1.20
2018-01-08T03:18:44.582Z,1.20
2018-01-08T03:21:12.014Z,1.20
2018-01-08T03:23:39.447Z,1.30
2018-01-08T03:26:06.937Z,1.20
2018-01-08T03:28:34.461Z,1.30
2018-01-08T03:31:01.922Z,1.30
2018-01-08T03:33:29.570Z,1.30
2018-01-08T03:35:57.047Z,1.20
2018-01-08T03:38:24.497Z,1.30
2018-01-08T03:40:51.986Z,1.40
2018-01-08T03:43:19.406Z,1.30
2018-01-08T03:45:46.974Z,1.30
2018-01-08T03:48:14.414Z,1.30
2018-01-08T03:50:41.835Z,1.30
2018-01-08T03:53:09.350Z,1.30
2018-01-08T03:55:37.305Z,1.30
2018-01-08T03:58:04.872Z,1.30
2018-01-08T04:00:32.293Z,1.30
2018-01-08T04:02:59.725Z,1.30
2018-01-08T04:05:27.141Z,1.30
2018-01-08T04:07:54.641Z,1.30
2018-01-08T04:10:22.064Z,1.30
2018-01-08T04:12:49.617Z,1.40
2018-01-08T04:15:17.034Z,1.30
2018-01-08T04:17:44.542Z,1.30
2018-01-08T04:20:11.957Z,1.30
2018-01-08T04:22:39.449Z,1.30
2018-01-08T04:25:06.864Z,1.30
2018-01-08T04:27:34.285Z,1.30
2018-01-08T04:30:01.826Z,1.30
2018-01-08T04:32:29.286Z,1.40
2018-01-08T04:34:56.745Z,1.30
2018-01-08T04:37:24.170Z,1.30
2018-01-08T04:39:51.653Z,1.30
2018-01-08T04:42:19.075Z,1.30
2018-01-08T04:44:46.505Z,1.40
2018-01-08T04:47:14.026Z,1.30
2018-01-08T04:49:41.453Z,1.30
2018-01-08T04:52:08.916Z,1.30
2018-01-08T04:54:36.401Z,1.30
2018-01-08T04:57:03.830Z,1.30
2018-01-08T04:59:31.322Z,1.30
2018-01-08T05:01:58.761Z,1.30
2018-01-08T05:04:26.229Z,1.30
2018-01-08T05:06:53.661Z,1.30
2018-01-08T05:09:21.117Z,1.30
2018-01-08T05:11:48.613Z,1.20
2018-01-08T05:14:16.028Z,1.20
2018-01-08T05:16:43.450Z,1.20
2018-01-08T05:19:10.980Z,1.10
2018-01-08T05:21:38.745Z,1.10
2018-01-08T05:24:06.374Z,1.10
2018-01-08T05:26:33.968Z,1.10
2018-01-08T05:29:01.401Z,1.10
2018-01-08T05:31:28.809Z,1.10
2018-01-08T05:33:56.340Z,1.10
2018-01-08T05:36:23.790Z,1.10
2018-01-08T05:38:51.206Z,1.10
2018-01-08T05:41:18.713Z,1.00
2018-01-08T05:43:46.175Z,1.00
2018-01-08T05:46:13.810Z,1.00
2018-01-08T05:48:41.290Z,0.90
2018-01-08T05:51:08.723Z,0.90
2018-01-08T05:53:37.098Z,0.90
2018-01-08T05:56:04.590Z,0.80
2018-01-08T05:58:32.149Z,0.80
2018-01-08T06:00:59.565Z,0.90
2018-01-08T06:03:26.986Z,0.80
2018-01-08T06:05:54.521Z,0.80
2018-01-08T06:08:21.981Z,1.00
2018-01-08T06:10:49.448Z,0.80
2018-01-08T06:13:16.857Z,0.90
2018-01-08T06:15:44.354Z,0.90
2018-01-08T06:18:11.765Z,0.90
2018-01-08T06:20:40.193Z,0.80
2018-01-08T06:23:07.633Z,0.80
2018-01-08T06:25:35.053Z,0.80
2018-01-08T06:28:02.493Z,0.80
2018-01-08T06:30:29.927Z,0.80
2018-01-08T06:32:57.477Z,0.70
2018-01-08T06:35:24.901Z,0.70
2018-01-08T06:37:52.397Z,0.70
2018-01-08T06:40:19.858Z,0.70
2018-01-08T06:42:47.485Z,0.70
2018-01-08T06:45:14.905Z,0.70
2018-01-08T06:47:42.438Z,0.80
2018-01-08T06:50:09.989Z,0.60
2018-01-08T06:52:37.467Z,0.60
2018-01-08T06:55:04.849Z,0.60
2018-01-08T06:57:33.190Z,0.60
2018-01-08T07:00:00.763Z,0.50
2018-01-08T07:02:28.401Z,0.70
2018-01-08T07:04:55.833Z,0.50
2018-01-08T07:07:23.433Z,0.50
2018-01-08T07:09:50.887Z,0.50
2018-01-08T07:12:18.302Z,0.50
2018-01-08T07:14:45.725Z,0.50
2018-01-08T07:17:13.262Z,0.60
2018-01-08T07:19:40.689Z,0.50
2018-01-08T07:22:08.125Z,0.50
2018-01-08T07:24:36.517Z,0.50
2018-01-08T07:27:04.033Z,0.50
2018-01-08T07:29:31.461Z,0.60
2018-01-08T07:31:58.873Z,0.50
2018-01-08T07:34:26.386Z,0.50
2018-01-08T07:36:54.149Z,0.50
2018-01-08T07:39:21.605Z,0.50
2018-01-08T07:41:49.069Z,0.50
2018-01-08T07:44:16.512Z,0.50
2018-01-08T07:46:43.937Z,0.50
2018-01-08T07:49:11.370Z,0.60
2018-01-08T07:51:39.817Z,0.50
2018-01-08T07:54:07.467Z,0.50
2018-01-08T07:56:34.909Z,0.50
2018-01-08T07:59:02.502Z,0.50
2018-01-08T08:01:29.944Z,0.50
2018-01-08T08:03:57.348Z,0.50
2018-01-08T08:06:25.668Z,0.50
2018-01-08T08:08:53.245Z,0.50
2018-01-08T08:11:20.694Z,0.60
2018-01-08T08:13:48.160Z,0.50
2018-01-08T08:16:15.582Z,0.50
2018-01-08T08:18:43.774Z,0.60
2018-01-08T08:21:11.190Z,0.50
2018-01-08T08:23:38.927Z,0.50
2018-01-08T08:26:06.552Z,0.60
2018-01-08T08:28:34.176Z,0.60
2018-01-08T08:31:01.598Z,0.60
2018-01-08T08:33:29.042Z,0.60
2018-01-08T08:35:56.465Z,0.60
2018-01-08T08:38:24.893Z,0.70
2018-01-08T08:40:52.325Z,0.70
2018-01-08T08:43:19.761Z,0.70
2018-01-08T08:45:47.270Z,0.80
2018-01-08T08:48:14.721Z,0.80
2018-01-08T08:50:42.185Z,0.80
2018-01-08T08:53:09.835Z,0.80
2018-01-08T08:55:37.305Z,0.80
2018-01-08T08:58:04.777Z,0.90
2018-01-08T09:00:32.258Z,1.00
2018-01-08T09:02:59.702Z,0.90
2018-01-08T09:05:27.242Z,1.00
2018-01-08T09:07:54.886Z,1.10
2018-01-08T09:10:22.467Z,1.00
2018-01-08T09:12:49.909Z,1.20
2018-01-08T09:15:17.328Z,1.10
2018-01-08T09:17:44.769Z,1.10
2018-01-08T09:20:12.195Z,1.20
2018-01-08T09:22:39.940Z,1.30
2018-01-08T09:25:08.129Z,1.50
2018-01-08T09:27:35.582Z,1.30
2018-01-08T09:30:03.041Z,1.30
2018-01-08T09:32:30.502Z,1.30
2018-01-08T09:34:58.136Z,1.40
2018-01-08T09:37:25.721Z,1.40
2018-01-08T09:39:53.149Z,1.50
2018-01-08T09:42:20.644Z,1.50
2018-01-08T09:44:48.116Z,1.60
2018-01-08T09:47:15.486Z,1.60
2018-01-08T09:49:42.922Z,1.70
2018-01-08T09:52:10.470Z,1.70
2018-01-08T09:54:37.913Z,1.90
2018-01-08T09:57:05.334Z,1.80
2018-01-08T09:59:33.765Z,2.00
2018-01-08T10:02:01.191Z,2.00
2018-01-08T10:04:40.492Z,2.00
2018-01-08T10:07:19.746Z,2.10
2018-01-08T10:09:59.825Z,2.30
2018-01-08T10:12:39.078Z,2.20
2018-01-08T10:15:18.418Z,2.20
2018-01-08T10:17:57.506Z,2.30
2018-01-08T10:20:25.013Z,2.30
2018-01-08T10:22:52.430Z,2.40
2018-01-08T10:25:19.921Z,2.50
2018-01-08T10:27:47.341Z,2.60
2018-01-08T10:30:14.773Z,2.60
2018-01-08T10:32:42.193Z,2.60
2018-01-08T10:35:09.697Z,2.70
2018-01-08T10:37:37.116Z,2.80
2018-01-08T10:40:04.594Z,2.80
2018-01-08T10:42:37.604Z,2.90
2018-01-08T10:45:10.840Z,2.90
2018-01-08T10:47:43.862Z,2.90
2018-01-08T10:50:17.019Z,2.90
2018-01-08T10:52:46.850Z,3.00
2018-01-08T10:55:14.301Z,3.10
2018-01-08T10:57:41.934Z,3.20
2018-01-08T11:00:09.427Z,3.20
2018-01-08T11:02:55.693Z,3.20
2018-01-08T11:05:23.118Z,3.20
2018-01-08T11:07:50.633Z,3.30
2018-01-08T11:10:18.098Z,3.30
2018-01-08T11:12:45.517Z,3.40
2018-01-08T11:15:12.937Z,3.50
2018-01-08T11:17:40.468Z,3.50
2018-01-08T11:20:07.889Z,3.60
2018-01-08T11:22:35.310Z,3.60
2018-01-08T11:25:02.737Z,3.70
2018-01-08T11:27:30.355Z,3.70
2018-01-08T11:29:58.064Z,3.90
2018-01-08T11:32:25.522Z,3.80
2018-01-08T11:34:52.941Z,3.90
2018-01-08T11:37:20.441Z,3.80
2018-01-08T11:39:47.902Z,3.90
2018-01-08T11:42:15.342Z,3.80
2018-01-08T11:44:42.810Z,3.80
2018-01-08T11:47:10.259Z,3.80
2018-01-08T11:49:37.672Z,3.90
2018-01-08T11:52:05.105Z,3.80
2018-01-08T11:54:32.525Z,3.80
2018-01-08T11:56:59.967Z,3.80
2018-01-08T11:59:27.558Z,3.90
2018-01-08T12:01:54.993Z,3.80
2018-01-08T12:04:22.469Z,3.90
2018-01-08T12:06:49.934Z,3.90
2018-01-08T12:09:17.390Z,3.90
2018-01-08T12:11:44.845Z,3.90
2018-01-08T12:14:12.301Z,4.00
2018-01-08T12:16:39.765Z,4.00
2018-01-08T12:19:07.190Z,4.10
2018-01-08T12:21:34.608Z,4.10
2018-01-08T12:24:02.042Z,4.20
2018-01-08T12:26:29.521Z,4.20
2018-01-08T12:28:57.048Z,4.30
2018-01-08T12:31:24.468Z,4.40
2018-01-08T12:33:51.889Z,4.40
2018-01-08T12:36:19.433Z,4.50
2018-01-08T12:38:47.053Z,4.50
2018-01-08T12:41:15.570Z,4.60
2018-01-08T12:43:43.337Z,4.50
2018-01-08T12:46:10.789Z,4.60
2018-01-08T12:48:38.226Z,4.60
2018-01-08T12:51:05.646Z,4.50
2018-01-08T12:53:33.085Z,4.50
2018-01-08T12:56:00.507Z,4.50
2018-01-08T12:58:28.085Z,4.60
2018-01-08T13:00:55.538Z,4.60
2018-01-08T13:03:22.988Z,4.60
2018-01-08T13:05:50.408Z,4.60
2018-01-08T13:08:17.849Z,4.60
2018-01-08T13:10:45.265Z,4.60
2018-01-08T13:13:12.830Z,4.60
2018-01-08T13:15:40.245Z,4.60
2018-01-08T13:18:07.847Z,4.60
2018-01-08T13:20:35.437Z,4.50
2018-01-08T13:23:02.908Z,4.50
2018-01-08T13:25:30.329Z,4.50
2018-01-08T13:27:57.880Z,4.50
2018-01-08T13:30:25.377Z,4.40
2018-01-08T13:32:53.025Z,4.40
2018-01-08T13:35:20.460Z,4.40
2018-01-08T13:37:48.010Z,4.40
2018-01-08T13:40:15.477Z,4.40
2018-01-08T13:42:42.936Z,4.30
2018-01-08T13:45:10.361Z,4.30
2018-01-08T13:47:37.856Z,4.30
2018-01-08T13:50:05.272Z,4.30
2018-01-08T13:52:32.708Z,4.30
2018-01-08T13:55:00.122Z,4.40
2018-01-08T13:57:27.541Z,4.20
2018-01-08T13:59:55.725Z,4.20
2018-01-08T14:02:23.149Z,4.20
2018-01-08T14:04:50.590Z,4.20
2018-01-08T14:07:18.150Z,4.20
2018-01-08T14:09:45.902Z,4.20
2018-01-08T14:12:13.354Z,4.10
2018-01-08T14:14:40.800Z,4.10
2018-01-08T14:17:08.269Z,4.10
2018-01-08T14:19:35.739Z,4.10
2018-01-08T14:22:08.070Z,4.10
2018-01-08T14:24:35.633Z,4.10
2018-01-08T14:27:03.325Z,4.00
2018-01-08T14:29:31.087Z,4.00
2018-01-08T14:31:58.877Z,4.00
2018-01-08T14:34:26.316Z,4.00
2018-01-08T14:36:53.744Z,4.00
2018-01-08T14:39:21.176Z,3.90
2018-01-08T14:41:48.682Z,3.90
2018-01-08T14:44:16.116Z,3.90
2018-01-08T14:46:43.601Z,3.90
2018-01-08T14:49:11.057Z,3.90
2018-01-08T14:51:38.566Z,3.80
2018-01-08T14:54:06.169Z,3.80
2018-01-08T14:56:33.577Z,3.80
2018-01-08T14:59:01.013Z,3.80
2018-01-08T15:01:28.557Z,3.70
2018-01-08T15:03:55.998Z,3.80
2018-01-08T15:06:23.766Z,3.90
2018-01-08T15:08:51.245Z,3.80
2018-01-08T15:11:18.663Z,3.80
2018-01-08T15:13:46.269Z,3.80
2018-01-08T15:16:13.690Z,3.70
2018-01-08T15:18:41.170Z,3.70
2018-01-08T15:21:08.589Z,3.70
2018-01-08T15:23:36.026Z,3.70
2018-01-08T15:26:03.457Z,3.60
2018-01-08T15:28:30.884Z,3.60
2018-01-08T15:30:58.362Z,3.60
2018-01-08T15:33:25.845Z,3.70
2018-01-08T15:35:53.378Z,3.60
2018-01-08T15:38:21.013Z,3.50
2018-01-08T15:40:48.545Z,3.50
2018-01-08T15:43:15.980Z,3.50
2018-01-08T15:45:43.409Z,3.50
2018-01-08T15:48:10.834Z,3.20
2018-01-08T15:50:38.472Z,3.50
2018-01-08T15:53:05.893Z,3.40
2018-01-08T15:55:33.337Z,3.40
2018-01-08T15:58:00.779Z,3.40
2018-01-08T16:00:28.272Z,3.40
2018-01-08T16:02:55.808Z,3.40
2018-01-08T16:05:23.410Z,3.40
2018-01-08T16:07:50.879Z,3.40
2018-01-08T16:10:18.317Z,3.30
2018-01-08T16:12:45.858Z,3.40
2018-01-08T16:15:13.292Z,3.30
2018-01-08T16:17:40.773Z,3.30
2018-01-08T16:20:08.217Z,3.30
2018-01-08T16:22:35.639Z,3.30
2018-01-08T16:25:03.991Z,3.30
2018-01-08T16:27:31.552Z,3.20
2018-01-08T16:29:59.153Z,3.40
2018-01-08T16:32:26.746Z,3.30
2018-01-08T16:34:54.205Z,3.20
2018-01-08T16:37:21.834Z,3.20
2018-01-08T16:39:49.622Z,3.20
2018-01-08T16:42:17.091Z,3.20
2018-01-08T16:44:44.646Z,3.20
2018-01-08T16:47:12.140Z,3.20
2018-01-08T16:49:39.537Z,3.00
2018-01-08T16:52:07.053Z,3.00
2018-01-08T16:54:34.481Z,3.00
2018-01-08T16:57:01.922Z,3.00
2018-01-08T16:59:29.349Z,2.90
2018-01-08T17:01:56.789Z,2.90
2018-01-08T17:04:24.313Z,2.90
2018-01-08T17:06:51.856Z,2.80
2018-01-08T17:09:19.533Z,2.80
2018-01-08T17:11:47.189Z,2.70
2018-01-08T17:14:14.602Z,2.70
2018-01-08T17:16:42.045Z,2.70
2018-01-08T17:19:09.545Z,2.60
2018-01-08T17:21:37.133Z,2.60
2018-01-08T17:24:04.585Z,2.60
2018-01-08T17:26:32.242Z,2.60
2018-01-08T17:28:59.642Z,2.50
2018-01-08T17:31:27.265Z,2.50
2018-01-08T17:33:54.693Z,2.40
2018-01-08T17:36:22.129Z,2.40
2018-01-08T17:38:49.649Z,2.40
2018-01-08T17:41:17.102Z,2.30
2018-01-08T17:43:44.562Z,2.30
2018-01-08T17:46:12.013Z,2.30
2018-01-08T17:48:39.438Z,2.30
2018-01-08T17:51:06.940Z,2.20
2018-01-08T17:53:34.361Z,2.20
2018-01-08T17:56:01.786Z,2.20
2018-01-08T17:58:29.209Z,2.10
2018-01-08T18:00:56.682Z,2.10
2018-01-08T18:03:24.125Z,2.30
2018-01-08T18:05:51.589Z,2.00
2018-01-08T18:08:19.069Z,2.00
2018-01-08T18:10:46.593Z,2.00
2018-01-08T18:13:14.366Z,2.00
2018-01-08T18:15:41.858Z,1.90
2018-01-08T18:18:09.474Z,2.00
2018-01-08T18:20:37.042Z,1.90
2018-01-08T18:23:04.690Z,1.90
2018-01-08T18:25:32.309Z,1.90
2018-01-08T18:27:59.831Z,1.80
2018-01-08T18:30:27.257Z,1.80
2018-01-08T18:32:54.934Z,1.80
2018-01-08T18:35:22.405Z,1.80
2018-01-08T18:37:49.862Z,1.70
2018-01-08T18:40:17.317Z,1.70
2018-01-08T18:42:44.971Z,1.60
2018-01-08T18:45:12.549Z,1.60
2018-01-08T18:47:40.190Z,1.70
2018-01-08T18:50:07.614Z,1.60
2018-01-08T18:52:36.027Z,1.60
2018-01-08T18:55:03.566Z,1.60
2018-01-08T18:57:31.009Z,1.60
2018-01-08T18:59:58.438Z,1.60
2018-01-08T19:02:25.890Z,1.60
2018-01-08T19:04:53.335Z,1.60
2018-01-08T19:07:20.813Z,1.60
2018-01-08T19:09:48.261Z,1.60
2018-01-08T19:12:15.817Z,1.60
2018-01-08T19:14:43.445Z,1.60
2018-01-08T19:17:11.033Z,1.60
2018-01-08T19:19:38.794Z,1.50
2018-01-08T19:22:06.436Z,1.60
2018-01-08T19:24:33.922Z,1.60
2018-01-08T19:27:01.454Z,1.60
2018-01-08T19:29:28.938Z,1.50
2018-01-08T19:31:56.365Z,1.50
2018-01-08T19:34:23.854Z,1.60
2018-01-08T19:36:51.486Z,1.50
2018-01-08T19:39:18.990Z,1.50
2018-01-08T19:41:46.432Z,1.50
2018-01-08T19:44:13.991Z,1.70
2018-01-08T19:46:41.752Z,1.50
2018-01-08T19:49:09.198Z,1.50
2018-01-08T19:51:36.621Z,1.50
2018-01-08T19:54:04.133Z,1.60
2018-01-08T19:56:31.761Z,1.50
2018-01-08T19:58:59.201Z,1.50
2018-01-08T20:01:27.397Z,1.50
2018-01-08T20:03:54.828Z,1.50
2018-01-08T20:06:22.261Z,1.50
2018-01-08T20:08:49.718Z,1.50
2018-01-08T20:11:17.258Z,1.40
2018-01-08T20:13:44.902Z,1.60
2018-01-08T20:16:12.330Z,1.50
2018-01-08T20:18:40.561Z,1.50
2018-01-08T20:21:08.333Z,1.50
2018-01-08T20:23:35.773Z,1.60
2018-01-08T20:26:03.206Z,1.60
2018-01-08T20:28:30.645Z,1.70
2018-01-08T20:30:58.066Z,1.60
2018-01-08T20:33:25.601Z,1.60
2018-01-08T20:35:53.026Z,1.50
2018-01-08T20:38:20.453Z,1.50
2018-01-08T20:40:48.646Z,1.60
2018-01-08T20:43:16.245Z,1.60
2018-01-08T20:45:43.820Z,1.60
2018-01-08T20:48:11.240Z,1.70
2018-01-08T20:50:38.738Z,1.60
2018-01-08T20:53:06.154Z,1.60
2018-01-08T20:55:33.598Z,1.80
2018-01-08T20:58:01.101Z,1.60
2018-01-08T21:00:28.560Z,1.60
2018-01-08T21:02:56.369Z,1.70
2018-01-08T21:05:24.093Z,1.70
2018-01-08T21:07:51.733Z,1.70
2018-01-08T21:10:19.317Z,1.80
2018-01-08T21:12:46.774Z,2.00
2018-01-08T21:15:14.242Z,1.80
2018-01-08T21:17:41.665Z,1.80
2018-01-08T21:20:09.094Z,1.80
2018-01-08T21:22:36.517Z,1.80
2018-01-08T21:25:03.937Z,1.80
2018-01-08T21:27:31.473Z,1.80
2018-01-08T21:29:59.804Z,1.80
2018-01-08T21:32:27.309Z,1.90
2018-01-08T21:34:55.501Z,2.00
2018-01-08T21:37:23.124Z,2.10
2018-01-08T21:39:51.449Z,2.10
2018-01-08T21:42:19.005Z,2.10
2018-01-08T21:44:46.493Z,2.10
2018-01-08T21:47:14.127Z,2.10
2018-01-08T21:49:41.585Z,2.10
2018-01-08T21:52:09.173Z,2.20
2018-01-08T21:54:36.809Z,2.10
2018-01-08T21:57:04.402Z,2.20
2018-01-08T21:59:32.042Z,2.20
2018-01-08T22:01:59.465Z,2.20
2018-01-08T22:04:26.962Z,2.30
2018-01-08T22:06:54.533Z,2.30
2018-01-08T22:09:22.186Z,2.30
2018-01-08T22:11:49.769Z,2.40
2018-01-08T22:14:17.247Z,2.40
2018-01-08T22:16:44.673Z,2.40
2018-01-08T22:19:12.106Z,2.50
2018-01-08T22:21:39.529Z,2.50
2018-01-08T22:24:07.050Z,2.50
2018-01-08T22:26:34.693Z,2.50
2018-01-08T22:29:02.278Z,2.50
2018-01-08T22:31:29.718Z,2.60
2018-01-08T22:33:57.200Z,2.50
2018-01-08T22:36:24.621Z,2.50
2018-01-08T22:38:52.041Z,2.50
2018-01-08T22:41:19.474Z,2.50
2018-01-08T22:43:46.922Z,2.60
2018-01-08T22:46:14.350Z,2.70
2018-01-08T22:48:41.941Z,2.50
2018-01-08T22:51:10.301Z,2.60
2018-01-08T22:53:37.773Z,2.60
2018-01-08T22:56:05.202Z,2.50
2018-01-08T22:58:32.689Z,2.50
2018-01-08T23:01:00.161Z,2.50
2018-01-08T23:03:27.593Z,2.50
2018-01-08T23:05:55.057Z,2.50
2018-01-08T23:08:22.517Z,2.50
2018-01-08T23:10:49.949Z,2.50
2018-01-08T23:13:17.374Z,2.50
2018-01-08T23:15:45.717Z,2.50
2018-01-08T23:18:13.180Z,2.50
2018-01-08T23:20:40.923Z,2.50
2018-01-08T23:23:08.375Z,2.50
2018-01-08T23:25:35.877Z,2.50
2018-01-08T23:28:03.409Z,2.40
2018-01-08T23:30:30.855Z,2.40
2018-01-08T23:32:58.282Z,2.40
2018-01-08T23:35:25.716Z,2.40
2018-01-08T23:37:53.145Z,2.40
2018-01-08T23:40:20.638Z,2.40
2018-01-08T23:42:48.159Z,2.50
2018-01-08T23:45:15.793Z,2.40
2018-01-08T23:47:43.281Z,2.40
2018-01-08T23:50:10.837Z,2.40
2018-01-08T23:52:38.298Z,2.40
2018-01-08T23:55:05.726Z,2.40
2018-01-08T23:57:33.173Z,2.30
