createdAt,value
2019-03-31T00:01:33.744Z,3.52
2019-03-31T00:04:03.712Z,2.52
2019-03-31T00:06:30.626Z,3.33
2019-03-31T00:08:58.125Z,2.40
2019-03-31T00:11:24.889Z,3.22
2019-03-31T00:13:52.071Z,2.65
2019-03-31T00:16:19.285Z,2.60
2019-03-31T00:18:46.559Z,3.22
2019-03-31T00:21:13.332Z,2.80
2019-03-31T00:23:40.268Z,2.67
2019-03-31T00:26:07.067Z,2.50
2019-03-31T00:28:34.168Z,2.90
2019-03-31T00:31:02.881Z,2.90
2019-03-31T00:33:29.811Z,3.37
2019-03-31T00:35:56.564Z,3.08
2019-03-31T00:38:23.337Z,2.80
2019-03-31T00:40:50.563Z,2.62
2019-03-31T00:43:17.435Z,3.20
2019-03-31T00:45:44.312Z,2.87
2019-03-31T00:48:11.151Z,3.52
2019-03-31T00:50:37.932Z,2.77
2019-03-31T00:53:04.745Z,2.95
2019-03-31T00:55:31.988Z,2.98
2019-03-31T00:57:58.794Z,2.90
2019-03-31T01:00:43.594Z,3.00
2019-03-31T01:03:10.800Z,2.95
2019-03-31T01:05:38.441Z,3.35
2019-03-31T01:08:05.340Z,3.02
2019-03-31T01:10:32.770Z,3.12
2019-03-31T01:13:00.489Z,3.60
2019-03-31T01:15:27.307Z,3.47
2019-03-31T01:17:54.072Z,2.80
2019-03-31T01:20:21.013Z,3.35
2019-03-31T01:22:47.826Z,3.02
2019-03-31T01:25:15.314Z,2.67
2019-03-31T01:27:42.265Z,2.90
2019-03-31T01:30:11.050Z,2.90
2019-03-31T01:32:38.272Z,2.72
2019-03-31T01:35:05.752Z,3.25
2019-03-31T01:37:32.685Z,3.35
2019-03-31T01:40:00.248Z,2.50
2019-03-31T01:42:27.826Z,3.00
2019-03-31T01:44:54.593Z,3.52
2019-03-31T01:47:21.728Z,2.83
2019-03-31T01:49:48.613Z,3.30
2019-03-31T01:52:15.540Z,2.95
2019-03-31T01:54:42.457Z,3.02
2019-03-31T01:57:09.530Z,3.22
2019-03-31T01:59:36.529Z,2.60
2019-03-31T02:02:06.667Z,2.45
2019-03-31T02:04:33.620Z,2.98
2019-03-31T02:07:00.363Z,3.35
2019-03-31T02:09:27.134Z,3.40
2019-03-31T02:11:53.978Z,2.90
2019-03-31T02:14:21.065Z,2.87
2019-03-31T02:16:47.908Z,2.95
2019-03-31T02:19:15.158Z,3.98
2019-03-31T02:21:41.926Z,3.55
2019-03-31T02:24:08.934Z,2.72
2019-03-31T02:26:35.793Z,3.22
2019-03-31T02:29:03.550Z,2.72
2019-03-31T02:31:30.964Z,3.98
2019-03-31T02:33:58.096Z,3.70
2019-03-31T02:36:25.140Z,3.37
2019-03-31T02:38:52.698Z,3.00
2019-03-31T02:41:19.449Z,3.02
2019-03-31T02:43:46.632Z,3.10
2019-03-31T02:46:13.511Z,2.83
2019-03-31T02:48:40.860Z,2.70
2019-03-31T02:51:07.986Z,3.45
2019-03-31T02:53:34.780Z,4.53
2019-03-31T02:56:01.523Z,2.72
2019-03-31T02:58:28.264Z,5.45
2019-03-31T03:00:55.139Z,3.15
2019-03-31T03:03:21.921Z,3.42
2019-03-31T03:05:48.844Z,2.70
2019-03-31T03:08:18.279Z,2.92
2019-03-31T03:10:47.248Z,3.80
2019-03-31T03:13:14.009Z,2.75
2019-03-31T03:15:58.853Z,2.70
2019-03-31T03:20:52.615Z,2.52
2019-03-31T03:23:19.446Z,2.55
2019-03-31T03:25:55.697Z,2.90
2019-03-31T03:28:14.876Z,2.90
2019-03-31T03:30:41.756Z,3.70
2019-03-31T03:33:15.886Z,3.00
2019-03-31T03:35:37.337Z,3.40
2019-03-31T03:38:04.077Z,2.92
2019-03-31T03:40:31.287Z,2.60
2019-03-31T03:42:57.995Z,3.02
2019-03-31T03:45:24.958Z,3.70
2019-03-31T03:47:51.709Z,2.75
2019-03-31T03:50:19.240Z,2.95
2019-03-31T03:52:46.071Z,2.58
2019-03-31T03:55:13.116Z,3.33
2019-03-31T03:57:39.845Z,3.10
2019-03-31T04:00:07.272Z,4.10
2019-03-31T04:02:34.008Z,3.08
2019-03-31T04:05:01.077Z,3.65
2019-03-31T04:07:27.928Z,2.87
2019-03-31T04:09:54.676Z,2.70
2019-03-31T04:12:21.433Z,2.72
2019-03-31T04:14:48.235Z,2.90
2019-03-31T04:17:15.325Z,2.90
2019-03-31T04:19:42.067Z,2.90
2019-03-31T04:22:08.821Z,2.70
2019-03-31T04:24:35.548Z,3.65
2019-03-31T04:27:02.628Z,2.75
2019-03-31T04:29:29.430Z,2.92
2019-03-31T04:31:56.506Z,2.70
2019-03-31T04:34:23.257Z,3.33
2019-03-31T04:36:50.026Z,2.62
2019-03-31T04:39:16.882Z,3.02
2019-03-31T04:41:43.634Z,2.50
2019-03-31T04:44:10.405Z,2.83
2019-03-31T04:46:37.149Z,3.22
2019-03-31T04:49:04.292Z,2.87
2019-03-31T04:51:31.433Z,2.90
2019-03-31T04:53:58.159Z,3.25
2019-03-31T04:56:25.752Z,3.05
2019-03-31T04:58:53.002Z,4.03
2019-03-31T05:01:19.837Z,3.35
2019-03-31T05:03:46.563Z,3.50
2019-03-31T05:06:14.049Z,2.60
2019-03-31T05:08:40.789Z,2.90
2019-03-31T05:11:07.708Z,2.60
2019-03-31T05:13:34.502Z,2.90
2019-03-31T05:16:01.440Z,3.05
2019-03-31T05:18:28.179Z,2.80
2019-03-31T05:20:54.958Z,2.80
2019-03-31T05:23:21.692Z,2.70
2019-03-31T05:25:48.438Z,2.60
2019-03-31T05:28:15.165Z,2.85
2019-03-31T05:30:42.288Z,2.98
2019-03-31T05:33:09.243Z,3.45
2019-03-31T05:35:36.062Z,2.50
2019-03-31T05:38:02.808Z,3.25
2019-03-31T05:40:30.870Z,2.60
2019-03-31T05:42:59.257Z,2.40
2019-03-31T05:45:26.038Z,2.95
2019-03-31T05:47:53.101Z,3.12
2019-03-31T05:50:19.871Z,2.80
2019-03-31T05:52:47.009Z,2.50
2019-03-31T05:55:18.717Z,3.10
2019-03-31T05:57:43.983Z,2.60
2019-03-31T06:00:10.717Z,2.50
2019-03-31T06:02:37.503Z,3.30
2019-03-31T06:05:05.489Z,3.67
2019-03-31T06:07:32.376Z,2.80
2019-03-31T06:10:00.685Z,3.05
2019-03-31T06:12:27.786Z,2.90
2019-03-31T06:14:54.608Z,2.80
2019-03-31T06:17:21.482Z,2.60
2019-03-31T06:19:48.235Z,4.83
2019-03-31T06:22:16.893Z,3.00
2019-03-31T06:24:43.720Z,2.42
2019-03-31T06:27:10.496Z,3.55
2019-03-31T06:29:39.170Z,2.75
2019-03-31T06:32:06.329Z,2.42
2019-03-31T06:34:46.683Z,2.95
2019-03-31T06:37:02.224Z,2.92
2019-03-31T06:39:29.104Z,2.62
2019-03-31T06:41:56.287Z,2.65
2019-03-31T06:44:23.548Z,2.92
2019-03-31T06:46:50.444Z,2.62
2019-03-31T06:49:17.807Z,2.80
2019-03-31T06:51:44.701Z,2.50
2019-03-31T06:54:11.777Z,2.77
2019-03-31T06:56:39.417Z,2.83
2019-03-31T06:59:07.882Z,2.60
2019-03-31T07:01:34.776Z,3.08
2019-03-31T07:04:01.568Z,2.37
2019-03-31T07:06:28.294Z,2.62
2019-03-31T07:08:55.408Z,3.08
2019-03-31T07:11:23.178Z,2.83
2019-03-31T07:13:49.931Z,2.50
2019-03-31T07:16:19.361Z,2.42
2019-03-31T07:18:46.120Z,2.70
2019-03-31T07:21:13.194Z,2.60
2019-03-31T07:23:40.385Z,3.12
2019-03-31T07:26:07.130Z,3.35
2019-03-31T07:28:34.216Z,3.12
2019-03-31T07:31:01.424Z,2.35
2019-03-31T07:33:28.545Z,2.62
2019-03-31T07:35:56.423Z,3.22
2019-03-31T07:38:38.063Z,2.42
2019-03-31T07:40:53.107Z,3.10
2019-03-31T07:43:21.739Z,2.90
2019-03-31T07:45:48.571Z,2.92
2019-03-31T07:48:15.452Z,2.30
2019-03-31T07:50:42.651Z,3.27
2019-03-31T07:53:09.426Z,2.42
2019-03-31T07:55:36.253Z,2.55
2019-03-31T07:58:03.045Z,3.15
2019-03-31T08:00:29.843Z,2.50
2019-03-31T08:03:00.145Z,2.58
2019-03-31T08:05:33.477Z,3.35
2019-03-31T08:07:57.029Z,2.30
2019-03-31T08:10:24.252Z,3.17
2019-03-31T08:12:51.354Z,2.10
2019-03-31T08:15:18.446Z,2.25
2019-03-31T08:17:45.421Z,2.60
2019-03-31T08:20:14.058Z,2.42
2019-03-31T08:22:40.800Z,2.40
2019-03-31T08:25:07.520Z,2.58
2019-03-31T08:27:34.284Z,2.65
2019-03-31T08:30:01.479Z,2.40
2019-03-31T08:32:28.689Z,2.75
2019-03-31T08:34:56.038Z,2.47
2019-03-31T08:37:25.129Z,3.12
2019-03-31T08:39:51.888Z,2.45
2019-03-31T08:42:18.627Z,2.50
2019-03-31T08:44:45.460Z,2.50
2019-03-31T08:47:12.195Z,2.30
2019-03-31T08:49:39.232Z,2.67
2019-03-31T08:52:06.139Z,2.40
2019-03-31T08:54:32.868Z,2.45
2019-03-31T08:57:00.730Z,2.40
2019-03-31T08:59:27.997Z,3.08
2019-03-31T09:01:55.269Z,2.67
2019-03-31T09:04:22.354Z,2.40
2019-03-31T09:06:49.123Z,2.10
2019-03-31T09:09:17.382Z,2.42
2019-03-31T09:11:44.529Z,2.58
2019-03-31T09:14:11.281Z,2.30
2019-03-31T09:16:38.154Z,2.60
2019-03-31T09:19:05.277Z,2.27
2019-03-31T09:21:32.592Z,3.12
2019-03-31T09:23:59.900Z,2.50
2019-03-31T09:26:26.656Z,2.50
2019-03-31T09:28:53.660Z,2.40
2019-03-31T09:31:20.807Z,2.17
2019-03-31T09:33:47.575Z,2.20
2019-03-31T09:36:16.388Z,2.72
2019-03-31T09:38:43.510Z,2.80
2019-03-31T09:41:10.260Z,2.20
2019-03-31T09:43:37.625Z,2.75
2019-03-31T09:46:05.835Z,2.33
2019-03-31T09:48:33.789Z,2.33
2019-03-31T09:51:01.332Z,2.17
2019-03-31T09:53:29.251Z,2.42
2019-03-31T09:55:57.495Z,2.77
2019-03-31T09:58:24.829Z,2.40
2019-03-31T10:00:51.716Z,2.22
2019-03-31T10:03:19.072Z,2.62
2019-03-31T10:05:48.129Z,2.45
2019-03-31T10:08:15.431Z,1.85
2019-03-31T10:10:42.460Z,3.33
2019-03-31T10:13:09.674Z,2.45
2019-03-31T10:15:36.761Z,2.50
2019-03-31T10:18:03.919Z,2.17
2019-03-31T10:20:31.883Z,2.27
2019-03-31T10:22:58.917Z,2.30
2019-03-31T10:25:26.101Z,2.67
2019-03-31T10:27:53.221Z,2.22
2019-03-31T10:30:31.585Z,2.67
2019-03-31T10:32:58.308Z,2.37
2019-03-31T10:35:25.150Z,2.15
2019-03-31T10:37:52.542Z,2.40
2019-03-31T10:40:21.581Z,2.20
2019-03-31T10:42:49.314Z,3.52
2019-03-31T10:45:16.680Z,2.10
2019-03-31T10:47:43.422Z,2.55
2019-03-31T10:50:10.267Z,2.30
2019-03-31T10:52:37.573Z,2.45
2019-03-31T10:55:05.597Z,2.98
2019-03-31T10:57:32.744Z,2.08
2019-03-31T11:00:02.702Z,2.25
2019-03-31T11:02:29.674Z,2.30
2019-03-31T11:04:56.424Z,2.40
2019-03-31T11:07:23.199Z,2.60
2019-03-31T11:09:49.953Z,2.47
2019-03-31T11:12:16.687Z,2.37
2019-03-31T11:14:43.421Z,2.25
2019-03-31T11:17:10.623Z,2.27
2019-03-31T11:19:37.339Z,2.02
2019-03-31T11:22:06.183Z,2.27
2019-03-31T11:24:33.278Z,2.17
2019-03-31T11:27:00.023Z,2.40
2019-03-31T11:29:26.887Z,2.30
2019-03-31T11:31:54.011Z,2.02
2019-03-31T11:34:20.828Z,2.08
2019-03-31T11:36:47.604Z,2.35
2019-03-31T11:39:16.256Z,2.10
2019-03-31T11:41:43.157Z,2.30
2019-03-31T11:44:10.255Z,1.98
2019-03-31T11:46:37.343Z,2.10
2019-03-31T11:49:04.102Z,2.10
2019-03-31T11:51:30.875Z,2.35
2019-03-31T11:53:57.959Z,2.42
2019-03-31T11:56:24.819Z,2.22
2019-03-31T11:58:51.551Z,2.25
2019-03-31T12:01:18.697Z,1.87
2019-03-31T12:03:45.416Z,2.20
2019-03-31T12:06:12.820Z,2.22
2019-03-31T12:08:39.957Z,2.35
2019-03-31T12:11:06.829Z,2.10
2019-03-31T12:13:33.545Z,2.27
2019-03-31T12:16:00.312Z,2.72
2019-03-31T12:18:27.439Z,1.80
2019-03-31T12:20:54.184Z,2.05
2019-03-31T12:23:20.914Z,2.00
2019-03-31T12:25:47.697Z,1.90
2019-03-31T12:28:14.495Z,2.40
2019-03-31T12:30:41.659Z,2.47
2019-03-31T12:33:10.707Z,2.12
2019-03-31T12:35:37.790Z,2.30
2019-03-31T12:38:04.674Z,1.82
2019-03-31T12:40:34.834Z,2.02
2019-03-31T12:43:02.171Z,2.15
2019-03-31T12:45:28.887Z,1.95
2019-03-31T12:47:55.708Z,1.92
2019-03-31T12:50:22.439Z,2.77
2019-03-31T12:52:51.278Z,2.42
2019-03-31T12:55:18.611Z,1.90
2019-03-31T12:57:45.447Z,2.25
2019-03-31T13:00:12.955Z,1.90
2019-03-31T13:02:39.797Z,2.33
2019-03-31T13:05:06.613Z,2.10
2019-03-31T13:07:33.378Z,2.33
2019-03-31T13:10:00.554Z,1.90
2019-03-31T13:12:27.380Z,2.10
2019-03-31T13:14:54.190Z,2.12
2019-03-31T13:17:21.140Z,2.20
2019-03-31T13:19:48.293Z,2.40
2019-03-31T13:22:15.563Z,2.08
2019-03-31T13:24:42.587Z,2.15
2019-03-31T13:27:09.356Z,1.80
2019-03-31T13:29:38.330Z,2.02
2019-03-31T13:32:04.724Z,2.10
2019-03-31T13:34:31.462Z,2.08
2019-03-31T13:36:58.340Z,2.00
2019-03-31T13:39:25.081Z,1.80
2019-03-31T13:41:52.230Z,1.87
2019-03-31T13:44:19.377Z,2.00
2019-03-31T13:46:46.331Z,1.98
2019-03-31T13:49:13.160Z,2.02
2019-03-31T13:51:40.029Z,1.98
2019-03-31T13:54:07.269Z,2.10
2019-03-31T13:56:34.228Z,1.90
2019-03-31T13:59:01.045Z,1.87
2019-03-31T14:01:28.462Z,1.90
2019-03-31T14:03:55.247Z,1.87
2019-03-31T14:06:22.468Z,2.02
2019-03-31T14:08:49.286Z,1.80
2019-03-31T14:11:16.408Z,2.80
2019-03-31T14:13:43.173Z,2.20
2019-03-31T14:16:11.215Z,1.92
2019-03-31T14:18:38.025Z,2.20
2019-03-31T14:21:04.743Z,2.42
2019-03-31T14:23:31.808Z,2.12
2019-03-31T14:25:59.364Z,1.82
2019-03-31T14:28:26.132Z,1.92
2019-03-31T14:30:53.240Z,1.95
2019-03-31T14:33:20.449Z,1.80
2019-03-31T14:35:48.672Z,2.20
2019-03-31T14:38:15.779Z,1.70
2019-03-31T14:40:44.677Z,1.92
2019-03-31T14:43:11.869Z,2.05
2019-03-31T14:45:39.724Z,1.82
2019-03-31T14:48:07.225Z,1.70
2019-03-31T14:50:35.648Z,2.10
2019-03-31T14:53:04.276Z,1.70
2019-03-31T14:55:31.499Z,1.98
2019-03-31T14:58:00.713Z,1.77
2019-03-31T15:00:27.549Z,1.85
2019-03-31T15:02:54.492Z,1.70
2019-03-31T15:05:21.235Z,1.65
2019-03-31T15:07:48.146Z,2.20
2019-03-31T15:10:15.255Z,1.90
2019-03-31T15:12:42.003Z,2.05
2019-03-31T15:15:08.931Z,1.80
2019-03-31T15:17:36.116Z,1.55
2019-03-31T15:20:04.449Z,1.75
2019-03-31T15:22:31.292Z,1.85
2019-03-31T15:24:58.075Z,1.90
2019-03-31T15:27:24.883Z,1.70
2019-03-31T15:29:51.648Z,1.72
2019-03-31T15:32:18.698Z,2.00
2019-03-31T15:34:45.469Z,2.02
2019-03-31T15:37:12.765Z,2.87
2019-03-31T15:39:39.712Z,1.70
2019-03-31T15:42:06.433Z,1.70
2019-03-31T15:44:33.529Z,1.60
2019-03-31T15:47:00.308Z,1.72
2019-03-31T15:49:27.272Z,1.70
2019-03-31T15:51:55.316Z,1.80
2019-03-31T15:54:25.024Z,1.92
2019-03-31T15:56:53.257Z,1.70
2019-03-31T15:59:20.588Z,2.05
2019-03-31T16:01:48.546Z,1.95
2019-03-31T16:04:17.742Z,1.60
2019-03-31T16:06:45.142Z,1.90
2019-03-31T16:09:22.856Z,1.75
2019-03-31T16:11:53.121Z,1.70
2019-03-31T16:14:09.527Z,1.87
2019-03-31T16:16:38.868Z,1.62
2019-03-31T16:19:05.613Z,1.70
2019-03-31T16:21:32.723Z,1.62
2019-03-31T16:23:59.871Z,1.90
2019-03-31T16:26:27.044Z,1.50
2019-03-31T16:28:54.086Z,1.77
2019-03-31T16:31:21.364Z,1.70
2019-03-31T16:33:48.438Z,1.87
2019-03-31T16:36:15.403Z,1.60
2019-03-31T16:38:42.667Z,1.60
2019-03-31T16:41:10.039Z,1.70
2019-03-31T16:43:37.270Z,1.70
2019-03-31T16:46:04.527Z,1.70
2019-03-31T16:48:31.565Z,2.27
2019-03-31T16:50:58.726Z,1.60
2019-03-31T16:53:26.087Z,1.60
2019-03-31T16:55:52.973Z,1.40
2019-03-31T16:58:19.838Z,1.72
2019-03-31T17:00:46.756Z,1.90
2019-03-31T17:03:13.485Z,1.75
2019-03-31T17:05:40.386Z,1.60
2019-03-31T17:08:07.122Z,1.60
2019-03-31T17:10:33.877Z,1.67
2019-03-31T17:13:02.153Z,1.57
2019-03-31T17:15:29.480Z,1.50
2019-03-31T17:17:56.465Z,1.70
2019-03-31T17:20:23.390Z,1.80
2019-03-31T17:22:50.648Z,1.75
2019-03-31T17:25:17.497Z,1.55
2019-03-31T17:27:44.906Z,1.45
2019-03-31T17:30:11.750Z,1.67
2019-03-31T17:32:38.625Z,1.65
2019-03-31T17:35:05.698Z,1.72
2019-03-31T17:37:32.464Z,1.70
2019-03-31T17:40:05.941Z,2.05
2019-03-31T17:42:28.064Z,1.80
2019-03-31T17:44:56.848Z,1.90
2019-03-31T17:47:23.637Z,2.00
2019-03-31T17:49:51.153Z,2.00
2019-03-31T17:52:18.557Z,1.77
2019-03-31T17:54:45.765Z,1.80
2019-03-31T17:57:12.691Z,1.85
2019-03-31T17:59:39.429Z,1.57
2019-03-31T18:02:06.244Z,1.75
2019-03-31T18:04:34.624Z,1.50
2019-03-31T18:07:01.721Z,1.70
2019-03-31T18:09:28.693Z,1.80
2019-03-31T18:11:55.734Z,1.50
2019-03-31T18:14:22.504Z,1.70
2019-03-31T18:16:49.424Z,1.60
2019-03-31T18:19:16.763Z,1.57
2019-03-31T18:21:43.755Z,1.72
2019-03-31T18:24:11.160Z,1.70
2019-03-31T18:26:37.961Z,1.60
2019-03-31T18:29:05.587Z,1.80
2019-03-31T18:31:35.565Z,1.75
2019-03-31T18:34:02.403Z,1.60
2019-03-31T18:36:36.327Z,1.80
2019-03-31T18:38:58.862Z,1.65
2019-03-31T18:41:25.729Z,1.90
2019-03-31T18:43:52.961Z,1.80
2019-03-31T18:46:20.225Z,1.50
2019-03-31T18:48:47.613Z,1.67
2019-03-31T18:51:14.477Z,1.75
2019-03-31T18:53:41.217Z,1.70
2019-03-31T18:56:12.808Z,1.70
2019-03-31T18:58:48.670Z,1.62
2019-03-31T19:01:20.029Z,2.17
2019-03-31T19:03:55.350Z,1.80
2019-03-31T19:06:39.359Z,1.55
2019-03-31T19:09:09.301Z,1.60
2019-03-31T19:11:43.887Z,1.77
2019-03-31T19:14:10.771Z,1.75
2019-03-31T19:16:57.681Z,1.75
2019-03-31T19:19:28.655Z,1.47
2019-03-31T19:22:18.330Z,1.82
2019-03-31T19:25:05.353Z,1.77
2019-03-31T19:27:50.764Z,1.67
2019-03-31T19:30:28.358Z,1.80
2019-03-31T19:33:07.076Z,1.75
2019-03-31T19:35:38.643Z,1.70
2019-03-31T19:38:07.364Z,2.10
2019-03-31T19:41:03.371Z,1.70
2019-03-31T19:43:23.760Z,1.70
2019-03-31T19:46:09.505Z,1.80
2019-03-31T19:48:36.372Z,1.90
2019-03-31T19:51:07.944Z,1.65
2019-03-31T19:53:39.565Z,2.10
2019-03-31T19:56:25.636Z,1.67
2019-03-31T19:59:01.788Z,1.90
2019-03-31T20:01:34.699Z,1.87
2019-03-31T20:04:24.719Z,1.75
2019-03-31T20:06:56.068Z,1.80
2019-03-31T20:09:34.786Z,1.67
2019-03-31T20:12:03.472Z,1.50
2019-03-31T20:14:36.867Z,1.80
2019-03-31T20:17:12.318Z,2.02
2019-03-31T20:19:56.490Z,1.90
2019-03-31T20:22:28.512Z,1.62
2019-03-31T20:24:57.909Z,1.77
2019-03-31T20:27:25.100Z,2.10
2019-03-31T20:30:00.966Z,1.72
2019-03-31T20:32:46.554Z,1.70
2019-03-31T20:35:31.885Z,2.45
2019-03-31T20:38:05.973Z,2.10
2019-03-31T20:40:51.364Z,1.85
2019-03-31T20:43:30.194Z,2.05
2019-03-31T20:45:58.432Z,2.30
2019-03-31T20:48:26.597Z,1.90
2019-03-31T20:50:55.240Z,3.62
2019-03-31T20:53:22.205Z,1.82
2019-03-31T20:55:48.979Z,1.98
2019-03-31T20:58:16.034Z,2.55
2019-03-31T21:00:46.901Z,2.08
2019-03-31T21:03:13.690Z,2.02
2019-03-31T21:05:40.420Z,2.10
2019-03-31T21:08:07.551Z,1.90
2019-03-31T21:10:34.996Z,1.72
2019-03-31T21:13:01.910Z,1.72
2019-03-31T21:15:29.634Z,2.00
2019-03-31T21:17:56.441Z,1.72
2019-03-31T21:20:23.252Z,2.10
2019-03-31T21:22:50.236Z,1.75
2019-03-31T21:25:17.547Z,1.70
2019-03-31T21:27:44.669Z,1.60
2019-03-31T21:30:11.906Z,2.83
2019-03-31T21:32:39.208Z,2.00
2019-03-31T21:35:06.915Z,2.02
2019-03-31T21:37:35.893Z,1.82
2019-03-31T21:40:05.880Z,2.37
2019-03-31T21:42:32.973Z,2.17
2019-03-31T21:45:01.034Z,2.42
2019-03-31T21:47:29.608Z,1.87
2019-03-31T21:49:56.344Z,1.87
2019-03-31T21:52:25.047Z,2.05
2019-03-31T21:54:52.032Z,1.80
2019-03-31T21:57:18.916Z,1.90
2019-03-31T21:59:46.053Z,1.70
2019-03-31T22:02:13.269Z,1.80
2019-03-31T22:04:40.274Z,1.95
2019-03-31T22:07:06.975Z,2.00
2019-03-31T22:09:33.918Z,1.95
2019-03-31T22:12:00.997Z,2.12
2019-03-31T22:14:27.914Z,2.20
2019-03-31T22:16:54.635Z,1.90
2019-03-31T22:19:21.726Z,1.95
2019-03-31T22:21:48.467Z,2.20
2019-03-31T22:24:15.832Z,2.05
2019-03-31T22:26:42.675Z,2.08
2019-03-31T22:29:09.477Z,2.10
2019-03-31T22:31:36.204Z,2.42
2019-03-31T22:34:04.405Z,2.00
2019-03-31T22:36:31.303Z,2.33
2019-03-31T22:38:58.235Z,2.65
2019-03-31T22:41:25.393Z,2.47
2019-03-31T22:43:52.145Z,3.67
2019-03-31T22:46:19.116Z,2.87
2019-03-31T22:48:46.341Z,2.40
2019-03-31T22:51:15.005Z,1.87
2019-03-31T22:53:41.853Z,2.22
2019-03-31T22:56:08.591Z,2.10
2019-03-31T22:58:35.321Z,2.15
2019-03-31T23:01:02.211Z,2.15
2019-03-31T23:03:29.657Z,1.80
2019-03-31T23:05:56.416Z,2.42
2019-03-31T23:08:23.173Z,1.90
2019-03-31T23:10:50.303Z,2.50
2019-03-31T23:13:17.035Z,2.33
2019-03-31T23:15:44.063Z,2.33
2019-03-31T23:18:10.791Z,2.20
2019-03-31T23:20:38.311Z,2.00
2019-03-31T23:23:05.221Z,2.22
2019-03-31T23:25:32.031Z,3.33
2019-03-31T23:27:58.743Z,2.15
2019-03-31T23:30:25.949Z,1.90
2019-03-31T23:32:52.701Z,2.30
2019-03-31T23:35:21.006Z,2.20
2019-03-31T23:37:47.750Z,2.55
2019-03-31T23:40:14.875Z,2.55
2019-03-31T23:42:41.645Z,2.75
2019-03-31T23:45:08.430Z,2.30
2019-03-31T23:47:35.999Z,2.33
2019-03-31T23:50:04.198Z,2.17
2019-03-31T23:52:31.584Z,2.02
2019-03-31T23:54:58.341Z,2.42
2019-03-31T23:57:41.188Z,2.45
