createdAt,value
2018-09-15T00:01:41.341Z,98855.70
2018-09-15T00:04:10.114Z,98851.89
2018-09-15T00:06:38.349Z,98855.17
2018-09-15T00:09:09.169Z,98859.27
2018-09-15T00:11:38.060Z,98867.34
2018-09-15T00:14:06.648Z,98858.12
2018-09-15T00:16:35.201Z,98858.17
2018-09-15T00:19:03.788Z,98850.96
2018-09-15T00:21:32.101Z,98860.41
2018-09-15T00:24:00.304Z,98868.81
2018-09-15T00:26:29.162Z,98867.16
2018-09-15T00:28:57.713Z,98865.27
2018-09-15T00:31:26.266Z,98869.81
2018-09-15T00:33:54.776Z,98871.71
2018-09-15T00:36:23.638Z,98872.06
2018-09-15T00:38:53.167Z,98877.52
2018-09-15T00:41:21.490Z,98875.38
2018-09-15T00:43:49.911Z,98877.27
2018-09-15T00:46:18.536Z,98883.33
2018-09-15T00:48:47.400Z,98881.78
2018-09-15T00:51:15.658Z,98890.77
2018-09-15T00:53:44.755Z,98887.51
2018-09-15T00:56:12.974Z,98888.72
2018-09-15T00:58:41.456Z,98888.72
2018-09-15T01:01:09.711Z,98881.95
2018-09-15T01:03:38.419Z,98887.85
2018-09-15T01:06:06.725Z,98891.72
2018-09-15T01:08:35.222Z,98895.53
2018-09-15T01:11:03.946Z,98892.75
2018-09-15T01:13:32.703Z,98879.17
2018-09-15T01:16:00.963Z,98883.27
2018-09-15T01:18:29.770Z,98882.95
2018-09-15T01:20:58.826Z,98880.73
2018-09-15T01:23:27.666Z,98878.77
2018-09-15T01:25:56.028Z,98890.00
2018-09-15T01:28:24.491Z,98886.37
2018-09-15T01:30:52.876Z,98890.13
2018-09-15T01:33:21.201Z,98888.44
2018-09-15T01:35:49.914Z,98888.55
2018-09-15T01:38:18.430Z,98880.66
2018-09-15T01:40:46.617Z,98891.22
2018-09-15T01:43:15.152Z,98902.06
2018-09-15T01:45:43.735Z,98900.75
2018-09-15T01:48:12.502Z,98908.65
2018-09-15T01:50:40.766Z,98907.42
2018-09-15T01:53:09.333Z,98908.45
2018-09-15T01:55:37.617Z,98905.72
2018-09-15T01:58:06.405Z,98914.00
2018-09-15T02:00:34.939Z,98920.97
2018-09-15T02:03:05.387Z,98919.88
2018-09-15T02:05:34.924Z,98922.44
2018-09-15T02:08:03.200Z,98913.84
2018-09-15T02:10:31.801Z,98916.67
2018-09-15T02:13:00.334Z,98915.02
2018-09-15T02:15:28.570Z,98914.07
2018-09-15T02:17:56.886Z,98915.92
2018-09-15T02:20:25.123Z,98916.33
2018-09-15T02:22:53.875Z,98919.13
2018-09-15T02:25:22.638Z,98916.14
2018-09-15T02:27:50.813Z,98907.30
2018-09-15T02:30:19.115Z,98908.20
2018-09-15T02:32:47.880Z,98904.30
2018-09-15T02:35:16.098Z,98915.44
2018-09-15T02:37:44.330Z,98916.74
2018-09-15T02:40:12.639Z,98917.25
2018-09-15T02:42:40.876Z,98920.72
2018-09-15T02:45:09.705Z,98918.06
2018-09-15T02:47:38.151Z,98917.30
2018-09-15T02:50:07.113Z,98927.61
2018-09-15T02:52:35.320Z,98925.57
2018-09-15T02:55:04.790Z,98923.89
2018-09-15T02:57:33.229Z,98925.22
2018-09-15T03:00:01.867Z,98926.87
2018-09-15T03:02:30.953Z,98933.42
2018-09-15T03:04:59.768Z,98930.06
2018-09-15T03:07:27.984Z,98931.57
2018-09-15T03:09:56.367Z,98932.22
2018-09-15T03:12:25.523Z,98933.81
2018-09-15T03:14:54.000Z,98943.91
2018-09-15T03:17:22.454Z,98944.09
2018-09-15T03:19:50.769Z,98939.77
2018-09-15T03:22:19.079Z,98948.66
2018-09-15T03:24:47.558Z,98956.27
2018-09-15T03:27:16.278Z,98957.61
2018-09-15T03:29:44.821Z,98961.14
2018-09-15T03:32:14.306Z,98966.27
2018-09-15T03:34:42.593Z,98960.98
2018-09-15T03:37:11.052Z,98963.84
2018-09-15T03:39:39.608Z,98965.55
2018-09-15T03:42:08.157Z,98965.92
2018-09-15T03:44:37.081Z,98957.77
2018-09-15T03:47:05.682Z,98966.02
2018-09-15T03:49:33.904Z,98963.06
2018-09-15T03:52:02.431Z,98966.75
2018-09-15T03:54:30.664Z,98963.59
2018-09-15T03:56:59.041Z,98963.11
2018-09-15T03:59:27.586Z,98964.41
2018-09-15T04:01:55.779Z,98964.53
2018-09-15T04:04:24.859Z,98971.90
2018-09-15T04:06:53.276Z,98972.76
2018-09-15T04:09:21.472Z,98975.36
2018-09-15T04:11:49.923Z,98985.17
2018-09-15T04:14:18.375Z,98985.08
2018-09-15T04:16:46.621Z,98992.39
2018-09-15T04:19:14.885Z,98986.00
2018-09-15T04:21:43.269Z,98992.35
2018-09-15T04:24:11.638Z,99003.26
2018-09-15T04:26:39.907Z,99005.34
2018-09-15T04:29:09.875Z,99008.66
2018-09-15T04:31:38.147Z,99009.28
2018-09-15T04:34:06.416Z,99011.66
2018-09-15T04:36:34.692Z,99016.06
2018-09-15T04:39:04.911Z,99018.69
2018-09-15T04:41:33.440Z,99023.98
2018-09-15T04:44:02.372Z,99026.99
2018-09-15T04:46:31.072Z,99027.24
2018-09-15T04:48:59.862Z,99020.81
2018-09-15T04:51:28.061Z,99033.91
2018-09-15T04:53:56.608Z,99035.97
2018-09-15T04:56:25.067Z,99038.21
2018-09-15T04:58:53.568Z,99038.00
2018-09-15T05:01:22.078Z,99043.95
2018-09-15T05:03:51.522Z,99046.55
2018-09-15T05:06:21.288Z,99048.81
2018-09-15T05:08:49.630Z,99048.23
2018-09-15T05:11:18.529Z,99057.10
2018-09-15T05:13:46.824Z,99058.04
2018-09-15T05:16:15.632Z,99057.35
2018-09-15T05:18:44.775Z,99068.58
2018-09-15T05:21:13.433Z,99067.62
2018-09-15T05:23:42.296Z,99073.64
2018-09-15T05:26:10.655Z,99072.43
2018-09-15T05:28:39.166Z,99073.14
2018-09-15T05:31:08.361Z,99073.14
2018-09-15T05:33:36.868Z,99074.70
2018-09-15T05:36:05.170Z,99069.22
2018-09-15T05:38:33.392Z,99064.31
2018-09-15T05:41:02.024Z,99065.14
2018-09-15T05:43:30.906Z,99069.97
2018-09-15T05:45:59.104Z,99063.17
2018-09-15T05:48:27.346Z,99078.03
2018-09-15T05:50:56.164Z,99075.94
2018-09-15T05:53:24.743Z,99077.29
2018-09-15T05:55:53.054Z,99077.70
2018-09-15T05:58:22.421Z,99076.45
2018-09-15T06:00:51.771Z,99083.61
2018-09-15T06:03:20.531Z,99082.67
2018-09-15T06:05:49.386Z,99080.55
2018-09-15T06:08:19.565Z,99080.35
2018-09-15T06:10:48.803Z,99086.28
2018-09-15T06:13:18.446Z,99083.81
2018-09-15T06:15:46.749Z,99086.08
2018-09-15T06:18:15.572Z,99087.94
2018-09-15T06:20:44.683Z,99084.02
2018-09-15T06:23:12.939Z,99090.76
2018-09-15T06:25:42.038Z,99095.45
2018-09-15T06:28:10.592Z,99094.27
2018-09-15T06:30:38.879Z,99100.73
2018-09-15T06:33:07.141Z,99103.97
2018-09-15T06:35:36.045Z,99108.85
2018-09-15T06:38:05.688Z,99105.62
2018-09-15T06:40:34.543Z,99106.95
2018-09-15T06:43:03.845Z,99117.28
2018-09-15T06:45:32.249Z,99119.30
2018-09-15T06:48:01.232Z,99114.21
2018-09-15T06:50:29.557Z,99126.84
2018-09-15T06:52:58.142Z,99132.25
2018-09-15T06:55:26.656Z,99130.66
2018-09-15T06:57:55.467Z,99132.85
2018-09-15T07:00:24.593Z,99150.88
2018-09-15T07:02:53.721Z,99146.38
2018-09-15T07:05:22.377Z,99154.23
2018-09-15T07:07:51.186Z,99149.25
2018-09-15T07:10:19.819Z,99157.36
2018-09-15T07:12:48.028Z,99158.97
2018-09-15T07:15:16.358Z,99164.42
2018-09-15T07:17:44.870Z,99169.57
2018-09-15T07:20:13.862Z,99167.12
2018-09-15T07:22:42.147Z,99172.08
2018-09-15T07:25:10.701Z,99178.59
2018-09-15T07:27:38.981Z,99177.03
2018-09-15T07:30:07.259Z,99181.79
2018-09-15T07:32:35.472Z,99176.77
2018-09-15T07:35:03.736Z,99181.73
2018-09-15T07:37:32.371Z,99181.09
2018-09-15T07:40:01.411Z,99181.00
2018-09-15T07:42:30.615Z,99187.36
2018-09-15T07:44:59.471Z,99185.90
2018-09-15T07:47:28.114Z,99183.55
2018-09-15T07:49:56.744Z,99179.92
2018-09-15T07:52:25.366Z,99174.45
2018-09-15T07:54:54.312Z,99185.69
2018-09-15T07:57:22.947Z,99178.11
2018-09-15T07:59:51.969Z,99184.28
2018-09-15T08:02:21.524Z,99185.95
2018-09-15T08:04:51.077Z,99188.44
2018-09-15T08:07:19.434Z,99187.86
2018-09-15T08:09:47.952Z,99181.44
2018-09-15T08:12:18.049Z,99185.30
2018-09-15T08:14:46.800Z,99186.20
2018-09-15T08:17:15.617Z,99185.87
2018-09-15T08:19:44.598Z,99184.53
2018-09-15T08:22:12.980Z,99181.57
2018-09-15T08:24:42.265Z,99182.34
2018-09-15T08:27:13.418Z,99180.42
2018-09-15T08:29:42.847Z,99186.59
2018-09-15T08:32:12.501Z,99187.12
2018-09-15T08:34:40.996Z,99191.25
2018-09-15T08:42:06.707Z,99184.02
2018-09-15T08:44:35.393Z,99184.82
2018-09-15T08:47:03.697Z,99183.17
2018-09-15T08:49:32.956Z,99184.34
2018-09-15T08:52:01.474Z,99188.70
2018-09-15T08:54:30.079Z,99188.99
2018-09-15T08:56:59.060Z,99185.36
2018-09-15T08:59:27.272Z,99188.52
2018-09-15T09:01:55.953Z,99196.13
2018-09-15T09:04:24.234Z,99197.34
2018-09-15T09:06:54.002Z,99203.89
2018-09-15T09:09:22.473Z,99203.23
2018-09-15T09:11:50.687Z,99207.05
2018-09-15T09:14:19.290Z,99206.73
2018-09-15T09:16:49.744Z,99200.80
2018-09-15T09:19:18.861Z,99197.74
2018-09-15T09:21:47.579Z,99199.81
2018-09-15T09:24:17.497Z,99205.22
2018-09-15T09:26:46.756Z,99212.28
2018-09-15T09:29:15.093Z,99209.58
2018-09-15T09:31:43.388Z,99206.21
2018-09-15T09:34:12.230Z,99202.30
2018-09-15T09:36:40.783Z,99202.97
2018-09-15T09:39:11.014Z,99199.94
2018-09-15T09:41:39.397Z,99204.12
2018-09-15T09:44:07.867Z,99204.09
2018-09-15T09:46:36.924Z,99204.36
2018-09-15T09:49:06.165Z,99197.89
2018-09-15T09:51:34.548Z,99198.47
2018-09-15T09:54:04.319Z,99205.64
2018-09-15T09:56:32.980Z,99204.88
2018-09-15T09:59:01.332Z,99194.16
2018-09-15T10:01:34.226Z,99206.80
2018-09-15T10:04:03.996Z,99197.42
2018-09-15T10:06:32.548Z,99195.34
2018-09-15T10:09:00.836Z,99195.95
2018-09-15T10:11:29.152Z,99188.05
2018-09-15T10:13:57.713Z,99189.40
2018-09-15T10:16:26.892Z,99191.69
2018-09-15T10:18:55.185Z,99190.47
2018-09-15T10:21:23.554Z,99189.00
2018-09-15T10:23:51.824Z,99187.17
2018-09-15T10:26:20.312Z,99184.05
2018-09-15T10:28:48.834Z,99185.75
2018-09-15T10:31:17.369Z,99189.66
2018-09-15T10:33:47.289Z,99182.78
2018-09-15T10:36:15.795Z,99181.38
2018-09-15T10:38:44.687Z,99183.17
2018-09-15T10:41:13.135Z,99181.36
2018-09-15T10:43:41.373Z,99174.17
2018-09-15T10:46:09.935Z,99178.48
2018-09-15T10:48:38.173Z,99176.16
2018-09-15T10:51:06.415Z,99185.20
2018-09-15T10:53:35.293Z,99183.34
2018-09-15T10:56:03.892Z,99183.53
2018-09-15T10:58:32.185Z,99186.30
2018-09-15T11:01:00.471Z,99182.69
2018-09-15T11:03:28.698Z,99185.69
2018-09-15T11:05:57.252Z,99188.84
2018-09-15T11:08:26.212Z,99194.06
2018-09-15T11:10:54.489Z,99189.05
2018-09-15T11:13:23.344Z,99189.14
2018-09-15T11:15:53.120Z,99186.05
2018-09-15T11:18:21.541Z,99192.09
2018-09-15T11:20:49.832Z,99195.70
2018-09-15T11:23:18.017Z,99192.44
2018-09-15T11:25:46.304Z,99189.08
2018-09-15T11:28:14.504Z,99193.91
2018-09-15T11:30:43.203Z,99192.08
2018-09-15T11:33:11.758Z,99190.12
2018-09-15T11:35:40.436Z,99190.64
2018-09-15T11:38:08.752Z,99185.59
2018-09-15T11:40:37.331Z,99177.30
2018-09-15T11:43:06.148Z,99186.19
2018-09-15T11:45:34.756Z,99178.63
2018-09-15T11:48:04.240Z,99179.59
2018-09-15T11:50:32.818Z,99177.31
2018-09-15T11:53:02.568Z,99179.93
2018-09-15T11:55:30.888Z,99173.91
2018-09-15T11:57:59.662Z,99167.97
2018-09-15T12:00:32.895Z,99174.56
2018-09-15T12:03:05.139Z,99174.34
2018-09-15T12:05:33.742Z,99189.95
2018-09-15T12:08:02.236Z,99174.48
2018-09-15T12:10:31.662Z,99170.93
2018-09-15T12:13:00.222Z,99175.06
2018-09-15T12:15:28.396Z,99166.17
2018-09-15T12:17:56.717Z,99170.40
2018-09-15T12:20:25.428Z,99170.41
2018-09-15T12:22:55.149Z,99168.75
2018-09-15T12:25:23.992Z,99160.23
2018-09-15T12:27:52.531Z,99169.04
2018-09-15T12:30:20.781Z,99164.37
2018-09-15T12:32:49.300Z,99163.41
2018-09-15T12:35:17.923Z,99159.73
2018-09-15T12:37:46.170Z,99159.40
2018-09-15T12:40:14.473Z,99161.52
2018-09-15T12:42:42.774Z,99152.38
2018-09-15T12:45:11.108Z,99149.66
2018-09-15T12:47:39.734Z,99154.41
2018-09-15T12:50:08.909Z,99150.59
2018-09-15T12:52:37.190Z,99147.46
2018-09-15T12:55:05.805Z,99145.92
2018-09-15T12:57:34.161Z,99145.00
2018-09-15T13:00:02.428Z,99140.16
2018-09-15T13:02:30.784Z,99142.61
2018-09-15T13:04:59.519Z,99138.58
2018-09-15T13:07:28.352Z,99140.42
2018-09-15T13:09:56.857Z,99137.42
2018-09-15T13:12:26.185Z,99144.91
2018-09-15T13:14:54.421Z,99135.75
2018-09-15T13:17:22.951Z,99126.80
2018-09-15T13:19:51.244Z,99130.45
2018-09-15T13:22:19.644Z,99133.02
2018-09-15T13:24:48.070Z,99133.56
2018-09-15T13:27:16.791Z,99130.09
2018-09-15T13:29:45.830Z,99125.80
2018-09-15T13:32:14.454Z,99118.66
2018-09-15T13:34:42.661Z,99120.06
2018-09-15T13:37:10.934Z,99114.77
2018-09-15T13:39:39.161Z,99110.39
2018-09-15T13:42:08.028Z,99114.96
2018-09-15T13:44:36.856Z,99110.18
2018-09-15T13:47:05.393Z,99108.23
2018-09-15T13:49:35.376Z,99114.58
2018-09-15T13:52:03.693Z,99106.66
2018-09-15T13:54:32.541Z,99107.54
2018-09-15T13:57:01.114Z,99120.09
2018-09-15T13:59:29.648Z,99117.07
2018-09-15T14:01:58.152Z,99120.11
2018-09-15T14:04:26.648Z,99119.16
2018-09-15T14:06:55.404Z,99111.27
2018-09-15T14:09:24.218Z,99102.95
2018-09-15T14:11:52.483Z,99109.00
2018-09-15T14:14:20.660Z,99100.70
2018-09-15T14:16:49.575Z,99107.73
2018-09-15T14:19:17.983Z,99107.39
2018-09-15T14:21:47.224Z,99102.63
2018-09-15T14:24:15.732Z,99098.27
2018-09-15T14:26:44.515Z,99105.17
2018-09-15T14:29:12.986Z,99097.91
2018-09-15T14:31:45.545Z,99100.83
2018-09-15T14:34:13.711Z,99099.58
2018-09-15T14:36:41.923Z,99096.94
2018-09-15T14:39:11.353Z,99097.55
2018-09-15T14:41:40.980Z,99088.80
2018-09-15T14:44:09.805Z,99083.98
2018-09-15T14:46:38.208Z,99083.12
2018-09-15T14:49:06.506Z,99089.38
2018-09-15T14:51:35.882Z,99091.55
2018-09-15T14:54:04.192Z,99090.66
2018-09-15T14:56:32.430Z,99094.03
2018-09-15T14:59:00.640Z,99093.84
2018-09-15T15:01:29.407Z,99093.81
2018-09-15T15:03:58.150Z,99090.87
2018-09-15T15:06:26.623Z,99090.39
2018-09-15T15:08:55.880Z,99086.75
2018-09-15T15:11:25.183Z,99091.72
2018-09-15T15:13:53.346Z,99084.47
2018-09-15T15:16:21.630Z,99089.66
2018-09-15T15:18:50.679Z,99085.36
2018-09-15T15:21:18.922Z,99082.77
2018-09-15T15:23:47.536Z,99091.14
2018-09-15T15:26:16.190Z,99092.84
2018-09-15T15:28:44.392Z,99092.13
2018-09-15T15:31:12.668Z,99084.83
2018-09-15T15:33:40.889Z,99089.19
2018-09-15T15:36:09.448Z,99090.30
2018-09-15T15:38:38.637Z,99094.95
2018-09-15T15:41:07.042Z,99089.26
2018-09-15T15:43:35.645Z,99093.64
2018-09-15T15:46:03.827Z,99087.19
2018-09-15T15:48:32.584Z,99089.77
2018-09-15T15:51:05.328Z,99094.69
2018-09-15T15:53:35.820Z,99087.30
2018-09-15T15:56:04.419Z,99091.23
2018-09-15T15:58:32.734Z,99093.99
2018-09-15T16:01:01.574Z,99090.17
2018-09-15T16:03:29.894Z,99090.36
2018-09-15T16:05:58.071Z,99096.22
2018-09-15T16:08:26.234Z,99094.09
2018-09-15T16:10:54.743Z,99089.59
2018-09-15T16:13:22.927Z,99093.72
2018-09-15T16:15:51.155Z,99095.30
2018-09-15T16:18:19.340Z,99098.20
2018-09-15T16:20:48.433Z,99095.34
2018-09-15T16:23:17.172Z,99093.92
2018-09-15T16:25:45.708Z,99101.85
2018-09-15T16:28:16.420Z,99101.74
2018-09-15T16:30:45.241Z,99103.73
2018-09-15T16:33:13.454Z,99105.02
2018-09-15T16:35:46.677Z,99108.83
2018-09-15T16:38:15.972Z,99111.30
2018-09-15T16:40:44.402Z,99109.93
2018-09-15T16:43:12.537Z,99116.02
2018-09-15T16:45:41.513Z,99117.33
2018-09-15T16:48:09.914Z,99112.84
2018-09-15T16:50:40.699Z,99115.52
2018-09-15T16:53:09.200Z,99110.29
2018-09-15T16:55:37.466Z,99117.69
2018-09-15T16:58:05.863Z,99120.80
2018-09-15T17:00:34.379Z,99120.86
2018-09-15T17:03:03.863Z,99120.59
2018-09-15T17:05:32.660Z,99127.79
2018-09-15T17:08:01.200Z,99124.31
2018-09-15T17:10:29.516Z,99121.44
2018-09-15T17:12:58.858Z,99120.34
2018-09-15T17:15:27.258Z,99124.55
2018-09-15T17:17:55.517Z,99127.09
2018-09-15T17:20:24.536Z,99130.45
2018-09-15T17:22:52.803Z,99137.76
2018-09-15T17:25:21.094Z,99143.61
2018-09-15T17:27:49.719Z,99143.75
2018-09-15T17:30:18.660Z,99143.64
2018-09-15T17:32:48.339Z,99149.34
2018-09-15T17:35:16.584Z,99151.68
2018-09-15T17:37:45.568Z,99153.02
2018-09-15T17:40:14.021Z,99154.59
2018-09-15T17:42:42.319Z,99156.69
2018-09-15T17:45:11.151Z,99166.19
2018-09-15T17:47:39.959Z,99164.88
2018-09-15T17:50:08.605Z,99169.13
2018-09-15T17:52:38.381Z,99168.48
2018-09-15T17:55:06.930Z,99178.16
2018-09-15T17:57:35.552Z,99186.37
2018-09-15T18:00:04.106Z,99185.05
2018-09-15T18:02:32.798Z,99186.83
2018-09-15T18:05:01.192Z,99192.11
2018-09-15T18:07:30.033Z,99190.70
2018-09-15T18:09:58.459Z,99195.95
2018-09-15T18:12:26.720Z,99194.66
2018-09-15T18:14:55.338Z,99199.54
2018-09-15T18:17:23.814Z,99201.25
2018-09-15T18:19:52.810Z,99202.14
2018-09-15T18:22:21.085Z,99200.34
2018-09-15T18:24:51.508Z,99199.67
2018-09-15T18:27:22.877Z,99204.94
2018-09-15T18:29:51.224Z,99202.33
2018-09-15T18:32:19.790Z,99207.41
2018-09-15T18:34:48.123Z,99212.16
2018-09-15T18:37:16.522Z,99218.05
2018-09-15T18:39:44.999Z,99221.74
2018-09-15T18:42:15.815Z,99216.73
2018-09-15T18:44:44.304Z,99223.61
2018-09-15T18:47:12.645Z,99220.10
2018-09-15T18:49:40.987Z,99224.20
2018-09-15T18:52:09.980Z,99224.11
2018-09-15T18:54:38.697Z,99228.02
2018-09-15T18:57:07.576Z,99233.91
2018-09-15T18:59:35.832Z,99232.90
2018-09-15T19:02:04.320Z,99225.27
2018-09-15T19:04:32.643Z,99230.91
2018-09-15T19:07:00.916Z,99226.05
2018-09-15T19:09:29.284Z,99230.25
2018-09-15T19:11:58.341Z,99227.53
2018-09-15T19:14:27.348Z,99226.75
2018-09-15T19:16:55.719Z,99229.72
2018-09-15T19:19:24.267Z,99233.89
2018-09-15T19:21:53.766Z,99233.52
2018-09-15T19:24:22.305Z,99234.67
2018-09-15T19:26:51.238Z,99243.17
2018-09-15T19:29:19.796Z,99243.22
2018-09-15T19:31:49.119Z,99235.80
2018-09-15T19:34:17.892Z,99238.87
2018-09-15T19:36:47.593Z,99236.94
2018-09-15T19:39:16.183Z,99245.98
2018-09-15T19:41:44.941Z,99245.66
2018-09-15T19:44:13.664Z,99248.05
2018-09-15T19:46:43.297Z,99245.84
2018-09-15T19:49:12.736Z,99245.98
2018-09-15T19:51:41.223Z,99240.09
2018-09-15T19:54:09.966Z,99237.25
2018-09-15T19:56:39.073Z,99243.30
2018-09-15T19:59:08.771Z,99245.44
2018-09-15T20:01:38.709Z,99244.69
2018-09-15T20:04:07.411Z,99243.05
2018-09-15T20:06:36.190Z,99243.02
2018-09-15T20:09:07.369Z,99248.00
2018-09-15T20:11:35.937Z,99241.20
2018-09-15T20:14:04.268Z,99250.80
2018-09-15T20:16:31.130Z,99260.14
2018-09-15T20:18:58.404Z,99254.13
2018-09-15T20:21:25.528Z,99255.52
2018-09-15T20:23:54.583Z,99259.08
2018-09-15T20:26:23.038Z,99258.95
2018-09-15T20:28:52.398Z,99259.08
2018-09-15T20:31:21.459Z,99260.59
2018-09-15T20:33:50.793Z,99261.55
2018-09-15T20:36:20.317Z,99257.88
2018-09-15T20:38:48.902Z,99260.25
2018-09-15T20:41:17.761Z,99253.39
2018-09-15T20:43:46.000Z,99256.84
2018-09-15T20:46:14.535Z,99252.36
2018-09-15T20:48:43.527Z,99253.89
2018-09-15T20:51:12.333Z,99252.84
2018-09-15T20:53:40.821Z,99248.48
2018-09-15T20:56:12.032Z,99249.05
2018-09-15T20:58:40.264Z,99247.06
2018-09-15T21:01:08.641Z,99242.70
2018-09-15T21:03:37.734Z,99248.02
2018-09-15T21:06:06.683Z,99248.36
2018-09-15T21:08:35.003Z,99247.55
2018-09-15T21:11:04.046Z,99245.77
2018-09-15T21:13:33.197Z,99250.24
2018-09-15T21:16:02.179Z,99253.66
2018-09-15T21:18:30.754Z,99256.75
2018-09-15T21:20:59.428Z,99260.16
2018-09-15T21:23:28.811Z,99259.69
2018-09-15T21:25:57.691Z,99261.22
2018-09-15T21:28:25.937Z,99260.48
2018-09-15T21:30:55.884Z,99259.49
2018-09-15T21:33:24.413Z,99267.70
2018-09-15T21:35:52.609Z,99268.76
2018-09-15T21:38:21.493Z,99266.12
2018-09-15T21:40:50.025Z,99271.30
2018-09-15T21:43:18.424Z,99269.53
2018-09-15T21:45:46.776Z,99267.66
2018-09-15T21:48:15.562Z,99275.58
2018-09-15T21:50:43.876Z,99265.44
2018-09-15T21:53:12.610Z,99268.48
2018-09-15T21:55:40.874Z,99274.17
2018-09-15T21:58:09.161Z,99273.57
2018-09-15T22:00:37.674Z,99279.67
2018-09-15T22:03:06.486Z,99284.21
2018-09-15T22:05:34.748Z,99277.34
2018-09-15T22:08:02.934Z,99279.16
2018-09-15T22:10:31.465Z,99278.31
2018-09-15T22:12:59.964Z,99278.99
2018-09-15T22:15:28.222Z,99283.05
2018-09-15T22:17:57.589Z,99285.17
2018-09-15T22:20:26.519Z,99276.81
2018-09-15T22:22:55.040Z,99280.06
2018-09-15T22:25:24.404Z,99279.47
2018-09-15T22:27:53.298Z,99282.16
2018-09-15T22:30:21.927Z,99286.09
2018-09-15T22:32:50.884Z,99282.42
2018-09-15T22:35:19.711Z,99288.45
2018-09-15T22:37:48.804Z,99283.19
2018-09-15T22:40:17.428Z,99281.12
2018-09-15T22:42:45.635Z,99283.64
2018-09-15T22:45:14.162Z,99277.91
2018-09-15T22:47:42.357Z,99276.90
2018-09-15T22:50:11.132Z,99279.60
2018-09-15T22:52:39.980Z,99274.57
2018-09-15T22:55:08.864Z,99274.57
2018-09-15T22:57:37.093Z,99270.27
2018-09-15T23:00:05.911Z,99268.70
2018-09-15T23:02:34.400Z,99270.49
2018-09-15T23:05:02.872Z,99268.13
2018-09-15T23:07:31.390Z,99271.20
2018-09-15T23:09:59.901Z,99272.86
2018-09-15T23:12:28.626Z,99271.42
2018-09-15T23:14:57.110Z,99271.27
2018-09-15T23:17:25.645Z,99270.28
2018-09-15T23:19:54.472Z,99273.92
2018-09-15T23:22:23.403Z,99268.87
2018-09-15T23:24:51.765Z,99274.14
2018-09-15T23:27:20.013Z,99274.72
2018-09-15T23:29:48.583Z,99267.83
2018-09-15T23:32:17.045Z,99268.84
2018-09-15T23:34:45.269Z,99269.33
2018-09-15T23:37:13.876Z,99266.98
2018-09-15T23:39:42.374Z,99262.64
2018-09-15T23:42:10.582Z,99264.80
2018-09-15T23:44:38.952Z,99258.42
2018-09-15T23:47:07.461Z,99258.08
2018-09-15T23:49:35.976Z,99262.37
2018-09-15T23:52:04.556Z,99255.56
2018-09-15T23:54:33.087Z,99251.98
2018-09-15T23:57:01.678Z,99254.60
2018-09-15T23:59:29.885Z,99253.06
