createdAt,value
2019-03-30T03:14:01.616Z,1012.30
2019-03-30T03:15:01.566Z,1012.28
2019-03-30T03:16:01.551Z,1012.27
2019-03-30T03:17:01.538Z,1012.29
2019-03-30T03:18:01.548Z,1012.25
2019-03-30T03:19:01.585Z,1012.27
2019-03-30T03:20:01.538Z,1012.24
2019-03-30T03:21:07.979Z,1012.21
2019-03-30T03:22:01.501Z,1012.20
2019-03-30T03:23:01.483Z,1012.24
2019-03-30T03:24:01.471Z,1012.24
2019-03-30T03:25:01.476Z,1012.25
2019-03-30T03:26:01.472Z,1012.23
2019-03-30T03:27:01.476Z,1012.24
2019-03-30T03:28:01.432Z,1012.28
2019-03-30T03:29:01.423Z,1012.22
2019-03-30T03:30:01.588Z,1012.23
2019-03-30T03:31:01.414Z,1012.21
2019-03-30T03:32:01.385Z,1012.21
2019-03-30T03:33:01.388Z,1012.19
2019-03-30T03:34:01.377Z,1012.15
2019-03-30T03:35:01.390Z,1012.15
2019-03-30T03:36:01.361Z,1012.15
2019-03-30T03:37:01.386Z,1012.15
2019-03-30T03:38:01.336Z,1012.15
2019-03-30T03:39:01.325Z,1012.22
2019-03-30T03:40:01.331Z,1012.16
2019-03-30T03:41:01.311Z,1012.14
2019-03-30T03:42:01.303Z,1012.15
2019-03-30T03:43:01.302Z,1012.14
2019-03-30T03:44:01.288Z,1012.13
2019-03-30T03:45:01.283Z,1012.14
2019-03-30T03:46:01.266Z,1012.13
2019-03-30T03:47:01.272Z,1012.14
2019-03-30T03:48:01.247Z,1012.14
2019-03-30T03:49:01.244Z,1012.11
2019-03-30T03:50:01.267Z,1012.15
2019-03-30T03:51:01.235Z,1012.14
2019-03-30T03:52:01.254Z,1012.13
2019-03-30T03:53:01.206Z,1012.11
2019-03-30T03:54:01.197Z,1012.14
2019-03-30T03:55:01.200Z,1012.10
2019-03-30T03:56:01.230Z,1012.10
2019-03-30T03:57:01.324Z,1012.08
2019-03-30T03:58:01.162Z,1012.07
2019-03-30T03:59:01.196Z,1012.10
2019-03-30T04:00:01.153Z,1012.10
2019-03-30T04:01:01.178Z,1012.14
2019-03-30T04:02:01.128Z,1012.13
2019-03-30T04:03:01.113Z,1012.14
2019-03-30T04:04:01.169Z,1012.13
2019-03-30T04:05:01.148Z,1012.15
2019-03-30T04:06:01.090Z,1012.12
2019-03-30T04:07:01.144Z,1012.11
2019-03-30T04:08:01.108Z,1012.08
2019-03-30T04:09:01.078Z,1012.06
2019-03-30T04:10:01.110Z,1012.08
2019-03-30T04:11:01.113Z,1012.04
2019-03-30T04:12:01.052Z,1012.09
2019-03-30T04:13:01.059Z,1012.09
2019-03-30T04:14:01.021Z,1012.09
2019-03-30T04:15:01.071Z,1012.11
2019-03-30T04:16:01.148Z,1012.13
2019-03-30T04:17:09.892Z,1012.09
2019-03-30T04:19:05.784Z,1012.12
2019-03-30T04:20:05.696Z,1012.11
2019-03-30T04:21:05.492Z,1012.08
2019-03-30T04:22:05.585Z,1012.08
2019-03-30T04:23:05.554Z,1012.13
2019-03-30T04:24:05.545Z,1012.12
2019-03-30T04:25:05.556Z,1012.16
2019-03-30T04:26:05.582Z,1012.15
2019-03-30T04:27:05.544Z,1012.16
2019-03-30T04:28:05.574Z,1012.17
2019-03-30T04:29:05.600Z,1012.17
2019-03-30T04:30:05.598Z,1012.17
2019-03-30T04:31:05.549Z,1012.16
2019-03-30T04:32:05.575Z,1012.17
2019-03-30T04:33:05.578Z,1012.14
2019-03-30T04:34:05.544Z,1012.12
2019-03-30T04:35:05.458Z,1012.16
2019-03-30T04:36:05.889Z,1012.14
2019-03-30T04:37:05.390Z,1012.18
2019-03-30T04:38:05.334Z,1012.14
2019-03-30T04:39:05.293Z,1012.16
2019-03-30T04:40:05.633Z,1012.18
2019-03-30T04:41:05.337Z,1012.18
2019-03-30T04:42:05.383Z,1012.16
2019-03-30T04:43:05.393Z,1012.13
2019-03-30T04:44:05.250Z,1012.15
2019-03-30T04:45:05.278Z,1012.13
2019-03-30T04:46:05.240Z,1012.13
2019-03-30T04:47:05.272Z,1012.15
2019-03-30T04:48:05.270Z,1012.15
2019-03-30T04:49:05.242Z,1012.13
2019-03-30T04:50:05.191Z,1012.15
2019-03-30T04:51:05.208Z,1012.11
2019-03-30T04:52:05.180Z,1012.15
2019-03-30T04:53:05.201Z,1012.13
2019-03-30T04:54:05.184Z,1012.14
2019-03-30T04:55:05.179Z,1012.16
2019-03-30T04:56:05.162Z,1012.11
2019-03-30T04:57:05.201Z,1012.18
2019-03-30T04:58:05.156Z,1012.19
2019-03-30T04:59:05.119Z,1012.19
2019-03-30T05:00:05.101Z,1012.19
2019-03-30T05:01:05.105Z,1012.19
2019-03-30T05:02:05.079Z,1012.19
2019-03-30T05:03:05.086Z,1012.21
2019-03-30T05:04:05.075Z,1012.23
2019-03-30T05:05:05.052Z,1012.20
2019-03-30T05:06:05.048Z,1012.21
2019-03-30T05:07:05.079Z,1012.23
2019-03-30T05:08:05.050Z,1012.26
2019-03-30T05:09:05.066Z,1012.30
2019-03-30T05:10:05.004Z,1012.28
2019-03-30T05:11:05.012Z,1012.27
2019-03-30T05:12:05.019Z,1012.32
2019-03-30T05:13:04.978Z,1012.30
2019-03-30T05:14:05.018Z,1012.27
2019-03-30T05:15:05.006Z,1012.32
2019-03-30T05:16:05.029Z,1012.32
2019-03-30T05:17:04.951Z,1012.30
2019-03-30T05:18:04.943Z,1012.33
2019-03-30T05:19:04.949Z,1012.34
2019-03-30T05:20:04.947Z,1012.31
2019-03-30T05:21:04.950Z,1012.35
2019-03-30T05:22:12.100Z,1012.32
2019-03-30T05:23:04.925Z,1012.29
2019-03-30T05:24:04.877Z,1012.31
2019-03-30T05:25:04.873Z,1012.32
2019-03-30T05:26:04.868Z,1012.33
2019-03-30T05:27:04.854Z,1012.34
2019-03-30T05:28:04.896Z,1012.31
2019-03-30T05:29:04.908Z,1012.29
2019-03-30T05:30:04.898Z,1012.29
2019-03-30T05:31:04.817Z,1012.33
2019-03-30T05:32:13.718Z,1012.33
2019-03-30T05:34:09.390Z,1012.33
2019-03-30T05:35:09.457Z,1012.29
2019-03-30T05:36:09.365Z,1012.31
2019-03-30T05:37:09.489Z,1012.33
2019-03-30T05:38:09.256Z,1012.36
2019-03-30T05:39:09.264Z,1012.37
2019-03-30T05:40:09.300Z,1012.39
2019-03-30T05:41:09.238Z,1012.40
2019-03-30T05:42:09.226Z,1012.40
2019-03-30T05:43:09.193Z,1012.40
2019-03-30T05:44:09.261Z,1012.45
2019-03-30T05:45:09.192Z,1012.44
2019-03-30T05:46:09.172Z,1012.45
2019-03-30T05:47:09.211Z,1012.45
2019-03-30T05:48:09.149Z,1012.43
2019-03-30T05:49:09.146Z,1012.44
2019-03-30T05:50:09.138Z,1012.44
2019-03-30T05:51:09.149Z,1012.47
2019-03-30T05:52:09.212Z,1012.46
2019-03-30T05:53:09.148Z,1012.52
2019-03-30T05:54:09.109Z,1012.52
2019-03-30T05:55:09.129Z,1012.50
2019-03-30T05:56:09.126Z,1012.50
2019-03-30T05:57:09.111Z,1012.53
2019-03-30T05:58:09.096Z,1012.48
2019-03-30T05:59:09.093Z,1012.52
2019-03-30T06:00:09.119Z,1012.52
2019-03-30T06:01:09.122Z,1012.50
2019-03-30T06:02:09.043Z,1012.48
2019-03-30T06:03:09.067Z,1012.51
2019-03-30T06:04:09.031Z,1012.52
2019-03-30T06:05:09.075Z,1012.54
2019-03-30T06:06:09.066Z,1012.49
2019-03-30T06:07:17.832Z,1012.50
2019-03-30T06:09:13.527Z,1012.53
2019-03-30T06:10:13.467Z,1012.52
2019-03-30T06:11:13.480Z,1012.55
2019-03-30T06:12:13.479Z,1012.53
2019-03-30T06:13:13.483Z,1012.53
2019-03-30T06:14:13.473Z,1012.47
2019-03-30T06:15:13.487Z,1012.50
2019-03-30T06:16:13.433Z,1012.51
2019-03-30T06:17:13.443Z,1012.52
2019-03-30T06:18:13.408Z,1012.46
2019-03-30T06:19:13.495Z,1012.47
2019-03-30T06:20:13.413Z,1012.49
2019-03-30T06:21:13.407Z,1012.46
2019-03-30T06:22:13.388Z,1012.48
2019-03-30T06:23:13.372Z,1012.44
2019-03-30T06:24:13.363Z,1012.43
2019-03-30T06:25:13.357Z,1012.45
2019-03-30T06:26:13.364Z,1012.46
2019-03-30T06:27:13.345Z,1012.47
2019-03-30T06:28:13.327Z,1012.44
2019-03-30T06:29:13.322Z,1012.44
2019-03-30T06:30:13.339Z,1012.45
2019-03-30T06:31:13.303Z,1012.43
2019-03-30T06:32:13.295Z,1012.44
2019-03-30T06:33:13.324Z,1012.42
2019-03-30T06:34:13.290Z,1012.45
2019-03-30T06:35:13.292Z,1012.46
2019-03-30T06:36:13.270Z,1012.43
2019-03-30T06:37:13.267Z,1012.46
2019-03-30T06:38:13.254Z,1012.42
2019-03-30T06:39:13.256Z,1012.41
2019-03-30T06:40:13.264Z,1012.44
2019-03-30T06:41:13.225Z,1012.44
2019-03-30T06:42:13.226Z,1012.43
2019-03-30T06:43:13.210Z,1012.46
2019-03-30T06:44:13.233Z,1012.44
2019-03-30T06:45:13.219Z,1012.43
2019-03-30T06:46:13.199Z,1012.43
2019-03-30T06:47:13.224Z,1012.43
2019-03-30T06:48:13.210Z,1012.44
2019-03-30T06:49:13.162Z,1012.41
2019-03-30T06:50:13.154Z,1012.41
2019-03-30T06:51:13.163Z,1012.43
2019-03-30T06:52:13.156Z,1012.45
2019-03-30T06:53:13.140Z,1012.46
2019-03-30T06:54:14.757Z,1012.42
2019-03-30T06:55:13.125Z,1012.46
2019-03-30T06:56:13.120Z,1012.43
2019-03-30T06:57:13.125Z,1012.42
2019-03-30T06:58:13.106Z,1012.44
2019-03-30T06:59:13.094Z,1012.46
2019-03-30T07:00:13.134Z,1012.45
2019-03-30T07:01:13.090Z,1012.47
2019-03-30T07:02:13.080Z,1012.44
2019-03-30T07:03:13.074Z,1012.46
2019-03-30T07:04:13.072Z,1012.49
2019-03-30T07:05:13.060Z,1012.53
2019-03-30T07:06:13.071Z,1012.47
2019-03-30T07:07:13.079Z,1012.51
2019-03-30T07:08:13.053Z,1012.47
2019-03-30T07:09:13.027Z,1012.47
2019-03-30T07:10:13.054Z,1012.53
2019-03-30T07:11:21.033Z,1012.51
2019-03-30T07:12:13.022Z,1012.48
2019-03-30T07:13:13.025Z,1012.51
2019-03-30T07:14:12.999Z,1012.50
2019-03-30T07:15:13.023Z,1012.49
2019-03-30T07:16:12.996Z,1012.53
2019-03-30T07:17:13.003Z,1012.52
2019-03-30T07:18:13.030Z,1012.52
2019-03-30T07:19:12.959Z,1012.53
2019-03-30T07:20:12.960Z,1012.54
2019-03-30T07:21:12.979Z,1012.55
2019-03-30T07:22:12.989Z,1012.54
2019-03-30T07:23:13.061Z,1012.54
2019-03-30T07:24:12.949Z,1012.54
2019-03-30T07:25:12.959Z,1012.59
2019-03-30T07:26:12.914Z,1012.57
2019-03-30T07:27:12.921Z,1012.56
2019-03-30T07:28:12.917Z,1012.51
2019-03-30T07:29:12.898Z,1012.57
2019-03-30T07:30:12.924Z,1012.53
2019-03-30T07:31:12.903Z,1012.55
2019-03-30T07:32:12.935Z,1012.57
2019-03-30T07:33:12.877Z,1012.55
2019-03-30T07:34:12.933Z,1012.57
2019-03-30T07:35:12.852Z,1012.51
2019-03-30T07:36:12.853Z,1012.55
2019-03-30T07:37:12.856Z,1012.53
2019-03-30T07:38:12.858Z,1012.51
2019-03-30T07:39:12.863Z,1012.53
2019-03-30T07:40:12.830Z,1012.51
2019-03-30T07:41:12.833Z,1012.53
2019-03-30T07:42:12.817Z,1012.53
2019-03-30T07:43:12.914Z,1012.53
2019-03-30T07:44:12.814Z,1012.52
2019-03-30T07:45:12.840Z,1012.54
2019-03-30T07:46:12.830Z,1012.55
2019-03-30T07:47:12.840Z,1012.57
2019-03-30T07:48:12.831Z,1012.51
2019-03-30T07:49:12.822Z,1012.52
2019-03-30T07:50:12.771Z,1012.49
2019-03-30T07:51:12.832Z,1012.50
2019-03-30T07:52:12.766Z,1012.46
2019-03-30T07:53:25.550Z,1012.49
2019-03-30T07:54:12.791Z,1012.48
2019-03-30T07:55:12.759Z,1012.49
2019-03-30T07:56:12.810Z,1012.43
2019-03-30T07:57:17.127Z,1012.44
2019-03-30T07:58:12.750Z,1012.47
2019-03-30T07:59:12.772Z,1012.47
2019-03-30T08:00:12.767Z,1012.47
2019-03-30T08:01:12.722Z,1012.50
2019-03-30T08:02:12.726Z,1012.47
2019-03-30T08:03:12.722Z,1012.50
2019-03-30T08:04:12.711Z,1012.46
2019-03-30T08:05:12.675Z,1012.45
2019-03-30T08:06:12.752Z,1012.46
2019-03-30T08:07:12.669Z,1012.48
2019-03-30T08:08:12.712Z,1012.51
2019-03-30T08:09:12.676Z,1012.52
2019-03-30T08:10:12.661Z,1012.49
2019-03-30T08:11:14.417Z,1012.54
2019-03-30T08:12:12.678Z,1012.50
2019-03-30T08:13:12.674Z,1012.51
2019-03-30T08:14:12.750Z,1012.53
2019-03-30T08:15:12.700Z,1012.52
2019-03-30T08:16:12.655Z,1012.53
2019-03-30T08:17:12.637Z,1012.52
2019-03-30T08:18:12.632Z,1012.53
2019-03-30T08:19:12.646Z,1012.50
2019-03-30T08:20:12.655Z,1012.52
2019-03-30T08:21:12.640Z,1012.52
2019-03-30T08:22:12.664Z,1012.50
2019-03-30T08:23:12.573Z,1012.51
2019-03-30T08:24:12.573Z,1012.53
2019-03-30T08:25:12.579Z,1012.56
2019-03-30T08:26:12.559Z,1012.50
2019-03-30T08:27:12.606Z,1012.48
2019-03-30T08:28:12.587Z,1012.47
2019-03-30T08:29:12.583Z,1012.49
2019-03-30T08:30:12.578Z,1012.51
2019-03-30T08:31:12.548Z,1012.48
2019-03-30T08:32:12.598Z,1012.46
2019-03-30T08:33:12.516Z,1012.48
2019-03-30T08:34:12.707Z,1012.48
2019-03-30T08:35:12.560Z,1012.49
2019-03-30T08:36:12.525Z,1012.43
2019-03-30T08:37:12.502Z,1012.47
2019-03-30T08:38:12.513Z,1012.50
2019-03-30T08:39:12.571Z,1012.47
2019-03-30T08:40:12.531Z,1012.48
2019-03-30T08:41:12.487Z,1012.48
2019-03-30T08:42:12.488Z,1012.46
2019-03-30T08:43:12.493Z,1012.43
2019-03-30T08:44:12.521Z,1012.43
2019-03-30T08:45:12.512Z,1012.44
2019-03-30T08:46:12.510Z,1012.47
2019-03-30T08:47:12.453Z,1012.45
2019-03-30T08:48:12.492Z,1012.47
2019-03-30T08:49:12.514Z,1012.46
2019-03-30T08:50:12.462Z,1012.47
2019-03-30T08:51:12.431Z,1012.45
2019-03-30T08:52:12.488Z,1012.47
2019-03-30T08:53:12.472Z,1012.48
2019-03-30T08:54:12.448Z,1012.43
2019-03-30T08:55:12.441Z,1012.49
2019-03-30T08:56:12.482Z,1012.49
2019-03-30T08:57:12.469Z,1012.50
2019-03-30T08:58:12.430Z,1012.43
2019-03-30T08:59:12.396Z,1012.46
2019-03-30T09:00:12.475Z,1012.44
2019-03-30T09:01:12.415Z,1012.50
2019-03-30T09:02:12.426Z,1012.46
2019-03-30T09:03:12.450Z,1012.47
2019-03-30T09:04:12.383Z,1012.48
2019-03-30T09:05:12.390Z,1012.45
2019-03-30T09:06:12.513Z,1012.46
2019-03-30T09:07:12.364Z,1012.45
2019-03-30T09:08:21.213Z,1012.44
2019-03-30T09:11:47.412Z,1012.41
2019-03-30T09:12:45.301Z,1012.41
2019-03-30T09:13:45.387Z,1012.38
2019-03-30T09:14:45.232Z,1012.36
2019-03-30T09:15:45.187Z,1012.42
2019-03-30T09:16:45.198Z,1012.43
2019-03-30T09:17:45.198Z,1012.39
2019-03-30T09:18:45.210Z,1012.39
2019-03-30T09:19:45.203Z,1012.37
2019-03-30T09:20:45.194Z,1012.33
2019-03-30T09:21:45.179Z,1012.36
2019-03-30T09:22:45.193Z,1012.37
2019-03-30T09:23:45.147Z,1012.36
2019-03-30T09:24:45.134Z,1012.32
2019-03-30T09:25:45.155Z,1012.32
2019-03-30T09:26:45.166Z,1012.31
2019-03-30T09:27:45.165Z,1012.28
2019-03-30T09:28:45.118Z,1012.32
2019-03-30T09:29:45.147Z,1012.30
2019-03-30T09:30:45.117Z,1012.29
2019-03-30T09:31:45.128Z,1012.26
2019-03-30T09:32:45.372Z,1012.25
2019-03-30T09:33:45.137Z,1012.26
2019-03-30T09:34:45.116Z,1012.19
2019-03-30T09:35:45.089Z,1012.21
2019-03-30T09:36:45.178Z,1012.15
2019-03-30T09:37:45.096Z,1012.18
2019-03-30T09:38:45.147Z,1012.14
2019-03-30T09:39:45.138Z,1012.11
2019-03-30T09:40:45.093Z,1012.07
2019-03-30T09:41:45.062Z,1012.10
2019-03-30T09:42:45.242Z,1012.05
2019-03-30T09:43:45.059Z,1012.04
2019-03-30T09:44:45.383Z,1012.05
2019-03-30T09:45:45.097Z,1012.02
2019-03-30T09:46:45.126Z,1012.02
2019-03-30T09:47:45.041Z,1012.01
2019-03-30T09:48:45.085Z,1012.00
2019-03-30T09:49:45.040Z,1011.96
2019-03-30T09:50:45.235Z,1011.96
2019-03-30T09:51:45.204Z,1011.94
2019-03-30T09:52:45.237Z,1011.93
2019-03-30T09:53:45.146Z,1011.94
2019-03-30T09:54:45.026Z,1011.97
2019-03-30T09:55:45.044Z,1011.95
2019-03-30T09:56:45.032Z,1011.94
2019-03-30T09:57:44.995Z,1011.91
2019-03-30T09:58:45.100Z,1011.90
2019-03-30T09:59:45.089Z,1011.87
2019-03-30T10:00:45.017Z,1011.88
2019-03-30T10:01:45.065Z,1011.87
2019-03-30T10:02:45.138Z,1011.84
2019-03-30T10:03:50.742Z,1011.86
2019-03-30T10:04:45.110Z,1011.82
2019-03-30T10:05:45.006Z,1011.83
2019-03-30T10:06:44.996Z,1011.80
2019-03-30T10:07:44.972Z,1011.79
2019-03-30T10:08:45.001Z,1011.81
2019-03-30T10:09:47.229Z,1011.84
2019-03-30T10:10:44.963Z,1011.82
2019-03-30T10:11:44.967Z,1011.78
2019-03-30T10:12:45.037Z,1011.75
2019-03-30T10:13:44.957Z,1011.77
2019-03-30T10:14:44.970Z,1011.77
2019-03-30T10:15:45.048Z,1011.74
2019-03-30T10:16:44.963Z,1011.73
2019-03-30T10:17:44.935Z,1011.75
2019-03-30T10:18:44.933Z,1011.75
2019-03-30T10:19:48.281Z,1011.69
2019-03-30T10:20:44.923Z,1011.67
2019-03-30T10:21:44.916Z,1011.64
2019-03-30T10:22:45.133Z,1011.67
2019-03-30T10:23:44.913Z,1011.64
2019-03-30T10:24:44.946Z,1011.60
2019-03-30T10:25:44.914Z,1011.58
2019-03-30T10:26:44.928Z,1011.54
2019-03-30T10:27:44.941Z,1011.55
2019-03-30T10:28:47.097Z,1011.54
2019-03-30T10:29:44.901Z,1011.49
2019-03-30T10:30:44.943Z,1011.46
2019-03-30T10:31:44.893Z,1011.49
2019-03-30T10:32:44.931Z,1011.49
2019-03-30T10:33:44.881Z,1011.46
2019-03-30T10:34:44.937Z,1011.52
2019-03-30T10:35:44.892Z,1011.48
2019-03-30T10:36:44.907Z,1011.45
2019-03-30T10:37:44.872Z,1011.42
2019-03-30T10:38:44.869Z,1011.44
2019-03-30T10:39:44.914Z,1011.42
2019-03-30T10:40:44.883Z,1011.43
2019-03-30T10:41:44.922Z,1011.45
2019-03-30T10:42:44.904Z,1011.43
2019-03-30T10:43:44.852Z,1011.42
2019-03-30T10:44:44.852Z,1011.42
2019-03-30T10:45:44.911Z,1011.42
2019-03-30T10:46:44.939Z,1011.33
2019-03-30T10:47:44.871Z,1011.36
2019-03-30T10:48:44.870Z,1011.30
2019-03-30T10:49:44.838Z,1011.31
2019-03-30T10:50:44.852Z,1011.33
2019-03-30T10:51:44.900Z,1011.32
2019-03-30T10:52:44.850Z,1011.30
2019-03-30T10:53:44.829Z,1011.32
2019-03-30T10:54:52.672Z,1011.32
2019-03-30T10:55:44.830Z,1011.30
2019-03-30T10:56:44.853Z,1011.28
2019-03-30T10:57:44.837Z,1011.28
2019-03-30T10:58:44.825Z,1011.21
2019-03-30T10:59:44.831Z,1011.23
2019-03-30T11:00:44.841Z,1011.22
2019-03-30T11:01:44.808Z,1011.22
2019-03-30T11:02:44.805Z,1011.20
2019-03-30T11:03:44.806Z,1011.17
2019-03-30T11:04:44.809Z,1011.14
2019-03-30T11:05:44.801Z,1011.11
2019-03-30T11:06:44.798Z,1011.09
2019-03-30T11:07:44.808Z,1011.09
2019-03-30T11:08:44.801Z,1011.09
2019-03-30T11:09:44.796Z,1011.05
2019-03-30T11:10:44.788Z,1011.03
2019-03-30T11:11:44.813Z,1011.08
2019-03-30T11:12:44.801Z,1011.03
2019-03-30T11:13:44.781Z,1011.05
2019-03-30T11:14:44.779Z,1011.00
2019-03-30T11:15:44.789Z,1010.99
2019-03-30T11:16:44.776Z,1010.98
2019-03-30T11:17:44.863Z,1010.99
2019-03-30T11:18:44.781Z,1010.97
2019-03-30T11:19:44.782Z,1010.98
2019-03-30T11:20:44.800Z,1010.94
2019-03-30T11:21:44.768Z,1010.94
2019-03-30T11:22:44.759Z,1010.92
2019-03-30T11:23:44.776Z,1010.92
2019-03-30T11:24:44.787Z,1010.86
2019-03-30T11:25:44.783Z,1010.86
2019-03-30T11:26:44.790Z,1010.84
2019-03-30T11:27:44.753Z,1010.86
2019-03-30T11:28:44.754Z,1010.85
2019-03-30T11:29:44.754Z,1010.85
2019-03-30T11:30:44.856Z,1010.80
2019-03-30T11:31:44.763Z,1010.80
2019-03-30T11:32:44.773Z,1010.75
2019-03-30T11:33:44.785Z,1010.75
2019-03-30T11:34:44.778Z,1010.76
2019-03-30T11:35:44.785Z,1010.80
2019-03-30T11:36:44.781Z,1010.82
2019-03-30T11:37:44.770Z,1010.75
2019-03-30T11:38:44.785Z,1010.73
2019-03-30T11:39:44.783Z,1010.73
2019-03-30T11:40:44.730Z,1010.74
2019-03-30T11:41:44.730Z,1010.72
2019-03-30T11:42:44.744Z,1010.68
2019-03-30T11:43:44.737Z,1010.71
2019-03-30T11:44:44.738Z,1010.71
2019-03-30T11:45:44.759Z,1010.66
2019-03-30T11:46:44.729Z,1010.64
2019-03-30T11:47:44.760Z,1010.62
2019-03-30T11:48:44.771Z,1010.58
2019-03-30T11:49:44.752Z,1010.57
2019-03-30T11:50:44.725Z,1010.61
2019-03-30T11:51:44.780Z,1010.57
2019-03-30T11:52:44.755Z,1010.55
2019-03-30T11:53:44.729Z,1010.56
2019-03-30T11:54:44.749Z,1010.54
2019-03-30T11:55:44.868Z,1010.51
2019-03-30T11:56:44.794Z,1010.50
2019-03-30T11:57:44.731Z,1010.50
2019-03-30T11:58:44.738Z,1010.48
2019-03-30T11:59:44.758Z,1010.49
2019-03-30T12:00:44.811Z,1010.48
2019-03-30T12:01:44.818Z,1010.43
2019-03-30T12:02:44.792Z,1010.45
2019-03-30T12:03:44.709Z,1010.44
2019-03-30T12:04:44.758Z,1010.40
2019-03-30T12:05:44.711Z,1010.40
2019-03-30T12:06:44.780Z,1010.41
2019-03-30T12:07:44.810Z,1010.37
2019-03-30T12:08:44.720Z,1010.35
2019-03-30T12:09:44.704Z,1010.37
2019-03-30T12:10:44.726Z,1010.34
2019-03-30T12:11:44.726Z,1010.32
2019-03-30T12:12:44.718Z,1010.34
2019-03-30T12:13:44.719Z,1010.29
2019-03-30T12:14:44.712Z,1010.25
2019-03-30T12:15:44.693Z,1010.27
2019-03-30T12:16:44.700Z,1010.27
2019-03-30T12:17:44.692Z,1010.26
2019-03-30T12:18:44.698Z,1010.26
2019-03-30T12:19:44.689Z,1010.26
2019-03-30T12:20:44.689Z,1010.23
2019-03-30T12:21:44.687Z,1010.23
2019-03-30T12:22:44.689Z,1010.19
2019-03-30T12:23:44.691Z,1010.22
2019-03-30T12:24:44.687Z,1010.16
2019-03-30T12:25:44.683Z,1010.18
2019-03-30T12:26:44.693Z,1010.15
2019-03-30T12:27:44.688Z,1010.13
2019-03-30T12:28:44.698Z,1010.12
2019-03-30T12:29:44.838Z,1010.09
2019-03-30T12:30:44.693Z,1010.10
2019-03-30T12:31:44.686Z,1010.08
2019-03-30T12:32:44.683Z,1010.02
2019-03-30T12:33:44.683Z,1010.02
2019-03-30T12:34:44.675Z,1010.03
2019-03-30T12:35:44.699Z,1009.98
2019-03-30T12:36:44.696Z,1009.96
2019-03-30T12:37:44.682Z,1009.97
2019-03-30T12:38:44.676Z,1009.93
2019-03-30T12:39:44.673Z,1009.92
2019-03-30T12:40:53.420Z,1009.89
2019-03-30T12:42:49.186Z,1009.88
2019-03-30T12:43:49.161Z,1009.87
2019-03-30T12:44:49.157Z,1009.84
2019-03-30T12:45:49.160Z,1009.82
2019-03-30T12:46:49.155Z,1009.82
2019-03-30T12:47:49.157Z,1009.85
2019-03-30T12:48:49.171Z,1009.79
2019-03-30T12:49:49.156Z,1009.76
2019-03-30T12:50:49.162Z,1009.76
2019-03-30T12:51:49.161Z,1009.74
2019-03-30T12:52:49.172Z,1009.69
2019-03-30T12:53:50.620Z,1009.69
2019-03-30T12:54:49.196Z,1009.68
2019-03-30T12:55:49.848Z,1009.72
2019-03-30T12:56:49.203Z,1009.66
2019-03-30T12:57:49.158Z,1009.67
2019-03-30T12:58:49.171Z,1009.66
2019-03-30T12:59:51.154Z,1009.61
2019-03-30T13:00:49.170Z,1009.58
2019-03-30T13:01:49.182Z,1009.54
2019-03-30T13:02:49.189Z,1009.58
2019-03-30T13:03:49.156Z,1009.48
2019-03-30T13:04:49.188Z,1009.53
2019-03-30T13:05:49.155Z,1009.52
2019-03-30T13:06:49.158Z,1009.49
2019-03-30T13:07:49.158Z,1009.48
2019-03-30T13:08:49.155Z,1009.50
2019-03-30T13:09:49.169Z,1009.47
2019-03-30T13:10:49.148Z,1009.45
2019-03-30T13:11:49.149Z,1009.47
2019-03-30T13:12:49.187Z,1009.45
2019-03-30T13:13:49.156Z,1009.45
2019-03-30T13:14:49.164Z,1009.42
2019-03-30T13:15:49.177Z,1009.41
2019-03-30T13:16:49.162Z,1009.40
2019-03-30T13:17:49.177Z,1009.40
2019-03-30T13:18:49.241Z,1009.39
2019-03-30T13:19:49.183Z,1009.37
2019-03-30T13:20:49.218Z,1009.35
2019-03-30T13:21:52.936Z,1009.30
2019-03-30T13:22:49.153Z,1009.34
2019-03-30T13:23:49.181Z,1009.31
2019-03-30T13:24:49.275Z,1009.29
2019-03-30T13:26:02.478Z,1009.35
2019-03-30T13:26:49.150Z,1009.34
2019-03-30T13:27:49.158Z,1009.34
2019-03-30T13:28:49.151Z,1009.38
2019-03-30T13:29:49.153Z,1009.33
2019-03-30T13:30:49.161Z,1009.34
2019-03-30T13:31:49.157Z,1009.28
2019-03-30T13:32:49.162Z,1009.27
2019-03-30T13:33:49.179Z,1009.32
2019-03-30T13:34:49.181Z,1009.23
2019-03-30T13:35:49.161Z,1009.26
2019-03-30T13:36:49.171Z,1009.21
2019-03-30T13:37:49.326Z,1009.19
2019-03-30T13:38:49.155Z,1009.19
2019-03-30T13:39:49.161Z,1009.20
2019-03-30T13:40:49.157Z,1009.21
2019-03-30T13:41:49.159Z,1009.17
2019-03-30T13:42:49.161Z,1009.18
2019-03-30T13:43:49.167Z,1009.14
2019-03-30T13:44:49.237Z,1009.13
2019-03-30T13:45:49.200Z,1009.10
2019-03-30T13:46:49.166Z,1009.07
2019-03-30T13:47:49.159Z,1009.08
2019-03-30T13:48:49.178Z,1009.06
2019-03-30T13:49:49.161Z,1009.10
2019-03-30T13:50:49.167Z,1009.12
2019-03-30T13:51:49.159Z,1009.06
2019-03-30T13:52:49.190Z,1009.04
2019-03-30T13:53:49.163Z,1009.02
2019-03-30T13:54:49.170Z,1009.03
2019-03-30T13:55:49.163Z,1008.96
2019-03-30T13:56:49.163Z,1008.98
2019-03-30T13:57:49.166Z,1009.00
2019-03-30T13:58:49.162Z,1008.95
2019-03-30T13:59:49.164Z,1008.95
2019-03-30T14:00:49.167Z,1008.93
2019-03-30T14:01:49.170Z,1009.00
2019-03-30T14:02:49.185Z,1008.99
2019-03-30T14:03:49.170Z,1008.93
2019-03-30T14:04:52.280Z,1008.89
2019-03-30T14:05:49.169Z,1008.91
2019-03-30T14:06:49.172Z,1008.93
2019-03-30T14:07:49.188Z,1008.88
2019-03-30T14:08:49.183Z,1008.88
2019-03-30T14:09:49.168Z,1008.92
2019-03-30T14:10:49.164Z,1008.81
2019-03-30T14:11:49.164Z,1008.82
2019-03-30T14:12:49.176Z,1008.83
2019-03-30T14:13:49.180Z,1008.87
2019-03-30T14:14:49.166Z,1008.82
2019-03-30T14:15:49.172Z,1008.79
2019-03-30T14:16:49.167Z,1008.81
2019-03-30T14:17:49.166Z,1008.80
2019-03-30T14:18:49.420Z,1008.79
2019-03-30T14:19:49.196Z,1008.79
2019-03-30T14:20:49.162Z,1008.74
2019-03-30T14:21:49.175Z,1008.71
2019-03-30T14:22:49.170Z,1008.71
2019-03-30T14:23:49.273Z,1008.74
2019-03-30T14:24:49.178Z,1008.69
2019-03-30T14:25:49.171Z,1008.70
2019-03-30T14:26:49.178Z,1008.69
2019-03-30T14:27:49.214Z,1008.69
2019-03-30T14:28:49.188Z,1008.68
2019-03-30T14:29:49.175Z,1008.64
2019-03-30T14:30:49.181Z,1008.56
2019-03-30T14:31:49.181Z,1008.60
2019-03-30T14:32:49.182Z,1008.60
2019-03-30T14:33:49.184Z,1008.58
2019-03-30T14:34:49.178Z,1008.56
2019-03-30T14:35:49.205Z,1008.52
2019-03-30T14:36:49.176Z,1008.56
2019-03-30T14:37:49.187Z,1008.53
2019-03-30T14:38:49.181Z,1008.53
2019-03-30T14:39:49.187Z,1008.48
2019-03-30T14:40:49.275Z,1008.50
2019-03-30T14:41:49.197Z,1008.48
2019-03-30T14:42:49.235Z,1008.45
2019-03-30T14:43:49.215Z,1008.44
2019-03-30T14:44:49.212Z,1008.42
2019-03-30T14:45:49.428Z,1008.40
2019-03-30T14:46:49.180Z,1008.41
2019-03-30T14:47:49.211Z,1008.38
2019-03-30T14:48:49.195Z,1008.38
2019-03-30T14:49:49.190Z,1008.35
2019-03-30T14:50:49.186Z,1008.36
2019-03-30T14:51:49.184Z,1008.33
2019-03-30T14:52:49.285Z,1008.39
2019-03-30T14:53:49.242Z,1008.34
2019-03-30T14:54:52.929Z,1008.30
2019-03-30T14:55:49.243Z,1008.28
2019-03-30T14:56:49.205Z,1008.31
2019-03-30T14:57:49.205Z,1008.30
2019-03-30T14:58:49.218Z,1008.27
2019-03-30T14:59:49.189Z,1008.29
2019-03-30T15:00:49.284Z,1008.28
2019-03-30T15:01:49.232Z,1008.27
2019-03-30T15:02:57.956Z,1008.26
2019-03-30T15:05:17.003Z,1008.22
2019-03-30T15:05:53.731Z,1008.21
2019-03-30T15:06:53.679Z,1008.21
2019-03-30T15:07:53.673Z,1008.23
2019-03-30T15:08:53.676Z,1008.21
2019-03-30T15:09:53.678Z,1008.17
2019-03-30T15:10:53.683Z,1008.19
2019-03-30T15:11:53.678Z,1008.18
2019-03-30T15:12:53.682Z,1008.15
2019-03-30T15:13:53.675Z,1008.09
2019-03-30T15:14:53.682Z,1008.17
2019-03-30T15:15:53.682Z,1008.10
2019-03-30T15:16:53.688Z,1008.13
2019-03-30T15:17:53.708Z,1008.09
2019-03-30T15:18:53.692Z,1008.07
2019-03-30T15:19:53.684Z,1008.08
2019-03-30T15:20:53.691Z,1008.09
2019-03-30T15:21:53.708Z,1008.06
2019-03-30T15:22:53.692Z,1008.07
2019-03-30T15:23:53.693Z,1008.05
2019-03-30T15:24:53.697Z,1008.05
2019-03-30T15:25:53.707Z,1008.04
2019-03-30T15:26:59.860Z,1008.04